createdAt,value
2019-03-12T00:00:39.274Z,1014.16
2019-03-12T00:01:39.255Z,1014.13
2019-03-12T00:02:39.242Z,1014.20
2019-03-12T00:03:39.273Z,1014.17
2019-03-12T00:04:39.223Z,1014.25
2019-03-12T00:05:39.211Z,1014.19
2019-03-12T00:06:39.205Z,1014.23
2019-03-12T00:07:39.189Z,1014.28
2019-03-12T00:08:39.190Z,1014.30
2019-03-12T00:09:39.166Z,1014.32
2019-03-12T00:10:39.168Z,1014.40
2019-03-12T00:11:39.149Z,1014.39
2019-03-12T00:12:39.145Z,1014.40
2019-03-12T00:13:39.249Z,1014.43
2019-03-12T00:14:39.112Z,1014.51
2019-03-12T00:15:39.111Z,1014.48
2019-03-12T00:16:39.098Z,1014.49
2019-03-12T00:17:39.084Z,1014.52
2019-03-12T00:18:39.074Z,1014.53
2019-03-12T00:19:39.117Z,1014.50
2019-03-12T00:20:39.047Z,1014.46
2019-03-12T00:21:39.035Z,1014.47
2019-03-12T00:22:39.029Z,1014.46
2019-03-12T00:23:39.017Z,1014.49
2019-03-12T00:24:39.007Z,1014.46
2019-03-12T00:25:39.035Z,1014.47
2019-03-12T00:26:38.988Z,1014.43
2019-03-12T00:27:38.969Z,1014.45
2019-03-12T00:28:38.960Z,1014.44
2019-03-12T00:29:38.949Z,1014.46
2019-03-12T00:30:39.243Z,1014.46
2019-03-12T00:31:38.928Z,1014.47
2019-03-12T00:32:39.011Z,1014.47
2019-03-12T00:33:38.909Z,1014.52
2019-03-12T00:34:38.903Z,1014.56
2019-03-12T00:35:38.927Z,1014.56
2019-03-12T00:36:38.878Z,1014.56
2019-03-12T00:37:38.876Z,1014.54
2019-03-12T00:38:44.578Z,1014.58
2019-03-12T00:39:38.844Z,1014.54
2019-03-12T00:40:38.906Z,1014.50
2019-03-12T00:41:38.824Z,1014.53
2019-03-12T00:42:38.816Z,1014.58
2019-03-12T00:43:38.804Z,1014.60
2019-03-12T00:44:38.789Z,1014.61
2019-03-12T00:45:38.778Z,1014.60
2019-03-12T00:46:38.831Z,1014.59
2019-03-12T00:47:38.778Z,1014.61
2019-03-12T00:48:38.751Z,1014.60
2019-03-12T00:49:38.736Z,1014.59
2019-03-12T00:50:38.728Z,1014.61
2019-03-12T00:51:38.714Z,1014.65
2019-03-12T00:52:38.745Z,1014.66
2019-03-12T00:53:38.692Z,1014.64
2019-03-12T00:54:38.683Z,1014.66
2019-03-12T00:55:38.677Z,1014.68
2019-03-12T00:56:38.714Z,1014.66
2019-03-12T00:57:38.646Z,1014.67
2019-03-12T00:58:38.638Z,1014.74
2019-03-12T00:59:38.628Z,1014.73
2019-03-12T01:00:38.612Z,1014.74
2019-03-12T01:01:38.661Z,1014.79
2019-03-12T01:02:38.590Z,1014.79
2019-03-12T01:03:38.586Z,1014.79
2019-03-12T01:04:38.602Z,1014.84
2019-03-12T01:05:38.557Z,1014.87
2019-03-12T01:06:38.549Z,1014.91
2019-03-12T01:07:38.577Z,1014.87
2019-03-12T01:08:38.555Z,1015.00
2019-03-12T01:09:38.522Z,1015.01
2019-03-12T01:10:38.520Z,1015.09
2019-03-12T01:11:38.496Z,1015.10
2019-03-12T01:12:38.521Z,1015.13
2019-03-12T01:13:38.540Z,1015.12
2019-03-12T01:14:38.464Z,1015.09
2019-03-12T01:15:38.453Z,1015.03
2019-03-12T01:16:38.444Z,1015.09
2019-03-12T01:17:38.467Z,1015.11
2019-03-12T01:18:38.460Z,1015.04
2019-03-12T01:19:38.420Z,1015.01
2019-03-12T01:20:38.397Z,1015.09
2019-03-12T01:21:38.389Z,1015.19
2019-03-12T01:22:38.416Z,1015.14
2019-03-12T01:23:38.402Z,1015.11
2019-03-12T01:24:38.351Z,1015.13
2019-03-12T01:25:38.343Z,1015.13
2019-03-12T01:26:38.332Z,1015.15
2019-03-12T01:27:38.322Z,1015.17
2019-03-12T01:28:38.348Z,1015.15
2019-03-12T01:29:38.299Z,1015.17
2019-03-12T01:30:38.290Z,1015.19
2019-03-12T01:31:38.274Z,1015.21
2019-03-12T01:32:38.276Z,1015.18
2019-03-12T01:33:38.298Z,1015.25
2019-03-12T01:34:38.246Z,1015.25
2019-03-12T01:35:38.234Z,1015.25
2019-03-12T01:36:38.224Z,1015.20
2019-03-12T01:37:38.214Z,1015.29
2019-03-12T01:38:38.243Z,1015.29
2019-03-12T01:39:38.271Z,1015.32
2019-03-12T01:40:38.176Z,1015.36
2019-03-12T01:41:38.169Z,1015.37
2019-03-12T01:42:38.155Z,1015.39
2019-03-12T01:43:38.189Z,1015.37
2019-03-12T01:44:38.173Z,1015.43
2019-03-12T01:45:38.135Z,1015.39
2019-03-12T01:46:38.114Z,1015.44
2019-03-12T01:47:38.104Z,1015.45
2019-03-12T01:48:38.093Z,1015.39
2019-03-12T01:49:38.121Z,1015.39
2019-03-12T01:50:38.110Z,1015.44
2019-03-12T01:51:38.064Z,1015.45
2019-03-12T01:52:38.045Z,1015.45
2019-03-12T01:53:38.035Z,1015.51
2019-03-12T01:54:38.026Z,1015.51
2019-03-12T01:55:38.073Z,1015.53
2019-03-12T01:56:38.003Z,1015.48
2019-03-12T01:57:37.994Z,1015.49
2019-03-12T01:58:37.981Z,1015.49
2019-03-12T01:59:37.976Z,1015.50
2019-03-12T02:00:37.960Z,1015.43
2019-03-12T02:01:37.992Z,1015.51
2019-03-12T02:02:37.938Z,1015.47
2019-03-12T02:03:37.933Z,1015.53
2019-03-12T02:04:37.915Z,1015.49
2019-03-12T02:05:37.905Z,1015.48
2019-03-12T02:06:37.935Z,1015.47
2019-03-12T02:07:37.883Z,1015.42
2019-03-12T02:08:37.878Z,1015.41
2019-03-12T02:09:37.865Z,1015.40
2019-03-12T02:10:37.851Z,1015.34
2019-03-12T02:11:37.881Z,1015.39
2019-03-12T02:12:37.870Z,1015.39
2019-03-12T02:13:37.819Z,1015.37
2019-03-12T02:14:37.813Z,1015.33
2019-03-12T02:15:37.796Z,1015.38
2019-03-12T02:16:37.807Z,1015.33
2019-03-12T02:17:37.791Z,1015.44
2019-03-12T02:18:37.806Z,1015.43
2019-03-12T02:19:37.758Z,1015.44
2019-03-12T02:20:37.771Z,1015.45
2019-03-12T02:21:37.740Z,1015.45
2019-03-12T02:22:37.793Z,1015.51
2019-03-12T02:23:37.762Z,1015.57
2019-03-12T02:24:37.703Z,1015.48
2019-03-12T02:25:37.691Z,1015.51
2019-03-12T02:26:37.679Z,1015.53
2019-03-12T02:27:37.707Z,1015.54
2019-03-12T02:28:37.716Z,1015.56
2019-03-12T02:29:37.644Z,1015.58
2019-03-12T02:30:37.634Z,1015.60
2019-03-12T02:31:37.639Z,1015.56
2019-03-12T02:32:37.613Z,1015.58
2019-03-12T02:33:37.601Z,1015.56
2019-03-12T02:34:37.633Z,1015.62
2019-03-12T02:35:37.586Z,1015.61
2019-03-12T02:36:37.568Z,1015.60
2019-03-12T02:37:37.584Z,1015.55
2019-03-12T02:38:37.552Z,1015.62
2019-03-12T02:39:37.557Z,1015.61
2019-03-12T02:40:37.567Z,1015.68
2019-03-12T02:41:37.513Z,1015.63
2019-03-12T02:42:37.504Z,1015.66
2019-03-12T02:43:37.496Z,1015.68
2019-03-12T02:44:37.483Z,1015.72
2019-03-12T02:45:37.513Z,1015.68
2019-03-12T02:46:37.466Z,1015.64
2019-03-12T02:47:37.452Z,1015.67
2019-03-12T02:48:37.439Z,1015.68
2019-03-12T02:49:37.433Z,1015.67
2019-03-12T02:50:37.465Z,1015.68
2019-03-12T02:51:37.406Z,1015.71
2019-03-12T02:52:37.398Z,1015.66
2019-03-12T02:53:37.384Z,1015.70
2019-03-12T02:54:37.382Z,1015.69
2019-03-12T02:55:37.369Z,1015.71
2019-03-12T02:56:37.393Z,1015.69
2019-03-12T02:57:37.418Z,1015.69
2019-03-12T02:58:37.329Z,1015.67
2019-03-12T02:59:37.326Z,1015.66
2019-03-12T03:00:37.314Z,1015.67
2019-03-12T03:01:37.300Z,1015.68
2019-03-12T03:02:37.289Z,1015.65
2019-03-12T03:03:37.353Z,1015.69
2019-03-12T03:04:37.265Z,1015.67
2019-03-12T03:05:37.259Z,1015.74
2019-03-12T03:06:37.269Z,1015.73
2019-03-12T03:07:37.236Z,1015.69
2019-03-12T03:08:37.225Z,1015.72
2019-03-12T03:09:37.218Z,1015.72
2019-03-12T03:10:37.215Z,1015.72
2019-03-12T03:11:37.219Z,1015.69
2019-03-12T03:12:37.182Z,1015.70
2019-03-12T03:13:37.208Z,1015.74
2019-03-12T03:14:37.161Z,1015.78
2019-03-12T03:15:37.144Z,1015.82
2019-03-12T03:16:37.212Z,1015.83
2019-03-12T03:17:37.132Z,1015.83
2019-03-12T03:18:37.112Z,1015.78
2019-03-12T03:19:37.106Z,1015.80
2019-03-12T03:20:37.102Z,1015.82
2019-03-12T03:21:37.086Z,1015.84
2019-03-12T03:22:37.111Z,1015.85
2019-03-12T03:23:37.129Z,1015.86
2019-03-12T03:24:37.047Z,1015.84
2019-03-12T03:25:37.093Z,1015.84
2019-03-12T03:26:37.048Z,1015.88
2019-03-12T03:27:37.027Z,1015.89
2019-03-12T03:28:37.014Z,1015.90
2019-03-12T03:29:37.004Z,1015.89
2019-03-12T03:30:36.984Z,1015.85
2019-03-12T03:31:37.014Z,1015.84
2019-03-12T03:32:36.989Z,1015.89
2019-03-12T03:33:36.979Z,1015.86
2019-03-12T03:34:36.938Z,1015.86
2019-03-12T03:35:36.941Z,1015.88
2019-03-12T03:36:36.985Z,1015.93
2019-03-12T03:37:36.908Z,1015.86
2019-03-12T03:38:36.937Z,1015.89
2019-03-12T03:39:36.889Z,1015.89
2019-03-12T03:40:36.900Z,1015.91
2019-03-12T03:41:36.873Z,1015.94
2019-03-12T03:42:36.858Z,1015.94
2019-03-12T03:43:36.884Z,1015.93
2019-03-12T03:44:36.837Z,1015.94
2019-03-12T03:45:36.825Z,1015.89
2019-03-12T03:46:36.809Z,1015.91
2019-03-12T03:47:36.871Z,1015.91
2019-03-12T03:48:36.786Z,1015.88
2019-03-12T03:49:36.782Z,1015.83
2019-03-12T03:50:44.650Z,1015.84
2019-03-12T03:51:36.782Z,1015.89
2019-03-12T03:52:36.782Z,1015.83
2019-03-12T03:53:36.736Z,1015.79
2019-03-12T03:54:36.724Z,1015.82
2019-03-12T03:55:36.716Z,1015.82
2019-03-12T03:56:36.702Z,1015.79
2019-03-12T03:57:36.695Z,1015.83
2019-03-12T03:58:36.722Z,1015.81
2019-03-12T03:59:36.667Z,1015.83
2019-03-12T04:00:36.662Z,1015.82
2019-03-12T04:01:36.648Z,1015.85
2019-03-12T04:02:36.634Z,1015.79
2019-03-12T04:03:36.653Z,1015.80
2019-03-12T04:04:36.686Z,1015.87
2019-03-12T04:05:37.152Z,1015.85
2019-03-12T04:06:36.711Z,1015.82
2019-03-12T04:07:36.584Z,1015.87
2019-03-12T04:08:36.568Z,1015.87
2019-03-12T04:09:36.593Z,1015.93
2019-03-12T04:10:36.549Z,1015.92
2019-03-12T04:11:36.549Z,1015.94
2019-03-12T04:12:36.536Z,1015.96
2019-03-12T04:13:36.529Z,1016.00
2019-03-12T04:14:36.545Z,1015.99
2019-03-12T04:15:36.495Z,1016.03
2019-03-12T04:16:36.481Z,1016.03
2019-03-12T04:17:36.499Z,1016.00
2019-03-12T04:18:36.468Z,1016.01
2019-03-12T04:19:36.490Z,1015.98
2019-03-12T04:20:36.481Z,1015.97
2019-03-12T04:21:36.429Z,1015.96
2019-03-12T04:22:36.415Z,1015.96
2019-03-12T04:23:36.412Z,1015.89
2019-03-12T04:24:36.397Z,1015.97
2019-03-12T04:25:36.429Z,1016.01
2019-03-12T04:26:36.381Z,1016.03
2019-03-12T04:27:36.411Z,1015.94
2019-03-12T04:28:36.355Z,1015.99
2019-03-12T04:29:36.343Z,1016.00
2019-03-12T04:30:36.329Z,1015.96
2019-03-12T04:31:36.321Z,1016.00
2019-03-12T04:32:36.326Z,1016.00
2019-03-12T04:33:36.298Z,1016.00
2019-03-12T04:34:36.325Z,1016.01
2019-03-12T04:35:36.273Z,1016.02
2019-03-12T04:36:36.266Z,1016.05
2019-03-12T04:37:36.251Z,1016.05
2019-03-12T04:38:36.245Z,1016.07
2019-03-12T04:39:36.273Z,1016.08
2019-03-12T04:40:36.260Z,1016.04
2019-03-12T04:41:36.207Z,1016.01
2019-03-12T04:42:36.201Z,1016.03
2019-03-12T04:43:36.187Z,1016.06
2019-03-12T04:44:36.183Z,1016.04
2019-03-12T04:45:36.186Z,1016.06
2019-03-12T04:46:36.179Z,1016.08
2019-03-12T04:47:36.208Z,1015.97
2019-03-12T04:48:36.132Z,1015.98
2019-03-12T04:49:36.123Z,1015.98
2019-03-12T04:50:36.191Z,1015.92
2019-03-12T04:51:36.099Z,1015.94
2019-03-12T04:52:36.092Z,1015.96
2019-03-12T04:53:37.618Z,1015.95
2019-03-12T04:54:36.074Z,1015.93
2019-03-12T04:55:36.056Z,1015.96
2019-03-12T04:56:36.087Z,1015.96
2019-03-12T04:57:36.034Z,1016.00
2019-03-12T04:58:36.035Z,1015.99
2019-03-12T04:59:36.017Z,1016.00
2019-03-12T05:00:36.006Z,1015.94
2019-03-12T05:01:36.035Z,1015.93
2019-03-12T05:02:35.986Z,1016.02
2019-03-12T05:03:35.967Z,1016.05
2019-03-12T05:04:35.957Z,1016.03
2019-03-12T05:05:35.946Z,1016.01
2019-03-12T05:06:35.989Z,1016.05
2019-03-12T05:07:35.923Z,1016.07
2019-03-12T05:08:35.914Z,1016.09
2019-03-12T05:09:35.908Z,1016.05
2019-03-12T05:10:35.897Z,1016.10
2019-03-12T05:11:35.892Z,1016.10
2019-03-12T05:12:35.900Z,1016.12
2019-03-12T05:13:35.867Z,1016.11
2019-03-12T05:14:35.846Z,1016.12
2019-03-12T05:15:35.841Z,1016.12
2019-03-12T05:16:35.825Z,1016.08
2019-03-12T05:17:35.875Z,1016.12
2019-03-12T05:18:35.809Z,1016.09
2019-03-12T05:19:35.834Z,1016.09
2019-03-12T05:20:35.783Z,1016.12
2019-03-12T05:21:35.779Z,1016.14
2019-03-12T05:22:35.834Z,1016.11
2019-03-12T05:23:35.748Z,1016.10
2019-03-12T05:24:35.740Z,1016.05
2019-03-12T05:25:35.727Z,1016.11
2019-03-12T05:26:35.716Z,1016.15
2019-03-12T05:27:35.721Z,1016.18
2019-03-12T05:28:35.747Z,1016.17
2019-03-12T05:29:35.701Z,1016.16
2019-03-12T05:30:35.678Z,1016.27
2019-03-12T05:31:35.663Z,1016.25
2019-03-12T05:32:35.656Z,1016.26
2019-03-12T05:33:35.682Z,1016.30
2019-03-12T05:34:35.631Z,1016.28
2019-03-12T05:35:35.623Z,1016.32
2019-03-12T05:36:35.614Z,1016.29
2019-03-12T05:37:35.602Z,1016.32
2019-03-12T05:38:35.590Z,1016.26
2019-03-12T05:39:35.616Z,1016.25
2019-03-12T05:40:35.609Z,1016.25
2019-03-12T05:41:35.553Z,1016.22
2019-03-12T05:42:35.544Z,1016.28
2019-03-12T05:43:35.542Z,1016.26
2019-03-12T05:44:35.527Z,1016.28
2019-03-12T05:45:35.550Z,1016.26
2019-03-12T05:46:35.526Z,1016.31
2019-03-12T05:47:35.494Z,1016.28
2019-03-12T05:48:35.482Z,1016.29
2019-03-12T05:49:35.471Z,1016.31
2019-03-12T05:50:35.511Z,1016.35
2019-03-12T05:51:35.451Z,1016.32
2019-03-12T05:52:35.441Z,1016.37
2019-03-12T05:53:35.423Z,1016.38
2019-03-12T05:54:35.413Z,1016.37
2019-03-12T05:55:35.399Z,1016.41
2019-03-12T05:56:35.429Z,1016.40
2019-03-12T05:57:35.380Z,1016.36
2019-03-12T05:58:35.372Z,1016.40
2019-03-12T05:59:35.357Z,1016.44
2019-03-12T06:00:35.349Z,1016.44
2019-03-12T06:01:35.411Z,1016.43
2019-03-12T06:02:35.323Z,1016.45
2019-03-12T06:03:35.320Z,1016.41
2019-03-12T06:04:35.310Z,1016.40
2019-03-12T06:05:35.298Z,1016.42
2019-03-12T06:06:35.280Z,1016.43
2019-03-12T06:07:35.299Z,1016.37
2019-03-12T06:08:35.348Z,1016.43
2019-03-12T06:09:35.250Z,1016.42
2019-03-12T06:10:35.238Z,1016.40
2019-03-12T06:11:35.233Z,1016.34
2019-03-12T06:12:35.719Z,1016.36
2019-03-12T06:13:35.247Z,1016.31
2019-03-12T06:14:36.168Z,1016.34
2019-03-12T06:15:35.187Z,1016.31
2019-03-12T06:16:35.171Z,1016.29
2019-03-12T06:17:35.166Z,1016.30
2019-03-12T06:18:35.172Z,1016.32
2019-03-12T06:19:35.139Z,1016.29
2019-03-12T06:20:35.132Z,1016.28
2019-03-12T06:21:35.120Z,1016.28
2019-03-12T06:22:35.110Z,1016.27
2019-03-12T06:23:35.096Z,1016.24
2019-03-12T06:24:35.126Z,1016.29
2019-03-12T06:25:35.073Z,1016.24
2019-03-12T06:26:35.061Z,1016.22
2019-03-12T06:27:35.101Z,1016.22
2019-03-12T06:28:35.046Z,1016.23
2019-03-12T06:29:35.030Z,1016.22
2019-03-12T06:30:35.061Z,1016.21
2019-03-12T06:31:35.022Z,1016.20
2019-03-12T06:32:35.003Z,1016.16
2019-03-12T06:33:35.062Z,1016.19
2019-03-12T06:34:34.974Z,1016.23
2019-03-12T06:35:34.968Z,1016.24
2019-03-12T06:36:34.963Z,1016.26
2019-03-12T06:37:34.948Z,1016.18
2019-03-12T06:38:34.933Z,1016.20
2019-03-12T06:39:34.942Z,1016.21
2019-03-12T06:40:34.912Z,1016.24
2019-03-12T06:41:34.899Z,1016.29
2019-03-12T06:42:34.887Z,1016.27
2019-03-12T06:43:34.884Z,1016.27
2019-03-12T06:44:34.908Z,1016.27
2019-03-12T06:45:34.855Z,1016.26
2019-03-12T06:46:34.844Z,1016.20
2019-03-12T06:47:34.834Z,1016.21
2019-03-12T06:48:34.821Z,1016.28
2019-03-12T06:49:34.839Z,1016.25
2019-03-12T06:50:34.814Z,1016.20
2019-03-12T06:51:34.790Z,1016.21
2019-03-12T06:52:34.779Z,1016.20
2019-03-12T06:53:34.772Z,1016.24
2019-03-12T06:54:34.758Z,1016.23
2019-03-12T06:55:34.784Z,1016.22
2019-03-12T06:56:34.738Z,1016.24
2019-03-12T06:57:34.727Z,1016.24
2019-03-12T06:58:34.721Z,1016.31
2019-03-12T06:59:34.709Z,1016.26
2019-03-12T07:00:34.699Z,1016.27
2019-03-12T07:01:34.701Z,1016.24
2019-03-12T07:02:34.672Z,1016.27
2019-03-12T07:03:34.665Z,1016.24
2019-03-12T07:04:34.653Z,1016.21
2019-03-12T07:05:34.647Z,1016.23
2019-03-12T07:06:34.701Z,1016.24
2019-03-12T07:07:34.642Z,1016.22
2019-03-12T07:08:34.621Z,1016.21
2019-03-12T07:09:34.596Z,1016.22
2019-03-12T07:10:34.588Z,1016.24
2019-03-12T07:11:34.575Z,1016.24
2019-03-12T07:12:36.774Z,1016.26
2019-03-12T07:13:34.569Z,1016.20
2019-03-12T07:14:34.539Z,1016.26
2019-03-12T07:15:34.534Z,1016.24
2019-03-12T07:16:34.521Z,1016.24
2019-03-12T07:17:34.583Z,1016.24
2019-03-12T07:18:34.499Z,1016.32
2019-03-12T07:19:34.485Z,1016.27
2019-03-12T07:20:34.493Z,1016.25
2019-03-12T07:21:34.470Z,1016.29
2019-03-12T07:22:34.452Z,1016.28
2019-03-12T07:23:34.481Z,1016.17
2019-03-12T07:24:34.430Z,1016.18
2019-03-12T07:25:34.430Z,1016.16
2019-03-12T07:26:34.411Z,1016.22
2019-03-12T07:27:34.396Z,1016.17
2019-03-12T07:28:34.428Z,1016.18
2019-03-12T07:29:34.482Z,1016.15
2019-03-12T07:30:34.370Z,1016.20
2019-03-12T07:31:34.354Z,1016.13
2019-03-12T07:32:34.348Z,1016.17
2019-03-12T07:33:34.388Z,1016.16
2019-03-12T07:34:36.892Z,1016.16
2019-03-12T07:35:34.316Z,1016.18
2019-03-12T07:36:34.304Z,1016.13
2019-03-12T07:37:34.294Z,1016.12
2019-03-12T07:38:34.284Z,1016.16
2019-03-12T07:39:34.326Z,1016.11
2019-03-12T07:40:34.274Z,1016.15
2019-03-12T07:41:34.256Z,1016.09
2019-03-12T07:42:34.238Z,1016.10
2019-03-12T07:43:34.251Z,1016.12
2019-03-12T07:44:34.219Z,1016.06
2019-03-12T07:45:34.217Z,1016.04
2019-03-12T07:46:34.197Z,1016.06
2019-03-12T07:47:36.056Z,1016.06
2019-03-12T07:48:34.169Z,1016.04
2019-03-12T07:49:34.165Z,1016.00
2019-03-12T07:50:34.189Z,1016.00
2019-03-12T07:51:34.147Z,1016.02
2019-03-12T07:52:34.132Z,1015.97
2019-03-12T07:53:34.118Z,1015.99
2019-03-12T07:54:34.105Z,1015.97
2019-03-12T07:55:34.203Z,1015.99
2019-03-12T07:56:34.087Z,1015.95
2019-03-12T07:57:34.072Z,1015.96
2019-03-12T07:58:36.099Z,1016.00
2019-03-12T07:59:34.056Z,1015.98
2019-03-12T08:00:34.045Z,1015.96
2019-03-12T08:01:34.044Z,1016.00
2019-03-12T08:02:34.022Z,1015.98
2019-03-12T08:03:34.025Z,1016.00
2019-03-12T08:04:33.995Z,1015.98
2019-03-12T08:05:33.987Z,1015.99
2019-03-12T08:06:34.054Z,1015.98
2019-03-12T08:07:33.971Z,1016.02
2019-03-12T08:08:33.953Z,1016.08
2019-03-12T08:09:33.968Z,1016.01
2019-03-12T08:10:34.070Z,1016.02
2019-03-12T08:11:34.019Z,1016.03
2019-03-12T08:12:34.482Z,1016.07
2019-03-12T08:13:33.918Z,1016.02
2019-03-12T08:14:33.902Z,1016.01
2019-03-12T08:15:33.882Z,1016.04
2019-03-12T08:16:33.936Z,1015.95
2019-03-12T08:17:33.897Z,1015.98
2019-03-12T08:18:35.536Z,1016.00
2019-03-12T08:19:33.919Z,1015.99
2019-03-12T08:20:33.851Z,1015.98
2019-03-12T08:21:33.817Z,1015.91
2019-03-12T08:22:33.861Z,1015.93
2019-03-12T08:23:33.791Z,1015.93
2019-03-12T08:24:33.779Z,1015.94
2019-03-12T08:25:33.783Z,1015.92
2019-03-12T08:26:34.688Z,1015.89
2019-03-12T08:27:33.802Z,1015.88
2019-03-12T08:28:33.737Z,1015.86
2019-03-12T08:29:33.729Z,1015.87
2019-03-12T08:30:33.715Z,1015.87
2019-03-12T08:31:33.704Z,1015.83
2019-03-12T08:32:33.709Z,1015.86
2019-03-12T08:33:35.387Z,1015.82
2019-03-12T08:34:33.673Z,1015.79
2019-03-12T08:35:33.662Z,1015.77
2019-03-12T08:36:33.655Z,1015.78
2019-03-12T08:37:33.642Z,1015.77
2019-03-12T08:38:33.670Z,1015.76
2019-03-12T08:39:33.623Z,1015.78
2019-03-12T08:40:33.607Z,1015.75
2019-03-12T08:41:33.602Z,1015.73
2019-03-12T08:42:33.590Z,1015.77
2019-03-12T08:43:33.648Z,1015.75
2019-03-12T08:44:37.440Z,1015.80
2019-03-12T08:45:34.550Z,1015.74
2019-03-12T08:46:33.546Z,1015.75
2019-03-12T08:47:33.534Z,1015.72
2019-03-12T08:48:33.560Z,1015.71
2019-03-12T08:49:34.922Z,1015.74
2019-03-12T08:50:33.497Z,1015.76
2019-03-12T08:51:33.505Z,1015.69
2019-03-12T08:52:33.474Z,1015.69
2019-03-12T08:53:33.471Z,1015.59
2019-03-12T08:54:33.477Z,1015.66
2019-03-12T08:55:33.444Z,1015.70
2019-03-12T08:56:33.473Z,1015.69
2019-03-12T08:57:33.428Z,1015.69
2019-03-12T08:58:33.409Z,1015.70
2019-03-12T08:59:33.440Z,1015.65
2019-03-12T09:00:33.391Z,1015.61
2019-03-12T09:01:33.392Z,1015.63
2019-03-12T09:02:33.393Z,1015.57
2019-03-12T09:03:33.360Z,1015.59
2019-03-12T09:04:33.388Z,1015.58
2019-03-12T09:05:33.338Z,1015.54
2019-03-12T09:06:33.321Z,1015.53
2019-03-12T09:07:33.324Z,1015.51
2019-03-12T09:08:33.320Z,1015.51
2019-03-12T09:09:33.335Z,1015.50
2019-03-12T09:10:33.278Z,1015.50
2019-03-12T09:11:33.336Z,1015.53
2019-03-12T09:12:33.262Z,1015.55
2019-03-12T09:13:33.245Z,1015.51
2019-03-12T09:14:33.237Z,1015.50
2019-03-12T09:15:33.277Z,1015.47
2019-03-12T09:16:33.215Z,1015.45
2019-03-12T09:17:33.237Z,1015.41
2019-03-12T09:18:33.198Z,1015.43
2019-03-12T09:19:33.205Z,1015.39
2019-03-12T09:20:33.182Z,1015.33
2019-03-12T09:21:33.163Z,1015.35
2019-03-12T09:22:33.176Z,1015.31
2019-03-12T09:23:33.149Z,1015.27
2019-03-12T09:24:33.133Z,1015.26
2019-03-12T09:25:33.192Z,1015.17
2019-03-12T09:26:33.175Z,1015.18
2019-03-12T09:27:33.093Z,1015.19
2019-03-12T09:28:33.085Z,1015.19
2019-03-12T09:29:33.108Z,1015.16
2019-03-12T09:30:33.065Z,1015.16
2019-03-12T09:31:33.089Z,1015.13
2019-03-12T09:32:33.041Z,1015.09
2019-03-12T09:33:33.030Z,1015.15
2019-03-12T09:34:33.022Z,1015.12
2019-03-12T09:35:33.062Z,1015.03
2019-03-12T09:36:33.049Z,1015.05
2019-03-12T09:37:32.984Z,1015.06
2019-03-12T09:38:32.971Z,1014.98
2019-03-12T09:39:32.966Z,1014.95
2019-03-12T09:40:32.952Z,1014.90
2019-03-12T09:41:32.948Z,1014.89
2019-03-12T09:42:33.006Z,1014.88
2019-03-12T09:43:32.924Z,1014.89
2019-03-12T09:44:32.906Z,1014.94
2019-03-12T09:45:32.904Z,1014.91
2019-03-12T09:46:32.885Z,1014.88
2019-03-12T09:47:32.878Z,1014.92
2019-03-12T09:48:32.956Z,1014.86
2019-03-12T09:49:32.853Z,1014.83
2019-03-12T09:50:32.841Z,1014.86
2019-03-12T09:51:32.834Z,1014.85
2019-03-12T09:52:32.819Z,1014.86
2019-03-12T09:53:32.883Z,1014.81
2019-03-12T09:54:32.817Z,1014.75
2019-03-12T09:55:32.788Z,1014.74
2019-03-12T09:56:32.777Z,1014.72
2019-03-12T09:57:32.792Z,1014.69
2019-03-12T09:58:32.757Z,1014.64
2019-03-12T09:59:32.763Z,1014.69
2019-03-12T10:00:32.728Z,1014.69
2019-03-12T10:01:32.722Z,1014.76
2019-03-12T10:02:32.715Z,1014.67
2019-03-12T10:03:32.698Z,1014.66
2019-03-12T10:04:32.726Z,1014.67
2019-03-12T10:05:32.692Z,1014.64
2019-03-12T10:06:32.670Z,1014.64
2019-03-12T10:07:32.733Z,1014.58
2019-03-12T10:08:32.641Z,1014.58
2019-03-12T10:09:32.672Z,1014.55
2019-03-12T10:10:32.620Z,1014.51
2019-03-12T10:11:32.617Z,1014.55
2019-03-12T10:12:32.599Z,1014.47
2019-03-12T10:13:32.588Z,1014.40
2019-03-12T10:14:32.635Z,1014.42
2019-03-12T10:15:32.661Z,1014.36
2019-03-12T10:16:32.551Z,1014.35
2019-03-12T10:17:32.570Z,1014.31
2019-03-12T10:18:32.530Z,1014.34
2019-03-12T10:19:32.522Z,1014.29
2019-03-12T10:20:32.553Z,1014.29
2019-03-12T10:21:32.494Z,1014.26
2019-03-12T10:22:32.493Z,1014.27
2019-03-12T10:23:32.476Z,1014.22
2019-03-12T10:24:32.463Z,1014.20
2019-03-12T10:25:32.494Z,1014.25
2019-03-12T10:26:32.443Z,1014.24
2019-03-12T10:27:32.429Z,1014.24
2019-03-12T10:28:32.482Z,1014.17
2019-03-12T10:29:32.462Z,1014.18
2019-03-12T10:30:32.453Z,1014.08
2019-03-12T10:31:32.442Z,1014.03
2019-03-12T10:32:32.387Z,1014.05
2019-03-12T10:33:32.372Z,1014.09
2019-03-12T10:34:32.355Z,1014.05
2019-03-12T10:35:32.460Z,1014.07
2019-03-12T10:36:32.390Z,1014.12
2019-03-12T10:37:32.327Z,1014.10
2019-03-12T10:38:32.332Z,1014.09
2019-03-12T10:39:32.320Z,1014.13
2019-03-12T10:40:32.292Z,1014.11
2019-03-12T10:41:32.398Z,1014.10
2019-03-12T10:42:32.262Z,1014.18
2019-03-12T10:43:32.251Z,1014.12
2019-03-12T10:44:32.260Z,1014.11
2019-03-12T10:45:32.232Z,1014.07
2019-03-12T10:46:32.259Z,1013.98
2019-03-12T10:47:32.210Z,1013.98
2019-03-12T10:48:32.203Z,1013.98
2019-03-12T10:49:37.291Z,1013.94
2019-03-12T10:50:33.176Z,1014.02
2019-03-12T10:51:32.256Z,1013.93
2019-03-12T10:52:32.153Z,1013.90
2019-03-12T10:53:32.149Z,1013.95
2019-03-12T10:54:32.133Z,1013.95
2019-03-12T10:55:32.142Z,1014.02
2019-03-12T10:56:32.108Z,1014.02
2019-03-12T10:57:32.140Z,1013.96
2019-03-12T10:58:32.094Z,1013.92
2019-03-12T10:59:32.079Z,1013.80
2019-03-12T11:00:32.065Z,1013.80
2019-03-12T11:01:32.056Z,1013.83
2019-03-12T11:02:32.147Z,1013.79
2019-03-12T11:03:32.044Z,1013.79
2019-03-12T11:04:32.030Z,1013.66
2019-03-12T11:05:44.961Z,1013.73
2019-03-12T11:06:33.011Z,1013.78
2019-03-12T11:07:32.106Z,1013.67
2019-03-12T11:08:32.037Z,1013.64
2019-03-12T11:09:31.975Z,1013.69
2019-03-12T11:10:31.978Z,1013.62
2019-03-12T11:11:31.943Z,1013.58
2019-03-12T11:12:31.943Z,1013.52
2019-03-12T11:13:31.922Z,1013.46
2019-03-12T11:14:31.952Z,1013.48
2019-03-12T11:15:31.908Z,1013.51
2019-03-12T11:16:31.898Z,1013.39
2019-03-12T11:17:31.881Z,1013.43
2019-03-12T11:18:31.908Z,1013.45
2019-03-12T11:19:31.916Z,1013.37
2019-03-12T11:20:31.849Z,1013.38
2019-03-12T11:21:31.839Z,1013.31
2019-03-12T11:22:31.832Z,1013.32
2019-03-12T11:23:31.890Z,1013.35
2019-03-12T11:24:31.807Z,1013.36
2019-03-12T11:25:31.792Z,1013.26
2019-03-12T11:26:31.799Z,1013.31
2019-03-12T11:27:31.771Z,1013.28
2019-03-12T11:28:31.766Z,1013.25
2019-03-12T11:29:31.798Z,1013.19
2019-03-12T11:30:31.736Z,1013.15
2019-03-12T11:31:31.739Z,1013.18
2019-03-12T11:32:31.718Z,1013.13
2019-03-12T11:33:31.712Z,1013.10
2019-03-12T11:34:31.749Z,1013.06
2019-03-12T11:35:38.781Z,1013.16
2019-03-12T11:36:32.672Z,1013.10
2019-03-12T11:37:31.675Z,1013.09
2019-03-12T11:38:31.692Z,1013.03
2019-03-12T11:39:31.686Z,1013.06
2019-03-12T11:40:32.760Z,1013.06
2019-03-12T11:41:31.704Z,1013.03
2019-03-12T11:42:31.605Z,1012.97
2019-03-12T11:43:31.758Z,1013.00
2019-03-12T11:44:31.602Z,1012.97
2019-03-12T11:45:36.793Z,1012.94
2019-03-12T11:46:41.584Z,1012.94
2019-03-12T11:47:32.560Z,1012.92
2019-03-12T11:48:31.537Z,1012.93
2019-03-12T11:49:32.240Z,1012.92
2019-03-12T11:50:31.641Z,1012.91
2019-03-12T11:51:31.608Z,1012.87
2019-03-12T11:52:31.499Z,1012.84
2019-03-12T11:53:31.484Z,1012.80
2019-03-12T11:54:31.479Z,1012.81
2019-03-12T11:55:31.582Z,1012.74
2019-03-12T11:56:31.451Z,1012.77
2019-03-12T11:57:31.517Z,1012.72
2019-03-12T11:58:31.433Z,1012.71
2019-03-12T11:59:31.420Z,1012.67
2019-03-12T12:00:31.505Z,1012.66
2019-03-12T12:01:31.554Z,1012.61
2019-03-12T12:02:31.386Z,1012.71
2019-03-12T12:03:31.399Z,1012.67
2019-03-12T12:04:31.365Z,1012.67
2019-03-12T12:05:31.358Z,1012.61