createdAt,value
2023-04-15T00:00:58.441Z,98362.88
2023-04-15T00:03:25.392Z,98352.94
2023-04-15T00:05:52.077Z,98347.28
2023-04-15T00:08:18.468Z,98344.94
2023-04-15T00:10:46.478Z,98344.19
2023-04-15T00:13:13.032Z,98331.28
2023-04-15T00:15:39.473Z,98335.03
2023-04-15T00:18:07.386Z,98335.59
2023-04-15T00:20:34.324Z,98332.97
2023-04-15T00:23:02.468Z,98331.50
2023-04-15T00:25:29.109Z,98334.09
2023-04-15T00:27:55.519Z,98333.56
2023-04-15T00:30:21.983Z,98335.13
2023-04-15T00:32:49.580Z,98337.31
2023-04-15T00:35:16.450Z,98336.72
2023-04-15T00:37:44.230Z,98333.00
2023-04-15T00:40:12.960Z,98330.97
2023-04-15T00:42:39.705Z,98331.03
2023-04-15T00:45:07.017Z,98329.44
2023-04-15T00:47:33.794Z,98326.41
2023-04-15T00:50:00.269Z,98328.69
2023-04-15T00:52:27.066Z,98324.88
2023-04-15T00:54:53.672Z,98325.91
2023-04-15T00:57:22.242Z,98322.63
2023-04-15T00:59:48.908Z,98321.50
2023-04-15T01:02:15.520Z,98318.34
2023-04-15T01:04:42.147Z,98312.59
2023-04-15T01:07:09.172Z,98319.53
2023-04-15T01:09:35.725Z,98315.19
2023-04-15T01:12:02.552Z,98308.47
2023-04-15T01:14:29.080Z,98310.66
2023-04-15T01:16:55.528Z,98309.28
2023-04-15T01:19:22.040Z,98303.16
2023-04-15T01:21:48.553Z,98303.03
2023-04-15T01:24:18.183Z,98308.16
2023-04-15T01:26:45.309Z,98305.09
2023-04-15T01:29:11.755Z,98299.19
2023-04-15T01:31:38.610Z,98297.81
2023-04-15T01:34:05.082Z,98299.81
2023-04-15T01:36:31.471Z,98297.13
2023-04-15T01:38:58.509Z,98312.22
2023-04-15T01:41:28.712Z,98305.06
2023-04-15T01:43:56.597Z,98306.75
2023-04-15T01:46:23.221Z,98301.03
2023-04-15T01:48:49.958Z,98300.78
2023-04-15T01:51:16.584Z,98298.56
2023-04-15T01:53:42.998Z,98300.59
2023-04-15T01:56:09.373Z,98305.97
2023-04-15T01:58:38.372Z,98312.09
2023-04-15T02:01:04.968Z,98311.75
2023-04-15T02:03:31.614Z,98311.34
2023-04-15T02:05:58.476Z,98308.81
2023-04-15T02:08:24.908Z,98305.97
2023-04-15T02:10:51.719Z,98307.88
2023-04-15T02:13:18.147Z,98310.44
2023-04-15T02:15:52.443Z,98309.19
2023-04-15T02:18:18.908Z,98313.59
2023-04-15T02:20:45.435Z,98311.69
2023-04-15T02:23:11.874Z,98315.91
2023-04-15T02:25:41.505Z,98318.84
2023-04-15T02:28:08.025Z,98311.31
2023-04-15T02:30:34.530Z,98305.47
2023-04-15T02:33:01.895Z,98314.19
2023-04-15T02:35:28.383Z,98308.94
2023-04-15T02:37:54.848Z,98306.91
2023-04-15T02:40:21.662Z,98304.88
2023-04-15T02:42:48.101Z,98308.53
2023-04-15T02:45:14.615Z,98302.41
2023-04-15T02:47:41.585Z,98301.09
2023-04-15T02:50:09.558Z,98298.47
2023-04-15T02:52:36.036Z,98302.69
2023-04-15T02:55:02.513Z,98308.63
2023-04-15T02:57:31.844Z,98306.06
2023-04-15T02:59:58.290Z,98306.03
2023-04-15T03:02:24.885Z,98307.13
2023-04-15T03:04:51.762Z,98311.59
2023-04-15T03:07:18.494Z,98313.63
2023-04-15T03:09:45.970Z,98310.84
2023-04-15T03:12:12.481Z,98309.69
2023-04-15T03:14:38.946Z,98324.06
2023-04-15T03:17:05.373Z,98323.31
2023-04-15T03:19:31.884Z,98322.53
2023-04-15T03:21:58.355Z,98324.06
2023-04-15T03:24:24.928Z,98323.53
2023-04-15T03:26:51.443Z,98324.34
2023-04-15T03:29:17.948Z,98317.03
2023-04-15T03:31:44.350Z,98317.13
2023-04-15T03:34:10.940Z,98327.25
2023-04-15T03:36:37.428Z,98319.38
2023-04-15T03:39:04.215Z,98323.84
2023-04-15T03:41:30.857Z,98320.84
2023-04-15T03:43:57.338Z,98319.16
2023-04-15T03:46:23.894Z,98317.84
2023-04-15T03:48:50.553Z,98323.59
2023-04-15T03:51:17.017Z,98316.16
2023-04-15T03:53:43.426Z,98332.16
2023-04-15T03:56:09.859Z,98334.13
2023-04-15T03:58:36.605Z,98323.16
2023-04-15T04:01:03.011Z,98325.41
2023-04-15T04:03:29.624Z,98322.91
2023-04-15T04:05:56.283Z,98330.50
2023-04-15T04:08:22.722Z,98330.50
2023-04-15T04:10:49.109Z,98328.53
2023-04-15T04:13:15.601Z,98328.41
2023-04-15T04:15:42.068Z,98322.78
2023-04-15T04:18:08.607Z,98328.00
2023-04-15T04:20:35.129Z,98328.25
2023-04-15T04:23:01.549Z,98329.66
2023-04-15T04:25:28.151Z,98328.41
2023-04-15T04:27:54.563Z,98336.22
2023-04-15T04:30:21.346Z,98330.81
2023-04-15T04:32:47.858Z,98340.50
2023-04-15T04:35:14.355Z,98337.25
2023-04-15T04:37:40.766Z,98338.44
2023-04-15T04:40:09.461Z,98344.66
2023-04-15T04:42:37.460Z,98342.91
2023-04-15T04:45:06.167Z,98350.19
2023-04-15T04:47:32.573Z,98347.63
2023-04-15T04:49:59.021Z,98358.44
2023-04-15T04:52:25.587Z,98356.91
2023-04-15T04:54:52.023Z,98359.75
2023-04-15T04:57:18.506Z,98356.56
2023-04-15T04:59:44.930Z,98360.38
2023-04-15T05:02:11.497Z,98359.16
2023-04-15T05:04:38.274Z,98353.63
2023-04-15T05:07:04.801Z,98352.66
2023-04-15T05:09:32.475Z,98360.59
2023-04-15T05:11:59.394Z,98357.41
2023-04-15T05:14:25.948Z,98364.91
2023-04-15T05:16:52.318Z,98360.28
2023-04-15T05:19:18.747Z,98359.63
2023-04-15T05:21:45.219Z,98354.84
2023-04-15T05:24:11.626Z,98352.97
2023-04-15T05:26:38.042Z,98362.22
2023-04-15T05:29:04.503Z,98366.03
2023-04-15T05:31:31.234Z,98372.34
2023-04-15T05:33:57.697Z,98364.19
2023-04-15T05:36:24.126Z,98371.91
2023-04-15T05:38:50.869Z,98363.25
2023-04-15T05:41:19.731Z,98369.75
2023-04-15T05:43:46.470Z,98379.19
2023-04-15T05:46:13.043Z,98375.97
2023-04-15T05:48:39.530Z,98378.47
2023-04-15T05:51:06.363Z,98376.25
2023-04-15T05:53:32.856Z,98375.19
2023-04-15T05:55:59.392Z,98379.50
2023-04-15T05:58:25.986Z,98390.13
2023-04-15T06:00:52.662Z,98384.03
2023-04-15T06:03:19.169Z,98388.38
2023-04-15T06:05:45.636Z,98384.72
2023-04-15T06:08:12.482Z,98391.72
2023-04-15T06:10:38.974Z,98386.22
2023-04-15T06:13:05.835Z,98385.78
2023-04-15T06:15:32.318Z,98383.88
2023-04-15T06:17:59.313Z,98382.91
2023-04-15T06:20:26.113Z,98384.44
2023-04-15T06:22:52.601Z,98385.34
2023-04-15T06:25:19.144Z,98386.25
2023-04-15T06:27:45.529Z,98386.59
2023-04-15T06:30:12.801Z,98383.97
2023-04-15T06:32:39.481Z,98390.47
2023-04-15T06:35:06.048Z,98395.22
2023-04-15T06:37:32.668Z,98395.00
2023-04-15T06:39:59.137Z,98402.03
2023-04-15T06:42:25.699Z,98402.81
2023-04-15T06:44:52.144Z,98401.00
2023-04-15T06:47:19.749Z,98406.72
2023-04-15T06:49:46.335Z,98399.50
2023-04-15T06:52:12.968Z,98405.03
2023-04-15T06:54:39.405Z,98404.28
2023-04-15T06:57:07.052Z,98416.53
2023-04-15T06:59:33.501Z,98406.44
2023-04-15T07:02:00.043Z,98406.81
2023-04-15T07:04:26.476Z,98406.50
2023-04-15T07:06:52.952Z,98411.06
2023-04-15T07:09:19.797Z,98408.47
2023-04-15T07:11:46.228Z,98412.84
2023-04-15T07:14:12.692Z,98409.66
2023-04-15T07:16:39.198Z,98406.59
2023-04-15T07:19:05.821Z,98410.78
2023-04-15T07:21:32.518Z,98416.81
2023-04-15T07:23:58.934Z,98410.38
2023-04-15T07:26:25.377Z,98411.22
2023-04-15T07:28:52.077Z,98411.13
2023-04-15T07:31:18.596Z,98415.59
2023-04-15T07:33:45.481Z,98417.81
2023-04-15T07:36:11.940Z,98424.13
2023-04-15T07:38:38.400Z,98420.81
2023-04-15T07:41:04.869Z,98428.00
2023-04-15T07:43:31.356Z,98418.16
2023-04-15T07:45:57.855Z,98421.91
2023-04-15T07:48:24.319Z,98420.31
2023-04-15T07:50:53.243Z,98419.38
2023-04-15T07:53:20.289Z,98428.31
2023-04-15T07:55:46.684Z,98426.88
2023-04-15T07:58:13.138Z,98422.16
2023-04-15T08:00:40.218Z,98422.50
2023-04-15T08:03:07.723Z,98424.88
2023-04-15T08:05:34.484Z,98420.56
2023-04-15T08:08:02.595Z,98424.47
2023-04-15T08:10:29.920Z,98423.25
2023-04-15T08:12:56.545Z,98417.44
2023-04-15T08:15:23.479Z,98421.31
2023-04-15T08:17:49.894Z,98431.97
2023-04-15T08:20:16.486Z,98426.53
2023-04-15T08:22:43.300Z,98422.94
2023-04-15T08:25:10.290Z,98429.53
2023-04-15T08:27:36.719Z,98427.63
2023-04-15T08:30:05.079Z,98435.69
2023-04-15T08:32:31.936Z,98430.09
2023-04-15T08:34:58.402Z,98434.75
2023-04-15T08:37:24.821Z,98447.53
2023-04-15T08:39:51.250Z,98440.19
2023-04-15T08:42:19.762Z,98439.16
2023-04-15T08:44:46.393Z,98443.03
2023-04-15T08:47:14.702Z,98440.03
2023-04-15T08:49:43.111Z,98435.06
2023-04-15T08:52:09.707Z,98447.03
2023-04-15T08:54:36.688Z,98430.47
2023-04-15T08:57:03.780Z,98442.63
2023-04-15T08:59:31.008Z,98442.22
2023-04-15T09:01:58.159Z,98440.09
2023-04-15T09:04:24.649Z,98446.72
2023-04-15T09:06:52.238Z,98449.19
2023-04-15T09:09:18.660Z,98452.84
2023-04-15T09:11:45.420Z,98447.16
2023-04-15T09:14:12.235Z,98443.00
2023-04-15T09:17:02.485Z,98456.94
2023-04-15T09:19:29.559Z,98460.59
2023-04-15T09:21:59.278Z,98468.03
2023-04-15T09:24:34.274Z,98453.75
2023-04-15T09:27:01.060Z,98465.22
2023-04-15T09:29:27.576Z,98467.72
2023-04-15T09:31:54.080Z,98471.19
2023-04-15T09:34:21.424Z,98470.22
2023-04-15T09:36:49.728Z,98475.16
2023-04-15T09:39:17.376Z,98475.53
2023-04-15T09:41:44.590Z,98477.72
2023-04-15T09:44:24.406Z,98475.34
2023-04-15T09:46:50.915Z,98483.22
2023-04-15T09:49:17.950Z,98483.56
2023-04-15T09:51:54.125Z,98484.25
2023-04-15T09:54:36.190Z,98479.56
2023-04-15T09:57:07.194Z,98474.56
2023-04-15T09:59:33.753Z,98486.88
2023-04-15T10:02:00.517Z,98484.88
2023-04-15T10:04:28.552Z,98496.72
2023-04-15T10:06:55.153Z,98490.09
2023-04-15T10:09:21.675Z,98492.41
2023-04-15T10:11:49.746Z,98494.47
2023-04-15T10:14:16.531Z,98498.81
2023-04-15T10:16:45.948Z,98494.44
2023-04-15T10:19:12.614Z,98489.25
2023-04-15T10:21:39.254Z,98504.03
2023-04-15T10:24:06.254Z,98498.25
2023-04-15T10:26:32.913Z,98503.72
2023-04-15T10:29:00.119Z,98504.50
2023-04-15T10:31:26.943Z,98505.56
2023-04-15T10:33:53.552Z,98500.56
2023-04-15T10:36:20.616Z,98505.09
2023-04-15T10:38:47.378Z,98491.56
2023-04-15T10:41:18.736Z,98500.41
2023-04-15T10:43:57.841Z,98513.25
2023-04-15T10:46:42.037Z,98519.22
2023-04-15T10:49:08.905Z,98536.47
2023-04-15T10:51:41.438Z,98522.75
2023-04-15T10:54:16.248Z,98526.75
2023-04-15T10:56:43.893Z,98527.63
2023-04-15T10:59:10.501Z,98534.06
2023-04-15T11:02:07.303Z,98532.94
2023-04-15T11:04:56.025Z,98533.75
2023-04-15T11:07:39.211Z,98541.66
2023-04-15T11:10:17.793Z,98542.72
2023-04-15T11:12:51.287Z,98546.06
2023-04-15T11:15:43.019Z,98542.03
2023-04-15T11:18:14.051Z,98547.19
2023-04-15T11:20:42.111Z,98536.78
2023-04-15T11:23:15.181Z,98540.63
2023-04-15T11:25:43.064Z,98541.63
2023-04-15T11:28:10.929Z,98539.28
2023-04-15T11:30:38.196Z,98547.75
2023-04-15T11:33:09.789Z,98539.25
2023-04-15T11:35:36.455Z,98553.03
2023-04-15T11:38:04.321Z,98557.25
2023-04-15T11:40:33.215Z,98556.88
2023-04-15T11:43:16.128Z,98564.97
2023-04-15T11:45:56.303Z,98561.63
2023-04-15T11:48:27.825Z,98559.34
2023-04-15T11:51:13.522Z,98568.97
2023-04-15T11:53:49.556Z,98568.31
2023-04-15T11:56:22.999Z,98578.19
2023-04-15T11:58:59.470Z,98581.72
2023-04-15T12:01:36.793Z,98580.34
2023-04-15T12:04:11.892Z,98582.25
2023-04-15T12:06:39.337Z,98578.16
2023-04-15T12:09:10.516Z,98584.94
2023-04-15T12:11:40.859Z,98586.91
2023-04-15T12:14:16.603Z,98580.00
2023-04-15T12:16:48.891Z,98593.97
2023-04-15T12:19:27.701Z,98599.31
2023-04-15T12:22:01.983Z,98595.75
2023-04-15T12:24:31.790Z,98613.72
2023-04-15T12:27:02.714Z,98618.31
2023-04-15T12:29:30.152Z,98617.22
2023-04-15T12:31:58.645Z,98617.75
2023-04-15T12:34:30.151Z,98613.81
2023-04-15T12:36:57.687Z,98625.09
2023-04-15T12:39:34.773Z,98625.63
2023-04-15T12:42:01.557Z,98637.84
2023-04-15T12:44:28.749Z,98639.56
2023-04-15T12:46:55.618Z,98637.03
2023-04-15T12:49:23.397Z,98643.22
2023-04-15T12:51:51.061Z,98649.16
2023-04-15T12:54:18.544Z,98641.69
2023-04-15T12:56:46.337Z,98653.91
2023-04-15T12:59:13.222Z,98663.22
2023-04-15T13:01:40.104Z,98655.53
2023-04-15T13:04:06.710Z,98650.34
2023-04-15T13:06:33.434Z,98666.00
2023-04-15T13:09:01.905Z,98662.59
2023-04-15T13:11:31.097Z,98674.72
2023-04-15T13:13:57.695Z,98671.00
2023-04-15T13:16:24.762Z,98663.56
2023-04-15T13:18:51.227Z,98676.28
2023-04-15T13:21:19.883Z,98680.63
2023-04-15T13:23:46.446Z,98676.13
2023-04-15T13:26:12.950Z,98689.47
2023-04-15T13:28:39.481Z,98692.50
2023-04-15T13:31:06.284Z,98688.34
2023-04-15T13:33:32.729Z,98704.41
2023-04-15T13:35:59.154Z,98711.44
2023-04-15T13:38:25.925Z,98701.44
2023-04-15T13:40:52.369Z,98706.84
2023-04-15T13:43:18.870Z,98707.28
2023-04-15T13:45:46.984Z,98717.38
2023-04-15T13:48:13.607Z,98732.22
2023-04-15T13:50:41.710Z,98732.25
2023-04-15T13:53:09.380Z,98737.09
2023-04-15T13:55:35.862Z,98743.22
2023-04-15T13:58:02.246Z,98750.06
2023-04-15T14:00:28.707Z,98748.13
2023-04-15T14:02:55.317Z,98756.56
2023-04-15T14:05:21.970Z,98760.31
2023-04-15T14:07:48.444Z,98770.09
2023-04-15T14:10:14.891Z,98760.50
2023-04-15T14:12:41.280Z,98776.66
2023-04-15T14:15:08.265Z,98772.47
2023-04-15T14:17:34.818Z,98770.34
2023-04-15T14:20:01.306Z,98778.63
2023-04-15T14:22:27.725Z,98776.44
2023-04-15T14:24:55.546Z,98790.97
2023-04-15T14:27:22.135Z,98777.22
2023-04-15T14:29:48.541Z,98792.41
2023-04-15T14:32:16.131Z,98794.97
2023-04-15T14:34:43.696Z,98796.78
2023-04-15T14:37:10.238Z,98800.84
2023-04-15T14:39:36.695Z,98793.13
2023-04-15T14:42:03.210Z,98809.56
2023-04-15T14:44:32.489Z,98809.88
2023-04-15T14:46:58.976Z,98814.41
2023-04-15T14:49:25.971Z,98821.44
2023-04-15T14:51:52.395Z,98821.34
2023-04-15T14:54:19.731Z,98818.53
2023-04-15T14:56:47.130Z,98819.59
2023-04-15T14:59:14.411Z,98831.94
2023-04-15T15:01:40.882Z,98836.50
2023-04-15T15:04:07.371Z,98843.00
2023-04-15T15:06:34.505Z,98835.81
2023-04-15T15:09:02.059Z,98842.75
2023-04-15T15:11:29.560Z,98838.75
2023-04-15T15:13:56.937Z,98844.69
2023-04-15T15:16:23.424Z,98849.84
2023-04-15T15:18:51.313Z,98843.72
2023-04-15T15:21:18.146Z,98849.25
2023-04-15T15:23:45.012Z,98862.66
2023-04-15T15:26:12.130Z,98858.88
2023-04-15T15:28:38.574Z,98856.38
2023-04-15T15:31:05.490Z,98858.88
2023-04-15T15:33:32.730Z,98854.69
2023-04-15T15:35:59.284Z,98865.38
2023-04-15T15:38:26.276Z,98868.84
2023-04-15T15:40:52.700Z,98875.63
2023-04-15T15:43:19.148Z,98874.22
2023-04-15T15:45:45.698Z,98877.03
2023-04-15T15:48:12.146Z,98869.75
2023-04-15T15:50:38.630Z,98876.94
2023-04-15T15:53:05.065Z,98884.66
2023-04-15T15:55:31.469Z,98887.41
2023-04-15T15:57:57.877Z,98887.22
2023-04-15T16:00:24.370Z,98895.63
2023-04-15T16:05:24.257Z,98908.53
2023-04-15T16:07:50.818Z,98916.63
2023-04-15T16:10:17.302Z,98926.03
2023-04-15T16:12:44.142Z,98926.25
2023-04-15T16:15:11.025Z,98935.09
2023-04-15T16:17:37.529Z,98929.25
2023-04-15T16:20:06.872Z,98933.50
2023-04-15T16:22:34.506Z,98937.44
2023-04-15T16:25:01.056Z,98943.09
2023-04-15T16:27:28.082Z,98945.69
2023-04-15T16:29:54.513Z,98942.63
2023-04-15T16:32:21.148Z,98943.44
2023-04-15T16:34:47.817Z,98950.50
2023-04-15T16:37:14.242Z,98949.44
2023-04-15T16:39:40.794Z,98947.69
2023-04-15T16:42:07.699Z,98954.50
2023-04-15T16:44:34.083Z,98961.41
2023-04-15T16:47:02.210Z,98973.81
2023-04-15T16:49:29.750Z,98976.50
2023-04-15T16:51:56.204Z,98972.84
2023-04-15T16:54:22.759Z,98983.31
2023-04-15T16:56:49.290Z,98995.28
2023-04-15T16:59:15.791Z,99004.63
2023-04-15T17:01:42.427Z,98999.78
2023-04-15T17:04:09.004Z,99002.00
2023-04-15T17:06:35.683Z,99005.69
2023-04-15T17:09:02.357Z,99010.84
2023-04-15T17:11:28.951Z,99014.28
2023-04-15T17:13:55.447Z,99012.28
2023-04-15T17:16:21.961Z,99015.75
2023-04-15T17:18:50.484Z,99022.63
2023-04-15T17:21:17.653Z,99017.47
2023-04-15T17:23:44.098Z,99026.09
2023-04-15T17:26:10.745Z,99030.53
2023-04-15T17:28:37.854Z,99032.50
2023-04-15T17:31:04.727Z,99040.31
2023-04-15T17:34:01.091Z,99049.22
2023-04-15T17:36:17.659Z,99059.03
2023-04-15T17:38:44.197Z,99061.72
2023-04-15T17:41:10.814Z,99058.19
2023-04-15T17:43:37.230Z,99069.56
2023-04-15T17:46:05.317Z,99072.78
2023-04-15T17:48:31.725Z,99085.59
2023-04-15T17:50:58.679Z,99073.16
2023-04-15T17:53:25.314Z,99085.31
2023-04-15T17:55:53.106Z,99080.66
2023-04-15T17:58:20.230Z,99088.56
2023-04-15T18:00:47.019Z,99091.81
2023-04-15T18:03:14.007Z,99096.66
2023-04-15T18:05:42.543Z,99102.53
2023-04-15T18:08:09.438Z,99099.59
2023-04-15T18:10:36.014Z,99107.06
2023-04-15T18:13:03.346Z,99109.78
2023-04-15T18:15:33.431Z,99120.31
2023-04-15T18:18:00.278Z,99119.78
2023-04-15T18:20:26.745Z,99123.59
2023-04-15T18:22:53.935Z,99123.84
2023-04-15T18:25:20.384Z,99128.50
2023-04-15T18:27:46.923Z,99131.88
2023-04-15T18:30:13.418Z,99135.69
2023-04-15T18:32:40.950Z,99145.72
2023-04-15T18:35:07.938Z,99143.25
2023-04-15T18:37:34.449Z,99153.72
2023-04-15T18:40:00.949Z,99160.09
2023-04-15T18:42:27.399Z,99162.97
2023-04-15T18:44:54.042Z,99166.06
2023-04-15T18:47:20.704Z,99177.88
2023-04-15T18:49:47.161Z,99177.47
2023-04-15T18:52:13.575Z,99184.78
2023-04-15T18:54:39.983Z,99177.81
2023-04-15T18:57:06.711Z,99191.25
2023-04-15T18:59:33.766Z,99197.94
2023-04-15T19:02:00.468Z,99197.13
2023-04-15T19:04:28.852Z,99206.13
2023-04-15T19:06:55.888Z,99206.94
2023-04-15T19:09:22.289Z,99216.72
2023-04-15T19:11:48.882Z,99219.59
2023-04-15T19:14:15.370Z,99221.16
2023-04-15T19:16:41.795Z,99231.84
2023-04-15T19:19:08.198Z,99231.63
2023-04-15T19:21:34.750Z,99238.28
2023-04-15T19:24:01.326Z,99234.78
2023-04-15T19:26:27.787Z,99239.88
2023-04-15T19:28:54.888Z,99236.59
2023-04-15T19:31:21.324Z,99249.00
2023-04-15T19:33:47.788Z,99240.28
2023-04-15T19:36:14.409Z,99246.31
2023-04-15T19:38:40.919Z,99252.88
2023-04-15T19:41:09.608Z,99250.06
2023-04-15T19:43:36.186Z,99254.84
2023-04-15T19:46:02.656Z,99257.53
2023-04-15T19:48:29.084Z,99254.75
2023-04-15T19:50:56.745Z,99264.94
2023-04-15T19:53:23.153Z,99259.47
2023-04-15T19:55:49.574Z,99260.16
2023-04-15T19:58:16.203Z,99265.84
2023-04-15T20:00:42.642Z,99274.88
2023-04-15T20:03:09.149Z,99283.56
2023-04-15T20:05:35.970Z,99284.19
2023-04-15T20:08:02.508Z,99283.13
2023-04-15T20:10:31.050Z,99285.56
2023-04-15T20:12:57.548Z,99284.56
2023-04-15T20:15:24.266Z,99286.44
2023-04-15T20:17:51.114Z,99285.09
2023-04-15T20:20:17.672Z,99301.91
2023-04-15T20:22:44.268Z,99288.66
2023-04-15T20:25:10.799Z,99297.06
2023-04-15T20:27:37.248Z,99301.81
2023-04-15T20:30:04.965Z,99293.28
2023-04-15T20:32:35.844Z,99302.09
2023-04-15T20:35:04.209Z,99300.66
2023-04-15T20:37:32.977Z,99311.31
2023-04-15T20:40:00.279Z,99309.53
2023-04-15T20:42:26.869Z,99313.41
2023-04-15T20:44:53.312Z,99312.84
2023-04-15T20:47:19.897Z,99313.06
2023-04-15T20:49:47.369Z,99312.59
2023-04-15T20:52:13.866Z,99306.78
2023-04-15T20:54:40.325Z,99317.53
2023-04-15T20:57:06.829Z,99320.13
2023-04-15T20:59:34.627Z,99330.22
2023-04-15T21:02:01.356Z,99330.53
2023-04-15T21:04:27.854Z,99324.25
2023-04-15T21:06:54.255Z,99326.28
2023-04-15T21:09:20.691Z,99333.75
2023-04-15T21:12:00.432Z,99328.47
2023-04-15T21:14:28.432Z,99330.38
2023-04-15T21:16:54.986Z,99337.25
2023-04-15T21:19:21.428Z,99330.50
2023-04-15T21:21:47.865Z,99330.81
2023-04-15T21:24:14.385Z,99338.63
2023-04-15T21:26:40.924Z,99336.66
2023-04-15T21:29:10.540Z,99340.66
2023-04-15T21:31:38.077Z,99342.56
2023-04-15T21:34:05.392Z,99347.41
2023-04-15T21:36:31.941Z,99348.63
2023-04-15T21:38:58.486Z,99350.19
2023-04-15T21:41:25.168Z,99345.13
2023-04-15T21:43:51.599Z,99354.16
2023-04-15T21:46:24.138Z,99360.81
2023-04-15T21:48:55.170Z,99367.81
2023-04-15T21:51:21.902Z,99369.09
2023-04-15T21:53:48.500Z,99367.56
2023-04-15T21:56:15.185Z,99367.25
2023-04-15T21:58:41.648Z,99376.38
2023-04-15T22:01:08.085Z,99381.22
2023-04-15T22:03:35.649Z,99377.44
2023-04-15T22:06:03.325Z,99380.41
2023-04-15T22:08:38.178Z,99384.34
2023-04-15T22:11:18.653Z,99392.41
2023-04-15T22:13:45.302Z,99390.69
2023-04-15T22:16:11.839Z,99390.53
2023-04-15T22:18:38.241Z,99403.41
2023-04-15T22:21:04.665Z,99397.59
2023-04-15T22:23:31.084Z,99394.22
2023-04-15T22:25:57.742Z,99395.16
2023-04-15T22:28:24.124Z,99396.31
2023-04-15T22:30:50.524Z,99398.28
2023-04-15T22:33:17.005Z,99403.13
2023-04-15T22:35:43.398Z,99405.44
2023-04-15T22:38:09.815Z,99403.75
2023-04-15T22:40:36.259Z,99405.88
2023-04-15T22:43:02.708Z,99403.66
2023-04-15T22:45:29.121Z,99406.19
2023-04-15T22:47:55.665Z,99403.75
2023-04-15T22:50:22.225Z,99410.44
2023-04-15T22:52:48.747Z,99410.72
2023-04-15T22:55:15.501Z,99414.75
2023-04-15T22:57:41.894Z,99431.00
2023-04-15T23:00:09.203Z,99415.84
2023-04-15T23:02:35.865Z,99432.03
2023-04-15T23:05:05.031Z,99431.00
2023-04-15T23:07:39.688Z,99432.72
2023-04-15T23:10:07.895Z,99437.19
2023-04-15T23:12:34.349Z,99427.91
2023-04-15T23:15:00.898Z,99428.66
2023-04-15T23:17:27.473Z,99437.03
2023-04-15T23:19:53.956Z,99429.97
2023-04-15T23:22:20.459Z,99434.53
2023-04-15T23:24:46.917Z,99428.06
2023-04-15T23:27:13.322Z,99437.03
2023-04-15T23:29:39.812Z,99434.84
2023-04-15T23:32:06.603Z,99442.97
2023-04-15T23:34:33.016Z,99434.53
2023-04-15T23:36:59.469Z,99439.00
2023-04-15T23:39:25.913Z,99440.41
2023-04-15T23:41:52.822Z,99447.00
2023-04-15T23:44:19.757Z,99438.94
2023-04-15T23:46:46.311Z,99450.03
2023-04-15T23:49:12.849Z,99451.72
2023-04-15T23:51:39.384Z,99445.41
2023-04-15T23:54:05.809Z,99446.72
2023-04-15T23:56:32.298Z,99452.31
2023-04-15T23:58:58.806Z,99449.50
