createdAt,value
2018-02-23T00:00:39.502Z,16.11
2018-02-23T00:01:39.517Z,16.11
2018-02-23T00:02:39.512Z,16.11
2018-02-23T00:03:39.531Z,16.1
2018-02-23T00:04:39.514Z,16.09
2018-02-23T00:05:39.507Z,16.09
2018-02-23T00:06:39.517Z,16.09
2018-02-23T00:07:39.589Z,16.09
2018-02-23T00:08:39.530Z,16.09
2018-02-23T00:09:39.500Z,16.08
2018-02-23T00:10:39.510Z,16.08
2018-02-23T00:11:39.486Z,16.07
2018-02-23T00:12:39.511Z,16.07
2018-02-23T00:13:39.534Z,16.05
2018-02-23T00:14:39.512Z,16.06
2018-02-23T00:15:39.502Z,16.05
2018-02-23T00:16:39.780Z,16.04
2018-02-23T00:17:39.558Z,16.03
2018-02-23T00:18:39.645Z,16.04
2018-02-23T00:19:39.490Z,16.03
2018-02-23T00:20:39.518Z,16.02
2018-02-23T00:21:39.488Z,16.03
2018-02-23T00:22:39.477Z,16.02
2018-02-23T00:23:39.494Z,16.01
2018-02-23T00:24:39.494Z,16.02
2018-02-23T00:25:39.485Z,16.01
2018-02-23T00:26:39.490Z,16.01
2018-02-23T00:27:39.498Z,16
2018-02-23T00:28:39.518Z,16
2018-02-23T00:29:39.508Z,15.99
2018-02-23T00:30:39.483Z,15.99
2018-02-23T00:31:39.478Z,15.99
2018-02-23T00:32:39.493Z,15.99
2018-02-23T00:33:39.508Z,15.97
2018-02-23T00:34:39.489Z,15.97
2018-02-23T00:35:39.503Z,15.97
2018-02-23T00:36:39.525Z,15.97
2018-02-23T00:37:39.476Z,15.96
2018-02-23T00:38:39.494Z,15.96
2018-02-23T00:39:39.484Z,15.96
2018-02-23T00:40:39.484Z,15.96
2018-02-23T00:41:39.563Z,15.96
2018-02-23T00:42:39.554Z,15.95
2018-02-23T00:43:39.510Z,15.94
2018-02-23T00:44:39.473Z,15.95
2018-02-23T00:45:39.491Z,15.94
2018-02-23T00:46:39.485Z,15.93
2018-02-23T00:47:39.492Z,15.93
2018-02-23T00:48:39.494Z,15.91
2018-02-23T00:49:39.486Z,15.9
2018-02-23T00:50:39.476Z,15.91
2018-02-23T00:51:39.516Z,15.9
2018-02-23T00:52:39.496Z,15.89
2018-02-23T00:53:39.488Z,15.9
2018-02-23T00:54:39.467Z,15.9
2018-02-23T00:55:39.472Z,15.89
2018-02-23T00:56:39.465Z,15.89
2018-02-23T00:57:39.487Z,15.89
2018-02-23T00:58:39.474Z,15.88
2018-02-23T00:59:39.531Z,15.87
2018-02-23T01:00:39.491Z,15.87
2018-02-23T01:01:39.498Z,15.87
2018-02-23T01:02:39.482Z,15.86
2018-02-23T01:03:39.488Z,15.86
2018-02-23T01:04:39.477Z,15.86
2018-02-23T01:05:39.556Z,15.85
2018-02-23T01:06:39.567Z,15.84
2018-02-23T01:07:39.490Z,15.84
2018-02-23T01:08:39.463Z,15.84
2018-02-23T01:09:39.489Z,15.83
2018-02-23T01:10:39.482Z,15.83
2018-02-23T01:11:39.498Z,15.83
2018-02-23T01:12:39.454Z,15.82
2018-02-23T01:13:39.469Z,15.82
2018-02-23T01:14:39.478Z,15.81
2018-02-23T01:15:39.494Z,15.81
2018-02-23T01:16:39.512Z,15.81
2018-02-23T01:17:39.457Z,15.8
2018-02-23T01:18:39.479Z,15.78
2018-02-23T01:19:39.479Z,15.78
2018-02-23T01:20:39.466Z,15.77
2018-02-23T01:21:39.497Z,15.78
2018-02-23T01:22:39.566Z,15.77
2018-02-23T01:23:39.479Z,15.77
2018-02-23T01:24:39.463Z,15.77
2018-02-23T01:25:39.452Z,15.77
2018-02-23T01:26:39.502Z,15.76
2018-02-23T01:27:39.467Z,15.75
2018-02-23T01:28:39.482Z,15.75
2018-02-23T01:29:39.466Z,15.73
2018-02-23T01:30:39.582Z,15.74
2018-02-23T01:31:39.475Z,15.75
2018-02-23T01:32:39.454Z,15.73
2018-02-23T01:33:39.459Z,15.74
2018-02-23T01:34:39.463Z,15.73
2018-02-23T01:35:39.619Z,15.73
2018-02-23T01:36:39.475Z,15.72
2018-02-23T01:37:39.470Z,15.72
2018-02-23T01:38:39.580Z,15.72
2018-02-23T01:39:39.451Z,15.72
2018-02-23T01:40:39.478Z,15.71
2018-02-23T01:41:39.523Z,15.7
2018-02-23T01:42:39.456Z,15.7
2018-02-23T01:43:39.462Z,15.7
2018-02-23T01:44:39.472Z,15.69
2018-02-23T01:45:39.491Z,15.69
2018-02-23T01:46:39.576Z,15.67
2018-02-23T01:47:39.448Z,15.67
2018-02-23T01:48:39.465Z,15.68
2018-02-23T01:49:39.467Z,15.67
2018-02-23T01:50:39.456Z,15.68
2018-02-23T01:51:39.527Z,15.67
2018-02-23T01:52:39.463Z,15.67
2018-02-23T01:53:39.458Z,15.66
2018-02-23T01:54:39.551Z,15.65
2018-02-23T01:55:39.457Z,15.66
2018-02-23T01:56:39.466Z,15.65
2018-02-23T01:57:39.460Z,15.66
2018-02-23T01:58:39.452Z,15.65
2018-02-23T01:59:39.531Z,15.64
2018-02-23T02:00:39.476Z,15.64
2018-02-23T02:01:39.464Z,15.64
2018-02-23T02:02:39.460Z,15.64
2018-02-23T02:03:39.478Z,15.64
2018-02-23T02:04:39.454Z,15.64
2018-02-23T02:05:39.467Z,15.64
2018-02-23T02:06:39.497Z,15.63
2018-02-23T02:07:39.471Z,15.62
2018-02-23T02:08:39.467Z,15.62
2018-02-23T02:09:39.456Z,15.6
2018-02-23T02:10:39.459Z,15.6
2018-02-23T02:11:39.462Z,15.61
2018-02-23T02:12:39.459Z,15.61
2018-02-23T02:13:39.443Z,15.59
2018-02-23T02:14:39.439Z,15.59
2018-02-23T02:15:40.182Z,15.59
2018-02-23T02:16:39.460Z,15.59
2018-02-23T02:17:39.440Z,15.58
2018-02-23T02:18:39.460Z,15.58
2018-02-23T02:19:39.444Z,15.59
2018-02-23T02:20:39.465Z,15.59
2018-02-23T02:21:39.494Z,15.58
2018-02-23T02:22:39.446Z,15.57
2018-02-23T02:23:39.457Z,15.57
2018-02-23T02:24:39.448Z,15.57
2018-02-23T02:25:39.455Z,15.57
2018-02-23T02:26:39.443Z,15.56
2018-02-23T02:27:39.448Z,15.57
2018-02-23T02:28:39.443Z,15.57
2018-02-23T02:29:39.450Z,15.57
2018-02-23T02:30:39.459Z,15.57
2018-02-23T02:31:39.495Z,15.57
2018-02-23T02:32:39.455Z,15.55
2018-02-23T02:33:39.492Z,15.55
2018-02-23T02:34:39.441Z,15.54
2018-02-23T02:35:39.488Z,15.54
2018-02-23T02:36:39.506Z,15.53
2018-02-23T02:37:39.460Z,15.53
2018-02-23T02:38:39.440Z,15.51
2018-02-23T02:39:39.459Z,15.52
2018-02-23T02:40:39.466Z,15.52
2018-02-23T02:41:39.464Z,15.51
2018-02-23T02:42:39.475Z,15.51
2018-02-23T02:43:39.541Z,15.51
2018-02-23T02:44:39.438Z,15.51
2018-02-23T02:45:39.453Z,15.5
2018-02-23T02:46:42.897Z,15.51
2018-02-23T02:47:39.457Z,15.5
2018-02-23T02:48:39.444Z,15.5
2018-02-23T02:49:39.450Z,15.5
2018-02-23T02:50:39.449Z,15.5
2018-02-23T02:51:39.441Z,15.5
2018-02-23T02:52:39.454Z,15.5
2018-02-23T02:53:39.448Z,15.49
2018-02-23T02:54:39.467Z,15.48
2018-02-23T02:55:39.440Z,15.47
2018-02-23T02:56:39.713Z,15.47
2018-02-23T02:57:39.442Z,15.46
2018-02-23T02:58:39.484Z,15.45
2018-02-23T02:59:39.461Z,15.45
2018-02-23T03:00:39.447Z,15.46
2018-02-23T03:01:39.462Z,15.45
2018-02-23T03:02:39.481Z,15.45
2018-02-23T03:03:39.445Z,15.45
2018-02-23T03:04:39.439Z,15.45
2018-02-23T03:05:39.456Z,15.45
2018-02-23T03:06:39.532Z,15.45
2018-02-23T03:07:39.463Z,15.44
2018-02-23T03:08:39.453Z,15.44
2018-02-23T03:09:39.455Z,15.44
2018-02-23T03:10:39.476Z,15.44
2018-02-23T03:11:39.453Z,15.44
2018-02-23T03:12:41.428Z,15.44
2018-02-23T03:13:39.434Z,15.44
2018-02-23T03:14:39.458Z,15.43
2018-02-23T03:15:39.455Z,15.43
2018-02-23T03:16:39.419Z,15.43
2018-02-23T03:17:39.454Z,15.42
2018-02-23T03:18:39.435Z,15.42
2018-02-23T03:19:39.433Z,15.42
2018-02-23T03:20:39.424Z,15.41
2018-02-23T03:21:39.435Z,15.41
2018-02-23T03:22:39.430Z,15.41
2018-02-23T03:23:39.424Z,15.41
2018-02-23T03:24:39.488Z,15.4
2018-02-23T03:25:39.410Z,15.41
2018-02-23T03:26:39.447Z,15.4
2018-02-23T03:27:39.437Z,15.38
2018-02-23T03:28:39.699Z,15.39
2018-02-23T03:29:39.449Z,15.38
2018-02-23T03:30:39.455Z,15.38
2018-02-23T03:31:39.444Z,15.38
2018-02-23T03:32:39.436Z,15.37
2018-02-23T03:33:39.449Z,15.37
2018-02-23T03:34:41.877Z,15.36
2018-02-23T03:35:39.418Z,15.37
2018-02-23T03:36:39.429Z,15.37
2018-02-23T03:37:39.447Z,15.37
2018-02-23T03:38:39.484Z,15.37
2018-02-23T03:39:39.431Z,15.36
2018-02-23T03:40:39.427Z,15.36
2018-02-23T03:41:39.423Z,15.36
2018-02-23T03:42:39.436Z,15.35
2018-02-23T03:43:39.420Z,15.36
2018-02-23T03:44:39.413Z,15.36
2018-02-23T03:45:39.422Z,15.35
2018-02-23T03:46:39.415Z,15.35
2018-02-23T03:47:39.410Z,15.34
2018-02-23T03:48:39.421Z,15.33
2018-02-23T03:49:39.442Z,15.33
2018-02-23T03:50:39.436Z,15.33
2018-02-23T03:51:39.425Z,15.32
2018-02-23T03:52:39.419Z,15.31
2018-02-23T03:53:39.422Z,15.31
2018-02-23T03:54:39.425Z,15.31
2018-02-23T03:55:39.429Z,15.32
2018-02-23T03:56:39.710Z,15.31
2018-02-23T03:57:39.414Z,15.31
2018-02-23T03:58:39.426Z,15.31
2018-02-23T03:59:39.431Z,15.31
2018-02-23T04:00:39.416Z,15.3
2018-02-23T04:01:39.474Z,15.29
2018-02-23T04:02:39.429Z,15.3
2018-02-23T04:03:39.416Z,15.3
2018-02-23T04:04:39.403Z,15.29
2018-02-23T04:05:39.430Z,15.28
2018-02-23T04:06:39.410Z,15.28
2018-02-23T04:07:39.424Z,15.28
2018-02-23T04:08:39.424Z,15.28
2018-02-23T04:09:39.414Z,15.28
2018-02-23T04:10:39.459Z,15.28
2018-02-23T04:11:39.420Z,15.28
2018-02-23T04:12:39.405Z,15.28
2018-02-23T04:13:39.410Z,15.28
2018-02-23T04:14:39.412Z,15.29
2018-02-23T04:15:39.417Z,15.27
2018-02-23T04:16:39.400Z,15.27
2018-02-23T04:17:39.417Z,15.28
2018-02-23T04:18:39.436Z,15.27
2018-02-23T04:19:39.415Z,15.27
2018-02-23T04:20:39.409Z,15.27
2018-02-23T04:21:39.415Z,15.25
2018-02-23T04:22:39.427Z,15.25
2018-02-23T04:23:39.415Z,15.25
2018-02-23T04:24:39.416Z,15.25
2018-02-23T04:25:39.424Z,15.25
2018-02-23T04:26:39.414Z,15.25
2018-02-23T04:27:39.418Z,15.25
2018-02-23T04:28:39.406Z,15.25
2018-02-23T04:29:39.414Z,15.24
2018-02-23T04:30:39.418Z,15.24
2018-02-23T04:31:39.406Z,15.24
2018-02-23T04:32:39.402Z,15.25
2018-02-23T04:33:39.391Z,15.23
2018-02-23T04:34:39.418Z,15.22
2018-02-23T04:35:39.408Z,15.22
2018-02-23T04:36:39.408Z,15.21
2018-02-23T04:37:39.408Z,15.21
2018-02-23T04:38:39.399Z,15.21
2018-02-23T04:39:39.404Z,15.21
2018-02-23T04:40:39.407Z,15.21
2018-02-23T04:41:39.410Z,15.21
2018-02-23T04:42:39.392Z,15.21
2018-02-23T04:43:39.397Z,15.22
2018-02-23T04:44:39.396Z,15.21
2018-02-23T04:45:39.390Z,15.2
2018-02-23T04:46:39.407Z,15.2
2018-02-23T04:47:39.400Z,15.21
2018-02-23T04:48:39.399Z,15.2
2018-02-23T04:49:39.400Z,15.2
2018-02-23T04:50:39.402Z,15.21
2018-02-23T04:51:39.397Z,15.2
2018-02-23T04:52:39.438Z,15.21
2018-02-23T04:53:39.412Z,15.21
2018-02-23T04:54:39.394Z,15.22
2018-02-23T04:55:39.404Z,15.22
2018-02-23T04:56:39.400Z,15.23
2018-02-23T04:57:39.390Z,15.24
2018-02-23T04:58:39.393Z,15.24
2018-02-23T04:59:39.421Z,15.25
2018-02-23T05:00:39.396Z,15.25
2018-02-23T05:01:39.397Z,15.23
2018-02-23T05:02:39.392Z,15.23
2018-02-23T05:03:39.407Z,15.24
2018-02-23T05:04:39.425Z,15.24
2018-02-23T05:05:39.402Z,15.25
2018-02-23T05:06:39.387Z,15.24
2018-02-23T05:07:39.487Z,15.25
2018-02-23T05:08:39.427Z,15.25
2018-02-23T05:09:39.411Z,15.26
2018-02-23T05:10:39.394Z,15.27
2018-02-23T05:11:39.378Z,15.28
2018-02-23T05:12:39.392Z,15.29
2018-02-23T05:13:39.402Z,15.3
2018-02-23T05:14:39.418Z,15.3
2018-02-23T05:15:39.401Z,15.31
2018-02-23T05:16:39.386Z,15.32
2018-02-23T05:17:39.389Z,15.34
2018-02-23T05:18:39.388Z,15.35
2018-02-23T05:19:39.417Z,15.36
2018-02-23T05:20:39.389Z,15.37
2018-02-23T05:21:39.412Z,15.38
2018-02-23T05:22:39.405Z,15.4
2018-02-23T05:23:39.401Z,15.41
2018-02-23T05:24:39.385Z,15.43
2018-02-23T05:25:39.395Z,15.43
2018-02-23T05:26:39.398Z,15.44
2018-02-23T05:27:39.421Z,15.46
2018-02-23T05:28:39.391Z,15.47
2018-02-23T05:29:39.376Z,15.5
2018-02-23T05:30:39.412Z,15.51
2018-02-23T05:31:39.389Z,15.52
2018-02-23T05:32:39.411Z,15.54
2018-02-23T05:33:39.391Z,15.57
2018-02-23T05:34:39.383Z,15.58
2018-02-23T05:35:39.397Z,15.6
2018-02-23T05:36:39.376Z,15.62
2018-02-23T05:37:39.384Z,15.64
2018-02-23T05:38:39.373Z,15.66
2018-02-23T05:39:39.386Z,15.68
2018-02-23T05:40:39.415Z,15.7
2018-02-23T05:41:39.501Z,15.72
2018-02-23T05:42:39.691Z,15.74
2018-02-23T05:43:39.374Z,15.76
2018-02-23T05:44:39.379Z,15.78
2018-02-23T05:45:39.376Z,15.8
2018-02-23T05:46:39.373Z,15.82
2018-02-23T05:47:39.380Z,15.83
2018-02-23T05:48:39.386Z,15.85
2018-02-23T05:49:39.384Z,15.87
2018-02-23T05:50:39.668Z,15.89
2018-02-23T05:51:39.378Z,15.9
2018-02-23T05:52:39.387Z,15.92
2018-02-23T05:53:39.361Z,15.93
2018-02-23T05:54:39.369Z,15.95
2018-02-23T05:55:39.384Z,15.96
2018-02-23T05:56:39.387Z,15.98
2018-02-23T05:57:39.382Z,15.99
2018-02-23T05:58:39.380Z,16.01
2018-02-23T05:59:39.378Z,16.02
2018-02-23T06:00:39.392Z,16.03
2018-02-23T06:01:39.371Z,16.05
2018-02-23T06:02:39.380Z,16.05
2018-02-23T06:03:39.379Z,16.06
2018-02-23T06:04:39.373Z,16.07
2018-02-23T06:05:39.387Z,16.09
2018-02-23T06:06:39.386Z,16.11
2018-02-23T06:07:39.378Z,16.12
2018-02-23T06:08:39.379Z,16.14
2018-02-23T06:09:39.399Z,16.15
2018-02-23T06:10:39.378Z,16.17
2018-02-23T06:11:39.356Z,16.18
2018-02-23T06:12:39.657Z,16.2
2018-02-23T06:13:39.395Z,16.21
2018-02-23T06:14:39.371Z,16.22
2018-02-23T06:15:39.372Z,16.23
2018-02-23T06:16:39.370Z,16.24
2018-02-23T06:17:39.396Z,16.26
2018-02-23T06:18:39.368Z,16.27
2018-02-23T06:19:39.372Z,16.28
2018-02-23T06:20:39.366Z,16.28
2018-02-23T06:21:39.370Z,16.3
2018-02-23T06:22:39.389Z,16.31
2018-02-23T06:23:39.351Z,16.32
2018-02-23T06:24:39.366Z,16.33
2018-02-23T06:25:39.379Z,16.34
2018-02-23T06:26:39.382Z,16.35
2018-02-23T06:27:39.374Z,16.35
2018-02-23T06:28:39.368Z,16.36
2018-02-23T06:29:39.354Z,16.38
2018-02-23T06:30:39.374Z,16.39
2018-02-23T06:31:39.385Z,16.4
2018-02-23T06:32:39.363Z,16.41
2018-02-23T06:33:39.405Z,16.41
2018-02-23T06:34:39.374Z,16.42
2018-02-23T06:35:39.367Z,16.43
2018-02-23T06:36:39.362Z,16.44
2018-02-23T06:37:39.357Z,16.46
2018-02-23T06:38:39.379Z,16.47
2018-02-23T06:39:39.395Z,16.47
2018-02-23T06:40:39.363Z,16.48
2018-02-23T06:41:39.377Z,16.49
2018-02-23T06:42:39.357Z,16.5
2018-02-23T06:43:39.386Z,16.51
2018-02-23T06:44:39.503Z,16.52
2018-02-23T06:45:39.357Z,16.53
2018-02-23T06:46:39.372Z,16.53
2018-02-23T06:47:39.360Z,16.54
2018-02-23T06:48:39.384Z,16.54
2018-02-23T06:49:39.374Z,16.56
2018-02-23T06:50:39.349Z,16.57
2018-02-23T06:51:39.387Z,16.58
2018-02-23T06:52:39.404Z,16.6
2018-02-23T06:53:39.370Z,16.6
2018-02-23T06:54:39.347Z,16.6
2018-02-23T06:55:39.349Z,16.62
2018-02-23T06:56:39.378Z,16.63
2018-02-23T06:57:39.354Z,16.63
2018-02-23T06:58:39.375Z,16.64
2018-02-23T06:59:39.370Z,16.65
2018-02-23T07:00:39.346Z,16.66
2018-02-23T07:01:39.355Z,16.66
2018-02-23T07:02:39.359Z,16.67
2018-02-23T07:03:39.368Z,16.68
2018-02-23T07:04:39.383Z,16.68
2018-02-23T07:05:39.353Z,16.68
2018-02-23T07:06:39.357Z,16.69
2018-02-23T07:07:39.364Z,16.7
2018-02-23T07:08:39.453Z,16.71
2018-02-23T07:09:39.404Z,16.71
2018-02-23T07:10:39.391Z,16.71
2018-02-23T07:11:39.371Z,16.71
2018-02-23T07:12:41.577Z,16.71
2018-02-23T07:13:39.371Z,16.71
2018-02-23T07:14:39.368Z,16.71
2018-02-23T07:15:39.366Z,16.71
2018-02-23T07:16:39.372Z,16.71
2018-02-23T07:17:39.372Z,16.7
2018-02-23T07:18:39.384Z,16.71
2018-02-23T07:19:39.382Z,16.71
2018-02-23T07:20:39.378Z,16.7
2018-02-23T07:21:39.374Z,16.7
2018-02-23T07:22:41.831Z,16.7
2018-02-23T07:23:39.376Z,16.71
2018-02-23T07:24:42.231Z,16.7
2018-02-23T07:25:39.393Z,16.71
2018-02-23T07:26:41.817Z,16.71
2018-02-23T07:27:39.395Z,16.71
2018-02-23T07:28:39.375Z,16.71
2018-02-23T07:29:41.966Z,16.71
2018-02-23T07:30:41.836Z,16.71
2018-02-23T07:31:39.434Z,16.72
2018-02-23T07:32:41.817Z,16.72
2018-02-23T07:33:41.475Z,16.72
2018-02-23T07:34:41.840Z,16.73
2018-02-23T07:35:42.232Z,16.73
2018-02-23T07:36:41.578Z,16.73
2018-02-23T07:37:41.722Z,16.73
2018-02-23T07:38:41.957Z,16.73
2018-02-23T07:39:41.568Z,16.74
2018-02-23T07:40:41.978Z,16.74
2018-02-23T07:41:39.385Z,16.75
2018-02-23T07:42:41.958Z,16.75
2018-02-23T07:43:39.391Z,16.76
2018-02-23T07:44:41.969Z,16.77
2018-02-23T07:45:41.981Z,16.77
2018-02-23T07:46:41.813Z,16.78
2018-02-23T07:47:41.968Z,16.79
2018-02-23T07:48:41.959Z,16.79
2018-02-23T07:49:41.961Z,16.79
2018-02-23T07:50:41.974Z,16.8
2018-02-23T07:51:39.387Z,16.81
2018-02-23T07:52:42.218Z,16.82
2018-02-23T07:53:41.958Z,16.82
2018-02-23T07:54:41.960Z,16.83
2018-02-23T07:55:39.937Z,16.84
2018-02-23T07:56:39.398Z,16.85
2018-02-23T07:57:41.968Z,16.85
2018-02-23T07:58:39.393Z,16.86
2018-02-23T07:59:41.963Z,16.87
2018-02-23T08:00:41.461Z,16.87
2018-02-23T08:01:41.992Z,16.88
2018-02-23T08:02:39.407Z,16.86
2018-02-23T08:03:41.492Z,16.88
2018-02-23T08:04:39.389Z,16.88
2018-02-23T08:05:41.960Z,16.89
2018-02-23T08:06:41.988Z,16.9
2018-02-23T08:07:41.994Z,16.9
2018-02-23T08:08:41.965Z,16.9
2018-02-23T08:09:39.381Z,16.9
2018-02-23T08:10:39.929Z,16.9
2018-02-23T08:11:39.580Z,16.91
2018-02-23T08:12:41.487Z,16.91
2018-02-23T08:13:39.392Z,16.91
2018-02-23T08:14:39.493Z,16.91
2018-02-23T08:15:39.935Z,16.91
2018-02-23T08:16:39.393Z,16.91
2018-02-23T08:17:41.951Z,16.91
2018-02-23T08:18:39.373Z,16.9
2018-02-23T08:19:41.699Z,16.9
2018-02-23T08:20:39.395Z,16.9
2018-02-23T08:21:39.407Z,16.9
2018-02-23T08:22:39.401Z,16.9
2018-02-23T08:23:39.426Z,16.9
2018-02-23T08:24:39.394Z,16.9
2018-02-23T08:25:39.399Z,16.89
2018-02-23T08:26:39.409Z,16.89
2018-02-23T08:27:39.433Z,16.89
2018-02-23T08:28:39.398Z,16.89
2018-02-23T08:29:39.409Z,16.88
2018-02-23T08:30:39.379Z,16.88
2018-02-23T08:31:39.421Z,16.88
2018-02-23T08:32:41.469Z,16.87
2018-02-23T08:33:39.950Z,16.87
2018-02-23T08:34:39.419Z,16.86
2018-02-23T08:35:39.384Z,16.86
2018-02-23T08:36:39.390Z,16.85
2018-02-23T08:37:39.422Z,16.85
2018-02-23T08:38:39.408Z,16.85
2018-02-23T08:39:39.427Z,16.85
2018-02-23T08:40:39.880Z,16.85
2018-02-23T08:41:39.879Z,16.84
2018-02-23T08:42:39.363Z,16.83
2018-02-23T08:43:39.982Z,16.83
2018-02-23T08:44:39.966Z,16.82
2018-02-23T08:45:39.364Z,16.82
2018-02-23T08:46:39.573Z,16.82
2018-02-23T08:47:39.432Z,16.81
2018-02-23T08:48:39.366Z,16.81
2018-02-23T08:49:39.395Z,16.8
2018-02-23T08:50:39.367Z,16.79
2018-02-23T08:51:39.401Z,16.79
2018-02-23T08:52:39.431Z,16.79
2018-02-23T08:53:39.967Z,16.79
2018-02-23T08:54:39.368Z,16.79
2018-02-23T08:55:39.958Z,16.78
2018-02-23T08:56:39.378Z,16.78
2018-02-23T08:57:39.398Z,16.77
2018-02-23T08:58:39.400Z,16.76
2018-02-23T08:59:39.970Z,16.76
2018-02-23T09:00:39.558Z,16.76
2018-02-23T09:01:39.374Z,16.75
2018-02-23T09:02:39.397Z,16.75
2018-02-23T09:03:39.411Z,16.74
2018-02-23T09:04:39.387Z,16.74
2018-02-23T09:05:39.383Z,16.73
2018-02-23T09:06:39.872Z,16.73
2018-02-23T09:07:39.411Z,16.73
2018-02-23T09:08:39.398Z,16.73
2018-02-23T09:09:42.054Z,16.73
2018-02-23T09:10:39.424Z,16.73
2018-02-23T09:11:39.566Z,16.73
2018-02-23T09:12:39.416Z,16.72
2018-02-23T09:13:39.386Z,16.72
2018-02-23T09:14:39.544Z,16.72
2018-02-23T09:15:39.874Z,16.72
2018-02-23T09:16:39.385Z,16.72
2018-02-23T09:17:39.387Z,16.71
2018-02-23T09:18:40.001Z,16.71
2018-02-23T09:19:39.368Z,16.71
2018-02-23T09:20:39.384Z,16.71
2018-02-23T09:21:39.365Z,16.71
2018-02-23T09:22:39.884Z,16.71
2018-02-23T09:23:39.483Z,16.71
2018-02-23T09:24:39.682Z,16.71
2018-02-23T09:25:39.372Z,16.71
2018-02-23T09:26:39.394Z,16.71
2018-02-23T09:27:39.370Z,16.71
2018-02-23T09:28:39.397Z,16.71
2018-02-23T09:29:39.373Z,16.71
2018-02-23T09:30:39.370Z,16.71
2018-02-23T09:31:39.381Z,16.72
2018-02-23T09:32:39.374Z,16.71
2018-02-23T09:33:39.914Z,16.71
2018-02-23T09:34:39.862Z,16.71
2018-02-23T09:35:39.883Z,16.71
2018-02-23T09:36:39.377Z,16.72
2018-02-23T09:37:39.382Z,16.72
2018-02-23T09:38:39.381Z,16.72
2018-02-23T09:39:39.386Z,16.72
2018-02-23T09:40:39.378Z,16.72
2018-02-23T09:41:39.353Z,16.72
2018-02-23T09:42:39.356Z,16.72
2018-02-23T09:43:39.375Z,16.72
2018-02-23T09:44:39.947Z,16.72
2018-02-23T09:45:39.387Z,16.73
2018-02-23T09:46:39.923Z,16.73
2018-02-23T09:47:39.917Z,16.73
2018-02-23T09:48:39.362Z,16.73
2018-02-23T09:49:39.383Z,16.73
2018-02-23T09:50:39.571Z,16.73
2018-02-23T09:51:39.391Z,16.74
2018-02-23T09:52:39.363Z,16.73
2018-02-23T09:53:39.386Z,16.73
2018-02-23T09:54:39.879Z,16.74
2018-02-23T09:55:39.412Z,16.74
2018-02-23T09:56:39.579Z,16.74
2018-02-23T09:57:39.604Z,16.74
2018-02-23T09:58:39.830Z,16.74
2018-02-23T09:59:39.369Z,16.75
2018-02-23T10:00:39.953Z,16.75
2018-02-23T10:01:39.369Z,16.75
2018-02-23T10:02:39.379Z,16.75
2018-02-23T10:03:39.374Z,16.76
2018-02-23T10:04:39.352Z,16.75
2018-02-23T10:05:41.573Z,16.75
2018-02-23T10:06:39.349Z,16.76
2018-02-23T10:07:39.349Z,16.76
2018-02-23T10:08:39.349Z,16.76
2018-02-23T10:09:39.370Z,16.77
2018-02-23T10:10:39.974Z,16.77
2018-02-23T10:11:39.378Z,16.77
2018-02-23T10:12:39.377Z,16.77
2018-02-23T10:13:39.959Z,16.77
2018-02-23T10:14:39.380Z,16.77
2018-02-23T10:15:39.381Z,16.78
2018-02-23T10:16:39.851Z,16.78
2018-02-23T10:17:39.359Z,16.78
2018-02-23T10:18:39.358Z,16.78
2018-02-23T10:19:39.919Z,16.79
2018-02-23T10:20:39.358Z,16.78
2018-02-23T10:21:39.360Z,16.79
2018-02-23T10:22:39.378Z,16.79
2018-02-23T10:23:39.361Z,16.78
2018-02-23T10:24:39.360Z,16.79
2018-02-23T10:25:39.362Z,16.79
2018-02-23T10:26:39.535Z,16.79
2018-02-23T10:27:39.370Z,16.79
2018-02-23T10:28:39.812Z,16.79
2018-02-23T10:29:39.847Z,16.79
2018-02-23T10:30:39.916Z,16.79
2018-02-23T10:31:39.421Z,16.79
2018-02-23T10:32:39.699Z,16.79
2018-02-23T10:33:39.367Z,16.79
2018-02-23T10:34:39.369Z,16.79
2018-02-23T10:35:39.297Z,16.79
2018-02-23T10:36:39.952Z,16.79
2018-02-23T10:37:39.429Z,16.79
2018-02-23T10:38:39.389Z,16.79
2018-02-23T10:39:39.903Z,16.79
2018-02-23T10:40:39.851Z,16.79
2018-02-23T10:41:39.372Z,16.79
2018-02-23T10:42:39.316Z,16.79
2018-02-23T10:43:39.401Z,16.79
2018-02-23T10:44:39.375Z,16.79
2018-02-23T10:45:39.372Z,16.79
2018-02-23T10:46:39.318Z,16.79
2018-02-23T10:47:39.327Z,16.79
2018-02-23T10:48:39.378Z,16.79
2018-02-23T10:49:39.378Z,16.79
2018-02-23T10:50:39.298Z,16.79
2018-02-23T10:51:39.338Z,16.79
2018-02-23T10:52:39.568Z,16.79
2018-02-23T10:53:39.321Z,16.79
2018-02-23T10:54:39.338Z,16.79
2018-02-23T10:55:39.407Z,16.79
2018-02-23T10:56:39.330Z,16.79
2018-02-23T10:57:39.381Z,16.78
2018-02-23T10:58:39.341Z,16.79
2018-02-23T10:59:39.873Z,16.79
2018-02-23T11:00:39.341Z,16.79
2018-02-23T11:01:39.306Z,16.79
2018-02-23T11:02:39.328Z,16.79
2018-02-23T11:03:39.337Z,16.79
2018-02-23T11:04:39.338Z,16.79
2018-02-23T11:05:39.335Z,16.79
2018-02-23T11:06:39.348Z,16.79
2018-02-23T11:07:39.333Z,16.79
2018-02-23T11:08:39.328Z,16.79
2018-02-23T11:09:39.464Z,16.79
2018-02-23T11:10:39.448Z,16.79
2018-02-23T11:11:39.395Z,16.79
2018-02-23T11:12:39.307Z,16.79
2018-02-23T11:13:39.316Z,16.79
2018-02-23T11:14:39.354Z,16.79
2018-02-23T11:15:39.322Z,16.79
2018-02-23T11:16:39.306Z,16.79
2018-02-23T11:17:39.306Z,16.79
2018-02-23T11:18:39.400Z,16.79
2018-02-23T11:19:39.563Z,16.79
2018-02-23T11:20:39.317Z,16.79
2018-02-23T11:21:39.334Z,16.79
2018-02-23T11:22:39.336Z,16.79
2018-02-23T11:23:39.331Z,16.79
2018-02-23T11:24:39.359Z,16.8
2018-02-23T11:25:39.337Z,16.79
2018-02-23T11:26:39.338Z,16.79
2018-02-23T11:27:39.299Z,16.79
2018-02-23T11:28:39.301Z,16.79
2018-02-23T11:29:39.890Z,16.79
2018-02-23T11:30:39.330Z,16.79
2018-02-23T11:31:39.323Z,16.79
2018-02-23T11:32:39.329Z,16.79
2018-02-23T11:33:39.343Z,16.79
2018-02-23T11:34:39.463Z,16.79
2018-02-23T11:35:39.320Z,16.79
2018-02-23T11:36:39.323Z,16.79
2018-02-23T11:37:39.352Z,16.79
2018-02-23T11:38:39.321Z,16.79
2018-02-23T11:39:39.328Z,16.79
2018-02-23T11:40:39.351Z,16.79
2018-02-23T11:41:39.311Z,16.79
2018-02-23T11:42:39.310Z,16.79
2018-02-23T11:43:39.318Z,16.79
2018-02-23T11:44:39.319Z,16.8
2018-02-23T11:45:39.331Z,16.8
2018-02-23T11:46:39.324Z,16.8
2018-02-23T11:47:39.306Z,16.79
2018-02-23T11:48:39.321Z,16.8
2018-02-23T11:49:40.269Z,16.79
2018-02-23T11:50:39.351Z,16.8
2018-02-23T11:51:39.293Z,16.8
2018-02-23T11:52:39.320Z,16.8
2018-02-23T11:53:39.281Z,16.81
2018-02-23T11:54:39.322Z,16.8
2018-02-23T11:55:39.759Z,16.8
2018-02-23T11:56:39.311Z,16.8
2018-02-23T11:57:39.303Z,16.8
2018-02-23T11:58:39.319Z,16.81
2018-02-23T11:59:39.279Z,16.8
2018-02-23T12:00:39.281Z,16.81
2018-02-23T12:01:39.296Z,16.81
2018-02-23T12:02:39.289Z,16.81
2018-02-23T12:03:39.284Z,16.81
2018-02-23T12:04:40.212Z,16.81
2018-02-23T12:05:41.897Z,16.81
2018-02-23T12:06:39.307Z,16.82
2018-02-23T12:07:39.304Z,16.81
2018-02-23T12:08:39.317Z,16.82
2018-02-23T12:09:39.307Z,16.82
2018-02-23T12:10:39.317Z,16.82
2018-02-23T12:11:39.301Z,16.83
2018-02-23T12:12:39.289Z,16.83
2018-02-23T12:13:39.288Z,16.83
2018-02-23T12:14:39.287Z,16.83
2018-02-23T12:15:39.331Z,16.83
2018-02-23T12:16:39.301Z,16.83
2018-02-23T12:17:39.308Z,16.83
2018-02-23T12:18:39.317Z,16.83
2018-02-23T12:19:40.176Z,16.83
2018-02-23T12:20:39.582Z,16.84
2018-02-23T12:21:39.298Z,16.84
2018-02-23T12:22:39.305Z,16.84
2018-02-23T12:23:39.278Z,16.84
2018-02-23T12:24:39.287Z,16.84
2018-02-23T12:25:39.375Z,16.84
2018-02-23T12:26:42.412Z,16.84
2018-02-23T12:27:39.317Z,16.84
2018-02-23T12:28:39.258Z,16.84
2018-02-23T12:29:39.286Z,16.84
2018-02-23T12:30:39.301Z,16.85
2018-02-23T12:31:39.332Z,16.85
2018-02-23T12:32:39.298Z,16.84
2018-02-23T12:33:39.294Z,16.84
2018-02-23T12:34:39.311Z,16.85
2018-02-23T12:35:39.307Z,16.85
2018-02-23T12:36:39.280Z,16.85
2018-02-23T12:37:39.311Z,16.85
2018-02-23T12:38:39.275Z,16.85
2018-02-23T12:39:39.337Z,16.85
2018-02-23T12:40:39.284Z,16.85
2018-02-23T12:41:39.265Z,16.85
2018-02-23T12:42:39.301Z,16.85
2018-02-23T12:43:39.302Z,16.85
2018-02-23T12:44:39.644Z,16.85
2018-02-23T12:45:39.248Z,16.85
2018-02-23T12:46:39.284Z,16.85
2018-02-23T12:47:39.333Z,16.85
2018-02-23T12:48:39.300Z,16.85
2018-02-23T12:49:39.305Z,16.85
2018-02-23T12:50:39.271Z,16.85
2018-02-23T12:51:39.274Z,16.85
2018-02-23T12:52:39.267Z,16.85
2018-02-23T12:53:39.341Z,16.85
2018-02-23T12:54:39.255Z,16.85
2018-02-23T12:55:39.275Z,16.85