createdAt,value
2018-03-25T00:01:59.236Z,2.00
2018-03-25T00:04:25.767Z,1.90
2018-03-25T00:06:52.289Z,2.10
2018-03-25T00:09:19.676Z,2.30
2018-03-25T00:11:46.221Z,2.30
2018-03-25T00:14:14.472Z,2.60
2018-03-25T00:16:42.021Z,2.50
2018-03-25T00:19:08.540Z,2.50
2018-03-25T00:21:35.056Z,2.50
2018-03-25T00:24:02.716Z,2.40
2018-03-25T00:26:32.343Z,2.40
2018-03-25T00:28:59.579Z,2.30
2018-03-25T00:31:26.400Z,2.30
2018-03-25T00:33:52.910Z,2.30
2018-03-25T00:36:19.404Z,2.30
2018-03-25T00:38:46.230Z,2.20
2018-03-25T00:41:12.748Z,2.10
2018-03-25T00:43:39.239Z,2.00
2018-03-25T00:46:05.780Z,2.00
2018-03-25T00:48:32.303Z,2.10
2018-03-25T00:50:59.580Z,2.10
2018-03-25T00:53:26.439Z,2.00
2018-03-25T00:55:53.141Z,2.10
2018-03-25T00:58:19.700Z,2.20
2018-03-25T01:00:46.283Z,2.20
2018-03-25T01:03:13.544Z,2.30
2018-03-25T01:05:41.008Z,2.30
2018-03-25T01:08:07.692Z,2.40
2018-03-25T01:10:34.277Z,2.50
2018-03-25T01:13:00.799Z,2.50
2018-03-25T01:18:26.544Z,2.50
2018-03-25T01:20:57.061Z,2.50
2018-03-25T01:23:40.915Z,2.50
2018-03-25T01:26:11.463Z,2.60
2018-03-25T01:28:49.064Z,2.40
2018-03-25T01:31:17.447Z,2.50
2018-03-25T01:33:46.039Z,2.50
2018-03-25T01:36:19.747Z,2.40
2018-03-25T01:38:47.035Z,2.40
2018-03-25T01:41:14.660Z,2.30
2018-03-25T01:43:47.139Z,2.40
2018-03-25T01:46:15.565Z,2.30
2018-03-25T01:48:43.209Z,2.30
2018-03-25T01:51:18.262Z,2.20
2018-03-25T01:53:44.820Z,2.10
2018-03-25T01:56:22.436Z,2.10
2018-03-25T01:58:52.211Z,2.10
2018-03-25T02:01:24.187Z,2.20
2018-03-25T02:03:51.655Z,2.20
2018-03-25T02:06:19.245Z,2.30
2018-03-25T02:08:48.136Z,2.30
2018-03-25T02:11:15.093Z,2.40
2018-03-25T02:13:47.143Z,2.20
2018-03-25T02:16:15.619Z,2.10
2018-03-25T02:18:43.022Z,2.20
2018-03-25T02:21:20.860Z,2.30
2018-03-25T02:23:47.549Z,2.20
2018-03-25T02:26:14.080Z,2.30
2018-03-25T02:28:43.532Z,2.20
2018-03-25T02:31:14.851Z,2.00
2018-03-25T02:33:42.160Z,2.10
2018-03-25T02:36:12.496Z,2.10
2018-03-25T02:38:43.819Z,2.10
2018-03-25T02:41:16.364Z,2.10
2018-03-25T02:43:49.659Z,2.20
2018-03-25T02:46:22.375Z,2.20
2018-03-25T02:48:50.119Z,2.10
2018-03-25T02:51:16.855Z,2.10
2018-03-25T02:53:44.184Z,2.20
2018-03-25T02:56:14.782Z,2.10
2018-03-25T02:58:48.105Z,2.00
2018-03-25T03:01:16.447Z,2.00
2018-03-25T03:03:49.118Z,2.00
2018-03-25T03:06:17.499Z,2.00
2018-03-25T03:08:44.040Z,1.90
2018-03-25T03:11:11.583Z,2.00
2018-03-25T03:13:53.608Z,1.90
2018-03-25T03:16:20.387Z,1.90
2018-03-25T03:18:48.832Z,1.90
2018-03-25T03:21:16.879Z,1.80
2018-03-25T03:23:44.947Z,1.80
2018-03-25T03:26:18.183Z,1.80
2018-03-25T03:28:45.516Z,1.70
2018-03-25T03:31:15.940Z,1.70
2018-03-25T03:33:43.284Z,1.50
2018-03-25T03:36:21.023Z,1.50
2018-03-25T03:38:51.417Z,1.60
2018-03-25T03:41:18.921Z,1.60
2018-03-25T03:44:13.755Z,1.50
2018-03-25T03:46:43.283Z,1.40
2018-03-25T03:49:18.819Z,1.20
2018-03-25T03:51:55.228Z,1.20
2018-03-25T03:54:26.523Z,1.10
2018-03-25T03:56:53.099Z,1.10
2018-03-25T03:59:19.838Z,1.10
2018-03-25T04:01:47.194Z,1.10
2018-03-25T04:04:14.471Z,1.00
2018-03-25T04:06:42.130Z,1.00
2018-03-25T04:09:09.505Z,1.00
2018-03-25T04:11:36.212Z,1.00
2018-03-25T04:14:04.551Z,0.90
2018-03-25T04:16:32.104Z,0.90
2018-03-25T04:18:59.433Z,1.20
2018-03-25T04:21:31.794Z,1.10
2018-03-25T04:23:59.217Z,1.30
2018-03-25T04:26:27.470Z,1.40
2018-03-25T04:28:55.279Z,1.50
2018-03-25T04:31:23.558Z,1.50
2018-03-25T04:33:53.904Z,1.60
2018-03-25T04:36:23.166Z,1.50
2018-03-25T04:38:50.619Z,1.40
2018-03-25T04:41:23.949Z,1.40
2018-03-25T04:43:57.372Z,1.40
2018-03-25T04:46:24.679Z,1.50
2018-03-25T04:48:53.178Z,1.50
2018-03-25T04:51:26.931Z,1.30
2018-03-25T04:54:18.383Z,1.30
2018-03-25T04:56:46.168Z,1.30
2018-03-25T04:59:16.394Z,1.20
2018-03-25T05:01:43.755Z,1.20
2018-03-25T05:04:11.228Z,1.20
2018-03-25T05:06:38.632Z,1.10
2018-03-25T05:09:06.415Z,1.10
2018-03-25T05:11:41.739Z,1.10
2018-03-25T05:14:11.144Z,1.10
2018-03-25T05:16:43.555Z,1.10
2018-03-25T05:19:17.074Z,0.70
2018-03-25T05:21:45.483Z,0.70
2018-03-25T05:24:13.607Z,0.60
2018-03-25T05:26:40.826Z,0.60
2018-03-25T05:29:16.174Z,0.60
2018-03-25T05:31:48.880Z,0.50
2018-03-25T05:34:26.506Z,0.40
2018-03-25T05:37:03.844Z,0.40
2018-03-25T05:39:38.716Z,0.50
2018-03-25T05:42:11.124Z,0.70
2018-03-25T05:44:39.059Z,0.90
2018-03-25T05:47:05.772Z,0.90
2018-03-25T05:49:32.568Z,1.10
2018-03-25T05:52:00.248Z,1.10
2018-03-25T05:54:28.023Z,1.20
2018-03-25T05:56:55.471Z,1.30
2018-03-25T05:59:23.886Z,1.30
2018-03-25T06:01:56.858Z,1.30
2018-03-25T06:04:23.830Z,1.40
2018-03-25T06:06:50.358Z,1.50
2018-03-25T06:09:18.584Z,1.50
2018-03-25T06:11:49.807Z,1.50
2018-03-25T06:14:16.496Z,1.50
2018-03-25T06:16:53.292Z,1.50
2018-03-25T06:19:21.023Z,1.50
2018-03-25T06:21:48.384Z,1.60
2018-03-25T06:24:16.021Z,1.60
2018-03-25T06:26:42.719Z,1.60
2018-03-25T06:29:16.683Z,1.70
2018-03-25T06:32:05.052Z,2.00
2018-03-25T06:34:37.707Z,2.00
2018-03-25T06:37:06.587Z,2.20
2018-03-25T06:39:33.232Z,2.20
2018-03-25T06:42:00.052Z,2.40
2018-03-25T06:44:27.367Z,2.80
2018-03-25T06:46:59.987Z,2.90
2018-03-25T06:49:28.420Z,2.90
2018-03-25T06:51:55.768Z,2.90
2018-03-25T06:54:26.282Z,2.90
2018-03-25T06:56:54.800Z,3.00
2018-03-25T06:59:26.783Z,2.90
2018-03-25T07:01:59.963Z,3.20
2018-03-25T07:04:27.315Z,3.40
2018-03-25T07:06:56.090Z,3.30
2018-03-25T07:09:31.551Z,3.30
2018-03-25T07:12:01.939Z,3.60
2018-03-25T07:14:37.451Z,3.60
2018-03-25T07:17:15.135Z,3.70
2018-03-25T07:19:47.640Z,3.70
2018-03-25T07:22:19.888Z,3.80
2018-03-25T07:24:48.285Z,3.90
2018-03-25T07:27:14.932Z,3.80
2018-03-25T07:29:41.579Z,4.00
2018-03-25T07:32:08.275Z,4.00
2018-03-25T07:34:46.319Z,4.30
2018-03-25T07:37:20.832Z,4.30
2018-03-25T07:39:53.272Z,4.30
2018-03-25T07:42:20.817Z,4.30
2018-03-25T07:44:48.993Z,4.40
2018-03-25T07:47:16.872Z,4.40
2018-03-25T07:49:44.516Z,4.60
2018-03-25T07:52:17.236Z,4.60
2018-03-25T07:54:44.201Z,4.60
2018-03-25T07:57:10.827Z,4.70
2018-03-25T07:59:38.543Z,4.90
2018-03-25T08:02:08.846Z,5.00
2018-03-25T08:04:41.685Z,5.00
2018-03-25T08:07:08.872Z,5.00
2018-03-25T08:09:37.198Z,5.20
2018-03-25T08:12:07.052Z,5.20
2018-03-25T08:14:33.747Z,5.20
2018-03-25T08:17:02.594Z,5.40
2018-03-25T08:19:31.261Z,5.40
2018-03-25T08:22:03.864Z,5.50
2018-03-25T08:24:44.139Z,5.40
2018-03-25T08:27:11.101Z,5.60
2018-03-25T08:29:38.932Z,5.90
2018-03-25T08:32:06.487Z,5.80
2018-03-25T08:34:33.918Z,6.10
2018-03-25T08:37:02.367Z,6.20
2018-03-25T08:39:29.127Z,6.20
2018-03-25T08:41:57.836Z,6.30
2018-03-25T08:44:26.419Z,6.50
2018-03-25T08:46:58.159Z,6.50
2018-03-25T08:49:24.740Z,6.50
2018-03-25T08:51:53.550Z,6.60
2018-03-25T08:54:21.806Z,6.80
2018-03-25T08:56:50.115Z,6.50
2018-03-25T08:59:16.693Z,6.50
2018-03-25T09:01:49.186Z,6.90
2018-03-25T09:04:20.103Z,7.20
2018-03-25T09:06:48.071Z,7.50
2018-03-25T09:09:14.780Z,7.20
2018-03-25T09:11:42.068Z,7.10
2018-03-25T09:14:10.632Z,7.10
2018-03-25T09:16:46.245Z,7.40
2018-03-25T09:19:13.896Z,7.50
2018-03-25T09:21:44.792Z,7.50
2018-03-25T09:24:12.531Z,7.70
2018-03-25T09:26:40.944Z,7.80
2018-03-25T09:29:11.231Z,8.10
2018-03-25T09:31:45.155Z,8.10
2018-03-25T09:34:14.419Z,8.50
2018-03-25T09:36:46.855Z,8.50
2018-03-25T09:39:20.229Z,8.60
2018-03-25T09:41:51.221Z,8.60
2018-03-25T09:44:21.943Z,9.20
2018-03-25T09:47:00.598Z,9.10
2018-03-25T09:49:28.228Z,9.10
2018-03-25T09:51:56.447Z,9.20
2018-03-25T09:54:24.229Z,9.20
2018-03-25T09:56:51.471Z,9.50
2018-03-25T09:59:20.280Z,9.50
2018-03-25T10:01:52.636Z,9.60
2018-03-25T10:04:28.392Z,9.50
2018-03-25T10:06:59.189Z,9.80
2018-03-25T10:09:31.119Z,9.60
2018-03-25T10:12:00.288Z,10.00
2018-03-25T10:14:27.791Z,10.00
2018-03-25T10:16:56.951Z,10.00
2018-03-25T10:19:29.472Z,10.30
2018-03-25T10:21:56.870Z,10.60
2018-03-25T10:24:25.120Z,10.60
2018-03-25T10:26:57.471Z,10.50
2018-03-25T10:29:24.966Z,10.60
2018-03-25T10:31:58.359Z,10.70
2018-03-25T10:34:34.105Z,10.50
2018-03-25T10:37:00.854Z,10.50
2018-03-25T10:39:29.928Z,10.60
2018-03-25T10:41:58.000Z,10.60
2018-03-25T10:44:24.840Z,10.60
2018-03-25T10:47:33.891Z,10.50
2018-03-25T10:50:03.235Z,10.90
2018-03-25T10:52:39.807Z,11.00
2018-03-25T10:55:06.723Z,11.00
2018-03-25T10:57:35.723Z,11.40
2018-03-25T11:00:02.417Z,11.40
2018-03-25T11:02:30.751Z,11.50
2018-03-25T11:05:01.988Z,11.50
2018-03-25T11:07:36.750Z,11.90
2018-03-25T11:10:04.924Z,11.80
2018-03-25T11:12:39.495Z,11.90
2018-03-25T11:15:07.182Z,11.50
2018-03-25T11:17:34.836Z,11.50
2018-03-25T11:20:01.744Z,11.50
2018-03-25T11:22:33.968Z,11.60
2018-03-25T11:25:01.544Z,11.70
2018-03-25T11:27:30.005Z,11.80
2018-03-25T11:30:04.466Z,11.80
2018-03-25T11:32:35.985Z,11.70
2018-03-25T11:35:08.831Z,11.70
2018-03-25T11:37:36.484Z,11.70
2018-03-25T11:40:03.211Z,11.70
2018-03-25T11:42:34.415Z,11.90
2018-03-25T11:45:09.837Z,11.90
2018-03-25T11:47:41.516Z,11.80
2018-03-25T11:50:08.852Z,11.60
2018-03-25T11:52:36.961Z,11.60
2018-03-25T11:55:06.491Z,12.00
2018-03-25T11:57:39.672Z,12.10
2018-03-25T12:00:08.106Z,12.20
2018-03-25T12:02:40.604Z,12.30
2018-03-25T12:05:08.766Z,12.20
2018-03-25T12:07:52.554Z,12.40
2018-03-25T12:10:19.985Z,12.60
2018-03-25T12:12:47.240Z,12.80
2018-03-25T12:15:17.547Z,12.70
2018-03-25T12:17:51.602Z,12.70
2018-03-25T12:20:21.204Z,12.70
2018-03-25T12:22:52.370Z,12.50
2018-03-25T12:25:23.808Z,12.30
2018-03-25T12:27:52.947Z,12.20
2018-03-25T12:30:23.351Z,12.40
2018-03-25T12:32:55.797Z,12.50
2018-03-25T12:35:24.576Z,12.60
2018-03-25T12:37:52.110Z,13.10
2018-03-25T12:40:19.217Z,13.20
2018-03-25T12:42:45.751Z,13.40
2018-03-25T12:45:13.304Z,13.50
2018-03-25T12:47:39.819Z,13.30
2018-03-25T12:50:08.551Z,12.80
2018-03-25T12:52:54.534Z,12.70
2018-03-25T12:55:25.715Z,13.00
2018-03-25T12:57:53.322Z,13.00
2018-03-25T13:00:20.755Z,13.20
2018-03-25T13:02:56.423Z,13.20
2018-03-25T13:05:23.839Z,12.80
2018-03-25T13:07:53.464Z,12.80
2018-03-25T13:10:20.639Z,12.70
2018-03-25T13:13:01.376Z,12.80
2018-03-25T13:15:31.065Z,13.20
2018-03-25T13:17:58.781Z,13.60
2018-03-25T13:20:26.379Z,13.70
2018-03-25T13:23:03.036Z,13.60
2018-03-25T13:25:31.418Z,13.60
2018-03-25T13:28:04.893Z,13.60
2018-03-25T13:30:34.451Z,13.60
2018-03-25T13:33:01.115Z,13.60
2018-03-25T13:39:02.215Z,13.50
2018-03-25T13:41:29.815Z,14.20
2018-03-25T13:44:00.798Z,14.20
2018-03-25T13:46:29.939Z,14.10
2018-03-25T13:49:03.677Z,14.20
2018-03-25T13:51:32.140Z,13.90
2018-03-25T13:54:04.795Z,13.90
2018-03-25T13:56:35.899Z,13.80
2018-03-25T13:59:10.499Z,13.70
2018-03-25T14:01:48.227Z,13.80
2018-03-25T14:04:20.707Z,13.80
2018-03-25T14:06:56.090Z,14.00
2018-03-25T14:09:27.609Z,14.10
2018-03-25T14:11:56.019Z,14.10
2018-03-25T14:14:28.480Z,14.10
2018-03-25T14:16:55.917Z,14.10
2018-03-25T14:19:27.079Z,14.10
2018-03-25T14:21:53.772Z,14.30
2018-03-25T14:25:08.945Z,14.20
2018-03-25T14:27:38.992Z,14.20
2018-03-25T14:30:07.756Z,14.20
2018-03-25T14:32:36.910Z,14.00
2018-03-25T14:35:11.449Z,14.00
2018-03-25T14:38:01.680Z,14.00
2018-03-25T14:40:35.772Z,14.10
2018-03-25T14:43:04.267Z,13.80
2018-03-25T14:45:32.587Z,13.80
2018-03-25T14:47:59.952Z,14.20
2018-03-25T14:50:31.560Z,14.10
2018-03-25T14:53:05.083Z,14.10
2018-03-25T14:55:34.713Z,14.20
2018-03-25T14:58:05.041Z,14.10
2018-03-25T15:00:32.945Z,14.10
2018-03-25T15:03:11.114Z,14.20
2018-03-25T15:05:45.470Z,14.20
2018-03-25T15:08:12.572Z,14.40
2018-03-25T15:10:51.572Z,14.30
2018-03-25T15:13:25.284Z,14.30
2018-03-25T15:15:57.670Z,14.10
2018-03-25T15:18:25.819Z,14.40
2018-03-25T15:20:54.916Z,14.30
2018-03-25T15:23:24.585Z,14.20
2018-03-25T15:25:52.031Z,14.20
2018-03-25T15:28:20.140Z,14.20
2018-03-25T15:30:54.807Z,14.10
2018-03-25T15:33:23.612Z,14.00
2018-03-25T15:35:53.647Z,13.90
2018-03-25T15:38:23.283Z,14.00
2018-03-25T15:40:50.803Z,13.90
2018-03-25T15:43:19.700Z,13.90
2018-03-25T15:46:07.904Z,14.10
2018-03-25T15:48:41.392Z,13.70
2018-03-25T15:51:09.804Z,14.00
2018-03-25T15:53:38.100Z,14.10
2018-03-25T15:56:14.551Z,14.00
2018-03-25T15:58:45.780Z,14.00
2018-03-25T16:01:36.364Z,14.00
2018-03-25T16:04:05.180Z,14.10
2018-03-25T16:06:34.244Z,13.90
2018-03-25T16:09:06.739Z,13.80
2018-03-25T16:11:37.251Z,13.70
2018-03-25T16:14:05.423Z,13.50
2018-03-25T16:16:35.388Z,13.50
2018-03-25T16:19:02.067Z,13.60
2018-03-25T16:21:37.130Z,13.60
2018-03-25T16:24:04.924Z,13.60
2018-03-25T16:26:37.471Z,13.60
2018-03-25T16:29:07.108Z,13.40
2018-03-25T16:31:37.307Z,13.20
2018-03-25T16:34:04.956Z,13.00
2018-03-25T16:36:33.644Z,12.90
2018-03-25T16:39:01.112Z,12.70
2018-03-25T16:41:27.739Z,12.70
2018-03-25T16:43:57.187Z,12.50
2018-03-25T16:46:25.535Z,12.50
2018-03-25T16:48:54.264Z,12.40
2018-03-25T16:51:21.219Z,12.30
2018-03-25T16:53:47.900Z,12.20
2018-03-25T16:56:14.896Z,12.10
2018-03-25T16:58:42.327Z,12.00
2018-03-25T17:01:26.648Z,11.80
2018-03-25T17:04:00.214Z,11.80
2018-03-25T17:06:31.428Z,11.50
2018-03-25T17:09:05.915Z,11.50
2018-03-25T17:11:33.226Z,11.20
2018-03-25T17:14:03.591Z,11.20
2018-03-25T17:16:32.712Z,11.00
2018-03-25T17:19:00.289Z,11.00
2018-03-25T17:21:34.401Z,11.00
2018-03-25T17:24:01.237Z,10.80
2018-03-25T17:26:28.600Z,10.70
2018-03-25T17:28:59.576Z,10.70
2018-03-25T17:31:34.220Z,10.70
2018-03-25T17:34:05.720Z,10.70
2018-03-25T17:36:52.949Z,10.80
2018-03-25T17:39:19.739Z,10.70
2018-03-25T17:41:46.506Z,10.80
2018-03-25T17:44:14.890Z,10.60
2018-03-25T17:46:44.311Z,10.50
2018-03-25T17:49:20.671Z,10.50
2018-03-25T17:51:51.129Z,10.20
2018-03-25T17:54:24.524Z,10.20
2018-03-25T17:56:51.858Z,9.80
2018-03-25T17:59:19.322Z,9.70
2018-03-25T18:01:46.715Z,9.50
2018-03-25T18:04:22.863Z,9.40
2018-03-25T18:06:50.272Z,9.40
2018-03-25T18:09:23.517Z,9.30
2018-03-25T18:12:27.147Z,9.20
2018-03-25T18:15:13.907Z,9.20
2018-03-25T18:17:54.752Z,9.30
2018-03-25T18:20:27.632Z,9.30
2018-03-25T18:22:56.403Z,9.40
2018-03-25T18:25:29.016Z,9.30
2018-03-25T18:28:05.868Z,9.30
2018-03-25T18:30:39.760Z,9.10
2018-03-25T18:33:13.474Z,9.10
2018-03-25T18:35:51.193Z,9.10
2018-03-25T18:38:20.016Z,9.00
2018-03-25T18:40:51.436Z,8.90
2018-03-25T18:43:18.059Z,8.80
2018-03-25T18:45:46.489Z,8.50
2018-03-25T18:48:19.579Z,8.50
2018-03-25T18:51:24.795Z,8.50
2018-03-25T18:53:57.634Z,8.40
2018-03-25T18:56:24.924Z,8.30
2018-03-25T18:58:52.309Z,8.00
2018-03-25T19:01:21.461Z,7.90
2018-03-25T19:03:59.228Z,7.90
2018-03-25T19:06:42.442Z,7.80
2018-03-25T19:09:13.608Z,7.70
2018-03-25T19:11:41.076Z,7.60
2018-03-25T19:14:13.465Z,7.60
2018-03-25T19:16:43.465Z,7.50
2018-03-25T19:19:37.689Z,7.60
2018-03-25T19:22:05.020Z,7.60
2018-03-25T19:24:37.494Z,7.60
2018-03-25T19:27:12.050Z,7.70
2018-03-25T19:29:46.465Z,7.60
2018-03-25T19:32:19.064Z,7.50
2018-03-25T19:34:46.632Z,7.40
2018-03-25T19:37:15.073Z,7.20
2018-03-25T19:39:41.985Z,7.20
2018-03-25T19:42:09.305Z,6.80
2018-03-25T19:44:38.600Z,6.70
2018-03-25T19:47:07.155Z,6.70
2018-03-25T19:49:48.072Z,6.70
2018-03-25T19:52:22.837Z,6.70
2018-03-25T19:54:55.229Z,6.80
2018-03-25T19:57:22.569Z,6.80
2018-03-25T19:59:54.843Z,6.60
2018-03-25T20:02:34.932Z,6.50
2018-03-25T20:05:04.206Z,6.50
2018-03-25T20:07:32.699Z,6.50
2018-03-25T20:10:00.204Z,6.50
2018-03-25T20:12:28.632Z,6.50
2018-03-25T20:14:55.237Z,6.50
2018-03-25T20:17:22.726Z,6.30
2018-03-25T20:19:53.076Z,6.30
2018-03-25T20:22:26.061Z,6.50
2018-03-25T20:24:52.804Z,6.50
2018-03-25T20:27:21.409Z,6.40
2018-03-25T20:29:52.735Z,6.40
2018-03-25T20:32:23.200Z,6.50
2018-03-25T20:34:49.890Z,6.40
2018-03-25T20:37:17.392Z,6.40
2018-03-25T20:39:46.880Z,6.60
2018-03-25T20:42:18.662Z,6.60
2018-03-25T20:44:57.060Z,6.50
2018-03-25T20:47:24.544Z,6.60
2018-03-25T20:49:54.551Z,6.60
2018-03-25T20:52:27.169Z,6.50
2018-03-25T20:55:01.688Z,6.30
2018-03-25T20:57:29.221Z,6.10
2018-03-25T20:59:57.663Z,6.10
2018-03-25T21:02:26.188Z,6.00
2018-03-25T21:04:53.954Z,6.00
2018-03-25T21:07:23.114Z,6.20
2018-03-25T21:09:52.576Z,6.10
2018-03-25T21:12:19.333Z,5.90
2018-03-25T21:14:52.093Z,5.60
2018-03-25T21:17:19.227Z,5.60
2018-03-25T21:19:47.299Z,5.80
2018-03-25T21:22:13.956Z,5.80
2018-03-25T21:24:52.181Z,5.90
2018-03-25T21:27:19.889Z,5.90
2018-03-25T21:29:46.831Z,5.90
2018-03-25T21:32:18.308Z,5.90
2018-03-25T21:34:46.748Z,5.90
2018-03-25T21:37:21.684Z,5.80
2018-03-25T21:39:49.636Z,5.70
2018-03-25T21:42:18.059Z,6.00
2018-03-25T21:44:46.236Z,6.00
2018-03-25T21:47:13.699Z,5.90
2018-03-25T21:49:40.396Z,5.80
2018-03-25T21:52:07.804Z,5.60
2018-03-25T21:54:41.184Z,5.30
2018-03-25T21:57:13.591Z,5.30
2018-03-25T21:59:47.067Z,5.00
2018-03-25T22:02:19.815Z,4.90
2018-03-25T22:04:49.617Z,4.90
2018-03-25T22:07:16.936Z,4.90
2018-03-25T22:09:57.791Z,4.80
2018-03-25T22:12:31.997Z,4.90
2018-03-25T22:15:00.672Z,4.90
2018-03-25T22:17:31.115Z,4.90
2018-03-25T22:19:58.394Z,5.10
2018-03-25T22:22:32.057Z,5.00
2018-03-25T22:25:11.227Z,5.40
2018-03-25T22:27:52.364Z,5.40
2018-03-25T22:30:23.771Z,4.90
2018-03-25T22:33:04.944Z,4.80
2018-03-25T22:35:35.298Z,4.70
2018-03-25T22:38:11.252Z,4.70
2018-03-25T22:40:43.144Z,4.50
2018-03-25T22:43:14.176Z,4.50
2018-03-25T22:45:41.071Z,4.60
2018-03-25T22:48:07.655Z,4.70
2018-03-25T22:53:17.944Z,4.70
2018-03-25T22:55:45.272Z,4.80
2018-03-25T22:58:15.980Z,4.80
2018-03-25T23:00:43.268Z,4.80
2018-03-25T23:03:09.954Z,5.00
2018-03-25T23:05:37.499Z,5.10
2018-03-25T23:08:12.393Z,5.10
2018-03-25T23:10:47.797Z,5.10
2018-03-25T23:13:20.711Z,5.00
2018-03-25T23:15:53.012Z,4.90
2018-03-25T23:18:19.629Z,4.90
2018-03-25T23:20:49.016Z,4.80
2018-03-25T23:23:31.124Z,4.70
2018-03-25T23:26:00.602Z,4.50
2018-03-25T23:28:35.319Z,4.50
2018-03-25T23:31:13.974Z,4.70
2018-03-25T23:33:54.840Z,4.60
2018-03-25T23:36:29.520Z,4.60
2018-03-25T23:39:05.587Z,4.40
2018-03-25T23:41:39.915Z,4.10
2018-03-25T23:44:10.239Z,4.10
2018-03-25T23:46:36.859Z,4.00
2018-03-25T23:49:06.535Z,4.00
2018-03-25T23:51:39.171Z,3.90
2018-03-25T23:54:16.199Z,4.10
2018-03-25T23:56:48.192Z,4.20
2018-03-25T23:59:28.513Z,4.00
