createdAt,value
2017-12-16T00:00:06.504Z,3.1
2017-12-16T00:01:08.114Z,3.1
2017-12-16T00:02:09.726Z,3.1
2017-12-16T00:03:11.342Z,3.1
2017-12-16T00:04:12.947Z,3.2
2017-12-16T00:05:14.563Z,3.3
2017-12-16T00:06:16.179Z,3.3
2017-12-16T00:07:17.784Z,3.3
2017-12-16T00:08:19.400Z,3.2
2017-12-16T00:09:21.010Z,3.3
2017-12-16T00:10:22.620Z,3.2
2017-12-16T00:11:24.231Z,3.2
2017-12-16T00:12:25.842Z,3.2
2017-12-16T00:13:27.455Z,3.2
2017-12-16T00:14:29.067Z,3.2
2017-12-16T00:15:30.726Z,3.3
2017-12-16T00:16:32.284Z,3.4
2017-12-16T00:17:33.895Z,3.4
2017-12-16T00:18:35.505Z,3.4
2017-12-16T00:19:37.119Z,3.5
2017-12-16T00:20:38.734Z,3.5
2017-12-16T00:21:40.345Z,3.6
2017-12-16T00:22:41.955Z,3.6
2017-12-16T00:23:43.569Z,3.5
2017-12-16T00:24:45.180Z,3.5
2017-12-16T00:25:46.790Z,3.5
2017-12-16T00:26:48.402Z,3.4
2017-12-16T00:27:50.015Z,3.4
2017-12-16T00:28:51.624Z,3.4
2017-12-16T00:29:53.234Z,3.4
2017-12-16T00:30:54.846Z,3.5
2017-12-16T00:31:56.457Z,3.6
2017-12-16T00:32:58.070Z,3.6
2017-12-16T00:33:59.680Z,3.6
2017-12-16T00:35:01.293Z,3.7
2017-12-16T00:36:02.903Z,3.7
2017-12-16T00:37:04.542Z,3.5
2017-12-16T00:38:06.154Z,3.6
2017-12-16T00:39:07.775Z,3.6
2017-12-16T00:40:09.379Z,3.5
2017-12-16T00:41:10.996Z,3.5
2017-12-16T00:42:12.611Z,3.4
2017-12-16T00:43:14.221Z,3.5
2017-12-16T00:44:15.831Z,3.4
2017-12-16T00:45:17.441Z,3.6
2017-12-16T00:46:19.053Z,3.5
2017-12-16T00:47:20.663Z,3.6
2017-12-16T00:48:22.272Z,3.6
2017-12-16T00:49:23.887Z,3.6
2017-12-16T00:50:29.015Z,3.5
2017-12-16T00:51:30.625Z,3.6
2017-12-16T00:52:32.237Z,3.7
2017-12-16T00:53:33.851Z,3.6
2017-12-16T00:54:35.463Z,3.8
2017-12-16T00:55:37.093Z,3.7
2017-12-16T00:56:38.706Z,3.7
2017-12-16T00:57:40.316Z,3.8
2017-12-16T00:58:41.929Z,3.8
2017-12-16T00:59:43.538Z,3.8
2017-12-16T01:00:45.148Z,3.8
2017-12-16T01:01:46.759Z,3.8
2017-12-16T01:02:48.373Z,3.7
2017-12-16T01:03:49.987Z,3.7
2017-12-16T01:04:51.597Z,3.7
2017-12-16T01:05:53.207Z,3.7
2017-12-16T01:06:54.817Z,3.7
2017-12-16T01:07:56.428Z,3.7
2017-12-16T01:08:58.041Z,3.6
2017-12-16T01:09:59.653Z,3.5
2017-12-16T01:11:01.268Z,3.6
2017-12-16T01:12:02.875Z,3.5
2017-12-16T01:13:04.491Z,3.5
2017-12-16T01:14:06.096Z,3.6
2017-12-16T01:15:07.709Z,3.6
2017-12-16T01:16:09.319Z,3.6
2017-12-16T01:17:10.933Z,3.7
2017-12-16T01:18:12.544Z,3.7
2017-12-16T01:19:14.155Z,3.7
2017-12-16T01:20:15.765Z,3.7
2017-12-16T01:21:17.378Z,3.7
2017-12-16T01:22:18.989Z,3.7
2017-12-16T01:23:20.599Z,3.8
2017-12-16T01:24:22.211Z,3.8
2017-12-16T01:25:23.821Z,3.7
2017-12-16T01:26:25.433Z,3.8
2017-12-16T01:27:27.047Z,3.8
2017-12-16T01:28:28.654Z,3.8
2017-12-16T01:29:30.268Z,3.8
2017-12-16T01:30:31.881Z,3.8
2017-12-16T01:31:33.491Z,3.9
2017-12-16T01:32:35.108Z,3.9
2017-12-16T01:33:36.715Z,3.8
2017-12-16T01:34:38.326Z,3.7
2017-12-16T01:35:39.939Z,3.7
2017-12-16T01:36:41.549Z,3.7
2017-12-16T01:37:43.165Z,3.7
2017-12-16T01:38:44.777Z,3.7
2017-12-16T01:39:46.390Z,3.6
2017-12-16T01:40:48.052Z,3.6
2017-12-16T01:41:49.662Z,3.6
2017-12-16T01:42:51.274Z,3.6
2017-12-16T01:43:52.885Z,3.6
2017-12-16T01:44:54.496Z,3.5
2017-12-16T01:45:56.108Z,3.6
2017-12-16T01:46:57.719Z,3.5
2017-12-16T01:47:59.328Z,3.5
2017-12-16T01:49:00.941Z,3.6
2017-12-16T01:50:02.550Z,3.5
2017-12-16T01:51:04.162Z,3.5
2017-12-16T01:52:05.775Z,3.5
2017-12-16T01:53:07.385Z,3.5
2017-12-16T01:54:08.998Z,3.5
2017-12-16T01:55:10.610Z,3.5
2017-12-16T01:56:12.222Z,3.6
2017-12-16T01:57:13.831Z,3.5
2017-12-16T01:58:15.442Z,3.6
2017-12-16T01:59:17.050Z,3.6
2017-12-16T02:00:18.665Z,3.7
2017-12-16T02:01:20.279Z,3.7
2017-12-16T02:02:21.888Z,3.7
2017-12-16T02:03:23.497Z,3.7
2017-12-16T02:04:25.108Z,3.6
2017-12-16T02:05:26.721Z,3.7
2017-12-16T02:06:28.330Z,3.6
2017-12-16T02:07:29.947Z,3.7
2017-12-16T02:08:31.566Z,3.6
2017-12-16T02:09:33.169Z,3.7
2017-12-16T02:10:34.782Z,3.7
2017-12-16T02:11:36.391Z,3.7
2017-12-16T02:12:38.008Z,3.8
2017-12-16T02:13:39.619Z,3.8
2017-12-16T02:14:41.233Z,3.8
2017-12-16T02:15:42.847Z,3.7
2017-12-16T02:16:44.459Z,3.7
2017-12-16T02:17:46.067Z,3.6
2017-12-16T02:18:47.679Z,3.7
2017-12-16T02:19:49.289Z,3.7
2017-12-16T02:20:50.903Z,3.6
2017-12-16T02:21:52.513Z,3.7
2017-12-16T02:22:54.131Z,3.8
2017-12-16T02:23:55.738Z,3.8
2017-12-16T02:24:57.351Z,3.7
2017-12-16T02:25:58.961Z,3.8
2017-12-16T02:27:00.571Z,3.7
2017-12-16T02:28:02.182Z,3.7
2017-12-16T02:29:03.795Z,3.8
2017-12-16T02:30:05.408Z,3.7
2017-12-16T02:31:07.078Z,3.7
2017-12-16T02:32:08.634Z,3.8
2017-12-16T02:33:10.246Z,3.8
2017-12-16T02:34:11.859Z,3.8
2017-12-16T02:35:13.468Z,3.8
2017-12-16T02:36:15.082Z,3.8
2017-12-16T02:37:16.694Z,3.7
2017-12-16T02:38:18.305Z,3.7
2017-12-16T02:39:19.914Z,3.7
2017-12-16T02:40:21.527Z,3.7
2017-12-16T02:41:23.138Z,3.8
2017-12-16T02:42:24.751Z,3.7
2017-12-16T02:43:26.365Z,3.7
2017-12-16T02:44:27.976Z,3.6
2017-12-16T02:45:29.584Z,3.7
2017-12-16T02:46:31.196Z,3.7
2017-12-16T02:47:32.807Z,3.8
2017-12-16T02:48:34.420Z,3.7
2017-12-16T02:49:36.031Z,3.7
2017-12-16T02:50:37.645Z,3.7
2017-12-16T02:51:39.261Z,3.8
2017-12-16T02:52:40.874Z,3.7
2017-12-16T02:53:42.496Z,3.7
2017-12-16T02:54:44.109Z,3.6
2017-12-16T02:55:45.723Z,3.7
2017-12-16T02:56:47.335Z,3.7
2017-12-16T02:57:48.947Z,3.7
2017-12-16T02:58:50.557Z,3.8
2017-12-16T02:59:52.168Z,3.8
2017-12-16T03:00:53.780Z,3.8
2017-12-16T03:01:55.392Z,3.8
2017-12-16T03:02:57.003Z,3.8
2017-12-16T03:03:58.615Z,3.8
2017-12-16T03:05:00.228Z,3.8
2017-12-16T03:06:01.841Z,3.8
2017-12-16T03:07:03.450Z,3.8
2017-12-16T03:08:05.062Z,3.9
2017-12-16T03:09:06.673Z,3.8
2017-12-16T03:10:08.284Z,3.7
2017-12-16T03:11:09.894Z,3.7
2017-12-16T03:12:11.507Z,3.8
2017-12-16T03:13:13.123Z,3.7
2017-12-16T03:14:14.735Z,3.8
2017-12-16T03:15:16.341Z,3.7
2017-12-16T03:16:17.949Z,3.6
2017-12-16T03:17:19.566Z,3.6
2017-12-16T03:18:21.177Z,3.6
2017-12-16T03:19:22.792Z,3.6
2017-12-16T03:20:24.404Z,3.6
2017-12-16T03:21:26.016Z,3.6
2017-12-16T03:22:27.626Z,3.6
2017-12-16T03:23:29.236Z,3.4
2017-12-16T03:24:30.849Z,3.4
2017-12-16T03:25:32.464Z,3.4
2017-12-16T03:26:34.079Z,3.4
2017-12-16T03:27:35.692Z,3.3
2017-12-16T03:28:37.307Z,3.3
2017-12-16T03:29:38.925Z,3.4
2017-12-16T03:30:40.538Z,3.3
2017-12-16T03:31:42.150Z,3.3
2017-12-16T03:32:43.764Z,3.3
2017-12-16T03:33:45.376Z,3.3
2017-12-16T03:34:46.989Z,3.3
2017-12-16T03:35:48.603Z,3.4
2017-12-16T03:36:50.214Z,3.3
2017-12-16T03:37:51.830Z,3.4
2017-12-16T03:38:53.441Z,3.4
2017-12-16T03:39:55.052Z,3.4
2017-12-16T03:40:56.668Z,3.4
2017-12-16T03:41:58.279Z,3.4
2017-12-16T03:42:59.893Z,3.4
2017-12-16T03:44:01.506Z,3.5
2017-12-16T03:45:03.116Z,3.5
2017-12-16T03:46:04.729Z,3.4
2017-12-16T03:47:06.342Z,3.4
2017-12-16T03:48:07.964Z,3.5
2017-12-16T03:49:09.576Z,3.5
2017-12-16T03:50:11.186Z,3.5
2017-12-16T03:51:12.798Z,3.4
2017-12-16T03:52:14.412Z,3.4
2017-12-16T03:53:16.027Z,3.4
2017-12-16T03:54:17.642Z,3.4
2017-12-16T03:55:19.260Z,3.3
2017-12-16T03:56:20.872Z,3.3
2017-12-16T03:57:22.485Z,3.3
2017-12-16T03:58:24.096Z,3.3
2017-12-16T03:59:25.707Z,3.3
2017-12-16T04:00:27.319Z,3.2
2017-12-16T04:01:28.932Z,3.2
2017-12-16T04:02:30.546Z,3.2
2017-12-16T04:03:32.160Z,3.3
2017-12-16T04:04:33.770Z,3.2
2017-12-16T04:05:35.381Z,3.3
2017-12-16T04:06:37.054Z,3.3
2017-12-16T04:07:38.618Z,3.3
2017-12-16T04:08:40.228Z,3.3
2017-12-16T04:09:41.842Z,3.4
2017-12-16T04:10:43.457Z,3.4
2017-12-16T04:11:45.071Z,3.3
2017-12-16T04:12:46.682Z,3.3
2017-12-16T04:13:48.292Z,3.4
2017-12-16T04:14:49.904Z,3.3
2017-12-16T04:15:51.519Z,3.2
2017-12-16T04:16:53.131Z,3.2
2017-12-16T04:17:54.744Z,3.3
2017-12-16T04:18:56.355Z,3.2
2017-12-16T04:19:57.971Z,3.3
2017-12-16T04:20:59.582Z,3.4
2017-12-16T04:22:01.194Z,3.4
2017-12-16T04:23:02.814Z,3.5
2017-12-16T04:24:04.435Z,3.6
2017-12-16T04:25:06.044Z,3.5
2017-12-16T04:26:07.652Z,3.4
2017-12-16T04:27:09.271Z,3.3
2017-12-16T04:28:10.882Z,3.4
2017-12-16T04:29:12.494Z,3.4
2017-12-16T04:30:14.108Z,3.4
2017-12-16T04:31:15.721Z,3.4
2017-12-16T04:32:17.334Z,3.4
2017-12-16T04:33:18.947Z,3.5
2017-12-16T04:34:20.550Z,3.5
2017-12-16T04:35:22.171Z,3.5
2017-12-16T04:36:23.784Z,3.5
2017-12-16T04:37:25.398Z,3.4
2017-12-16T04:38:27.012Z,3.5
2017-12-16T04:39:28.631Z,3.5
2017-12-16T04:40:30.239Z,3.4
2017-12-16T04:41:31.849Z,3.3
2017-12-16T04:42:33.465Z,3.3
2017-12-16T04:43:35.079Z,3.3
2017-12-16T04:44:36.690Z,3.4
2017-12-16T04:45:38.304Z,3.3
2017-12-16T04:46:39.920Z,3.3
2017-12-16T04:47:41.530Z,3.2
2017-12-16T04:48:43.138Z,3.3
2017-12-16T04:49:44.754Z,3.3
2017-12-16T04:50:46.366Z,3.2
2017-12-16T04:51:47.976Z,3.3
2017-12-16T04:52:49.589Z,3.2
2017-12-16T04:53:51.202Z,3.3
2017-12-16T04:54:52.813Z,3.3
2017-12-16T04:55:54.424Z,3.3
2017-12-16T04:56:56.035Z,3.2
2017-12-16T04:57:57.646Z,3.3
2017-12-16T04:58:59.258Z,3.3
2017-12-16T05:00:00.871Z,3.3
2017-12-16T05:01:02.631Z,3.3
2017-12-16T05:02:04.242Z,3.4
2017-12-16T05:03:05.854Z,3.4
2017-12-16T05:04:07.470Z,3.5
2017-12-16T05:05:09.083Z,3.3
2017-12-16T05:06:10.694Z,3.4
2017-12-16T05:07:12.306Z,3.5
2017-12-16T05:08:13.922Z,3.6
2017-12-16T05:09:15.534Z,3.6
2017-12-16T05:10:17.145Z,3.6
2017-12-16T05:11:18.755Z,3.7
2017-12-16T05:12:20.367Z,3.6
2017-12-16T05:13:21.981Z,3.5
2017-12-16T05:14:23.598Z,3.6
2017-12-16T05:15:25.209Z,3.5
2017-12-16T05:16:26.824Z,3.6
2017-12-16T05:17:28.432Z,3.6
2017-12-16T05:18:30.046Z,3.6
2017-12-16T05:19:31.659Z,3.6
2017-12-16T05:20:33.269Z,3.7
2017-12-16T05:21:34.885Z,3.7
2017-12-16T05:22:36.499Z,3.7
2017-12-16T05:23:38.125Z,3.7
2017-12-16T05:24:39.734Z,3.8
2017-12-16T05:25:41.344Z,3.7
2017-12-16T05:26:42.958Z,3.8
2017-12-16T05:27:44.571Z,3.6
2017-12-16T05:28:46.185Z,3.8
2017-12-16T05:29:47.799Z,3.7
2017-12-16T05:30:49.409Z,3.8
2017-12-16T05:31:51.024Z,3.7
2017-12-16T05:32:52.635Z,3.7
2017-12-16T05:33:54.248Z,3.7
2017-12-16T05:34:55.861Z,3.7
2017-12-16T05:35:57.480Z,3.7
2017-12-16T05:36:59.092Z,3.8
2017-12-16T05:38:00.703Z,3.8
2017-12-16T05:39:02.315Z,3.8
2017-12-16T05:40:03.934Z,3.9
2017-12-16T05:41:05.547Z,3.9
2017-12-16T05:42:07.162Z,3.9
2017-12-16T05:43:08.775Z,3.9
2017-12-16T05:44:10.388Z,3.9
2017-12-16T05:45:12.000Z,4.0
2017-12-16T05:46:13.618Z,4.0
2017-12-16T05:47:15.232Z,4.0
2017-12-16T05:48:16.844Z,4.1
2017-12-16T05:49:18.458Z,4.1
2017-12-16T05:50:20.080Z,4.1
2017-12-16T05:51:21.694Z,4.1
2017-12-16T05:52:23.305Z,4.2
2017-12-16T05:53:24.918Z,4.2
2017-12-16T05:54:26.534Z,4.2
2017-12-16T05:55:28.147Z,4.2
2017-12-16T05:56:29.760Z,4.2
2017-12-16T05:57:31.371Z,4.2
2017-12-16T05:58:32.990Z,4.3
2017-12-16T05:59:34.601Z,4.2
2017-12-16T06:00:36.215Z,4.2
2017-12-16T06:01:37.826Z,4.3
2017-12-16T06:02:39.438Z,4.3
2017-12-16T06:03:41.057Z,4.3
2017-12-16T06:04:43.209Z,4.2
2017-12-16T06:05:44.823Z,4.2
2017-12-16T06:06:46.446Z,4.2
2017-12-16T06:07:48.056Z,4.3
2017-12-16T06:08:49.807Z,4.3
2017-12-16T06:09:51.587Z,4.4
2017-12-16T06:10:54.105Z,4.3
2017-12-16T06:11:55.674Z,4.3
2017-12-16T06:12:57.334Z,4.3
2017-12-16T06:13:59.072Z,4.3
2017-12-16T06:15:00.762Z,4.3
2017-12-16T06:16:02.399Z,4.3
2017-12-16T06:17:04.024Z,4.3
2017-12-16T06:18:05.639Z,4.2
2017-12-16T06:19:07.255Z,4.3
2017-12-16T06:20:09.008Z,4.4
2017-12-16T06:21:11.980Z,4.4
2017-12-16T06:22:13.600Z,4.4
2017-12-16T06:23:15.221Z,4.4
2017-12-16T06:24:16.921Z,4.4
2017-12-16T06:25:18.589Z,4.4
2017-12-16T06:26:20.244Z,4.4
2017-12-16T06:27:21.926Z,4.3
2017-12-16T06:28:23.543Z,4.3
2017-12-16T06:29:25.175Z,4.4
2017-12-16T06:30:26.876Z,4.3
2017-12-16T06:31:28.509Z,4.3
2017-12-16T06:32:30.122Z,4.3
2017-12-16T06:33:31.793Z,4.3
2017-12-16T06:34:33.579Z,4.4
2017-12-16T06:35:35.230Z,4.4
2017-12-16T06:36:36.914Z,4.4
2017-12-16T06:37:38.557Z,4.4
2017-12-16T06:38:40.186Z,4.4
2017-12-16T06:39:41.844Z,4.4
2017-12-16T06:40:43.507Z,4.4
2017-12-16T06:41:45.192Z,4.4
2017-12-16T06:42:46.898Z,4.4
2017-12-16T06:43:48.603Z,4.6
2017-12-16T06:44:50.249Z,4.6
2017-12-16T06:45:51.894Z,4.6
2017-12-16T06:46:53.513Z,4.7
2017-12-16T06:47:55.180Z,4.7
2017-12-16T06:48:56.815Z,4.7
2017-12-16T06:49:58.476Z,4.7
2017-12-16T06:51:00.485Z,4.7
2017-12-16T06:52:02.160Z,4.7
2017-12-16T06:53:03.804Z,4.7
2017-12-16T06:54:05.420Z,4.7
2017-12-16T06:55:07.072Z,4.7
2017-12-16T06:56:08.718Z,4.7
2017-12-16T06:57:10.584Z,4.7
2017-12-16T06:58:12.200Z,4.7
2017-12-16T06:59:13.824Z,4.7
2017-12-16T07:00:15.510Z,4.7
2017-12-16T07:01:17.161Z,4.8
2017-12-16T07:02:18.817Z,4.7
2017-12-16T07:03:20.548Z,4.7
2017-12-16T07:04:22.214Z,4.7
2017-12-16T07:05:23.884Z,4.7
2017-12-16T07:06:25.565Z,4.8
2017-12-16T07:07:27.183Z,4.8
2017-12-16T07:08:29.313Z,4.8
2017-12-16T07:09:30.959Z,4.9
2017-12-16T07:10:32.645Z,4.8
2017-12-16T07:11:34.252Z,4.8
2017-12-16T07:12:35.863Z,4.9
2017-12-16T07:13:37.582Z,4.8
2017-12-16T07:14:39.193Z,4.8
2017-12-16T07:15:41.422Z,4.9
2017-12-16T07:16:42.992Z,4.9
2017-12-16T07:17:44.676Z,4.9
2017-12-16T07:18:46.291Z,4.9
2017-12-16T07:19:47.907Z,4.9
2017-12-16T07:20:49.527Z,4.8
2017-12-16T07:21:51.150Z,4.9
2017-12-16T07:22:52.861Z,4.9
2017-12-16T07:23:54.463Z,4.9
2017-12-16T07:24:56.104Z,5.0
2017-12-16T07:25:57.834Z,5.0
2017-12-16T07:26:59.448Z,5.0
2017-12-16T07:28:01.127Z,4.9
2017-12-16T07:29:02.770Z,4.9
2017-12-16T07:30:04.436Z,4.9
2017-12-16T07:31:06.056Z,5.0
2017-12-16T07:32:07.706Z,5.0
2017-12-16T07:33:09.319Z,4.9
2017-12-16T07:34:10.983Z,4.9
2017-12-16T07:35:12.544Z,4.9
2017-12-16T07:36:14.166Z,4.9
2017-12-16T07:37:15.781Z,4.9
2017-12-16T07:38:17.491Z,4.9
2017-12-16T07:39:19.120Z,4.8
2017-12-16T07:40:20.728Z,4.9
2017-12-16T07:41:22.537Z,4.9
2017-12-16T07:42:24.173Z,4.6
2017-12-16T07:43:25.870Z,4.7
2017-12-16T07:44:27.528Z,4.7
2017-12-16T07:45:29.146Z,4.7
2017-12-16T07:46:30.910Z,4.8
2017-12-16T07:47:32.530Z,4.7
2017-12-16T07:48:34.149Z,4.7
2017-12-16T07:49:35.877Z,4.8
2017-12-16T07:50:37.491Z,4.7
2017-12-16T07:51:39.138Z,4.9
2017-12-16T07:52:40.752Z,4.9
2017-12-16T07:53:42.367Z,4.7
2017-12-16T07:54:43.985Z,4.8
2017-12-16T07:55:45.598Z,4.7
2017-12-16T07:56:47.210Z,4.7
2017-12-16T07:57:55.220Z,4.8
2017-12-16T07:58:56.862Z,4.8
2017-12-16T07:59:58.480Z,4.8
2017-12-16T08:01:00.138Z,4.8
2017-12-16T08:02:02.642Z,4.9
2017-12-16T08:03:05.078Z,4.9
2017-12-16T08:04:07.545Z,4.9
2017-12-16T08:05:12.358Z,5.0
2017-12-16T08:06:13.977Z,5.0
2017-12-16T08:07:15.595Z,5.1
2017-12-16T08:08:18.734Z,5.0
2017-12-16T08:09:23.229Z,5.0
2017-12-16T08:10:26.747Z,5.0
2017-12-16T08:11:29.332Z,5.0
2017-12-16T08:12:32.457Z,5.0
2017-12-16T08:13:34.599Z,5.0
2017-12-16T08:14:36.769Z,4.9
2017-12-16T08:15:38.974Z,4.9
2017-12-16T08:16:41.740Z,4.9
2017-12-16T08:17:47.528Z,4.9
2017-12-16T08:18:50.482Z,4.9
2017-12-16T08:19:54.197Z,4.9
2017-12-16T08:20:57.094Z,4.9
2017-12-16T08:21:59.986Z,4.9
2017-12-16T08:23:03.260Z,4.8
2017-12-16T08:24:04.878Z,4.9
2017-12-16T08:25:07.152Z,4.9
2017-12-16T08:26:10.013Z,4.8
2017-12-16T08:27:12.914Z,4.9
2017-12-16T08:28:14.531Z,4.9
2017-12-16T08:29:16.154Z,4.9
2017-12-16T08:30:17.769Z,4.9
2017-12-16T08:31:19.391Z,4.9
2017-12-16T08:32:23.428Z,4.9
2017-12-16T08:33:25.045Z,5.0
2017-12-16T08:34:27.627Z,4.8
2017-12-16T08:35:29.344Z,4.9
2017-12-16T08:36:31.516Z,4.8
2017-12-16T08:37:37.077Z,4.8
2017-12-16T08:38:38.696Z,4.8
2017-12-16T08:39:40.314Z,4.9
2017-12-16T08:40:43.165Z,4.9
2017-12-16T08:41:44.784Z,4.9
2017-12-16T08:42:46.403Z,4.9
2017-12-16T08:43:48.023Z,4.8
2017-12-16T08:44:49.791Z,4.8
2017-12-16T08:45:52.709Z,4.8
2017-12-16T08:46:54.328Z,4.6
2017-12-16T08:48:00.163Z,4.7
2017-12-16T08:49:02.363Z,4.7
2017-12-16T08:50:03.982Z,4.8
2017-12-16T08:51:06.328Z,4.9
2017-12-16T08:52:09.430Z,4.8
2017-12-16T08:53:11.808Z,4.7
2017-12-16T08:54:14.851Z,4.8
2017-12-16T08:55:17.183Z,4.7
2017-12-16T08:56:20.146Z,4.7
2017-12-16T08:57:23.182Z,4.8
2017-12-16T08:58:24.797Z,4.9
2017-12-16T08:59:26.418Z,4.8
2017-12-16T09:00:28.035Z,4.8
2017-12-16T09:01:29.655Z,4.8
2017-12-16T09:02:32.617Z,4.9
2017-12-16T09:03:34.234Z,4.8
2017-12-16T09:04:35.852Z,4.8
2017-12-16T09:05:37.507Z,5.0
2017-12-16T09:06:39.093Z,5.0
2017-12-16T09:07:45.250Z,5.0
2017-12-16T09:08:45.931Z,5.0
2017-12-16T09:09:47.554Z,5.0
2017-12-16T09:10:49.177Z,5.0
2017-12-16T09:11:51.584Z,5.0
2017-12-16T09:12:55.122Z,5.1
2017-12-16T09:13:56.740Z,5.1
2017-12-16T09:14:58.363Z,5.0
2017-12-16T09:15:59.977Z,5.1
2017-12-16T09:17:01.594Z,5.0
2017-12-16T09:18:03.799Z,5.0
2017-12-16T09:19:05.413Z,5.0
2017-12-16T09:20:07.034Z,5.0
2017-12-16T09:21:08.697Z,4.9
2017-12-16T09:22:10.317Z,4.9
2017-12-16T09:23:12.475Z,4.9
2017-12-16T09:24:14.091Z,5.0
2017-12-16T09:25:15.714Z,5.1
2017-12-16T09:26:17.332Z,5.1
2017-12-16T09:27:18.954Z,5.2
2017-12-16T09:28:20.572Z,5.3
2017-12-16T09:29:22.730Z,5.3
2017-12-16T09:30:24.347Z,5.4
2017-12-16T09:31:25.965Z,5.5
2017-12-16T09:32:27.583Z,5.6
2017-12-16T09:33:29.201Z,5.5
2017-12-16T09:34:31.404Z,5.5
2017-12-16T09:35:33.021Z,5.4
2017-12-16T09:36:34.639Z,5.4
2017-12-16T09:37:36.259Z,5.4
2017-12-16T09:38:37.877Z,5.4
2017-12-16T09:39:39.772Z,5.5
2017-12-16T09:40:41.391Z,5.6
2017-12-16T09:41:43.009Z,5.6
2017-12-16T09:42:44.628Z,5.6
2017-12-16T09:43:46.248Z,5.7
2017-12-16T09:44:47.868Z,5.6
2017-12-16T09:45:49.486Z,5.7
2017-12-16T09:46:51.106Z,5.6
2017-12-16T09:47:52.900Z,5.7
2017-12-16T09:48:54.820Z,5.8
2017-12-16T09:49:56.440Z,6.0
2017-12-16T09:50:58.065Z,6.0
2017-12-16T09:51:59.678Z,5.8
2017-12-16T09:53:01.829Z,5.7
2017-12-16T09:54:03.447Z,5.9
2017-12-16T09:55:05.645Z,5.8
2017-12-16T09:56:07.697Z,5.8
2017-12-16T09:57:09.980Z,5.8
2017-12-16T09:58:11.668Z,5.6
2017-12-16T09:59:13.289Z,5.6
2017-12-16T10:00:14.939Z,5.6
2017-12-16T10:01:16.566Z,5.6
2017-12-16T10:02:18.183Z,5.8
2017-12-16T10:03:19.812Z,5.8
2017-12-16T10:04:21.625Z,5.8
2017-12-16T10:05:23.437Z,6.0
2017-12-16T10:06:25.171Z,5.9
2017-12-16T10:07:27.176Z,6.0
2017-12-16T10:08:28.797Z,6.0
2017-12-16T10:09:30.550Z,6.1
2017-12-16T10:10:32.167Z,6.0
2017-12-16T10:11:33.812Z,6.0
2017-12-16T10:12:35.606Z,6.0
2017-12-16T10:13:37.532Z,6.1
2017-12-16T10:14:39.167Z,6.0
2017-12-16T10:15:40.932Z,6.1
2017-12-16T10:16:42.915Z,6.1
2017-12-16T10:17:44.858Z,5.9
2017-12-16T10:18:46.487Z,5.9
2017-12-16T10:19:48.451Z,5.9
2017-12-16T10:20:50.162Z,6.0
2017-12-16T10:21:51.965Z,5.9
2017-12-16T10:22:53.595Z,6.0
2017-12-16T10:23:55.310Z,6.0
2017-12-16T10:24:56.943Z,6.1
2017-12-16T10:25:58.622Z,6.0
2017-12-16T10:27:00.194Z,6.2
2017-12-16T10:28:03.519Z,6.0
2017-12-16T10:29:05.488Z,6.1
2017-12-16T10:30:07.200Z,6.1
2017-12-16T10:31:09.268Z,6.2
2017-12-16T10:32:11.444Z,6.2
2017-12-16T10:33:13.664Z,6.5
2017-12-16T10:34:15.299Z,6.6
2017-12-16T10:35:17.738Z,6.6
2017-12-16T10:36:19.364Z,6.7
2017-12-16T10:37:20.994Z,6.8
2017-12-16T10:38:22.627Z,6.8
2017-12-16T10:39:24.426Z,6.8
2017-12-16T10:40:26.167Z,6.8
2017-12-16T10:41:27.874Z,6.8
2017-12-16T10:42:29.607Z,6.8
2017-12-16T10:43:31.488Z,6.6
2017-12-16T10:44:33.451Z,6.6
2017-12-16T10:45:35.129Z,6.6
2017-12-16T10:46:36.895Z,6.7
2017-12-16T10:47:38.504Z,6.6
2017-12-16T10:48:41.677Z,6.6
2017-12-16T10:49:43.763Z,6.6
2017-12-16T10:50:45.256Z,6.6
2017-12-16T10:51:47.100Z,6.6
2017-12-16T10:52:49.320Z,6.5
2017-12-16T10:53:50.965Z,6.6
2017-12-16T10:54:52.600Z,6.6
2017-12-16T10:55:54.211Z,6.6
2017-12-16T10:56:55.853Z,6.7
2017-12-16T10:57:57.742Z,6.7
2017-12-16T10:58:59.355Z,6.7
2017-12-16T11:00:01.176Z,6.8
2017-12-16T11:01:02.985Z,6.7
2017-12-16T11:02:04.666Z,6.8
2017-12-16T11:03:06.644Z,6.9
2017-12-16T11:04:08.364Z,6.8
2017-12-16T11:05:09.996Z,6.8
2017-12-16T11:06:11.711Z,6.9
2017-12-16T11:07:13.370Z,7.1
2017-12-16T11:08:15.182Z,7.2
2017-12-16T11:09:16.905Z,7.3
2017-12-16T11:10:18.546Z,7.4
2017-12-16T11:11:20.261Z,7.5
2017-12-16T11:12:22.260Z,7.5
2017-12-16T11:13:24.009Z,7.6
2017-12-16T11:14:25.749Z,7.7
2017-12-16T11:15:27.408Z,7.5
2017-12-16T11:16:29.053Z,7.4
2017-12-16T11:17:30.731Z,7.3
2017-12-16T11:18:32.395Z,7.2
2017-12-16T11:19:34.143Z,7.3
2017-12-16T11:20:35.803Z,7.3
2017-12-16T11:21:37.441Z,7.4
2017-12-16T11:22:39.253Z,7.4
2017-12-16T11:23:40.939Z,7.5
2017-12-16T11:24:42.649Z,7.5
2017-12-16T11:25:46.089Z,7.5
2017-12-16T11:26:47.786Z,7.3
2017-12-16T11:27:49.517Z,7.4
2017-12-16T11:28:51.131Z,7.2
2017-12-16T11:29:52.750Z,7.2
2017-12-16T11:30:54.371Z,7.2
2017-12-16T11:31:55.997Z,7.2
2017-12-16T11:32:57.665Z,7.2
2017-12-16T11:33:59.277Z,7.4
2017-12-16T11:35:00.899Z,7.2
2017-12-16T11:36:03.386Z,7.4
2017-12-16T11:37:05.055Z,7.2
2017-12-16T11:38:06.681Z,7.3
2017-12-16T11:39:08.299Z,7.4
2017-12-16T11:40:09.919Z,7.3
2017-12-16T11:41:11.536Z,7.3
2017-12-16T11:42:13.154Z,7.5
2017-12-16T11:43:14.768Z,7.6
2017-12-16T11:44:16.393Z,7.7
2017-12-16T11:45:18.011Z,7.5
2017-12-16T11:46:19.626Z,7.6
2017-12-16T11:47:22.877Z,7.7
2017-12-16T11:48:24.691Z,7.8
2017-12-16T11:49:26.342Z,7.8
2017-12-16T11:50:28.034Z,7.7
2017-12-16T11:51:29.705Z,7.5
2017-12-16T11:52:31.314Z,7.5
2017-12-16T11:53:33.061Z,7.5
2017-12-16T11:54:34.689Z,7.5
2017-12-16T11:55:36.303Z,7.3
2017-12-16T11:56:37.929Z,7.3
2017-12-16T11:57:39.546Z,7.3
2017-12-16T11:58:41.167Z,7.2
2017-12-16T11:59:42.787Z,7.2
2017-12-16T12:00:44.404Z,7.2
2017-12-16T12:01:46.022Z,7.2
2017-12-16T12:02:47.640Z,7.2
2017-12-16T12:03:49.262Z,7.4
2017-12-16T12:04:50.883Z,7.5
2017-12-16T12:05:52.499Z,7.7
2017-12-16T12:06:54.117Z,7.6
2017-12-16T12:07:55.735Z,7.7
2017-12-16T12:08:57.353Z,7.8
2017-12-16T12:09:58.971Z,7.9
2017-12-16T12:11:00.594Z,8.0
2017-12-16T12:12:02.209Z,8.0
2017-12-16T12:13:03.828Z,8.0
2017-12-16T12:14:05.450Z,7.9
2017-12-16T12:15:07.066Z,7.8
2017-12-16T12:16:08.682Z,7.9
2017-12-16T12:17:10.298Z,7.9
2017-12-16T12:18:11.919Z,7.7
2017-12-16T12:19:13.538Z,7.9
2017-12-16T12:20:15.155Z,8.1
2017-12-16T12:21:16.774Z,8.1
2017-12-16T12:22:18.395Z,8.2
2017-12-16T12:23:20.013Z,8.4
2017-12-16T12:24:21.632Z,8.4
2017-12-16T12:25:23.252Z,8.5
2017-12-16T12:26:24.870Z,8.4
2017-12-16T12:27:26.487Z,8.4
2017-12-16T12:28:28.105Z,8.4
2017-12-16T12:29:29.725Z,8.4
2017-12-16T12:30:31.343Z,8.3
2017-12-16T12:31:32.974Z,8.2
2017-12-16T12:32:34.602Z,8.2
2017-12-16T12:33:36.222Z,8.3
2017-12-16T12:34:37.843Z,8.2
2017-12-16T12:35:39.463Z,8.1
2017-12-16T12:36:41.080Z,8.1
2017-12-16T12:37:42.697Z,8.0
2017-12-16T12:38:44.320Z,8.0
2017-12-16T12:39:45.935Z,8.0
2017-12-16T12:40:47.552Z,7.7
2017-12-16T12:41:49.170Z,7.7
2017-12-16T12:42:50.791Z,7.7
2017-12-16T12:43:52.411Z,7.8
2017-12-16T12:44:54.025Z,7.8
2017-12-16T12:45:55.740Z,7.9
2017-12-16T12:46:57.279Z,8.0
2017-12-16T12:47:59.037Z,7.9
2017-12-16T12:49:00.657Z,7.8
2017-12-16T12:50:02.276Z,7.7
2017-12-16T12:51:04.236Z,7.7
2017-12-16T12:52:06.059Z,7.9
2017-12-16T12:53:07.615Z,8.0
2017-12-16T12:54:09.233Z,8.0
2017-12-16T12:55:10.855Z,8.2
2017-12-16T12:56:14.229Z,8.1
2017-12-16T12:57:15.872Z,8.1
2017-12-16T12:58:17.488Z,8.1
2017-12-16T12:59:19.116Z,8.2
2017-12-16T13:00:20.719Z,8.3
2017-12-16T13:01:22.803Z,8.4
2017-12-16T13:02:25.014Z,8.4
2017-12-16T13:03:26.837Z,8.3
2017-12-16T13:04:28.485Z,8.3
2017-12-16T13:05:30.109Z,8.5
2017-12-16T13:06:32.114Z,8.2
2017-12-16T13:07:33.747Z,8.1
2017-12-16T13:08:36.175Z,8.1
2017-12-16T13:09:38.060Z,8.1
2017-12-16T13:10:39.680Z,8.1
2017-12-16T13:11:41.841Z,8.1
2017-12-16T13:12:43.468Z,8.0
2017-12-16T13:13:45.315Z,8.0
2017-12-16T13:14:47.043Z,7.9
2017-12-16T13:15:48.684Z,7.8
2017-12-16T13:16:50.323Z,7.7
2017-12-16T13:17:52.220Z,7.8
2017-12-16T13:18:53.827Z,7.8
2017-12-16T13:19:55.907Z,7.6
2017-12-16T13:20:57.971Z,7.5
2017-12-16T13:21:59.692Z,7.4
2017-12-16T13:23:01.376Z,7.4
2017-12-16T13:24:03.000Z,7.4
2017-12-16T13:25:04.852Z,7.3
2017-12-16T13:26:06.468Z,7.3
2017-12-16T13:27:08.111Z,7.4
2017-12-16T13:28:09.731Z,7.4
2017-12-16T13:29:11.749Z,7.4
2017-12-16T13:30:13.344Z,7.4
2017-12-16T13:31:14.958Z,7.4
2017-12-16T13:32:16.583Z,7.4
2017-12-16T13:33:18.199Z,7.4
2017-12-16T13:34:19.822Z,7.3
2017-12-16T13:35:21.428Z,7.3
2017-12-16T13:36:23.047Z,7.3
2017-12-16T13:37:24.716Z,7.2
2017-12-16T13:38:27.446Z,7.2
2017-12-16T13:39:29.220Z,7.1
2017-12-16T13:40:30.841Z,7.1
2017-12-16T13:41:32.456Z,7.1
2017-12-16T13:42:34.076Z,7.0
2017-12-16T13:43:35.688Z,7.0
2017-12-16T13:44:37.307Z,7.0
2017-12-16T13:45:38.927Z,7.0
2017-12-16T13:46:40.541Z,7.1
2017-12-16T13:47:42.162Z,7.1
2017-12-16T13:48:43.778Z,7.2
2017-12-16T13:49:45.394Z,7.1
2017-12-16T13:50:47.009Z,7.1
2017-12-16T13:51:49.139Z,7.1
2017-12-16T13:52:50.754Z,7.2
2017-12-16T13:53:52.375Z,7.2
2017-12-16T13:54:54.007Z,7.3
2017-12-16T13:55:55.610Z,7.2
2017-12-16T13:56:57.309Z,7.3
2017-12-16T13:57:58.958Z,7.2
2017-12-16T13:59:00.579Z,7.2
2017-12-16T14:00:02.195Z,7.1
2017-12-16T14:01:03.830Z,7.1
2017-12-16T14:02:05.626Z,7.1
2017-12-16T14:03:07.309Z,7.0
2017-12-16T14:04:08.957Z,7.0
2017-12-16T14:05:10.786Z,7.0
2017-12-16T14:06:12.454Z,6.9
2017-12-16T14:07:14.379Z,7.0
2017-12-16T14:08:16.202Z,6.9
2017-12-16T14:09:17.973Z,7.0
2017-12-16T14:10:19.702Z,6.9