createdAt,value
2023-04-21T00:00:54.270Z,13.90
2023-04-21T00:03:23.740Z,15.80
2023-04-21T00:05:50.793Z,15.68
2023-04-21T00:08:17.965Z,15.82
2023-04-21T00:10:44.997Z,14.60
2023-04-21T00:13:11.396Z,15.45
2023-04-21T00:15:37.923Z,16.77
2023-04-21T00:18:04.781Z,16.67
2023-04-21T00:20:31.522Z,16.90
2023-04-21T00:22:59.083Z,15.82
2023-04-21T00:25:25.902Z,15.25
2023-04-21T00:27:52.297Z,16.98
2023-04-21T00:30:18.745Z,14.95
2023-04-21T00:32:45.195Z,15.88
2023-04-21T00:35:11.628Z,17.13
2023-04-21T00:37:38.060Z,17.20
2023-04-21T00:40:05.159Z,16.33
2023-04-21T00:42:31.581Z,17.77
2023-04-21T00:44:57.929Z,18.33
2023-04-21T00:47:25.347Z,16.45
2023-04-21T00:49:51.791Z,17.85
2023-04-21T00:52:18.628Z,17.25
2023-04-21T00:54:45.039Z,18.92
2023-04-21T00:57:11.711Z,19.38
2023-04-21T00:59:38.187Z,19.10
2023-04-21T01:02:04.672Z,18.73
2023-04-21T01:04:36.942Z,19.20
2023-04-21T01:07:04.605Z,18.02
2023-04-21T01:09:31.063Z,19.77
2023-04-21T01:12:02.208Z,20.52
2023-04-21T01:14:28.606Z,19.95
2023-04-21T01:16:55.165Z,18.45
2023-04-21T01:19:22.902Z,17.85
2023-04-21T01:21:49.321Z,18.25
2023-04-21T01:24:15.676Z,19.70
2023-04-21T01:26:42.213Z,18.35
2023-04-21T01:29:08.645Z,18.88
2023-04-21T01:31:35.104Z,18.20
2023-04-21T01:34:05.067Z,17.17
2023-04-21T01:36:31.899Z,17.77
2023-04-21T01:38:58.304Z,18.15
2023-04-21T01:41:24.684Z,17.70
2023-04-21T01:43:51.096Z,19.02
2023-04-21T01:46:20.528Z,17.40
2023-04-21T01:48:46.970Z,17.35
2023-04-21T01:51:13.393Z,18.00
2023-04-21T01:53:39.770Z,18.23
2023-04-21T01:56:06.491Z,19.70
2023-04-21T01:58:32.907Z,18.77
2023-04-21T02:00:59.404Z,18.55
2023-04-21T02:03:25.865Z,18.70
2023-04-21T02:05:52.373Z,19.75
2023-04-21T02:08:18.800Z,18.90
2023-04-21T02:10:45.304Z,18.23
2023-04-21T02:13:11.726Z,19.50
2023-04-21T02:15:38.118Z,19.20
2023-04-21T02:18:04.574Z,19.27
2023-04-21T02:20:31.052Z,19.35
2023-04-21T02:22:57.416Z,18.20
2023-04-21T02:25:23.853Z,18.77
2023-04-21T02:27:50.235Z,18.27
2023-04-21T02:30:16.697Z,18.40
2023-04-21T02:32:43.302Z,18.17
2023-04-21T02:35:09.909Z,19.15
2023-04-21T02:37:36.366Z,19.20
2023-04-21T02:40:03.375Z,18.05
2023-04-21T02:42:29.729Z,19.77
2023-04-21T02:44:56.077Z,18.58
2023-04-21T02:47:22.504Z,17.30
2023-04-21T02:49:48.969Z,19.15
2023-04-21T02:52:15.995Z,20.10
2023-04-21T02:54:42.437Z,19.15
2023-04-21T02:57:08.873Z,20.38
2023-04-21T02:59:35.388Z,19.63
2023-04-21T03:02:01.845Z,19.95
2023-04-21T03:04:28.372Z,18.33
2023-04-21T03:06:55.302Z,19.05
2023-04-21T03:09:22.170Z,19.23
2023-04-21T03:11:48.521Z,19.98
2023-04-21T03:14:15.091Z,17.73
2023-04-21T03:16:41.573Z,19.92
2023-04-21T03:19:08.067Z,20.50
2023-04-21T03:21:36.895Z,20.35
2023-04-21T03:24:03.461Z,21.55
2023-04-21T03:26:29.844Z,19.80
2023-04-21T03:28:56.215Z,20.85
2023-04-21T03:31:22.726Z,20.98
2023-04-21T03:33:49.213Z,20.23
2023-04-21T03:36:15.649Z,20.35
2023-04-21T03:38:42.069Z,19.92
2023-04-21T03:41:08.487Z,20.05
2023-04-21T03:43:36.181Z,21.13
2023-04-21T03:46:03.324Z,22.00
2023-04-21T03:48:29.872Z,20.90
2023-04-21T03:50:56.237Z,20.08
2023-04-21T03:53:22.702Z,20.77
2023-04-21T03:55:51.853Z,21.35
2023-04-21T03:58:18.657Z,19.95
2023-04-21T04:00:45.160Z,19.55
2023-04-21T04:03:11.761Z,19.13
2023-04-21T04:05:38.534Z,19.35
2023-04-21T04:08:05.379Z,18.60
2023-04-21T04:10:31.913Z,19.65
2023-04-21T04:12:58.464Z,19.60
2023-04-21T04:15:24.929Z,19.10
2023-04-21T04:17:51.406Z,19.88
2023-04-21T04:20:17.931Z,19.33
2023-04-21T04:22:44.296Z,19.42
2023-04-21T04:25:12.787Z,20.00
2023-04-21T04:27:39.200Z,20.42
2023-04-21T04:30:06.106Z,21.27
2023-04-21T04:32:33.466Z,19.08
2023-04-21T04:34:59.896Z,20.35
2023-04-21T04:37:26.627Z,21.33
2023-04-21T04:39:53.665Z,21.27
2023-04-21T04:42:22.990Z,22.02
2023-04-21T04:44:53.236Z,21.75
2023-04-21T04:47:19.712Z,21.45
2023-04-21T04:49:46.943Z,22.20
2023-04-21T04:52:13.410Z,22.23
2023-04-21T04:54:39.853Z,20.42
2023-04-21T04:57:06.320Z,21.33
2023-04-21T04:59:32.725Z,22.25
2023-04-21T05:01:59.234Z,22.70
2023-04-21T05:04:26.086Z,21.40
2023-04-21T05:06:53.042Z,21.65
2023-04-21T05:09:19.433Z,20.60
2023-04-21T05:11:45.842Z,21.65
2023-04-21T05:14:12.282Z,21.05
2023-04-21T05:16:38.812Z,20.67
2023-04-21T05:19:05.243Z,19.90
2023-04-21T05:21:31.675Z,20.73
2023-04-21T05:23:59.203Z,21.60
2023-04-21T05:26:27.471Z,22.83
2023-04-21T05:28:57.901Z,22.98
2023-04-21T05:31:24.868Z,23.85
2023-04-21T05:33:51.496Z,24.42
2023-04-21T05:36:17.991Z,24.33
2023-04-21T05:38:44.423Z,25.63
2023-04-21T05:41:10.876Z,26.38
2023-04-21T05:43:37.298Z,27.35
2023-04-21T05:46:08.921Z,27.63
2023-04-21T05:48:35.420Z,28.33
2023-04-21T05:51:11.850Z,30.10
2023-04-21T05:53:39.172Z,29.17
2023-04-21T05:56:06.475Z,28.00
2023-04-21T05:58:33.853Z,27.88
2023-04-21T06:01:00.405Z,31.33
2023-04-21T06:03:26.966Z,31.15
2023-04-21T06:05:55.070Z,29.45
2023-04-21T06:08:24.635Z,30.63
2023-04-21T06:10:51.063Z,31.33
2023-04-21T06:13:17.425Z,30.98
2023-04-21T06:15:43.887Z,31.50
2023-04-21T06:18:10.317Z,30.33
2023-04-21T06:20:36.810Z,33.15
2023-04-21T06:23:03.240Z,31.95
2023-04-21T06:25:30.311Z,30.52
2023-04-21T06:27:56.907Z,28.77
2023-04-21T06:30:23.533Z,27.90
2023-04-21T06:32:50.077Z,34.85
2023-04-21T06:35:17.273Z,31.02
2023-04-21T06:37:43.702Z,30.75
2023-04-21T06:40:12.354Z,31.17
2023-04-21T06:42:38.765Z,29.33
2023-04-21T06:45:07.046Z,28.50
2023-04-21T06:47:33.583Z,28.92
2023-04-21T06:49:59.983Z,28.42
2023-04-21T06:52:26.389Z,29.98
2023-04-21T06:54:52.811Z,33.72
2023-04-21T06:57:19.241Z,27.80
2023-04-21T06:59:45.674Z,27.70
2023-04-21T07:02:12.116Z,27.67
2023-04-21T07:04:38.615Z,28.50
2023-04-21T07:07:05.069Z,28.38
2023-04-21T07:09:33.724Z,28.40
2023-04-21T07:12:01.028Z,27.50
2023-04-21T07:14:27.424Z,26.90
2023-04-21T07:16:55.457Z,26.13
2023-04-21T07:19:22.021Z,26.63
2023-04-21T07:21:48.568Z,28.30
2023-04-21T07:24:14.930Z,28.00
2023-04-21T07:26:41.286Z,29.63
2023-04-21T07:29:07.800Z,27.38
2023-04-21T07:31:34.412Z,28.98
2023-04-21T07:34:01.127Z,27.27
2023-04-21T07:36:29.777Z,28.63
2023-04-21T07:38:57.451Z,27.90
2023-04-21T07:41:23.843Z,28.23
2023-04-21T07:43:51.927Z,29.48
2023-04-21T07:46:20.283Z,26.65
2023-04-21T07:48:46.757Z,26.95
2023-04-21T07:51:13.212Z,28.27
2023-04-21T07:53:39.632Z,28.58
2023-04-21T07:56:07.410Z,25.90
2023-04-21T07:58:33.781Z,25.05
2023-04-21T08:01:00.260Z,26.10
2023-04-21T08:03:26.890Z,25.63
2023-04-21T08:05:53.559Z,25.98
2023-04-21T08:08:21.912Z,23.35
2023-04-21T08:10:48.366Z,24.35
2023-04-21T08:13:14.820Z,25.40
2023-04-21T08:15:41.577Z,24.45
2023-04-21T08:18:09.364Z,25.30
2023-04-21T08:20:35.995Z,24.85
2023-04-21T08:23:02.481Z,24.58
2023-04-21T08:25:28.958Z,24.85
2023-04-21T08:27:55.440Z,26.73
2023-04-21T08:30:21.840Z,24.38
2023-04-21T08:32:48.502Z,26.50
2023-04-21T08:35:14.975Z,25.52
2023-04-21T08:37:41.730Z,26.23
2023-04-21T08:40:08.516Z,26.45
2023-04-21T08:42:35.703Z,26.35
2023-04-21T08:45:02.161Z,25.25
2023-04-21T08:47:28.957Z,27.83
2023-04-21T08:49:56.785Z,26.63
2023-04-21T08:52:23.142Z,25.92
2023-04-21T08:54:51.915Z,27.40
2023-04-21T08:57:19.080Z,26.75
2023-04-21T08:59:45.713Z,24.75
2023-04-21T09:02:17.109Z,26.10
2023-04-21T09:04:45.952Z,24.98
2023-04-21T09:07:13.578Z,24.63
2023-04-21T09:09:53.502Z,26.23
2023-04-21T09:12:20.047Z,27.10
2023-04-21T09:14:46.545Z,25.70
2023-04-21T09:17:16.242Z,24.60
2023-04-21T09:19:43.090Z,24.60
2023-04-21T09:22:09.590Z,23.90
2023-04-21T09:24:36.094Z,22.52
2023-04-21T09:27:03.773Z,25.95
2023-04-21T09:29:30.454Z,23.85
2023-04-21T09:31:57.113Z,22.50
2023-04-21T09:34:25.565Z,24.23
2023-04-21T09:37:02.688Z,24.40
2023-04-21T09:39:43.282Z,24.33
2023-04-21T09:42:19.308Z,23.13
2023-04-21T09:44:52.449Z,22.77
2023-04-21T09:47:29.353Z,23.58
2023-04-21T09:49:56.142Z,24.85
2023-04-21T09:52:23.346Z,23.27
2023-04-21T09:54:52.117Z,23.85
2023-04-21T09:57:22.970Z,23.05
2023-04-21T09:59:51.740Z,22.50
2023-04-21T10:02:19.339Z,23.92
2023-04-21T10:04:46.648Z,23.48
2023-04-21T10:07:13.222Z,23.42
2023-04-21T10:09:49.209Z,24.38
2023-04-21T10:12:15.936Z,22.17
2023-04-21T10:14:42.418Z,21.80
2023-04-21T10:17:10.370Z,25.17
2023-04-21T10:19:41.580Z,24.42
2023-04-21T10:22:09.633Z,24.25
2023-04-21T10:24:40.233Z,24.10
2023-04-21T10:27:10.263Z,24.58
2023-04-21T10:29:54.796Z,25.70
2023-04-21T10:32:40.624Z,24.58
2023-04-21T10:35:13.900Z,25.25
2023-04-21T10:37:41.155Z,25.17
2023-04-21T10:40:09.397Z,24.58
2023-04-21T10:42:37.104Z,23.90
2023-04-21T10:45:08.725Z,24.35
2023-04-21T10:47:44.374Z,25.40
2023-04-21T10:50:30.196Z,24.15
2023-04-21T10:53:08.759Z,25.58
2023-04-21T10:55:35.416Z,22.75
2023-04-21T10:58:03.579Z,23.42
2023-04-21T11:00:30.215Z,24.95
2023-04-21T11:03:01.000Z,23.27
2023-04-21T11:05:29.433Z,23.50
2023-04-21T11:08:05.337Z,23.73
2023-04-21T11:10:55.231Z,23.98
2023-04-21T11:13:26.713Z,24.67
2023-04-21T11:16:01.404Z,23.73
2023-04-21T11:18:44.966Z,24.27
2023-04-21T11:21:17.995Z,26.15
2023-04-21T11:23:55.553Z,23.30
2023-04-21T11:26:37.729Z,22.90
2023-04-21T11:29:06.403Z,24.42
2023-04-21T11:31:33.038Z,23.20
2023-04-21T11:34:00.638Z,22.35
2023-04-21T11:36:27.329Z,25.15
2023-04-21T11:38:53.781Z,24.83
2023-04-21T11:41:23.916Z,23.38
2023-04-21T11:43:51.801Z,24.95
2023-04-21T11:46:19.199Z,26.25
2023-04-21T11:48:45.748Z,24.40
2023-04-21T11:51:16.686Z,23.40
2023-04-21T11:53:43.162Z,23.48
2023-04-21T11:56:11.790Z,23.90
2023-04-21T11:58:39.621Z,24.23
2023-04-21T12:01:09.486Z,23.67
2023-04-21T12:03:36.176Z,23.58
2023-04-21T12:06:02.764Z,23.90
2023-04-21T12:08:30.607Z,23.10
2023-04-21T12:10:59.171Z,23.25
2023-04-21T12:13:28.184Z,22.63
2023-04-21T12:15:54.581Z,23.48
2023-04-21T12:18:21.304Z,23.10
2023-04-21T12:20:52.195Z,23.55
2023-04-21T12:23:18.903Z,22.50
2023-04-21T12:25:46.911Z,24.00
2023-04-21T12:28:16.641Z,24.17
2023-04-21T12:30:43.406Z,22.98
2023-04-21T12:33:11.309Z,22.10
2023-04-21T12:35:37.750Z,22.80
2023-04-21T12:38:04.117Z,23.02
2023-04-21T12:40:30.503Z,21.58
2023-04-21T12:42:56.895Z,23.48
2023-04-21T12:45:23.400Z,23.33
2023-04-21T12:47:50.090Z,23.95
2023-04-21T12:50:16.582Z,22.40
2023-04-21T12:52:42.964Z,22.63
2023-04-21T12:55:09.426Z,24.42
2023-04-21T12:57:35.818Z,23.58
2023-04-21T13:00:02.247Z,24.08
2023-04-21T13:02:30.862Z,25.50
2023-04-21T13:04:57.553Z,22.48
2023-04-21T13:07:26.713Z,21.35
2023-04-21T13:09:53.231Z,22.48
2023-04-21T13:12:19.647Z,22.30
2023-04-21T13:14:46.200Z,22.80
2023-04-21T13:17:13.145Z,23.10
2023-04-21T13:19:39.898Z,23.63
2023-04-21T13:22:06.552Z,23.95
2023-04-21T13:24:33.236Z,21.35
2023-04-21T13:27:01.659Z,22.48
2023-04-21T13:29:33.968Z,22.98
2023-04-21T13:32:06.201Z,22.58
2023-04-21T13:34:33.902Z,22.30
2023-04-21T13:37:01.459Z,22.92
2023-04-21T13:39:28.022Z,22.33
2023-04-21T13:41:54.497Z,23.33
2023-04-21T13:44:23.963Z,22.00
2023-04-21T13:46:52.812Z,21.27
2023-04-21T13:49:19.531Z,21.15
2023-04-21T13:51:45.967Z,20.55
2023-04-21T13:54:12.315Z,20.08
2023-04-21T13:56:38.796Z,20.40
2023-04-21T13:59:06.474Z,18.35
2023-04-21T14:01:32.976Z,18.45
2023-04-21T14:03:59.613Z,18.17
2023-04-21T14:06:26.420Z,18.10
2023-04-21T14:08:53.286Z,18.80
2023-04-21T14:11:19.805Z,19.98
2023-04-21T14:14:00.726Z,19.65
2023-04-21T14:16:33.239Z,20.10
2023-04-21T14:18:59.716Z,19.08
2023-04-21T14:21:26.120Z,19.98
2023-04-21T14:23:52.572Z,18.90
2023-04-21T14:26:19.063Z,19.70
2023-04-21T14:28:45.787Z,19.65
2023-04-21T14:31:12.255Z,19.40
2023-04-21T14:33:38.792Z,20.08
2023-04-21T14:36:05.377Z,17.60
2023-04-21T14:38:33.665Z,19.13
2023-04-21T14:41:00.220Z,17.55
2023-04-21T14:43:26.637Z,17.35
2023-04-21T14:45:53.251Z,18.38
2023-04-21T14:48:21.009Z,18.30
2023-04-21T14:50:47.550Z,18.27
2023-04-21T14:53:14.031Z,20.38
2023-04-21T14:55:40.487Z,18.80
2023-04-21T14:58:07.376Z,17.65
2023-04-21T15:00:34.890Z,18.25
2023-04-21T15:03:01.509Z,19.95
2023-04-21T15:05:28.341Z,18.15
2023-04-21T15:07:54.818Z,17.52
2023-04-21T15:10:21.216Z,18.58
2023-04-21T15:12:47.712Z,18.23
2023-04-21T15:15:14.155Z,19.10
2023-04-21T15:17:40.699Z,19.95
2023-04-21T15:20:07.578Z,20.98
2023-04-21T15:22:33.986Z,18.83
2023-04-21T15:25:00.472Z,19.02
2023-04-21T15:27:26.911Z,18.35
2023-04-21T15:29:53.371Z,19.98
2023-04-21T15:32:19.797Z,18.48
2023-04-21T15:34:46.269Z,18.02
2023-04-21T15:37:12.772Z,18.63
2023-04-21T15:39:39.353Z,18.70
2023-04-21T15:42:06.183Z,20.02
2023-04-21T15:44:33.987Z,19.13
2023-04-21T15:47:00.790Z,19.30
2023-04-21T15:49:27.298Z,19.13
2023-04-21T15:51:53.715Z,20.50
2023-04-21T15:54:20.234Z,18.65
2023-04-21T15:56:46.792Z,21.25
2023-04-21T15:59:13.181Z,19.35
2023-04-21T16:01:39.756Z,19.58
2023-04-21T16:04:06.690Z,21.50
2023-04-21T16:06:33.426Z,20.25
2023-04-21T16:08:59.887Z,19.42
2023-04-21T16:11:27.940Z,20.75
2023-04-21T16:13:54.383Z,20.05
2023-04-21T16:16:20.861Z,19.42
2023-04-21T16:18:47.329Z,19.83
2023-04-21T16:21:13.752Z,19.77
2023-04-21T16:23:40.342Z,20.63
2023-04-21T16:26:08.911Z,20.77
2023-04-21T16:28:35.455Z,20.52
2023-04-21T16:31:02.050Z,20.20
2023-04-21T16:33:28.525Z,19.55
2023-04-21T16:35:57.242Z,19.67
2023-04-21T16:38:24.438Z,19.80
2023-04-21T16:40:51.450Z,20.10
2023-04-21T16:43:17.964Z,20.70
2023-04-21T16:45:44.482Z,22.65
2023-04-21T16:48:11.028Z,22.50
2023-04-21T16:50:38.517Z,22.60
2023-04-21T16:53:04.982Z,22.88
2023-04-21T16:55:31.467Z,22.63
2023-04-21T16:57:59.042Z,23.90
2023-04-21T17:00:25.620Z,22.42
2023-04-21T17:02:52.134Z,22.23
2023-04-21T17:05:18.569Z,22.15
2023-04-21T17:07:45.086Z,23.23
2023-04-21T17:10:11.576Z,21.17
2023-04-21T17:12:38.908Z,21.58
2023-04-21T17:15:06.058Z,21.75
2023-04-21T17:17:46.997Z,23.10
2023-04-21T17:20:14.320Z,21.38
2023-04-21T17:22:41.715Z,21.42
2023-04-21T17:25:09.163Z,20.15
2023-04-21T17:27:37.122Z,21.10
2023-04-21T17:30:05.040Z,20.52
2023-04-21T17:32:33.793Z,20.65
2023-04-21T17:35:00.919Z,19.92
2023-04-21T17:37:28.818Z,21.60
2023-04-21T17:39:55.366Z,21.42
2023-04-21T17:42:21.851Z,21.85
2023-04-21T17:44:48.422Z,21.33
2023-04-21T17:47:14.967Z,22.33
2023-04-21T17:49:41.427Z,22.80
2023-04-21T17:52:07.805Z,22.05
2023-04-21T17:54:34.234Z,22.77
2023-04-21T17:57:01.824Z,22.08
2023-04-21T17:59:28.268Z,22.55
2023-04-21T18:01:55.167Z,21.83
2023-04-21T18:04:24.174Z,21.67
2023-04-21T18:06:51.400Z,21.73
2023-04-21T18:09:25.400Z,22.38
2023-04-21T18:11:51.865Z,22.50
2023-04-21T18:14:19.176Z,23.23
2023-04-21T18:16:45.595Z,23.42
2023-04-21T18:19:12.188Z,23.13
2023-04-21T18:21:41.457Z,23.58
2023-04-21T18:24:07.903Z,23.13
2023-04-21T18:26:34.378Z,23.63
2023-04-21T18:29:02.747Z,25.42
2023-04-21T18:31:29.451Z,24.20
2023-04-21T18:33:57.249Z,24.17
2023-04-21T18:36:23.785Z,23.73
2023-04-21T18:38:50.164Z,25.35
2023-04-21T18:41:16.699Z,25.25
2023-04-21T18:43:43.151Z,25.77
2023-04-21T18:46:09.572Z,28.02
2023-04-21T18:48:36.229Z,28.65
2023-04-21T18:51:02.927Z,31.60
2023-04-21T18:53:29.335Z,30.67
2023-04-21T18:55:55.742Z,30.70
2023-04-21T18:58:22.420Z,29.60
2023-04-21T19:00:48.899Z,26.58
2023-04-21T19:03:15.450Z,21.88
2023-04-21T19:05:42.254Z,20.70
2023-04-21T19:08:09.741Z,20.95
2023-04-21T19:10:37.712Z,20.33
2023-04-21T19:13:04.397Z,19.15
2023-04-21T19:15:31.018Z,16.15
2023-04-21T19:17:57.493Z,13.63
2023-04-21T19:20:23.913Z,10.57
2023-04-21T19:22:50.300Z,10.32
2023-04-21T19:25:17.505Z,9.52
2023-04-21T19:27:44.269Z,8.15
2023-04-21T19:30:10.926Z,9.05
2023-04-21T19:32:37.450Z,8.90
2023-04-21T19:35:05.186Z,9.13
2023-04-21T19:37:34.479Z,10.55
2023-04-21T19:40:02.523Z,9.73
2023-04-21T19:42:30.385Z,9.98
2023-04-21T19:44:56.783Z,10.18
2023-04-21T19:47:23.225Z,9.50
2023-04-21T19:49:49.622Z,10.95
2023-04-21T19:52:16.134Z,10.32
2023-04-21T19:54:42.498Z,9.85
2023-04-21T19:57:08.924Z,9.30
2023-04-21T19:59:36.687Z,9.70
2023-04-21T20:02:03.890Z,10.23
2023-04-21T20:04:30.990Z,10.63
2023-04-21T20:06:57.429Z,11.60
2023-04-21T20:09:23.912Z,11.73
2023-04-21T20:11:50.368Z,12.50
2023-04-21T20:14:18.021Z,12.30
2023-04-21T20:16:46.208Z,13.23
2023-04-21T20:19:12.908Z,12.95
2023-04-21T20:21:39.341Z,11.10
2023-04-21T20:24:05.912Z,7.70
2023-04-21T20:26:32.413Z,7.15
2023-04-21T20:28:58.808Z,6.35
2023-04-21T20:31:25.497Z,6.45
2023-04-21T20:33:52.172Z,6.55
2023-04-21T20:36:18.678Z,6.10
2023-04-21T20:38:49.574Z,5.70
2023-04-21T20:41:16.347Z,5.30
2023-04-21T20:43:46.762Z,4.88
2023-04-21T20:46:13.735Z,4.65
2023-04-21T20:48:40.894Z,4.15
2023-04-21T20:51:08.148Z,4.30
2023-04-21T20:53:34.596Z,5.03
2023-04-21T20:56:01.120Z,4.93
2023-04-21T20:58:27.506Z,4.88
2023-04-21T21:00:53.930Z,4.50
2023-04-21T21:03:20.859Z,4.55
2023-04-21T21:05:47.759Z,4.78
2023-04-21T21:08:15.028Z,4.53
2023-04-21T21:10:41.497Z,4.75
2023-04-21T21:13:07.877Z,4.97
2023-04-21T21:15:34.255Z,4.20
2023-04-21T21:18:00.949Z,4.53
2023-04-21T21:20:27.460Z,4.45
2023-04-21T21:22:54.070Z,5.15
2023-04-21T21:25:20.608Z,5.15
2023-04-21T21:27:46.996Z,4.53
2023-04-21T21:30:13.471Z,4.97
2023-04-21T21:32:39.895Z,4.72
2023-04-21T21:35:09.316Z,4.53
2023-04-21T21:37:36.312Z,4.80
2023-04-21T21:40:02.732Z,5.55
2023-04-21T21:42:29.152Z,4.55
2023-04-21T21:44:55.620Z,4.20
2023-04-21T21:47:22.057Z,5.38
2023-04-21T21:49:48.806Z,4.75
2023-04-21T21:52:15.242Z,5.38
2023-04-21T21:54:41.688Z,5.38
2023-04-21T21:57:08.349Z,5.88
2023-04-21T21:59:34.710Z,6.50
2023-04-21T22:02:01.248Z,6.78
2023-04-21T22:04:28.025Z,6.40
2023-04-21T22:06:54.534Z,6.47
2023-04-21T22:09:21.222Z,5.78
2023-04-21T22:11:47.601Z,6.72
2023-04-21T22:14:22.737Z,6.50
2023-04-21T22:16:51.091Z,7.07
2023-04-21T22:19:20.456Z,6.72
2023-04-21T22:21:46.973Z,7.30
2023-04-21T22:24:13.617Z,7.28
2023-04-21T22:26:40.394Z,7.00
2023-04-21T22:29:06.926Z,7.07
2023-04-21T22:31:33.418Z,7.03
2023-04-21T22:33:59.937Z,6.93
2023-04-21T22:36:26.396Z,8.25
2023-04-21T22:38:52.807Z,8.02
2023-04-21T22:41:19.183Z,7.97
2023-04-21T22:43:45.587Z,7.88
2023-04-21T22:46:12.466Z,8.15
2023-04-21T22:48:38.877Z,7.28
2023-04-21T22:51:07.082Z,8.65
2023-04-21T22:53:33.706Z,8.13
2023-04-21T22:56:00.164Z,8.00
2023-04-21T22:58:26.627Z,7.78
2023-04-21T23:00:53.071Z,7.80
2023-04-21T23:03:19.571Z,8.63
2023-04-21T23:05:46.100Z,8.18
2023-04-21T23:08:12.490Z,8.43
2023-04-21T23:10:38.909Z,8.77
2023-04-21T23:13:05.271Z,8.70
2023-04-21T23:15:32.015Z,9.00
2023-04-21T23:17:58.462Z,9.07
2023-04-21T23:20:24.911Z,8.60
2023-04-21T23:22:51.314Z,8.30
2023-04-21T23:25:17.851Z,9.05
2023-04-21T23:27:44.265Z,8.60
2023-04-21T23:30:11.232Z,8.57
2023-04-21T23:32:37.969Z,8.88
2023-04-21T23:35:04.810Z,9.05
2023-04-21T23:37:31.273Z,8.75
2023-04-21T23:39:57.685Z,8.48
2023-04-21T23:42:24.076Z,8.43
2023-04-21T23:44:50.553Z,8.25
2023-04-21T23:47:16.985Z,9.35
2023-04-21T23:49:43.378Z,8.25
2023-04-21T23:52:10.167Z,8.38
2023-04-21T23:54:36.562Z,8.82
2023-04-21T23:57:03.414Z,7.90
2023-04-21T23:59:29.811Z,8.90
