createdAt,value
2022-09-05T00:03:03.373Z,4.00
2022-09-05T00:07:31.108Z,3.80
2022-09-05T00:11:41.523Z,4.90
2022-09-05T00:15:50.885Z,5.20
2022-09-05T00:24:21.282Z,5.50
2022-09-05T00:24:29.816Z,5.80
2022-09-05T00:28:44.081Z,5.10
2022-09-05T00:32:52.891Z,4.10
2022-09-05T00:36:54.489Z,4.20
2022-09-05T00:40:44.362Z,4.60
2022-09-05T00:45:02.995Z,5.70
2022-09-05T00:49:26.083Z,5.80
2022-09-05T00:53:18.800Z,5.40
2022-09-05T00:57:08.929Z,5.70
2022-09-05T01:00:58.920Z,5.10
2022-09-05T01:04:59.959Z,4.30
2022-09-05T01:09:28.024Z,4.10
2022-09-05T01:13:19.837Z,5.10
2022-09-05T01:17:48.442Z,5.70
2022-09-05T01:21:52.312Z,5.30
2022-09-05T01:25:55.324Z,6.00
2022-09-05T01:29:46.727Z,5.90
2022-09-05T01:33:43.287Z,4.80
2022-09-05T01:37:57.680Z,5.10
2022-09-05T01:42:25.641Z,5.60
2022-09-05T01:46:49.936Z,5.50
2022-09-05T01:50:48.402Z,5.30
2022-09-05T01:54:53.043Z,5.20
2022-09-05T01:58:44.796Z,3.50
2022-09-05T02:02:50.074Z,5.20
2022-09-05T02:06:35.095Z,4.90
2022-09-05T02:10:47.755Z,5.30
2022-09-05T02:15:04.949Z,6.10
2022-09-05T02:19:09.315Z,4.90
2022-09-05T02:23:38.934Z,5.10
2022-09-05T02:28:05.468Z,5.30
2022-09-05T02:31:50.621Z,5.20
2022-09-05T02:35:42.751Z,5.10
2022-09-05T02:45:02.059Z,6.10
2022-09-05T02:45:08.709Z,6.30
2022-09-05T02:48:48.960Z,5.40
2022-09-05T02:57:27.751Z,6.00
2022-09-05T02:57:35.417Z,5.40
2022-09-05T03:01:30.464Z,4.00
2022-09-05T03:05:31.681Z,4.50
2022-09-05T03:09:33.276Z,4.30
2022-09-05T03:14:01.009Z,5.30
2022-09-05T03:18:20.091Z,5.40
2022-09-05T03:22:52.803Z,6.40
2022-09-05T03:26:58.053Z,5.00
2022-09-05T03:30:57.927Z,6.20
2022-09-05T03:35:07.759Z,4.50
2022-09-05T03:38:48.937Z,5.30
2022-09-05T03:42:43.936Z,6.20
2022-09-05T03:46:41.052Z,5.90
2022-09-05T03:57:04.378Z,5.10
2022-09-05T03:57:12.203Z,9.80
2022-09-05T03:59:40.315Z,7.40
2022-09-05T04:08:08.148Z,7.60
2022-09-05T04:08:31.819Z,6.00
2022-09-05T04:12:56.467Z,7.50
2022-09-05T04:17:02.715Z,9.60
2022-09-05T04:20:52.069Z,7.30
2022-09-05T04:25:13.944Z,5.70
2022-09-05T04:29:28.509Z,6.20
2022-09-05T04:33:38.403Z,6.00
2022-09-05T04:37:47.801Z,5.20
2022-09-05T04:41:39.320Z,5.80
2022-09-05T04:45:45.041Z,6.70
2022-09-05T04:49:34.243Z,5.80
2022-09-05T04:53:49.370Z,5.80
2022-09-05T04:58:02.047Z,7.30
2022-09-05T05:06:13.898Z,5.90
2022-09-05T05:06:31.764Z,7.00
2022-09-05T05:13:37.664Z,7.90
2022-09-05T05:18:00.929Z,7.50
2022-09-05T05:19:02.927Z,7.40
2022-09-05T05:23:07.558Z,7.00
2022-09-05T05:27:04.237Z,7.30
2022-09-05T05:31:16.312Z,7.10
2022-09-05T05:35:20.574Z,7.90
2022-09-05T05:39:14.329Z,6.90
2022-09-05T05:43:16.861Z,6.80
2022-09-05T05:47:16.424Z,7.10
2022-09-05T05:51:11.494Z,7.20
2022-09-05T05:55:24.328Z,6.00
2022-09-05T05:59:36.291Z,5.40
2022-09-05T06:04:01.451Z,6.00
2022-09-05T06:14:51.883Z,5.10
2022-09-05T06:14:54.847Z,3.80
2022-09-05T06:17:08.330Z,4.90
2022-09-05T06:22:08.368Z,5.00
2022-09-05T06:25:51.077Z,4.30
2022-09-05T06:30:02.464Z,3.90
2022-09-05T06:34:08.105Z,4.60
2022-09-05T06:38:22.101Z,4.70
2022-09-05T06:42:40.622Z,4.00
2022-09-05T06:46:55.211Z,5.00
2022-09-05T06:51:23.380Z,4.40
2022-09-05T06:55:10.025Z,4.90
2022-09-05T06:59:30.247Z,4.30
2022-09-05T07:04:33.394Z,4.30
2022-09-05T07:08:57.882Z,3.70
2022-09-05T07:12:49.051Z,3.50
2022-09-05T07:16:44.149Z,4.20
2022-09-05T07:21:18.347Z,4.00
2022-09-05T07:25:22.263Z,4.10
2022-09-05T07:29:34.035Z,3.50
2022-09-05T07:33:20.355Z,3.50
2022-09-05T07:37:28.144Z,2.70
2022-09-05T07:41:24.261Z,3.30
2022-09-05T07:45:22.349Z,3.40
2022-09-05T07:49:27.478Z,3.60
2022-09-05T07:56:51.146Z,3.50
2022-09-05T07:57:59.144Z,3.00
2022-09-05T08:02:00.464Z,3.00
2022-09-05T08:06:05.759Z,3.10
2022-09-05T08:10:08.391Z,2.90
2022-09-05T08:14:23.501Z,3.30
2022-09-05T08:18:19.130Z,2.90
2022-09-05T08:22:02.225Z,2.90
2022-09-05T08:26:20.554Z,3.30
2022-09-05T08:30:25.718Z,3.10
2022-09-05T08:34:18.625Z,3.00
2022-09-05T08:38:40.409Z,2.70
2022-09-05T08:42:34.899Z,2.60
2022-09-05T08:46:50.336Z,2.70
2022-09-05T08:51:09.418Z,2.70
2022-09-05T08:55:13.222Z,2.40
2022-09-05T09:00:19.335Z,3.10
2022-09-05T09:04:29.792Z,2.90
2022-09-05T09:08:35.273Z,2.90
2022-09-05T09:12:30.123Z,2.60
2022-09-05T09:17:01.573Z,3.60
2022-09-05T09:20:54.104Z,2.90
2022-09-05T09:24:47.044Z,3.00
2022-09-05T09:28:53.544Z,3.20
2022-09-05T09:32:50.001Z,2.80
2022-09-05T09:37:02.455Z,2.90
2022-09-05T09:41:13.298Z,3.20
2022-09-05T09:45:52.593Z,3.20
2022-09-05T09:49:39.842Z,2.50
2022-09-05T09:53:42.885Z,2.80
2022-09-05T09:57:57.779Z,2.70
2022-09-05T10:02:00.938Z,2.90
2022-09-05T10:10:49.217Z,2.80
2022-09-05T10:11:25.825Z,2.80
2022-09-05T10:15:30.726Z,2.60
2022-09-05T10:23:52.670Z,2.50
2022-09-05T10:28:09.008Z,2.70
2022-09-05T10:35:19.838Z,2.70
2022-09-05T10:36:24.681Z,2.50
2022-09-05T10:40:10.197Z,2.50
2022-09-05T10:44:01.414Z,2.50
2022-09-05T10:47:54.357Z,2.00
2022-09-05T10:52:04.056Z,2.10
2022-09-05T10:56:13.345Z,2.10
2022-09-05T11:02:22.694Z,1.90
2022-09-05T11:05:07.477Z,2.80
2022-09-05T11:09:14.380Z,2.10
2022-09-05T11:13:20.455Z,2.00
2022-09-05T11:17:26.687Z,1.80
2022-09-05T11:21:29.289Z,2.10
2022-09-05T11:25:36.905Z,2.40
2022-09-05T11:29:25.307Z,2.10
2022-09-05T11:39:46.769Z,1.50
2022-09-05T11:40:08.285Z,2.40
2022-09-05T11:42:04.140Z,1.90
2022-09-05T11:45:59.704Z,2.00
2022-09-05T11:50:09.293Z,2.10
2022-09-05T11:53:52.987Z,2.00
2022-09-05T11:58:43.244Z,2.00
2022-09-05T12:02:32.784Z,2.20
2022-09-05T12:06:47.967Z,1.80
2022-09-05T12:15:11.975Z,1.50
2022-09-05T12:19:39.002Z,1.70
2022-09-05T12:25:15.975Z,1.40
2022-09-05T12:29:26.305Z,2.00
2022-09-05T12:35:19.772Z,2.00
2022-09-05T12:40:54.274Z,2.80
2022-09-05T12:41:41.045Z,1.80
2022-09-05T12:41:44.797Z,1.80
2022-09-05T12:45:41.679Z,1.40
2022-09-05T12:49:38.815Z,1.70
2022-09-05T12:53:59.983Z,1.60
2022-09-05T13:02:57.873Z,1.80
2022-09-05T13:03:09.851Z,1.70
2022-09-05T13:06:21.372Z,1.60
2022-09-05T13:14:49.601Z,1.50
2022-09-05T13:15:06.008Z,1.10
2022-09-05T13:18:53.215Z,1.40
2022-09-05T13:22:38.557Z,1.40
2022-09-05T13:26:51.329Z,1.60
2022-09-05T13:34:37.781Z,1.60
2022-09-05T13:37:58.604Z,1.80
2022-09-05T13:39:10.286Z,1.70
2022-09-05T13:43:15.048Z,1.80
2022-09-05T13:46:59.132Z,1.40
2022-09-05T13:50:47.578Z,1.80
2022-09-05T13:54:54.502Z,1.30
2022-09-05T13:58:56.451Z,1.70
2022-09-05T14:07:46.168Z,1.70
2022-09-05T14:11:45.344Z,1.60
2022-09-05T14:15:54.554Z,1.70
2022-09-05T14:20:14.195Z,1.80
2022-09-05T14:24:03.400Z,2.00
2022-09-05T14:27:48.090Z,1.80
2022-09-05T14:36:00.501Z,2.10
2022-09-05T14:37:48.479Z,1.80
2022-09-05T14:39:20.667Z,1.60
2022-09-05T15:02:38.797Z,2.00
2022-09-05T15:02:47.949Z,1.90
2022-09-05T15:05:14.447Z,1.60
2022-09-05T15:12:19.689Z,1.30
2022-09-05T15:13:09.744Z,1.50
2022-09-05T15:16:38.718Z,1.30
2022-09-05T15:20:10.036Z,1.50
2022-09-05T15:31:04.470Z,1.60
2022-09-05T15:34:36.355Z,1.70
2022-09-05T15:38:31.367Z,1.80
2022-09-05T15:42:20.372Z,1.40
2022-09-05T15:46:04.520Z,1.70
2022-09-05T15:49:51.303Z,1.80
2022-09-05T15:53:36.367Z,1.60
2022-09-05T15:57:06.083Z,1.90
2022-09-05T16:00:51.445Z,1.70
2022-09-05T16:08:29.404Z,2.10
2022-09-05T16:10:34.370Z,1.60
2022-09-05T16:12:14.393Z,1.70
2022-09-05T16:23:13.708Z,1.90
2022-09-05T16:23:34.264Z,1.70
2022-09-05T16:23:43.715Z,1.80
2022-09-05T16:27:09.447Z,1.80
2022-09-05T16:30:43.914Z,1.90
2022-09-05T16:34:31.607Z,1.80
2022-09-05T16:38:08.855Z,1.50
2022-09-05T16:41:49.780Z,2.00
2022-09-05T16:45:39.425Z,1.80
2022-09-05T16:49:11.890Z,1.70
2022-09-05T16:52:53.544Z,1.80
2022-09-05T16:56:24.912Z,2.00
2022-09-05T16:59:55.209Z,1.70
2022-09-05T17:04:21.897Z,2.10
2022-09-05T17:08:14.324Z,2.50
2022-09-05T17:11:45.858Z,2.20
2022-09-05T17:15:35.524Z,2.40
2022-09-05T17:19:23.878Z,1.90
2022-09-05T17:29:15.649Z,1.90
2022-09-05T17:29:34.487Z,1.80
2022-09-05T17:34:54.920Z,1.90
2022-09-05T17:38:36.813Z,2.00
2022-09-05T17:42:14.659Z,1.80
2022-09-05T17:46:14.029Z,2.00
2022-09-05T17:49:45.568Z,2.30
2022-09-05T17:54:07.367Z,2.00
2022-09-05T17:57:50.459Z,2.10
2022-09-05T18:01:19.454Z,2.20
2022-09-05T18:04:51.646Z,2.10
2022-09-05T18:08:44.241Z,2.50
2022-09-05T18:13:13.419Z,2.30
2022-09-05T18:17:35.534Z,2.20
2022-09-05T18:20:44.272Z,1.60
2022-09-05T18:24:39.525Z,2.30
2022-09-05T18:28:18.475Z,2.00
2022-09-05T18:31:43.492Z,1.90
2022-09-05T18:35:36.659Z,1.80
2022-09-05T18:39:22.758Z,2.10
2022-09-05T18:42:49.888Z,1.70
2022-09-05T18:46:41.597Z,2.00
2022-09-05T18:50:24.210Z,2.10
2022-09-05T18:54:20.518Z,1.90
2022-09-05T18:58:08.917Z,1.90
2022-09-05T19:01:43.954Z,2.70
2022-09-05T19:05:19.577Z,3.00
2022-09-05T19:08:57.711Z,2.80
2022-09-05T19:12:33.949Z,2.50
2022-09-05T19:16:44.021Z,2.20
2022-09-05T19:20:33.728Z,2.00
2022-09-05T19:24:02.718Z,2.10
2022-09-05T19:28:47.157Z,2.30
2022-09-05T19:36:52.226Z,2.30
2022-09-05T19:37:14.272Z,2.10
2022-09-05T19:41:24.353Z,2.20
2022-09-05T19:47:30.549Z,2.00
2022-09-05T19:47:36.016Z,2.40
2022-09-05T19:50:30.410Z,2.10
2022-09-05T19:54:05.069Z,2.30
2022-09-05T19:57:30.623Z,2.00
2022-09-05T20:01:18.541Z,1.80
2022-09-05T20:04:52.873Z,1.70
2022-09-05T20:08:33.178Z,1.70
2022-09-05T20:11:58.701Z,2.00
2022-09-05T20:15:37.497Z,1.90
2022-09-05T20:19:44.990Z,1.70
2022-09-05T20:23:28.363Z,1.60
2022-09-05T20:26:50.877Z,2.10
2022-09-05T20:30:32.613Z,2.00
2022-09-05T20:38:32.948Z,1.40
2022-09-05T20:43:27.111Z,1.40
2022-09-05T20:43:32.442Z,1.40
2022-09-05T20:47:30.080Z,1.60
2022-09-05T20:54:14.299Z,1.60
2022-09-05T20:54:17.180Z,1.40
2022-09-05T20:57:31.754Z,1.30
2022-09-05T21:01:32.691Z,1.40
2022-09-05T21:05:20.734Z,1.30
2022-09-05T21:09:28.730Z,1.40
2022-09-05T21:12:58.208Z,1.40
2022-09-05T21:16:30.634Z,1.50
2022-09-05T21:20:09.403Z,1.30
2022-09-05T21:23:40.956Z,1.30
2022-09-05T21:27:23.249Z,1.20
2022-09-05T21:30:56.546Z,1.20
2022-09-05T21:34:53.476Z,1.90
2022-09-05T21:38:18.569Z,1.70
2022-09-05T21:42:05.043Z,1.60
2022-09-05T21:47:49.210Z,1.30
2022-09-05T21:49:40.534Z,1.30
2022-09-05T21:59:13.600Z,1.60
2022-09-05T21:59:32.701Z,1.60
2022-09-05T22:01:08.064Z,1.70
2022-09-05T22:04:41.189Z,1.40
2022-09-05T22:08:14.522Z,1.20
2022-09-05T22:11:52.602Z,1.60
2022-09-05T22:15:47.731Z,1.40
2022-09-05T22:19:36.921Z,1.70
2022-09-05T22:23:01.361Z,1.30
2022-09-05T22:27:12.323Z,1.40
2022-09-05T22:30:35.794Z,1.50
2022-09-05T22:34:28.162Z,1.50
2022-09-05T22:37:59.256Z,1.50
2022-09-05T22:41:31.248Z,1.60
2022-09-05T22:45:22.955Z,1.90
2022-09-05T22:48:45.783Z,1.50
2022-09-05T22:52:22.491Z,1.80
2022-09-05T22:56:05.615Z,1.80
2022-09-05T22:59:35.946Z,1.70
2022-09-05T23:03:13.035Z,1.60
2022-09-05T23:07:09.055Z,1.40
2022-09-05T23:10:31.617Z,1.30
2022-09-05T23:14:07.716Z,1.80
2022-09-05T23:17:45.169Z,1.40
2022-09-05T23:21:21.029Z,1.60
2022-09-05T23:24:58.347Z,1.40
2022-09-05T23:28:36.623Z,1.20
2022-09-05T23:32:31.385Z,1.60
2022-09-05T23:35:58.399Z,1.20
2022-09-05T23:39:29.837Z,1.50
2022-09-05T23:43:25.709Z,1.30
2022-09-05T23:46:47.245Z,1.10
2022-09-05T23:50:25.587Z,1.20
2022-09-05T23:54:20.131Z,0.90
2022-09-05T23:57:42.881Z,1.30
