createdAt,value
2017-01-16T00:01:04.551Z,52.47
2017-01-16T00:02:14.340Z,52.56
2017-01-16T00:03:24.509Z,52.37
2017-01-16T00:04:34.238Z,52.63
2017-01-16T00:05:43.967Z,52.44
2017-01-16T00:06:53.704Z,52.34
2017-01-16T00:08:03.481Z,52.34
2017-01-16T00:09:13.211Z,52.63
2017-01-16T00:10:23.820Z,53.3
2017-01-16T00:11:33.993Z,53.14
2017-01-16T00:12:43.726Z,52.73
2017-01-16T00:13:54.395Z,52.92
2017-01-16T00:15:04.128Z,53.02
2017-01-16T00:16:13.413Z,53.02
2017-01-16T00:17:23.138Z,53.2
2017-01-16T00:18:32.866Z,53.23
2017-01-16T00:19:43.093Z,52.83
2017-01-16T00:20:52.822Z,53.11
2017-01-16T00:22:02.551Z,53.11
2017-01-16T00:23:12.276Z,53.2
2017-01-16T00:24:22.001Z,53.49
2017-01-16T00:25:31.778Z,53.2
2017-01-16T00:26:41.508Z,53.2
2017-01-16T00:27:51.677Z,53.4
2017-01-16T00:29:00.958Z,53.4
2017-01-16T00:30:10.695Z,53.2
2017-01-16T00:31:20.500Z,53.11
2017-01-16T00:32:30.241Z,53.11
2017-01-16T00:33:39.966Z,53.59
2017-01-16T00:34:49.699Z,53.4
2017-01-16T00:35:59.873Z,53.11
2017-01-16T00:37:09.647Z,53.2
2017-01-16T00:38:19.823Z,53.49
2017-01-16T00:39:29.560Z,53.4
2017-01-16T00:40:39.285Z,53.78
2017-01-16T00:41:49.018Z,54.16
2017-01-16T00:42:58.808Z,54.07
2017-01-16T00:44:08.540Z,54.07
2017-01-16T00:45:18.714Z,53.88
2017-01-16T00:46:28.887Z,53.78
2017-01-16T00:47:39.056Z,53.88
2017-01-16T00:48:48.833Z,53.97
2017-01-16T00:49:59.006Z,53.88
2017-01-16T00:51:09.175Z,53.78
2017-01-16T00:52:18.904Z,53.69
2017-01-16T00:53:29.077Z,54.16
2017-01-16T00:54:39.296Z,53.59
2017-01-16T00:55:49.028Z,53.69
2017-01-16T00:56:58.757Z,53.97
2017-01-16T00:58:08.482Z,54.26
2017-01-16T00:59:18.207Z,53.97
2017-01-16T01:00:27.984Z,54.07
2017-01-16T01:01:37.714Z,54.07
2017-01-16T01:02:47.891Z,53.88
2017-01-16T01:03:58.515Z,53.97
2017-01-16T01:05:08.685Z,54.16
2017-01-16T01:06:18.466Z,54.16
2017-01-16T01:07:28.187Z,54.16
2017-01-16T01:08:38.353Z,54.36
2017-01-16T01:09:48.974Z,54.36
2017-01-16T01:10:58.711Z,54.26
2017-01-16T01:12:08.936Z,54.36
2017-01-16T01:13:19.553Z,54.45
2017-01-16T01:14:29.286Z,54.36
2017-01-16T01:15:39.899Z,54.36
2017-01-16T01:16:49.652Z,54.36
2017-01-16T01:17:59.877Z,54.36
2017-01-16T01:19:10.050Z,54.26
2017-01-16T01:20:20.220Z,54.45
2017-01-16T01:21:29.969Z,54.16
2017-01-16T01:22:39.698Z,54.36
2017-01-16T01:23:50.455Z,54.07
2017-01-16T01:25:00.184Z,54.16
2017-01-16T01:26:09.914Z,54.16
2017-01-16T01:27:19.647Z,54.16
2017-01-16T01:28:29.820Z,53.88
2017-01-16T01:29:39.593Z,53.97
2017-01-16T01:30:49.766Z,53.97
2017-01-16T01:31:59.519Z,53.88
2017-01-16T01:33:09.688Z,53.69
2017-01-16T01:34:19.417Z,54.26
2017-01-16T01:35:28.758Z,53.49
2017-01-16T01:36:38.487Z,53.69
2017-01-16T01:37:49.125Z,54.07
2017-01-16T01:38:59.742Z,53.78
2017-01-16T01:40:10.356Z,53.69
2017-01-16T01:41:20.136Z,53.59
2017-01-16T01:42:30.309Z,53.78
2017-01-16T01:43:40.482Z,54.07
2017-01-16T01:44:50.652Z,53.97
2017-01-16T01:45:59.941Z,54.26
2017-01-16T01:47:10.162Z,53.69
2017-01-16T01:48:20.327Z,54.36
2017-01-16T01:49:30.496Z,54.26
2017-01-16T01:50:40.682Z,54.07
2017-01-16T01:51:51.291Z,53.88
2017-01-16T01:53:01.536Z,54.16
2017-01-16T01:54:11.265Z,54.07
2017-01-16T01:55:20.994Z,54.36
2017-01-16T01:56:30.719Z,54.16
2017-01-16T01:57:40.448Z,54.16
2017-01-16T01:58:51.110Z,54.26
2017-01-16T02:00:00.843Z,54.07
2017-01-16T02:01:10.128Z,54.07
2017-01-16T02:02:19.857Z,54.55
2017-01-16T02:03:30.022Z,54.36
2017-01-16T02:04:39.799Z,54.36
2017-01-16T02:05:49.537Z,54.33
2017-01-16T02:07:00.145Z,54.36
2017-01-16T02:08:09.871Z,54.33
2017-01-16T02:09:20.044Z,53.94
2017-01-16T02:10:29.821Z,54.14
2017-01-16T02:11:39.991Z,53.94
2017-01-16T02:12:50.155Z,54.07
2017-01-16T02:13:59.441Z,54.33
2017-01-16T02:15:09.174Z,54.36
2017-01-16T02:16:18.947Z,54.14
2017-01-16T02:17:28.680Z,54.33
2017-01-16T02:18:38.405Z,54.23
2017-01-16T02:19:47.710Z,54.33
2017-01-16T02:20:58.315Z,54.33
2017-01-16T02:22:08.192Z,54.43
2017-01-16T02:23:18.365Z,54.33
2017-01-16T02:24:28.978Z,54.33
2017-01-16T02:25:39.144Z,54.33
2017-01-16T02:26:48.425Z,54.07
2017-01-16T02:27:58.642Z,54.23
2017-01-16T02:29:08.371Z,54.07
2017-01-16T02:30:18.105Z,54.14
2017-01-16T02:31:27.846Z,54.26
2017-01-16T02:32:38.019Z,54.23
2017-01-16T02:33:48.243Z,54.33
2017-01-16T02:34:58.413Z,54.33
2017-01-16T02:36:08.142Z,54.23
2017-01-16T02:37:17.863Z,54.43
2017-01-16T02:38:27.593Z,54.36
2017-01-16T02:39:37.810Z,54.23
2017-01-16T02:40:47.535Z,54.23
2017-01-16T02:41:57.269Z,54.14
2017-01-16T02:43:06.985Z,54.23
2017-01-16T02:44:16.706Z,54.04
2017-01-16T02:45:26.480Z,54.04
2017-01-16T02:46:36.211Z,54.04
2017-01-16T02:47:45.930Z,54.04
2017-01-16T02:48:55.647Z,53.94
2017-01-16T02:50:06.244Z,54.33
2017-01-16T02:51:16.513Z,54.33
2017-01-16T02:52:26.970Z,54.33
2017-01-16T02:53:37.875Z,54.33
2017-01-16T02:54:47.593Z,54.33
2017-01-16T02:55:57.774Z,54.33
2017-01-16T02:57:07.987Z,54.33
2017-01-16T02:58:18.141Z,54.43
2017-01-16T02:59:27.417Z,54.33
2017-01-16T03:00:37.139Z,54.52
2017-01-16T03:01:46.416Z,54.52
2017-01-16T03:02:56.333Z,54.33
2017-01-16T03:04:07.362Z,54.23
2017-01-16T03:05:17.083Z,54.23
2017-01-16T03:06:27.236Z,54.23
2017-01-16T03:07:37.398Z,54.33
2017-01-16T03:08:46.727Z,54.33
2017-01-16T03:09:56.880Z,54.23
2017-01-16T03:11:06.605Z,54.33
2017-01-16T03:12:16.323Z,54.23
2017-01-16T03:13:26.475Z,54.14
2017-01-16T03:14:37.125Z,54.43
2017-01-16T03:15:46.842Z,54.14
2017-01-16T03:16:56.995Z,54.14
2017-01-16T03:18:07.148Z,54.14
2017-01-16T03:19:17.309Z,54.52
2017-01-16T03:20:27.079Z,55
2017-01-16T03:21:36.364Z,54.61
2017-01-16T03:22:46.081Z,54.61
2017-01-16T03:23:55.794Z,55.29
2017-01-16T03:25:05.511Z,54.9
2017-01-16T03:26:14.853Z,54.8
2017-01-16T03:27:24.570Z,54.8
2017-01-16T03:28:34.723Z,55.29
2017-01-16T03:29:44.888Z,54.71
2017-01-16T03:30:55.037Z,54.71
2017-01-16T03:32:04.811Z,54.9
2017-01-16T03:33:14.552Z,55
2017-01-16T03:34:24.705Z,54.9
2017-01-16T03:35:34.426Z,55.19
2017-01-16T03:36:44.151Z,54.61
2017-01-16T03:37:54.793Z,54.71
2017-01-16T03:39:04.513Z,55.19
2017-01-16T03:40:14.227Z,54.8
2017-01-16T03:41:24.389Z,54.61
2017-01-16T03:42:34.541Z,54.71
2017-01-16T03:43:45.178Z,54.61
2017-01-16T03:44:55.772Z,54.61
2017-01-16T03:46:05.057Z,54.61
2017-01-16T03:47:15.214Z,54.52
2017-01-16T03:48:25.376Z,54.52
2017-01-16T03:49:34.704Z,54.71
2017-01-16T03:50:44.422Z,54.61
2017-01-16T03:51:54.135Z,54.61
2017-01-16T03:53:04.724Z,54.9
2017-01-16T03:54:14.441Z,54.61
2017-01-16T03:55:24.658Z,54.33
2017-01-16T03:56:34.376Z,54.61
2017-01-16T03:57:44.537Z,54.61
2017-01-16T03:58:54.694Z,54.9
2017-01-16T04:00:05.287Z,54.52
2017-01-16T04:01:15.932Z,54.43
2017-01-16T04:02:26.529Z,54.8
2017-01-16T04:03:36.243Z,54.71
2017-01-16T04:04:45.956Z,55.29
2017-01-16T04:05:55.677Z,55.29
2017-01-16T04:07:05.886Z,55.1
2017-01-16T04:08:15.604Z,55
2017-01-16T04:09:25.321Z,55.1
2017-01-16T04:10:35.478Z,55
2017-01-16T04:11:45.631Z,54.9
2017-01-16T04:12:56.280Z,55.1
2017-01-16T04:14:06.002Z,55.1
2017-01-16T04:15:15.283Z,55
2017-01-16T04:16:24.560Z,55.1
2017-01-16T04:17:34.721Z,55
2017-01-16T04:18:44.926Z,54.71
2017-01-16T04:19:55.083Z,54.68
2017-01-16T04:21:04.360Z,54.8
2017-01-16T04:22:15.390Z,54.9
2017-01-16T04:23:24.679Z,54.9
2017-01-16T04:24:34.160Z,55
2017-01-16T04:25:43.877Z,54.8
2017-01-16T04:26:53.599Z,55.47
2017-01-16T04:28:02.876Z,55.29
2017-01-16T04:29:13.033Z,54.78
2017-01-16T04:30:22.362Z,55.47
2017-01-16T04:31:31.647Z,55.47
2017-01-16T04:32:41.369Z,55.54
2017-01-16T04:33:50.654Z,55.47
2017-01-16T04:35:00.367Z,55
2017-01-16T04:36:11.052Z,55.47
2017-01-16T04:37:21.646Z,55.54
2017-01-16T04:38:31.358Z,55
2017-01-16T04:39:41.515Z,54.9
2017-01-16T04:40:51.233Z,55
2017-01-16T04:42:01.878Z,55.35
2017-01-16T04:43:11.167Z,55.45
2017-01-16T04:44:20.884Z,55.47
2017-01-16T04:45:30.161Z,55.47
2017-01-16T04:46:39.879Z,55.38
2017-01-16T04:47:50.091Z,55.47
2017-01-16T04:48:59.813Z,55.38
2017-01-16T04:50:09.982Z,55.29
2017-01-16T04:51:20.575Z,55.29
2017-01-16T04:52:30.728Z,55.35
2017-01-16T04:53:40.938Z,55.19
2017-01-16T04:54:50.655Z,55.1
2017-01-16T04:56:00.380Z,55.29
2017-01-16T04:57:10.973Z,55.26
2017-01-16T04:58:21.138Z,55.47
2017-01-16T04:59:31.344Z,55.83
2017-01-16T05:00:41.061Z,55.96
2017-01-16T05:01:51.210Z,55.93
2017-01-16T05:03:00.924Z,56.05
2017-01-16T05:04:10.640Z,56.12
2017-01-16T05:05:20.409Z,55.54
2017-01-16T05:06:30.999Z,55.74
2017-01-16T05:07:41.156Z,55.74
2017-01-16T05:08:50.873Z,55.74
2017-01-16T05:10:00.146Z,55.74
2017-01-16T05:11:09.916Z,55.86
2017-01-16T05:12:19.200Z,55.54
2017-01-16T05:13:28.922Z,55.93
2017-01-16T05:14:38.639Z,56.79
2017-01-16T05:15:47.924Z,56.72
2017-01-16T05:16:58.133Z,56.6
2017-01-16T05:18:07.410Z,56.12
2017-01-16T05:19:17.572Z,55.93
2017-01-16T05:20:26.853Z,56.05
2017-01-16T05:21:36.570Z,55.57
2017-01-16T05:22:46.779Z,55.76
2017-01-16T05:23:56.932Z,55.74
2017-01-16T05:25:07.526Z,55.54
2017-01-16T05:26:16.839Z,55.83
2017-01-16T05:27:26.551Z,55.64
2017-01-16T05:28:36.901Z,55.26
2017-01-16T05:29:47.058Z,55.29
2017-01-16T05:30:57.676Z,55.26
2017-01-16T05:32:07.397Z,55.54
2017-01-16T05:33:17.113Z,55.64
2017-01-16T05:34:27.319Z,55.07
2017-01-16T05:35:36.592Z,54.78
2017-01-16T05:36:46.749Z,54.88
2017-01-16T05:37:56.470Z,55.07
2017-01-16T05:39:05.756Z,55.45
2017-01-16T05:40:15.961Z,55.16
2017-01-16T05:41:25.246Z,55.35
2017-01-16T05:42:34.527Z,55.26
2017-01-16T05:43:44.680Z,55.54
2017-01-16T05:44:54.398Z,55.26
2017-01-16T05:46:03.730Z,55.07
2017-01-16T05:47:13.016Z,54.97
2017-01-16T05:48:22.733Z,54.68
2017-01-16T05:49:32.886Z,54.97
2017-01-16T05:50:42.167Z,55.07
2017-01-16T05:51:52.400Z,54.68
2017-01-16T05:53:01.678Z,54.49
2017-01-16T05:54:10.955Z,54.49
2017-01-16T05:55:20.672Z,54.78
2017-01-16T05:56:30.829Z,54.59
2017-01-16T05:57:40.154Z,54.21
2017-01-16T05:58:49.876Z,54.59
2017-01-16T05:59:59.600Z,54.59
2017-01-16T06:01:09.750Z,54.39
2017-01-16T06:02:19.503Z,54.68
2017-01-16T06:03:29.264Z,55.26
2017-01-16T06:04:39.409Z,54.88
2017-01-16T06:05:49.566Z,54.97
2017-01-16T06:06:59.284Z,54.88
2017-01-16T06:08:08.565Z,54.78
2017-01-16T06:09:18.770Z,54.88
2017-01-16T06:10:28.487Z,55.26
2017-01-16T06:11:38.200Z,54.59
2017-01-16T06:12:48.364Z,54.68
2017-01-16T06:13:58.522Z,54.68
2017-01-16T06:15:08.284Z,54.59
2017-01-16T06:16:17.562Z,54.59
2017-01-16T06:17:27.718Z,54.68
2017-01-16T06:18:37.435Z,54.59
2017-01-16T06:19:47.593Z,54.49
2017-01-16T06:20:58.238Z,54.59
2017-01-16T06:22:07.955Z,54.78
2017-01-16T06:23:17.672Z,54.78
2017-01-16T06:24:26.953Z,54.49
2017-01-16T06:25:36.670Z,54.59
2017-01-16T06:26:46.436Z,54.78
2017-01-16T06:27:56.153Z,54.49
2017-01-16T06:29:05.870Z,54.59
2017-01-16T06:30:15.592Z,54.3
2017-01-16T06:31:24.904Z,54.3
2017-01-16T06:32:35.109Z,54.97
2017-01-16T06:33:45.267Z,54.3
2017-01-16T06:34:54.984Z,54.49
2017-01-16T06:36:04.297Z,54.78
2017-01-16T06:37:14.890Z,54.78
2017-01-16T06:38:24.659Z,54.68
2017-01-16T06:39:34.396Z,54.11
2017-01-16T06:40:44.113Z,54.11
2017-01-16T06:41:53.827Z,55.07
2017-01-16T06:43:03.548Z,54.11
2017-01-16T06:44:13.317Z,54.11
2017-01-16T06:45:23.042Z,54.88
2017-01-16T06:46:32.763Z,55.16
2017-01-16T06:47:42.480Z,55.16
2017-01-16T06:48:52.629Z,54.88
2017-01-16T06:50:02.395Z,54.39
2017-01-16T06:51:12.992Z,54.97
2017-01-16T06:52:23.145Z,54.3
2017-01-16T06:53:32.858Z,54.3
2017-01-16T06:54:42.575Z,54.11
2017-01-16T06:55:52.341Z,54.21
2017-01-16T06:57:02.058Z,54.39
2017-01-16T06:58:12.655Z,54.21
2017-01-16T06:59:21.932Z,54.39
2017-01-16T07:00:31.645Z,54.39
2017-01-16T07:01:40.974Z,54.49
2017-01-16T07:02:50.691Z,54.49
2017-01-16T07:04:00.841Z,54.3
2017-01-16T07:05:10.994Z,54.02
2017-01-16T07:06:20.711Z,54.02
2017-01-16T07:07:30.908Z,54.11
2017-01-16T07:08:40.180Z,54.02
2017-01-16T07:09:49.898Z,54.11
2017-01-16T07:10:59.611Z,54.02
2017-01-16T07:12:09.800Z,54.21
2017-01-16T07:13:19.569Z,54.11
2017-01-16T07:14:29.722Z,53.92
2017-01-16T07:15:39.875Z,53.92
2017-01-16T07:16:49.176Z,53.92
2017-01-16T07:17:58.889Z,54.11
2017-01-16T07:19:09.090Z,54.11
2017-01-16T07:20:18.811Z,54.02
2017-01-16T07:21:28.964Z,54.11
2017-01-16T07:22:39.553Z,54.3
2017-01-16T07:23:49.710Z,54.3
2017-01-16T07:24:59.475Z,54.3
2017-01-16T07:26:09.624Z,54.3
2017-01-16T07:27:19.778Z,54.11
2017-01-16T07:28:29.939Z,54.3
2017-01-16T07:29:40.099Z,54.49
2017-01-16T07:30:49.869Z,54.02
2017-01-16T07:31:59.586Z,54.02
2017-01-16T07:33:09.739Z,54.3
2017-01-16T07:34:19.896Z,54.3
2017-01-16T07:35:29.610Z,54.02
2017-01-16T07:36:39.843Z,54.3
2017-01-16T07:37:50.001Z,54.3
2017-01-16T07:39:00.593Z,54.21
2017-01-16T07:40:09.870Z,54.3
2017-01-16T07:41:19.591Z,54.21
2017-01-16T07:42:29.800Z,54.21
2017-01-16T07:43:39.513Z,54.39
2017-01-16T07:44:49.675Z,54.3
2017-01-16T07:45:59.388Z,54.3
2017-01-16T07:47:09.981Z,54.21
2017-01-16T07:48:20.194Z,54.3
2017-01-16T07:49:29.475Z,54.21
2017-01-16T07:50:39.216Z,54.11
2017-01-16T07:51:49.365Z,54.11
2017-01-16T07:52:59.078Z,54.02
2017-01-16T07:54:10.168Z,54.11
2017-01-16T07:55:19.465Z,54.11
2017-01-16T07:56:28.742Z,54.02
2017-01-16T07:57:38.899Z,54.11
2017-01-16T07:58:48.616Z,54.02
2017-01-16T07:59:58.045Z,54.11
2017-01-16T08:01:08.639Z,54.02
2017-01-16T08:02:18.360Z,53.92
2017-01-16T08:03:28.081Z,54.11
2017-01-16T08:04:37.367Z,54.21
2017-01-16T08:05:48.011Z,53.53
2017-01-16T08:06:57.728Z,54.21
2017-01-16T08:08:07.893Z,53.63
2017-01-16T08:09:17.165Z,53.82
2017-01-16T08:10:27.319Z,53.63
2017-01-16T08:11:37.520Z,54.02
2017-01-16T08:12:47.681Z,53.82
2017-01-16T08:13:57.838Z,53.73
2017-01-16T08:15:07.130Z,54.02
2017-01-16T08:16:16.844Z,53.82
2017-01-16T08:17:26.173Z,53.63
2017-01-16T08:18:36.330Z,53.73
2017-01-16T08:19:46.047Z,53.92
2017-01-16T08:20:55.760Z,54.02
2017-01-16T08:22:05.477Z,53.73
2017-01-16T08:23:14.814Z,53.82
2017-01-16T08:24:24.523Z,53.44
2017-01-16T08:25:34.680Z,53.53
2017-01-16T08:26:44.398Z,53.25
2017-01-16T08:27:54.987Z,53.34
2017-01-16T08:29:05.220Z,53.63
2017-01-16T08:30:15.381Z,53.82
2017-01-16T08:31:25.543Z,53.44
2017-01-16T08:32:34.824Z,53.25
2017-01-16T08:33:45.412Z,53.44
2017-01-16T08:34:55.335Z,53.53
2017-01-16T08:36:05.939Z,53.73
2017-01-16T08:37:15.656Z,53.16
2017-01-16T08:38:25.810Z,53.53
2017-01-16T08:39:36.416Z,53.06
2017-01-16T08:40:46.187Z,53.16
2017-01-16T08:41:55.469Z,52.96
2017-01-16T08:43:05.194Z,53.06
2017-01-16T08:44:15.803Z,53.44
2017-01-16T08:45:25.536Z,53.34
2017-01-16T08:46:34.868Z,53.25
2017-01-16T08:47:44.592Z,53.25
2017-01-16T08:48:55.184Z,53.34
2017-01-16T08:50:06.221Z,53.53
2017-01-16T08:51:16.366Z,53.34
2017-01-16T08:52:25.691Z,52.67
2017-01-16T08:53:35.412Z,53.16
2017-01-16T08:54:45.125Z,53.06
2017-01-16T08:55:55.275Z,53.06
2017-01-16T08:57:05.428Z,53.06
2017-01-16T08:58:16.073Z,52.87
2017-01-16T08:59:26.231Z,52.77
2017-01-16T09:00:35.944Z,53.06
2017-01-16T09:01:46.097Z,52.96
2017-01-16T09:02:56.694Z,52.87
2017-01-16T09:04:06.464Z,52.87
2017-01-16T09:05:16.177Z,52.87
2017-01-16T09:06:26.338Z,52.87
2017-01-16T09:07:36.055Z,52.87
2017-01-16T09:08:46.652Z,52.96
2017-01-16T09:09:56.858Z,52.87
2017-01-16T09:11:07.011Z,52.96
2017-01-16T09:12:16.288Z,53.06
2017-01-16T09:13:26.006Z,53.16
2017-01-16T09:14:35.723Z,52.29
2017-01-16T09:15:45.929Z,52.39
2017-01-16T09:16:56.529Z,52.1
2017-01-16T09:18:06.242Z,52.48
2017-01-16T09:19:16.404Z,52.48
2017-01-16T09:20:26.997Z,52.2
2017-01-16T09:21:36.862Z,52.29
2017-01-16T09:22:46.579Z,52.29
2017-01-16T09:23:55.861Z,52.2
2017-01-16T09:25:05.146Z,52.2
2017-01-16T09:26:15.303Z,52.39
2017-01-16T09:27:25.080Z,52.2
2017-01-16T09:28:35.245Z,52.48
2017-01-16T09:29:45.403Z,52.01
2017-01-16T09:30:55.124Z,52.2
2017-01-16T09:32:05.281Z,51.91
2017-01-16T09:33:15.151Z,52.1
2017-01-16T09:34:25.744Z,52.01
2017-01-16T09:35:35.901Z,52.2
2017-01-16T09:36:46.050Z,52.29
2017-01-16T09:37:55.768Z,52.48
2017-01-16T09:39:05.537Z,52.58
2017-01-16T09:40:14.822Z,52.2
2017-01-16T09:41:24.976Z,52.03
2017-01-16T09:42:34.697Z,51.81
2017-01-16T09:43:44.850Z,51.84
2017-01-16T09:44:54.624Z,51.72
2017-01-16T09:46:03.908Z,51.62
2017-01-16T09:47:13.630Z,51.81
2017-01-16T09:48:23.779Z,52.01
2017-01-16T09:49:33.930Z,51.36
2017-01-16T09:50:43.698Z,51.36
2017-01-16T09:51:53.847Z,51.15
2017-01-16T09:53:04.444Z,51.46
2017-01-16T09:54:14.161Z,51.93
2017-01-16T09:55:23.878Z,51.36
2017-01-16T09:56:33.696Z,51.36
2017-01-16T09:57:42.989Z,51.36
2017-01-16T09:58:53.146Z,51.46
2017-01-16T10:00:02.864Z,51.75
2017-01-16T10:01:12.581Z,50.89
2017-01-16T10:02:23.223Z,50.86
2017-01-16T10:03:32.503Z,50.89
2017-01-16T10:04:42.225Z,50.7
2017-01-16T10:05:51.942Z,50.57
2017-01-16T10:07:01.651Z,50.98
2017-01-16T10:08:10.989Z,50.79
2017-01-16T10:09:21.143Z,50.95
2017-01-16T10:10:30.863Z,50.02
2017-01-16T10:11:41.020Z,50.41
2017-01-16T10:12:50.298Z,50.29
2017-01-16T10:14:00.995Z,50.31
2017-01-16T10:15:10.713Z,49.84
2017-01-16T10:16:20.429Z,49.71
2017-01-16T10:17:31.459Z,49.84
2017-01-16T10:18:41.612Z,49.84
2017-01-16T10:19:50.945Z,49.64
2017-01-16T10:21:01.098Z,49.93
2017-01-16T10:22:10.816Z,49.9
2017-01-16T10:23:20.973Z,49.74
2017-01-16T10:24:30.286Z,49.35
2017-01-16T10:25:40.491Z,49.55
2017-01-16T10:26:50.217Z,49.43
2017-01-16T10:27:59.934Z,49.55
2017-01-16T10:29:09.247Z,49.23
2017-01-16T10:30:18.524Z,49.33
2017-01-16T10:31:29.170Z,49.23
2017-01-16T10:32:38.887Z,49.33
2017-01-16T10:33:49.484Z,48.97
2017-01-16T10:34:59.197Z,48.47
2017-01-16T10:36:08.478Z,48.39
2017-01-16T10:37:19.124Z,48.38
2017-01-16T10:38:29.277Z,48.88
2017-01-16T10:39:39.434Z,48.59
2017-01-16T10:40:49.595Z,48.18
2017-01-16T10:41:59.312Z,47.89
2017-01-16T10:43:09.510Z,48.02
2017-01-16T10:44:19.663Z,47.73
2017-01-16T10:45:29.820Z,47.92
2017-01-16T10:46:39.541Z,47.92
2017-01-16T10:47:49.695Z,48.11
2017-01-16T10:48:59.464Z,48.11
2017-01-16T10:50:09.177Z,48.11
2017-01-16T10:51:18.902Z,48.21
2017-01-16T10:52:28.627Z,48.3
2017-01-16T10:53:38.341Z,48.13
2017-01-16T10:54:47.669Z,48.13
2017-01-16T10:55:58.276Z,48.13
2017-01-16T10:57:07.992Z,48.04
2017-01-16T10:58:18.150Z,48.23
2017-01-16T10:59:27.423Z,48.04
2017-01-16T11:00:37.192Z,47.49
2017-01-16T11:01:46.905Z,47.49
2017-01-16T11:02:57.502Z,47.49
2017-01-16T11:04:08.099Z,47.97
2017-01-16T11:05:18.256Z,47.58
2017-01-16T11:06:27.585Z,47.68
2017-01-16T11:07:37.299Z,47.58
2017-01-16T11:08:47.464Z,47.49
2017-01-16T11:09:57.189Z,47.51
2017-01-16T11:11:07.342Z,47.32
2017-01-16T11:12:17.111Z,47.51
2017-01-16T11:13:27.268Z,47.42
2017-01-16T11:14:36.985Z,47.42
2017-01-16T11:15:47.138Z,47.42
2017-01-16T11:16:56.851Z,47.03
2017-01-16T11:18:07.509Z,46.94
2017-01-16T11:19:17.234Z,47.03
2017-01-16T11:20:26.951Z,47.03
2017-01-16T11:21:36.676Z,46.94
2017-01-16T11:22:46.837Z,47.15
2017-01-16T11:23:57.046Z,47.32
2017-01-16T11:25:06.336Z,47.32
2017-01-16T11:26:16.500Z,47.25
2017-01-16T11:27:26.222Z,47.25
2017-01-16T11:28:36.383Z,47.06
2017-01-16T11:29:46.150Z,46.86
2017-01-16T11:30:55.861Z,46.96
2017-01-16T11:32:05.158Z,47.06
2017-01-16T11:33:14.886Z,46.96
2017-01-16T11:34:24.607Z,46.77
2017-01-16T11:35:34.818Z,46.48
2017-01-16T11:36:44.543Z,46.48
2017-01-16T11:37:54.696Z,47.06
2017-01-16T11:39:04.413Z,46.39
2017-01-16T11:40:14.566Z,46.29
2017-01-16T11:41:24.775Z,46.58
2017-01-16T11:42:34.499Z,46.67
2017-01-16T11:43:43.781Z,46.77
2017-01-16T11:44:53.498Z,46.48
2017-01-16T11:46:02.779Z,46.39
2017-01-16T11:47:12.988Z,46.48
2017-01-16T11:48:22.709Z,46.77
2017-01-16T11:49:32.870Z,46.77
2017-01-16T11:50:42.595Z,46.67
2017-01-16T11:51:52.336Z,46.86
2017-01-16T11:53:02.106Z,46.96
2017-01-16T11:54:11.826Z,47.06
2017-01-16T11:55:21.552Z,46.19
2017-01-16T11:56:30.840Z,46.19
2017-01-16T11:57:41.438Z,46.39
2017-01-16T11:58:51.207Z,46.39
2017-01-16T12:00:01.364Z,46.29
2017-01-16T12:01:11.521Z,46.29
2017-01-16T12:02:20.810Z,46.19
2017-01-16T12:03:30.531Z,46.58
2017-01-16T12:04:39.856Z,46.29
2017-01-16T12:05:49.577Z,46.39
2017-01-16T12:07:00.178Z,46.29
2017-01-16T12:08:09.460Z,46.58
2017-01-16T12:09:19.184Z,46.29
2017-01-16T12:10:28.513Z,46.39
2017-01-16T12:11:38.670Z,46.1
2017-01-16T12:12:49.263Z,45.9
2017-01-16T12:13:59.420Z,45.9
2017-01-16T12:15:09.581Z,45.9
2017-01-16T12:16:19.350Z,46
2017-01-16T12:17:29.507Z,45.81
2017-01-16T12:18:39.672Z,46
2017-01-16T12:19:49.853Z,45.9
2017-01-16T12:20:59.570Z,46
2017-01-16T12:22:09.770Z,46.29
2017-01-16T12:23:20.372Z,46.19
2017-01-16T12:24:30.529Z,45.9
2017-01-16T12:25:40.686Z,45.9
2017-01-16T12:26:50.847Z,45.72
2017-01-16T12:28:00.612Z,45.62
2017-01-16T12:29:10.325Z,45.81
2017-01-16T12:30:20.482Z,45.81
2017-01-16T12:31:30.205Z,45.33
2017-01-16T12:32:40.816Z,45.43
2017-01-16T12:33:50.141Z,45.54
2017-01-16T12:34:59.422Z,45.54
2017-01-16T12:36:09.135Z,45.52
2017-01-16T12:37:19.724Z,45.45
2017-01-16T12:38:29.037Z,45.64
2017-01-16T12:39:39.238Z,45.64
2017-01-16T12:40:49.391Z,45.62
2017-01-16T12:41:59.553Z,45.62
2017-01-16T12:43:09.709Z,45.26
2017-01-16T12:44:19.866Z,45.74
2017-01-16T12:45:29.195Z,45.26
2017-01-16T12:46:38.932Z,45.64
2017-01-16T12:47:48.213Z,45.54
2017-01-16T12:48:57.930Z,45.64
2017-01-16T12:50:07.676Z,45.54
2017-01-16T12:51:17.004Z,45.64
2017-01-16T12:52:26.286Z,45.64
2017-01-16T12:53:36.442Z,45.64
2017-01-16T12:54:46.159Z,45.43
2017-01-16T12:55:56.316Z,45.36
2017-01-16T12:57:05.651Z,45.43
2017-01-16T12:58:15.803Z,45.64
2017-01-16T12:59:25.960Z,45.43
2017-01-16T13:00:35.673Z,45.23
2017-01-16T13:01:46.270Z,45.62
2017-01-16T13:02:56.043Z,45.64
2017-01-16T13:04:06.200Z,45.62
2017-01-16T13:05:16.362Z,45.64
2017-01-16T13:06:26.955Z,45.52
2017-01-16T13:07:36.236Z,45.36
2017-01-16T13:08:47.033Z,45.52
2017-01-16T13:09:57.619Z,45.52
2017-01-16T13:11:07.780Z,45.62
2017-01-16T13:12:17.941Z,45.43
2017-01-16T13:13:28.538Z,45.72
2017-01-16T13:14:38.308Z,45.72
2017-01-16T13:15:48.465Z,45.72
2017-01-16T13:16:57.777Z,45.81
2017-01-16T13:18:07.059Z,45.81
2017-01-16T13:19:16.773Z,45.81
2017-01-16T13:20:27.002Z,45.9
2017-01-16T13:21:36.748Z,45.62
2017-01-16T13:22:46.901Z,45.72
2017-01-16T13:23:57.490Z,45.72
2017-01-16T13:25:07.648Z,46
2017-01-16T13:26:17.413Z,45.72
2017-01-16T13:27:27.570Z,45.81
2017-01-16T13:28:37.292Z,45.62
2017-01-16T13:29:47.901Z,45.62
2017-01-16T13:30:58.054Z,45.72
2017-01-16T13:32:08.263Z,45.81
2017-01-16T13:33:17.541Z,45.9
2017-01-16T13:34:27.270Z,46
2017-01-16T13:35:37.431Z,45.72
2017-01-16T13:36:47.593Z,45.81
2017-01-16T13:37:57.802Z,45.62
2017-01-16T13:39:07.959Z,45.9
2017-01-16T13:40:17.245Z,45.9
2017-01-16T13:41:26.962Z,45.62
2017-01-16T13:42:37.551Z,45.72
2017-01-16T13:43:47.321Z,45.72
2017-01-16T13:44:57.926Z,45.9
2017-01-16T13:46:08.083Z,46
2017-01-16T13:47:18.680Z,46.1
2017-01-16T13:48:28.397Z,46.1
2017-01-16T13:49:38.603Z,46.19
2017-01-16T13:50:48.761Z,46
2017-01-16T13:51:58.478Z,46
2017-01-16T13:53:09.075Z,45.43
2017-01-16T13:54:19.236Z,46
2017-01-16T13:55:29.010Z,45.9
2017-01-16T13:56:39.163Z,46.19
2017-01-16T13:57:49.348Z,46
2017-01-16T13:58:59.509Z,45.9
2017-01-16T14:00:09.231Z,46
2017-01-16T14:01:18.996Z,46.19
2017-01-16T14:02:29.158Z,45.9
2017-01-16T14:03:38.903Z,46
2017-01-16T14:04:48.184Z,46
2017-01-16T14:05:58.342Z,45.98
2017-01-16T14:07:08.119Z,46.26
2017-01-16T14:08:17.844Z,46.1
2017-01-16T14:09:27.561Z,46
2017-01-16T14:10:37.718Z,46
2017-01-16T14:11:47.428Z,46.1
2017-01-16T14:12:57.198Z,45.9
2017-01-16T14:14:07.791Z,45.9
2017-01-16T14:15:17.516Z,45.81
2017-01-16T14:16:27.681Z,46.19
2017-01-16T14:17:38.283Z,45.9
2017-01-16T14:18:48.488Z,45.9
2017-01-16T14:19:59.001Z,46.19
2017-01-16T14:21:10.311Z,46
2017-01-16T14:22:20.652Z,45.9
2017-01-16T14:23:32.629Z,46
2017-01-16T14:24:42.974Z,46
2017-01-16T14:25:53.200Z,46.48
2017-01-16T14:27:05.125Z,46.19
2017-01-16T14:28:16.255Z,46.84
2017-01-16T14:29:26.276Z,46.55
2017-01-16T14:30:36.866Z,46.65
2017-01-16T14:31:51.438Z,46.67
2017-01-16T14:33:02.324Z,46.39
2017-01-16T14:34:13.917Z,46.58
2017-01-16T14:35:25.374Z,46.48
2017-01-16T14:36:36.808Z,47.06
2017-01-16T14:37:47.018Z,47.06
2017-01-16T14:38:57.146Z,47.08
2017-01-16T14:40:06.863Z,46.89
2017-01-16T14:41:17.653Z,46.89
2017-01-16T14:42:29.154Z,46.98
2017-01-16T14:43:41.271Z,46.98
2017-01-16T14:44:52.752Z,46.98
2017-01-16T14:46:04.302Z,46.98
2017-01-16T14:47:14.536Z,46.98
2017-01-16T14:48:26.080Z,46.98
2017-01-16T14:49:36.338Z,46.79
2017-01-16T14:50:48.007Z,47.08
2017-01-16T14:51:59.920Z,46.91
2017-01-16T14:53:10.577Z,47.01
2017-01-16T14:54:22.550Z,47.01
2017-01-16T14:55:32.920Z,46.72
2017-01-16T14:56:45.901Z,47.01
2017-01-16T14:57:56.971Z,47.01
2017-01-16T14:59:08.004Z,47.1
2017-01-16T15:00:17.933Z,47.01
2017-01-16T15:01:28.558Z,47.01
2017-01-16T15:02:38.519Z,47.01
2017-01-16T15:03:48.261Z,47.01
2017-01-16T15:04:57.978Z,46.91
2017-01-16T15:06:08.191Z,47.03
2017-01-16T15:07:18.080Z,46.91
2017-01-16T15:08:28.685Z,47.13