createdAt,value
2019-02-04T00:00:24.829Z,7.80
2019-02-04T00:02:53.117Z,8.08
2019-02-04T00:05:21.517Z,7.85
2019-02-04T00:07:49.833Z,5.08
2019-02-04T00:10:18.224Z,8.23
2019-02-04T00:12:46.505Z,7.37
2019-02-04T00:15:15.083Z,6.55
2019-02-04T00:17:43.325Z,6.55
2019-02-04T00:20:11.806Z,5.90
2019-02-04T00:22:40.091Z,6.00
2019-02-04T00:25:08.569Z,5.20
2019-02-04T00:27:36.856Z,5.30
2019-02-04T00:30:29.081Z,5.28
2019-02-04T00:32:57.461Z,5.72
2019-02-04T00:35:25.710Z,4.90
2019-02-04T00:37:54.015Z,5.95
2019-02-04T00:40:24.773Z,6.10
2019-02-04T00:42:53.139Z,6.25
2019-02-04T00:45:21.492Z,6.28
2019-02-04T00:47:49.785Z,5.87
2019-02-04T00:50:20.513Z,5.85
2019-02-04T00:52:48.765Z,5.70
2019-02-04T00:55:18.685Z,6.20
2019-02-04T00:57:46.951Z,6.37
2019-02-04T01:00:20.939Z,5.78
2019-02-04T01:02:49.205Z,5.55
2019-02-04T01:05:19.703Z,5.45
2019-02-04T01:07:48.511Z,6.33
2019-02-04T01:10:23.034Z,5.37
2019-02-04T01:12:51.308Z,6.92
2019-02-04T01:15:19.736Z,6.47
2019-02-04T01:17:47.984Z,6.83
2019-02-04T01:20:30.108Z,5.47
2019-02-04T01:22:58.746Z,7.83
2019-02-04T01:25:26.994Z,5.90
2019-02-04T01:27:55.247Z,5.75
2019-02-04T01:30:24.464Z,6.45
2019-02-04T01:32:52.708Z,5.95
2019-02-04T01:35:21.113Z,8.03
2019-02-04T01:37:49.354Z,7.67
2019-02-04T01:40:19.780Z,5.95
2019-02-04T01:42:48.110Z,6.72
2019-02-04T01:45:16.428Z,6.15
2019-02-04T01:47:44.672Z,5.45
2019-02-04T01:50:15.337Z,8.10
2019-02-04T01:52:43.586Z,8.75
2019-02-04T01:55:13.665Z,8.08
2019-02-04T01:57:41.998Z,5.97
2019-02-04T02:00:25.827Z,7.30
2019-02-04T02:02:54.354Z,9.10
2019-02-04T02:05:22.733Z,6.85
2019-02-04T02:07:50.976Z,6.45
2019-02-04T02:10:21.426Z,8.95
2019-02-04T02:12:49.857Z,9.83
2019-02-04T02:15:18.168Z,7.97
2019-02-04T02:17:46.914Z,9.43
2019-02-04T02:20:20.721Z,7.37
2019-02-04T02:22:48.960Z,6.80
2019-02-04T02:25:17.356Z,7.30
2019-02-04T02:27:45.606Z,6.72
2019-02-04T02:30:20.057Z,9.65
2019-02-04T02:35:16.154Z,10.40
2019-02-04T02:37:44.420Z,9.85
2019-02-04T02:40:21.557Z,10.80
2019-02-04T02:42:49.819Z,6.92
2019-02-04T02:45:18.411Z,8.68
2019-02-04T02:47:46.674Z,8.43
2019-02-04T02:50:15.272Z,10.00
2019-02-04T02:52:43.533Z,9.70
2019-02-04T02:55:14.605Z,10.58
2019-02-04T02:57:42.853Z,9.35
2019-02-04T03:00:14.449Z,9.45
2019-02-04T03:02:44.355Z,8.75
2019-02-04T03:05:14.933Z,11.40
2019-02-04T03:07:43.185Z,10.70
2019-02-04T03:10:17.700Z,9.80
2019-02-04T03:12:46.313Z,10.75
2019-02-04T03:15:14.653Z,11.22
2019-02-04T03:17:51.393Z,8.55
2019-02-04T03:20:13.175Z,10.23
2019-02-04T03:22:43.073Z,10.95
2019-02-04T03:25:13.142Z,10.88
2019-02-04T03:27:41.672Z,16.02
2019-02-04T03:30:16.066Z,15.30
2019-02-04T03:35:12.035Z,11.45
2019-02-04T03:37:43.337Z,11.75
2019-02-04T03:40:14.793Z,9.38
2019-02-04T03:42:43.042Z,12.80
2019-02-04T03:45:12.596Z,11.65
2019-02-04T03:47:40.857Z,8.85
2019-02-04T03:50:11.639Z,15.13
2019-02-04T03:52:39.917Z,9.08
2019-02-04T03:55:11.082Z,10.98
2019-02-04T03:57:39.331Z,10.20
2019-02-04T04:00:18.074Z,16.00
2019-02-04T04:02:46.325Z,14.43
2019-02-04T04:05:14.641Z,13.80
2019-02-04T04:07:43.299Z,14.38
2019-02-04T04:10:11.588Z,13.05
2019-02-04T04:12:39.893Z,14.03
2019-02-04T04:15:13.267Z,12.28
2019-02-04T04:17:41.535Z,10.75
2019-02-04T04:20:17.746Z,14.18
2019-02-04T04:22:46.115Z,9.85
2019-02-04T04:25:16.708Z,13.15
2019-02-04T04:27:44.992Z,13.85
2019-02-04T04:30:22.182Z,14.15
2019-02-04T04:32:50.481Z,16.80
2019-02-04T04:35:18.818Z,13.72
2019-02-04T04:37:47.101Z,16.05
2019-02-04T04:40:16.530Z,17.20
2019-02-04T04:42:44.807Z,14.75
2019-02-04T04:45:16.352Z,18.65
2019-02-04T04:47:44.637Z,22.40
2019-02-04T04:50:13.011Z,20.45
2019-02-04T04:52:41.284Z,19.42
2019-02-04T04:55:12.696Z,19.98
2019-02-04T04:57:40.957Z,15.32
2019-02-04T05:00:18.690Z,19.87
2019-02-04T05:02:46.959Z,17.17
2019-02-04T05:05:18.035Z,17.92
2019-02-04T05:07:47.962Z,16.67
2019-02-04T05:10:18.151Z,15.80
2019-02-04T05:12:46.423Z,16.50
2019-02-04T05:15:19.963Z,16.32
2019-02-04T05:17:52.520Z,16.23
2019-02-04T05:20:18.789Z,12.53
2019-02-04T05:22:47.065Z,14.78
2019-02-04T05:25:15.932Z,16.45
2019-02-04T05:27:46.686Z,15.58
2019-02-04T05:30:21.237Z,15.72
2019-02-04T05:32:49.490Z,14.23
2019-02-04T05:35:17.827Z,13.98
2019-02-04T05:37:46.109Z,14.15
2019-02-04T05:40:16.373Z,12.73
2019-02-04T05:42:47.098Z,13.65
2019-02-04T05:45:17.826Z,13.70
2019-02-04T05:47:46.099Z,15.63
2019-02-04T05:50:17.404Z,14.20
2019-02-04T05:52:45.956Z,13.35
2019-02-04T05:55:15.336Z,13.98
2019-02-04T05:57:43.685Z,13.15
2019-02-04T06:00:16.326Z,14.10
2019-02-04T06:02:44.580Z,14.45
2019-02-04T06:05:14.583Z,13.62
2019-02-04T06:07:42.879Z,12.98
2019-02-04T06:10:14.829Z,13.43
2019-02-04T06:12:43.115Z,12.80
2019-02-04T06:15:13.554Z,13.25
2019-02-04T06:17:42.002Z,14.40
2019-02-04T06:20:17.007Z,14.40
2019-02-04T06:22:45.312Z,13.40
2019-02-04T06:25:13.725Z,14.45
2019-02-04T06:27:42.105Z,14.38
2019-02-04T06:30:13.238Z,12.40
2019-02-04T06:32:41.511Z,13.80
2019-02-04T06:35:09.942Z,12.63
2019-02-04T06:37:38.649Z,14.18
2019-02-04T06:40:13.347Z,14.03
2019-02-04T06:45:11.648Z,12.70
2019-02-04T06:47:39.931Z,15.32
2019-02-04T06:50:11.624Z,14.87
2019-02-04T06:52:40.239Z,12.98
2019-02-04T06:55:11.842Z,12.70
2019-02-04T06:57:40.201Z,14.80
2019-02-04T07:00:11.935Z,14.18
2019-02-04T07:02:40.221Z,12.33
2019-02-04T07:05:09.069Z,12.30
2019-02-04T07:07:37.659Z,12.65
2019-02-04T07:10:20.702Z,11.03
2019-02-04T07:12:48.978Z,14.75
2019-02-04T07:15:17.272Z,14.07
2019-02-04T07:17:45.547Z,14.40
2019-02-04T07:20:17.026Z,13.45
2019-02-04T07:22:45.415Z,14.63
2019-02-04T07:25:15.265Z,13.72
2019-02-04T07:27:43.570Z,12.78
2019-02-04T07:30:17.082Z,13.58
2019-02-04T07:32:45.380Z,13.70
2019-02-04T07:35:15.795Z,12.88
2019-02-04T07:37:44.086Z,13.88
2019-02-04T07:40:39.150Z,12.68
2019-02-04T07:43:07.411Z,12.70
2019-02-04T07:45:35.706Z,12.05
2019-02-04T07:48:03.962Z,12.00
2019-02-04T07:50:32.248Z,11.25
2019-02-04T07:53:00.515Z,10.20
2019-02-04T07:55:28.853Z,10.23
2019-02-04T07:57:57.635Z,9.68
2019-02-04T08:00:31.329Z,9.70
2019-02-04T08:02:59.567Z,9.03
2019-02-04T08:05:27.834Z,9.85
2019-02-04T08:07:56.096Z,8.68
2019-02-04T08:10:24.399Z,9.08
2019-02-04T08:13:00.882Z,9.23
2019-02-04T08:15:36.846Z,9.20
2019-02-04T08:18:06.044Z,9.13
2019-02-04T08:20:34.402Z,10.15
2019-02-04T08:23:02.664Z,10.55
2019-02-04T08:25:30.938Z,10.60
2019-02-04T08:27:59.273Z,10.08
2019-02-04T08:30:32.889Z,10.58
2019-02-04T08:33:01.309Z,10.20
2019-02-04T08:35:30.162Z,10.20
2019-02-04T08:37:58.430Z,10.48
2019-02-04T08:40:26.780Z,9.65
2019-02-04T08:42:58.151Z,11.03
2019-02-04T08:45:26.437Z,10.70
2019-02-04T08:47:54.694Z,10.38
2019-02-04T08:50:24.697Z,10.48
2019-02-04T08:52:52.953Z,11.57
2019-02-04T08:55:21.269Z,11.63
2019-02-04T08:57:49.598Z,12.65
2019-02-04T09:00:20.769Z,11.93
2019-02-04T09:02:49.048Z,11.65
2019-02-04T09:05:18.109Z,11.48
2019-02-04T09:07:46.467Z,12.30
2019-02-04T09:10:17.873Z,12.78
2019-02-04T09:12:46.178Z,12.95
2019-02-04T09:15:16.304Z,12.10
2019-02-04T09:17:44.790Z,12.78
2019-02-04T09:20:17.744Z,12.95
2019-02-04T09:22:46.751Z,12.07
2019-02-04T09:25:17.213Z,13.45
2019-02-04T09:27:45.575Z,13.75
2019-02-04T09:30:16.405Z,14.23
2019-02-04T09:32:44.749Z,14.03
2019-02-04T09:35:15.585Z,14.20
2019-02-04T09:37:43.887Z,14.20
2019-02-04T09:40:23.994Z,14.58
2019-02-04T09:42:52.286Z,15.28
2019-02-04T09:45:20.574Z,14.47
2019-02-04T09:47:48.933Z,15.32
2019-02-04T09:50:25.905Z,14.93
2019-02-04T09:52:54.189Z,15.48
2019-02-04T09:55:32.018Z,16.15
2019-02-04T09:58:00.314Z,16.07
2019-02-04T10:00:31.373Z,16.87
2019-02-04T10:02:59.678Z,16.90
2019-02-04T10:05:27.947Z,16.30
2019-02-04T10:07:56.190Z,17.92
2019-02-04T10:10:26.547Z,17.17
2019-02-04T10:12:54.804Z,17.55
2019-02-04T10:15:25.951Z,18.92
2019-02-04T10:17:54.242Z,17.77
2019-02-04T10:20:32.970Z,18.48
2019-02-04T10:22:52.617Z,19.25
2019-02-04T10:25:23.932Z,18.37
2019-02-04T10:27:52.402Z,19.10
2019-02-04T10:30:22.810Z,20.68
2019-02-04T10:32:51.103Z,18.85
2019-02-04T10:35:20.062Z,18.98
2019-02-04T10:37:50.568Z,20.20
2019-02-04T10:40:21.074Z,18.75
2019-02-04T10:42:49.358Z,18.65
2019-02-04T10:45:19.280Z,18.65
2019-02-04T10:47:47.817Z,18.40
2019-02-04T10:50:28.468Z,18.40
2019-02-04T10:52:56.881Z,17.67
2019-02-04T10:55:25.504Z,17.20
2019-02-04T10:57:53.787Z,17.10
2019-02-04T11:00:27.986Z,16.52
2019-02-04T11:02:56.427Z,18.07
2019-02-04T11:05:27.917Z,16.60
2019-02-04T11:07:56.323Z,15.18
2019-02-04T11:10:26.581Z,16.10
2019-02-04T11:12:54.920Z,14.78
2019-02-04T11:15:25.629Z,15.00
2019-02-04T11:17:53.409Z,15.85
2019-02-04T11:20:28.283Z,14.95
2019-02-04T11:22:56.624Z,14.85
2019-02-04T11:25:24.941Z,15.53
2019-02-04T11:27:53.233Z,13.53
2019-02-04T11:30:30.340Z,13.80
2019-02-04T11:32:58.656Z,13.75
2019-02-04T11:35:26.941Z,13.10
2019-02-04T11:37:55.206Z,14.20
2019-02-04T11:40:52.002Z,13.45
2019-02-04T11:43:20.281Z,13.60
2019-02-04T11:45:48.721Z,13.95
2019-02-04T11:48:17.152Z,13.90
2019-02-04T11:50:45.389Z,13.72
2019-02-04T11:53:13.665Z,13.13
2019-02-04T11:55:41.953Z,13.78
2019-02-04T11:58:10.218Z,13.90
2019-02-04T12:00:38.672Z,12.05
2019-02-04T12:03:09.571Z,12.33
2019-02-04T12:05:37.846Z,12.58
2019-02-04T12:08:06.367Z,12.33
2019-02-04T12:10:49.192Z,13.13
2019-02-04T12:13:17.460Z,11.53
2019-02-04T12:15:45.956Z,12.40
2019-02-04T12:18:14.221Z,12.82
2019-02-04T12:20:42.505Z,12.23
2019-02-04T12:23:10.757Z,12.25
2019-02-04T12:25:39.328Z,11.33
2019-02-04T12:28:07.593Z,12.20
2019-02-04T12:30:40.717Z,10.68
2019-02-04T12:33:11.022Z,11.33
2019-02-04T12:35:39.367Z,9.93
2019-02-04T12:38:07.627Z,10.98
2019-02-04T12:40:36.261Z,11.75
2019-02-04T12:43:04.596Z,11.48
2019-02-04T12:45:37.371Z,12.18
2019-02-04T12:48:05.763Z,10.82
2019-02-04T12:50:34.097Z,10.43
2019-02-04T12:53:02.370Z,11.25
2019-02-04T12:55:32.266Z,11.70
2019-02-04T12:58:00.545Z,10.48
2019-02-04T13:00:30.269Z,10.82
2019-02-04T13:02:59.116Z,11.25
2019-02-04T13:05:39.192Z,11.05
2019-02-04T13:08:11.257Z,10.72
2019-02-04T13:10:39.524Z,11.65
2019-02-04T13:13:09.706Z,11.93
2019-02-04T13:15:38.389Z,10.72
2019-02-04T13:18:08.963Z,10.72
2019-02-04T13:20:36.967Z,11.70
2019-02-04T13:23:08.271Z,11.70
2019-02-04T13:25:36.606Z,11.48
2019-02-04T13:28:06.604Z,11.40
2019-02-04T13:30:34.865Z,10.65
2019-02-04T13:33:03.163Z,10.45
2019-02-04T13:35:31.411Z,11.15
2019-02-04T13:37:59.703Z,10.13
2019-02-04T13:40:29.193Z,10.88
2019-02-04T13:42:57.485Z,11.18
2019-02-04T13:45:25.735Z,10.48
2019-02-04T13:47:54.380Z,9.70
2019-02-04T13:50:23.307Z,10.30
2019-02-04T13:52:52.119Z,9.85
2019-02-04T13:55:25.583Z,10.03
2019-02-04T13:57:54.553Z,11.08
2019-02-04T14:00:23.000Z,9.65
2019-02-04T14:02:58.960Z,9.55
2019-02-04T14:05:21.447Z,10.03
2019-02-04T14:07:49.717Z,9.43
2019-02-04T14:10:22.998Z,9.20
2019-02-04T14:12:51.268Z,9.15
2019-02-04T14:15:19.672Z,10.08
2019-02-04T14:17:47.961Z,8.43
2019-02-04T14:20:22.435Z,8.10
2019-02-04T14:22:53.314Z,8.10
2019-02-04T14:25:20.776Z,8.00
2019-02-04T14:27:49.074Z,8.35
2019-02-04T14:30:20.636Z,8.18
2019-02-04T14:32:49.196Z,7.95
2019-02-04T14:35:20.819Z,7.55
2019-02-04T14:37:50.231Z,7.40
2019-02-04T14:40:26.016Z,8.60
2019-02-04T14:42:59.790Z,7.47
2019-02-04T14:45:31.306Z,7.57
2019-02-04T14:48:06.129Z,7.67
2019-02-04T14:50:43.466Z,7.28
2019-02-04T14:53:30.945Z,6.70
2019-02-04T14:56:08.098Z,8.28
2019-02-04T14:58:42.217Z,6.35
2019-02-04T15:01:33.666Z,6.72
2019-02-04T15:04:17.791Z,6.70
2019-02-04T15:07:22.771Z,7.23
2019-02-04T15:10:18.809Z,6.97
2019-02-04T15:13:16.263Z,7.08
2019-02-04T15:16:15.005Z,7.12
2019-02-04T15:19:05.441Z,6.85
2019-02-04T15:21:43.255Z,7.17
2019-02-04T15:24:20.781Z,6.42
2019-02-04T15:26:54.993Z,6.85
2019-02-04T15:29:27.899Z,6.53
2019-02-04T15:32:20.379Z,6.95
2019-02-04T15:35:15.980Z,7.05
2019-02-04T15:37:50.244Z,6.92
2019-02-04T15:40:24.484Z,6.20
2019-02-04T15:43:07.848Z,5.53
2019-02-04T15:45:43.824Z,6.80
2019-02-04T15:48:14.915Z,6.17
2019-02-04T15:50:46.470Z,7.10
2019-02-04T15:53:14.795Z,7.67
2019-02-04T15:55:43.938Z,6.83
2019-02-04T15:58:12.225Z,6.65
2019-02-04T16:00:40.498Z,6.45
2019-02-04T16:03:08.755Z,7.15
2019-02-04T16:05:37.047Z,6.70
2019-02-04T16:08:05.390Z,6.78
2019-02-04T16:10:33.675Z,7.72
2019-02-04T16:13:01.961Z,6.60
2019-02-04T16:15:30.247Z,7.08
2019-02-04T16:17:59.240Z,6.28
2019-02-04T16:20:27.779Z,6.95
2019-02-04T16:22:58.786Z,7.45
2019-02-04T16:25:26.381Z,7.53
2019-02-04T16:27:55.042Z,8.45
2019-02-04T16:30:23.586Z,8.40
2019-02-04T16:32:53.004Z,8.70
2019-02-04T16:35:21.590Z,9.25
2019-02-04T16:37:56.110Z,10.10
2019-02-04T16:40:24.661Z,9.38
2019-02-04T16:42:53.613Z,8.20
2019-02-04T16:45:26.825Z,7.67
2019-02-04T16:47:55.493Z,8.10
2019-02-04T16:50:26.155Z,8.18
2019-02-04T16:52:54.747Z,7.67
2019-02-04T16:55:26.403Z,8.20
2019-02-04T16:57:54.891Z,8.03
2019-02-04T17:00:25.212Z,8.28
2019-02-04T17:02:53.619Z,8.58
2019-02-04T17:05:23.431Z,8.68
2019-02-04T17:07:51.692Z,8.80
2019-02-04T17:10:22.223Z,9.45
2019-02-04T17:12:50.659Z,9.60
2019-02-04T17:15:19.294Z,8.40
2019-02-04T17:17:47.908Z,10.08
2019-02-04T17:24:22.574Z,9.43
2019-02-04T17:26:52.832Z,9.55
2019-02-04T17:29:21.175Z,9.73
2019-02-04T17:31:51.321Z,9.95
2019-02-04T17:34:20.369Z,8.75
2019-02-04T17:36:48.713Z,9.63
2019-02-04T17:39:16.952Z,10.28
2019-02-04T17:41:47.626Z,9.93
2019-02-04T17:44:16.065Z,10.28
2019-02-04T17:46:44.849Z,9.18
2019-02-04T17:49:13.247Z,10.18
2019-02-04T17:51:41.688Z,10.72
2019-02-04T17:54:11.678Z,9.70
2019-02-04T17:56:42.484Z,10.50
2019-02-04T17:59:10.785Z,10.78
2019-02-04T18:01:39.180Z,9.75
2019-02-04T18:04:09.154Z,10.45
2019-02-04T18:06:37.439Z,10.18
2019-02-04T18:09:10.231Z,10.68
2019-02-04T18:11:38.830Z,10.35
2019-02-04T18:14:07.128Z,9.55
2019-02-04T18:16:37.893Z,9.43
2019-02-04T18:19:06.154Z,8.85
2019-02-04T18:21:34.496Z,9.08
2019-02-04T18:24:02.762Z,8.95
2019-02-04T18:26:31.055Z,9.30
2019-02-04T18:28:59.370Z,8.98
2019-02-04T18:31:27.774Z,8.55
2019-02-04T18:33:56.433Z,8.38
2019-02-04T18:36:24.740Z,8.60
2019-02-04T18:38:53.176Z,9.20
2019-02-04T18:41:21.469Z,8.95
2019-02-04T18:43:49.759Z,8.53
2019-02-04T18:46:18.062Z,9.33
2019-02-04T18:48:46.808Z,8.70
2019-02-04T18:51:15.072Z,8.63
2019-02-04T18:53:43.423Z,9.40
2019-02-04T18:56:13.690Z,8.55
2019-02-04T18:58:41.977Z,8.75
2019-02-04T19:01:10.270Z,8.73
2019-02-04T19:03:38.546Z,8.75
2019-02-04T19:06:06.837Z,7.83
2019-02-04T19:08:35.100Z,8.68
2019-02-04T19:11:03.672Z,8.10
2019-02-04T19:13:36.092Z,8.90
2019-02-04T19:16:02.053Z,8.20
2019-02-04T19:18:30.344Z,8.20
2019-02-04T19:20:58.635Z,8.08
2019-02-04T19:23:27.173Z,8.15
2019-02-04T19:25:55.393Z,7.65
2019-02-04T19:28:23.667Z,8.40
2019-02-04T19:31:01.267Z,7.83
2019-02-04T19:33:29.766Z,8.03
2019-02-04T19:35:58.198Z,7.90
2019-02-04T19:38:26.493Z,7.65
2019-02-04T19:40:55.199Z,7.90
2019-02-04T19:43:23.503Z,8.35
2019-02-04T19:45:52.074Z,8.43
2019-02-04T19:48:20.370Z,8.58
2019-02-04T19:50:48.641Z,8.20
2019-02-04T19:53:16.961Z,7.50
2019-02-04T19:55:45.223Z,8.08
2019-02-04T19:58:13.988Z,8.18
2019-02-04T20:00:42.320Z,8.40
2019-02-04T20:03:10.617Z,8.20
2019-02-04T20:05:39.117Z,7.50
2019-02-04T20:08:07.499Z,8.28
2019-02-04T20:10:35.932Z,7.90
2019-02-04T20:13:04.878Z,8.63
2019-02-04T20:15:33.670Z,7.65
2019-02-04T20:18:02.217Z,8.43
2019-02-04T20:20:30.595Z,8.70
2019-02-04T20:23:00.635Z,8.18
2019-02-04T20:25:34.329Z,8.35
2019-02-04T20:28:05.482Z,7.75
2019-02-04T20:30:45.874Z,7.37
2019-02-04T20:33:10.564Z,7.87
2019-02-04T20:35:39.219Z,8.03
2019-02-04T20:38:08.581Z,7.10
2019-02-04T20:40:38.528Z,7.42
2019-02-04T20:43:08.043Z,7.78
2019-02-04T20:45:36.475Z,8.10
2019-02-04T20:48:06.932Z,7.30
2019-02-04T20:51:03.452Z,7.78
2019-02-04T20:53:31.735Z,7.30
2019-02-04T20:56:00.381Z,7.00
2019-02-04T20:58:28.652Z,7.72
2019-02-04T21:00:59.905Z,7.55
2019-02-04T21:03:28.162Z,7.28
2019-02-04T21:05:56.922Z,7.25
2019-02-04T21:08:25.200Z,7.28
2019-02-04T21:10:55.741Z,7.47
2019-02-04T21:13:23.569Z,7.65
2019-02-04T21:15:51.859Z,7.22
2019-02-04T21:18:20.100Z,7.33
2019-02-04T21:20:48.515Z,7.08
2019-02-04T21:23:17.320Z,7.45
2019-02-04T21:25:46.278Z,7.40
2019-02-04T21:28:14.527Z,7.28
2019-02-04T21:30:42.881Z,7.30
2019-02-04T21:33:11.125Z,7.37
2019-02-04T21:35:39.389Z,7.45
2019-02-04T21:38:08.024Z,6.95
2019-02-04T21:40:36.324Z,8.13
2019-02-04T21:43:04.734Z,7.60
2019-02-04T21:45:32.994Z,7.37
2019-02-04T21:48:01.258Z,7.65
2019-02-04T21:50:29.652Z,7.90
2019-02-04T21:52:57.938Z,7.58
2019-02-04T21:55:26.565Z,7.30
2019-02-04T21:57:54.823Z,7.00
2019-02-04T22:00:25.537Z,7.65
2019-02-04T22:02:55.443Z,7.53
2019-02-04T22:05:25.906Z,7.08
2019-02-04T22:07:54.355Z,7.53
2019-02-04T22:10:25.161Z,7.83
2019-02-04T22:12:53.432Z,6.85
2019-02-04T22:15:21.801Z,8.15
2019-02-04T22:17:50.056Z,7.45
2019-02-04T22:20:19.727Z,7.25
2019-02-04T22:22:48.045Z,7.30
2019-02-04T22:25:23.785Z,8.20
2019-02-04T22:27:52.054Z,7.92
2019-02-04T22:30:23.124Z,8.08
2019-02-04T22:32:51.371Z,7.97
2019-02-04T22:35:20.357Z,8.23
2019-02-04T22:37:50.217Z,7.47
2019-02-04T22:40:21.632Z,8.10
2019-02-04T22:42:50.052Z,8.25
2019-02-04T22:45:20.104Z,8.88
2019-02-04T22:47:48.361Z,8.13
2019-02-04T22:50:20.551Z,8.78
2019-02-04T22:52:48.762Z,8.03
2019-02-04T22:55:17.457Z,8.83
2019-02-04T22:57:45.694Z,8.78
2019-02-04T23:00:47.767Z,9.08
2019-02-04T23:03:18.225Z,9.00
2019-02-04T23:05:46.493Z,7.83
2019-02-04T23:08:14.721Z,8.63
2019-02-04T23:10:43.047Z,7.85
2019-02-04T23:13:12.926Z,8.93
2019-02-04T23:15:41.178Z,9.68
2019-02-04T23:18:16.771Z,9.05
2019-02-04T23:20:45.061Z,9.00
2019-02-04T23:23:17.389Z,9.35
2019-02-04T23:25:47.227Z,9.25
2019-02-04T23:28:15.480Z,9.20
2019-02-04T23:30:44.120Z,9.30
2019-02-04T23:33:12.389Z,9.50
2019-02-04T23:35:40.629Z,10.45
2019-02-04T23:38:08.891Z,9.85
2019-02-04T23:40:39.923Z,9.75
2019-02-04T23:43:08.170Z,9.53
2019-02-04T23:45:36.435Z,9.85
2019-02-04T23:48:07.862Z,10.55
2019-02-04T23:50:36.095Z,11.03
2019-02-04T23:53:04.508Z,10.65
2019-02-04T23:55:32.767Z,11.28
2019-02-04T23:58:01.047Z,11.88
