createdAt,value
2018-12-07T00:02:05.583Z,1.10
2018-12-07T00:04:33.977Z,1.27
2018-12-07T00:07:04.591Z,0.90
2018-12-07T00:09:33.027Z,2.33
2018-12-07T00:12:03.405Z,1.23
2018-12-07T00:14:31.837Z,1.50
2018-12-07T00:17:00.288Z,1.10
2018-12-07T00:19:28.780Z,0.73
2018-12-07T00:21:57.252Z,1.20
2018-12-07T00:24:25.722Z,1.33
2018-12-07T00:26:54.116Z,1.10
2018-12-07T00:29:22.602Z,1.03
2018-12-07T00:31:51.012Z,1.27
2018-12-07T00:34:19.404Z,1.10
2018-12-07T00:36:47.845Z,1.03
2018-12-07T00:39:16.243Z,0.97
2018-12-07T00:41:45.345Z,1.07
2018-12-07T00:44:13.748Z,0.97
2018-12-07T00:46:42.688Z,1.30
2018-12-07T00:49:11.108Z,1.10
2018-12-07T00:51:39.700Z,1.20
2018-12-07T00:54:08.096Z,1.17
2018-12-07T00:56:36.511Z,1.00
2018-12-07T00:59:05.070Z,1.03
2018-12-07T01:01:33.781Z,0.83
2018-12-07T01:04:04.678Z,1.50
2018-12-07T01:06:33.099Z,1.23
2018-12-07T01:09:03.740Z,2.20
2018-12-07T01:11:32.694Z,1.20
2018-12-07T01:14:03.668Z,1.40
2018-12-07T01:16:32.117Z,0.80
2018-12-07T01:19:00.744Z,0.77
2018-12-07T01:21:29.254Z,0.80
2018-12-07T01:23:57.670Z,0.80
2018-12-07T01:26:26.090Z,0.90
2018-12-07T01:28:54.517Z,2.67
2018-12-07T01:31:22.912Z,1.13
2018-12-07T01:33:51.378Z,1.20
2018-12-07T01:36:19.796Z,1.20
2018-12-07T01:38:48.205Z,0.70
2018-12-07T01:41:16.651Z,0.90
2018-12-07T01:43:45.058Z,0.67
2018-12-07T01:46:13.464Z,0.50
2018-12-07T01:48:41.892Z,0.47
2018-12-07T01:51:10.313Z,0.67
2018-12-07T01:53:38.775Z,1.13
2018-12-07T01:56:07.196Z,0.50
2018-12-07T01:58:35.608Z,0.50
2018-12-07T02:01:05.917Z,0.60
2018-12-07T02:03:34.608Z,1.60
2018-12-07T02:06:05.388Z,0.40
2018-12-07T02:08:33.803Z,0.53
2018-12-07T02:11:05.457Z,0.50
2018-12-07T02:13:33.865Z,0.50
2018-12-07T02:16:04.682Z,0.60
2018-12-07T02:18:33.115Z,0.50
2018-12-07T02:21:04.636Z,0.93
2018-12-07T02:23:33.260Z,0.43
2018-12-07T02:26:03.632Z,1.57
2018-12-07T02:28:32.034Z,0.60
2018-12-07T02:31:00.465Z,0.87
2018-12-07T02:33:28.870Z,0.60
2018-12-07T02:35:57.332Z,0.50
2018-12-07T02:38:25.744Z,1.03
2018-12-07T02:40:54.176Z,0.50
2018-12-07T02:43:22.665Z,0.50
2018-12-07T02:45:51.061Z,0.63
2018-12-07T02:48:19.468Z,0.97
2018-12-07T02:50:47.898Z,0.73
2018-12-07T02:53:16.316Z,0.43
2018-12-07T02:55:44.740Z,0.53
2018-12-07T02:58:13.198Z,0.97
2018-12-07T03:00:42.266Z,0.40
2018-12-07T03:03:10.708Z,1.07
2018-12-07T03:05:39.177Z,0.33
2018-12-07T03:08:07.581Z,0.30
2018-12-07T03:10:36.031Z,0.50
2018-12-07T03:13:05.189Z,0.50
2018-12-07T03:15:33.602Z,0.73
2018-12-07T03:18:05.630Z,0.30
2018-12-07T03:20:34.045Z,0.70
2018-12-07T03:23:04.736Z,0.40
2018-12-07T03:25:33.189Z,0.50
2018-12-07T03:28:04.469Z,0.63
2018-12-07T03:30:32.892Z,0.40
2018-12-07T03:33:03.784Z,0.97
2018-12-07T03:35:32.212Z,0.43
2018-12-07T03:38:00.693Z,0.53
2018-12-07T03:40:29.093Z,0.60
2018-12-07T03:42:57.541Z,0.40
2018-12-07T03:45:25.951Z,0.33
2018-12-07T03:47:54.389Z,0.30
2018-12-07T03:50:22.790Z,0.47
2018-12-07T03:52:51.253Z,0.83
2018-12-07T03:55:19.664Z,1.40
2018-12-07T03:57:48.073Z,1.57
2018-12-07T04:00:16.501Z,0.97
2018-12-07T04:02:44.916Z,1.37
2018-12-07T04:05:13.384Z,0.33
2018-12-07T04:07:41.782Z,0.53
2018-12-07T04:10:10.452Z,0.40
2018-12-07T04:12:38.864Z,0.73
2018-12-07T04:15:07.437Z,0.80
2018-12-07T04:17:35.867Z,0.53
2018-12-07T04:20:05.932Z,1.23
2018-12-07T04:22:34.377Z,0.30
2018-12-07T04:25:05.596Z,0.30
2018-12-07T04:27:34.347Z,0.30
2018-12-07T04:30:14.015Z,0.30
2018-12-07T04:32:42.418Z,0.33
2018-12-07T04:35:10.832Z,0.40
2018-12-07T04:37:39.545Z,0.30
2018-12-07T04:40:08.073Z,2.00
2018-12-07T04:42:36.480Z,0.70
2018-12-07T04:45:07.669Z,0.90
2018-12-07T04:47:36.093Z,0.40
2018-12-07T04:50:05.286Z,0.30
2018-12-07T04:52:33.745Z,0.50
2018-12-07T04:55:05.252Z,0.40
2018-12-07T04:57:33.696Z,0.30
2018-12-07T05:00:05.224Z,0.30
2018-12-07T05:02:33.658Z,0.30
2018-12-07T05:05:04.649Z,1.30
2018-12-07T05:07:33.302Z,0.50
2018-12-07T05:10:03.693Z,0.40
2018-12-07T05:12:32.132Z,0.30
2018-12-07T05:15:00.654Z,0.60
2018-12-07T05:17:29.082Z,0.50
2018-12-07T05:19:57.521Z,0.40
2018-12-07T05:22:26.095Z,0.50
2018-12-07T05:24:54.524Z,0.30
2018-12-07T05:27:22.929Z,0.40
2018-12-07T05:29:51.349Z,0.60
2018-12-07T05:32:20.038Z,0.47
2018-12-07T05:34:48.449Z,0.50
2018-12-07T05:37:16.858Z,0.50
2018-12-07T05:39:45.417Z,0.40
2018-12-07T05:42:13.817Z,0.40
2018-12-07T05:44:42.216Z,0.63
2018-12-07T05:47:10.880Z,0.67
2018-12-07T05:49:39.297Z,0.40
2018-12-07T05:52:07.716Z,0.97
2018-12-07T05:54:36.149Z,0.80
2018-12-07T05:57:05.115Z,0.60
2018-12-07T05:59:33.517Z,2.00
2018-12-07T06:02:03.753Z,0.37
2018-12-07T06:04:32.161Z,1.53
2018-12-07T06:07:00.585Z,1.53
2018-12-07T06:09:29.240Z,2.13
2018-12-07T06:11:57.638Z,0.83
2018-12-07T06:14:26.088Z,1.53
2018-12-07T06:16:54.573Z,0.53
2018-12-07T06:19:22.957Z,0.50
2018-12-07T06:21:51.373Z,1.90
2018-12-07T06:24:19.820Z,1.00
2018-12-07T06:26:48.337Z,0.40
2018-12-07T06:29:16.752Z,0.60
2018-12-07T06:31:45.132Z,2.83
2018-12-07T06:34:13.548Z,1.00
2018-12-07T06:36:41.941Z,2.33
2018-12-07T06:39:11.408Z,1.33
2018-12-07T06:41:39.824Z,0.90
2018-12-07T06:44:08.240Z,1.43
2018-12-07T06:46:36.632Z,1.50
2018-12-07T06:49:12.045Z,1.27
2018-12-07T06:51:41.914Z,0.90
2018-12-07T06:54:10.348Z,1.67
2018-12-07T06:56:38.790Z,1.10
2018-12-07T06:59:07.221Z,0.70
2018-12-07T07:01:35.609Z,1.33
2018-12-07T07:04:05.192Z,0.80
2018-12-07T07:06:33.576Z,1.10
2018-12-07T07:09:03.705Z,1.17
2018-12-07T07:11:32.096Z,0.40
2018-12-07T07:14:00.525Z,1.03
2018-12-07T07:16:28.913Z,0.40
2018-12-07T07:18:57.340Z,1.13
2018-12-07T07:21:25.716Z,1.07
2018-12-07T07:23:54.088Z,1.37
2018-12-07T07:26:22.565Z,1.57
2018-12-07T07:28:50.993Z,1.53
2018-12-07T07:31:19.405Z,1.53
2018-12-07T07:33:47.780Z,1.03
2018-12-07T07:36:16.183Z,1.63
2018-12-07T07:38:44.568Z,1.60
2018-12-07T07:41:13.095Z,1.10
2018-12-07T07:43:41.509Z,0.90
2018-12-07T07:46:09.917Z,3.73
2018-12-07T07:48:38.324Z,2.73
2018-12-07T07:51:06.710Z,2.90
2018-12-07T07:53:35.151Z,2.00
2018-12-07T07:56:05.032Z,1.80
2018-12-07T07:58:33.452Z,2.40
2018-12-07T08:01:05.155Z,2.90
2018-12-07T08:03:33.573Z,2.03
2018-12-07T08:06:04.621Z,4.03
2018-12-07T08:08:33.031Z,2.33
2018-12-07T08:11:05.224Z,1.17
2018-12-07T08:13:33.868Z,2.43
2018-12-07T08:16:05.398Z,1.50
2018-12-07T08:18:33.836Z,1.40
2018-12-07T08:21:05.456Z,2.87
2018-12-07T08:23:33.837Z,1.77
2018-12-07T08:26:05.387Z,2.67
2018-12-07T08:28:33.849Z,1.23
2018-12-07T08:31:05.635Z,2.17
2018-12-07T08:33:34.024Z,1.77
2018-12-07T08:36:04.740Z,1.50
2018-12-07T08:38:33.117Z,1.63
2018-12-07T08:41:03.689Z,1.23
2018-12-07T08:43:32.065Z,1.67
2018-12-07T08:46:00.472Z,3.07
2018-12-07T08:48:28.861Z,2.20
2018-12-07T08:50:57.354Z,1.30
2018-12-07T08:53:25.789Z,2.13
2018-12-07T08:55:54.194Z,1.43
2018-12-07T08:58:22.589Z,3.10
2018-12-07T09:00:51.028Z,1.73
2018-12-07T09:03:19.409Z,0.97
2018-12-07T09:05:48.285Z,1.93
2018-12-07T09:08:16.676Z,1.17
2018-12-07T09:10:45.108Z,1.97
2018-12-07T09:13:13.604Z,0.77
2018-12-07T09:15:42.296Z,1.70
2018-12-07T09:18:10.685Z,0.80
2018-12-07T09:20:39.086Z,1.63
2018-12-07T09:23:07.495Z,4.97
2018-12-07T09:25:36.127Z,2.43
2018-12-07T09:28:05.296Z,1.50
2018-12-07T09:30:33.714Z,1.17
2018-12-07T09:33:04.616Z,2.80
2018-12-07T09:35:33.083Z,1.73
2018-12-07T09:38:05.281Z,0.63
2018-12-07T09:40:33.724Z,1.20
2018-12-07T09:43:04.699Z,0.70
2018-12-07T09:45:33.100Z,1.03
2018-12-07T09:48:03.404Z,0.93
2018-12-07T09:50:32.036Z,1.70
2018-12-07T09:53:00.437Z,1.13
2018-12-07T09:55:28.852Z,0.60
2018-12-07T09:57:57.232Z,1.20
2018-12-07T10:00:25.608Z,0.50
2018-12-07T10:02:54.033Z,1.53
2018-12-07T10:05:22.420Z,0.47
2018-12-07T10:07:50.844Z,1.07
2018-12-07T10:10:19.219Z,2.37
2018-12-07T10:12:47.646Z,1.20
2018-12-07T10:15:16.045Z,2.13
2018-12-07T10:17:44.473Z,4.00
2018-12-07T10:20:12.979Z,1.00
2018-12-07T10:22:41.404Z,2.20
2018-12-07T10:25:09.800Z,0.57
2018-12-07T10:27:38.207Z,1.53
2018-12-07T10:30:06.715Z,1.63
2018-12-07T10:32:35.208Z,3.70
2018-12-07T10:35:05.350Z,1.30
2018-12-07T10:37:33.740Z,1.00
2018-12-07T10:40:04.705Z,0.63
2018-12-07T10:42:33.096Z,1.17
2018-12-07T10:45:03.835Z,1.07
2018-12-07T10:47:33.068Z,1.33
2018-12-07T10:50:04.226Z,1.40
2018-12-07T10:52:32.644Z,0.73
2018-12-07T10:55:03.776Z,2.50
2018-12-07T10:57:32.165Z,1.53
2018-12-07T11:00:00.653Z,1.23
2018-12-07T11:02:34.450Z,1.53
2018-12-07T11:05:11.565Z,1.13
2018-12-07T11:07:45.281Z,2.30
2018-12-07T11:11:20.462Z,1.37
2018-12-07T11:13:53.961Z,1.33
2018-12-07T11:16:27.723Z,3.93
2018-12-07T11:19:03.513Z,2.27
2018-12-07T11:21:37.103Z,1.07
2018-12-07T11:24:12.644Z,2.97
2018-12-07T11:26:46.480Z,2.77
2018-12-07T11:30:18.884Z,4.93
2018-12-07T11:32:52.537Z,1.00
2018-12-07T11:35:28.024Z,2.87
2018-12-07T11:37:56.902Z,0.43
2018-12-07T11:40:25.301Z,1.23
2018-12-07T11:42:53.715Z,1.97
2018-12-07T11:45:22.178Z,0.43
2018-12-07T11:47:50.604Z,2.17
2018-12-07T11:50:19.032Z,0.43
2018-12-07T11:52:47.455Z,0.83
2018-12-07T11:55:15.881Z,0.80
2018-12-07T11:57:44.344Z,0.60
2018-12-07T12:00:12.985Z,1.23
2018-12-07T12:02:41.364Z,0.53
2018-12-07T12:05:09.793Z,1.07
2018-12-07T12:07:38.220Z,0.70
2018-12-07T12:10:06.895Z,1.43
2018-12-07T12:12:35.285Z,0.50
2018-12-07T12:15:06.724Z,0.50
2018-12-07T12:17:35.108Z,1.73
2018-12-07T12:20:06.850Z,1.43
2018-12-07T12:22:35.233Z,2.13
2018-12-07T12:25:05.834Z,1.20
2018-12-07T12:27:34.302Z,3.93
2018-12-07T12:30:06.402Z,1.43
2018-12-07T12:32:34.831Z,1.27
2018-12-07T12:35:05.604Z,0.63
2018-12-07T12:37:34.028Z,0.73
2018-12-07T12:40:04.607Z,2.00
2018-12-07T12:42:32.996Z,0.57
2018-12-07T12:45:04.401Z,1.50
2018-12-07T12:47:32.808Z,1.87
2018-12-07T12:50:03.717Z,2.20
2018-12-07T12:52:32.163Z,0.70
2018-12-07T12:55:00.549Z,1.00
2018-12-07T12:57:28.938Z,1.67
2018-12-07T12:59:58.911Z,1.17
2018-12-07T13:02:27.593Z,1.93
2018-12-07T13:04:56.041Z,0.53
2018-12-07T13:07:24.539Z,1.47
2018-12-07T13:09:52.949Z,0.70
2018-12-07T13:12:21.332Z,0.70
2018-12-07T13:14:49.732Z,1.30
2018-12-07T13:17:18.156Z,1.83
2018-12-07T13:19:46.541Z,2.30
2018-12-07T13:22:14.936Z,1.40
2018-12-07T13:24:43.670Z,0.87
2018-12-07T13:27:12.794Z,1.57
2018-12-07T13:29:41.352Z,1.77
2018-12-07T13:32:09.788Z,1.63
2018-12-07T13:34:38.220Z,0.67
2018-12-07T13:37:06.612Z,1.10
2018-12-07T13:39:36.571Z,1.10
2018-12-07T13:42:05.357Z,1.00
2018-12-07T13:44:33.901Z,3.63
2018-12-07T13:47:04.808Z,1.10
2018-12-07T13:49:33.550Z,1.47
2018-12-07T13:52:05.456Z,1.53
2018-12-07T13:54:33.897Z,1.37
2018-12-07T13:57:05.712Z,0.77
2018-12-07T13:59:35.918Z,2.17
2018-12-07T14:02:05.395Z,0.93
2018-12-07T14:04:33.894Z,1.77
2018-12-07T14:07:05.252Z,1.00
2018-12-07T14:09:33.841Z,0.63
2018-12-07T14:12:04.894Z,0.50
2018-12-07T14:14:33.570Z,2.87
2018-12-07T14:17:05.269Z,0.37
2018-12-07T14:19:33.840Z,0.50
2018-12-07T14:22:05.469Z,3.30
2018-12-07T14:24:34.182Z,2.10
2018-12-07T14:27:05.507Z,1.83
2018-12-07T14:29:34.568Z,2.87
2018-12-07T14:32:05.434Z,1.47
2018-12-07T14:34:33.885Z,0.93
2018-12-07T14:37:04.725Z,1.80
2018-12-07T14:39:33.226Z,0.60
2018-12-07T14:42:04.635Z,1.13
2018-12-07T14:44:33.743Z,1.37
2018-12-07T14:47:07.760Z,0.50
2018-12-07T14:49:36.447Z,1.73
2018-12-07T14:52:06.105Z,2.13
2018-12-07T14:54:35.034Z,0.70
2018-12-07T14:57:05.101Z,0.70
2018-12-07T14:59:33.813Z,0.60
2018-12-07T15:02:05.514Z,1.33
2018-12-07T15:04:34.137Z,3.53
2018-12-07T15:07:05.213Z,1.03
2018-12-07T15:09:33.696Z,0.63
2018-12-07T15:12:04.663Z,1.33
2018-12-07T15:14:33.374Z,1.00
2018-12-07T15:17:04.245Z,0.60
2018-12-07T15:19:32.708Z,0.70
2018-12-07T15:22:04.696Z,1.20
2018-12-07T15:24:33.291Z,0.77
2018-12-07T15:27:04.256Z,1.80
2018-12-07T15:29:32.751Z,1.23
2018-12-07T15:32:03.698Z,1.30
2018-12-07T15:34:32.689Z,0.67
2018-12-07T15:39:35.761Z,1.10
2018-12-07T15:42:05.693Z,1.60
2018-12-07T15:44:35.040Z,1.57
2018-12-07T15:47:06.981Z,1.00
2018-12-07T15:49:37.500Z,2.43
2018-12-07T15:52:09.357Z,0.90
2018-12-07T15:54:37.984Z,0.80
2018-12-07T15:57:06.506Z,2.10
2018-12-07T15:59:35.548Z,1.03
2018-12-07T16:02:07.557Z,1.20
2018-12-07T16:04:36.357Z,1.60
2018-12-07T16:07:06.834Z,2.00
2018-12-07T16:09:35.330Z,1.63
2018-12-07T16:12:09.104Z,3.63
2018-12-07T16:14:37.631Z,1.20
2018-12-07T16:17:06.236Z,1.23
2018-12-07T16:19:35.695Z,1.40
2018-12-07T16:22:06.433Z,0.93
2018-12-07T16:24:35.008Z,1.70
2018-12-07T16:27:11.531Z,1.43
2018-12-07T16:29:40.356Z,1.80
2018-12-07T16:32:08.947Z,1.87
2018-12-07T16:34:37.478Z,2.03
2018-12-07T16:37:08.095Z,2.27
2018-12-07T16:39:36.781Z,1.40
2018-12-07T16:42:05.311Z,2.57
2018-12-07T16:44:33.941Z,1.73
2018-12-07T16:47:05.472Z,2.43
2018-12-07T16:49:33.981Z,3.03
2018-12-07T16:52:04.457Z,2.07
2018-12-07T16:54:35.008Z,3.17
2018-12-07T16:57:13.736Z,1.63
2018-12-07T16:59:42.430Z,1.73
2018-12-07T17:02:11.169Z,2.10
2018-12-07T17:04:39.850Z,1.60
2018-12-07T17:07:08.698Z,2.40
2018-12-07T17:09:37.329Z,1.53
2018-12-07T17:12:06.727Z,2.53
2018-12-07T17:14:35.353Z,1.90
2018-12-07T17:17:07.685Z,1.50
2018-12-07T17:19:36.204Z,3.90
2018-12-07T17:22:05.828Z,2.57
2018-12-07T17:24:34.553Z,2.67
2018-12-07T17:27:05.467Z,2.07
2018-12-07T17:29:34.235Z,2.30
2018-12-07T17:32:06.851Z,1.63
2018-12-07T17:34:35.313Z,1.70
2018-12-07T17:37:06.544Z,2.53
2018-12-07T17:39:35.030Z,4.83
2018-12-07T17:42:13.504Z,2.10
2018-12-07T17:44:42.700Z,1.57
2018-12-07T17:47:11.802Z,2.47
2018-12-07T17:49:40.663Z,3.07
2018-12-07T17:52:09.512Z,1.83
2018-12-07T17:54:38.199Z,2.70
2018-12-07T17:57:06.897Z,1.83
2018-12-07T17:59:35.328Z,2.57
2018-12-07T18:02:05.284Z,3.20
2018-12-07T18:04:33.729Z,2.00
2018-12-07T18:07:04.942Z,1.70
2018-12-07T18:09:33.579Z,2.40
2018-12-07T18:12:04.821Z,3.00
2018-12-07T18:14:33.379Z,2.03
2018-12-07T18:17:03.623Z,2.10
2018-12-07T18:19:32.273Z,2.60
2018-12-07T18:22:01.014Z,2.37
2018-12-07T18:24:30.073Z,2.37
2018-12-07T18:26:58.749Z,2.17
2018-12-07T18:29:27.268Z,1.90
2018-12-07T18:31:56.206Z,2.10
2018-12-07T18:34:24.938Z,2.53
2018-12-07T18:36:53.745Z,2.37
2018-12-07T18:39:22.256Z,2.77
2018-12-07T18:41:50.708Z,2.77
2018-12-07T18:44:19.377Z,2.67
2018-12-07T18:46:47.944Z,5.03
2018-12-07T18:49:16.636Z,3.03
2018-12-07T18:51:45.556Z,2.10
2018-12-07T18:54:14.342Z,2.47
2018-12-07T18:56:43.022Z,2.90
2018-12-07T18:59:11.593Z,2.57
2018-12-07T19:01:40.301Z,2.73
2018-12-07T19:04:09.134Z,3.17
2018-12-07T19:06:37.891Z,2.67
2018-12-07T19:09:09.272Z,3.03
2018-12-07T19:11:38.422Z,4.33
2018-12-07T19:14:07.042Z,3.17
2018-12-07T19:16:35.476Z,3.13
2018-12-07T19:19:05.263Z,3.00
2018-12-07T19:21:33.824Z,3.20
2018-12-07T19:24:05.718Z,2.90
2018-12-07T19:26:34.533Z,3.60
2018-12-07T19:29:06.276Z,3.23
2018-12-07T19:31:35.416Z,3.70
2018-12-07T19:34:05.101Z,3.30
2018-12-07T19:36:33.912Z,3.40
2018-12-07T19:39:05.129Z,3.57
2018-12-07T19:41:34.005Z,3.90
2018-12-07T19:44:04.596Z,3.70
2018-12-07T19:46:33.253Z,3.67
2018-12-07T19:49:04.402Z,3.40
2018-12-07T19:51:33.356Z,4.03
2018-12-07T19:54:03.522Z,3.83
2018-12-07T19:56:32.478Z,3.70
2018-12-07T19:59:00.952Z,3.70
2018-12-07T20:01:30.067Z,4.00
2018-12-07T20:03:58.541Z,4.23
2018-12-07T20:06:27.170Z,4.17
2018-12-07T20:08:56.351Z,3.40
2018-12-07T20:11:25.084Z,4.00
2018-12-07T20:13:53.549Z,4.73
2018-12-07T20:16:21.945Z,3.53
2018-12-07T20:18:50.948Z,3.70
2018-12-07T20:21:19.761Z,4.87
2018-12-07T20:23:48.712Z,4.10
2018-12-07T20:26:17.100Z,2.93
2018-12-07T20:28:45.625Z,4.10
2018-12-07T20:31:14.163Z,3.77
2018-12-07T20:33:43.403Z,3.37
2018-12-07T20:36:11.942Z,3.60
2018-12-07T20:38:40.617Z,3.23
2018-12-07T20:41:09.558Z,3.50
2018-12-07T20:43:38.123Z,3.50
2018-12-07T20:46:07.028Z,2.50
2018-12-07T20:48:35.895Z,2.83
2018-12-07T20:51:06.221Z,2.83
2018-12-07T20:53:34.898Z,2.80
2018-12-07T20:56:06.027Z,2.50
2018-12-07T20:58:34.936Z,2.43
2018-12-07T21:01:05.867Z,1.90
2018-12-07T21:03:59.118Z,1.70
2018-12-07T21:06:59.826Z,1.60
2018-12-07T21:09:31.341Z,1.60
2018-12-07T21:12:11.915Z,1.20
2018-12-07T21:14:46.500Z,1.57
2018-12-07T21:17:25.586Z,3.33
2018-12-07T21:20:31.439Z,0.90
2018-12-07T21:22:59.957Z,1.77
2018-12-07T21:25:28.611Z,1.60
2018-12-07T21:27:57.392Z,1.40
2018-12-07T21:30:55.934Z,0.70
2018-12-07T21:34:34.808Z,0.77
2018-12-07T21:37:05.658Z,0.60
2018-12-07T21:39:40.342Z,0.70
2018-12-07T21:42:09.141Z,0.60
2018-12-07T21:44:38.034Z,0.77
2018-12-07T21:47:07.540Z,0.77
2018-12-07T21:49:48.662Z,0.60
2018-12-07T21:52:21.495Z,0.40
2018-12-07T21:54:50.034Z,1.13
2018-12-07T21:57:18.582Z,0.50
2018-12-07T21:59:47.375Z,1.27
2018-12-07T22:02:15.948Z,0.40
2018-12-07T22:04:45.217Z,0.40
2018-12-07T22:07:13.806Z,0.30
2018-12-07T22:09:42.753Z,0.30
2018-12-07T22:12:11.622Z,0.40
2018-12-07T22:14:40.474Z,0.90
2018-12-07T22:17:09.250Z,3.50
2018-12-07T22:19:37.940Z,0.70
2018-12-07T22:22:06.425Z,2.90
2018-12-07T22:24:36.622Z,0.30
2018-12-07T22:27:05.397Z,0.30
2018-12-07T22:29:33.941Z,0.30
2018-12-07T22:32:04.929Z,0.63
2018-12-07T22:34:34.098Z,0.30
2018-12-07T22:37:05.388Z,0.73
2018-12-07T22:39:34.411Z,0.37
2018-12-07T22:42:05.408Z,0.30
2018-12-07T22:44:34.219Z,0.40
2018-12-07T22:47:05.653Z,0.93
2018-12-07T22:49:34.161Z,0.40
2018-12-07T22:52:06.208Z,1.83
2018-12-07T22:54:34.622Z,0.30
2018-12-07T22:57:05.331Z,0.17
2018-12-07T22:59:33.744Z,0.77
2018-12-07T23:02:04.760Z,0.50
2018-12-07T23:04:33.296Z,2.23
2018-12-07T23:07:03.662Z,2.90
2018-12-07T23:09:32.197Z,0.43
2018-12-07T23:12:00.649Z,0.57
2018-12-07T23:14:29.052Z,0.87
2018-12-07T23:16:57.501Z,0.20
2018-12-07T23:19:25.918Z,0.27
2018-12-07T23:21:54.354Z,1.10
2018-12-07T23:24:22.758Z,0.37
2018-12-07T23:26:51.254Z,0.40
2018-12-07T23:29:23.352Z,0.40
2018-12-07T23:31:51.822Z,1.47
2018-12-07T23:34:20.215Z,0.33
2018-12-07T23:36:48.686Z,0.37
2018-12-07T23:39:17.097Z,0.37
2018-12-07T23:41:45.565Z,1.50
2018-12-07T23:44:13.972Z,2.53
2018-12-07T23:46:42.436Z,3.07
2018-12-07T23:49:10.856Z,1.13
2018-12-07T23:51:39.308Z,0.20
2018-12-07T23:54:07.731Z,1.50
2018-12-07T23:56:36.201Z,0.20
2018-12-07T23:59:04.853Z,2.03
