createdAt,value
2018-08-20T00:04:45.000Z,1010.452
2018-08-20T00:14:45.000Z,1010.428
2018-08-20T00:24:45.000Z,1010.406
2018-08-20T00:34:45.000Z,1010.381
2018-08-20T00:44:45.000Z,1010.364
2018-08-20T00:54:45.000Z,1010.336
2018-08-20T01:04:45.000Z,1010.361
2018-08-20T01:14:45.000Z,1010.358
2018-08-20T01:24:45.000Z,1010.376
2018-08-20T01:34:45.000Z,1010.32
2018-08-20T01:44:45.000Z,1010.285
2018-08-20T01:54:45.000Z,1010.29
2018-08-20T02:04:45.000Z,1010.209
2018-08-20T02:14:45.000Z,1010.185
2018-08-20T02:24:45.000Z,1010.097
2018-08-20T02:34:46.000Z,1010.089
2018-08-20T02:44:46.000Z,1010.072
2018-08-20T02:54:46.000Z,1010.096
2018-08-20T03:04:46.000Z,1010.011
2018-08-20T03:14:46.000Z,1010.015
2018-08-20T03:24:46.000Z,1010.008
2018-08-20T03:34:46.000Z,1010.031
2018-08-20T03:44:46.000Z,1010.091
2018-08-20T03:54:46.000Z,1010.111
2018-08-20T04:04:46.000Z,1010.142
2018-08-20T04:14:46.000Z,1010.106
2018-08-20T04:24:46.000Z,1010.037
2018-08-20T04:34:46.000Z,1009.922
2018-08-20T04:44:46.000Z,1010.029
2018-08-20T04:54:46.000Z,1010.044
2018-08-20T05:04:46.000Z,1009.998
2018-08-20T05:14:46.000Z,1010.153
2018-08-20T05:24:46.000Z,1010.263
2018-08-20T05:34:46.000Z,1010.387
2018-08-20T05:44:46.000Z,1010.466
2018-08-20T05:54:46.000Z,1010.462
2018-08-20T06:04:46.000Z,1010.516
2018-08-20T06:14:46.000Z,1010.721
2018-08-20T06:24:46.000Z,1010.845
2018-08-20T06:34:46.000Z,1010.924
2018-08-20T06:44:46.000Z,1010.913
2018-08-20T06:54:46.000Z,1010.907
2018-08-20T07:04:46.000Z,1010.957
2018-08-20T07:14:46.000Z,1010.981
2018-08-20T07:24:46.000Z,1011.12
2018-08-20T07:34:46.000Z,1011.119
2018-08-20T07:44:46.000Z,1011.157
2018-08-20T07:54:46.000Z,1011.305
2018-08-20T08:04:47.000Z,1011.363
2018-08-20T08:14:46.000Z,1011.52
2018-08-20T08:24:46.000Z,1011.591
2018-08-20T08:34:46.000Z,1011.684
2018-08-20T08:44:46.000Z,1011.622
2018-08-20T08:54:46.000Z,1011.655
2018-08-20T09:04:46.000Z,1011.676
2018-08-20T09:14:46.000Z,1011.768
2018-08-20T09:24:46.000Z,1011.679
2018-08-20T09:34:46.000Z,1011.674
2018-08-20T09:44:46.000Z,1011.675
2018-08-20T09:54:46.000Z,1011.679
2018-08-20T10:04:46.000Z,1011.662
2018-08-20T10:14:46.000Z,1011.644
2018-08-20T10:24:46.000Z,1011.706
2018-08-20T10:34:46.000Z,1011.854
2018-08-20T10:44:47.000Z,1011.885
2018-08-20T10:54:47.000Z,1011.851
2018-08-20T11:04:47.000Z,1011.884
2018-08-20T11:14:47.000Z,1011.949
2018-08-20T11:24:47.000Z,1012.045
2018-08-20T11:34:47.000Z,1012.061
2018-08-20T11:44:47.000Z,1012.076
2018-08-20T11:54:47.000Z,1011.979
2018-08-20T12:04:47.000Z,1011.888
2018-08-20T12:14:47.000Z,1011.974
2018-08-20T12:24:47.000Z,1011.943
2018-08-20T12:34:47.000Z,1011.945
2018-08-20T12:44:47.000Z,1011.889
2018-08-20T12:54:47.000Z,1011.856
2018-08-20T13:04:47.000Z,1011.79
2018-08-20T13:14:47.000Z,1011.742
2018-08-20T13:24:47.000Z,1011.778
2018-08-20T13:34:47.000Z,1011.73
2018-08-20T13:44:47.000Z,1011.73
2018-08-20T13:54:47.000Z,1011.812
2018-08-20T14:04:47.000Z,1011.817
2018-08-20T14:14:47.000Z,1011.813
2018-08-20T14:24:47.000Z,1011.786
2018-08-20T14:34:47.000Z,1011.689
2018-08-20T14:44:47.000Z,1011.631
2018-08-20T14:54:47.000Z,1011.622
2018-08-20T15:04:47.000Z,1011.615
2018-08-20T15:14:47.000Z,1011.58
2018-08-20T15:24:47.000Z,1011.579
2018-08-20T15:34:47.000Z,1011.586
2018-08-20T15:44:47.000Z,1011.617
2018-08-20T15:54:47.000Z,1011.804
2018-08-20T16:04:47.000Z,1011.809
2018-08-20T16:14:47.000Z,1011.86
2018-08-20T16:24:47.000Z,1011.841
2018-08-20T16:34:47.000Z,1011.818
2018-08-20T16:44:47.000Z,1011.884
2018-08-20T16:54:47.000Z,1011.845
2018-08-20T17:04:47.000Z,1011.849
2018-08-20T17:24:47.000Z,1011.852
2018-08-20T17:34:47.000Z,1011.922
2018-08-20T17:44:47.000Z,1011.945
2018-08-20T17:54:47.000Z,1011.935
2018-08-20T18:04:47.000Z,1012.029
2018-08-20T18:14:47.000Z,1012.083
2018-08-20T18:24:47.000Z,1012.186
2018-08-20T18:34:47.000Z,1012.252
2018-08-20T18:44:47.000Z,1012.348
2018-08-20T18:54:48.000Z,1012.436
2018-08-20T19:04:48.000Z,1012.591
2018-08-20T19:14:48.000Z,1012.701
2018-08-20T19:24:48.000Z,1012.733
2018-08-20T19:34:48.000Z,1012.697
2018-08-20T19:44:48.000Z,1012.713
2018-08-20T19:54:50.000Z,1012.675
2018-08-20T20:04:48.000Z,1012.68
2018-08-20T20:14:48.000Z,1012.75
2018-08-20T20:24:48.000Z,1012.809
2018-08-20T20:34:48.000Z,1012.801
2018-08-20T20:44:48.000Z,1012.854
2018-08-20T20:54:48.000Z,1012.884
2018-08-20T21:04:48.000Z,1012.963
2018-08-20T21:14:48.000Z,1012.986
2018-08-20T21:24:48.000Z,1012.972
2018-08-20T21:34:48.000Z,1013.043
2018-08-20T21:54:48.000Z,1013.028
2018-08-20T22:04:48.000Z,1013.104
2018-08-20T22:14:49.000Z,1013.172
2018-08-20T22:24:48.000Z,1013.235
2018-08-20T22:34:48.000Z,1013.263
2018-08-20T22:44:48.000Z,1013.305
2018-08-20T22:54:49.000Z,1013.289
2018-08-20T23:04:48.000Z,1013.294
2018-08-20T23:14:48.000Z,1013.281
2018-08-20T23:24:48.000Z,1013.315
2018-08-20T23:34:48.000Z,1013.336
2018-08-20T23:44:49.000Z,1013.279
2018-08-20T23:54:48.000Z,1013.331
