createdAt,value
2022-11-05T00:06:41.000Z,4.10
2022-11-05T00:26:41.000Z,2.70
2022-11-05T00:36:41.000Z,3.00
2022-11-05T00:46:41.000Z,4.00
2022-11-05T00:56:41.000Z,3.30
2022-11-05T01:06:41.000Z,3.10
2022-11-05T01:16:40.000Z,3.60
2022-11-05T01:26:40.000Z,3.70
2022-11-05T01:36:40.000Z,3.70
2022-11-05T01:56:40.000Z,3.30
2022-11-05T02:06:40.000Z,2.50
2022-11-05T02:16:40.000Z,2.60
2022-11-05T02:26:39.000Z,3.00
2022-11-05T02:36:39.000Z,4.10
2022-11-05T02:46:39.000Z,2.90
2022-11-05T02:56:39.000Z,2.30
2022-11-05T03:06:39.000Z,2.90
2022-11-05T03:26:39.000Z,3.10
2022-11-05T03:36:38.000Z,3.20
2022-11-05T03:46:38.000Z,2.70
2022-11-05T03:56:38.000Z,2.40
2022-11-05T04:06:38.000Z,1.90
2022-11-05T04:16:38.000Z,3.20
2022-11-05T04:26:38.000Z,2.60
2022-11-05T04:36:38.000Z,3.70
2022-11-05T04:56:37.000Z,2.30
2022-11-05T05:06:37.000Z,3.00
2022-11-05T05:16:37.000Z,2.10
2022-11-05T05:26:37.000Z,2.90
2022-11-05T05:36:37.000Z,2.60
2022-11-05T05:46:37.000Z,3.10
2022-11-05T05:56:37.000Z,2.70
2022-11-05T06:06:36.000Z,3.10
2022-11-05T06:26:36.000Z,4.30
2022-11-05T06:36:36.000Z,3.30
2022-11-05T06:46:36.000Z,3.30
2022-11-05T06:56:36.000Z,2.70
2022-11-05T07:06:36.000Z,4.40
2022-11-05T07:16:36.000Z,5.10
2022-11-05T07:26:35.000Z,4.30
2022-11-05T07:36:35.000Z,3.70
2022-11-05T07:56:35.000Z,3.40
2022-11-05T08:06:35.000Z,3.30
2022-11-05T08:16:35.000Z,3.90
2022-11-05T08:26:35.000Z,2.60
2022-11-05T08:36:34.000Z,4.00
2022-11-05T08:46:34.000Z,2.70
2022-11-05T08:56:34.000Z,1.70
2022-11-05T09:06:34.000Z,2.30
2022-11-05T09:26:34.000Z,1.80
2022-11-05T09:36:34.000Z,1.00
2022-11-05T09:46:33.000Z,0.80
2022-11-05T09:56:33.000Z,1.90
2022-11-05T10:06:33.000Z,1.40
2022-11-05T10:16:33.000Z,3.20
2022-11-05T10:26:33.000Z,1.30
2022-11-05T10:36:33.000Z,1.40
2022-11-05T10:56:33.000Z,1.00
2022-11-05T11:06:32.000Z,1.50
2022-11-05T11:16:32.000Z,0.90
2022-11-05T11:26:32.000Z,0.70
2022-11-05T11:36:32.000Z,0.90
2022-11-05T11:46:32.000Z,0.60
2022-11-05T11:56:32.000Z,0.70
2022-11-05T12:06:32.000Z,0.40
2022-11-05T12:26:31.000Z,0.80
2022-11-05T12:36:31.000Z,0.50
2022-11-05T12:46:31.000Z,0.50
2022-11-05T12:56:31.000Z,0.80
2022-11-05T13:06:31.000Z,0.70
2022-11-05T13:16:31.000Z,0.60
2022-11-05T13:26:30.000Z,0.40
2022-11-05T13:36:30.000Z,0.70
2022-11-05T13:56:30.000Z,0.60
2022-11-05T14:06:30.000Z,0.50
2022-11-05T14:16:30.000Z,0.70
2022-11-05T14:26:30.000Z,0.50
2022-11-05T14:36:30.000Z,0.60
2022-11-05T14:46:29.000Z,0.90
2022-11-05T14:56:29.000Z,1.30
2022-11-05T15:06:29.000Z,0.90
2022-11-05T15:26:29.000Z,1.10
2022-11-05T15:36:29.000Z,1.10
2022-11-05T15:46:29.000Z,1.90
2022-11-05T15:56:28.000Z,2.00
2022-11-05T16:06:28.000Z,1.70
2022-11-05T16:16:28.000Z,2.40
2022-11-05T16:26:28.000Z,2.50
2022-11-05T16:36:28.000Z,3.40
2022-11-05T16:56:28.000Z,3.80
2022-11-05T17:06:28.000Z,3.30
2022-11-05T17:16:27.000Z,3.50
2022-11-05T17:26:27.000Z,4.00
2022-11-05T17:36:27.000Z,4.20
2022-11-05T17:46:27.000Z,6.20
2022-11-05T17:46:27.000Z,6.20
2022-11-05T17:56:27.000Z,5.90
2022-11-05T18:06:27.000Z,6.50
2022-11-05T18:26:26.000Z,5.40
2022-11-05T18:36:26.000Z,7.50
2022-11-05T18:46:26.000Z,7.20
2022-11-05T18:56:26.000Z,6.20
2022-11-05T19:06:26.000Z,7.20
2022-11-05T19:16:26.000Z,6.40
2022-11-05T19:26:26.000Z,4.90
2022-11-05T19:36:26.000Z,5.40
2022-11-05T19:56:25.000Z,5.70
2022-11-05T20:06:25.000Z,15.20
2022-11-05T20:16:25.000Z,22.90
2022-11-05T20:26:25.000Z,23.20
2022-11-05T20:36:25.000Z,19.80
2022-11-05T20:46:25.000Z,16.40
2022-11-05T20:56:24.000Z,12.60
2022-11-05T21:06:24.000Z,9.80
2022-11-05T21:26:24.000Z,8.90
2022-11-05T21:36:24.000Z,6.80
2022-11-05T21:46:24.000Z,6.90
2022-11-05T21:56:24.000Z,6.70
2022-11-05T22:06:23.000Z,5.20
2022-11-05T22:16:23.000Z,6.80
2022-11-05T22:26:23.000Z,6.50
2022-11-05T22:36:23.000Z,4.40
2022-11-05T22:56:23.000Z,4.70
2022-11-05T23:06:23.000Z,5.50
2022-11-05T23:16:23.000Z,5.50
2022-11-05T23:26:22.000Z,3.80
2022-11-05T23:36:22.000Z,4.20
2022-11-05T23:46:22.000Z,4.20
2022-11-05T23:56:22.000Z,4.30
