createdAt,value
2022-11-07T00:00:31.964Z,13.17
2022-11-07T00:01:31.978Z,13.19
2022-11-07T00:02:31.973Z,13.14
2022-11-07T00:03:31.900Z,13.16
2022-11-07T00:04:31.879Z,13.14
2022-11-07T00:05:31.854Z,13.21
2022-11-07T00:06:31.839Z,13.20
2022-11-07T00:07:31.821Z,13.16
2022-11-07T00:08:31.946Z,13.16
2022-11-07T00:09:31.776Z,13.19
2022-11-07T00:10:31.755Z,13.17
2022-11-07T00:11:31.732Z,13.11
2022-11-07T00:12:31.718Z,13.14
2022-11-07T00:13:31.692Z,13.16
2022-11-07T00:14:31.672Z,13.21
2022-11-07T00:15:31.651Z,13.14
2022-11-07T00:16:31.631Z,13.23
2022-11-07T00:17:31.614Z,13.13
2022-11-07T00:18:31.611Z,13.19
2022-11-07T00:19:31.571Z,13.23
2022-11-07T00:20:31.550Z,13.23
2022-11-07T00:21:31.527Z,13.24
2022-11-07T00:22:31.509Z,13.21
2022-11-07T00:23:31.494Z,13.19
2022-11-07T00:24:31.493Z,13.19
2022-11-07T00:25:31.446Z,13.19
2022-11-07T00:26:31.427Z,13.23
2022-11-07T00:27:31.566Z,13.21
2022-11-07T00:28:31.386Z,13.23
2022-11-07T00:29:31.364Z,13.16
2022-11-07T00:30:31.345Z,13.19
2022-11-07T00:31:31.344Z,13.17
2022-11-07T00:32:31.305Z,13.19
2022-11-07T00:33:31.282Z,13.19
2022-11-07T00:34:31.267Z,13.23
2022-11-07T00:35:31.247Z,13.16
2022-11-07T00:36:31.224Z,13.16
2022-11-07T00:37:31.212Z,13.17
2022-11-07T00:38:31.187Z,13.19
2022-11-07T00:39:31.166Z,13.21
2022-11-07T00:40:31.264Z,13.17
2022-11-07T00:41:31.122Z,13.17
2022-11-07T00:42:31.100Z,13.14
2022-11-07T00:43:31.081Z,13.16
2022-11-07T00:44:31.062Z,13.23
2022-11-07T00:45:31.037Z,13.24
2022-11-07T00:46:31.021Z,13.19
2022-11-07T00:47:31.001Z,13.23
2022-11-07T00:48:30.978Z,13.17
2022-11-07T00:49:30.958Z,13.20
2022-11-07T00:50:30.941Z,13.20
2022-11-07T00:51:30.923Z,13.30
2022-11-07T00:52:30.897Z,13.35
2022-11-07T00:53:30.881Z,13.35
2022-11-07T00:54:30.859Z,13.32
2022-11-07T00:55:30.838Z,13.38
2022-11-07T00:56:31.056Z,13.29
2022-11-07T00:57:30.791Z,13.39
2022-11-07T00:58:30.775Z,13.30
2022-11-07T00:59:30.753Z,13.36
2022-11-07T01:00:30.732Z,13.36
2022-11-07T01:01:30.968Z,13.35
2022-11-07T01:02:30.788Z,13.36
2022-11-07T01:03:30.671Z,13.32
2022-11-07T01:04:30.649Z,13.39
2022-11-07T01:05:30.630Z,13.24
2022-11-07T01:06:30.615Z,13.30
2022-11-07T01:07:30.586Z,13.36
2022-11-07T01:08:30.569Z,13.32
2022-11-07T01:09:30.546Z,13.35
2022-11-07T01:10:30.531Z,13.40
2022-11-07T01:11:30.508Z,13.39
2022-11-07T01:12:30.590Z,13.49
2022-11-07T01:13:30.465Z,13.42
2022-11-07T01:14:30.442Z,13.47
2022-11-07T01:15:30.424Z,13.47
2022-11-07T01:16:30.405Z,13.45
2022-11-07T01:17:30.390Z,13.40
2022-11-07T01:18:30.372Z,13.43
2022-11-07T01:19:30.343Z,13.47
2022-11-07T01:20:30.325Z,13.47
2022-11-07T01:21:30.305Z,13.49
2022-11-07T01:22:30.288Z,13.55
2022-11-07T01:23:30.262Z,13.55
2022-11-07T01:24:30.244Z,13.51
2022-11-07T01:25:30.222Z,13.43
2022-11-07T01:26:30.207Z,13.46
2022-11-07T01:27:30.180Z,13.51
2022-11-07T01:28:30.187Z,13.49
2022-11-07T01:29:30.144Z,13.49
2022-11-07T01:30:30.124Z,13.54
2022-11-07T01:31:30.100Z,13.42
2022-11-07T01:32:30.087Z,13.47
2022-11-07T01:33:30.062Z,13.47
2022-11-07T01:34:30.045Z,13.54
2022-11-07T01:35:30.019Z,13.49
2022-11-07T01:36:30.001Z,13.49
2022-11-07T01:37:29.980Z,13.46
2022-11-07T01:38:29.959Z,13.46
2022-11-07T01:39:29.940Z,13.46
2022-11-07T01:40:29.921Z,13.45
2022-11-07T01:41:29.894Z,13.49
2022-11-07T01:42:29.877Z,13.51
2022-11-07T01:43:29.857Z,13.46
2022-11-07T01:44:29.855Z,13.46
2022-11-07T01:45:29.813Z,13.46
2022-11-07T01:46:29.797Z,13.45
2022-11-07T01:47:29.778Z,13.46
2022-11-07T01:48:29.757Z,13.47
2022-11-07T01:49:29.738Z,13.49
2022-11-07T01:50:29.721Z,13.53
2022-11-07T01:51:29.696Z,13.55
2022-11-07T01:52:29.681Z,13.51
2022-11-07T01:53:29.658Z,13.53
2022-11-07T01:54:29.640Z,13.51
2022-11-07T01:55:29.612Z,13.53
2022-11-07T01:56:29.590Z,13.54
2022-11-07T01:57:29.577Z,13.51
2022-11-07T01:58:29.554Z,13.51
2022-11-07T01:59:29.531Z,13.53
2022-11-07T02:00:29.532Z,13.49
2022-11-07T02:01:29.621Z,13.47
2022-11-07T02:02:29.638Z,13.45
2022-11-07T02:03:29.450Z,13.38
2022-11-07T02:04:29.428Z,13.32
2022-11-07T02:05:29.413Z,13.32
2022-11-07T02:06:29.391Z,13.36
2022-11-07T02:07:29.371Z,13.38
2022-11-07T02:08:29.350Z,13.32
2022-11-07T02:09:29.326Z,13.32
2022-11-07T02:10:29.310Z,13.32
2022-11-07T02:11:29.285Z,13.32
2022-11-07T02:12:29.266Z,13.43
2022-11-07T02:13:29.247Z,13.47
2022-11-07T02:14:29.229Z,13.43
2022-11-07T02:15:29.204Z,13.46
2022-11-07T02:16:29.207Z,13.49
2022-11-07T02:17:29.169Z,13.51
2022-11-07T02:18:29.148Z,13.49
2022-11-07T02:19:29.127Z,13.45
2022-11-07T02:20:29.104Z,13.55
2022-11-07T02:21:29.083Z,13.51
2022-11-07T02:22:29.066Z,13.57
2022-11-07T02:23:29.043Z,13.46
2022-11-07T02:24:29.030Z,13.47
2022-11-07T02:25:29.001Z,13.63
2022-11-07T02:26:28.980Z,13.51
2022-11-07T02:27:28.960Z,13.57
2022-11-07T02:28:28.943Z,13.55
2022-11-07T02:29:28.930Z,13.58
2022-11-07T02:30:28.899Z,13.60
2022-11-07T02:31:28.893Z,13.54
2022-11-07T02:32:28.890Z,13.58
2022-11-07T02:33:28.844Z,13.57
2022-11-07T02:34:28.823Z,13.60
2022-11-07T02:35:28.799Z,13.49
2022-11-07T02:36:28.781Z,13.57
2022-11-07T02:37:28.757Z,13.54
2022-11-07T02:38:28.741Z,13.53
2022-11-07T02:39:28.720Z,13.57
2022-11-07T02:40:28.699Z,13.60
2022-11-07T02:41:28.677Z,13.58
2022-11-07T02:42:28.661Z,13.61
2022-11-07T02:43:28.635Z,13.57
2022-11-07T02:44:28.614Z,13.61
2022-11-07T02:45:28.593Z,13.57
2022-11-07T02:46:28.576Z,13.54
2022-11-07T02:47:28.562Z,13.49
2022-11-07T02:48:28.562Z,13.49
2022-11-07T02:49:28.518Z,13.55
2022-11-07T02:50:28.496Z,13.51
2022-11-07T02:51:28.478Z,13.46
2022-11-07T02:52:28.458Z,13.53
2022-11-07T02:53:28.434Z,13.45
2022-11-07T02:54:28.415Z,13.51
2022-11-07T02:55:28.394Z,13.49
2022-11-07T02:56:28.376Z,13.51
2022-11-07T02:57:28.352Z,13.53
2022-11-07T02:58:28.335Z,13.51
2022-11-07T02:59:28.312Z,13.53
2022-11-07T03:00:28.293Z,13.57
2022-11-07T03:01:28.367Z,13.49
2022-11-07T03:02:28.463Z,13.53
2022-11-07T03:03:28.231Z,13.54
2022-11-07T03:04:28.230Z,13.54
2022-11-07T03:05:28.191Z,13.51
2022-11-07T03:06:28.172Z,13.45
2022-11-07T03:07:28.150Z,13.46
2022-11-07T03:08:28.129Z,13.42
2022-11-07T03:09:28.108Z,13.42
2022-11-07T03:10:28.090Z,13.35
2022-11-07T03:11:28.073Z,13.40
2022-11-07T03:12:28.050Z,13.39
2022-11-07T03:13:28.027Z,13.51
2022-11-07T03:14:28.058Z,13.45
2022-11-07T03:15:27.995Z,13.42
2022-11-07T03:16:27.970Z,13.40
2022-11-07T03:17:27.946Z,13.51
2022-11-07T03:18:27.935Z,13.46
2022-11-07T03:19:27.904Z,13.46
2022-11-07T03:20:27.904Z,13.45
2022-11-07T03:21:27.865Z,13.43
2022-11-07T03:22:27.845Z,13.46
2022-11-07T03:23:27.822Z,13.49
2022-11-07T03:24:27.802Z,13.46
2022-11-07T03:25:27.785Z,13.47
2022-11-07T03:26:27.763Z,13.45
2022-11-07T03:27:27.744Z,13.51
2022-11-07T03:28:27.724Z,13.54
2022-11-07T03:29:27.708Z,13.45
2022-11-07T03:30:27.684Z,13.47
2022-11-07T03:31:27.663Z,13.42
2022-11-07T03:32:27.644Z,13.45
2022-11-07T03:33:27.622Z,13.42
2022-11-07T03:34:27.604Z,13.46
2022-11-07T03:35:27.589Z,13.46
2022-11-07T03:36:27.579Z,13.40
2022-11-07T03:37:27.541Z,13.49
2022-11-07T03:38:27.523Z,13.49
2022-11-07T03:39:27.498Z,13.51
2022-11-07T03:40:27.479Z,13.51
2022-11-07T03:41:27.461Z,13.49
2022-11-07T03:42:27.444Z,13.46
2022-11-07T03:43:27.416Z,13.46
2022-11-07T03:44:27.409Z,13.45
2022-11-07T03:45:27.378Z,13.47
2022-11-07T03:46:27.363Z,13.45
2022-11-07T03:47:27.365Z,13.43
2022-11-07T03:48:27.337Z,13.36
2022-11-07T03:49:27.301Z,13.38
2022-11-07T03:50:27.278Z,13.40
2022-11-07T03:51:27.255Z,13.35
2022-11-07T03:52:27.257Z,13.35
2022-11-07T03:53:27.686Z,13.47
2022-11-07T03:54:27.201Z,13.47
2022-11-07T03:55:27.174Z,13.43
2022-11-07T03:56:27.156Z,13.45
2022-11-07T03:57:27.132Z,13.47
2022-11-07T03:58:27.117Z,13.42
2022-11-07T03:59:27.105Z,13.43
2022-11-07T04:00:27.088Z,13.39
2022-11-07T04:01:27.166Z,13.40
2022-11-07T04:02:27.193Z,13.43
2022-11-07T04:03:27.011Z,13.49
2022-11-07T04:04:26.999Z,13.53
2022-11-07T04:05:26.973Z,13.51
2022-11-07T04:06:26.952Z,13.53
2022-11-07T04:07:26.933Z,13.57
2022-11-07T04:08:26.931Z,13.49
2022-11-07T04:09:26.891Z,13.46
2022-11-07T04:10:26.874Z,13.49
2022-11-07T04:11:26.856Z,13.46
2022-11-07T04:12:26.833Z,13.42
2022-11-07T04:13:26.808Z,13.42
2022-11-07T04:14:26.795Z,13.49
2022-11-07T04:15:26.775Z,13.42
2022-11-07T04:16:26.752Z,13.45
2022-11-07T04:17:26.727Z,13.46
2022-11-07T04:18:26.708Z,13.46
2022-11-07T04:19:26.685Z,13.47
2022-11-07T04:20:26.673Z,13.45
2022-11-07T04:21:26.649Z,13.40
2022-11-07T04:22:26.626Z,13.40
2022-11-07T04:23:26.607Z,13.38
2022-11-07T04:24:26.605Z,13.32
2022-11-07T04:25:26.570Z,13.39
2022-11-07T04:26:26.553Z,13.32
2022-11-07T04:27:26.529Z,13.38
2022-11-07T04:28:26.508Z,13.26
2022-11-07T04:29:26.485Z,13.39
2022-11-07T04:30:26.469Z,13.36
2022-11-07T04:31:26.448Z,13.39
2022-11-07T04:32:26.433Z,13.20
2022-11-07T04:33:26.416Z,13.21
2022-11-07T04:34:26.389Z,13.23
2022-11-07T04:35:26.359Z,13.17
2022-11-07T04:36:26.342Z,13.20
2022-11-07T04:37:26.322Z,13.27
2022-11-07T04:38:26.305Z,13.20
2022-11-07T04:39:26.287Z,13.20
2022-11-07T04:40:26.285Z,13.21
2022-11-07T04:41:26.245Z,13.27
2022-11-07T04:42:26.224Z,13.16
2022-11-07T04:43:26.199Z,13.26
2022-11-07T04:44:26.179Z,13.32
2022-11-07T04:45:26.162Z,13.32
2022-11-07T04:46:26.140Z,13.35
2022-11-07T04:47:26.116Z,13.30
2022-11-07T04:48:26.100Z,13.29
2022-11-07T04:49:26.081Z,13.29
2022-11-07T04:50:26.060Z,13.35
2022-11-07T04:51:26.041Z,13.32
2022-11-07T04:52:26.024Z,13.43
2022-11-07T04:53:25.994Z,13.36
2022-11-07T04:54:25.979Z,13.35
2022-11-07T04:55:25.958Z,13.35
2022-11-07T04:56:28.358Z,13.32
2022-11-07T04:57:25.916Z,13.38
2022-11-07T04:58:25.895Z,13.29
2022-11-07T04:59:25.874Z,13.43
2022-11-07T05:00:25.855Z,13.35
2022-11-07T05:01:25.856Z,13.42
2022-11-07T05:02:25.926Z,13.30
2022-11-07T05:03:25.793Z,13.38
2022-11-07T05:04:25.772Z,13.40
2022-11-07T05:05:25.753Z,13.38
2022-11-07T05:06:25.730Z,13.32
2022-11-07T05:07:25.712Z,13.30
2022-11-07T05:08:25.695Z,13.30
2022-11-07T05:09:25.668Z,13.35
2022-11-07T05:10:25.652Z,13.30
2022-11-07T05:11:25.631Z,13.35
2022-11-07T05:12:25.629Z,13.29
2022-11-07T05:13:25.590Z,13.39
2022-11-07T05:14:25.570Z,13.29
2022-11-07T05:15:25.550Z,13.30
2022-11-07T05:16:25.532Z,13.26
2022-11-07T05:17:27.954Z,13.27
2022-11-07T05:18:25.492Z,13.29
2022-11-07T05:19:25.467Z,13.29
2022-11-07T05:20:25.448Z,13.20
2022-11-07T05:21:25.431Z,13.21
2022-11-07T05:22:25.410Z,13.14
2022-11-07T05:23:25.389Z,13.17
2022-11-07T05:24:25.370Z,13.17
2022-11-07T05:25:25.353Z,13.26
2022-11-07T05:26:25.329Z,13.21
2022-11-07T05:27:25.305Z,13.30
2022-11-07T05:28:31.609Z,13.26
2022-11-07T05:29:25.264Z,13.16
2022-11-07T05:30:25.250Z,13.30
2022-11-07T05:31:25.232Z,13.39
2022-11-07T05:32:25.204Z,13.29
2022-11-07T05:33:25.187Z,13.24
2022-11-07T05:34:25.169Z,13.32
2022-11-07T05:35:25.152Z,13.29
2022-11-07T05:36:25.130Z,13.29
2022-11-07T05:37:25.102Z,13.30
2022-11-07T05:38:25.083Z,13.26
2022-11-07T05:39:25.065Z,13.27
2022-11-07T05:40:25.040Z,13.19
2022-11-07T05:41:25.022Z,13.24
2022-11-07T05:42:25.004Z,13.23
2022-11-07T05:43:24.986Z,13.30
2022-11-07T05:44:24.987Z,13.30
2022-11-07T05:45:24.940Z,13.30
2022-11-07T05:46:24.925Z,13.26
2022-11-07T05:47:24.907Z,13.29
2022-11-07T05:48:24.880Z,13.38
2022-11-07T05:49:24.863Z,13.23
2022-11-07T05:50:24.841Z,13.24
2022-11-07T05:51:24.823Z,13.27
2022-11-07T05:52:24.812Z,13.27
2022-11-07T05:53:24.884Z,13.30
2022-11-07T05:54:24.806Z,13.24
2022-11-07T05:55:24.738Z,13.23
2022-11-07T05:56:24.724Z,13.26
2022-11-07T05:57:24.697Z,13.21
2022-11-07T05:58:24.683Z,13.16
2022-11-07T05:59:24.659Z,13.21
2022-11-07T06:00:24.658Z,13.17
2022-11-07T06:01:24.665Z,13.24
2022-11-07T06:02:24.803Z,13.27
2022-11-07T06:03:24.628Z,13.23
2022-11-07T06:04:24.564Z,13.21
2022-11-07T06:05:24.641Z,13.11
2022-11-07T06:06:24.517Z,13.29
2022-11-07T06:07:24.499Z,13.23
2022-11-07T06:08:24.474Z,13.16
2022-11-07T06:09:24.452Z,13.19
2022-11-07T06:10:24.434Z,13.14
2022-11-07T06:11:24.415Z,13.14
2022-11-07T06:12:24.402Z,13.19
2022-11-07T06:13:24.370Z,13.14
2022-11-07T06:14:24.354Z,13.24
2022-11-07T06:15:24.333Z,13.21
2022-11-07T06:16:24.332Z,13.16
2022-11-07T06:17:24.288Z,13.20
2022-11-07T06:18:24.273Z,13.16
2022-11-07T06:19:24.251Z,13.24
2022-11-07T06:20:24.228Z,13.19
2022-11-07T06:21:24.204Z,13.21
2022-11-07T06:22:24.190Z,13.19
2022-11-07T06:23:24.167Z,13.13
2022-11-07T06:24:24.148Z,13.17
2022-11-07T06:25:24.126Z,13.13
2022-11-07T06:26:24.108Z,13.14
2022-11-07T06:27:24.088Z,13.09
2022-11-07T06:28:24.065Z,13.11
2022-11-07T06:29:24.051Z,13.09
2022-11-07T06:30:24.030Z,13.16
2022-11-07T06:31:24.005Z,13.17
2022-11-07T06:32:24.004Z,13.21
2022-11-07T06:33:23.965Z,13.19
2022-11-07T06:34:23.944Z,13.13
2022-11-07T06:35:23.926Z,13.13
2022-11-07T06:36:23.904Z,13.14
2022-11-07T06:37:23.887Z,13.09
2022-11-07T06:38:23.862Z,13.20
2022-11-07T06:39:23.845Z,13.21
2022-11-07T06:40:23.820Z,13.08
2022-11-07T06:41:23.801Z,13.17
2022-11-07T06:42:23.784Z,13.13
2022-11-07T06:43:23.760Z,13.11
2022-11-07T06:44:23.741Z,13.14
2022-11-07T06:45:23.720Z,13.17
2022-11-07T06:46:23.700Z,13.19
2022-11-07T06:47:23.678Z,13.16
2022-11-07T06:48:23.856Z,13.19
2022-11-07T06:49:23.636Z,13.13
2022-11-07T06:50:23.616Z,13.09
2022-11-07T06:51:23.599Z,13.13
2022-11-07T06:52:23.579Z,13.13
2022-11-07T06:53:23.557Z,13.13
2022-11-07T06:54:23.539Z,13.16
2022-11-07T06:55:23.513Z,13.14
2022-11-07T06:56:23.497Z,13.08
2022-11-07T06:57:23.478Z,13.16
2022-11-07T06:58:23.456Z,13.02
2022-11-07T06:59:23.434Z,13.14
2022-11-07T07:00:23.419Z,13.11
2022-11-07T07:01:23.512Z,13.14
2022-11-07T07:02:44.274Z,13.16
2022-11-07T07:03:23.353Z,13.13
2022-11-07T07:04:23.353Z,13.16
2022-11-07T07:05:23.309Z,13.13
2022-11-07T07:06:23.292Z,13.21
2022-11-07T07:07:23.273Z,13.16
2022-11-07T07:08:23.255Z,13.16
2022-11-07T07:09:23.231Z,13.17
2022-11-07T07:10:23.210Z,13.21
2022-11-07T07:11:23.191Z,13.21
2022-11-07T07:12:23.170Z,13.21
2022-11-07T07:13:23.147Z,13.27
2022-11-07T07:14:23.134Z,13.29
2022-11-07T07:15:23.117Z,13.29
2022-11-07T07:16:23.089Z,13.36
2022-11-07T07:17:23.077Z,13.36
2022-11-07T07:18:23.046Z,13.35
2022-11-07T07:19:23.029Z,13.42
2022-11-07T07:20:23.130Z,13.46
2022-11-07T07:21:22.987Z,13.51
2022-11-07T07:22:22.967Z,13.47
2022-11-07T07:23:22.949Z,13.42
2022-11-07T07:24:22.931Z,13.47
2022-11-07T07:25:22.905Z,13.46
2022-11-07T07:26:22.887Z,13.47
2022-11-07T07:27:22.870Z,13.49
2022-11-07T07:28:22.845Z,13.57
2022-11-07T07:29:22.829Z,13.51
2022-11-07T07:30:22.805Z,13.60
2022-11-07T07:31:22.789Z,13.57
2022-11-07T07:32:22.776Z,13.63
2022-11-07T07:33:22.741Z,13.63
2022-11-07T07:34:22.726Z,13.63
2022-11-07T07:35:22.705Z,13.64
2022-11-07T07:36:22.812Z,13.60
2022-11-07T07:37:22.665Z,13.68
2022-11-07T07:38:22.647Z,13.68
2022-11-07T07:39:22.624Z,13.64
2022-11-07T07:40:22.601Z,13.72
2022-11-07T07:41:22.585Z,13.71
2022-11-07T07:42:22.566Z,13.67
2022-11-07T07:43:22.548Z,13.75
2022-11-07T07:44:22.528Z,13.72
2022-11-07T07:45:22.503Z,13.78
2022-11-07T07:46:22.484Z,13.71
2022-11-07T07:47:22.463Z,13.75
2022-11-07T07:48:22.458Z,13.76
2022-11-07T07:49:22.430Z,13.75
2022-11-07T07:50:22.403Z,13.82
2022-11-07T07:51:22.380Z,13.90
2022-11-07T07:52:22.484Z,13.88
2022-11-07T07:53:22.348Z,13.86
2022-11-07T07:54:22.331Z,13.76
2022-11-07T07:55:22.301Z,13.86
2022-11-07T07:56:22.292Z,13.83
2022-11-07T07:57:22.263Z,13.90
2022-11-07T07:58:22.242Z,13.86
2022-11-07T07:59:22.224Z,13.97
2022-11-07T08:00:22.204Z,14.00
2022-11-07T08:01:22.371Z,14.00
2022-11-07T08:02:22.234Z,14.00
2022-11-07T08:03:22.148Z,13.94
2022-11-07T08:04:22.125Z,13.94
2022-11-07T08:05:22.104Z,14.08
2022-11-07T08:06:22.086Z,14.09
2022-11-07T08:07:22.064Z,14.08
2022-11-07T08:08:22.170Z,14.18
2022-11-07T08:09:22.030Z,13.93
2022-11-07T08:11:21.989Z,14.08
2022-11-07T08:12:21.977Z,14.12
2022-11-07T08:13:21.950Z,14.13
2022-11-07T08:14:21.930Z,14.13
2022-11-07T08:15:21.910Z,14.16
2022-11-07T08:16:21.887Z,14.11
2022-11-07T08:17:21.877Z,14.16
2022-11-07T08:18:21.851Z,14.16
2022-11-07T08:19:21.833Z,14.19
2022-11-07T08:20:21.822Z,14.22
2022-11-07T08:21:21.789Z,14.28
2022-11-07T08:22:21.774Z,14.30
2022-11-07T08:23:22.113Z,14.22
2022-11-07T08:24:21.848Z,14.28
2022-11-07T08:25:21.711Z,14.28
2022-11-07T08:26:21.704Z,14.26
2022-11-07T08:27:21.675Z,14.31
2022-11-07T08:28:21.657Z,14.22
2022-11-07T08:29:21.634Z,14.31
2022-11-07T08:30:21.613Z,14.33
2022-11-07T08:31:21.614Z,14.36
2022-11-07T08:32:21.574Z,14.31
2022-11-07T08:33:21.597Z,14.37
2022-11-07T08:34:21.537Z,14.41
2022-11-07T08:35:21.518Z,14.38
2022-11-07T08:36:21.494Z,14.40
2022-11-07T08:37:21.485Z,14.27
2022-11-07T08:38:21.465Z,14.40
2022-11-07T08:39:21.437Z,14.36
2022-11-07T08:40:21.446Z,14.38
2022-11-07T08:41:22.581Z,14.41
2022-11-07T08:42:21.387Z,14.31
2022-11-07T08:43:21.359Z,14.41
2022-11-07T08:44:21.343Z,14.45
2022-11-07T08:45:21.321Z,14.37
2022-11-07T08:46:21.301Z,14.40
2022-11-07T08:47:21.279Z,14.41
2022-11-07T08:48:21.266Z,14.41
2022-11-07T08:49:21.243Z,14.40
2022-11-07T08:50:21.220Z,14.36
2022-11-07T08:51:21.204Z,14.45
2022-11-07T08:52:21.185Z,14.41
2022-11-07T08:53:21.457Z,14.48
2022-11-07T08:54:21.149Z,14.56
2022-11-07T08:55:21.122Z,14.64
2022-11-07T08:56:21.125Z,14.67
2022-11-07T08:57:21.095Z,14.66
2022-11-07T08:58:24.669Z,14.67
2022-11-07T08:59:21.043Z,14.69
2022-11-07T09:00:21.031Z,14.73
2022-11-07T09:01:21.144Z,14.67
2022-11-07T09:03:04.358Z,14.56
2022-11-07T09:03:44.210Z,14.67
2022-11-07T09:04:20.993Z,14.79
2022-11-07T09:05:20.928Z,14.69
2022-11-07T09:06:20.907Z,14.77
2022-11-07T09:07:20.890Z,14.79
2022-11-07T09:08:20.870Z,14.83
2022-11-07T09:09:20.849Z,14.77
2022-11-07T09:10:20.828Z,14.78
2022-11-07T09:11:20.811Z,14.74
2022-11-07T09:12:20.809Z,14.78
2022-11-07T09:13:20.958Z,14.79
2022-11-07T09:14:20.756Z,14.85
2022-11-07T09:15:20.733Z,14.82
2022-11-07T09:16:20.717Z,14.83
2022-11-07T09:17:20.695Z,14.82
2022-11-07T09:18:20.681Z,14.82
2022-11-07T09:19:20.654Z,14.79
2022-11-07T09:20:20.636Z,14.78
2022-11-07T09:21:22.680Z,14.78
2022-11-07T09:22:20.595Z,14.89
2022-11-07T09:23:20.692Z,14.86
2022-11-07T09:24:20.555Z,14.82
2022-11-07T09:25:20.535Z,14.89
2022-11-07T09:26:20.519Z,14.86
2022-11-07T09:27:20.498Z,14.89
2022-11-07T09:28:20.515Z,14.89
2022-11-07T09:29:20.458Z,14.89
2022-11-07T09:30:20.443Z,14.92
2022-11-07T09:31:20.418Z,14.89
2022-11-07T09:32:43.324Z,14.97
2022-11-07T09:33:20.379Z,15.01
2022-11-07T09:34:20.360Z,14.92
2022-11-07T09:35:20.340Z,14.97
2022-11-07T09:36:20.326Z,14.96
2022-11-07T09:37:20.295Z,15.01
2022-11-07T09:38:20.286Z,14.96
2022-11-07T09:39:20.266Z,15.04
2022-11-07T09:40:20.246Z,15.10
2022-11-07T09:41:20.232Z,15.14
2022-11-07T09:42:20.209Z,15.12
2022-11-07T09:43:20.184Z,15.12
2022-11-07T09:44:20.187Z,15.12
2022-11-07T09:45:20.146Z,15.10
2022-11-07T09:46:20.130Z,15.12
2022-11-07T09:47:20.105Z,15.12
2022-11-07T09:48:20.090Z,15.08
2022-11-07T09:49:20.066Z,15.14
2022-11-07T09:50:20.047Z,15.14
2022-11-07T09:51:20.032Z,15.15
2022-11-07T09:52:20.013Z,15.23
2022-11-07T09:53:19.993Z,15.22
2022-11-07T09:54:19.970Z,15.19
2022-11-07T09:55:19.949Z,15.25
2022-11-07T09:56:19.930Z,15.25
2022-11-07T09:57:19.926Z,15.29
2022-11-07T09:58:19.890Z,15.23
2022-11-07T09:59:19.874Z,15.26
2022-11-07T10:00:19.881Z,15.36
2022-11-07T10:01:19.894Z,15.40
2022-11-07T10:02:20.005Z,15.41
2022-11-07T10:03:19.799Z,15.48
2022-11-07T10:04:25.220Z,15.56
2022-11-07T10:05:19.755Z,15.58
2022-11-07T10:06:24.098Z,15.56
2022-11-07T10:07:19.722Z,15.59
2022-11-07T10:08:19.704Z,15.58
2022-11-07T10:09:19.683Z,15.59
2022-11-07T10:10:19.666Z,15.59
2022-11-07T10:11:19.641Z,15.65
2022-11-07T10:12:19.625Z,15.56
2022-11-07T10:13:19.688Z,15.65
2022-11-07T10:14:19.587Z,15.65
2022-11-07T10:15:19.569Z,15.68
2022-11-07T10:16:19.576Z,15.65
2022-11-07T10:17:19.533Z,15.77
2022-11-07T10:18:19.511Z,15.80
2022-11-07T10:19:19.492Z,15.87
2022-11-07T10:20:24.548Z,15.81
2022-11-07T10:22:19.434Z,15.77
2022-11-07T10:23:19.418Z,15.78
2022-11-07T10:24:19.401Z,15.78
2022-11-07T10:25:19.383Z,15.80
2022-11-07T10:26:19.361Z,15.93
2022-11-07T10:27:19.351Z,15.88
2022-11-07T10:28:19.322Z,15.83
2022-11-07T10:29:19.308Z,15.90
2022-11-07T10:30:19.332Z,15.98
2022-11-07T10:31:19.273Z,16.18
2022-11-07T10:32:19.312Z,16.47
2022-11-07T10:33:19.227Z,16.42
2022-11-07T10:34:19.209Z,16.33
2022-11-07T10:35:19.192Z,16.21
2022-11-07T10:36:19.176Z,16.21
2022-11-07T10:37:19.156Z,16.16
2022-11-07T10:38:19.322Z,16.06
2022-11-07T10:39:19.122Z,16.14
2022-11-07T10:40:19.117Z,16.22
2022-11-07T10:41:19.081Z,16.22
2022-11-07T10:42:19.067Z,16.33
2022-11-07T10:43:19.101Z,16.17
2022-11-07T10:45:19.009Z,16.21
2022-11-07T10:46:18.993Z,16.33
2022-11-07T10:47:18.976Z,16.33
2022-11-07T10:48:19.187Z,16.42
2022-11-07T10:49:18.936Z,16.44
2022-11-07T10:50:18.921Z,16.32
2022-11-07T10:51:18.918Z,16.33
2022-11-07T10:52:18.886Z,16.25
2022-11-07T10:53:18.867Z,16.34
2022-11-07T10:54:21.864Z,16.21
2022-11-07T10:55:18.828Z,16.17
2022-11-07T10:56:18.811Z,16.18
2022-11-07T10:57:18.806Z,16.14
2022-11-07T10:58:18.832Z,16.14
2022-11-07T10:59:18.756Z,16.21
2022-11-07T11:00:18.743Z,16.24
2022-11-07T11:01:18.789Z,16.29
2022-11-07T11:02:18.784Z,16.22
2022-11-07T11:03:18.681Z,16.24
2022-11-07T11:04:18.690Z,16.21
2022-11-07T11:05:18.647Z,16.06
2022-11-07T11:06:18.641Z,16.08
2022-11-07T11:07:19.465Z,16.18
2022-11-07T11:08:19.068Z,15.98
2022-11-07T11:09:18.573Z,15.91
2022-11-07T11:10:18.565Z,15.93
2022-11-07T11:11:18.534Z,15.90
2022-11-07T11:12:18.518Z,15.96
2022-11-07T11:13:18.495Z,15.90
2022-11-07T11:14:18.479Z,15.88
2022-11-07T11:15:18.465Z,15.90
2022-11-07T11:16:18.444Z,15.95
2022-11-07T11:17:18.458Z,15.90
2022-11-07T11:18:18.839Z,15.88
2022-11-07T11:19:18.402Z,15.90
2022-11-07T11:20:18.416Z,15.88
2022-11-07T11:21:18.409Z,15.90
2022-11-07T11:22:18.336Z,15.93
2022-11-07T11:23:18.675Z,15.88
2022-11-07T11:24:18.295Z,15.90
2022-11-07T11:25:18.285Z,15.96
2022-11-07T11:26:18.260Z,15.91
2022-11-07T11:27:18.240Z,15.90
2022-11-07T11:28:18.677Z,15.90
2022-11-07T11:29:18.202Z,15.88
2022-11-07T11:30:18.189Z,15.87
2022-11-07T11:31:18.168Z,15.80
2022-11-07T11:32:18.158Z,15.83
2022-11-07T11:33:18.549Z,15.69
2022-11-07T11:34:18.110Z,15.65
2022-11-07T11:35:18.092Z,15.66
2022-11-07T11:36:18.149Z,15.65
2022-11-07T11:37:18.059Z,15.62
2022-11-07T11:38:18.038Z,15.54
2022-11-07T11:39:18.022Z,15.51
2022-11-07T11:40:18.002Z,15.45
2022-11-07T11:41:17.979Z,15.29
2022-11-07T11:42:17.974Z,15.17
2022-11-07T11:43:18.435Z,15.20
2022-11-07T11:44:17.922Z,15.11
2022-11-07T11:45:17.916Z,15.14
2022-11-07T11:46:17.883Z,15.15
2022-11-07T11:47:17.865Z,15.08
2022-11-07T11:48:17.850Z,15.15
2022-11-07T11:49:17.832Z,14.90
2022-11-07T11:50:17.808Z,14.89
2022-11-07T11:51:17.793Z,14.82
2022-11-07T11:52:17.836Z,14.78
2022-11-07T11:53:18.151Z,14.77
2022-11-07T11:54:17.731Z,14.71
2022-11-07T11:55:17.714Z,14.71
2022-11-07T11:56:17.698Z,14.69
2022-11-07T11:57:17.677Z,14.69
2022-11-07T11:58:17.661Z,14.74
2022-11-07T11:59:17.639Z,14.74
2022-11-07T12:00:17.622Z,14.73
2022-11-07T12:01:17.687Z,14.78
2022-11-07T12:02:17.643Z,14.85
2022-11-07T12:03:18.017Z,14.87
2022-11-07T12:04:17.538Z,14.86
2022-11-07T12:05:17.521Z,14.89
2022-11-07T12:06:17.505Z,15.05
2022-11-07T12:07:17.485Z,15.04
2022-11-07T12:08:17.488Z,14.87
2022-11-07T12:09:18.456Z,14.90
2022-11-07T12:10:17.433Z,15.03
2022-11-07T12:11:17.409Z,15.08
2022-11-07T12:12:17.389Z,14.97
2022-11-07T12:13:17.768Z,15.05
2022-11-07T12:14:17.351Z,15.26
2022-11-07T12:15:17.332Z,15.14
2022-11-07T12:16:17.311Z,15.19
2022-11-07T12:17:17.293Z,15.15
2022-11-07T12:18:17.277Z,15.12
2022-11-07T12:19:17.259Z,15.12
2022-11-07T12:20:17.235Z,15.19
2022-11-07T12:21:17.219Z,15.22
2022-11-07T12:22:17.213Z,15.11
2022-11-07T12:23:17.502Z,15.12
2022-11-07T12:24:17.193Z,15.11
2022-11-07T12:25:17.144Z,14.96
2022-11-07T12:26:17.124Z,15.08
2022-11-07T12:27:17.958Z,15.10
2022-11-07T12:28:17.086Z,15.14
2022-11-07T12:29:17.068Z,15.12
2022-11-07T12:30:17.048Z,15.27
2022-11-07T12:31:17.032Z,15.23
2022-11-07T12:32:17.010Z,15.17
2022-11-07T12:33:17.383Z,15.26
2022-11-07T12:34:16.978Z,15.20
2022-11-07T12:35:16.968Z,15.25
2022-11-07T12:36:16.939Z,15.23
2022-11-07T12:37:16.922Z,15.17
2022-11-07T12:38:16.903Z,15.17
2022-11-07T12:39:16.885Z,15.11
2022-11-07T12:40:16.899Z,15.17
2022-11-07T12:41:16.849Z,15.25
2022-11-07T12:42:16.824Z,15.25
2022-11-07T12:43:17.270Z,15.27
2022-11-07T12:44:16.789Z,15.29
2022-11-07T12:45:16.774Z,15.29
2022-11-07T12:46:16.750Z,15.35
2022-11-07T12:47:16.730Z,15.20
2022-11-07T12:48:16.754Z,15.29
2022-11-07T12:49:16.697Z,15.23
2022-11-07T12:50:16.676Z,15.19
2022-11-07T12:51:16.660Z,15.26
2022-11-07T12:52:16.642Z,15.11
2022-11-07T12:53:17.211Z,15.14
2022-11-07T12:54:16.854Z,15.04
2022-11-07T12:55:16.583Z,15.14