createdAt,value
2023-04-26T00:00:00.953Z,101064.13
2023-04-26T00:02:27.893Z,101061.47
2023-04-26T00:04:56.447Z,101064.06
2023-04-26T00:07:24.953Z,101071.09
2023-04-26T00:09:54.807Z,101074.59
2023-04-26T00:12:22.009Z,101075.47
2023-04-26T00:14:48.867Z,101071.03
2023-04-26T00:17:15.998Z,101064.84
2023-04-26T00:19:42.793Z,101069.19
2023-04-26T00:22:09.750Z,101066.50
2023-04-26T00:24:36.531Z,101078.84
2023-04-26T00:27:08.912Z,101077.97
2023-04-26T00:29:35.941Z,101078.78
2023-04-26T00:32:03.110Z,101070.84
2023-04-26T00:34:35.240Z,101076.06
2023-04-26T00:37:02.906Z,101074.28
2023-04-26T00:39:29.992Z,101077.78
2023-04-26T00:41:57.253Z,101075.13
2023-04-26T00:44:24.005Z,101072.44
2023-04-26T00:46:53.324Z,101069.81
2023-04-26T00:49:23.592Z,101068.88
2023-04-26T00:51:52.201Z,101070.63
2023-04-26T00:54:20.875Z,101069.69
2023-04-26T00:56:48.340Z,101063.53
2023-04-26T00:59:15.092Z,101074.03
2023-04-26T01:01:42.568Z,101061.72
2023-04-26T01:04:09.634Z,101076.66
2023-04-26T01:06:38.404Z,101077.50
2023-04-26T01:09:09.984Z,101084.53
2023-04-26T01:11:37.493Z,101090.66
2023-04-26T01:14:05.645Z,101086.25
2023-04-26T01:16:33.457Z,101090.63
2023-04-26T01:19:12.740Z,101088.84
2023-04-26T01:21:40.767Z,101079.09
2023-04-26T01:24:10.930Z,101088.75
2023-04-26T01:26:46.304Z,101092.25
2023-04-26T01:29:21.627Z,101082.53
2023-04-26T01:31:49.045Z,101089.50
2023-04-26T01:34:16.507Z,101091.25
2023-04-26T01:36:43.388Z,101092.94
2023-04-26T01:39:10.330Z,101086.78
2023-04-26T01:41:37.126Z,101092.06
2023-04-26T01:44:04.379Z,101092.88
2023-04-26T01:46:31.225Z,101088.44
2023-04-26T01:48:58.115Z,101092.78
2023-04-26T01:51:24.898Z,101089.25
2023-04-26T01:53:51.682Z,101095.38
2023-04-26T01:56:19.838Z,101097.09
2023-04-26T01:58:46.679Z,101105.00
2023-04-26T02:01:13.500Z,101093.56
2023-04-26T02:03:40.416Z,101105.81
2023-04-26T02:06:07.516Z,101096.13
2023-04-26T02:08:34.420Z,101098.72
2023-04-26T02:11:01.208Z,101093.41
2023-04-26T02:13:27.973Z,101094.25
2023-04-26T02:15:54.848Z,101098.59
2023-04-26T02:18:22.188Z,101098.59
2023-04-26T02:20:49.224Z,101105.59
2023-04-26T02:23:16.589Z,101091.50
2023-04-26T02:25:46.885Z,101096.75
2023-04-26T02:28:13.823Z,101098.50
2023-04-26T02:30:40.785Z,101105.47
2023-04-26T02:33:08.738Z,101101.94
2023-04-26T02:35:37.271Z,101103.63
2023-04-26T02:38:04.714Z,101100.16
2023-04-26T02:40:31.632Z,101096.59
2023-04-26T02:42:59.093Z,101096.53
2023-04-26T02:45:25.925Z,101096.53
2023-04-26T02:47:52.866Z,101100.03
2023-04-26T02:50:19.796Z,101096.50
2023-04-26T02:52:46.551Z,101092.94
2023-04-26T02:55:13.346Z,101098.19
2023-04-26T02:57:40.281Z,101100.81
2023-04-26T03:00:08.694Z,101101.63
2023-04-26T03:02:36.392Z,101091.94
2023-04-26T03:05:03.652Z,101096.31
2023-04-26T03:07:31.320Z,101090.13
2023-04-26T03:09:58.136Z,101096.25
2023-04-26T03:12:25.004Z,101093.59
2023-04-26T03:14:51.986Z,101090.91
2023-04-26T03:17:18.786Z,101086.50
2023-04-26T03:19:45.538Z,101090.91
2023-04-26T03:22:15.959Z,101091.81
2023-04-26T03:24:46.788Z,101091.84
2023-04-26T03:27:14.126Z,101093.56
2023-04-26T03:29:42.796Z,101104.94
2023-04-26T03:32:11.069Z,101098.78
2023-04-26T03:34:38.010Z,101101.41
2023-04-26T03:37:04.842Z,101093.47
2023-04-26T03:39:31.647Z,101096.09
2023-04-26T03:41:58.447Z,101095.16
2023-04-26T03:44:25.223Z,101094.22
2023-04-26T03:46:52.069Z,101105.63
2023-04-26T03:49:18.830Z,101090.69
2023-04-26T03:51:45.597Z,101096.81
2023-04-26T03:54:12.371Z,101090.63
2023-04-26T03:56:40.087Z,101086.22
2023-04-26T03:59:06.954Z,101092.38
2023-04-26T04:01:33.776Z,101087.13
2023-04-26T04:04:00.770Z,101097.69
2023-04-26T04:06:27.831Z,101090.63
2023-04-26T04:08:54.760Z,101090.63
2023-04-26T04:11:22.056Z,101102.03
2023-04-26T04:13:48.995Z,101097.59
2023-04-26T04:16:15.803Z,101097.59
2023-04-26T04:18:43.324Z,101099.31
2023-04-26T04:21:10.104Z,101105.47
2023-04-26T04:23:36.854Z,101105.47
2023-04-26T04:26:03.668Z,101109.84
2023-04-26T04:28:30.505Z,101106.31
2023-04-26T04:30:57.366Z,101109.78
2023-04-26T04:33:28.525Z,101112.41
2023-04-26T04:35:55.552Z,101117.66
2023-04-26T04:38:23.235Z,101111.53
2023-04-26T04:40:51.519Z,101107.19
2023-04-26T04:43:18.328Z,101116.03
2023-04-26T04:45:45.138Z,101112.59
2023-04-26T04:48:11.976Z,101116.22
2023-04-26T04:50:39.896Z,101125.13
2023-04-26T04:53:06.658Z,101124.38
2023-04-26T04:55:33.711Z,101130.66
2023-04-26T04:58:01.580Z,101124.72
2023-04-26T05:00:28.889Z,101123.06
2023-04-26T05:02:56.640Z,101120.53
2023-04-26T05:05:23.528Z,101126.81
2023-04-26T05:07:50.342Z,101113.72
2023-04-26T05:10:17.146Z,101122.69
2023-04-26T05:12:43.914Z,101130.81
2023-04-26T05:15:10.904Z,101134.41
2023-04-26T05:17:37.737Z,101141.56
2023-04-26T05:20:07.324Z,101133.75
2023-04-26T05:22:36.650Z,101133.84
2023-04-26T05:25:04.881Z,101135.66
2023-04-26T05:27:31.664Z,101130.47
2023-04-26T05:30:00.174Z,101142.00
2023-04-26T05:32:27.296Z,101138.56
2023-04-26T05:34:54.234Z,101144.81
2023-04-26T05:37:23.636Z,101144.88
2023-04-26T05:39:50.965Z,101140.50
2023-04-26T05:42:18.121Z,101148.41
2023-04-26T05:44:45.046Z,101151.03
2023-04-26T05:47:12.150Z,101151.88
2023-04-26T05:49:38.930Z,101153.53
2023-04-26T05:52:05.873Z,101158.81
2023-04-26T05:54:32.678Z,101153.53
2023-04-26T05:56:59.506Z,101158.94
2023-04-26T05:59:26.333Z,101163.50
2023-04-26T06:01:53.278Z,101162.81
2023-04-26T06:04:20.200Z,101150.66
2023-04-26T06:06:47.419Z,101144.59
2023-04-26T06:09:14.303Z,101149.22
2023-04-26T06:11:41.152Z,101159.16
2023-04-26T06:14:14.292Z,101150.50
2023-04-26T06:16:46.894Z,101145.31
2023-04-26T06:19:13.713Z,101152.44
2023-04-26T06:21:40.880Z,101150.72
2023-04-26T06:24:07.767Z,101149.03
2023-04-26T06:26:34.573Z,101142.94
2023-04-26T06:29:01.354Z,101144.97
2023-04-26T06:31:28.229Z,101152.28
2023-04-26T06:33:55.398Z,101160.34
2023-04-26T06:36:22.240Z,101149.84
2023-04-26T06:38:49.033Z,101151.75
2023-04-26T06:41:15.961Z,101153.56
2023-04-26T06:43:42.798Z,101150.03
2023-04-26T06:46:09.627Z,101155.34
2023-04-26T06:48:36.473Z,101160.63
2023-04-26T06:51:09.568Z,101158.00
2023-04-26T06:53:36.897Z,101158.03
2023-04-26T06:56:03.934Z,101157.19
2023-04-26T06:58:30.734Z,101161.66
2023-04-26T07:00:57.580Z,101152.84
2023-04-26T07:03:24.675Z,101156.41
2023-04-26T07:05:51.734Z,101158.25
2023-04-26T07:08:18.651Z,101157.53
2023-04-26T07:10:45.423Z,101159.47
2023-04-26T07:13:12.222Z,101159.50
2023-04-26T07:15:39.000Z,101163.06
2023-04-26T07:18:05.943Z,101168.38
2023-04-26T07:20:32.813Z,101170.13
2023-04-26T07:22:59.604Z,101182.50
2023-04-26T07:25:26.918Z,101173.63
2023-04-26T07:27:53.853Z,101168.31
2023-04-26T07:30:22.902Z,101172.69
2023-04-26T07:32:49.757Z,101177.13
2023-04-26T07:35:16.819Z,101181.53
2023-04-26T07:37:44.438Z,101177.06
2023-04-26T07:40:13.300Z,101181.47
2023-04-26T07:42:40.205Z,101176.22
2023-04-26T07:45:08.444Z,101183.31
2023-04-26T07:47:35.284Z,101184.25
2023-04-26T07:50:02.157Z,101181.59
2023-04-26T07:52:29.064Z,101186.03
2023-04-26T07:54:55.844Z,101186.94
2023-04-26T07:57:22.599Z,101184.25
2023-04-26T07:59:51.603Z,101186.91
2023-04-26T08:02:20.316Z,101189.56
2023-04-26T08:04:55.520Z,101183.41
2023-04-26T08:07:22.617Z,101182.53
2023-04-26T08:09:49.500Z,101193.16
2023-04-26T08:12:16.649Z,101190.53
2023-04-26T08:14:43.492Z,101185.16
2023-04-26T08:17:10.405Z,101173.63
2023-04-26T08:19:37.264Z,101176.25
2023-04-26T08:22:04.206Z,101189.53
2023-04-26T08:24:31.054Z,101185.06
2023-04-26T08:26:58.964Z,101178.88
2023-04-26T08:29:27.564Z,101175.31
2023-04-26T08:31:54.573Z,101172.66
2023-04-26T08:34:21.411Z,101170.88
2023-04-26T08:36:48.172Z,101184.22
2023-04-26T08:39:14.984Z,101181.53
2023-04-26T08:41:50.842Z,101182.41
2023-04-26T08:44:23.237Z,101180.66
2023-04-26T08:47:19.028Z,101179.78
2023-04-26T08:49:59.794Z,101173.59
2023-04-26T08:52:31.717Z,101182.47
2023-04-26T08:55:00.592Z,101176.25
2023-04-26T08:57:27.869Z,101178.91
2023-04-26T08:59:58.236Z,101183.34
2023-04-26T09:02:25.560Z,101173.63
2023-04-26T09:04:52.747Z,101177.13
2023-04-26T09:07:23.962Z,101176.25
2023-04-26T09:09:53.955Z,101177.16
2023-04-26T09:12:21.208Z,101179.78
2023-04-26T09:14:48.684Z,101169.19
2023-04-26T09:17:45.897Z,101173.56
2023-04-26T09:20:22.727Z,101168.22
2023-04-26T09:22:53.170Z,101156.69
2023-04-26T09:25:29.928Z,101173.53
2023-04-26T09:27:57.306Z,101173.56
2023-04-26T09:30:24.398Z,101170.91
2023-04-26T09:32:58.273Z,101167.34
2023-04-26T09:35:32.797Z,101175.34
2023-04-26T09:38:09.025Z,101181.50
2023-04-26T09:40:41.851Z,101179.78
2023-04-26T09:43:21.911Z,101167.38
2023-04-26T09:45:58.009Z,101182.41
2023-04-26T09:48:31.972Z,101185.06
2023-04-26T09:51:04.776Z,101177.13
2023-04-26T09:53:41.167Z,101186.00
2023-04-26T09:56:18.710Z,101187.78
2023-04-26T09:59:02.209Z,101182.47
2023-04-26T10:01:30.390Z,101186.00
2023-04-26T10:04:01.435Z,101186.00
2023-04-26T10:06:28.627Z,101186.00
2023-04-26T10:08:56.392Z,101191.31
2023-04-26T10:11:24.780Z,101186.91
2023-04-26T10:13:52.044Z,101186.03
2023-04-26T10:16:20.983Z,101188.69
2023-04-26T10:18:49.266Z,101190.41
2023-04-26T10:21:23.791Z,101184.19
2023-04-26T10:23:51.016Z,101185.97
2023-04-26T10:26:50.266Z,101188.56
2023-04-26T10:29:17.924Z,101181.47
2023-04-26T10:32:04.310Z,101180.56
2023-04-26T10:34:33.509Z,101185.91
2023-04-26T10:37:12.004Z,101189.47
2023-04-26T10:39:40.923Z,101178.81
2023-04-26T10:42:30.337Z,101173.50
2023-04-26T10:44:58.964Z,101173.50
2023-04-26T10:47:36.265Z,101178.78
2023-04-26T10:50:10.190Z,101184.97
2023-04-26T10:53:03.597Z,101177.88
2023-04-26T10:55:41.577Z,101175.25
2023-04-26T10:58:30.492Z,101175.28
2023-04-26T11:01:17.500Z,101171.72
2023-04-26T11:03:57.162Z,101163.69
2023-04-26T11:06:47.574Z,101173.38
2023-04-26T11:09:41.266Z,101162.63
2023-04-26T11:12:16.478Z,101159.91
2023-04-26T11:14:45.951Z,101166.97
2023-04-26T11:17:13.259Z,101167.81
2023-04-26T11:19:41.871Z,101166.03
2023-04-26T11:22:09.048Z,101165.16
2023-04-26T11:24:39.150Z,101170.41
2023-04-26T11:27:10.794Z,101160.59
2023-04-26T11:29:38.661Z,101165.91
2023-04-26T11:32:08.190Z,101160.59
2023-04-26T11:34:41.802Z,101165.91
2023-04-26T11:37:09.829Z,101164.19
2023-04-26T11:39:37.643Z,101162.41
2023-04-26T11:42:12.521Z,101165.09
2023-04-26T11:44:41.091Z,101163.31
2023-04-26T11:47:08.895Z,101157.97
2023-04-26T11:49:39.294Z,101157.00
2023-04-26T11:52:08.605Z,101164.03
2023-04-26T11:54:38.592Z,101172.88
2023-04-26T11:57:17.255Z,101163.06
2023-04-26T11:59:46.135Z,101169.28
2023-04-26T12:02:13.272Z,101174.63
2023-04-26T12:04:41.337Z,101177.28
2023-04-26T12:07:08.582Z,101170.94
2023-04-26T12:09:36.660Z,101169.03
2023-04-26T12:12:09.024Z,101171.59
2023-04-26T12:14:40.251Z,101174.13
2023-04-26T12:17:07.871Z,101166.88
2023-04-26T12:19:40.840Z,101156.09
2023-04-26T12:22:09.322Z,101157.75
2023-04-26T12:24:37.403Z,101158.63
2023-04-26T12:27:08.316Z,101162.25
2023-04-26T12:29:35.651Z,101157.81
2023-04-26T12:32:03.943Z,101173.94
2023-04-26T12:34:30.979Z,101171.38
2023-04-26T12:36:57.771Z,101179.56
2023-04-26T12:39:24.670Z,101176.13
2023-04-26T12:41:51.462Z,101176.28
2023-04-26T12:44:20.441Z,101182.59
2023-04-26T12:46:48.397Z,101176.50
2023-04-26T12:49:15.259Z,101180.97
2023-04-26T12:51:42.088Z,101175.72
2023-04-26T12:54:09.175Z,101181.91
2023-04-26T12:56:40.657Z,101176.59
2023-04-26T12:59:07.493Z,101179.28
2023-04-26T13:01:34.328Z,101180.16
2023-04-26T13:04:04.583Z,101176.56
2023-04-26T13:06:32.136Z,101188.16
2023-04-26T13:08:59.546Z,101177.47
2023-04-26T13:11:26.317Z,101180.97
2023-04-26T13:13:53.114Z,101182.75
2023-04-26T13:16:20.005Z,101177.38
2023-04-26T13:18:46.888Z,101178.25
2023-04-26T13:21:13.671Z,101178.19
2023-04-26T13:23:40.600Z,101178.16
2023-04-26T13:26:08.640Z,101184.34
2023-04-26T13:28:36.680Z,101184.31
2023-04-26T13:31:03.578Z,101181.63
2023-04-26T13:33:30.423Z,101180.78
2023-04-26T13:35:57.253Z,101179.94
2023-04-26T13:38:24.254Z,101184.38
2023-04-26T13:40:51.382Z,101180.88
2023-04-26T13:43:18.258Z,101183.53
2023-04-26T13:45:45.011Z,101185.34
2023-04-26T13:48:11.879Z,101188.88
2023-04-26T13:50:38.727Z,101200.34
2023-04-26T13:53:05.616Z,101186.94
2023-04-26T13:55:32.378Z,101185.91
2023-04-26T13:57:59.308Z,101182.19
2023-04-26T14:00:26.134Z,101192.69
2023-04-26T14:02:53.125Z,101192.56
2023-04-26T14:05:20.152Z,101194.22
2023-04-26T14:07:47.043Z,101194.94
2023-04-26T14:10:14.084Z,101200.19
2023-04-26T14:12:41.378Z,101193.84
2023-04-26T14:15:08.749Z,101193.72
2023-04-26T14:17:35.749Z,101199.81
2023-04-26T14:20:02.536Z,101194.34
2023-04-26T14:22:29.467Z,101194.28
2023-04-26T14:24:56.507Z,101191.50
2023-04-26T14:27:23.264Z,101197.66
2023-04-26T14:29:50.052Z,101192.22
2023-04-26T14:32:16.967Z,101192.09
2023-04-26T14:34:43.726Z,101184.97
2023-04-26T14:37:10.675Z,101195.66
2023-04-26T14:39:37.736Z,101189.56
2023-04-26T14:42:04.826Z,101187.03
2023-04-26T14:44:31.628Z,101197.03
2023-04-26T14:46:58.415Z,101198.09
2023-04-26T14:49:25.623Z,101190.31
2023-04-26T14:51:53.661Z,101189.63
2023-04-26T14:54:21.028Z,101191.59
2023-04-26T14:56:47.889Z,101209.47
2023-04-26T14:59:14.649Z,101200.72
2023-04-26T15:01:41.499Z,101201.69
2023-04-26T15:04:08.476Z,101202.69
2023-04-26T15:06:35.460Z,101212.53
2023-04-26T15:09:02.264Z,101206.34
2023-04-26T15:11:29.035Z,101208.16
2023-04-26T15:13:55.927Z,101211.72
2023-04-26T15:16:22.812Z,101202.00
2023-04-26T15:18:49.724Z,101204.63
2023-04-26T15:21:18.227Z,101199.22
2023-04-26T15:23:45.099Z,101207.16
2023-04-26T15:26:11.934Z,101200.00
2023-04-26T15:28:38.882Z,101209.69
2023-04-26T15:31:09.766Z,101202.50
2023-04-26T15:33:36.907Z,101200.66
2023-04-26T15:36:03.982Z,101192.59
2023-04-26T15:38:30.748Z,101192.50
2023-04-26T15:40:57.534Z,101193.34
2023-04-26T15:43:24.304Z,101198.66
2023-04-26T15:45:51.256Z,101200.44
2023-04-26T15:48:18.223Z,101208.41
2023-04-26T15:50:46.139Z,101202.16
2023-04-26T15:53:13.054Z,101205.78
2023-04-26T15:55:39.899Z,101205.81
2023-04-26T15:58:06.794Z,101205.84
2023-04-26T16:00:33.969Z,101207.72
2023-04-26T16:03:02.146Z,101202.47
2023-04-26T16:05:29.070Z,101206.09
2023-04-26T16:07:56.265Z,101211.50
2023-04-26T16:10:23.783Z,101210.72
2023-04-26T16:12:50.561Z,101206.34
2023-04-26T16:15:17.584Z,101207.31
2023-04-26T16:17:44.376Z,101206.47
2023-04-26T16:20:11.591Z,101203.81
2023-04-26T16:22:38.351Z,101201.16
2023-04-26T16:25:06.777Z,101202.88
2023-04-26T16:27:34.137Z,101203.78
2023-04-26T16:30:01.019Z,101199.28
2023-04-26T16:32:27.975Z,101202.84
2023-04-26T16:34:54.834Z,101202.81
2023-04-26T16:37:21.598Z,101206.34
2023-04-26T16:39:48.421Z,101205.47
2023-04-26T16:42:15.235Z,101208.16
2023-04-26T16:44:41.991Z,101210.00
2023-04-26T16:47:08.795Z,101215.34
2023-04-26T16:49:35.540Z,101218.06
2023-04-26T16:52:02.480Z,101215.47
2023-04-26T16:54:29.286Z,101218.22
2023-04-26T16:56:56.764Z,101216.47
2023-04-26T16:59:23.533Z,101213.84
2023-04-26T17:01:50.695Z,101218.31
2023-04-26T17:04:18.185Z,101215.66
2023-04-26T17:06:45.844Z,101223.69
2023-04-26T17:09:12.966Z,101219.28
2023-04-26T17:11:43.410Z,101226.38
2023-04-26T17:14:10.454Z,101223.75
2023-04-26T17:16:37.362Z,101218.44
2023-04-26T17:19:04.233Z,101228.25
2023-04-26T17:21:31.811Z,101230.94
2023-04-26T17:23:58.608Z,101221.19
2023-04-26T17:26:25.456Z,101219.38
2023-04-26T17:28:53.772Z,101222.97
2023-04-26T17:31:20.602Z,101220.28
2023-04-26T17:33:47.485Z,101225.59
2023-04-26T17:36:14.301Z,101227.38
2023-04-26T17:38:41.232Z,101227.38
2023-04-26T17:41:07.986Z,101228.25
2023-04-26T17:43:34.767Z,101226.50
2023-04-26T17:46:01.651Z,101228.28
2023-04-26T17:48:29.048Z,101228.28
2023-04-26T17:50:56.373Z,101231.84
2023-04-26T17:53:23.198Z,101230.09
2023-04-26T17:55:52.905Z,101225.66
2023-04-26T17:58:19.688Z,101235.41
2023-04-26T18:00:46.615Z,101238.06
2023-04-26T18:03:13.715Z,101236.31
2023-04-26T18:05:40.622Z,101248.75
2023-04-26T18:08:07.470Z,101255.00
2023-04-26T18:10:34.296Z,101251.47
2023-04-26T18:13:01.671Z,101249.69
2023-04-26T18:15:28.449Z,101255.06
2023-04-26T18:17:55.276Z,101259.50
2023-04-26T18:20:22.236Z,101260.41
2023-04-26T18:22:49.020Z,101269.28
2023-04-26T18:25:15.768Z,101262.19
2023-04-26T18:27:42.509Z,101265.75
2023-04-26T18:30:10.222Z,101267.53
2023-04-26T18:32:37.030Z,101276.41
2023-04-26T18:35:06.166Z,101277.31
2023-04-26T18:37:33.075Z,101271.13
2023-04-26T18:39:59.906Z,101279.09
2023-04-26T18:42:26.755Z,101271.13
2023-04-26T18:44:53.574Z,101277.31
2023-04-26T18:47:20.476Z,101279.06
2023-04-26T18:49:47.308Z,101279.97
2023-04-26T18:52:14.138Z,101287.03
2023-04-26T18:54:41.342Z,101291.47
2023-04-26T18:57:08.275Z,101279.09
2023-04-26T18:59:35.197Z,101282.59
2023-04-26T19:02:04.372Z,101286.19
2023-04-26T19:04:31.372Z,101290.59
2023-04-26T19:06:58.322Z,101286.19
2023-04-26T19:09:25.365Z,101295.03
2023-04-26T19:11:52.257Z,101290.59
2023-04-26T19:14:19.040Z,101294.16
2023-04-26T19:16:46.123Z,101300.34
2023-04-26T19:19:13.718Z,101304.75
2023-04-26T19:21:40.568Z,101310.09
2023-04-26T19:24:07.670Z,101311.84
2023-04-26T19:26:34.499Z,101307.44
2023-04-26T19:29:01.440Z,101313.63
2023-04-26T19:31:29.605Z,101315.41
2023-04-26T19:33:57.003Z,101326.91
2023-04-26T19:36:24.665Z,101316.25
2023-04-26T19:38:51.437Z,101314.47
2023-04-26T19:41:18.307Z,101318.03
2023-04-26T19:43:45.084Z,101318.91
2023-04-26T19:46:15.385Z,101318.94
2023-04-26T19:48:42.359Z,101316.25
2023-04-26T19:51:16.280Z,101320.69
2023-04-26T19:53:43.820Z,101323.34
2023-04-26T19:56:11.071Z,101326.00
2023-04-26T19:58:38.770Z,101326.00
2023-04-26T20:01:06.092Z,101324.22
2023-04-26T20:03:33.172Z,101321.56
2023-04-26T20:06:00.377Z,101321.56
2023-04-26T20:08:27.443Z,101322.44
2023-04-26T20:10:54.851Z,101323.31
2023-04-26T20:13:22.166Z,101325.97
2023-04-26T20:15:48.963Z,101321.53
2023-04-26T20:18:16.251Z,101318.00
2023-04-26T20:20:43.824Z,101318.91
2023-04-26T20:23:10.651Z,101325.97
2023-04-26T20:25:37.415Z,101319.78
2023-04-26T20:28:04.342Z,101322.44
2023-04-26T20:30:33.569Z,101322.47
2023-04-26T20:33:00.593Z,101325.97
2023-04-26T20:35:27.621Z,101325.97
2023-04-26T20:37:54.378Z,101325.97
2023-04-26T20:40:22.062Z,101321.56
2023-04-26T20:42:48.842Z,101325.09
2023-04-26T20:45:16.587Z,101332.19
2023-04-26T20:47:43.926Z,101329.50
2023-04-26T20:50:11.404Z,101325.97
2023-04-26T20:52:38.212Z,101323.31
2023-04-26T20:55:06.806Z,101318.91
2023-04-26T20:57:33.578Z,101329.50
2023-04-26T21:00:00.364Z,101325.09
2023-04-26T21:02:27.437Z,101321.53
2023-04-26T21:04:54.510Z,101329.47
2023-04-26T21:07:21.367Z,101331.25
2023-04-26T21:09:49.123Z,101332.13
2023-04-26T21:12:15.999Z,101329.47
2023-04-26T21:14:45.643Z,101336.56
2023-04-26T21:17:12.389Z,101327.69
2023-04-26T21:19:41.895Z,101328.56
2023-04-26T21:22:11.675Z,101329.44
2023-04-26T21:24:38.614Z,101325.91
2023-04-26T21:27:05.404Z,101327.66
2023-04-26T21:29:32.180Z,101334.75
2023-04-26T21:31:58.948Z,101331.22
2023-04-26T21:34:26.034Z,101330.31
2023-04-26T21:36:55.796Z,101332.06
2023-04-26T21:39:22.629Z,101347.13
2023-04-26T21:41:49.410Z,101337.38
2023-04-26T21:44:16.144Z,101346.22
2023-04-26T21:46:43.088Z,101335.59
2023-04-26T21:49:10.481Z,101334.72
2023-04-26T21:51:37.585Z,101336.47
2023-04-26T21:54:04.364Z,101339.09
2023-04-26T21:56:31.155Z,101340.88
2023-04-26T21:58:57.899Z,101355.94
2023-04-26T22:01:24.807Z,101347.06
2023-04-26T22:03:51.655Z,101341.78
2023-04-26T22:06:18.546Z,101345.31
2023-04-26T22:08:45.521Z,101348.84
2023-04-26T22:11:12.259Z,101357.66
2023-04-26T22:13:39.041Z,101355.88
2023-04-26T22:16:07.074Z,101354.13
2023-04-26T22:18:34.980Z,101346.16
2023-04-26T22:21:01.735Z,101353.25
2023-04-26T22:23:28.556Z,101352.34
2023-04-26T22:25:57.249Z,101348.78
2023-04-26T22:28:24.000Z,101347.00
2023-04-26T22:30:50.808Z,101353.22
2023-04-26T22:33:17.642Z,101359.41
2023-04-26T22:35:44.872Z,101364.72
2023-04-26T22:38:11.636Z,101361.09
2023-04-26T22:40:38.416Z,101357.56
2023-04-26T22:43:05.171Z,101365.53
2023-04-26T22:45:33.019Z,101362.88
2023-04-26T22:47:59.830Z,101360.22
2023-04-26T22:50:26.597Z,101363.75
2023-04-26T22:52:53.367Z,101356.66
2023-04-26T22:55:20.308Z,101358.41
2023-04-26T22:57:47.152Z,101368.16
2023-04-26T23:00:14.718Z,101364.56
2023-04-26T23:02:42.172Z,101361.94
2023-04-26T23:05:10.163Z,101356.63
2023-04-26T23:07:40.371Z,101367.25
2023-04-26T23:10:08.188Z,101369.00
2023-04-26T23:12:36.054Z,101361.00
2023-04-26T23:15:04.898Z,101363.66
2023-04-26T23:17:33.836Z,101374.25
2023-04-26T23:20:00.838Z,101373.34
2023-04-26T23:22:28.160Z,101374.22
2023-04-26T23:24:54.951Z,101375.97
2023-04-26T23:27:21.742Z,101384.81
2023-04-26T23:29:50.908Z,101370.63
2023-04-26T23:32:17.698Z,101375.03
2023-04-26T23:34:44.475Z,101387.41
2023-04-26T23:37:11.285Z,101384.75
2023-04-26T23:39:38.040Z,101387.41
2023-04-26T23:42:04.910Z,101380.31
2023-04-26T23:44:31.670Z,101376.78
2023-04-26T23:46:58.404Z,101388.28
2023-04-26T23:49:25.554Z,101382.06
2023-04-26T23:51:52.330Z,101387.34
2023-04-26T23:54:19.128Z,101392.63
2023-04-26T23:56:46.409Z,101383.81
2023-04-26T23:59:14.141Z,101384.69
