createdAt,value
2019-05-14T00:01:22.235Z,1.60
2019-05-14T00:03:51.973Z,1.92
2019-05-14T00:06:22.031Z,1.75
2019-05-14T00:08:52.338Z,1.85
2019-05-14T00:11:22.094Z,1.62
2019-05-14T00:13:52.149Z,2.02
2019-05-14T00:16:24.240Z,1.60
2019-05-14T00:18:53.352Z,2.00
2019-05-14T00:21:22.975Z,1.50
2019-05-14T00:23:52.622Z,1.32
2019-05-14T00:26:22.228Z,1.77
2019-05-14T00:28:51.868Z,1.67
2019-05-14T00:31:21.505Z,1.80
2019-05-14T00:33:51.411Z,1.70
2019-05-14T00:36:21.502Z,1.47
2019-05-14T00:38:51.510Z,1.80
2019-05-14T00:41:21.605Z,1.67
2019-05-14T00:43:51.580Z,1.70
2019-05-14T00:46:21.353Z,1.70
2019-05-14T00:48:51.508Z,1.95
2019-05-14T00:51:21.598Z,1.90
2019-05-14T00:53:51.706Z,1.90
2019-05-14T00:56:21.758Z,1.72
2019-05-14T00:58:52.184Z,1.72
2019-05-14T01:01:22.102Z,1.77
2019-05-14T01:03:52.231Z,1.52
2019-05-14T01:06:22.019Z,1.90
2019-05-14T01:08:52.005Z,1.77
2019-05-14T01:11:22.127Z,2.00
2019-05-14T01:13:52.331Z,1.70
2019-05-14T01:16:22.483Z,1.70
2019-05-14T01:18:52.224Z,1.77
2019-05-14T01:22:07.272Z,1.62
2019-05-14T01:24:36.915Z,2.12
2019-05-14T01:27:06.541Z,1.85
2019-05-14T01:29:36.172Z,2.00
2019-05-14T01:32:05.783Z,2.00
2019-05-14T01:34:35.418Z,2.00
2019-05-14T01:37:05.035Z,1.85
2019-05-14T01:39:34.669Z,2.10
2019-05-14T01:42:04.303Z,1.47
2019-05-14T01:44:33.898Z,1.80
2019-05-14T01:47:03.529Z,1.72
2019-05-14T01:49:33.150Z,1.62
2019-05-14T01:52:02.855Z,1.72
2019-05-14T01:54:32.471Z,1.40
2019-05-14T01:57:02.313Z,1.37
2019-05-14T01:59:32.490Z,1.60
2019-05-14T02:02:02.495Z,1.40
2019-05-14T02:04:32.211Z,1.80
2019-05-14T02:07:02.410Z,1.80
2019-05-14T02:09:32.831Z,1.60
2019-05-14T02:12:02.462Z,1.70
2019-05-14T02:14:32.156Z,2.12
2019-05-14T02:17:02.091Z,1.80
2019-05-14T02:19:32.000Z,1.75
2019-05-14T02:22:02.025Z,1.62
2019-05-14T02:24:32.336Z,1.50
2019-05-14T02:27:02.184Z,1.50
2019-05-14T02:29:32.223Z,1.40
2019-05-14T02:32:02.041Z,1.42
2019-05-14T02:34:31.677Z,1.50
2019-05-14T02:37:01.288Z,2.10
2019-05-14T02:39:30.928Z,2.00
2019-05-14T02:42:00.783Z,1.90
2019-05-14T02:44:30.437Z,2.10
2019-05-14T02:47:00.033Z,2.30
2019-05-14T02:49:30.269Z,2.12
2019-05-14T02:52:00.028Z,2.02
2019-05-14T02:54:30.065Z,2.08
2019-05-14T02:57:00.216Z,2.00
2019-05-14T02:59:30.656Z,2.33
2019-05-14T03:02:00.882Z,2.30
2019-05-14T03:04:30.495Z,1.98
2019-05-14T03:07:01.059Z,1.98
2019-05-14T03:09:30.881Z,2.17
2019-05-14T03:12:00.656Z,1.85
2019-05-14T03:14:30.546Z,1.75
2019-05-14T03:17:00.667Z,1.67
2019-05-14T03:19:30.382Z,1.75
2019-05-14T03:22:00.548Z,1.95
2019-05-14T03:24:30.334Z,2.10
2019-05-14T03:27:00.131Z,2.15
2019-05-14T03:29:30.671Z,1.80
2019-05-14T03:32:02.855Z,1.90
2019-05-14T03:34:33.687Z,1.95
2019-05-14T03:37:04.304Z,2.02
2019-05-14T03:39:34.336Z,2.15
2019-05-14T03:42:04.160Z,1.90
2019-05-14T03:44:33.934Z,2.15
2019-05-14T03:47:05.433Z,1.77
2019-05-14T03:49:35.195Z,2.10
2019-05-14T03:52:04.875Z,2.37
2019-05-14T03:54:34.659Z,2.40
2019-05-14T03:57:04.496Z,2.42
2019-05-14T03:59:34.440Z,1.95
2019-05-14T04:02:04.406Z,2.00
2019-05-14T04:04:34.318Z,1.77
2019-05-14T04:07:04.851Z,1.75
2019-05-14T04:09:35.180Z,2.00
2019-05-14T04:12:10.045Z,1.87
2019-05-14T04:14:43.661Z,2.10
2019-05-14T04:17:23.653Z,2.10
2019-05-14T04:22:24.116Z,2.47
2019-05-14T04:24:59.445Z,2.30
2019-05-14T04:27:32.158Z,1.85
2019-05-14T04:30:03.053Z,2.15
2019-05-14T04:32:32.756Z,2.20
2019-05-14T04:35:03.066Z,2.08
2019-05-14T04:37:32.841Z,2.30
2019-05-14T04:40:02.586Z,1.75
2019-05-14T04:42:32.312Z,2.37
2019-05-14T04:45:05.627Z,2.08
2019-05-14T04:47:37.370Z,2.08
2019-05-14T04:50:10.568Z,1.98
2019-05-14T04:52:40.360Z,1.95
2019-05-14T04:55:10.261Z,1.85
2019-05-14T04:57:40.096Z,2.20
2019-05-14T05:00:12.318Z,2.05
2019-05-14T05:02:41.691Z,2.30
2019-05-14T05:05:11.448Z,2.12
2019-05-14T05:07:41.065Z,2.50
2019-05-14T05:10:11.159Z,2.40
2019-05-14T05:12:40.763Z,2.45
2019-05-14T05:15:10.641Z,2.58
2019-05-14T05:17:48.091Z,2.30
2019-05-14T05:20:12.028Z,2.22
2019-05-14T05:22:41.639Z,2.95
2019-05-14T05:25:11.776Z,5.75
2019-05-14T05:27:41.391Z,5.33
2019-05-14T05:30:11.940Z,3.33
2019-05-14T05:32:41.560Z,2.95
2019-05-14T05:35:11.307Z,3.05
2019-05-14T05:37:40.951Z,2.77
2019-05-14T05:40:11.751Z,2.30
2019-05-14T05:42:41.392Z,2.12
2019-05-14T05:45:12.406Z,2.60
2019-05-14T05:47:54.446Z,2.70
2019-05-14T05:50:13.616Z,2.22
2019-05-14T05:52:43.268Z,2.20
2019-05-14T05:55:13.090Z,2.20
2019-05-14T05:57:42.810Z,2.30
2019-05-14T06:00:13.504Z,2.50
2019-05-14T06:02:43.118Z,2.40
2019-05-14T06:05:12.901Z,2.35
2019-05-14T06:07:42.518Z,2.60
2019-05-14T06:10:12.470Z,2.37
2019-05-14T06:12:42.082Z,2.17
2019-05-14T06:15:14.419Z,2.35
2019-05-14T06:17:43.968Z,2.50
2019-05-14T06:20:14.011Z,2.60
2019-05-14T06:22:43.781Z,2.55
2019-05-14T06:25:13.632Z,2.70
2019-05-14T06:27:43.247Z,2.20
2019-05-14T06:30:14.005Z,2.67
2019-05-14T06:32:43.620Z,2.60
2019-05-14T06:35:13.836Z,2.70
2019-05-14T06:37:43.487Z,2.58
2019-05-14T06:40:13.507Z,2.40
2019-05-14T06:42:43.146Z,2.55
2019-05-14T06:45:12.906Z,1.95
2019-05-14T06:47:42.539Z,2.55
2019-05-14T06:50:12.360Z,2.22
2019-05-14T06:52:42.004Z,2.30
2019-05-14T06:55:11.923Z,2.40
2019-05-14T06:57:41.569Z,2.08
2019-05-14T07:00:11.583Z,1.90
2019-05-14T07:02:44.086Z,1.57
2019-05-14T07:05:13.736Z,2.27
2019-05-14T07:07:43.349Z,1.70
2019-05-14T07:10:13.130Z,1.70
2019-05-14T07:12:42.734Z,1.80
2019-05-14T07:15:12.681Z,1.50
2019-05-14T07:17:42.298Z,1.62
2019-05-14T07:20:12.234Z,1.60
2019-05-14T07:22:41.848Z,1.77
2019-05-14T07:25:11.886Z,1.67
2019-05-14T07:27:41.493Z,1.70
2019-05-14T07:30:12.143Z,1.55
2019-05-14T07:32:41.757Z,1.47
2019-05-14T07:35:11.905Z,1.90
2019-05-14T07:37:41.529Z,2.00
2019-05-14T07:40:11.427Z,1.95
2019-05-14T07:42:41.085Z,1.70
2019-05-14T07:45:11.593Z,1.87
2019-05-14T07:47:41.237Z,1.77
2019-05-14T07:50:11.871Z,1.95
2019-05-14T07:52:49.736Z,1.85
2019-05-14T07:55:13.482Z,1.75
2019-05-14T07:57:43.106Z,1.50
2019-05-14T08:00:13.444Z,1.82
2019-05-14T08:02:43.133Z,1.65
2019-05-14T08:05:13.024Z,1.60
2019-05-14T08:07:42.636Z,1.60
2019-05-14T08:10:13.085Z,1.85
2019-05-14T08:12:42.706Z,1.75
2019-05-14T08:15:18.922Z,1.82
2019-05-14T08:17:48.023Z,1.80
2019-05-14T08:20:18.465Z,1.77
2019-05-14T08:22:49.068Z,1.52
2019-05-14T08:25:19.102Z,1.70
2019-05-14T08:27:48.732Z,1.40
2019-05-14T08:30:18.920Z,1.50
2019-05-14T08:32:49.053Z,1.52
2019-05-14T08:35:18.881Z,1.37
2019-05-14T08:37:49.213Z,1.70
2019-05-14T08:40:20.985Z,1.77
2019-05-14T08:42:51.059Z,2.20
2019-05-14T08:45:20.827Z,2.10
2019-05-14T08:47:50.442Z,1.77
2019-05-14T08:50:20.293Z,1.60
2019-05-14T08:52:49.932Z,1.82
2019-05-14T08:55:19.577Z,2.00
2019-05-14T08:57:49.279Z,1.45
2019-05-14T09:00:19.826Z,1.77
2019-05-14T09:02:49.514Z,1.80
2019-05-14T09:05:19.228Z,2.05
2019-05-14T09:07:49.166Z,1.50
2019-05-14T09:10:19.412Z,1.77
2019-05-14T09:12:49.329Z,1.60
2019-05-14T09:15:18.987Z,1.50
2019-05-14T09:17:48.855Z,1.67
2019-05-14T09:20:19.765Z,2.15
2019-05-14T09:22:49.438Z,1.72
2019-05-14T09:25:19.264Z,1.37
2019-05-14T09:27:49.587Z,1.60
2019-05-14T09:30:19.399Z,1.40
2019-05-14T09:32:49.512Z,1.65
2019-05-14T09:35:19.250Z,1.62
2019-05-14T09:37:51.390Z,1.45
2019-05-14T09:40:20.384Z,1.60
2019-05-14T09:42:50.291Z,1.60
2019-05-14T09:45:20.087Z,1.80
2019-05-14T09:47:50.743Z,1.80
2019-05-14T09:50:23.784Z,1.52
2019-05-14T09:52:53.438Z,1.55
2019-05-14T09:55:23.094Z,1.50
2019-05-14T09:57:52.704Z,1.60
2019-05-14T10:00:23.497Z,2.02
2019-05-14T10:02:53.106Z,1.60
2019-05-14T10:05:22.821Z,1.52
2019-05-14T10:07:52.813Z,1.80
2019-05-14T10:10:22.453Z,1.60
2019-05-14T10:12:56.834Z,1.70
2019-05-14T10:15:23.510Z,1.70
2019-05-14T10:17:53.140Z,1.62
2019-05-14T10:20:36.343Z,1.70
2019-05-14T10:22:54.651Z,2.10
2019-05-14T10:25:24.556Z,1.50
2019-05-14T10:27:54.194Z,1.62
2019-05-14T10:30:24.052Z,1.60
2019-05-14T10:32:53.698Z,1.45
2019-05-14T10:35:23.392Z,1.60
2019-05-14T10:37:54.455Z,1.50
2019-05-14T10:40:24.459Z,1.60
2019-05-14T10:42:54.267Z,1.42
2019-05-14T10:45:24.047Z,1.50
2019-05-14T10:47:53.714Z,1.65
2019-05-14T10:50:23.475Z,1.65
2019-05-14T10:52:53.128Z,1.60
2019-05-14T10:55:22.744Z,1.80
2019-05-14T10:57:54.348Z,1.77
2019-05-14T11:00:24.379Z,1.72
2019-05-14T11:02:54.008Z,2.00
2019-05-14T11:05:23.715Z,1.50
2019-05-14T11:07:53.333Z,1.52
2019-05-14T11:10:23.121Z,1.55
2019-05-14T11:12:55.016Z,1.32
2019-05-14T11:15:24.184Z,1.60
2019-05-14T11:17:53.801Z,1.92
2019-05-14T11:20:23.906Z,1.60
2019-05-14T11:22:53.518Z,1.65
2019-05-14T11:25:23.452Z,1.55
2019-05-14T11:27:53.192Z,1.77
2019-05-14T11:30:23.158Z,2.02
2019-05-14T11:32:52.947Z,1.65
2019-05-14T11:35:22.612Z,1.57
2019-05-14T11:37:52.405Z,1.40
2019-05-14T11:40:22.630Z,1.60
2019-05-14T11:42:52.271Z,1.50
2019-05-14T11:45:22.398Z,1.50
2019-05-14T11:47:52.045Z,1.37
2019-05-14T11:50:21.975Z,1.35
2019-05-14T11:52:51.616Z,1.30
2019-05-14T11:55:21.369Z,1.27
2019-05-14T11:57:51.012Z,1.60
2019-05-14T12:00:21.311Z,1.67
2019-05-14T12:02:51.025Z,1.80
2019-05-14T12:05:20.653Z,1.57
2019-05-14T12:07:50.313Z,1.52
2019-05-14T12:10:20.072Z,1.40
2019-05-14T12:12:49.696Z,1.72
2019-05-14T12:15:19.488Z,1.50
2019-05-14T12:17:51.034Z,1.80
2019-05-14T12:20:21.421Z,1.70
2019-05-14T12:22:51.131Z,1.50
2019-05-14T12:25:20.839Z,1.45
2019-05-14T12:27:50.469Z,1.50
2019-05-14T12:30:20.351Z,1.60
2019-05-14T12:32:50.283Z,1.50
2019-05-14T12:35:20.122Z,1.50
2019-05-14T12:37:49.767Z,1.60
2019-05-14T12:40:19.922Z,1.55
2019-05-14T12:42:50.016Z,1.40
2019-05-14T12:45:20.248Z,1.60
2019-05-14T12:47:50.243Z,1.47
2019-05-14T12:50:20.177Z,1.42
2019-05-14T12:52:49.865Z,1.70
2019-05-14T12:55:19.806Z,1.70
2019-05-14T12:57:49.590Z,1.50
2019-05-14T13:00:20.018Z,1.40
2019-05-14T13:02:49.653Z,1.20
2019-05-14T13:05:19.358Z,1.40
2019-05-14T13:07:51.140Z,1.62
2019-05-14T13:10:20.588Z,1.70
2019-05-14T13:12:50.208Z,1.60
2019-05-14T13:15:20.376Z,1.30
2019-05-14T13:17:49.985Z,1.40
2019-05-14T13:20:21.509Z,1.30
2019-05-14T13:22:51.130Z,1.32
2019-05-14T13:25:20.827Z,1.20
2019-05-14T13:27:50.474Z,1.52
2019-05-14T13:30:20.904Z,1.30
2019-05-14T13:32:50.788Z,1.42
2019-05-14T13:35:20.500Z,1.50
2019-05-14T13:37:50.146Z,1.27
2019-05-14T13:40:21.416Z,0.90
2019-05-14T13:42:51.212Z,1.27
2019-05-14T13:45:21.049Z,1.40
2019-05-14T13:47:50.661Z,1.40
2019-05-14T13:50:20.637Z,1.40
2019-05-14T13:53:03.204Z,1.12
2019-05-14T13:55:21.700Z,1.10
2019-05-14T13:57:51.328Z,1.00
2019-05-14T14:00:21.485Z,1.25
2019-05-14T14:02:51.110Z,1.00
2019-05-14T14:05:20.843Z,1.10
2019-05-14T14:07:50.456Z,1.10
2019-05-14T14:10:21.573Z,1.02
2019-05-14T14:12:51.204Z,1.00
2019-05-14T14:15:20.863Z,1.07
2019-05-14T14:17:50.486Z,1.00
2019-05-14T14:20:20.173Z,1.00
2019-05-14T14:22:49.815Z,1.20
2019-05-14T14:25:19.431Z,0.95
2019-05-14T14:27:49.080Z,1.10
2019-05-14T14:30:19.622Z,1.00
2019-05-14T14:32:49.716Z,0.93
2019-05-14T14:35:23.380Z,1.07
2019-05-14T14:37:51.043Z,1.00
2019-05-14T14:40:22.468Z,0.95
2019-05-14T14:42:52.461Z,1.10
2019-05-14T14:45:22.368Z,1.07
2019-05-14T14:47:52.137Z,1.40
2019-05-14T14:50:21.849Z,0.90
2019-05-14T14:52:51.487Z,1.20
2019-05-14T14:55:21.283Z,1.05
2019-05-14T14:57:54.609Z,1.20
2019-05-14T15:00:22.364Z,1.10
2019-05-14T15:02:51.990Z,1.20
2019-05-14T15:05:21.781Z,1.25
2019-05-14T15:07:51.413Z,1.00
2019-05-14T15:10:21.141Z,1.20
2019-05-14T15:12:50.784Z,0.90
2019-05-14T15:15:20.471Z,0.80
2019-05-14T15:17:50.122Z,0.93
2019-05-14T15:20:19.757Z,0.90
2019-05-14T15:22:49.716Z,0.70
2019-05-14T15:25:19.505Z,0.90
2019-05-14T15:27:49.267Z,1.00
2019-05-14T15:30:19.253Z,0.90
2019-05-14T15:32:51.392Z,0.85
2019-05-14T15:35:20.397Z,0.88
2019-05-14T15:37:50.028Z,0.95
2019-05-14T15:40:22.466Z,1.30
2019-05-14T15:42:52.173Z,1.05
2019-05-14T15:45:21.815Z,1.35
2019-05-14T15:47:51.440Z,0.80
2019-05-14T15:50:21.147Z,0.90
2019-05-14T15:52:50.783Z,1.02
2019-05-14T15:55:20.415Z,1.00
2019-05-14T15:57:50.033Z,0.90
2019-05-14T16:00:20.703Z,0.90
2019-05-14T16:02:50.547Z,0.95
2019-05-14T16:05:20.250Z,0.80
2019-05-14T16:07:49.862Z,1.05
2019-05-14T16:10:21.715Z,1.35
2019-05-14T16:12:51.052Z,1.00
2019-05-14T16:15:20.805Z,1.20
2019-05-14T16:18:05.712Z,0.95
2019-05-14T16:20:21.935Z,1.02
2019-05-14T16:22:52.327Z,1.00
2019-05-14T16:25:22.100Z,1.10
2019-05-14T16:27:51.774Z,0.93
2019-05-14T16:30:21.761Z,0.90
2019-05-14T16:32:51.435Z,1.00
2019-05-14T16:35:21.469Z,1.17
2019-05-14T16:37:51.120Z,0.95
2019-05-14T16:40:20.873Z,0.80
2019-05-14T16:42:50.462Z,0.72
2019-05-14T16:45:20.181Z,1.10
2019-05-14T16:47:49.803Z,0.90
2019-05-14T16:50:19.595Z,1.07
2019-05-14T16:52:49.570Z,1.10
2019-05-14T16:55:26.820Z,1.10
2019-05-14T16:57:50.892Z,1.17
2019-05-14T17:00:21.046Z,0.90
2019-05-14T17:02:50.688Z,0.80
2019-05-14T17:05:20.435Z,1.00
2019-05-14T17:07:50.055Z,0.90
2019-05-14T17:10:19.684Z,0.93
2019-05-14T17:12:56.575Z,0.70
2019-05-14T17:15:20.699Z,0.90
2019-05-14T17:17:50.351Z,1.75
2019-05-14T17:20:24.065Z,1.15
2019-05-14T17:22:51.338Z,1.00
2019-05-14T17:25:26.994Z,0.70
2019-05-14T17:27:52.341Z,0.80
2019-05-14T17:30:21.966Z,1.60
2019-05-14T17:32:51.824Z,1.00
2019-05-14T17:35:21.520Z,0.90
2019-05-14T17:37:51.136Z,0.75
2019-05-14T17:40:21.043Z,1.00
2019-05-14T17:42:50.704Z,1.20
2019-05-14T17:45:20.421Z,0.85
2019-05-14T17:47:50.048Z,0.78
2019-05-14T17:50:19.854Z,0.80
2019-05-14T17:52:56.281Z,0.85
2019-05-14T17:55:20.875Z,0.80
2019-05-14T17:57:58.342Z,0.90
2019-05-14T18:00:22.126Z,1.02
2019-05-14T18:02:51.756Z,0.80
2019-05-14T18:05:21.378Z,0.80
2019-05-14T18:07:51.015Z,0.70
2019-05-14T18:10:20.661Z,0.70
2019-05-14T18:12:50.292Z,0.85
2019-05-14T18:15:19.909Z,0.82
2019-05-14T18:17:49.713Z,0.70
2019-05-14T18:20:20.103Z,0.65
2019-05-14T18:22:49.702Z,0.98
2019-05-14T18:25:19.323Z,1.10
2019-05-14T18:27:49.890Z,1.00
2019-05-14T18:30:20.003Z,0.80
2019-05-14T18:32:49.695Z,0.90
2019-05-14T18:35:19.329Z,1.05
2019-05-14T18:37:48.991Z,0.75
2019-05-14T18:40:18.818Z,1.00
2019-05-14T18:42:48.438Z,1.02
2019-05-14T18:45:19.042Z,1.50
2019-05-14T18:47:48.791Z,2.55
2019-05-14T18:50:19.620Z,1.20
2019-05-14T18:52:49.635Z,2.35
2019-05-14T18:55:19.740Z,1.62
2019-05-14T18:57:49.355Z,1.32
2019-05-14T19:00:20.011Z,1.72
2019-05-14T19:02:49.633Z,1.20
2019-05-14T19:05:19.507Z,2.10
2019-05-14T19:07:49.129Z,1.67
2019-05-14T19:10:18.765Z,1.80
2019-05-14T19:12:50.190Z,2.55
2019-05-14T19:15:19.875Z,1.50
2019-05-14T19:17:49.522Z,1.30
2019-05-14T19:20:19.704Z,2.62
2019-05-14T19:22:49.351Z,1.40
2019-05-14T19:25:18.970Z,1.20
2019-05-14T19:27:48.854Z,1.10
2019-05-14T19:30:19.337Z,1.00
2019-05-14T19:32:49.040Z,0.98
2019-05-14T19:35:19.272Z,1.07
2019-05-14T19:37:49.141Z,1.10
2019-05-14T19:40:19.185Z,1.25
2019-05-14T19:42:48.843Z,1.90
2019-05-14T19:45:18.797Z,1.87
2019-05-14T19:47:49.373Z,1.92
2019-05-14T19:50:19.465Z,1.47
2019-05-14T19:52:49.093Z,1.27
2019-05-14T19:55:19.057Z,1.10
2019-05-14T19:57:49.112Z,1.22
2019-05-14T20:00:28.819Z,1.47
2019-05-14T20:02:58.316Z,1.80
2019-05-14T20:05:28.607Z,2.85
2019-05-14T20:07:58.550Z,2.55
2019-05-14T20:10:29.159Z,1.42
2019-05-14T20:12:59.314Z,1.15
2019-05-14T20:15:28.995Z,1.12
2019-05-14T20:17:58.683Z,1.05
2019-05-14T20:20:28.948Z,0.93
2019-05-14T20:22:59.132Z,1.00
2019-05-14T20:25:28.825Z,0.85
2019-05-14T20:27:58.870Z,1.00
2019-05-14T20:30:29.482Z,1.22
2019-05-14T20:33:01.171Z,1.10
2019-05-14T20:35:34.610Z,1.10
2019-05-14T20:38:02.151Z,1.37
2019-05-14T20:40:31.807Z,1.20
2019-05-14T20:43:01.463Z,1.00
2019-05-14T20:45:31.156Z,1.07
2019-05-14T20:48:00.825Z,1.12
2019-05-14T20:50:30.513Z,0.93
2019-05-14T20:53:00.174Z,1.67
2019-05-14T20:55:29.790Z,1.15
2019-05-14T20:57:59.410Z,1.22
2019-05-14T21:00:29.439Z,0.90
2019-05-14T21:03:00.904Z,0.88
2019-05-14T21:05:30.541Z,1.00
2019-05-14T21:08:00.164Z,1.30
2019-05-14T21:10:29.884Z,1.00
2019-05-14T21:13:01.143Z,0.90
2019-05-14T21:15:30.862Z,0.88
2019-05-14T21:18:00.495Z,0.95
2019-05-14T21:20:30.160Z,1.12
2019-05-14T21:22:59.844Z,0.93
2019-05-14T21:25:29.810Z,1.10
2019-05-14T21:27:59.502Z,1.00
2019-05-14T21:30:29.843Z,0.95
2019-05-14T21:33:01.291Z,1.00
2019-05-14T21:35:31.307Z,0.80
2019-05-14T21:38:00.928Z,1.00
2019-05-14T21:40:32.172Z,0.95
2019-05-14T21:43:01.977Z,0.98
2019-05-14T21:45:31.740Z,1.00
2019-05-14T21:48:01.390Z,0.98
2019-05-14T21:50:31.011Z,0.98
2019-05-14T21:53:00.653Z,0.98
2019-05-14T21:55:30.275Z,1.20
2019-05-14T21:57:59.930Z,1.10
2019-05-14T22:00:42.037Z,0.80
2019-05-14T22:03:10.574Z,1.00
2019-05-14T22:05:40.443Z,1.00
2019-05-14T22:08:10.131Z,0.90
2019-05-14T22:10:40.162Z,0.93
2019-05-14T22:13:09.940Z,1.00
2019-05-14T22:15:39.735Z,1.22
2019-05-14T22:18:17.412Z,0.90
2019-05-14T22:20:41.032Z,0.98
2019-05-14T22:23:10.655Z,0.80
2019-05-14T22:25:40.297Z,0.80
2019-05-14T22:28:15.385Z,0.70
2019-05-14T22:30:41.274Z,0.90
2019-05-14T22:33:10.909Z,0.80
2019-05-14T22:35:40.552Z,1.00
2019-05-14T22:38:10.199Z,0.93
2019-05-14T22:40:39.821Z,1.00
2019-05-14T22:43:09.549Z,1.30
2019-05-14T22:45:39.160Z,0.90
2019-05-14T22:48:09.445Z,1.00
2019-05-14T22:50:41.346Z,0.98
2019-05-14T22:53:10.585Z,1.10
2019-05-14T22:55:40.204Z,1.00
2019-05-14T22:58:24.520Z,1.00
2019-05-14T23:00:47.192Z,1.00
2019-05-14T23:03:13.037Z,1.07
2019-05-14T23:05:42.654Z,0.88
2019-05-14T23:08:12.289Z,1.10
2019-05-14T23:10:41.941Z,1.00
2019-05-14T23:13:11.561Z,1.27
2019-05-14T23:15:41.205Z,1.10
2019-05-14T23:18:10.894Z,0.90
2019-05-14T23:20:40.540Z,1.00
2019-05-14T23:23:10.168Z,1.10
2019-05-14T23:25:40.168Z,1.10
2019-05-14T23:28:09.855Z,1.00
2019-05-14T23:30:39.545Z,0.90
2019-05-14T23:33:09.211Z,1.10
2019-05-14T23:35:39.209Z,0.90
2019-05-14T23:38:09.122Z,1.05
2019-05-14T23:40:39.175Z,1.17
2019-05-14T23:43:08.821Z,1.00
2019-05-14T23:45:38.436Z,0.90
2019-05-14T23:48:09.513Z,0.82
2019-05-14T23:50:39.341Z,0.85
2019-05-14T23:53:09.397Z,1.20
2019-05-14T23:55:39.123Z,1.22
2019-05-14T23:58:08.752Z,1.10
