createdAt,value
2023-04-20T00:06:23.138Z,68.50
2023-04-20T00:08:50.752Z,66.90
2023-04-20T00:11:18.367Z,68.60
2023-04-20T00:13:45.994Z,64.90
2023-04-20T00:16:13.762Z,68.10
2023-04-20T00:18:41.574Z,67.00
2023-04-20T00:21:09.237Z,67.00
2023-04-20T00:23:36.854Z,64.90
2023-04-20T00:26:04.718Z,71.40
2023-04-20T00:28:32.344Z,70.00
2023-04-20T00:31:00.590Z,70.80
2023-04-20T00:33:28.213Z,66.40
2023-04-20T00:35:56.570Z,67.80
2023-04-20T00:38:24.745Z,70.00
2023-04-20T00:40:54.136Z,67.80
2023-04-20T00:43:22.371Z,70.80
2023-04-20T00:45:52.689Z,68.00
2023-04-20T00:48:21.956Z,71.30
2023-04-20T00:50:50.778Z,70.30
2023-04-20T00:53:19.238Z,71.10
2023-04-20T00:55:47.235Z,71.00
2023-04-20T00:58:14.872Z,70.40
2023-04-20T01:00:42.478Z,75.50
2023-04-20T01:03:11.228Z,73.00
2023-04-20T01:05:39.236Z,77.60
2023-04-20T01:08:06.943Z,78.00
2023-04-20T01:10:34.734Z,79.50
2023-04-20T01:13:03.520Z,79.40
2023-04-20T01:15:31.194Z,76.90
2023-04-20T01:17:58.936Z,77.10
2023-04-20T01:20:26.741Z,77.00
2023-04-20T01:22:54.570Z,79.70
2023-04-20T01:25:23.318Z,76.10
2023-04-20T01:27:51.011Z,78.30
2023-04-20T01:30:18.623Z,78.80
2023-04-20T01:32:46.469Z,81.30
2023-04-20T01:35:14.307Z,79.70
2023-04-20T01:37:42.367Z,80.40
2023-04-20T01:40:10.694Z,78.10
2023-04-20T01:42:38.771Z,77.40
2023-04-20T01:45:07.332Z,78.40
2023-04-20T01:47:36.856Z,81.00
2023-04-20T01:50:04.727Z,81.40
2023-04-20T01:52:32.730Z,81.20
2023-04-20T01:55:00.364Z,79.70
2023-04-20T01:57:27.988Z,80.00
2023-04-20T01:59:55.728Z,77.90
2023-04-20T02:02:23.462Z,76.60
2023-04-20T02:04:53.368Z,75.70
2023-04-20T02:07:21.707Z,76.60
2023-04-20T02:09:49.330Z,77.90
2023-04-20T02:12:16.961Z,74.20
2023-04-20T02:14:44.605Z,74.70
2023-04-20T02:17:12.351Z,73.70
2023-04-20T02:19:40.193Z,77.40
2023-04-20T02:22:07.963Z,76.50
2023-04-20T02:24:35.622Z,77.00
2023-04-20T02:27:04.164Z,74.40
2023-04-20T02:29:32.820Z,72.90
2023-04-20T02:32:00.620Z,70.80
2023-04-20T02:34:28.282Z,73.20
2023-04-20T02:36:57.822Z,73.00
2023-04-20T02:39:25.437Z,70.60
2023-04-20T02:41:55.272Z,70.80
2023-04-20T02:44:23.141Z,70.70
2023-04-20T02:46:51.311Z,69.20
2023-04-20T02:49:19.853Z,69.20
2023-04-20T02:51:47.784Z,71.50
2023-04-20T02:54:15.517Z,78.80
2023-04-20T02:56:43.265Z,81.50
2023-04-20T02:59:11.582Z,76.20
2023-04-20T03:01:44.452Z,75.70
2023-04-20T03:04:15.918Z,72.80
2023-04-20T03:06:50.462Z,72.00
2023-04-20T03:09:21.332Z,69.90
2023-04-20T03:12:09.204Z,67.80
2023-04-20T03:14:48.789Z,67.50
2023-04-20T03:17:17.447Z,64.20
2023-04-20T03:19:45.092Z,64.00
2023-04-20T03:22:12.745Z,64.60
2023-04-20T03:24:40.765Z,61.80
2023-04-20T03:27:16.567Z,64.10
2023-04-20T03:30:01.644Z,61.40
2023-04-20T03:32:32.100Z,63.50
2023-04-20T03:35:00.317Z,61.90
2023-04-20T03:37:28.002Z,61.80
2023-04-20T03:39:55.622Z,59.90
2023-04-20T03:42:23.312Z,61.90
2023-04-20T03:44:50.939Z,61.30
2023-04-20T03:47:18.616Z,60.60
2023-04-20T03:49:46.561Z,59.70
2023-04-20T03:52:14.192Z,60.80
2023-04-20T03:54:42.064Z,61.50
2023-04-20T03:57:11.083Z,59.90
2023-04-20T03:59:40.568Z,61.70
2023-04-20T04:02:11.042Z,60.50
2023-04-20T04:04:40.812Z,58.70
2023-04-20T04:07:08.493Z,60.30
2023-04-20T04:09:40.003Z,58.10
2023-04-20T04:12:08.392Z,57.40
2023-04-20T04:14:36.036Z,54.50
2023-04-20T04:17:03.698Z,57.60
2023-04-20T04:19:33.571Z,61.00
2023-04-20T04:22:01.639Z,60.00
2023-04-20T04:24:33.341Z,63.00
2023-04-20T04:27:07.050Z,61.00
2023-04-20T04:29:38.781Z,64.80
2023-04-20T04:32:09.689Z,62.90
2023-04-20T04:34:39.356Z,62.50
2023-04-20T04:37:06.972Z,64.40
2023-04-20T04:39:41.365Z,62.60
2023-04-20T04:42:18.792Z,61.50
2023-04-20T04:44:47.980Z,64.80
2023-04-20T04:47:22.041Z,61.90
2023-04-20T04:49:50.221Z,62.60
2023-04-20T04:52:17.881Z,62.20
2023-04-20T04:54:45.850Z,59.00
2023-04-20T04:57:14.864Z,62.70
2023-04-20T04:59:42.575Z,63.20
2023-04-20T05:02:10.229Z,61.60
2023-04-20T05:04:38.049Z,61.50
2023-04-20T05:07:05.828Z,61.50
2023-04-20T05:09:33.900Z,58.40
2023-04-20T05:12:03.132Z,59.60
2023-04-20T05:14:32.119Z,58.50
2023-04-20T05:17:00.566Z,56.30
2023-04-20T05:19:28.243Z,55.70
2023-04-20T05:21:56.026Z,55.10
2023-04-20T05:24:23.608Z,55.20
2023-04-20T05:26:51.206Z,54.20
2023-04-20T05:29:19.713Z,55.80
2023-04-20T05:31:47.953Z,55.40
2023-04-20T05:34:16.614Z,53.80
2023-04-20T05:36:44.224Z,52.80
2023-04-20T05:39:11.822Z,54.10
2023-04-20T05:41:39.459Z,54.60
2023-04-20T05:44:07.039Z,54.90
2023-04-20T05:46:34.731Z,55.60
2023-04-20T05:49:02.343Z,54.20
2023-04-20T05:51:33.944Z,55.10
2023-04-20T05:54:01.635Z,53.30
2023-04-20T05:56:29.455Z,52.10
2023-04-20T05:58:57.222Z,49.20
2023-04-20T06:01:24.925Z,46.00
2023-04-20T06:03:52.623Z,44.90
2023-04-20T06:06:20.584Z,40.50
2023-04-20T06:08:48.424Z,42.00
2023-04-20T06:11:16.359Z,34.50
2023-04-20T06:13:43.966Z,36.00
2023-04-20T06:16:11.621Z,36.50
2023-04-20T06:18:39.242Z,34.60
2023-04-20T06:21:09.789Z,34.60
2023-04-20T06:23:40.950Z,32.40
2023-04-20T06:26:10.287Z,30.50
2023-04-20T06:28:38.358Z,30.00
2023-04-20T06:31:06.496Z,27.70
2023-04-20T06:33:34.260Z,27.30
2023-04-20T06:36:01.846Z,25.40
2023-04-20T06:38:29.520Z,26.60
2023-04-20T06:40:59.043Z,25.50
2023-04-20T06:43:26.651Z,26.00
2023-04-20T06:45:54.304Z,24.30
2023-04-20T06:48:30.839Z,25.20
2023-04-20T06:51:01.514Z,26.50
2023-04-20T06:53:29.147Z,24.70
2023-04-20T06:55:57.158Z,24.40
2023-04-20T06:58:24.899Z,24.40
2023-04-20T07:00:52.662Z,23.80
2023-04-20T07:03:20.640Z,20.40
2023-04-20T07:05:48.424Z,19.20
2023-04-20T07:08:16.562Z,17.00
2023-04-20T07:10:44.166Z,17.90
2023-04-20T07:13:11.769Z,18.20
2023-04-20T07:15:39.379Z,17.80
2023-04-20T07:18:07.012Z,18.80
2023-04-20T07:20:34.708Z,17.90
2023-04-20T07:23:02.357Z,18.80
2023-04-20T07:25:32.779Z,18.70
2023-04-20T07:28:00.566Z,17.70
2023-04-20T07:30:28.165Z,18.30
2023-04-20T07:32:55.809Z,17.60
2023-04-20T07:35:23.451Z,18.30
2023-04-20T07:37:51.076Z,16.50
2023-04-20T07:40:18.695Z,15.60
2023-04-20T07:42:46.381Z,14.20
2023-04-20T07:45:14.433Z,14.60
2023-04-20T07:47:44.908Z,13.00
2023-04-20T07:50:12.709Z,13.30
2023-04-20T07:52:40.460Z,12.20
2023-04-20T07:55:11.557Z,12.20
2023-04-20T07:57:39.236Z,11.50
2023-04-20T08:00:08.408Z,11.20
2023-04-20T08:02:41.035Z,10.40
2023-04-20T08:05:10.613Z,10.50
2023-04-20T08:07:38.804Z,8.60
2023-04-20T08:10:07.524Z,8.70
2023-04-20T08:12:35.646Z,8.70
2023-04-20T08:15:06.407Z,9.40
2023-04-20T08:17:34.421Z,10.10
2023-04-20T08:20:02.252Z,9.30
2023-04-20T08:22:30.289Z,12.00
2023-04-20T08:24:58.421Z,11.30
2023-04-20T08:27:29.517Z,12.40
2023-04-20T08:29:57.319Z,10.80
2023-04-20T08:32:26.716Z,9.70
2023-04-20T08:34:55.243Z,9.90
2023-04-20T08:37:23.278Z,9.70
2023-04-20T08:39:51.209Z,8.70
2023-04-20T08:42:18.954Z,9.10
2023-04-20T08:44:46.581Z,9.40
2023-04-20T08:47:14.669Z,8.10
2023-04-20T08:49:44.430Z,8.10
2023-04-20T08:52:12.239Z,8.40
2023-04-20T08:54:49.246Z,8.20
2023-04-20T08:57:21.357Z,9.80
2023-04-20T08:59:49.005Z,11.60
2023-04-20T09:02:16.720Z,9.90
2023-04-20T09:04:49.081Z,9.80
2023-04-20T09:07:19.821Z,9.50
2023-04-20T09:09:57.531Z,8.60
2023-04-20T09:12:26.096Z,8.30
2023-04-20T09:14:54.008Z,13.00
2023-04-20T09:17:36.127Z,10.20
2023-04-20T09:20:05.248Z,9.30
2023-04-20T09:22:35.593Z,9.60
2023-04-20T09:25:17.360Z,9.70
2023-04-20T09:28:05.422Z,13.50
2023-04-20T09:30:45.332Z,9.90
2023-04-20T09:33:14.475Z,9.40
2023-04-20T09:35:43.351Z,9.70
2023-04-20T09:38:15.366Z,9.20
2023-04-20T09:40:43.082Z,8.90
2023-04-20T09:43:18.057Z,7.80
2023-04-20T09:45:45.829Z,8.80
2023-04-20T09:48:19.090Z,8.50
2023-04-20T09:50:50.465Z,7.80
2023-04-20T09:53:20.003Z,7.80
2023-04-20T09:55:49.826Z,7.10
2023-04-20T09:58:19.153Z,8.10
2023-04-20T10:00:46.841Z,7.30
2023-04-20T10:03:18.891Z,8.10
2023-04-20T10:05:47.115Z,7.60
2023-04-20T10:08:14.754Z,6.50
2023-04-20T10:10:44.374Z,7.10
2023-04-20T10:13:12.408Z,6.40
2023-04-20T10:15:42.242Z,8.80
2023-04-20T10:18:20.566Z,7.10
2023-04-20T10:20:49.093Z,5.80
2023-04-20T10:23:18.774Z,6.20
2023-04-20T10:25:57.958Z,6.30
2023-04-20T10:28:26.262Z,6.70
2023-04-20T10:30:54.001Z,6.60
2023-04-20T10:33:22.822Z,7.00
2023-04-20T10:35:55.278Z,7.90
2023-04-20T10:38:31.141Z,6.80
2023-04-20T10:41:07.283Z,7.00
2023-04-20T10:43:44.142Z,7.50
2023-04-20T10:46:18.684Z,7.40
2023-04-20T10:48:58.408Z,6.90
2023-04-20T10:51:26.128Z,6.00
2023-04-20T10:54:08.708Z,6.00
2023-04-20T10:56:38.248Z,7.00
2023-04-20T10:59:07.934Z,5.40
2023-04-20T11:01:35.891Z,6.10
2023-04-20T11:04:04.355Z,5.60
2023-04-20T11:06:32.354Z,6.20
2023-04-20T11:09:00.228Z,5.60
2023-04-20T11:11:28.295Z,5.30
2023-04-20T11:14:10.090Z,6.00
2023-04-20T11:19:10.131Z,5.40
2023-04-20T11:21:42.606Z,6.20
2023-04-20T11:24:20.735Z,5.60
2023-04-20T11:26:54.021Z,6.50
2023-04-20T11:29:28.437Z,7.50
2023-04-20T11:31:56.446Z,5.10
2023-04-20T11:34:24.434Z,5.40
2023-04-20T11:36:52.425Z,6.10
2023-04-20T11:39:27.100Z,5.60
2023-04-20T11:41:54.742Z,5.50
2023-04-20T11:44:23.518Z,6.00
2023-04-20T11:46:54.148Z,5.50
2023-04-20T11:49:21.861Z,6.20
2023-04-20T11:51:50.150Z,5.90
2023-04-20T11:54:21.869Z,5.70
2023-04-20T11:56:49.632Z,6.30
2023-04-20T11:59:20.178Z,7.50
2023-04-20T12:01:48.511Z,6.50
2023-04-20T12:04:16.869Z,5.80
2023-04-20T12:06:44.983Z,5.60
2023-04-20T12:09:13.576Z,5.70
2023-04-20T12:11:41.354Z,5.30
2023-04-20T12:14:08.959Z,5.70
2023-04-20T12:16:36.678Z,5.40
2023-04-20T12:19:04.408Z,6.00
2023-04-20T12:21:32.531Z,6.10
2023-04-20T12:24:00.307Z,6.00
2023-04-20T12:26:37.428Z,5.30
2023-04-20T12:29:07.315Z,5.90
2023-04-20T12:31:36.012Z,5.90
2023-04-20T12:34:04.211Z,6.00
2023-04-20T12:36:32.576Z,6.50
2023-04-20T12:39:01.852Z,5.20
2023-04-20T12:41:29.590Z,4.90
2023-04-20T12:43:57.205Z,6.60
2023-04-20T12:46:25.514Z,5.40
2023-04-20T12:48:53.303Z,5.00
2023-04-20T12:51:20.942Z,5.10
2023-04-20T12:53:48.573Z,5.20
2023-04-20T12:56:16.224Z,5.60
2023-04-20T12:58:44.782Z,5.30
2023-04-20T13:01:12.454Z,4.60
2023-04-20T13:03:40.729Z,4.90
2023-04-20T13:06:08.595Z,5.90
2023-04-20T13:08:37.223Z,5.30
2023-04-20T13:11:04.999Z,5.70
2023-04-20T13:13:32.669Z,5.20
2023-04-20T13:16:00.315Z,5.10
2023-04-20T13:18:28.308Z,4.90
2023-04-20T13:20:56.023Z,5.20
2023-04-20T13:23:23.641Z,5.10
2023-04-20T13:25:52.208Z,5.50
2023-04-20T13:28:19.827Z,5.00
2023-04-20T13:30:47.667Z,5.40
2023-04-20T13:33:15.459Z,4.80
2023-04-20T13:35:43.213Z,5.00
2023-04-20T13:38:10.848Z,5.50
2023-04-20T13:40:38.574Z,4.70
2023-04-20T13:43:06.193Z,5.10
2023-04-20T13:45:33.829Z,5.30
2023-04-20T13:48:01.583Z,6.00
2023-04-20T13:50:29.222Z,5.20
2023-04-20T13:52:56.863Z,4.50
2023-04-20T13:55:26.828Z,5.20
2023-04-20T13:57:54.812Z,5.50
2023-04-20T14:00:23.699Z,4.70
2023-04-20T14:02:51.628Z,4.60
2023-04-20T14:05:19.339Z,4.40
2023-04-20T14:07:46.956Z,4.20
2023-04-20T14:10:15.221Z,4.60
2023-04-20T14:12:42.824Z,4.30
2023-04-20T14:15:11.372Z,4.80
2023-04-20T14:17:39.099Z,4.90
2023-04-20T14:20:07.918Z,4.00
2023-04-20T14:22:36.935Z,5.00
2023-04-20T14:25:05.037Z,4.70
2023-04-20T14:27:32.833Z,5.10
2023-04-20T14:30:00.480Z,5.90
2023-04-20T14:32:30.858Z,4.90
2023-04-20T14:34:58.609Z,4.50
2023-04-20T14:37:27.304Z,4.30
2023-04-20T14:39:55.200Z,4.10
2023-04-20T14:42:23.345Z,4.00
2023-04-20T14:44:51.522Z,4.00
2023-04-20T14:47:20.583Z,4.20
2023-04-20T14:49:48.357Z,4.60
2023-04-20T14:52:15.958Z,4.60
2023-04-20T14:54:43.591Z,4.60
2023-04-20T14:57:11.216Z,4.50
2023-04-20T14:59:41.301Z,3.90
2023-04-20T15:02:09.147Z,4.30
2023-04-20T15:04:37.241Z,5.20
2023-04-20T15:07:05.217Z,4.80
2023-04-20T15:09:32.836Z,4.30
2023-04-20T15:12:01.864Z,5.20
2023-04-20T15:14:29.582Z,4.90
2023-04-20T15:16:57.357Z,4.50
2023-04-20T15:19:25.103Z,4.30
2023-04-20T15:21:52.710Z,4.50
2023-04-20T15:24:20.659Z,4.50
2023-04-20T15:26:48.492Z,4.70
2023-04-20T15:29:16.099Z,4.70
2023-04-20T15:31:45.406Z,5.00
2023-04-20T15:34:15.542Z,4.60
2023-04-20T15:36:43.651Z,4.30
2023-04-20T15:39:12.451Z,5.20
2023-04-20T15:41:40.486Z,4.50
2023-04-20T15:44:08.177Z,4.20
2023-04-20T15:46:37.600Z,4.50
2023-04-20T15:49:05.348Z,4.00
2023-04-20T15:51:32.946Z,4.10
2023-04-20T15:54:01.579Z,5.00
2023-04-20T15:56:29.295Z,4.40
2023-04-20T15:58:56.957Z,4.90
2023-04-20T16:01:24.682Z,4.90
2023-04-20T16:03:52.483Z,4.60
2023-04-20T16:06:20.566Z,4.40
2023-04-20T16:08:50.735Z,4.10
2023-04-20T16:11:18.920Z,4.50
2023-04-20T16:13:46.514Z,4.40
2023-04-20T16:16:14.321Z,3.90
2023-04-20T16:18:41.941Z,3.80
2023-04-20T16:21:09.644Z,3.60
2023-04-20T16:23:37.274Z,3.80
2023-04-20T16:26:05.059Z,4.00
2023-04-20T16:28:32.668Z,4.10
2023-04-20T16:31:00.409Z,4.50
2023-04-20T16:33:29.724Z,4.00
2023-04-20T16:35:57.334Z,3.80
2023-04-20T16:38:24.941Z,4.20
2023-04-20T16:40:52.612Z,3.90
2023-04-20T16:43:20.212Z,4.00
2023-04-20T16:45:48.757Z,3.80
2023-04-20T16:48:16.373Z,3.70
2023-04-20T16:50:44.272Z,4.10
2023-04-20T16:53:11.879Z,3.40
2023-04-20T16:55:39.481Z,3.70
2023-04-20T16:58:07.119Z,4.10
2023-04-20T17:00:35.435Z,3.80
2023-04-20T17:03:06.922Z,3.80
2023-04-20T17:05:40.264Z,4.10
2023-04-20T17:08:09.448Z,4.00
2023-04-20T17:10:38.360Z,3.90
2023-04-20T17:13:06.029Z,4.00
2023-04-20T17:15:33.713Z,4.10
2023-04-20T17:18:01.462Z,3.80
2023-04-20T17:20:29.093Z,4.10
2023-04-20T17:22:56.765Z,4.40
2023-04-20T17:25:24.395Z,4.50
2023-04-20T17:27:52.001Z,4.00
2023-04-20T17:30:20.498Z,3.70
2023-04-20T17:32:48.271Z,4.30
2023-04-20T17:35:16.034Z,4.00
2023-04-20T17:37:43.765Z,4.70
2023-04-20T17:40:11.645Z,4.40
2023-04-20T17:42:39.278Z,4.70
2023-04-20T17:45:07.664Z,4.70
2023-04-20T17:47:35.381Z,4.70
2023-04-20T17:50:04.738Z,4.50
2023-04-20T17:52:32.776Z,4.80
2023-04-20T17:55:00.513Z,5.90
2023-04-20T17:57:28.906Z,5.80
2023-04-20T17:59:56.529Z,6.50
2023-04-20T18:02:24.892Z,6.90
2023-04-20T18:04:55.288Z,6.50
2023-04-20T18:07:22.999Z,7.20
2023-04-20T18:09:50.585Z,6.90
2023-04-20T18:12:18.263Z,7.50
2023-04-20T18:14:46.011Z,6.90
2023-04-20T18:17:13.623Z,11.50
2023-04-20T18:19:41.299Z,12.60
2023-04-20T18:22:09.104Z,13.50
2023-04-20T18:24:36.753Z,11.50
2023-04-20T18:27:04.346Z,11.50
2023-04-20T18:29:32.006Z,17.60
2023-04-20T18:32:01.063Z,15.10
2023-04-20T18:34:31.941Z,14.20
2023-04-20T18:36:59.661Z,12.70
2023-04-20T18:39:28.476Z,16.90
2023-04-20T18:41:56.077Z,16.30
2023-04-20T18:44:23.806Z,16.40
2023-04-20T18:46:51.470Z,17.00
2023-04-20T18:49:19.127Z,23.30
2023-04-20T18:51:46.799Z,19.30
2023-04-20T18:54:14.420Z,20.30
2023-04-20T18:56:42.061Z,16.10
2023-04-20T18:59:10.800Z,16.70
2023-04-20T19:01:40.581Z,14.90
2023-04-20T19:04:08.920Z,12.80
2023-04-20T19:06:36.743Z,12.90
2023-04-20T19:09:06.528Z,14.60
2023-04-20T19:11:35.734Z,16.00
2023-04-20T19:14:03.356Z,14.80
2023-04-20T19:16:32.065Z,14.10
2023-04-20T19:19:00.284Z,13.80
2023-04-20T19:21:27.864Z,13.30
2023-04-20T19:23:56.303Z,12.50
2023-04-20T19:26:24.983Z,11.90
2023-04-20T19:28:53.419Z,13.50
2023-04-20T19:31:21.207Z,12.00
2023-04-20T19:33:48.956Z,12.10
2023-04-20T19:36:17.981Z,12.40
2023-04-20T19:38:45.609Z,12.10
2023-04-20T19:41:13.265Z,13.20
2023-04-20T19:43:40.850Z,13.00
2023-04-20T19:46:09.899Z,13.90
2023-04-20T19:48:37.759Z,12.80
2023-04-20T19:51:06.633Z,13.70
2023-04-20T19:53:34.330Z,14.70
2023-04-20T19:56:03.586Z,14.00
2023-04-20T19:58:32.665Z,13.50
2023-04-20T20:01:00.314Z,14.00
2023-04-20T20:03:28.501Z,14.60
2023-04-20T20:05:56.535Z,14.90
2023-04-20T20:08:24.153Z,14.20
2023-04-20T20:10:51.773Z,13.70
2023-04-20T20:13:19.378Z,15.70
2023-04-20T20:15:47.136Z,14.30
2023-04-20T20:18:14.829Z,14.50
2023-04-20T20:20:42.442Z,14.70
2023-04-20T20:23:10.106Z,16.80
2023-04-20T20:25:37.814Z,16.00
2023-04-20T20:28:05.616Z,16.20
2023-04-20T20:30:33.313Z,16.00
2023-04-20T20:33:01.029Z,15.40
2023-04-20T20:35:33.129Z,16.00
2023-04-20T20:38:00.787Z,15.10
2023-04-20T20:40:28.438Z,14.00
2023-04-20T20:42:56.835Z,15.50
2023-04-20T20:45:24.575Z,14.60
2023-04-20T20:47:52.222Z,14.40
2023-04-20T20:50:20.132Z,14.00
2023-04-20T20:52:47.790Z,14.40
2023-04-20T20:55:15.679Z,14.20
2023-04-20T20:57:43.282Z,14.30
2023-04-20T21:00:11.961Z,15.00
2023-04-20T21:02:40.014Z,16.90
2023-04-20T21:05:08.058Z,17.40
2023-04-20T21:07:35.940Z,16.10
2023-04-20T21:10:04.135Z,16.30
2023-04-20T21:12:31.856Z,16.30
2023-04-20T21:14:59.452Z,16.10
2023-04-20T21:17:27.130Z,17.20
2023-04-20T21:19:54.806Z,17.40
2023-04-20T21:22:22.702Z,17.40
2023-04-20T21:24:50.539Z,18.50
2023-04-20T21:27:18.173Z,19.00
2023-04-20T21:29:45.798Z,18.20
2023-04-20T21:32:13.477Z,20.30
2023-04-20T21:34:41.205Z,20.00
2023-04-20T21:37:09.112Z,19.20
2023-04-20T21:39:36.775Z,19.90
2023-04-20T21:42:04.507Z,21.00
2023-04-20T21:44:32.154Z,20.00
2023-04-20T21:47:02.489Z,19.80
2023-04-20T21:49:30.428Z,20.10
2023-04-20T21:51:58.053Z,20.40
2023-04-20T21:54:25.680Z,20.10
2023-04-20T21:56:53.305Z,20.00
2023-04-20T21:59:21.080Z,19.20
2023-04-20T22:01:48.897Z,19.90
2023-04-20T22:04:17.223Z,21.80
2023-04-20T22:06:45.633Z,20.70
2023-04-20T22:09:13.382Z,20.70
2023-04-20T22:11:41.014Z,20.90
2023-04-20T22:14:08.652Z,21.60
2023-04-20T22:16:36.596Z,22.00
2023-04-20T22:19:04.308Z,21.00
2023-04-20T22:21:32.146Z,21.00
2023-04-20T22:23:59.936Z,22.10
2023-04-20T22:26:27.606Z,22.00
2023-04-20T22:28:55.349Z,22.10
2023-04-20T22:31:23.375Z,23.20
2023-04-20T22:33:51.002Z,22.70
2023-04-20T22:36:18.722Z,23.10
2023-04-20T22:38:46.344Z,23.80
2023-04-20T22:41:16.633Z,22.60
2023-04-20T22:43:45.148Z,22.80
2023-04-20T22:46:12.836Z,22.40
2023-04-20T22:48:41.639Z,22.40
2023-04-20T22:51:09.246Z,24.30
2023-04-20T22:53:36.861Z,24.60
2023-04-20T22:56:06.075Z,24.40
2023-04-20T22:58:34.125Z,26.40
2023-04-20T23:01:02.355Z,26.60
2023-04-20T23:03:31.216Z,26.90
2023-04-20T23:05:59.235Z,27.70
2023-04-20T23:08:28.297Z,27.60
2023-04-20T23:10:55.941Z,28.30
2023-04-20T23:13:26.094Z,26.70
2023-04-20T23:15:53.782Z,25.00
2023-04-20T23:18:21.628Z,24.70
2023-04-20T23:20:49.238Z,23.80
2023-04-20T23:23:16.885Z,23.10
2023-04-20T23:25:44.506Z,23.60
2023-04-20T23:28:12.122Z,24.00
2023-04-20T23:30:39.859Z,22.10
2023-04-20T23:33:07.557Z,22.70
2023-04-20T23:35:36.632Z,22.30
2023-04-20T23:38:04.271Z,22.50
2023-04-20T23:40:32.109Z,23.10
2023-04-20T23:42:59.776Z,22.80
2023-04-20T23:45:27.517Z,25.80
2023-04-20T23:47:55.271Z,25.70
2023-04-20T23:50:22.880Z,24.90
2023-04-20T23:52:50.580Z,24.60
2023-04-20T23:55:18.445Z,21.30
2023-04-20T23:57:46.847Z,20.80
