createdAt,value
2017-12-28T00:00:47.857Z,1.87
2017-12-28T00:03:16.279Z,1.90
2017-12-28T00:05:44.642Z,2.63
2017-12-28T00:08:12.993Z,3.90
2017-12-28T00:10:41.415Z,3.43
2017-12-28T00:13:09.727Z,2.10
2017-12-28T00:15:38.074Z,2.40
2017-12-28T00:18:06.493Z,3.47
2017-12-28T00:20:34.810Z,3.03
2017-12-28T00:23:03.122Z,3.43
2017-12-28T00:25:31.546Z,2.20
2017-12-28T00:27:59.863Z,2.20
2017-12-28T00:30:28.172Z,2.50
2017-12-28T00:32:56.523Z,3.07
2017-12-28T00:35:25.528Z,2.80
2017-12-28T00:37:54.505Z,2.97
2017-12-28T00:40:23.599Z,2.93
2017-12-28T00:42:53.669Z,2.10
2017-12-28T00:45:22.780Z,2.30
2017-12-28T00:47:51.709Z,1.93
2017-12-28T00:50:20.524Z,4.03
2017-12-28T00:52:49.183Z,2.33
2017-12-28T00:57:53.027Z,2.27
2017-12-28T01:00:21.919Z,1.67
2017-12-28T01:02:51.180Z,2.47
2017-12-28T01:05:19.947Z,1.90
2017-12-28T01:07:48.251Z,2.23
2017-12-28T01:10:16.948Z,2.17
2017-12-28T01:12:45.934Z,1.93
2017-12-28T01:15:15.006Z,2.30
2017-12-28T01:17:43.588Z,3.13
2017-12-28T01:20:12.382Z,2.77
2017-12-28T01:22:41.442Z,1.80
2017-12-28T01:25:10.131Z,2.40
2017-12-28T01:27:38.972Z,1.50
2017-12-28T01:30:08.116Z,2.23
2017-12-28T01:32:36.431Z,1.70
2017-12-28T01:35:05.340Z,2.00
2017-12-28T01:37:34.340Z,1.90
2017-12-28T01:40:02.668Z,1.70
2017-12-28T01:42:31.101Z,1.93
2017-12-28T01:45:00.092Z,2.57
2017-12-28T01:47:28.480Z,2.07
2017-12-28T01:49:57.434Z,2.07
2017-12-28T01:52:25.763Z,2.23
2017-12-28T01:54:54.513Z,2.50
2017-12-28T01:57:23.107Z,2.17
2017-12-28T01:59:52.170Z,1.60
2017-12-28T02:02:20.487Z,2.60
2017-12-28T02:04:49.546Z,1.93
2017-12-28T02:07:17.948Z,2.20
2017-12-28T02:09:46.902Z,2.03
2017-12-28T02:12:15.344Z,1.90
2017-12-28T02:14:44.161Z,2.40
2017-12-28T02:17:12.559Z,2.03
2017-12-28T02:19:41.030Z,2.50
2017-12-28T02:22:09.908Z,2.03
2017-12-28T02:24:38.352Z,2.00
2017-12-28T02:27:07.447Z,2.60
2017-12-28T02:29:36.412Z,1.60
2017-12-28T02:32:06.176Z,2.23
2017-12-28T02:34:36.990Z,2.10
2017-12-28T02:37:05.368Z,2.00
2017-12-28T02:39:34.368Z,2.10
2017-12-28T02:42:03.647Z,2.63
2017-12-28T02:44:31.960Z,2.40
2017-12-28T02:47:00.336Z,2.50
2017-12-28T02:49:28.699Z,3.10
2017-12-28T02:51:57.019Z,2.93
2017-12-28T02:54:25.327Z,3.20
2017-12-28T02:56:53.720Z,1.97
2017-12-28T02:59:22.023Z,3.73
2017-12-28T03:01:50.375Z,2.80
2017-12-28T03:04:18.723Z,2.53
2017-12-28T03:06:47.031Z,1.87
2017-12-28T03:09:15.335Z,3.00
2017-12-28T03:11:43.989Z,2.50
2017-12-28T03:14:12.332Z,3.20
2017-12-28T03:16:40.994Z,2.13
2017-12-28T03:19:09.708Z,2.00
2017-12-28T03:21:38.048Z,1.60
2017-12-28T03:24:07.131Z,1.80
2017-12-28T03:26:36.315Z,1.80
2017-12-28T03:29:04.628Z,2.40
2017-12-28T03:31:32.923Z,2.10
2017-12-28T03:34:01.303Z,1.60
2017-12-28T03:36:29.666Z,1.87
2017-12-28T03:38:57.967Z,1.60
2017-12-28T03:41:26.339Z,2.10
2017-12-28T03:43:54.802Z,1.60
2017-12-28T03:46:23.099Z,1.80
2017-12-28T03:48:51.431Z,4.05
2017-12-28T03:51:20.199Z,3.67
2017-12-28T03:53:48.564Z,2.10
2017-12-28T03:56:16.867Z,1.60
2017-12-28T03:58:45.236Z,1.90
2017-12-28T04:01:13.545Z,1.67
2017-12-28T04:03:42.616Z,3.90
2017-12-28T04:06:10.964Z,1.50
2017-12-28T04:08:39.299Z,2.03
2017-12-28T04:11:07.599Z,1.60
2017-12-28T04:13:35.978Z,2.42
2017-12-28T04:16:04.283Z,1.97
2017-12-28T04:18:32.652Z,1.92
2017-12-28T04:21:01.015Z,1.73
2017-12-28T04:23:29.326Z,1.70
2017-12-28T04:25:57.631Z,1.80
2017-12-28T04:28:25.992Z,2.20
2017-12-28T04:30:54.292Z,1.47
2017-12-28T04:33:23.358Z,3.40
2017-12-28T04:35:52.048Z,3.47
2017-12-28T04:38:21.162Z,1.73
2017-12-28T04:40:50.306Z,2.27
2017-12-28T04:43:18.656Z,1.50
2017-12-28T04:45:46.955Z,1.20
2017-12-28T04:48:15.281Z,1.30
2017-12-28T04:50:44.420Z,1.62
2017-12-28T04:53:13.609Z,2.87
2017-12-28T04:55:41.951Z,1.30
2017-12-28T04:58:10.414Z,1.50
2017-12-28T05:00:38.813Z,2.20
2017-12-28T05:03:07.115Z,2.20
2017-12-28T05:05:35.465Z,1.83
2017-12-28T05:08:04.546Z,2.57
2017-12-28T05:10:32.903Z,2.05
2017-12-28T05:13:01.224Z,2.57
2017-12-28T05:15:29.519Z,2.10
2017-12-28T05:17:57.859Z,1.30
2017-12-28T05:20:26.256Z,2.10
2017-12-28T05:22:54.582Z,3.40
2017-12-28T05:25:22.934Z,1.77
2017-12-28T05:27:52.001Z,1.50
2017-12-28T05:30:21.100Z,2.10
2017-12-28T05:32:50.263Z,2.05
2017-12-28T05:35:18.575Z,3.47
2017-12-28T05:37:46.867Z,2.30
2017-12-28T05:40:15.199Z,2.87
2017-12-28T05:42:43.667Z,3.80
2017-12-28T05:45:12.052Z,1.90
2017-12-28T05:47:40.363Z,3.10
2017-12-28T05:50:08.659Z,2.87
2017-12-28T05:52:37.027Z,1.70
2017-12-28T05:55:05.336Z,2.37
2017-12-28T05:57:33.654Z,2.40
2017-12-28T06:00:02.012Z,1.60
2017-12-28T06:02:30.316Z,1.92
2017-12-28T06:04:58.696Z,2.10
2017-12-28T06:07:27.396Z,1.75
2017-12-28T06:09:55.715Z,2.30
2017-12-28T06:12:24.020Z,3.00
2017-12-28T06:14:52.482Z,2.93
2017-12-28T06:17:20.788Z,2.10
2017-12-28T06:19:49.091Z,2.47
2017-12-28T06:22:18.219Z,3.43
2017-12-28T06:24:46.535Z,4.30
2017-12-28T06:27:14.844Z,3.53
2017-12-28T06:29:43.195Z,3.77
2017-12-28T06:32:11.505Z,3.70
2017-12-28T06:34:40.591Z,2.85
2017-12-28T06:37:09.816Z,3.77
2017-12-28T06:39:38.128Z,2.30
2017-12-28T06:42:06.448Z,17.60
2017-12-28T06:44:36.100Z,3.60
2017-12-28T06:47:05.186Z,2.42
2017-12-28T06:49:33.591Z,6.25
2017-12-28T06:52:02.023Z,2.37
2017-12-28T06:54:32.219Z,2.75
2017-12-28T06:57:01.352Z,3.37
2017-12-28T06:59:29.719Z,3.90
2017-12-28T07:01:58.511Z,3.27
2017-12-28T07:04:27.004Z,4.93
2017-12-28T07:06:56.164Z,3.30
2017-12-28T07:09:24.539Z,2.57
2017-12-28T07:11:53.468Z,2.50
2017-12-28T07:14:21.951Z,3.37
2017-12-28T07:16:50.860Z,2.57
2017-12-28T07:19:19.940Z,1.70
2017-12-28T07:21:49.206Z,2.13
2017-12-28T07:24:18.131Z,2.00
2017-12-28T07:26:46.927Z,1.60
2017-12-28T07:29:16.348Z,2.60
2017-12-28T07:31:44.711Z,3.43
2017-12-28T07:34:13.331Z,2.47
2017-12-28T07:36:43.629Z,2.90
2017-12-28T07:39:12.883Z,2.77
2017-12-28T07:41:41.556Z,1.80
2017-12-28T07:44:10.121Z,2.40
2017-12-28T07:46:38.423Z,1.80
2017-12-28T07:49:08.284Z,3.60
2017-12-28T07:51:37.519Z,2.60
2017-12-28T07:54:07.300Z,2.67
2017-12-28T07:56:38.864Z,3.90
2017-12-28T07:59:07.207Z,2.97
2017-12-28T08:01:37.050Z,7.20
2017-12-28T08:04:06.267Z,9.63
2017-12-28T08:06:35.248Z,5.62
2017-12-28T08:09:05.096Z,2.80
2017-12-28T08:11:38.044Z,2.43
2017-12-28T08:14:06.580Z,4.70
2017-12-28T08:16:36.536Z,4.70
2017-12-28T08:19:05.806Z,3.20
2017-12-28T08:21:34.920Z,3.97
2017-12-28T08:24:04.295Z,3.87
2017-12-28T08:26:35.377Z,4.10
2017-12-28T08:29:05.247Z,3.00
2017-12-28T08:31:33.589Z,5.67
2017-12-28T08:34:01.904Z,5.13
2017-12-28T08:36:31.764Z,6.20
2017-12-28T08:39:00.363Z,3.80
2017-12-28T08:41:28.832Z,2.90
2017-12-28T08:43:57.185Z,3.47
2017-12-28T08:46:25.998Z,2.07
2017-12-28T08:48:54.817Z,4.17
2017-12-28T08:51:23.217Z,3.47
2017-12-28T08:53:51.892Z,4.93
2017-12-28T08:56:20.543Z,4.22
2017-12-28T08:58:48.956Z,2.57
2017-12-28T09:01:18.004Z,4.70
2017-12-28T09:03:46.715Z,4.83
2017-12-28T09:06:15.477Z,3.23
2017-12-28T09:08:43.820Z,3.37
2017-12-28T09:11:12.550Z,3.10
2017-12-28T09:13:41.281Z,3.73
2017-12-28T09:16:09.623Z,3.50
2017-12-28T09:18:41.830Z,5.15
2017-12-28T09:21:10.844Z,4.83
2017-12-28T09:23:39.323Z,5.27
2017-12-28T09:26:07.688Z,5.27
2017-12-28T09:28:36.330Z,4.22
2017-12-28T09:31:05.073Z,11.30
2017-12-28T09:33:33.407Z,5.93
2017-12-28T09:36:01.719Z,3.23
2017-12-28T09:38:30.840Z,4.63
2017-12-28T09:40:59.148Z,5.40
2017-12-28T09:43:27.535Z,4.63
2017-12-28T09:45:55.884Z,9.57
2017-12-28T09:48:24.416Z,3.70
2017-12-28T09:50:52.722Z,4.63
2017-12-28T09:53:22.243Z,5.00
2017-12-28T09:55:52.107Z,4.23
2017-12-28T09:58:20.935Z,6.17
2017-12-28T10:00:49.685Z,5.57
2017-12-28T10:03:19.227Z,8.37
2017-12-28T10:05:49.131Z,7.53
2017-12-28T10:08:18.248Z,4.17
2017-12-28T10:10:46.927Z,5.10
2017-12-28T10:13:15.596Z,15.20
2017-12-28T10:15:45.511Z,7.83
2017-12-28T10:18:14.583Z,3.77
2017-12-28T10:20:43.579Z,4.53
2017-12-28T10:23:12.778Z,5.80
2017-12-28T10:25:42.996Z,6.83
2017-12-28T10:28:11.463Z,8.33
2017-12-28T10:30:40.775Z,8.23
2017-12-28T10:33:10.082Z,3.93
2017-12-28T10:35:38.602Z,4.20
2017-12-28T10:38:08.277Z,6.47
2017-12-28T10:40:46.368Z,6.30
2017-12-28T10:43:14.732Z,4.20
2017-12-28T10:45:43.201Z,3.33
2017-12-28T10:48:11.963Z,4.57
2017-12-28T10:50:40.670Z,5.50
2017-12-28T10:53:08.966Z,4.30
2017-12-28T10:55:37.373Z,10.27
2017-12-28T10:58:05.680Z,3.53
2017-12-28T11:00:34.319Z,2.97
2017-12-28T11:03:02.786Z,3.43
2017-12-28T11:05:31.098Z,4.53
2017-12-28T11:07:59.443Z,15.30
2017-12-28T11:10:28.027Z,3.60
2017-12-28T11:12:57.453Z,4.10
2017-12-28T11:15:25.764Z,2.80
2017-12-28T11:17:54.967Z,2.90
2017-12-28T11:20:23.367Z,2.10
2017-12-28T11:22:51.674Z,3.27
2017-12-28T11:25:20.047Z,2.40
2017-12-28T11:27:49.747Z,4.37
2017-12-28T11:30:18.844Z,2.17
2017-12-28T11:32:47.930Z,5.83
2017-12-28T11:35:16.343Z,3.33
2017-12-28T11:37:47.064Z,6.83
2017-12-28T11:40:16.544Z,4.07
2017-12-28T11:42:45.023Z,3.00
2017-12-28T11:45:13.387Z,3.17
2017-12-28T11:47:42.543Z,2.67
2017-12-28T11:50:11.658Z,3.13
2017-12-28T11:52:42.510Z,1.90
2017-12-28T11:55:16.952Z,2.10
2017-12-28T12:11:15.779Z,2.10
2017-12-28T12:13:44.369Z,2.70
2017-12-28T12:16:14.745Z,3.50
2017-12-28T12:18:43.760Z,2.40
2017-12-28T12:21:12.079Z,7.23
2017-12-28T12:23:40.761Z,3.40
2017-12-28T12:26:10.224Z,2.97
2017-12-28T12:28:39.287Z,2.83
2017-12-28T12:31:07.600Z,4.60
2017-12-28T12:33:36.820Z,2.70
2017-12-28T12:36:05.407Z,2.67
2017-12-28T12:38:34.069Z,2.87
2017-12-28T12:41:02.387Z,2.40
2017-12-28T12:43:36.375Z,3.63
2017-12-28T12:46:05.430Z,3.00
2017-12-28T12:48:34.319Z,3.50
2017-12-28T12:51:02.672Z,1.97
2017-12-28T12:53:31.872Z,2.00
2017-12-28T12:56:00.179Z,2.53
2017-12-28T12:58:29.460Z,3.27
2017-12-28T13:00:58.412Z,2.60
2017-12-28T13:03:27.503Z,2.63
2017-12-28T13:05:56.727Z,2.90
2017-12-28T13:08:25.799Z,1.83
2017-12-28T13:10:54.961Z,3.00
2017-12-28T13:13:23.830Z,2.20
2017-12-28T13:15:53.095Z,4.47
2017-12-28T13:18:22.023Z,2.63
2017-12-28T13:20:50.360Z,2.20
2017-12-28T13:23:20.748Z,3.60
2017-12-28T13:25:49.321Z,2.10
2017-12-28T13:28:17.748Z,2.47
2017-12-28T13:30:46.760Z,2.87
2017-12-28T13:33:15.798Z,2.27
2017-12-28T13:35:44.977Z,1.90
2017-12-28T13:38:13.819Z,2.60
2017-12-28T13:40:43.281Z,3.20
2017-12-28T13:43:11.584Z,1.70
2017-12-28T13:45:40.428Z,1.77
2017-12-28T13:48:10.135Z,3.50
2017-12-28T13:50:38.787Z,4.23
2017-12-28T13:53:07.092Z,2.30
2017-12-28T13:55:36.034Z,2.57
2017-12-28T13:58:04.367Z,2.80
2017-12-28T14:00:32.854Z,3.50
2017-12-28T14:03:01.811Z,2.40
2017-12-28T14:05:30.899Z,1.90
2017-12-28T14:07:59.204Z,3.03
2017-12-28T14:10:28.325Z,4.30
2017-12-28T14:12:56.619Z,3.40
2017-12-28T14:15:25.651Z,2.20
2017-12-28T14:17:54.757Z,3.10
2017-12-28T14:20:24.496Z,2.97
2017-12-28T14:22:53.051Z,6.13
2017-12-28T14:25:21.992Z,4.03
2017-12-28T14:27:50.859Z,5.60
2017-12-28T14:30:20.135Z,5.90
2017-12-28T14:32:49.319Z,4.30
2017-12-28T14:35:17.904Z,4.70
2017-12-28T14:37:47.415Z,6.60
2017-12-28T14:40:16.603Z,10.93
2017-12-28T14:42:45.085Z,4.82
2017-12-28T14:45:13.462Z,7.10
2017-12-28T14:47:44.189Z,6.10
2017-12-28T14:50:12.889Z,3.73
2017-12-28T14:52:41.299Z,9.55
2017-12-28T14:55:09.609Z,6.15
2017-12-28T14:57:38.768Z,6.70
2017-12-28T15:00:07.900Z,5.53
2017-12-28T15:02:36.349Z,8.80
2017-12-28T15:05:04.667Z,4.93
2017-12-28T15:07:33.027Z,4.57
2017-12-28T15:10:01.384Z,5.95
2017-12-28T15:12:29.721Z,14.70
2017-12-28T15:14:58.108Z,4.30
2017-12-28T15:17:26.421Z,8.50
2017-12-28T15:19:54.855Z,8.63
2017-12-28T15:22:23.301Z,8.10
2017-12-28T15:24:51.948Z,7.60
2017-12-28T15:27:20.509Z,8.15
2017-12-28T15:29:48.876Z,9.40
2017-12-28T15:32:17.195Z,5.65
2017-12-28T15:34:45.512Z,7.43
2017-12-28T15:37:16.179Z,9.98
2017-12-28T15:39:44.489Z,9.80
2017-12-28T15:42:13.928Z,6.18
2017-12-28T15:44:42.318Z,5.50
2017-12-28T15:47:10.741Z,5.83
2017-12-28T15:49:39.228Z,8.53
2017-12-28T15:52:08.621Z,5.30
2017-12-28T15:54:37.208Z,6.70
2017-12-28T15:57:05.643Z,7.30
2017-12-28T15:59:34.262Z,6.25
2017-12-28T16:02:02.751Z,5.20
2017-12-28T16:04:31.842Z,8.60
2017-12-28T16:07:00.889Z,5.70
2017-12-28T16:09:29.210Z,8.38
2017-12-28T16:11:57.948Z,6.50
2017-12-28T16:14:26.304Z,4.50
2017-12-28T16:16:55.420Z,5.73
2017-12-28T16:19:24.288Z,6.43
2017-12-28T16:21:53.151Z,6.13
2017-12-28T16:24:21.476Z,5.43
2017-12-28T16:26:49.873Z,6.80
2017-12-28T16:29:18.180Z,7.15
2017-12-28T16:31:46.494Z,9.25
2017-12-28T16:34:15.907Z,8.45
2017-12-28T16:36:45.141Z,8.18
2017-12-28T16:39:13.475Z,11.45
2017-12-28T16:41:41.834Z,6.95
2017-12-28T16:44:11.780Z,11.23
2017-12-28T16:46:40.865Z,8.77
2017-12-28T16:49:09.722Z,11.40
2017-12-28T16:51:38.089Z,7.00
2017-12-28T16:54:07.405Z,7.25
2017-12-28T16:56:36.087Z,8.20
2017-12-28T16:59:04.846Z,9.70
2017-12-28T17:01:33.388Z,6.93
2017-12-28T17:04:01.709Z,11.82
2017-12-28T17:06:30.021Z,5.55
2017-12-28T17:08:58.584Z,13.77
2017-12-28T17:11:26.900Z,7.80
2017-12-28T17:13:55.641Z,6.80
2017-12-28T17:16:23.989Z,9.60
2017-12-28T17:18:53.229Z,5.55
2017-12-28T17:21:22.407Z,5.30
2017-12-28T17:23:51.481Z,11.27
2017-12-28T17:26:20.532Z,8.57
2017-12-28T17:28:50.453Z,8.48
2017-12-28T17:31:19.554Z,5.93
2017-12-28T17:33:48.728Z,4.97
2017-12-28T17:36:17.715Z,9.60
2017-12-28T17:38:46.874Z,8.65
2017-12-28T17:41:15.655Z,9.63
2017-12-28T17:43:45.018Z,10.05
2017-12-28T17:46:15.589Z,6.75
2017-12-28T17:48:44.592Z,6.85
2017-12-28T17:51:12.950Z,12.77
2017-12-28T17:53:42.029Z,6.70
2017-12-28T17:56:11.249Z,7.53
2017-12-28T17:58:40.182Z,11.73
2017-12-28T18:01:09.345Z,6.50
2017-12-28T18:03:38.372Z,11.25
2017-12-28T18:06:07.186Z,7.65
2017-12-28T18:08:35.606Z,8.73
2017-12-28T18:11:05.873Z,8.80
2017-12-28T18:13:36.426Z,7.78
2017-12-28T18:16:05.082Z,11.90
2017-12-28T18:18:34.885Z,5.80
2017-12-28T18:21:04.617Z,11.85
2017-12-28T18:23:34.133Z,9.57
2017-12-28T18:26:02.530Z,10.38
2017-12-28T18:28:31.107Z,12.65
2017-12-28T18:30:59.486Z,7.07
2017-12-28T18:33:27.852Z,14.68
2017-12-28T18:35:56.237Z,6.20
2017-12-28T18:38:25.371Z,17.20
2017-12-28T18:40:57.199Z,13.20
2017-12-28T18:43:25.730Z,8.60
2017-12-28T18:45:54.451Z,23.50
2017-12-28T18:48:23.079Z,14.75
2017-12-28T18:50:52.369Z,14.70
2017-12-28T18:53:21.415Z,11.02
2017-12-28T18:55:50.468Z,12.75
2017-12-28T18:58:19.337Z,12.40
2017-12-28T19:00:47.662Z,18.70
2017-12-28T19:03:16.898Z,17.92
2017-12-28T19:05:45.594Z,14.77
2017-12-28T19:08:15.318Z,10.15
2017-12-28T19:10:44.329Z,10.65
2017-12-28T19:13:12.700Z,14.43
2017-12-28T19:15:41.060Z,13.68
2017-12-28T19:18:17.362Z,16.08
2017-12-28T19:20:45.886Z,15.80
2017-12-28T19:23:14.822Z,17.58
2017-12-28T19:25:43.230Z,14.75
2017-12-28T19:28:11.594Z,17.65
2017-12-28T19:30:42.329Z,11.25
2017-12-28T19:33:10.762Z,12.98
2017-12-28T19:35:39.127Z,24.05
2017-12-28T19:38:07.514Z,13.93
2017-12-28T19:40:36.761Z,14.18
2017-12-28T19:43:05.699Z,19.35
2017-12-28T19:45:34.616Z,15.55
2017-12-28T19:48:03.114Z,25.10
2017-12-28T19:50:32.010Z,16.05
2017-12-28T19:53:00.859Z,17.95
2017-12-28T19:55:30.049Z,17.95
2017-12-28T19:57:59.482Z,15.00
2017-12-28T20:00:28.628Z,15.60
2017-12-28T20:02:57.341Z,12.95
2017-12-28T20:05:26.542Z,14.43
2017-12-28T20:07:55.883Z,20.98
2017-12-28T20:10:24.915Z,9.85
2017-12-28T20:12:53.600Z,12.05
2017-12-28T20:15:21.687Z,15.80
2017-12-28T20:17:50.060Z,20.42
2017-12-28T20:20:23.264Z,14.38
2017-12-28T20:22:51.635Z,13.35
2017-12-28T20:25:22.111Z,16.30
2017-12-28T20:27:51.047Z,17.17
2017-12-28T20:30:21.134Z,14.82
2017-12-28T20:32:49.982Z,23.42
2017-12-28T20:35:18.727Z,14.32
2017-12-28T20:37:47.149Z,10.98
2017-12-28T20:40:15.514Z,12.50
2017-12-28T20:42:44.064Z,9.25
2017-12-28T20:45:12.943Z,13.70
2017-12-28T20:47:41.330Z,12.23
2017-12-28T20:50:09.698Z,13.70
2017-12-28T20:52:38.105Z,7.25
2017-12-28T20:55:06.466Z,8.90
2017-12-28T20:57:36.892Z,8.98
2017-12-28T21:00:05.311Z,5.37
2017-12-28T21:02:33.874Z,9.30
2017-12-28T21:05:02.871Z,12.90
2017-12-28T21:07:31.370Z,17.27
2017-12-28T21:10:00.159Z,11.95
2017-12-28T21:12:28.532Z,8.73
2017-12-28T21:14:58.739Z,8.75
2017-12-28T21:17:27.113Z,9.68
2017-12-28T21:19:55.493Z,11.00
2017-12-28T21:22:24.223Z,14.95
2017-12-28T21:24:52.920Z,10.02
2017-12-28T21:27:27.238Z,12.93
2017-12-28T21:29:56.240Z,13.60
2017-12-28T21:32:24.892Z,13.05
2017-12-28T21:34:53.351Z,16.80
2017-12-28T21:37:22.616Z,20.20
2017-12-28T21:39:51.488Z,11.27
2017-12-28T21:42:20.083Z,16.02
2017-12-28T21:44:48.515Z,12.23
2017-12-28T21:47:16.888Z,12.27
2017-12-28T21:49:45.675Z,10.77
2017-12-28T21:52:14.078Z,12.95
2017-12-28T21:54:42.443Z,11.70
2017-12-28T21:57:10.803Z,12.00
2017-12-28T21:59:39.222Z,10.43
2017-12-28T22:02:07.837Z,19.85
2017-12-28T22:04:36.232Z,19.45
2017-12-28T22:07:05.241Z,13.23
2017-12-28T22:09:33.619Z,14.25
2017-12-28T22:12:01.993Z,27.33
2017-12-28T22:14:30.395Z,20.48
2017-12-28T22:16:58.769Z,12.13
2017-12-28T22:19:28.340Z,11.98
2017-12-28T22:21:57.324Z,18.20
2017-12-28T22:24:26.618Z,15.20
2017-12-28T22:26:59.643Z,10.80
2017-12-28T22:29:28.603Z,13.82
2017-12-28T22:31:57.468Z,8.52
2017-12-28T22:34:26.091Z,9.00
2017-12-28T22:36:55.021Z,9.65
2017-12-28T22:39:24.124Z,9.98
2017-12-28T22:41:53.255Z,13.77
2017-12-28T22:44:24.914Z,10.88
2017-12-28T22:46:54.031Z,23.12
2017-12-28T22:49:22.709Z,8.55
2017-12-28T22:51:53.028Z,11.25
2017-12-28T22:54:22.476Z,20.20
2017-12-28T22:56:52.719Z,12.60
2017-12-28T22:59:23.599Z,10.02
2017-12-28T23:01:56.773Z,10.13
2017-12-28T23:04:27.488Z,6.85
2017-12-28T23:06:58.232Z,13.20
2017-12-28T23:09:27.322Z,9.85
2017-12-28T23:11:57.358Z,9.50
2017-12-28T23:14:36.015Z,10.90
2017-12-28T23:17:06.890Z,5.95
2017-12-28T23:19:35.479Z,10.38
2017-12-28T23:22:05.821Z,6.15
2017-12-28T23:24:34.917Z,11.02
2017-12-28T23:27:03.590Z,8.43
2017-12-28T23:29:31.956Z,12.95
2017-12-28T23:32:00.324Z,7.18
2017-12-28T23:34:31.335Z,6.00
2017-12-28T23:36:59.707Z,6.90
2017-12-28T23:39:30.247Z,5.20
2017-12-28T23:41:59.192Z,17.50
2017-12-28T23:44:28.384Z,8.48
2017-12-28T23:46:56.759Z,7.37
2017-12-28T23:49:30.506Z,9.02
2017-12-28T23:51:58.866Z,7.45
2017-12-28T23:54:27.283Z,9.55
2017-12-28T23:56:55.825Z,5.97
2017-12-28T23:59:24.481Z,7.35
