createdAt,value
2022-08-09T00:00:23.289Z,71.6
2022-08-09T00:01:21.804Z,71.5
2022-08-09T00:02:21.744Z,71.5
2022-08-09T00:04:00.515Z,72.5
2022-08-09T00:04:35.099Z,72
2022-08-09T00:06:15.231Z,71.8
2022-08-09T00:06:22.853Z,72.1
2022-08-09T00:07:21.742Z,72.1
2022-08-09T00:08:32.048Z,72.3
2022-08-09T00:09:21.738Z,72.7
2022-08-09T00:10:24.374Z,72.7
2022-08-09T00:11:24.409Z,72.8
2022-08-09T00:12:23.446Z,72.6
2022-08-09T00:13:21.744Z,72.5
2022-08-09T00:14:36.298Z,72.9
2022-08-09T00:15:26.606Z,72.8
2022-08-09T00:16:26.277Z,72.7
2022-08-09T00:18:04.377Z,73.1
2022-08-09T00:18:21.751Z,73
2022-08-09T00:19:21.748Z,73.4
2022-08-09T00:20:21.742Z,72.8
2022-08-09T00:21:21.754Z,73.9
2022-08-09T00:22:21.745Z,74.5
2022-08-09T00:23:58.146Z,74.1
2022-08-09T00:24:21.750Z,73.6
2022-08-09T00:25:23.175Z,73.5
2022-08-09T00:26:29.851Z,73.3
2022-08-09T00:27:21.744Z,73.8
2022-08-09T00:28:22.358Z,73.6
2022-08-09T00:29:39.101Z,73.5
2022-08-09T00:30:25.581Z,74
2022-08-09T00:31:59.948Z,73.6
2022-08-09T00:32:25.644Z,74.2
2022-08-09T00:33:32.464Z,73.8
2022-08-09T00:34:21.747Z,73.6
2022-08-09T00:35:21.747Z,74
2022-08-09T00:36:21.753Z,74.7
2022-08-09T00:37:21.757Z,74.7
2022-08-09T00:38:21.737Z,74.8
2022-08-09T00:40:12.596Z,75.2
2022-08-09T00:40:21.780Z,75.1
2022-08-09T00:44:13.332Z,74.7
2022-08-09T00:44:13.565Z,74.9
2022-08-09T00:44:13.720Z,74.6
2022-08-09T00:44:27.173Z,74.8
2022-08-09T00:45:21.749Z,74.7
2022-08-09T00:46:28.468Z,74.3
2022-08-09T00:47:21.753Z,74.5
2022-08-09T00:48:21.750Z,74.7
2022-08-09T00:49:21.755Z,74.7
2022-08-09T00:50:21.775Z,74.6
2022-08-09T00:51:21.756Z,74.9
2022-08-09T00:52:21.749Z,74.6
2022-08-09T00:53:24.393Z,74.9
2022-08-09T00:54:22.975Z,75.6
2022-08-09T00:55:32.860Z,75.4
2022-08-09T00:56:21.750Z,75.3
2022-08-09T00:57:33.565Z,75.4
2022-08-09T00:58:25.517Z,75.6
2022-08-09T00:59:41.569Z,75.6
2022-08-09T01:00:23.744Z,75.8
2022-08-09T01:01:22.209Z,75.8
2022-08-09T01:02:21.748Z,76.3
2022-08-09T01:03:21.744Z,76.2
2022-08-09T01:04:21.748Z,76.6
2022-08-09T01:05:22.329Z,76.6
2022-08-09T01:06:21.773Z,77.3
2022-08-09T01:07:37.581Z,77.1
2022-08-09T01:08:26.873Z,77
2022-08-09T01:09:23.257Z,77
2022-08-09T01:10:21.758Z,76.8
2022-08-09T01:11:21.754Z,77.6
2022-08-09T01:12:21.743Z,77.5
2022-08-09T01:13:22.236Z,77.8
2022-08-09T01:14:21.760Z,78
2022-08-09T01:15:21.750Z,78.7
2022-08-09T01:16:21.760Z,78.2
2022-08-09T01:17:21.753Z,78.5
2022-08-09T01:18:29.731Z,78.5
2022-08-09T01:19:39.631Z,78.3
2022-08-09T01:20:21.758Z,78.8
2022-08-09T01:21:21.751Z,79.1
2022-08-09T01:22:21.753Z,79.9
2022-08-09T01:24:02.775Z,80.8
2022-08-09T01:24:21.756Z,80.8
2022-08-09T01:25:21.996Z,81.9
2022-08-09T01:26:21.750Z,81.2
2022-08-09T01:27:21.788Z,80.5
2022-08-09T01:28:21.754Z,80.4
2022-08-09T01:29:21.756Z,80.2
2022-08-09T01:30:35.421Z,80.5
2022-08-09T01:31:23.411Z,80.7
2022-08-09T01:32:29.438Z,80.7
2022-08-09T01:33:21.761Z,80.7
2022-08-09T01:34:21.761Z,80.6
2022-08-09T01:35:37.603Z,80.5
2022-08-09T01:36:21.752Z,80.2
2022-08-09T01:37:42.767Z,80.7
2022-08-09T01:38:23.289Z,80.7
2022-08-09T01:39:23.154Z,80.3
2022-08-09T01:40:23.177Z,80.2
2022-08-09T01:41:26.083Z,80.3
2022-08-09T01:42:21.769Z,80.4
2022-08-09T01:43:21.750Z,80.1
2022-08-09T01:44:21.762Z,80.1
2022-08-09T01:45:21.770Z,80.9
2022-08-09T01:46:25.109Z,80.4
2022-08-09T01:47:21.755Z,79.9
2022-08-09T01:48:29.491Z,80.4
2022-08-09T01:49:24.029Z,81.1
2022-08-09T01:50:36.620Z,81
2022-08-09T01:51:22.952Z,80.6
2022-08-09T01:52:21.773Z,81.1
2022-08-09T01:53:21.757Z,80.8
2022-08-09T01:54:21.763Z,80.6
2022-08-09T01:55:21.759Z,80.8
2022-08-09T01:56:21.761Z,81.1
2022-08-09T01:57:21.809Z,81
2022-08-09T01:58:24.113Z,80.8
2022-08-09T01:59:23.057Z,81.1
2022-08-09T02:00:35.906Z,81.5
2022-08-09T02:01:57.648Z,81.1
2022-08-09T02:02:21.885Z,81.7
2022-08-09T02:03:21.759Z,82
2022-08-09T02:04:21.765Z,81.8
2022-08-09T02:05:21.764Z,81.9
2022-08-09T02:06:21.766Z,82
2022-08-09T02:08:40.414Z,82.3
2022-08-09T02:08:40.511Z,82.1
2022-08-09T02:09:21.762Z,81.9
2022-08-09T02:10:30.183Z,81.8
2022-08-09T02:11:21.763Z,82.1
2022-08-09T02:12:21.965Z,81.9
2022-08-09T02:13:21.967Z,81.6
2022-08-09T02:14:26.390Z,81.9
2022-08-09T02:15:21.770Z,82.2
2022-08-09T02:16:33.662Z,82.3
2022-08-09T02:18:01.553Z,81.9
2022-08-09T02:18:21.888Z,82.3
2022-08-09T02:19:21.768Z,82.8
2022-08-09T02:20:26.421Z,82.7
2022-08-09T02:21:22.081Z,82.7
2022-08-09T02:22:31.515Z,83.1
2022-08-09T02:23:21.777Z,83.2
2022-08-09T02:24:25.804Z,83.6
2022-08-09T02:25:21.766Z,83.7
2022-08-09T02:26:25.047Z,83.7
2022-08-09T02:27:43.258Z,83.8
2022-08-09T02:28:24.190Z,83.7
2022-08-09T02:29:21.765Z,84.1
2022-08-09T02:30:21.762Z,84
2022-08-09T02:31:21.760Z,83.4
2022-08-09T02:32:21.759Z,83.8
2022-08-09T02:33:23.002Z,83.6
2022-08-09T02:34:38.600Z,83.7
2022-08-09T02:35:26.133Z,84.1
2022-08-09T02:36:21.760Z,84.1
2022-08-09T02:37:21.771Z,84.2
2022-08-09T02:38:28.884Z,84.2
2022-08-09T02:39:39.711Z,84
2022-08-09T02:40:27.006Z,83.9
2022-08-09T02:41:21.767Z,84.3
2022-08-09T02:42:24.668Z,84.8
2022-08-09T02:43:21.769Z,85
2022-08-09T02:44:29.570Z,84.9
2022-08-09T02:45:21.777Z,84.6
2022-08-09T02:46:21.787Z,84.9
2022-08-09T02:47:21.769Z,85
2022-08-09T02:48:31.143Z,85
2022-08-09T02:49:27.369Z,84.7
2022-08-09T02:50:21.788Z,84.9
2022-08-09T02:51:21.764Z,84.5
2022-08-09T02:52:21.765Z,84.9
2022-08-09T02:53:26.337Z,84.8
2022-08-09T02:54:21.770Z,85.1
2022-08-09T02:55:21.774Z,85.4
2022-08-09T02:56:21.779Z,85.4
2022-08-09T02:57:23.084Z,85.6
2022-08-09T02:58:35.967Z,85.7
2022-08-09T02:59:26.574Z,85.7
2022-08-09T03:00:26.126Z,85.3
2022-08-09T03:01:29.415Z,86.3
2022-08-09T03:02:21.803Z,86.3
2022-08-09T03:04:12.215Z,86.6
2022-08-09T03:04:21.769Z,86
2022-08-09T03:05:21.773Z,85.9
2022-08-09T03:06:21.761Z,85.8
2022-08-09T03:07:21.767Z,86.2
2022-08-09T03:08:21.763Z,87.2
2022-08-09T03:09:21.776Z,87.4
2022-08-09T03:10:21.781Z,87.7
2022-08-09T03:11:29.734Z,88.8
2022-08-09T03:12:21.785Z,88.4
2022-08-09T03:13:21.774Z,88.5
2022-08-09T03:14:28.357Z,89.7
2022-08-09T03:15:22.892Z,89.2
2022-08-09T03:16:21.787Z,90.6
2022-08-09T03:17:26.739Z,92.4
2022-08-09T03:18:30.470Z,91.6
2022-08-09T03:19:59.000Z,90.5
2022-08-09T03:20:21.765Z,90.5
2022-08-09T03:21:25.702Z,91
2022-08-09T03:22:25.544Z,90.5
2022-08-09T03:23:24.460Z,90.4
2022-08-09T03:24:31.471Z,91.2
2022-08-09T03:25:26.687Z,91
2022-08-09T03:26:21.769Z,91
2022-08-09T03:27:22.256Z,91
2022-08-09T03:28:21.778Z,91.3
2022-08-09T03:29:22.794Z,91
2022-08-09T03:30:33.450Z,91.2
2022-08-09T03:31:22.784Z,90.7
2022-08-09T03:32:21.780Z,91
2022-08-09T03:33:21.779Z,90.2
2022-08-09T03:34:21.780Z,89.9
2022-08-09T03:35:44.107Z,90.1
2022-08-09T03:36:21.770Z,90
2022-08-09T03:37:55.364Z,90.7
2022-08-09T03:38:30.262Z,91
2022-08-09T03:39:22.440Z,91.2
2022-08-09T03:40:21.778Z,90.3
2022-08-09T03:41:21.782Z,89.9
2022-08-09T03:42:26.312Z,89.8
2022-08-09T03:43:21.783Z,90.3
2022-08-09T03:44:21.794Z,91.3
2022-08-09T03:46:04.036Z,91.3
2022-08-09T03:46:27.083Z,92
2022-08-09T03:47:21.783Z,91.6
2022-08-09T03:48:30.838Z,93
2022-08-09T03:49:21.777Z,93.3
2022-08-09T03:50:27.945Z,93.4
2022-08-09T03:51:56.251Z,93
2022-08-09T03:52:21.793Z,92.8
2022-08-09T03:53:21.780Z,93.6
2022-08-09T03:54:29.756Z,93.6
2022-08-09T03:55:21.778Z,94.6
2022-08-09T03:56:21.778Z,95.8
2022-08-09T03:57:21.779Z,94.6
2022-08-09T03:58:21.782Z,93.9
2022-08-09T03:59:27.507Z,94
2022-08-09T04:00:21.951Z,94.4
2022-08-09T04:01:21.777Z,94.4
2022-08-09T04:02:26.792Z,95
2022-08-09T04:03:35.528Z,95.4
2022-08-09T04:04:21.783Z,96.2
2022-08-09T04:05:27.595Z,96
2022-08-09T04:06:21.783Z,97.1
2022-08-09T04:07:21.786Z,98
2022-08-09T04:08:29.089Z,98.4
2022-08-09T04:09:47.429Z,99.2
2022-08-09T04:10:21.772Z,98.2
2022-08-09T04:11:21.780Z,96.5
2022-08-09T04:12:40.564Z,95.6
2022-08-09T04:13:44.760Z,94.2
2022-08-09T04:14:52.807Z,94.5
2022-08-09T04:15:42.636Z,94.6
2022-08-09T04:16:21.863Z,95
2022-08-09T04:17:21.781Z,95.1
2022-08-09T04:18:22.098Z,95.8
2022-08-09T04:19:42.647Z,95.5
2022-08-09T04:20:21.783Z,96.4
2022-08-09T04:21:22.142Z,95.8
2022-08-09T04:22:21.791Z,96.1
2022-08-09T04:23:24.691Z,97.1
2022-08-09T04:24:21.793Z,97.7
2022-08-09T04:25:21.785Z,96.4
2022-08-09T04:26:23.326Z,95.7
2022-08-09T04:27:22.262Z,95.2
2022-08-09T04:28:31.403Z,97.1
2022-08-09T04:29:21.781Z,96.1
2022-08-09T04:30:23.354Z,95
2022-08-09T04:31:21.783Z,94.4
2022-08-09T04:32:31.377Z,94
2022-08-09T04:33:23.639Z,93.4
2022-08-09T04:34:31.703Z,93.6
2022-08-09T04:35:22.068Z,93.9
2022-08-09T04:36:21.798Z,94.1
2022-08-09T04:37:21.788Z,93.5
2022-08-09T04:38:21.789Z,94.1
2022-08-09T04:39:22.067Z,94.7
2022-08-09T04:40:36.051Z,94.6
2022-08-09T04:41:23.358Z,94.2
2022-08-09T04:42:21.787Z,93.7
2022-08-09T04:43:21.828Z,93.8
2022-08-09T04:44:21.788Z,93.7
2022-08-09T04:45:21.785Z,93.5
2022-08-09T04:46:36.639Z,93.9
2022-08-09T04:47:21.789Z,93.2
2022-08-09T04:48:21.788Z,94
2022-08-09T04:49:22.365Z,93.4
2022-08-09T04:50:21.795Z,93.5
2022-08-09T04:51:21.792Z,93.1
2022-08-09T04:52:27.434Z,94.7
2022-08-09T04:53:21.806Z,93.6
2022-08-09T04:54:21.790Z,94.2
2022-08-09T04:55:21.787Z,93.1
2022-08-09T04:56:26.159Z,93.3
2022-08-09T04:57:23.924Z,93.2
2022-08-09T04:58:21.798Z,93
2022-08-09T04:59:22.639Z,93.8
2022-08-09T05:00:21.792Z,93.5
2022-08-09T05:01:21.797Z,93
2022-08-09T05:02:21.805Z,93.2
2022-08-09T05:03:40.614Z,95.3
2022-08-09T05:04:21.846Z,98.2
2022-08-09T05:05:31.520Z,94.7
2022-08-09T05:06:27.359Z,93.2
2022-08-09T05:07:21.796Z,91.7
2022-08-09T05:08:21.795Z,90.1
2022-08-09T05:09:21.798Z,87.7
2022-08-09T05:10:21.790Z,85.5
2022-08-09T05:11:21.788Z,83.4
2022-08-09T05:12:22.550Z,87.2
2022-08-09T05:13:21.788Z,85.4
2022-08-09T05:14:21.790Z,81.4
2022-08-09T05:15:38.765Z,82.5
2022-08-09T05:16:28.451Z,79
2022-08-09T05:18:39.450Z,76.3
2022-08-09T05:18:50.330Z,75.1
2022-08-09T05:19:24.442Z,74.3
2022-08-09T05:20:21.802Z,71.7
2022-08-09T05:23:51.121Z,73.2
2022-08-09T05:24:32.091Z,72.2
2022-08-09T05:27:21.810Z,71.6
2022-08-09T05:28:42.369Z,70
2022-08-09T05:29:44.056Z,71.3
2022-08-09T05:30:33.425Z,72.2
2022-08-09T05:31:23.502Z,70.5
2022-08-09T05:32:32.875Z,70.2
2022-08-09T05:34:32.705Z,69.1
2022-08-09T05:35:22.354Z,69.3
2022-08-09T05:36:42.614Z,68.4
2022-08-09T05:42:52.541Z,68.1
2022-08-09T05:46:32.086Z,70.1
2022-08-09T05:47:33.304Z,73.9
2022-08-09T05:51:43.043Z,63.7
2022-08-09T05:52:42.441Z,62.4
2022-08-09T05:53:56.988Z,63.8
2022-08-09T05:54:32.092Z,69.1
2022-08-09T05:55:32.088Z,66.9
2022-08-09T05:57:24.999Z,63.2
2022-08-09T05:58:21.806Z,60.7
2022-08-09T05:59:21.812Z,59.3
2022-08-09T06:00:21.809Z,59.2
2022-08-09T06:01:21.812Z,59.5
2022-08-09T06:02:22.036Z,59.4
2022-08-09T06:03:21.840Z,59.6
2022-08-09T06:05:49.842Z,58.9
2022-08-09T06:06:21.804Z,61.3
2022-08-09T06:08:24.537Z,58
2022-08-09T06:10:21.819Z,57.7
2022-08-09T06:11:40.834Z,57.1
2022-08-09T06:12:32.098Z,57
2022-08-09T06:13:33.746Z,56.5
2022-08-09T06:14:42.384Z,55.8
2022-08-09T06:15:44.070Z,53.5
2022-08-09T06:16:32.094Z,56.5
2022-08-09T06:18:32.108Z,54.3
2022-08-09T06:19:21.812Z,55.5
2022-08-09T06:20:21.834Z,56.6
2022-08-09T06:21:21.812Z,57.7
2022-08-09T06:22:28.585Z,62.7
2022-08-09T06:23:22.019Z,62.6
2022-08-09T06:24:21.811Z,63.3
2022-08-09T06:25:21.807Z,60.2
2022-08-09T06:26:22.475Z,58.3
2022-08-09T06:27:23.165Z,56.3
2022-08-09T06:28:21.817Z,56.7
2022-08-09T06:29:21.817Z,56.6
2022-08-09T06:30:21.814Z,58.6
2022-08-09T06:31:30.842Z,59.6
2022-08-09T06:32:53.264Z,55.8
2022-08-09T06:33:39.634Z,53.5
2022-08-09T06:34:22.606Z,54.1
2022-08-09T06:35:21.814Z,55.5
2022-08-09T06:36:27.311Z,54.4
2022-08-09T06:37:21.829Z,53.6
2022-08-09T06:38:31.839Z,54.7
2022-08-09T06:39:21.854Z,53.6
2022-08-09T06:40:24.350Z,51.9
2022-08-09T06:41:21.814Z,53.1
2022-08-09T06:42:24.708Z,51.7
2022-08-09T06:43:21.813Z,50.3
2022-08-09T06:44:21.821Z,49.1
2022-08-09T06:46:04.662Z,48.9
2022-08-09T06:46:40.402Z,50.1
2022-08-09T06:47:21.824Z,50.5
2022-08-09T06:48:30.677Z,50.7
2022-08-09T06:49:22.708Z,50.9
2022-08-09T06:50:22.470Z,52.7
2022-08-09T06:51:21.880Z,53.2
2022-08-09T06:52:23.572Z,51.4
2022-08-09T06:53:21.829Z,51.7
2022-08-09T06:54:21.815Z,51.2
2022-08-09T06:55:23.089Z,50.1
2022-08-09T06:56:21.822Z,50.1
2022-08-09T06:57:25.801Z,49.9
2022-08-09T06:58:40.930Z,52
2022-08-09T07:00:49.456Z,51.1
2022-08-09T07:00:50.315Z,49.2
2022-08-09T07:01:24.153Z,46.4
2022-08-09T07:02:21.874Z,44.6
2022-08-09T07:03:27.815Z,46.5
2022-08-09T07:04:21.823Z,47.4
2022-08-09T07:05:21.821Z,46.4
2022-08-09T07:06:21.827Z,45.4
2022-08-09T07:07:58.728Z,46.2
2022-08-09T07:08:21.819Z,48.3
2022-08-09T07:09:53.538Z,50.1
2022-08-09T07:10:29.352Z,48.6
2022-08-09T07:11:25.607Z,48
2022-08-09T07:12:21.837Z,48.5
2022-08-09T07:13:28.016Z,47.2
2022-08-09T07:14:26.683Z,45.7
2022-08-09T07:16:36.285Z,49.2
2022-08-09T07:16:41.997Z,46.5
2022-08-09T07:17:21.986Z,46.4
2022-08-09T07:18:21.824Z,44.7
2022-08-09T07:19:23.485Z,44.8
2022-08-09T07:20:21.834Z,43.3
2022-08-09T07:21:21.832Z,43
2022-08-09T07:22:34.467Z,42.8
2022-08-09T07:23:21.829Z,41
2022-08-09T07:24:21.824Z,41.7
2022-08-09T07:25:21.835Z,41.8
2022-08-09T07:26:21.825Z,42.4
2022-08-09T07:27:27.452Z,41.1
2022-08-09T07:28:26.365Z,42.1
2022-08-09T07:29:21.824Z,41.7
2022-08-09T07:30:25.181Z,41.2
2022-08-09T07:31:24.037Z,40.7
2022-08-09T07:32:22.984Z,40.5
2022-08-09T07:33:21.834Z,40.3
2022-08-09T07:34:21.832Z,41.6
2022-08-09T07:35:21.827Z,41.5
2022-08-09T07:36:22.143Z,41.4
2022-08-09T07:37:22.084Z,41.4
2022-08-09T07:38:23.209Z,41
2022-08-09T07:39:41.245Z,40.9
2022-08-09T07:40:26.778Z,40.7
2022-08-09T07:41:22.216Z,41.2
2022-08-09T07:42:21.829Z,40.3
2022-08-09T07:43:21.838Z,41.8
2022-08-09T07:44:32.816Z,42.7
2022-08-09T07:45:23.554Z,41.1
2022-08-09T07:46:21.902Z,41.3
2022-08-09T07:47:39.435Z,38.9
2022-08-09T07:48:25.908Z,39
2022-08-09T07:49:21.833Z,38.3
2022-08-09T07:50:21.835Z,36.8
2022-08-09T07:52:04.419Z,37
2022-08-09T07:52:21.840Z,36.8
2022-08-09T07:54:04.135Z,35.8
2022-08-09T07:54:27.533Z,36.3
2022-08-09T07:55:21.831Z,36.5
2022-08-09T07:56:27.127Z,38.3
2022-08-09T07:57:21.842Z,38.9
2022-08-09T07:58:26.248Z,39.6
2022-08-09T07:59:33.600Z,39.6
2022-08-09T08:00:36.421Z,38.9
2022-08-09T08:01:21.903Z,38.4
2022-08-09T08:02:21.901Z,37.7
2022-08-09T08:03:21.835Z,37.3
2022-08-09T08:04:31.267Z,37.8
2022-08-09T08:05:21.843Z,37.6
2022-08-09T08:06:21.842Z,38
2022-08-09T08:08:43.294Z,39.2
2022-08-09T08:08:59.642Z,38
2022-08-09T08:09:38.664Z,36.8
2022-08-09T08:10:21.847Z,36.9
2022-08-09T08:12:09.163Z,37.5
2022-08-09T08:12:27.790Z,36.7
2022-08-09T08:14:24.185Z,37.8
2022-08-09T08:15:23.003Z,38.2
2022-08-09T08:16:29.519Z,38.9
2022-08-09T08:17:35.407Z,38.9
2022-08-09T08:18:21.831Z,39
2022-08-09T08:19:21.839Z,38.4
2022-08-09T08:20:30.577Z,36.4
2022-08-09T08:21:21.846Z,35.9
2022-08-09T08:22:24.242Z,35.5
2022-08-09T08:23:21.861Z,35.7
2022-08-09T08:24:21.841Z,37.6
2022-08-09T08:25:21.837Z,38.7
2022-08-09T08:26:26.602Z,38.2
2022-08-09T08:27:21.847Z,36.1
2022-08-09T08:28:31.854Z,34.4
2022-08-09T08:29:27.681Z,33.9
2022-08-09T08:30:21.850Z,33.5
2022-08-09T08:31:24.455Z,34.8
2022-08-09T08:32:28.708Z,35.1
2022-08-09T08:33:23.737Z,35.9
2022-08-09T08:34:25.374Z,34.3
2022-08-09T08:35:22.266Z,35.4
2022-08-09T08:36:28.344Z,35.2
2022-08-09T08:37:21.845Z,36.1
2022-08-09T08:38:21.844Z,37.1
2022-08-09T08:39:22.020Z,37
2022-08-09T08:40:21.849Z,36.4
2022-08-09T08:41:21.850Z,36.4
2022-08-09T08:42:24.227Z,35.4
2022-08-09T08:43:23.331Z,34.3
2022-08-09T08:44:26.776Z,34.1
2022-08-09T08:45:37.133Z,33.2
2022-08-09T08:46:33.613Z,33.6
2022-08-09T08:47:27.540Z,35.3
2022-08-09T08:48:21.862Z,36.1
2022-08-09T08:49:22.596Z,35
2022-08-09T08:50:21.852Z,33.4
2022-08-09T08:51:22.396Z,35.2
2022-08-09T08:52:57.864Z,34
2022-08-09T08:53:22.356Z,33.4
2022-08-09T08:54:29.748Z,31.7
2022-08-09T08:55:23.515Z,32.3
2022-08-09T08:56:28.113Z,32.6
2022-08-09T08:57:21.858Z,33
2022-08-09T08:58:23.981Z,32.8
2022-08-09T08:59:21.853Z,34.1
2022-08-09T09:00:27.765Z,37.3
2022-08-09T09:01:24.781Z,35.6
2022-08-09T09:02:21.918Z,33.1
2022-08-09T09:03:22.999Z,32.1
2022-08-09T09:04:26.977Z,31.7
2022-08-09T09:05:22.737Z,30.6
2022-08-09T09:06:21.857Z,30.2
2022-08-09T09:07:21.856Z,29.5
2022-08-09T09:08:30.437Z,31
2022-08-09T09:09:58.601Z,29.8
2022-08-09T09:10:21.862Z,31.4
2022-08-09T09:11:21.873Z,32
2022-08-09T09:12:21.872Z,31.8
2022-08-09T09:13:21.857Z,31.3
2022-08-09T09:14:21.855Z,30.7
2022-08-09T09:15:28.300Z,31
2022-08-09T09:16:30.914Z,29.8
2022-08-09T09:17:21.864Z,29.9
2022-08-09T09:18:21.859Z,30.4
2022-08-09T09:19:36.857Z,29.8
2022-08-09T09:20:21.941Z,29.6
2022-08-09T09:21:25.939Z,29.5
2022-08-09T09:22:28.567Z,29.8
2022-08-09T09:23:21.857Z,30.8
2022-08-09T09:24:22.173Z,29.8
2022-08-09T09:26:01.266Z,28.2
2022-08-09T09:26:21.862Z,28.3
2022-08-09T09:28:05.804Z,29.8
2022-08-09T09:29:02.451Z,29.5
2022-08-09T09:29:21.864Z,31.1
2022-08-09T09:32:05.887Z,30.4
2022-08-09T09:32:34.309Z,29.6
2022-08-09T09:33:21.860Z,29
2022-08-09T09:34:21.863Z,29.1
2022-08-09T09:35:21.926Z,29.4
2022-08-09T09:36:22.087Z,29
2022-08-09T09:37:21.866Z,28.6
2022-08-09T09:38:36.293Z,29.5
2022-08-09T09:39:21.904Z,28.8
2022-08-09T09:40:22.044Z,28
2022-08-09T09:41:21.870Z,29.2
2022-08-09T09:42:21.863Z,28.9
2022-08-09T09:43:21.875Z,28.6
2022-08-09T09:44:25.604Z,29.7
2022-08-09T09:45:26.366Z,29.7
2022-08-09T09:46:52.618Z,30
2022-08-09T09:47:21.870Z,28.7
2022-08-09T09:48:21.864Z,29.7
2022-08-09T09:49:32.202Z,28.8
2022-08-09T09:50:23.245Z,28.8
2022-08-09T09:51:37.909Z,30
2022-08-09T09:52:37.028Z,30.2
2022-08-09T09:53:34.344Z,29.3
2022-08-09T09:54:21.875Z,28.7
2022-08-09T09:55:27.965Z,31.3
2022-08-09T09:56:31.721Z,31.7
2022-08-09T09:58:03.949Z,30.9
2022-08-09T09:58:21.873Z,28.6
2022-08-09T09:59:24.424Z,31.7
2022-08-09T10:00:22.004Z,33.8
2022-08-09T10:01:30.951Z,32.1
2022-08-09T10:02:21.891Z,31.1
2022-08-09T10:03:22.277Z,31.4
2022-08-09T10:04:22.794Z,30.9
2022-08-09T10:05:21.915Z,29.1
2022-08-09T10:06:21.883Z,28.1
2022-08-09T10:07:23.939Z,27.7
2022-08-09T10:08:27.884Z,27.9
2022-08-09T10:09:23.879Z,27.3
2022-08-09T10:10:21.881Z,27.6
2022-08-09T10:12:00.587Z,27.9
2022-08-09T10:12:28.141Z,29.3
2022-08-09T10:13:24.685Z,30.6
2022-08-09T10:14:30.276Z,30.5
2022-08-09T10:15:50.948Z,29.7
2022-08-09T10:16:56.709Z,29.8
2022-08-09T10:17:54.984Z,29.6
2022-08-09T10:18:21.879Z,28.9
2022-08-09T10:19:21.882Z,29.5
2022-08-09T10:20:27.068Z,31.5
2022-08-09T10:21:21.884Z,31.7
2022-08-09T10:22:29.426Z,31.2
2022-08-09T10:23:22.248Z,30.8
2022-08-09T10:24:25.682Z,30.8
2022-08-09T10:25:21.895Z,29.7
2022-08-09T10:26:21.900Z,29.9
2022-08-09T10:27:26.149Z,29.5
2022-08-09T10:28:21.881Z,28.8
2022-08-09T10:30:22.160Z,27.2
2022-08-09T10:32:38.744Z,29.7
2022-08-09T10:34:08.941Z,29.8
2022-08-09T10:34:33.896Z,29.2
2022-08-09T10:35:21.894Z,28.9
2022-08-09T10:36:21.891Z,28.3
2022-08-09T10:37:21.882Z,29.1
2022-08-09T10:38:54.461Z,28.7
2022-08-09T10:39:21.920Z,27.9
2022-08-09T10:40:35.028Z,27.7
2022-08-09T10:41:21.883Z,27
2022-08-09T10:42:26.802Z,27.3
2022-08-09T10:43:22.268Z,27.6
2022-08-09T10:44:22.956Z,28.2
2022-08-09T10:45:21.889Z,28.5
2022-08-09T10:46:25.307Z,29.2
2022-08-09T10:48:13.105Z,29.5
2022-08-09T10:48:30.149Z,29.6
2022-08-09T10:49:21.887Z,29.4
2022-08-09T10:50:30.623Z,29.1
2022-08-09T10:51:29.590Z,28.5
2022-08-09T10:52:21.890Z,28.5
2022-08-09T10:53:23.213Z,28.1
2022-08-09T10:54:21.894Z,28.1
2022-08-09T10:55:22.792Z,28.6
2022-08-09T10:56:22.987Z,28.2
2022-08-09T10:57:21.908Z,27.6
2022-08-09T10:58:25.588Z,28.5
2022-08-09T10:59:23.166Z,28.4
2022-08-09T11:00:21.891Z,28.8
2022-08-09T11:03:11.489Z,31.1
2022-08-09T11:03:14.038Z,30.6
2022-08-09T11:03:50.329Z,30.7
2022-08-09T11:04:31.252Z,31.6
2022-08-09T11:05:25.360Z,31.5
2022-08-09T11:06:22.946Z,31.8
2022-08-09T11:07:22.034Z,30.2
2022-08-09T11:08:30.091Z,32
2022-08-09T11:09:21.901Z,31.2
2022-08-09T11:10:21.907Z,30.3
2022-08-09T11:11:21.906Z,29.8
2022-08-09T11:12:21.900Z,30.2
2022-08-09T11:13:53.739Z,30.7
2022-08-09T11:14:28.001Z,31.2
2022-08-09T11:15:24.009Z,30.7
2022-08-09T11:16:34.905Z,30.6
2022-08-09T11:17:21.907Z,29.9
2022-08-09T11:18:21.921Z,29.3
2022-08-09T11:19:21.906Z,29.4
2022-08-09T11:20:23.132Z,29
2022-08-09T11:21:21.909Z,28.8
2022-08-09T11:22:25.789Z,29.5
2022-08-09T11:23:24.250Z,29
2022-08-09T11:24:21.922Z,29
2022-08-09T11:25:25.913Z,28.9
2022-08-09T11:26:21.912Z,28.8
2022-08-09T11:27:25.443Z,30.4
2022-08-09T11:28:30.788Z,30.4
2022-08-09T11:30:04.997Z,33.9
2022-08-09T11:30:33.526Z,36.7
2022-08-09T11:31:36.578Z,35.2
2022-08-09T11:32:21.905Z,34.1
2022-08-09T11:33:21.904Z,32.3
2022-08-09T11:34:21.915Z,31.6
2022-08-09T11:35:26.732Z,32.7
2022-08-09T11:36:35.416Z,31.3
2022-08-09T11:37:21.906Z,32.2
2022-08-09T11:38:32.018Z,31.5
2022-08-09T11:39:21.948Z,31.1
2022-08-09T11:40:21.922Z,31.3
2022-08-09T11:41:21.912Z,30.6
2022-08-09T11:42:21.915Z,29.9
2022-08-09T11:43:21.912Z,29.4
2022-08-09T11:44:21.913Z,29.2
2022-08-09T11:45:21.922Z,28.8
2022-08-09T11:46:33.163Z,28.4
2022-08-09T11:47:21.915Z,28.8
2022-08-09T11:48:26.313Z,29.2
2022-08-09T11:49:28.127Z,29
2022-08-09T11:50:55.897Z,29.1
2022-08-09T11:53:03.179Z,28.8
2022-08-09T11:53:03.270Z,27.9
2022-08-09T11:53:57.701Z,28.7
2022-08-09T11:54:29.964Z,28.8
2022-08-09T11:55:21.914Z,29.2
2022-08-09T11:56:21.918Z,29
2022-08-09T11:57:46.846Z,28.9
2022-08-09T11:58:32.493Z,29.6
2022-08-09T11:59:21.914Z,29.6
2022-08-09T12:00:27.452Z,29.2
2022-08-09T12:01:37.591Z,29.3
2022-08-09T12:02:36.925Z,28.8
2022-08-09T12:03:54.977Z,28
2022-08-09T12:04:28.880Z,28.4
2022-08-09T12:05:22.928Z,29.1
2022-08-09T12:06:26.605Z,31.5
2022-08-09T12:07:21.917Z,32.2
2022-08-09T12:08:22.282Z,31.2
2022-08-09T12:09:21.925Z,31.2
2022-08-09T12:10:38.435Z,29.7
2022-08-09T12:11:21.917Z,28.5
2022-08-09T12:12:28.833Z,28
2022-08-09T12:14:07.845Z,28
2022-08-09T12:14:36.381Z,27.8
2022-08-09T12:15:48.866Z,27.7
2022-08-09T12:16:37.899Z,27.7
2022-08-09T12:17:34.417Z,27.8
2022-08-09T12:18:26.055Z,28
2022-08-09T12:19:21.918Z,28.1
2022-08-09T12:20:22.685Z,28
2022-08-09T12:21:28.387Z,27.8
2022-08-09T12:22:21.928Z,27.2
2022-08-09T12:23:24.658Z,27.4
2022-08-09T12:24:21.932Z,27.8
2022-08-09T12:25:31.839Z,28
2022-08-09T12:26:25.601Z,31
2022-08-09T12:29:11.408Z,29.6
2022-08-09T12:29:15.305Z,28.5
2022-08-09T12:29:33.166Z,29.4
2022-08-09T12:30:36.191Z,29.3
2022-08-09T12:31:58.917Z,28.1
2022-08-09T12:32:21.936Z,27.6
2022-08-09T12:33:21.925Z,27.7
2022-08-09T12:34:21.924Z,29.4
2022-08-09T12:35:22.235Z,29.8
2022-08-09T12:36:31.790Z,29.1
2022-08-09T12:37:24.429Z,28.5
2022-08-09T12:38:37.806Z,30.5
2022-08-09T12:39:22.033Z,31
2022-08-09T12:40:24.681Z,29.4
2022-08-09T12:41:21.928Z,31.6
2022-08-09T12:42:21.932Z,31.3
2022-08-09T12:43:23.357Z,31.4
2022-08-09T12:44:24.500Z,32.9
2022-08-09T12:45:33.387Z,30.3
2022-08-09T12:46:21.938Z,28.6
2022-08-09T12:47:23.139Z,28.8
2022-08-09T12:48:31.200Z,28.8
2022-08-09T12:49:21.934Z,28.5
2022-08-09T12:50:23.692Z,27.7
2022-08-09T12:52:21.928Z,30.7
2022-08-09T12:53:32.064Z,30.6
2022-08-09T12:54:21.936Z,29.5
2022-08-09T12:56:13.881Z,31.1
2022-08-09T12:56:44.282Z,29.2
2022-08-09T12:57:21.943Z,28.7
2022-08-09T12:58:24.053Z,28.6
2022-08-09T12:59:21.935Z,28.5
2022-08-09T13:00:25.124Z,28.3
2022-08-09T13:01:22.082Z,26.9
2022-08-09T13:02:21.957Z,26.8
2022-08-09T13:03:28.254Z,29.3
2022-08-09T13:04:37.218Z,28
2022-08-09T13:05:21.947Z,29
2022-08-09T13:06:21.953Z,28.2
2022-08-09T13:07:28.651Z,28.6
2022-08-09T13:08:40.080Z,28.1
2022-08-09T13:09:21.945Z,27.4
2022-08-09T13:10:21.952Z,27.4
2022-08-09T13:11:24.349Z,27.2
2022-08-09T13:12:30.265Z,27.7
2022-08-09T13:13:21.994Z,27.6
2022-08-09T13:14:43.718Z,29
2022-08-09T13:15:21.947Z,28.2
2022-08-09T13:16:21.944Z,28.8
2022-08-09T13:18:03.365Z,29.3
2022-08-09T13:18:27.266Z,28.2
2022-08-09T13:19:21.947Z,28.2
2022-08-09T13:20:23.345Z,28.4
2022-08-09T13:22:35.528Z,27.8
2022-08-09T13:22:36.094Z,27.9
2022-08-09T13:24:44.372Z,27.6
2022-08-09T13:24:48.329Z,28.4
2022-08-09T13:25:21.955Z,27.7
2022-08-09T13:26:21.947Z,28.3
2022-08-09T13:27:21.945Z,28.5
2022-08-09T13:28:33.996Z,29
2022-08-09T13:29:28.554Z,30.3
2022-08-09T13:30:50.762Z,29.3
2022-08-09T13:32:17.773Z,29.6
2022-08-09T13:32:35.631Z,29.2
2022-08-09T13:33:22.505Z,28.6
2022-08-09T13:34:21.966Z,28.2
2022-08-09T13:35:21.976Z,28.4
2022-08-09T13:36:38.918Z,30.1
2022-08-09T13:37:50.478Z,29.9
2022-08-09T13:38:54.349Z,28.9
2022-08-09T13:41:19.199Z,28.8
2022-08-09T13:41:46.792Z,28.5
2022-08-09T13:41:59.046Z,28.8
2022-08-09T13:42:22.020Z,28
2022-08-09T13:43:21.992Z,28.3
2022-08-09T13:44:21.959Z,27.8
2022-08-09T13:45:21.965Z,27.8
2022-08-09T13:47:17.928Z,28.5
2022-08-09T13:47:31.427Z,29.9
2022-08-09T13:48:24.485Z,31.5
2022-08-09T13:49:21.959Z,31.5
2022-08-09T13:50:30.354Z,30.2