createdAt,value
2022-08-28T00:00:14.589Z,993.88
2022-08-28T00:01:14.583Z,993.89
2022-08-28T00:02:14.590Z,993.89
2022-08-28T00:03:14.696Z,993.86
2022-08-28T00:04:14.593Z,993.87
2022-08-28T00:05:14.558Z,993.86
2022-08-28T00:06:14.536Z,993.85
2022-08-28T00:07:14.542Z,993.94
2022-08-28T00:08:14.633Z,993.91
2022-08-28T00:09:14.525Z,993.90
2022-08-28T00:10:14.510Z,993.92
2022-08-28T00:11:14.507Z,993.92
2022-08-28T00:12:14.507Z,993.96
2022-08-28T00:13:14.527Z,993.92
2022-08-28T00:14:14.529Z,993.93
2022-08-28T00:15:14.492Z,993.95
2022-08-28T00:16:14.575Z,993.92
2022-08-28T00:17:14.496Z,993.92
2022-08-28T00:18:14.558Z,993.95
2022-08-28T00:19:14.476Z,993.99
2022-08-28T00:20:14.475Z,993.97
2022-08-28T00:21:14.481Z,993.99
2022-08-28T00:22:14.455Z,994.04
2022-08-28T00:23:14.438Z,994.03
2022-08-28T00:24:14.537Z,994.06
2022-08-28T00:25:14.433Z,994.03
2022-08-28T00:26:14.459Z,993.98
2022-08-28T00:27:14.452Z,994.01
2022-08-28T00:28:23.409Z,993.99
2022-08-28T00:29:15.433Z,993.98
2022-08-28T00:30:14.422Z,993.99
2022-08-28T00:31:14.441Z,993.93
2022-08-28T00:32:14.392Z,994.00
2022-08-28T00:33:14.379Z,994.01
2022-08-28T00:34:14.417Z,993.97
2022-08-28T00:35:14.408Z,993.99
2022-08-28T00:36:14.373Z,993.97
2022-08-28T00:37:14.429Z,994.01
2022-08-28T00:38:15.433Z,994.01
2022-08-28T00:39:14.366Z,994.04
2022-08-28T00:40:15.480Z,994.02
2022-08-28T00:41:15.086Z,994.01
2022-08-28T00:42:14.349Z,994.00
2022-08-28T00:43:14.309Z,993.97
2022-08-28T00:44:14.321Z,994.01
2022-08-28T00:45:14.369Z,994.03
2022-08-28T00:46:14.394Z,994.03
2022-08-28T00:47:14.312Z,993.99
2022-08-28T00:48:14.497Z,994.01
2022-08-28T00:49:14.359Z,994.03
2022-08-28T00:50:14.263Z,994.01
2022-08-28T00:51:14.292Z,994.03
2022-08-28T00:52:14.292Z,993.98
2022-08-28T00:53:14.266Z,994.00
2022-08-28T00:54:14.277Z,994.03
2022-08-28T00:55:14.227Z,994.02
2022-08-28T00:56:14.237Z,994.06
2022-08-28T00:57:14.222Z,994.03
2022-08-28T00:58:14.548Z,994.10
2022-08-28T00:59:14.222Z,994.03
2022-08-28T01:00:14.189Z,994.05
2022-08-28T01:01:14.252Z,994.02
2022-08-28T01:02:14.218Z,994.07
2022-08-28T01:03:14.273Z,994.03
2022-08-28T01:04:14.228Z,994.03
2022-08-28T01:05:14.227Z,994.05
2022-08-28T01:06:14.202Z,994.07
2022-08-28T01:07:14.161Z,994.08
2022-08-28T01:08:14.421Z,994.08
2022-08-28T01:09:14.151Z,994.05
2022-08-28T01:10:15.147Z,994.10
2022-08-28T01:11:14.126Z,994.08
2022-08-28T01:12:14.166Z,994.09
2022-08-28T01:13:14.162Z,994.10
2022-08-28T01:14:14.127Z,994.09
2022-08-28T01:15:14.169Z,994.12
2022-08-28T01:16:14.274Z,994.07
2022-08-28T01:17:14.104Z,994.12
2022-08-28T01:18:14.310Z,994.07
2022-08-28T01:19:14.074Z,994.12
2022-08-28T01:20:14.084Z,994.12
2022-08-28T01:21:20.450Z,994.13
2022-08-28T01:22:15.069Z,994.17
2022-08-28T01:23:14.088Z,994.14
2022-08-28T01:24:14.109Z,994.20
2022-08-28T01:25:14.067Z,994.18
2022-08-28T01:26:14.039Z,994.18
2022-08-28T01:27:14.033Z,994.20
2022-08-28T01:28:14.198Z,994.12
2022-08-28T01:29:14.056Z,994.18
2022-08-28T01:30:14.035Z,994.18
2022-08-28T01:31:14.085Z,994.14
2022-08-28T01:32:13.997Z,994.16
2022-08-28T01:33:14.032Z,994.18
2022-08-28T01:34:14.027Z,994.21
2022-08-28T01:35:13.982Z,994.21
2022-08-28T01:36:13.992Z,994.24
2022-08-28T01:37:13.961Z,994.27
2022-08-28T01:38:19.589Z,994.22
2022-08-28T01:39:14.989Z,994.24
2022-08-28T01:40:14.104Z,994.29
2022-08-28T01:41:13.976Z,994.24
2022-08-28T01:42:13.926Z,994.23
2022-08-28T01:43:13.952Z,994.21
2022-08-28T01:44:13.937Z,994.25
2022-08-28T01:45:13.943Z,994.26
2022-08-28T01:46:13.977Z,994.26
2022-08-28T01:47:13.909Z,994.26
2022-08-28T01:48:14.144Z,994.29
2022-08-28T01:49:13.886Z,994.29
2022-08-28T01:50:13.959Z,994.25
2022-08-28T01:51:13.873Z,994.26
2022-08-28T01:52:13.908Z,994.26
2022-08-28T01:53:13.882Z,994.19
2022-08-28T01:54:13.856Z,994.23
2022-08-28T01:55:13.870Z,994.32
2022-08-28T01:56:13.867Z,994.25
2022-08-28T01:57:13.867Z,994.32
2022-08-28T01:58:14.132Z,994.23
2022-08-28T01:59:13.867Z,994.26
2022-08-28T02:00:13.985Z,994.24
2022-08-28T02:01:13.931Z,994.22
2022-08-28T02:02:13.830Z,994.29
2022-08-28T02:03:13.862Z,994.29
2022-08-28T02:04:13.870Z,994.32
2022-08-28T02:05:13.837Z,994.26
2022-08-28T02:06:13.800Z,994.28
2022-08-28T02:07:13.838Z,994.27
2022-08-28T02:08:13.967Z,994.27
2022-08-28T02:09:14.602Z,994.30
2022-08-28T02:10:13.767Z,994.29
2022-08-28T02:11:13.764Z,994.33
2022-08-28T02:12:13.752Z,994.29
2022-08-28T02:13:13.741Z,994.29
2022-08-28T02:14:13.773Z,994.32
2022-08-28T02:15:13.727Z,994.30
2022-08-28T02:16:13.820Z,994.31
2022-08-28T02:17:13.737Z,994.37
2022-08-28T02:18:13.963Z,994.32
2022-08-28T02:19:13.781Z,994.34
2022-08-28T02:20:13.701Z,994.32
2022-08-28T02:21:13.698Z,994.31
2022-08-28T02:22:13.692Z,994.36
2022-08-28T02:23:13.700Z,994.33
2022-08-28T02:24:13.663Z,994.32
2022-08-28T02:25:13.692Z,994.37
2022-08-28T02:26:13.643Z,994.34
2022-08-28T02:27:13.659Z,994.37
2022-08-28T02:28:13.857Z,994.42
2022-08-28T02:29:13.639Z,994.39
2022-08-28T02:30:13.685Z,994.34
2022-08-28T02:31:13.743Z,994.38
2022-08-28T02:32:13.672Z,994.40
2022-08-28T02:33:13.639Z,994.38
2022-08-28T02:34:13.655Z,994.43
2022-08-28T02:35:13.608Z,994.37
2022-08-28T02:36:13.640Z,994.38
2022-08-28T02:37:13.606Z,994.31
2022-08-28T02:38:13.722Z,994.32
2022-08-28T02:39:13.626Z,994.26
2022-08-28T02:40:13.602Z,994.28
2022-08-28T02:41:13.608Z,994.25
2022-08-28T02:42:13.559Z,994.24
2022-08-28T02:43:13.572Z,994.25
2022-08-28T02:44:13.573Z,994.22
2022-08-28T02:45:13.552Z,994.25
2022-08-28T02:46:13.572Z,994.24
2022-08-28T02:47:13.567Z,994.26
2022-08-28T02:48:16.885Z,994.25
2022-08-28T02:49:13.525Z,994.29
2022-08-28T02:50:13.558Z,994.29
2022-08-28T02:51:13.517Z,994.24
2022-08-28T02:52:13.507Z,994.28
2022-08-28T02:53:13.490Z,994.33
2022-08-28T02:54:13.534Z,994.27
2022-08-28T02:55:13.464Z,994.32
2022-08-28T02:56:13.473Z,994.32
2022-08-28T02:57:13.505Z,994.34
2022-08-28T02:58:13.628Z,994.39
2022-08-28T02:59:13.532Z,994.31
2022-08-28T03:00:13.442Z,994.38
2022-08-28T03:01:13.578Z,994.38
2022-08-28T03:02:13.473Z,994.38
2022-08-28T03:03:13.430Z,994.37
2022-08-28T03:04:13.410Z,994.35
2022-08-28T03:05:13.433Z,994.35
2022-08-28T03:06:13.414Z,994.36
2022-08-28T03:07:13.436Z,994.42
2022-08-28T03:08:13.544Z,994.40
2022-08-28T03:09:13.389Z,994.46
2022-08-28T03:10:13.426Z,994.51
2022-08-28T03:11:13.377Z,994.42
2022-08-28T03:12:14.428Z,994.43
2022-08-28T03:13:26.656Z,994.44
2022-08-28T03:14:14.413Z,994.47
2022-08-28T03:15:13.394Z,994.45
2022-08-28T03:16:13.353Z,994.44
2022-08-28T03:17:13.329Z,994.41
2022-08-28T03:18:13.602Z,994.45
2022-08-28T03:19:13.323Z,994.45
2022-08-28T03:20:13.334Z,994.43
2022-08-28T03:21:14.320Z,994.45
2022-08-28T03:22:13.292Z,994.46
2022-08-28T03:23:13.291Z,994.49
2022-08-28T03:24:15.658Z,994.52
2022-08-28T03:25:13.305Z,994.45
2022-08-28T03:26:13.334Z,994.51
2022-08-28T03:27:13.280Z,994.48
2022-08-28T03:28:13.427Z,994.47
2022-08-28T03:29:13.263Z,994.48
2022-08-28T03:30:13.260Z,994.49
2022-08-28T03:31:13.317Z,994.52
2022-08-28T03:32:13.250Z,994.49
2022-08-28T03:33:13.271Z,994.54
2022-08-28T03:34:13.251Z,994.50
2022-08-28T03:35:13.217Z,994.50
2022-08-28T03:36:13.323Z,994.52
2022-08-28T03:37:13.223Z,994.46
2022-08-28T03:38:14.441Z,994.48
2022-08-28T03:39:13.197Z,994.49
2022-08-28T03:40:13.234Z,994.47
2022-08-28T03:41:13.225Z,994.55
2022-08-28T03:42:13.224Z,994.49
2022-08-28T03:43:13.173Z,994.46
2022-08-28T03:44:13.168Z,994.50
2022-08-28T03:45:13.204Z,994.52
2022-08-28T03:46:13.256Z,994.54
2022-08-28T03:47:13.165Z,994.51
2022-08-28T03:48:13.377Z,994.53
2022-08-28T03:49:13.160Z,994.54
2022-08-28T03:50:13.124Z,994.59
2022-08-28T03:51:13.117Z,994.53
2022-08-28T03:52:13.108Z,994.57
2022-08-28T03:53:13.115Z,994.57
2022-08-28T03:54:13.165Z,994.53
2022-08-28T03:55:13.119Z,994.55
2022-08-28T03:56:13.084Z,994.56
2022-08-28T03:57:13.070Z,994.61
2022-08-28T03:58:19.050Z,994.55
2022-08-28T03:59:14.077Z,994.58
2022-08-28T04:00:13.086Z,994.59
2022-08-28T04:01:13.101Z,994.59
2022-08-28T04:02:13.048Z,994.60
2022-08-28T04:03:13.110Z,994.58
2022-08-28T04:04:13.056Z,994.56
2022-08-28T04:05:13.032Z,994.61
2022-08-28T04:06:13.039Z,994.65
2022-08-28T04:07:13.111Z,994.63
2022-08-28T04:08:14.247Z,994.64
2022-08-28T04:09:13.075Z,994.66
2022-08-28T04:10:12.989Z,994.62
2022-08-28T04:11:13.020Z,994.61
2022-08-28T04:12:13.029Z,994.66
2022-08-28T04:13:12.964Z,994.70
2022-08-28T04:14:13.050Z,994.61
2022-08-28T04:15:13.019Z,994.63
2022-08-28T04:16:13.005Z,994.63
2022-08-28T04:17:13.041Z,994.64
2022-08-28T04:18:13.249Z,994.64
2022-08-28T04:19:12.916Z,994.62
2022-08-28T04:20:12.926Z,994.65
2022-08-28T04:21:12.916Z,994.68
2022-08-28T04:22:12.942Z,994.68
2022-08-28T04:23:12.886Z,994.71
2022-08-28T04:24:12.881Z,994.73
2022-08-28T04:25:12.899Z,994.70
2022-08-28T04:26:12.908Z,994.72
2022-08-28T04:27:12.897Z,994.68
2022-08-28T04:28:12.935Z,994.70
2022-08-28T04:29:12.896Z,994.73
2022-08-28T04:30:12.869Z,994.77
2022-08-28T04:31:12.871Z,994.76
2022-08-28T04:32:12.964Z,994.74
2022-08-28T04:33:12.842Z,994.75
2022-08-28T04:34:12.875Z,994.75
2022-08-28T04:35:12.856Z,994.77
2022-08-28T04:36:12.851Z,994.81
2022-08-28T04:37:12.875Z,994.77
2022-08-28T04:38:12.937Z,994.82
2022-08-28T04:39:12.806Z,994.82
2022-08-28T04:40:12.901Z,994.80
2022-08-28T04:41:12.823Z,994.82
2022-08-28T04:42:12.810Z,994.82
2022-08-28T04:43:12.814Z,994.84
2022-08-28T04:44:12.766Z,994.77
2022-08-28T04:45:12.831Z,994.78
2022-08-28T04:46:12.838Z,994.76
2022-08-28T04:47:12.759Z,994.79
2022-08-28T04:48:13.567Z,994.78
2022-08-28T04:49:12.754Z,994.81
2022-08-28T04:50:12.714Z,994.83
2022-08-28T04:51:13.712Z,994.82
2022-08-28T04:52:12.729Z,994.88
2022-08-28T04:53:12.723Z,994.87
2022-08-28T04:54:12.801Z,994.86
2022-08-28T04:55:12.716Z,994.91
2022-08-28T04:56:12.679Z,994.82
2022-08-28T04:57:12.689Z,994.79
2022-08-28T04:58:12.831Z,994.87
2022-08-28T04:59:12.717Z,994.83
2022-08-28T05:00:12.675Z,994.83
2022-08-28T05:01:12.755Z,994.89
2022-08-28T05:02:12.741Z,994.91
2022-08-28T05:03:12.668Z,994.85
2022-08-28T05:04:12.692Z,994.86
2022-08-28T05:05:12.618Z,994.87
2022-08-28T05:06:12.622Z,994.90
2022-08-28T05:07:12.617Z,994.90
2022-08-28T05:08:12.786Z,994.88
2022-08-28T05:09:12.661Z,994.92
2022-08-28T05:10:12.611Z,994.91
2022-08-28T05:11:12.599Z,994.93
2022-08-28T05:12:12.572Z,994.93
2022-08-28T05:13:12.577Z,994.97
2022-08-28T05:14:16.081Z,994.97
2022-08-28T05:15:13.555Z,995.00
2022-08-28T05:16:12.650Z,994.98
2022-08-28T05:17:12.573Z,994.99
2022-08-28T05:18:12.669Z,994.97
2022-08-28T05:19:12.601Z,994.93
2022-08-28T05:20:12.595Z,994.97
2022-08-28T05:21:14.467Z,994.94
2022-08-28T05:22:13.535Z,995.00
2022-08-28T05:23:12.507Z,995.03
2022-08-28T05:24:12.520Z,995.04
2022-08-28T05:25:12.492Z,995.00
2022-08-28T05:26:12.505Z,995.04
2022-08-28T05:27:12.505Z,995.06
2022-08-28T05:28:12.627Z,995.01
2022-08-28T05:29:12.503Z,995.07
2022-08-28T05:30:12.464Z,995.06
2022-08-28T05:31:12.482Z,995.06
2022-08-28T05:32:12.450Z,994.99
2022-08-28T05:33:12.447Z,995.05
2022-08-28T05:34:12.487Z,995.05
2022-08-28T05:35:12.437Z,995.09
2022-08-28T05:36:12.479Z,995.07
2022-08-28T05:37:15.437Z,995.09
2022-08-28T05:38:13.584Z,995.09
2022-08-28T05:39:12.432Z,995.11
2022-08-28T05:40:12.452Z,995.13
2022-08-28T05:41:12.441Z,995.13
2022-08-28T05:42:12.437Z,995.17
2022-08-28T05:43:12.366Z,995.20
2022-08-28T05:44:12.357Z,995.27
2022-08-28T05:45:12.432Z,995.22
2022-08-28T05:46:12.441Z,995.27
2022-08-28T05:47:12.381Z,995.25
2022-08-28T05:48:12.503Z,995.25
2022-08-28T05:49:12.388Z,995.26
2022-08-28T05:50:12.361Z,995.29
2022-08-28T05:51:12.353Z,995.32
2022-08-28T05:52:12.332Z,995.33
2022-08-28T05:53:12.320Z,995.31
2022-08-28T05:54:12.314Z,995.33
2022-08-28T05:55:12.308Z,995.31
2022-08-28T05:56:12.329Z,995.40
2022-08-28T05:57:12.302Z,995.36
2022-08-28T05:58:12.385Z,995.35
2022-08-28T05:59:12.260Z,995.33
2022-08-28T06:00:12.275Z,995.34
2022-08-28T06:01:12.317Z,995.31
2022-08-28T06:02:12.274Z,995.35
2022-08-28T06:03:12.227Z,995.30
2022-08-28T06:04:12.307Z,995.24
2022-08-28T06:05:13.069Z,995.29
2022-08-28T06:06:12.319Z,995.35
2022-08-28T06:07:12.245Z,995.34
2022-08-28T06:08:12.387Z,995.34
2022-08-28T06:09:12.201Z,995.33
2022-08-28T06:10:12.197Z,995.31
2022-08-28T06:11:12.212Z,995.33
2022-08-28T06:12:12.219Z,995.37
2022-08-28T06:13:12.197Z,995.36
2022-08-28T06:14:12.265Z,995.28
2022-08-28T06:15:12.156Z,995.33
2022-08-28T06:16:12.185Z,995.37
2022-08-28T06:17:12.150Z,995.33
2022-08-28T06:18:12.297Z,995.34
2022-08-28T06:19:12.134Z,995.38
2022-08-28T06:20:12.172Z,995.33
2022-08-28T06:21:12.147Z,995.34
2022-08-28T06:22:12.135Z,995.35
2022-08-28T06:23:12.152Z,995.33
2022-08-28T06:24:12.187Z,995.35
2022-08-28T06:25:12.081Z,995.36
2022-08-28T06:26:12.137Z,995.37
2022-08-28T06:27:12.073Z,995.41
2022-08-28T06:28:12.234Z,995.36
2022-08-28T06:29:12.136Z,995.41
2022-08-28T06:30:12.073Z,995.38
2022-08-28T06:31:24.619Z,995.41
2022-08-28T06:32:14.135Z,995.41
2022-08-28T06:33:12.064Z,995.44
2022-08-28T06:34:12.055Z,995.41
2022-08-28T06:35:12.045Z,995.39
2022-08-28T06:36:12.061Z,995.41
2022-08-28T06:37:12.017Z,995.40
2022-08-28T06:38:12.103Z,995.41
2022-08-28T06:39:12.032Z,995.46
2022-08-28T06:40:12.036Z,995.43
2022-08-28T06:41:11.988Z,995.48
2022-08-28T06:42:12.082Z,995.46
2022-08-28T06:43:11.975Z,995.50
2022-08-28T06:44:12.023Z,995.49
2022-08-28T06:45:12.010Z,995.46
2022-08-28T06:46:12.041Z,995.42
2022-08-28T06:47:11.999Z,995.48
2022-08-28T06:48:13.112Z,995.47
2022-08-28T06:49:11.953Z,995.37
2022-08-28T06:50:11.975Z,995.43
2022-08-28T06:51:11.918Z,995.39
2022-08-28T06:52:11.992Z,995.42
2022-08-28T06:53:11.913Z,995.41
2022-08-28T06:54:11.927Z,995.39
2022-08-28T06:55:11.946Z,995.36
2022-08-28T06:56:11.919Z,995.42
2022-08-28T06:57:12.906Z,995.43
2022-08-28T06:58:11.989Z,995.45
2022-08-28T06:59:11.875Z,995.41
2022-08-28T07:00:11.878Z,995.40
2022-08-28T07:01:12.199Z,995.42
2022-08-28T07:02:11.906Z,995.54
2022-08-28T07:03:11.851Z,995.49
2022-08-28T07:04:11.883Z,995.51
2022-08-28T07:05:11.847Z,995.59
2022-08-28T07:06:11.858Z,995.54
2022-08-28T07:07:15.663Z,995.58
2022-08-28T07:08:12.929Z,995.63
2022-08-28T07:09:11.928Z,995.57
2022-08-28T07:10:11.798Z,995.59
2022-08-28T07:11:11.821Z,995.60
2022-08-28T07:12:11.929Z,995.65
2022-08-28T07:13:11.802Z,995.63
2022-08-28T07:14:11.798Z,995.61
2022-08-28T07:15:11.783Z,995.66
2022-08-28T07:16:11.882Z,995.69
2022-08-28T07:17:11.843Z,995.64
2022-08-28T07:18:12.007Z,995.66
2022-08-28T07:19:11.769Z,995.66
2022-08-28T07:20:11.802Z,995.72
2022-08-28T07:21:12.562Z,995.67
2022-08-28T07:22:12.769Z,995.71
2022-08-28T07:23:11.766Z,995.76
2022-08-28T07:24:11.776Z,995.75
2022-08-28T07:25:11.763Z,995.78
2022-08-28T07:26:11.731Z,995.73
2022-08-28T07:27:16.962Z,995.73
2022-08-28T07:28:12.844Z,995.73
2022-08-28T07:29:11.858Z,995.72
2022-08-28T07:30:11.725Z,995.70
2022-08-28T07:31:11.754Z,995.72
2022-08-28T07:32:11.684Z,995.68
2022-08-28T07:33:11.680Z,995.67
2022-08-28T07:34:11.699Z,995.67
2022-08-28T07:35:11.712Z,995.68
2022-08-28T07:36:16.036Z,995.71
2022-08-28T07:37:15.313Z,995.70
2022-08-28T07:38:12.801Z,995.71
2022-08-28T07:39:11.689Z,995.74
2022-08-28T07:40:11.734Z,995.78
2022-08-28T07:41:11.639Z,995.73
2022-08-28T07:42:11.616Z,995.78
2022-08-28T07:43:11.609Z,995.80
2022-08-28T07:44:11.621Z,995.70
2022-08-28T07:45:11.668Z,995.77
2022-08-28T07:46:11.694Z,995.80
2022-08-28T07:47:11.598Z,995.76
2022-08-28T07:48:11.955Z,995.74
2022-08-28T07:49:11.571Z,995.78
2022-08-28T07:50:11.692Z,995.75
2022-08-28T07:51:11.591Z,995.78
2022-08-28T07:52:11.602Z,995.78
2022-08-28T07:53:11.582Z,995.74
2022-08-28T07:54:14.766Z,995.76
2022-08-28T07:55:12.522Z,995.75
2022-08-28T07:56:11.576Z,995.78
2022-08-28T07:57:11.564Z,995.81
2022-08-28T07:58:11.514Z,995.78
2022-08-28T07:59:11.509Z,995.82
2022-08-28T08:00:11.511Z,995.87
2022-08-28T08:01:11.610Z,995.78
2022-08-28T08:02:11.533Z,995.83
2022-08-28T08:03:11.584Z,995.86
2022-08-28T08:04:11.492Z,995.80
2022-08-28T08:05:11.497Z,995.79
2022-08-28T08:06:11.488Z,995.80
2022-08-28T08:07:11.492Z,995.87
2022-08-28T08:08:11.517Z,995.84
2022-08-28T08:09:11.465Z,995.88
2022-08-28T08:10:11.451Z,995.86
2022-08-28T08:11:11.486Z,995.82
2022-08-28T08:12:13.463Z,995.97
2022-08-28T08:13:11.466Z,995.92
2022-08-28T08:14:11.449Z,995.87
2022-08-28T08:15:11.411Z,995.88
2022-08-28T08:16:11.447Z,995.93
2022-08-28T08:17:11.468Z,995.92
2022-08-28T08:18:11.554Z,995.89
2022-08-28T08:19:11.510Z,995.85
2022-08-28T08:20:11.447Z,995.89
2022-08-28T08:21:11.369Z,995.88
2022-08-28T08:22:11.375Z,995.84
2022-08-28T08:23:11.425Z,995.85
2022-08-28T08:24:11.389Z,995.92
2022-08-28T08:25:12.367Z,995.84
2022-08-28T08:26:11.369Z,995.85
2022-08-28T08:27:11.334Z,995.84
2022-08-28T08:28:12.405Z,995.83
2022-08-28T08:29:11.384Z,995.82
2022-08-28T08:30:11.356Z,995.86
2022-08-28T08:31:11.369Z,995.87
2022-08-28T08:32:12.378Z,995.99
2022-08-28T08:33:11.356Z,995.92
2022-08-28T08:34:11.321Z,995.89
2022-08-28T08:35:11.268Z,995.88
2022-08-28T08:36:11.352Z,995.92
2022-08-28T08:37:11.345Z,995.87
2022-08-28T08:38:11.327Z,995.88
2022-08-28T08:39:11.286Z,995.94
2022-08-28T08:40:11.362Z,995.94
2022-08-28T08:41:11.327Z,995.92
2022-08-28T08:42:11.263Z,995.92
2022-08-28T08:43:11.236Z,995.92
2022-08-28T08:44:11.225Z,995.94
2022-08-28T08:45:11.248Z,995.95
2022-08-28T08:46:11.251Z,995.98
2022-08-28T08:47:14.552Z,996.00
2022-08-28T08:48:12.403Z,995.92
2022-08-28T08:49:11.200Z,995.89
2022-08-28T08:50:11.206Z,995.92
2022-08-28T08:51:11.222Z,995.93
2022-08-28T08:52:11.238Z,995.88
2022-08-28T08:53:11.171Z,995.92
2022-08-28T08:54:11.157Z,995.93
2022-08-28T08:55:11.145Z,995.91
2022-08-28T08:56:11.270Z,995.83
2022-08-28T08:57:11.158Z,995.86
2022-08-28T08:58:11.186Z,995.88
2022-08-28T08:59:11.133Z,995.83
2022-08-28T09:00:15.550Z,995.82
2022-08-28T09:01:12.126Z,995.90
2022-08-28T09:02:11.108Z,995.94
2022-08-28T09:03:11.135Z,995.93
2022-08-28T09:04:13.377Z,995.92
2022-08-28T09:05:11.084Z,995.91
2022-08-28T09:06:11.234Z,995.93
2022-08-28T09:07:11.062Z,995.87
2022-08-28T09:08:11.097Z,995.83
2022-08-28T09:09:11.042Z,995.79
2022-08-28T09:10:11.069Z,995.80
2022-08-28T09:11:11.079Z,995.78
2022-08-28T09:12:11.015Z,995.81
2022-08-28T09:13:11.062Z,995.82
2022-08-28T09:14:11.009Z,995.84
2022-08-28T09:15:10.992Z,995.91
2022-08-28T09:16:11.037Z,995.86
2022-08-28T09:17:11.001Z,995.86
2022-08-28T09:18:10.998Z,995.91
2022-08-28T09:19:11.013Z,995.93
2022-08-28T09:20:10.968Z,995.93
2022-08-28T09:21:11.021Z,995.95
2022-08-28T09:22:10.968Z,995.98
2022-08-28T09:23:13.547Z,995.99
2022-08-28T09:24:11.247Z,995.94
2022-08-28T09:25:10.970Z,995.97
2022-08-28T09:26:10.926Z,995.95
2022-08-28T09:27:14.290Z,995.98
2022-08-28T09:28:11.960Z,995.97
2022-08-28T09:29:10.914Z,995.96
2022-08-28T09:30:10.988Z,995.96
2022-08-28T09:31:10.924Z,995.97
2022-08-28T09:32:10.937Z,995.90
2022-08-28T09:33:10.915Z,995.85
2022-08-28T09:34:10.866Z,995.91
2022-08-28T09:35:10.949Z,995.91
2022-08-28T09:36:10.949Z,995.92
2022-08-28T09:37:13.951Z,995.91
2022-08-28T09:38:10.839Z,995.92
2022-08-28T09:39:10.821Z,995.93
2022-08-28T09:40:10.896Z,995.96
2022-08-28T09:41:10.862Z,995.95
2022-08-28T09:42:10.818Z,995.93
2022-08-28T09:43:10.839Z,995.90
2022-08-28T09:44:10.835Z,995.90
2022-08-28T09:45:10.795Z,995.92
2022-08-28T09:46:10.973Z,995.94
2022-08-28T09:47:10.797Z,995.93
2022-08-28T09:48:10.777Z,995.98
2022-08-28T09:49:10.800Z,995.95
2022-08-28T09:50:10.765Z,995.91
2022-08-28T09:51:10.789Z,995.88
2022-08-28T09:52:10.735Z,995.88
2022-08-28T09:53:10.751Z,995.89
2022-08-28T09:54:10.721Z,995.92
2022-08-28T09:55:10.726Z,995.89
2022-08-28T09:56:10.853Z,995.91
2022-08-28T09:57:10.710Z,995.93
2022-08-28T09:58:10.687Z,995.97
2022-08-28T09:59:10.773Z,995.94
2022-08-28T10:00:10.692Z,995.86
2022-08-28T10:01:10.752Z,995.95
2022-08-28T10:02:10.703Z,995.90
2022-08-28T10:03:10.713Z,995.92
2022-08-28T10:04:10.682Z,995.90
2022-08-28T10:05:10.671Z,995.87
2022-08-28T10:06:10.667Z,995.93
2022-08-28T10:07:10.636Z,995.96
2022-08-28T10:08:10.634Z,995.96
2022-08-28T10:09:10.631Z,995.86
2022-08-28T10:10:10.634Z,995.95
2022-08-28T10:11:10.625Z,996.01
2022-08-28T10:12:10.593Z,996.03
2022-08-28T10:13:10.598Z,995.95
2022-08-28T10:14:10.606Z,995.94
2022-08-28T10:15:10.594Z,995.98
2022-08-28T10:16:10.630Z,995.98
2022-08-28T10:17:10.582Z,995.96
2022-08-28T10:18:10.535Z,995.97
2022-08-28T10:19:10.592Z,995.86
2022-08-28T10:20:10.548Z,995.92
2022-08-28T10:21:10.586Z,995.95
2022-08-28T10:22:10.674Z,995.92
2022-08-28T10:23:13.422Z,995.88
2022-08-28T10:24:11.530Z,995.99
2022-08-28T10:25:10.536Z,995.92
2022-08-28T10:26:10.558Z,995.89
2022-08-28T10:27:10.485Z,995.86
2022-08-28T10:28:10.504Z,995.92
2022-08-28T10:29:10.563Z,995.92
2022-08-28T10:30:13.307Z,995.90
2022-08-28T10:31:11.594Z,995.90
2022-08-28T10:32:10.617Z,995.90
2022-08-28T10:33:10.556Z,995.85
2022-08-28T10:34:10.444Z,995.85
2022-08-28T10:35:10.516Z,995.85
2022-08-28T10:36:26.466Z,995.89
2022-08-28T10:37:11.439Z,995.85
2022-08-28T10:38:10.438Z,995.82
2022-08-28T10:39:10.420Z,995.87
2022-08-28T10:40:10.464Z,995.78
2022-08-28T10:41:10.394Z,995.78
2022-08-28T10:42:10.402Z,995.79
2022-08-28T10:43:10.407Z,995.82
2022-08-28T10:44:10.446Z,995.87
2022-08-28T10:45:10.383Z,995.86
2022-08-28T10:46:10.397Z,995.81
2022-08-28T10:47:10.359Z,995.79
2022-08-28T10:48:10.385Z,995.80
2022-08-28T10:49:10.374Z,995.82
2022-08-28T10:50:10.339Z,995.88
2022-08-28T10:51:10.517Z,995.79
2022-08-28T10:52:10.349Z,995.79
2022-08-28T10:53:10.348Z,995.77
2022-08-28T10:54:10.318Z,995.77
2022-08-28T10:55:10.334Z,995.77
2022-08-28T10:56:10.298Z,995.80
2022-08-28T10:57:10.289Z,995.74
2022-08-28T10:58:23.765Z,995.72
2022-08-28T10:59:11.291Z,995.68
2022-08-28T11:00:10.358Z,995.71
2022-08-28T11:01:10.310Z,995.70
2022-08-28T11:02:10.319Z,995.71
2022-08-28T11:03:27.121Z,995.68
2022-08-28T11:04:12.280Z,995.65
2022-08-28T11:05:10.264Z,995.64
2022-08-28T11:06:10.240Z,995.71
2022-08-28T11:07:10.213Z,995.69
2022-08-28T11:08:10.221Z,995.68
2022-08-28T11:09:10.210Z,995.74
2022-08-28T11:10:10.311Z,995.69
2022-08-28T11:11:10.236Z,995.64
2022-08-28T11:12:10.168Z,995.68
2022-08-28T11:13:10.294Z,995.73
2022-08-28T11:14:10.176Z,995.74
2022-08-28T11:15:10.180Z,995.69
2022-08-28T11:16:10.182Z,995.62
2022-08-28T11:17:10.306Z,995.61
2022-08-28T11:18:10.222Z,995.67
2022-08-28T11:19:10.162Z,995.67
2022-08-28T11:20:10.189Z,995.73
2022-08-28T11:21:10.120Z,995.68
2022-08-28T11:22:10.139Z,995.70
2022-08-28T11:23:10.131Z,995.72
2022-08-28T11:24:10.102Z,995.68
2022-08-28T11:25:11.089Z,995.66
2022-08-28T11:26:10.136Z,995.70
2022-08-28T11:27:10.124Z,995.69
2022-08-28T11:28:10.080Z,995.64
2022-08-28T11:29:10.114Z,995.63
2022-08-28T11:30:10.069Z,995.67
2022-08-28T11:31:10.126Z,995.62
2022-08-28T11:32:11.122Z,995.60
2022-08-28T11:33:10.106Z,995.62
2022-08-28T11:34:10.122Z,995.66
2022-08-28T11:35:10.049Z,995.64
2022-08-28T11:36:10.048Z,995.67
2022-08-28T11:37:10.103Z,995.65
2022-08-28T11:38:10.043Z,995.67
2022-08-28T11:39:10.061Z,995.67
2022-08-28T11:40:10.073Z,995.68
2022-08-28T11:41:10.001Z,995.65
2022-08-28T11:42:09.991Z,995.68
2022-08-28T11:43:10.077Z,995.70
2022-08-28T11:44:10.036Z,995.66
2022-08-28T11:45:10.028Z,995.67
2022-08-28T11:46:10.032Z,995.65
2022-08-28T11:47:09.932Z,995.64
2022-08-28T11:48:10.955Z,995.66
2022-08-28T11:49:09.949Z,995.60
2022-08-28T11:50:10.015Z,995.54
2022-08-28T11:51:09.941Z,995.63
2022-08-28T11:52:09.945Z,995.67
2022-08-28T11:53:10.056Z,995.64
2022-08-28T11:54:09.922Z,995.70
2022-08-28T11:55:09.930Z,995.65
2022-08-28T11:56:09.975Z,995.67
2022-08-28T11:57:09.929Z,995.64
2022-08-28T11:58:54.606Z,995.66
2022-08-28T11:59:55.778Z,995.59
2022-08-28T12:00:55.773Z,995.62
2022-08-28T12:01:55.797Z,995.60
2022-08-28T12:02:55.907Z,995.62
2022-08-28T12:03:57.755Z,995.66
2022-08-28T12:04:55.757Z,995.66
2022-08-28T12:05:55.849Z,995.58
2022-08-28T12:06:55.745Z,995.56
2022-08-28T12:07:55.757Z,995.53
2022-08-28T12:08:55.702Z,995.61
2022-08-28T12:09:55.799Z,995.55
2022-08-28T12:10:55.750Z,995.52
2022-08-28T12:11:55.727Z,995.58
2022-08-28T12:12:55.693Z,995.53
2022-08-28T12:13:55.702Z,995.59
2022-08-28T12:14:55.689Z,995.63
2022-08-28T12:15:55.766Z,995.59
2022-08-28T12:16:55.714Z,995.55
2022-08-28T12:17:55.654Z,995.58
2022-08-28T12:18:55.669Z,995.53
2022-08-28T12:19:56.349Z,995.53
2022-08-28T12:20:55.651Z,995.53
2022-08-28T12:21:55.624Z,995.46
2022-08-28T12:22:55.676Z,995.47
2022-08-28T12:23:58.916Z,995.57
2022-08-28T12:24:56.637Z,995.47
2022-08-28T12:25:55.605Z,995.46
2022-08-28T12:26:57.032Z,995.46
2022-08-28T12:27:55.621Z,995.48
2022-08-28T12:28:55.632Z,995.50