createdAt,value
2017-06-16T16:18:12.995Z,0
2017-06-16T16:18:23.381Z,0
2017-06-16T16:18:33.899Z,4788
2017-06-16T16:18:44.305Z,4241
2017-06-16T16:18:54.766Z,3565
2017-06-16T16:19:05.178Z,3242
2017-06-16T16:19:15.599Z,3282
2017-06-16T16:19:26.081Z,3275
2017-06-16T16:19:36.508Z,3130
2017-06-16T16:19:46.912Z,2994
2017-06-16T16:19:57.605Z,3133
2017-06-16T16:20:08.154Z,3157
2017-06-16T16:20:18.598Z,3727
2017-06-16T16:20:29.058Z,3919
2017-06-16T16:20:39.502Z,3640
2017-06-16T16:20:49.969Z,3329
2017-06-16T16:21:00.684Z,2893
2017-06-16T16:21:11.149Z,2526
2017-06-16T16:21:21.632Z,2402
2017-06-16T16:21:32.094Z,2698
2017-06-16T16:21:42.548Z,3355
2017-06-16T16:21:53.150Z,4000
2017-06-16T16:22:03.614Z,4317
2017-06-16T16:22:14.121Z,4362
2017-06-16T16:22:24.688Z,4242
2017-06-16T16:22:35.650Z,4041
2017-06-16T16:22:49.734Z,3860
2017-06-16T16:23:00.569Z,4225
2017-06-16T16:23:11.010Z,4326
2017-06-16T16:23:21.487Z,4138
2017-06-16T16:23:31.879Z,3682
2017-06-16T16:23:42.332Z,3138
2017-06-16T16:23:53.063Z,2412
2017-06-16T16:24:03.486Z,2154
2017-06-16T16:24:13.921Z,2410
2017-06-16T16:29:23.893Z,4244
2017-06-16T16:29:34.501Z,4304
2017-06-16T16:29:47.944Z,4232
2017-06-16T16:29:58.495Z,4299
2017-06-16T16:30:09.014Z,4556
2017-06-16T16:36:16.519Z,0
2017-06-16T16:36:27.258Z,0
2017-06-16T16:36:37.868Z,0
2017-06-16T16:36:48.479Z,4134
2017-06-16T16:36:59.185Z,3150
2017-06-16T16:37:09.713Z,2569
2017-06-16T16:37:20.195Z,2040
2017-06-16T16:37:30.646Z,2096
2017-06-16T16:37:41.052Z,2983
2017-06-16T16:37:51.593Z,3238
2017-06-16T16:38:02.094Z,2602
2017-06-16T16:38:12.633Z,2306
2017-06-16T16:38:23.046Z,2172
2017-06-16T16:38:33.475Z,2637
2017-06-16T16:38:43.877Z,2910
2017-06-16T16:38:54.334Z,3353
2017-06-16T16:39:07.693Z,3879
2017-06-16T16:39:18.098Z,3720
2017-06-16T16:39:28.584Z,3473
2017-06-16T16:39:42.072Z,2746
2017-06-16T16:39:52.569Z,2337
2017-06-16T16:40:03.114Z,1746
2017-06-16T16:40:16.657Z,572
2017-06-16T16:40:30.055Z,261850
2017-06-16T16:40:43.721Z,261601
2017-06-16T16:40:54.251Z,261637
2017-06-16T16:41:04.819Z,261955
2017-06-16T17:58:30.591Z,46308
2017-06-16T17:58:41.061Z,50040
2017-06-16T17:58:51.569Z,53186
2017-06-16T17:59:02.082Z,53259
2017-06-16T17:59:15.538Z,50346
2017-06-16T17:59:26.183Z,48029
2017-06-16T17:59:39.678Z,44596
2017-06-16T17:59:50.454Z,42831
2017-06-16T18:00:01.155Z,42527
2017-06-16T18:00:15.183Z,42735
2017-06-16T18:00:25.829Z,45350
2017-06-16T18:00:36.354Z,47907
2017-06-16T18:00:46.929Z,48907
2017-06-16T18:06:11.834Z,38713
2017-06-16T18:11:24.981Z,54735
2017-06-16T19:02:31.158Z,22859
2017-06-16T19:02:41.861Z,23365
2017-06-16T19:02:52.365Z,23589
2017-06-16T19:03:02.794Z,23989
2017-06-16T19:03:13.179Z,24078
2017-06-16T19:03:24.347Z,23578
2017-06-16T19:03:34.925Z,23357
2017-06-16T19:03:45.440Z,23399
2017-06-16T19:03:55.969Z,23030
2017-06-16T19:04:06.394Z,22495
2017-06-16T19:04:16.938Z,21973
2017-06-16T19:04:27.428Z,21524
2017-06-16T19:04:38.037Z,21072
2017-06-16T19:04:48.537Z,20304
2017-06-16T19:05:02.207Z,19398
2017-06-16T19:05:13.323Z,19264
2017-06-16T19:05:23.844Z,19190
2017-06-16T19:05:34.438Z,19045
2017-06-16T19:05:45.010Z,18814
2017-06-16T19:05:58.454Z,19327
2017-06-16T19:06:08.918Z,20293
2017-06-16T19:06:19.422Z,21892
2017-06-16T19:06:29.908Z,23346
2017-06-16T19:06:43.342Z,25790
2017-06-16T19:07:46.760Z,20130
2017-06-16T19:08:49.667Z,22132
2017-06-16T19:09:00.210Z,21207
2017-06-16T19:09:10.762Z,20245
2017-06-16T19:09:21.394Z,19712
2017-06-16T19:09:32.035Z,19537
2017-06-16T19:09:42.424Z,19317
2017-06-16T19:09:52.846Z,18931
2017-06-16T19:11:08.627Z,19670
2017-06-16T19:19:46.946Z,16835
2017-06-16T19:19:57.901Z,17019
2017-06-16T19:20:08.463Z,16860
2017-06-16T19:20:18.883Z,16640
2017-06-16T19:20:29.379Z,16559
2017-06-16T19:27:47.691Z,14393
2017-06-16T19:27:58.192Z,14741
2017-06-16T19:28:52.197Z,14429
2017-06-16T19:29:02.664Z,14212
2017-06-16T19:29:13.159Z,14149
2017-06-16T19:29:23.706Z,14401
2017-06-16T19:29:34.133Z,14651
2017-06-16T19:29:44.570Z,14896
2017-06-16T19:29:55.438Z,15020
2017-06-16T19:30:06.224Z,14994
2017-06-16T19:30:16.731Z,14864
2017-06-16T19:30:27.268Z,14109
2017-06-16T19:30:37.928Z,13778
2017-06-16T19:30:48.509Z,13396
2017-06-16T19:30:58.926Z,13094
2017-06-16T19:31:09.589Z,12921
2017-06-16T19:31:23.457Z,12804
2017-06-16T19:31:34.051Z,12736
2017-06-16T19:31:47.671Z,12659
2017-06-16T19:32:01.230Z,12636
2017-06-16T19:32:11.918Z,12619
2017-06-16T19:32:25.512Z,12626
2017-06-16T19:32:36.100Z,12591
2017-06-16T19:32:46.651Z,12580
2017-06-16T19:32:57.354Z,12521
2017-06-16T19:33:07.847Z,12551
2017-06-16T19:33:18.380Z,12761
2017-06-16T19:33:28.847Z,12811
2017-06-16T19:33:39.517Z,12792
2017-06-16T19:33:53.038Z,12677
2017-06-16T19:34:03.742Z,12530
2017-06-16T19:34:14.436Z,12381
2017-06-16T19:34:25.132Z,12202
2017-06-16T19:34:35.986Z,12036
2017-06-16T19:34:47.358Z,11789
2017-06-16T19:34:58.285Z,11692
2017-06-16T19:35:11.995Z,11552
2017-06-16T19:35:25.505Z,11748
2017-06-16T19:35:36.082Z,12236
2017-06-16T19:35:46.651Z,12496
2017-06-16T19:35:57.222Z,12727
2017-06-16T19:36:08.337Z,12592
2017-06-16T19:36:18.990Z,12010
2017-06-16T19:36:29.560Z,11537
2017-06-16T19:36:43.228Z,11324
2017-06-16T19:36:54.133Z,11481
2017-06-16T19:37:04.630Z,11693
2017-06-16T19:37:15.169Z,11568
2017-06-16T19:37:44.578Z,10310
2017-06-16T19:37:55.113Z,10228
2017-06-16T19:38:05.823Z,10051
2017-06-16T19:38:16.361Z,9967
2017-06-16T19:38:32.853Z,9876
2017-06-16T19:38:46.186Z,9852
2017-06-16T19:38:56.754Z,9898
2017-06-16T19:39:10.226Z,9920
2017-06-16T19:39:23.797Z,9938
2017-06-16T19:39:34.613Z,9893
2017-06-16T19:39:45.448Z,9807
2017-06-16T19:39:55.986Z,9771
2017-06-16T19:40:06.555Z,9587
2017-06-16T19:40:17.186Z,9524
2017-06-16T19:40:27.763Z,9477
2017-06-16T19:50:20.828Z,6134
2017-06-16T19:50:31.312Z,6085
2017-06-16T19:50:41.783Z,6046
2017-06-16T19:50:52.694Z,5944
2017-06-16T19:51:03.389Z,5823
2017-06-16T19:51:14.116Z,5571
2017-06-16T19:51:24.558Z,5400
2017-06-16T19:51:35.312Z,5222
2017-06-16T19:51:45.750Z,5038
2017-06-16T19:52:03.574Z,5032
2017-06-16T19:52:18.171Z,5359
2017-06-16T19:52:31.599Z,5604
2017-06-16T19:52:42.100Z,5651
2017-06-16T19:52:52.679Z,5558
2017-06-16T19:53:03.155Z,5441
2017-06-16T19:53:14.178Z,5306
2017-06-16T19:53:25.271Z,5070
2017-06-16T19:53:35.924Z,4947
2017-06-16T19:53:46.471Z,4852
2017-06-16T19:53:56.993Z,4799
2017-06-16T19:54:07.611Z,4774
2017-06-16T19:54:18.200Z,4737
2017-06-16T19:54:29.611Z,4772
2017-06-16T19:54:40.177Z,4778
2017-06-16T19:54:55.514Z,4751
2017-06-16T19:55:05.958Z,4604
2017-06-16T19:55:16.427Z,4563
2017-06-16T19:55:26.845Z,4548
2017-06-16T19:56:16.939Z,4457
2017-06-16T19:56:27.370Z,4327
2017-06-16T19:56:37.856Z,4313
2017-06-16T19:56:48.285Z,4328
2017-06-16T19:56:58.701Z,4485
2017-06-16T19:57:09.133Z,4538
2017-06-16T19:57:19.663Z,4474
2017-06-16T19:57:30.100Z,4317
2017-06-16T19:57:40.611Z,4178
2017-06-16T19:57:51.189Z,4110
2017-06-16T19:58:01.756Z,4129
2017-06-16T19:58:12.160Z,4167
2017-06-16T19:58:22.562Z,4246
2017-06-16T19:58:32.978Z,4305
2017-06-16T19:58:43.291Z,4229
2017-06-16T19:58:53.628Z,4068
2017-06-16T19:59:03.973Z,3935
2017-06-16T19:59:14.415Z,3882
2017-06-16T19:59:24.849Z,3822
2017-06-16T19:59:35.713Z,3805
2017-06-16T19:59:46.161Z,3743
2017-06-16T19:59:59.835Z,3700
2017-06-16T20:00:10.389Z,3675
2017-06-16T20:00:20.865Z,3649
2017-06-16T20:00:31.327Z,3578
2017-06-16T20:00:42.737Z,3526
2017-06-16T20:00:53.432Z,3489
2017-06-16T20:01:06.921Z,3392
2017-06-16T20:14:09.319Z,1061
2017-06-16T20:19:15.680Z,1052
2017-06-16T20:19:26.112Z,700
2017-06-16T20:19:36.658Z,719
2017-06-16T22:26:53.767Z,84
2017-06-16T22:27:04.076Z,84
2017-06-16T22:27:14.409Z,84
2017-06-16T23:51:38.910Z,0
2017-06-16T23:51:49.394Z,0
2017-06-16T23:51:59.822Z,0
2017-06-16T23:52:10.145Z,0
2017-06-16T23:57:19.596Z,0
2017-06-16T23:57:29.924Z,0
2017-06-16T23:57:40.308Z,0
2017-06-16T23:57:53.619Z,0
