createdAt,value
2019-05-30T03:02:42.267Z,1.60
2019-05-30T03:05:12.620Z,1.87
2019-05-30T03:07:40.728Z,1.80
2019-05-30T03:10:11.679Z,1.70
2019-05-30T03:12:38.925Z,1.63
2019-05-30T03:15:11.712Z,1.73
2019-05-30T03:17:37.644Z,1.40
2019-05-30T03:20:14.943Z,1.80
2019-05-30T03:22:35.879Z,1.60
2019-05-30T03:25:07.463Z,1.40
2019-05-30T03:27:35.249Z,1.50
2019-05-30T03:30:09.730Z,1.67
2019-05-30T03:35:11.009Z,1.70
2019-05-30T03:37:35.877Z,1.50
2019-05-30T03:40:05.551Z,1.87
2019-05-30T03:42:33.771Z,1.80
2019-05-30T03:45:03.979Z,2.10
2019-05-30T03:47:31.956Z,1.77
2019-05-30T03:50:00.165Z,1.73
2019-05-30T03:52:28.390Z,1.90
2019-05-30T03:54:56.610Z,1.87
2019-05-30T03:57:33.892Z,1.73
2019-05-30T04:00:24.626Z,1.90
2019-05-30T04:02:58.689Z,1.90
2019-05-30T04:05:34.658Z,2.20
2019-05-30T04:08:02.908Z,1.80
2019-05-30T04:10:34.540Z,1.60
2019-05-30T04:13:21.207Z,2.00
2019-05-30T04:15:49.435Z,1.90
2019-05-30T04:18:19.429Z,2.03
2019-05-30T04:20:47.625Z,1.90
2019-05-30T04:23:16.963Z,1.93
2019-05-30T04:25:45.882Z,2.10
2019-05-30T04:28:14.572Z,2.00
2019-05-30T04:30:44.094Z,2.07
2019-05-30T04:33:22.511Z,1.90
2019-05-30T04:35:42.273Z,2.10
2019-05-30T04:38:10.546Z,2.30
2019-05-30T04:40:38.785Z,1.70
2019-05-30T04:43:07.001Z,1.93
2019-05-30T04:45:35.229Z,1.87
2019-05-30T04:48:03.459Z,2.10
2019-05-30T04:50:31.679Z,1.80
2019-05-30T04:53:00.008Z,1.83
2019-05-30T04:55:28.225Z,2.07
2019-05-30T04:57:56.709Z,2.00
2019-05-30T05:00:24.943Z,1.73
2019-05-30T05:02:53.183Z,2.00
2019-05-30T05:05:26.238Z,1.60
2019-05-30T05:07:51.357Z,2.00
2019-05-30T05:10:20.369Z,1.70
2019-05-30T05:12:48.794Z,1.80
2019-05-30T05:15:18.545Z,1.60
2019-05-30T05:17:46.933Z,1.70
2019-05-30T05:20:15.303Z,1.67
2019-05-30T05:22:43.552Z,1.53
2019-05-30T05:25:11.799Z,1.60
2019-05-30T05:27:40.039Z,1.77
2019-05-30T05:30:08.614Z,1.40
2019-05-30T05:32:36.859Z,1.37
2019-05-30T05:35:06.328Z,1.30
2019-05-30T05:37:34.548Z,1.27
2019-05-30T05:40:02.943Z,1.33
2019-05-30T05:42:31.199Z,1.10
2019-05-30T05:44:59.781Z,1.50
2019-05-30T05:47:28.873Z,1.20
2019-05-30T05:49:57.197Z,1.07
2019-05-30T05:52:25.499Z,1.43
2019-05-30T05:54:53.715Z,1.10
2019-05-30T05:57:22.961Z,1.20
2019-05-30T05:59:51.340Z,1.30
2019-05-30T06:02:19.573Z,1.20
2019-05-30T06:04:47.791Z,1.13
2019-05-30T06:07:16.152Z,0.90
2019-05-30T06:09:44.412Z,1.00
2019-05-30T06:12:12.638Z,1.17
2019-05-30T06:14:40.875Z,1.10
2019-05-30T06:17:09.100Z,1.17
2019-05-30T06:19:46.308Z,1.20
2019-05-30T06:22:07.296Z,1.07
2019-05-30T06:24:35.571Z,1.00
2019-05-30T06:27:03.827Z,1.00
2019-05-30T06:29:32.066Z,1.10
2019-05-30T06:32:00.309Z,1.37
2019-05-30T06:34:38.477Z,1.10
2019-05-30T06:36:58.495Z,1.23
2019-05-30T06:39:27.609Z,1.40
2019-05-30T06:41:56.015Z,1.10
2019-05-30T06:44:24.239Z,1.03
2019-05-30T06:46:52.467Z,0.93
2019-05-30T06:49:20.714Z,1.10
2019-05-30T06:51:48.965Z,1.00
2019-05-30T06:54:17.177Z,1.40
2019-05-30T06:56:45.399Z,1.40
2019-05-30T06:59:13.629Z,1.10
2019-05-30T07:01:41.927Z,1.50
2019-05-30T07:04:10.469Z,1.17
2019-05-30T07:06:39.361Z,1.30
2019-05-30T07:09:08.707Z,1.37
2019-05-30T07:11:37.208Z,1.30
2019-05-30T07:14:05.719Z,0.90
2019-05-30T07:16:33.942Z,1.30
2019-05-30T07:19:02.437Z,1.20
2019-05-30T07:21:31.754Z,1.10
2019-05-30T07:24:00.035Z,1.57
2019-05-30T07:26:28.269Z,1.23
2019-05-30T07:28:56.518Z,1.10
2019-05-30T07:31:25.970Z,1.30
2019-05-30T07:33:54.336Z,1.00
2019-05-30T07:36:22.551Z,1.20
2019-05-30T07:38:50.794Z,1.07
2019-05-30T07:41:19.035Z,1.33
2019-05-30T07:43:47.272Z,0.80
2019-05-30T07:46:15.486Z,1.10
2019-05-30T07:48:43.719Z,1.20
2019-05-30T07:51:11.931Z,1.30
2019-05-30T07:53:40.164Z,1.07
2019-05-30T07:56:08.432Z,1.20
2019-05-30T07:58:37.403Z,1.23
2019-05-30T08:01:05.811Z,1.20
2019-05-30T08:03:34.696Z,1.10
2019-05-30T08:06:03.049Z,0.97
2019-05-30T08:08:31.870Z,1.10
2019-05-30T08:11:09.045Z,0.90
2019-05-30T08:13:31.093Z,0.93
2019-05-30T08:15:59.408Z,1.10
2019-05-30T08:18:27.653Z,0.90
2019-05-30T08:20:55.871Z,1.00
2019-05-30T08:23:24.116Z,1.00
2019-05-30T08:25:52.339Z,0.80
2019-05-30T08:28:20.591Z,0.93
2019-05-30T08:30:50.163Z,1.00
2019-05-30T08:33:21.412Z,1.00
2019-05-30T08:35:50.210Z,0.83
2019-05-30T08:38:18.300Z,0.87
2019-05-30T08:40:46.528Z,0.80
2019-05-30T08:43:14.767Z,1.17
2019-05-30T08:45:43.006Z,1.00
2019-05-30T08:48:11.231Z,0.87
2019-05-30T08:50:43.133Z,0.70
2019-05-30T08:53:09.403Z,0.73
2019-05-30T08:55:38.600Z,0.80
2019-05-30T08:58:06.928Z,1.00
2019-05-30T09:00:35.140Z,1.03
2019-05-30T09:03:03.473Z,1.00
2019-05-30T09:05:31.709Z,0.80
2019-05-30T09:07:59.947Z,0.60
2019-05-30T09:10:28.175Z,1.10
2019-05-30T09:12:56.412Z,0.50
2019-05-30T09:15:24.631Z,0.63
2019-05-30T09:17:52.878Z,0.77
2019-05-30T09:20:21.114Z,0.60
2019-05-30T09:22:49.341Z,0.40
2019-05-30T09:25:17.852Z,0.70
2019-05-30T09:27:46.632Z,0.93
2019-05-30T09:30:15.348Z,0.70
2019-05-30T09:32:45.108Z,0.70
2019-05-30T09:35:13.478Z,0.60
2019-05-30T09:37:42.374Z,0.70
2019-05-30T09:40:15.004Z,0.77
2019-05-30T09:42:44.734Z,0.80
2019-05-30T09:45:15.084Z,0.67
2019-05-30T09:47:45.171Z,0.93
2019-05-30T09:50:14.960Z,1.00
2019-05-30T09:52:43.555Z,0.80
2019-05-30T09:55:11.971Z,1.00
2019-05-30T09:57:42.347Z,1.00
2019-05-30T10:00:11.102Z,0.80
2019-05-30T10:02:39.330Z,0.70
2019-05-30T10:05:07.551Z,0.80
2019-05-30T10:07:35.846Z,1.00
2019-05-30T10:10:05.799Z,1.07
2019-05-30T10:12:34.031Z,1.17
2019-05-30T10:15:02.252Z,1.60
2019-05-30T10:17:30.479Z,2.20
2019-05-30T10:19:58.686Z,2.17
2019-05-30T10:22:26.939Z,1.50
2019-05-30T10:24:55.156Z,2.07
2019-05-30T10:27:23.377Z,1.17
2019-05-30T10:29:51.606Z,1.20
2019-05-30T10:32:19.826Z,0.90
2019-05-30T10:34:48.084Z,1.00
2019-05-30T10:37:16.307Z,0.80
2019-05-30T10:39:45.567Z,0.73
2019-05-30T10:42:14.277Z,0.80
2019-05-30T10:44:42.511Z,0.67
2019-05-30T10:47:10.748Z,0.63
2019-05-30T10:49:38.980Z,0.70
2019-05-30T10:52:07.199Z,0.93
2019-05-30T10:54:35.442Z,0.77
2019-05-30T10:57:03.663Z,0.70
2019-05-30T10:59:31.947Z,0.90
2019-05-30T11:02:00.185Z,0.87
2019-05-30T11:04:28.434Z,0.77
2019-05-30T11:07:28.491Z,0.60
2019-05-30T11:09:59.999Z,0.77
2019-05-30T11:12:28.211Z,1.17
2019-05-30T11:14:57.858Z,1.00
2019-05-30T11:17:26.172Z,0.83
2019-05-30T11:19:54.456Z,0.90
2019-05-30T11:22:22.718Z,0.60
2019-05-30T11:24:52.622Z,0.80
2019-05-30T11:27:21.006Z,0.80
2019-05-30T11:29:50.303Z,0.90
2019-05-30T11:32:19.053Z,0.83
2019-05-30T11:34:47.305Z,0.70
2019-05-30T11:37:18.599Z,0.90
2019-05-30T11:39:45.465Z,0.60
2019-05-30T11:42:13.683Z,0.77
2019-05-30T11:44:41.924Z,0.80
2019-05-30T11:47:10.152Z,0.80
2019-05-30T11:49:38.389Z,0.90
2019-05-30T11:52:06.614Z,0.77
2019-05-30T11:54:34.859Z,0.70
2019-05-30T11:57:03.073Z,0.70
2019-05-30T11:59:31.308Z,0.60
2019-05-30T12:02:00.511Z,0.70
2019-05-30T12:04:28.842Z,0.80
2019-05-30T12:06:57.074Z,0.80
2019-05-30T12:09:25.291Z,0.80
2019-05-30T12:11:53.541Z,0.70
2019-05-30T12:14:21.780Z,0.80
2019-05-30T12:16:51.043Z,0.70
2019-05-30T12:19:19.416Z,0.87
2019-05-30T12:21:47.669Z,0.80
2019-05-30T12:24:15.904Z,0.80
2019-05-30T12:26:44.155Z,0.60
2019-05-30T12:29:12.387Z,0.70
2019-05-30T12:31:40.616Z,0.80
2019-05-30T12:34:08.886Z,0.70
2019-05-30T12:36:38.107Z,0.70
2019-05-30T12:39:06.792Z,0.87
2019-05-30T12:41:35.025Z,0.70
2019-05-30T12:44:03.423Z,0.57
2019-05-30T12:46:31.761Z,0.70
2019-05-30T12:49:01.435Z,0.60
2019-05-30T12:51:29.850Z,0.80
2019-05-30T12:53:58.473Z,0.60
2019-05-30T12:56:26.797Z,0.70
2019-05-30T12:58:56.496Z,0.80
2019-05-30T13:01:27.409Z,0.73
2019-05-30T13:03:54.844Z,0.60
2019-05-30T13:06:23.077Z,0.67
2019-05-30T13:08:51.295Z,0.53
2019-05-30T13:11:19.516Z,0.60
2019-05-30T13:13:47.791Z,0.70
2019-05-30T13:16:16.039Z,0.43
2019-05-30T13:18:44.316Z,0.63
2019-05-30T13:21:12.541Z,0.60
2019-05-30T13:23:40.777Z,0.70
2019-05-30T13:26:09.020Z,0.60
2019-05-30T13:28:37.244Z,0.60
2019-05-30T13:31:07.105Z,0.60
2019-05-30T13:33:38.339Z,0.67
2019-05-30T13:36:05.417Z,0.70
2019-05-30T13:38:33.663Z,0.70
2019-05-30T13:41:01.888Z,0.70
2019-05-30T13:43:30.118Z,0.63
2019-05-30T13:45:58.355Z,1.00
2019-05-30T13:48:26.581Z,0.97
2019-05-30T13:50:54.818Z,1.00
2019-05-30T13:53:23.031Z,0.77
2019-05-30T13:55:51.249Z,1.00
2019-05-30T13:58:19.481Z,0.93
2019-05-30T14:00:47.709Z,1.00
2019-05-30T14:03:15.919Z,0.90
2019-05-30T14:05:44.139Z,0.93
2019-05-30T14:08:16.498Z,0.90
2019-05-30T14:10:42.349Z,1.00
2019-05-30T14:13:11.281Z,1.03
2019-05-30T14:15:39.702Z,1.00
2019-05-30T14:18:09.002Z,1.10
2019-05-30T14:20:37.347Z,1.00
2019-05-30T14:23:05.623Z,1.00
2019-05-30T14:25:33.869Z,1.10
2019-05-30T14:28:04.044Z,1.07
2019-05-30T14:30:32.121Z,0.80
2019-05-30T14:33:00.359Z,1.00
2019-05-30T14:35:28.588Z,1.00
2019-05-30T14:37:56.808Z,0.87
2019-05-30T14:40:25.067Z,0.70
2019-05-30T14:42:53.343Z,0.90
2019-05-30T14:45:21.576Z,0.80
2019-05-30T14:47:49.809Z,1.00
2019-05-30T14:50:18.049Z,1.07
2019-05-30T14:52:47.470Z,1.00
2019-05-30T14:55:15.730Z,0.90
2019-05-30T14:57:43.936Z,0.80
2019-05-30T15:00:14.379Z,1.43
2019-05-30T15:02:42.985Z,1.10
2019-05-30T15:05:11.679Z,1.03
2019-05-30T15:07:39.925Z,0.93
2019-05-30T15:10:08.653Z,1.00
2019-05-30T15:12:37.227Z,1.10
2019-05-30T15:15:07.923Z,0.93
2019-05-30T15:17:36.456Z,1.03
2019-05-30T15:20:07.676Z,0.90
2019-05-30T15:22:35.889Z,1.33
2019-05-30T15:25:05.743Z,1.00
2019-05-30T15:27:34.071Z,1.00
2019-05-30T15:30:02.357Z,0.90
2019-05-30T15:32:30.586Z,1.10
2019-05-30T15:34:58.798Z,1.10
2019-05-30T15:37:27.031Z,1.00
2019-05-30T15:39:55.249Z,0.80
2019-05-30T15:42:23.479Z,0.60
2019-05-30T15:44:51.738Z,0.90
2019-05-30T15:47:20.007Z,0.90
2019-05-30T15:49:51.989Z,0.70
2019-05-30T15:52:19.003Z,0.83
2019-05-30T15:54:47.216Z,0.93
2019-05-30T15:57:15.699Z,0.80
2019-05-30T15:59:43.979Z,0.80
2019-05-30T16:02:12.213Z,0.90
2019-05-30T16:04:40.448Z,0.60
2019-05-30T16:07:08.681Z,0.60
2019-05-30T16:09:46.661Z,0.70
2019-05-30T16:12:06.868Z,0.90
2019-05-30T16:14:35.093Z,0.83
2019-05-30T16:17:03.334Z,1.20
2019-05-30T16:19:31.557Z,0.80
2019-05-30T16:21:59.807Z,0.60
2019-05-30T16:24:29.464Z,0.90
2019-05-30T16:26:57.904Z,0.97
2019-05-30T16:29:26.151Z,0.90
2019-05-30T16:31:54.435Z,1.00
2019-05-30T16:34:22.671Z,0.60
2019-05-30T16:36:50.896Z,0.77
2019-05-30T16:39:20.311Z,0.63
2019-05-30T16:41:48.842Z,0.73
2019-05-30T16:44:18.379Z,0.90
2019-05-30T16:46:46.760Z,0.77
2019-05-30T16:49:14.991Z,0.80
2019-05-30T16:51:43.232Z,0.73
2019-05-30T16:54:11.509Z,0.80
2019-05-30T16:56:39.728Z,0.90
2019-05-30T16:59:07.956Z,0.80
2019-05-30T17:01:36.312Z,0.70
2019-05-30T17:04:04.568Z,0.90
2019-05-30T17:06:32.780Z,1.00
2019-05-30T17:09:01.013Z,1.00
2019-05-30T17:11:29.227Z,0.95
2019-05-30T17:13:57.452Z,0.90
2019-05-30T17:16:26.278Z,0.88
2019-05-30T17:18:54.607Z,1.17
2019-05-30T17:21:22.834Z,1.10
2019-05-30T17:23:52.598Z,1.40
2019-05-30T17:26:21.306Z,1.15
2019-05-30T17:28:49.581Z,1.12
2019-05-30T17:31:17.847Z,1.20
2019-05-30T17:33:46.080Z,1.10
2019-05-30T17:36:14.306Z,1.02
2019-05-30T17:38:42.531Z,1.50
2019-05-30T17:41:10.757Z,1.20
2019-05-30T17:43:39.004Z,1.40
2019-05-30T17:46:07.916Z,1.30
2019-05-30T17:48:36.344Z,1.00
2019-05-30T17:51:04.567Z,1.00
2019-05-30T17:53:32.806Z,1.03
2019-05-30T17:56:01.036Z,1.00
2019-05-30T17:58:30.199Z,1.20
2019-05-30T18:00:58.568Z,1.10
2019-05-30T18:03:27.024Z,0.90
2019-05-30T18:05:55.270Z,1.20
2019-05-30T18:08:24.587Z,0.90
2019-05-30T18:10:54.205Z,1.07
2019-05-30T18:13:23.064Z,1.10
2019-05-30T18:15:51.388Z,1.13
2019-05-30T18:18:19.630Z,1.03
2019-05-30T18:20:48.891Z,1.23
2019-05-30T18:23:17.253Z,1.13
2019-05-30T18:25:45.552Z,1.00
2019-05-30T18:28:13.780Z,1.10
2019-05-30T18:30:43.050Z,1.00
2019-05-30T18:33:11.355Z,1.10
2019-05-30T18:35:39.604Z,0.90
2019-05-30T18:38:07.815Z,1.00
2019-05-30T18:40:37.291Z,1.00
2019-05-30T18:43:05.546Z,0.80
2019-05-30T18:45:38.367Z,0.97
2019-05-30T18:48:07.132Z,0.90
2019-05-30T18:50:35.747Z,0.90
2019-05-30T18:53:04.433Z,1.07
2019-05-30T18:55:32.886Z,1.20
2019-05-30T18:58:01.135Z,1.10
2019-05-30T19:00:29.348Z,1.03
2019-05-30T19:02:57.580Z,0.83
2019-05-30T19:05:26.572Z,1.10
2019-05-30T19:07:54.925Z,1.43
2019-05-30T19:10:23.174Z,1.30
2019-05-30T19:12:51.399Z,1.10
2019-05-30T19:15:19.610Z,1.20
2019-05-30T19:17:47.850Z,1.27
2019-05-30T19:20:16.062Z,1.40
2019-05-30T19:22:44.297Z,1.13
2019-05-30T19:25:12.503Z,1.20
2019-05-30T19:27:40.745Z,1.43
2019-05-30T19:30:09.895Z,1.30
2019-05-30T19:32:38.155Z,1.60
2019-05-30T19:35:07.012Z,2.10
2019-05-30T19:37:35.388Z,1.83
2019-05-30T19:40:04.182Z,1.60
2019-05-30T19:42:33.435Z,1.53
2019-05-30T19:45:01.888Z,1.50
2019-05-30T19:47:30.422Z,2.10
2019-05-30T19:50:01.151Z,2.10
2019-05-30T19:52:28.672Z,2.07
2019-05-30T19:54:56.891Z,1.63
2019-05-30T19:57:25.115Z,1.60
2019-05-30T19:59:53.333Z,1.50
2019-05-30T20:02:21.588Z,1.77
2019-05-30T20:04:49.791Z,1.80
2019-05-30T20:07:18.036Z,1.60
2019-05-30T20:10:00.491Z,1.57
2019-05-30T20:12:16.200Z,1.70
2019-05-30T20:14:44.427Z,1.50
2019-05-30T20:17:12.644Z,1.43
2019-05-30T20:19:41.915Z,1.53
2019-05-30T20:22:10.286Z,1.30
2019-05-30T20:24:38.535Z,1.73
2019-05-30T20:27:06.739Z,1.47
2019-05-30T20:29:35.046Z,1.83
2019-05-30T20:32:03.336Z,1.53
2019-05-30T20:34:31.696Z,1.43
2019-05-30T20:36:59.925Z,1.33
2019-05-30T20:39:28.150Z,1.37
2019-05-30T20:41:56.392Z,1.50
2019-05-30T20:44:24.684Z,1.40
2019-05-30T20:46:52.912Z,1.20
2019-05-30T20:49:21.144Z,1.50
2019-05-30T20:51:49.364Z,1.50
2019-05-30T20:54:17.612Z,1.30
2019-05-30T20:56:48.715Z,1.40
2019-05-30T20:59:15.803Z,1.67
2019-05-30T21:01:44.036Z,1.40
2019-05-30T21:04:12.354Z,1.53
2019-05-30T21:06:41.508Z,1.30
2019-05-30T21:09:27.341Z,1.60
2019-05-30T21:11:40.284Z,1.70
2019-05-30T21:14:08.522Z,1.60
2019-05-30T21:16:37.629Z,1.97
2019-05-30T21:19:06.053Z,1.73
2019-05-30T21:21:34.287Z,2.13
2019-05-30T21:24:02.578Z,1.87
2019-05-30T21:26:30.790Z,1.60
2019-05-30T21:28:59.032Z,1.80
2019-05-30T21:31:27.259Z,1.67
2019-05-30T21:33:55.559Z,1.70
2019-05-30T21:36:26.618Z,1.50
2019-05-30T21:38:53.756Z,1.47
2019-05-30T21:41:21.995Z,1.80
2019-05-30T21:43:50.203Z,1.43
2019-05-30T21:46:18.455Z,1.77
2019-05-30T21:48:46.997Z,1.70
2019-05-30T21:51:15.389Z,1.70
2019-05-30T21:53:43.604Z,1.67
2019-05-30T21:56:12.999Z,1.70
2019-05-30T21:58:42.152Z,1.50
2019-05-30T22:01:19.579Z,1.57
2019-05-30T22:03:48.786Z,1.40
2019-05-30T22:06:17.048Z,1.70
2019-05-30T22:08:45.453Z,1.60
2019-05-30T22:11:13.770Z,1.70
2019-05-30T22:13:41.990Z,1.70
2019-05-30T22:16:10.217Z,1.50
2019-05-30T22:18:38.436Z,1.53
2019-05-30T22:21:06.667Z,1.83
2019-05-30T22:23:34.901Z,1.80
2019-05-30T22:26:03.198Z,1.30
2019-05-30T22:28:31.420Z,1.43
2019-05-30T22:30:59.654Z,1.50
2019-05-30T22:33:27.887Z,1.40
2019-05-30T22:35:56.142Z,1.43
2019-05-30T22:38:24.379Z,1.60
2019-05-30T22:40:52.586Z,1.67
2019-05-30T22:43:25.351Z,1.50
2019-05-30T22:45:50.756Z,1.57
2019-05-30T22:48:19.003Z,1.70
2019-05-30T22:50:47.243Z,1.70
2019-05-30T22:53:15.468Z,2.23
2019-05-30T22:55:44.969Z,1.50
2019-05-30T22:58:13.317Z,1.80
2019-05-30T23:00:41.538Z,1.50
2019-05-30T23:03:09.762Z,1.90
2019-05-30T23:05:38.566Z,1.63
2019-05-30T23:08:06.796Z,1.60
2019-05-30T23:10:35.013Z,1.70
2019-05-30T23:13:03.245Z,2.00
2019-05-30T23:15:31.484Z,1.67
2019-05-30T23:17:59.711Z,1.67
2019-05-30T23:20:27.932Z,1.77
2019-05-30T23:22:57.150Z,1.60
2019-05-30T23:25:25.459Z,1.60
2019-05-30T23:27:53.760Z,1.77
2019-05-30T23:30:22.052Z,1.90
2019-05-30T23:32:50.502Z,1.80
2019-05-30T23:35:18.807Z,1.77
2019-05-30T23:37:47.032Z,1.70
2019-05-30T23:40:16.794Z,1.60
2019-05-30T23:42:45.072Z,1.80
2019-05-30T23:45:13.292Z,1.60
2019-05-30T23:47:41.537Z,1.50
2019-05-30T23:50:09.763Z,1.80
2019-05-30T23:52:38.131Z,1.63
2019-05-30T23:55:07.015Z,1.40
2019-05-30T23:57:35.236Z,1.40
