createdAt,value
2023-11-07T00:01:51.815Z,85.51
2023-11-07T00:04:04.166Z,85.35
2023-11-07T00:06:14.438Z,85.46
2023-11-07T00:08:24.961Z,85.48
2023-11-07T00:10:35.177Z,85.56
2023-11-07T00:12:44.778Z,85.39
2023-11-07T00:14:54.537Z,85.75
2023-11-07T00:17:04.306Z,85.50
2023-11-07T00:19:14.146Z,85.74
2023-11-07T00:21:24.111Z,85.55
2023-11-07T00:23:33.669Z,85.85
2023-11-07T00:25:43.371Z,85.55
2023-11-07T00:27:52.962Z,85.45
2023-11-07T00:30:02.781Z,85.44
2023-11-07T00:32:12.975Z,85.53
2023-11-07T00:34:23.319Z,85.42
2023-11-07T00:36:33.936Z,85.51
2023-11-07T00:38:44.101Z,85.45
2023-11-07T00:40:54.042Z,85.40
2023-11-07T00:43:03.934Z,85.31
2023-11-07T00:45:14.281Z,85.22
2023-11-07T00:47:23.989Z,85.13
2023-11-07T00:49:33.745Z,85.15
2023-11-07T00:51:43.446Z,85.17
2023-11-07T00:53:53.119Z,85.26
2023-11-07T00:56:02.702Z,85.24
2023-11-07T00:58:12.291Z,85.21
2023-11-07T01:00:22.721Z,85.23
2023-11-07T01:02:32.253Z,85.28
2023-11-07T01:04:42.462Z,85.35
2023-11-07T01:06:52.455Z,85.58
2023-11-07T01:09:05.481Z,85.57
2023-11-07T01:11:15.472Z,85.32
2023-11-07T01:13:25.264Z,85.60
2023-11-07T01:15:35.012Z,85.49
2023-11-07T01:17:44.990Z,85.48
2023-11-07T01:19:55.358Z,85.46
2023-11-07T01:22:05.674Z,85.34
2023-11-07T01:24:15.625Z,85.46
2023-11-07T01:26:26.640Z,85.29
2023-11-07T01:28:36.671Z,85.31
2023-11-07T01:30:48.513Z,85.50
2023-11-07T01:32:59.130Z,85.17
2023-11-07T01:35:10.968Z,85.05
2023-11-07T01:37:20.603Z,84.82
2023-11-07T01:39:30.480Z,84.90
2023-11-07T01:41:40.914Z,84.57
2023-11-07T01:43:51.769Z,84.48
2023-11-07T01:46:04.429Z,84.42
2023-11-07T01:48:19.973Z,84.46
2023-11-07T01:50:29.843Z,84.37
2023-11-07T01:52:40.171Z,84.01
2023-11-07T01:54:52.941Z,83.96
2023-11-07T01:57:03.439Z,83.89
2023-11-07T01:59:13.394Z,83.73
2023-11-07T02:01:23.370Z,83.91
2023-11-07T02:03:34.097Z,83.81
2023-11-07T02:05:45.956Z,83.82
2023-11-07T02:07:53.810Z,84.04
2023-11-07T02:10:04.493Z,84.00
2023-11-07T02:12:14.419Z,84.13
2023-11-07T02:14:35.612Z,84.23
2023-11-07T02:16:46.144Z,83.91
2023-11-07T02:18:55.729Z,84.11
2023-11-07T02:21:06.069Z,84.01
2023-11-07T02:23:21.078Z,83.91
2023-11-07T02:25:31.536Z,83.85
2023-11-07T02:27:41.714Z,84.08
2023-11-07T02:29:52.054Z,84.03
2023-11-07T02:32:02.049Z,84.04
2023-11-07T02:34:12.710Z,84.03
2023-11-07T02:36:22.710Z,84.13
2023-11-07T02:38:32.547Z,84.06
2023-11-07T02:40:42.984Z,84.33
2023-11-07T02:42:53.004Z,84.24
2023-11-07T02:45:02.887Z,84.30
2023-11-07T02:47:12.901Z,84.40
2023-11-07T02:49:23.023Z,84.44
2023-11-07T02:51:33.044Z,84.46
2023-11-07T02:53:42.408Z,84.37
2023-11-07T02:55:52.498Z,84.49
2023-11-07T02:58:02.227Z,84.33
2023-11-07T03:00:14.682Z,84.35
2023-11-07T03:02:25.987Z,84.33
2023-11-07T03:04:35.866Z,84.35
2023-11-07T03:06:45.881Z,84.37
2023-11-07T03:08:56.964Z,84.22
2023-11-07T03:11:07.944Z,84.13
2023-11-07T03:13:19.715Z,84.07
2023-11-07T03:15:29.225Z,84.08
2023-11-07T03:17:38.727Z,83.93
2023-11-07T03:19:53.322Z,83.85
2023-11-07T03:22:03.157Z,83.63
2023-11-07T03:24:13.769Z,83.44
2023-11-07T03:26:23.271Z,83.42
2023-11-07T03:28:33.413Z,83.37
2023-11-07T03:30:43.490Z,83.37
2023-11-07T03:32:53.092Z,83.30
2023-11-07T03:35:03.512Z,82.61
2023-11-07T03:37:12.969Z,82.54
2023-11-07T03:39:23.030Z,82.30
2023-11-07T03:41:33.432Z,82.28
2023-11-07T03:43:43.399Z,82.10
2023-11-07T03:45:52.787Z,81.98
2023-11-07T03:48:02.815Z,82.13
2023-11-07T03:50:13.997Z,81.97
2023-11-07T03:52:23.622Z,81.81
2023-11-07T03:54:32.988Z,81.57
2023-11-07T03:56:43.144Z,81.65
2023-11-07T03:58:52.598Z,81.78
2023-11-07T04:01:02.132Z,81.58
2023-11-07T04:03:11.927Z,81.36
2023-11-07T04:05:22.108Z,81.25
2023-11-07T04:07:32.113Z,81.46
2023-11-07T04:09:41.562Z,81.33
2023-11-07T04:11:52.140Z,81.42
2023-11-07T04:14:01.872Z,81.51
2023-11-07T04:16:12.805Z,81.37
2023-11-07T04:18:22.603Z,81.48
2023-11-07T04:20:32.470Z,81.50
2023-11-07T04:22:42.010Z,81.57
2023-11-07T04:24:51.479Z,81.60
2023-11-07T04:27:01.757Z,81.50
2023-11-07T04:29:11.515Z,81.66
2023-11-07T04:31:21.143Z,81.71
2023-11-07T04:33:30.643Z,81.55
2023-11-07T04:35:41.048Z,81.39
2023-11-07T04:37:50.622Z,81.54
2023-11-07T04:40:00.430Z,81.04
2023-11-07T04:42:11.206Z,81.03
2023-11-07T04:44:21.638Z,81.11
2023-11-07T04:46:31.962Z,80.99
2023-11-07T04:48:41.859Z,81.14
2023-11-07T04:50:51.883Z,81.16
2023-11-07T04:53:05.832Z,81.05
2023-11-07T04:55:16.034Z,80.66
2023-11-07T04:57:26.714Z,80.51
2023-11-07T04:59:36.469Z,80.47
2023-11-07T05:01:49.579Z,80.39
2023-11-07T05:03:59.717Z,80.51
2023-11-07T05:06:11.076Z,80.67
2023-11-07T05:08:20.985Z,80.61
2023-11-07T05:10:31.298Z,80.54
2023-11-07T05:12:41.438Z,80.68
2023-11-07T05:14:51.454Z,80.71
2023-11-07T05:17:01.272Z,80.84
2023-11-07T05:19:11.130Z,80.81
2023-11-07T05:21:20.769Z,80.81
2023-11-07T05:23:30.088Z,80.89
2023-11-07T05:25:39.830Z,81.00
2023-11-07T05:27:49.266Z,80.95
2023-11-07T05:29:58.667Z,81.06
2023-11-07T05:32:08.992Z,81.17
2023-11-07T05:34:19.400Z,81.06
2023-11-07T05:36:29.206Z,81.10
2023-11-07T05:38:38.957Z,81.15
2023-11-07T05:40:48.715Z,81.21
2023-11-07T05:42:58.536Z,81.29
2023-11-07T05:45:10.468Z,81.28
2023-11-07T05:47:18.110Z,81.28
2023-11-07T05:49:27.953Z,81.34
2023-11-07T05:51:37.385Z,81.37
2023-11-07T05:53:47.572Z,81.26
2023-11-07T05:55:57.196Z,81.29
2023-11-07T05:58:08.800Z,81.35
2023-11-07T06:00:21.310Z,81.22
2023-11-07T06:02:31.073Z,81.13
2023-11-07T06:04:41.012Z,81.14
2023-11-07T06:06:50.428Z,81.09
2023-11-07T06:09:00.816Z,81.08
2023-11-07T06:11:10.884Z,80.92
2023-11-07T06:13:20.972Z,81.10
2023-11-07T06:15:30.487Z,81.10
2023-11-07T06:17:40.655Z,80.84
2023-11-07T06:19:50.649Z,80.89
2023-11-07T06:22:00.877Z,80.85
2023-11-07T06:24:11.727Z,80.74
2023-11-07T06:26:22.876Z,80.81
2023-11-07T06:28:32.565Z,80.77
2023-11-07T06:30:42.132Z,80.75
2023-11-07T06:32:52.426Z,80.72
2023-11-07T06:35:01.881Z,80.74
2023-11-07T06:37:11.545Z,80.72
2023-11-07T06:39:25.223Z,80.66
2023-11-07T06:41:35.095Z,80.57
2023-11-07T06:43:47.531Z,80.74
2023-11-07T06:45:57.561Z,80.70
2023-11-07T06:48:08.393Z,80.68
2023-11-07T06:50:18.485Z,80.65
2023-11-07T06:52:28.768Z,80.59
2023-11-07T06:54:38.157Z,80.74
2023-11-07T06:56:48.399Z,80.58
2023-11-07T06:58:57.832Z,80.41
2023-11-07T07:01:07.697Z,80.56
2023-11-07T07:03:17.264Z,80.57
2023-11-07T07:05:27.464Z,80.52
2023-11-07T07:07:37.308Z,80.61
2023-11-07T07:09:46.920Z,80.62
2023-11-07T07:11:57.000Z,80.72
2023-11-07T07:14:06.776Z,80.74
2023-11-07T07:16:17.399Z,80.90
2023-11-07T07:18:26.782Z,81.07
2023-11-07T07:20:38.342Z,81.07
2023-11-07T07:22:48.702Z,81.37
2023-11-07T07:24:58.246Z,81.66
2023-11-07T07:27:09.997Z,81.75
2023-11-07T07:29:19.670Z,81.93
2023-11-07T07:31:29.777Z,82.12
2023-11-07T07:33:43.456Z,82.32
2023-11-07T07:35:53.770Z,82.66
2023-11-07T07:38:05.344Z,82.92
2023-11-07T07:40:17.005Z,83.20
2023-11-07T07:42:27.585Z,83.45
2023-11-07T07:44:37.801Z,83.85
2023-11-07T07:46:52.708Z,84.11
2023-11-07T07:49:03.245Z,84.40
2023-11-07T07:51:15.899Z,84.33
2023-11-07T07:53:26.113Z,84.59
2023-11-07T07:55:38.415Z,84.65
2023-11-07T07:57:48.843Z,84.60
2023-11-07T07:59:59.590Z,84.90
2023-11-07T08:02:10.155Z,84.87
2023-11-07T08:04:19.879Z,85.42
2023-11-07T08:06:31.967Z,85.96
2023-11-07T08:08:42.378Z,86.07
2023-11-07T08:10:57.072Z,86.07
2023-11-07T08:13:08.993Z,86.18
2023-11-07T08:15:19.594Z,86.46
2023-11-07T08:17:29.462Z,86.96
2023-11-07T08:19:39.692Z,86.76
2023-11-07T08:21:50.015Z,86.78
2023-11-07T08:23:59.960Z,86.84
2023-11-07T08:26:09.529Z,87.13
2023-11-07T08:28:19.357Z,87.49
2023-11-07T08:30:30.059Z,87.10
2023-11-07T08:32:39.755Z,87.82
2023-11-07T08:34:49.317Z,87.63
2023-11-07T08:37:07.078Z,87.80
2023-11-07T08:39:26.379Z,87.61
2023-11-07T08:41:35.900Z,87.70
2023-11-07T08:43:45.472Z,87.80
2023-11-07T08:45:56.170Z,87.79
2023-11-07T08:48:09.084Z,88.06
2023-11-07T08:50:19.960Z,87.99
2023-11-07T08:52:29.943Z,88.03
2023-11-07T08:54:39.443Z,88.04
2023-11-07T08:56:51.042Z,87.87
2023-11-07T08:59:00.658Z,88.28
2023-11-07T09:01:11.968Z,88.16
2023-11-07T09:03:22.011Z,88.08
2023-11-07T09:05:32.497Z,88.33
2023-11-07T09:07:42.037Z,88.15
2023-11-07T09:09:51.750Z,88.58
2023-11-07T09:12:02.089Z,88.55
2023-11-07T09:14:12.939Z,88.48
2023-11-07T09:16:22.542Z,88.79
2023-11-07T09:18:32.116Z,88.71
2023-11-07T09:20:42.045Z,88.61
2023-11-07T09:22:52.192Z,88.88
2023-11-07T09:25:01.848Z,88.72
2023-11-07T09:27:11.771Z,88.66
2023-11-07T09:29:21.373Z,89.10
2023-11-07T09:31:31.016Z,89.19
2023-11-07T09:33:40.938Z,88.98
2023-11-07T09:35:51.505Z,88.82
2023-11-07T09:38:01.505Z,89.14
2023-11-07T09:40:14.849Z,89.11
2023-11-07T09:42:24.589Z,89.13
2023-11-07T09:44:34.538Z,89.17
2023-11-07T09:46:44.853Z,89.13
2023-11-07T09:48:55.541Z,89.18
2023-11-07T09:51:09.043Z,89.09
2023-11-07T09:53:22.077Z,88.91
2023-11-07T09:55:33.416Z,89.39
2023-11-07T09:57:48.623Z,89.21
2023-11-07T10:00:00.672Z,89.25
2023-11-07T10:02:11.109Z,89.31
2023-11-07T10:04:22.813Z,89.38
2023-11-07T10:06:32.598Z,89.50
2023-11-07T10:08:44.495Z,89.49
2023-11-07T10:11:13.680Z,89.40
2023-11-07T10:13:23.677Z,89.55
2023-11-07T10:15:33.993Z,89.54
2023-11-07T10:17:58.809Z,89.81
2023-11-07T10:20:13.026Z,89.59
2023-11-07T10:22:22.589Z,90.01
2023-11-07T10:24:47.489Z,89.68
2023-11-07T10:27:00.888Z,89.61
2023-11-07T10:29:18.208Z,89.55
2023-11-07T10:31:29.861Z,89.51
2023-11-07T10:33:39.411Z,89.62
2023-11-07T10:36:00.259Z,89.36
2023-11-07T10:38:16.321Z,89.49
2023-11-07T10:40:26.045Z,89.41
2023-11-07T10:42:36.134Z,89.22
2023-11-07T10:44:46.288Z,89.31
2023-11-07T10:47:00.912Z,89.15
2023-11-07T10:49:32.575Z,89.45
2023-11-07T10:51:54.959Z,89.19
2023-11-07T10:54:11.300Z,89.42
2023-11-07T10:56:37.595Z,89.32
2023-11-07T10:59:13.085Z,89.45
2023-11-07T11:01:36.727Z,89.51
2023-11-07T11:04:10.336Z,89.06
2023-11-07T11:06:26.077Z,89.43
2023-11-07T11:08:40.823Z,89.71
2023-11-07T11:10:55.243Z,89.40
2023-11-07T11:13:26.287Z,89.60
2023-11-07T11:15:37.071Z,89.64
2023-11-07T11:18:04.966Z,89.77
2023-11-07T11:20:27.088Z,89.74
2023-11-07T11:22:43.535Z,89.70
2023-11-07T11:25:21.627Z,89.72
2023-11-07T11:27:39.453Z,89.87
2023-11-07T11:29:51.746Z,89.70
2023-11-07T11:32:33.435Z,89.86
2023-11-07T11:34:45.514Z,89.90
2023-11-07T11:36:59.699Z,89.85
2023-11-07T11:39:47.633Z,89.87
2023-11-07T11:42:11.501Z,89.85
2023-11-07T11:44:22.097Z,89.88
2023-11-07T11:46:44.871Z,90.08
2023-11-07T11:49:10.347Z,90.20
2023-11-07T11:51:38.111Z,90.18
2023-11-07T11:54:09.066Z,89.98
2023-11-07T11:56:19.328Z,89.97
2023-11-07T11:58:39.965Z,90.23
2023-11-07T12:00:54.522Z,90.23
2023-11-07T12:03:16.795Z,90.29
2023-11-07T12:05:27.320Z,90.17
2023-11-07T12:08:33.017Z,90.40
2023-11-07T12:10:59.610Z,90.51
2023-11-07T12:13:24.996Z,90.75
2023-11-07T12:15:55.352Z,90.81
2023-11-07T12:18:05.641Z,90.77
2023-11-07T12:20:17.135Z,90.85
2023-11-07T12:22:28.188Z,90.78
2023-11-07T12:24:38.043Z,90.85
2023-11-07T12:26:47.779Z,90.86
2023-11-07T12:28:57.415Z,90.93
2023-11-07T12:31:20.817Z,90.67
2023-11-07T12:33:44.017Z,90.77
2023-11-07T12:36:00.896Z,90.77
2023-11-07T12:38:30.618Z,90.88
2023-11-07T12:40:52.563Z,90.98
2023-11-07T12:43:02.770Z,90.99
2023-11-07T12:45:13.736Z,90.99
2023-11-07T12:47:26.964Z,90.88
2023-11-07T12:49:45.332Z,90.98
2023-11-07T12:51:54.837Z,91.18
2023-11-07T12:54:10.766Z,91.06
2023-11-07T12:56:23.693Z,91.09
2023-11-07T12:58:36.500Z,91.31
2023-11-07T13:01:02.514Z,91.44
2023-11-07T13:03:13.729Z,91.37
2023-11-07T13:05:24.617Z,91.46
2023-11-07T13:07:35.900Z,91.63
2023-11-07T13:09:45.570Z,91.45
2023-11-07T13:12:16.853Z,91.64
2023-11-07T13:14:26.898Z,91.73
2023-11-07T13:16:36.752Z,91.55
2023-11-07T13:18:50.641Z,91.66
2023-11-07T13:21:00.772Z,91.60
2023-11-07T13:23:13.268Z,91.80
2023-11-07T13:25:26.508Z,91.94
2023-11-07T13:27:40.268Z,91.81
2023-11-07T13:29:59.684Z,91.70
2023-11-07T13:32:10.083Z,91.36
2023-11-07T13:34:20.294Z,91.65
2023-11-07T13:36:50.004Z,91.54
2023-11-07T13:39:04.805Z,91.62
2023-11-07T13:41:35.050Z,91.45
2023-11-07T13:43:44.604Z,91.87
2023-11-07T13:45:55.482Z,91.63
2023-11-07T13:48:21.934Z,91.42
2023-11-07T13:50:33.021Z,91.63
2023-11-07T13:52:45.258Z,91.76
2023-11-07T13:54:55.449Z,91.25
2023-11-07T13:57:05.885Z,91.68
2023-11-07T13:59:18.751Z,91.45
2023-11-07T14:01:29.083Z,91.74
2023-11-07T14:03:40.838Z,91.58
2023-11-07T14:05:50.586Z,91.46
2023-11-07T14:08:03.169Z,91.86
2023-11-07T14:10:19.271Z,91.70
2023-11-07T14:12:29.575Z,91.59
2023-11-07T14:14:44.911Z,91.35
2023-11-07T14:16:52.335Z,91.69
2023-11-07T14:19:07.876Z,91.52
2023-11-07T14:21:32.244Z,91.47
2023-11-07T14:23:48.055Z,91.56
2023-11-07T14:25:58.040Z,91.62
2023-11-07T14:28:28.073Z,91.60
2023-11-07T14:30:45.642Z,91.67
2023-11-07T14:32:58.442Z,91.76
2023-11-07T14:35:28.428Z,91.72
2023-11-07T14:37:38.316Z,91.88
2023-11-07T14:39:50.119Z,91.77
2023-11-07T14:41:59.686Z,91.83
2023-11-07T14:44:10.902Z,91.75
2023-11-07T14:46:23.901Z,92.00
2023-11-07T14:48:37.656Z,92.14
2023-11-07T14:50:47.769Z,91.75
2023-11-07T14:53:08.650Z,92.03
2023-11-07T14:55:19.606Z,92.07
2023-11-07T14:57:39.309Z,92.02
2023-11-07T15:00:02.679Z,91.94
2023-11-07T15:02:27.930Z,91.85
2023-11-07T15:04:41.089Z,92.10
2023-11-07T15:07:11.018Z,92.06
2023-11-07T15:09:21.158Z,92.03
2023-11-07T15:11:35.489Z,91.93
2023-11-07T15:13:57.652Z,91.98
2023-11-07T15:16:17.155Z,91.88
2023-11-07T15:18:27.428Z,91.78
2023-11-07T15:20:41.990Z,91.78
2023-11-07T15:23:03.358Z,91.80
2023-11-07T15:25:18.419Z,91.75
2023-11-07T15:27:26.038Z,91.92
2023-11-07T15:29:39.883Z,91.84
2023-11-07T15:31:54.089Z,91.79
2023-11-07T15:34:04.704Z,92.06
2023-11-07T15:36:14.994Z,92.24
2023-11-07T15:38:24.932Z,92.13
2023-11-07T15:40:55.309Z,91.99
2023-11-07T15:43:24.956Z,91.75
2023-11-07T15:45:40.782Z,91.87
2023-11-07T15:48:11.945Z,91.79
2023-11-07T15:50:22.444Z,91.53
2023-11-07T15:52:32.468Z,91.63
2023-11-07T15:54:42.122Z,91.51
2023-11-07T15:56:51.909Z,91.83
2023-11-07T15:59:05.895Z,91.66
2023-11-07T16:01:16.248Z,91.73
2023-11-07T16:03:26.837Z,92.15
2023-11-07T16:05:57.446Z,92.46
2023-11-07T16:08:18.647Z,91.98
2023-11-07T16:10:28.759Z,91.80
2023-11-07T16:12:43.844Z,91.85
2023-11-07T16:15:16.236Z,92.66
2023-11-07T16:17:28.842Z,93.10
2023-11-07T16:19:41.630Z,93.24
2023-11-07T16:21:55.971Z,93.32
2023-11-07T16:24:26.774Z,93.10
2023-11-07T16:26:47.476Z,92.83
2023-11-07T16:29:09.066Z,91.87
2023-11-07T16:31:22.163Z,90.94
2023-11-07T16:33:32.882Z,89.90
2023-11-07T16:35:42.475Z,89.19
2023-11-07T16:38:13.791Z,88.95
2023-11-07T16:40:24.868Z,88.31
2023-11-07T16:42:34.543Z,87.47
2023-11-07T16:44:47.107Z,86.92
2023-11-07T16:46:56.724Z,86.18
2023-11-07T16:49:17.430Z,85.46
2023-11-07T16:51:34.830Z,84.69
2023-11-07T16:53:44.629Z,83.67
2023-11-07T16:55:58.495Z,83.62
2023-11-07T16:58:19.246Z,83.27
2023-11-07T17:00:48.826Z,82.54
2023-11-07T17:03:07.691Z,81.68
2023-11-07T17:05:19.702Z,81.51
2023-11-07T17:07:29.447Z,80.39
2023-11-07T17:09:59.126Z,79.08
2023-11-07T17:12:28.694Z,78.23
2023-11-07T17:14:48.403Z,76.90
2023-11-07T17:17:18.401Z,76.29
2023-11-07T17:19:50.505Z,75.86
2023-11-07T17:22:00.184Z,75.36
2023-11-07T17:24:11.274Z,75.12
2023-11-07T17:26:30.527Z,75.14
2023-11-07T17:28:43.322Z,75.55
2023-11-07T17:30:53.055Z,76.31
2023-11-07T17:33:15.093Z,76.73
2023-11-07T17:35:44.211Z,76.68
2023-11-07T17:37:54.571Z,76.12
2023-11-07T17:40:09.990Z,75.93
2023-11-07T17:42:22.934Z,76.09
2023-11-07T17:44:43.236Z,76.47
2023-11-07T17:46:52.776Z,76.50
2023-11-07T17:49:06.334Z,76.46
2023-11-07T17:51:22.087Z,76.66
2023-11-07T17:53:53.798Z,75.30
2023-11-07T17:56:06.793Z,74.33
2023-11-07T17:58:16.376Z,74.23
2023-11-07T18:00:35.945Z,73.80
2023-11-07T18:02:55.686Z,72.60
2023-11-07T18:05:06.715Z,73.19
2023-11-07T18:07:31.301Z,73.28
2023-11-07T18:09:52.149Z,72.98
2023-11-07T18:12:22.089Z,71.80
2023-11-07T18:14:35.456Z,71.31
2023-11-07T18:16:48.128Z,71.44
2023-11-07T18:18:59.642Z,71.11
2023-11-07T18:21:20.065Z,70.65
2023-11-07T18:23:30.020Z,69.79
2023-11-07T18:25:49.732Z,68.95
2023-11-07T18:27:59.293Z,68.35
2023-11-07T18:30:28.884Z,68.48
2023-11-07T18:32:41.930Z,68.35
2023-11-07T18:35:13.401Z,67.78
2023-11-07T18:37:24.957Z,67.90
2023-11-07T18:39:37.510Z,67.93
2023-11-07T18:41:52.185Z,67.55
2023-11-07T18:44:04.690Z,67.58
2023-11-07T18:46:17.676Z,67.51
2023-11-07T18:48:47.754Z,67.65
2023-11-07T18:51:06.617Z,67.63
2023-11-07T18:53:22.381Z,67.35
2023-11-07T18:55:53.571Z,67.16
2023-11-07T18:58:06.301Z,67.20
2023-11-07T19:00:18.388Z,67.13
2023-11-07T19:02:48.178Z,67.35
2023-11-07T19:05:04.623Z,67.62
2023-11-07T19:07:25.287Z,67.55
2023-11-07T19:09:55.294Z,67.45
2023-11-07T19:12:04.930Z,67.47
2023-11-07T19:14:18.835Z,66.98
2023-11-07T19:16:49.125Z,66.81
2023-11-07T19:18:58.916Z,67.05
2023-11-07T19:21:29.656Z,67.03
2023-11-07T19:24:00.391Z,67.18
2023-11-07T19:26:21.366Z,67.30
2023-11-07T19:28:32.693Z,67.51
2023-11-07T19:30:51.741Z,67.53
2023-11-07T19:33:13.185Z,67.33
2023-11-07T19:35:33.516Z,67.40
2023-11-07T19:37:57.512Z,67.95
2023-11-07T19:40:24.629Z,68.17
2023-11-07T19:42:46.583Z,67.83
2023-11-07T19:45:00.230Z,67.74
2023-11-07T19:47:30.634Z,67.50
2023-11-07T19:49:49.309Z,67.23
2023-11-07T19:52:13.089Z,66.92
2023-11-07T19:54:26.075Z,66.16
2023-11-07T19:56:55.871Z,65.31
2023-11-07T19:59:05.663Z,64.71
2023-11-07T20:01:35.493Z,64.70
2023-11-07T20:03:45.437Z,64.79
2023-11-07T20:05:56.186Z,64.60
2023-11-07T20:08:06.250Z,64.30
2023-11-07T20:10:16.526Z,64.12
2023-11-07T20:12:37.762Z,64.22
2023-11-07T20:14:51.718Z,64.34
2023-11-07T20:17:21.346Z,64.41
2023-11-07T20:19:31.209Z,64.55
2023-11-07T20:21:40.805Z,64.71
2023-11-07T20:23:50.512Z,64.62
2023-11-07T20:26:00.098Z,64.80
2023-11-07T20:28:12.676Z,64.97
2023-11-07T20:30:25.720Z,64.90
2023-11-07T20:32:56.115Z,65.00
2023-11-07T20:35:16.230Z,65.20
2023-11-07T20:37:47.248Z,65.40
2023-11-07T20:39:57.686Z,65.28
2023-11-07T20:42:13.832Z,65.33
2023-11-07T20:44:31.896Z,65.01
2023-11-07T20:46:45.476Z,64.68
2023-11-07T20:48:58.084Z,64.93
2023-11-07T20:51:08.370Z,64.95
2023-11-07T20:53:21.180Z,65.02
2023-11-07T20:55:41.947Z,65.45
2023-11-07T20:58:04.407Z,65.89
2023-11-07T21:00:27.884Z,66.30
2023-11-07T21:02:57.484Z,67.36
2023-11-07T21:05:07.951Z,68.02
2023-11-07T21:07:17.547Z,67.76
2023-11-07T21:09:27.249Z,67.82
2023-11-07T21:11:37.456Z,67.89
2023-11-07T21:14:07.569Z,67.67
2023-11-07T21:16:17.349Z,67.85
2023-11-07T21:18:27.125Z,68.42
2023-11-07T21:20:37.036Z,68.59
2023-11-07T21:22:46.947Z,68.93
2023-11-07T21:25:02.633Z,69.54
2023-11-07T21:27:12.467Z,70.09
2023-11-07T21:29:22.110Z,70.31
2023-11-07T21:31:32.334Z,69.77
2023-11-07T21:33:43.379Z,69.39
2023-11-07T21:35:52.927Z,69.34
2023-11-07T21:38:02.844Z,69.15
2023-11-07T21:40:14.665Z,68.89
2023-11-07T21:42:27.864Z,68.81
2023-11-07T21:44:37.591Z,68.69
2023-11-07T21:46:47.574Z,67.83
2023-11-07T21:49:01.170Z,66.79
2023-11-07T21:51:21.378Z,65.89
2023-11-07T21:53:34.079Z,65.31
2023-11-07T21:55:44.004Z,65.05
2023-11-07T21:57:56.731Z,64.74
2023-11-07T22:00:16.548Z,64.78
2023-11-07T22:02:26.665Z,64.98
2023-11-07T22:04:36.354Z,65.38
2023-11-07T22:06:58.132Z,65.48
2023-11-07T22:09:06.350Z,65.38
2023-11-07T22:11:19.437Z,65.48
2023-11-07T22:13:49.020Z,65.72
2023-11-07T22:16:21.541Z,66.00
2023-11-07T22:18:34.664Z,66.08
2023-11-07T22:20:48.496Z,66.01
2023-11-07T22:23:18.855Z,66.24
2023-11-07T22:25:32.180Z,66.58
2023-11-07T22:27:42.525Z,66.74
2023-11-07T22:29:55.407Z,66.72
2023-11-07T22:32:14.844Z,66.69
2023-11-07T22:34:24.628Z,66.45
2023-11-07T22:36:35.149Z,66.32
2023-11-07T22:38:48.347Z,66.28
2023-11-07T22:40:58.118Z,66.11
2023-11-07T22:43:08.002Z,66.39
2023-11-07T22:45:18.986Z,66.50
2023-11-07T22:47:29.809Z,66.26
2023-11-07T22:49:39.520Z,66.15
2023-11-07T22:51:59.219Z,65.77
2023-11-07T22:54:13.066Z,65.65
2023-11-07T22:56:42.571Z,65.29
2023-11-07T22:58:51.941Z,65.34
2023-11-07T23:01:04.381Z,65.14
2023-11-07T23:03:34.305Z,64.97
2023-11-07T23:05:47.153Z,64.99
2023-11-07T23:07:57.060Z,64.87
2023-11-07T23:10:16.739Z,64.65
2023-11-07T23:12:26.684Z,64.59
2023-11-07T23:14:36.264Z,64.13
2023-11-07T23:16:49.045Z,63.91
2023-11-07T23:19:10.232Z,63.30
2023-11-07T23:21:41.088Z,63.00
2023-11-07T23:23:50.891Z,63.13
2023-11-07T23:26:11.560Z,63.09
2023-11-07T23:28:21.221Z,62.65
2023-11-07T23:30:30.774Z,62.45
2023-11-07T23:33:01.502Z,61.87
2023-11-07T23:35:14.935Z,61.61
2023-11-07T23:37:34.803Z,61.31
2023-11-07T23:39:47.380Z,61.03
2023-11-07T23:42:06.683Z,60.74
2023-11-07T23:44:27.870Z,60.37
2023-11-07T23:46:40.884Z,60.16
2023-11-07T23:48:51.666Z,60.32
2023-11-07T23:51:02.533Z,60.33
2023-11-07T23:53:32.081Z,60.38
2023-11-07T23:55:54.193Z,60.46
2023-11-07T23:58:24.080Z,60.73
