createdAt,value
2023-01-19T00:00:53.366Z,13.57
2023-01-19T00:03:24.297Z,15.07
2023-01-19T00:06:15.327Z,13.93
2023-01-19T00:08:47.486Z,14.13
2023-01-19T00:14:05.820Z,14.75
2023-01-19T00:16:36.592Z,14.30
2023-01-19T00:19:08.272Z,14.35
2023-01-19T00:24:25.794Z,14.50
2023-01-19T00:26:56.519Z,15.15
2023-01-19T00:29:29.232Z,14.38
2023-01-19T00:32:00.317Z,14.50
2023-01-19T00:34:45.236Z,14.77
2023-01-19T00:37:16.094Z,15.57
2023-01-19T00:39:47.076Z,13.63
2023-01-19T00:42:36.564Z,14.68
2023-01-19T00:45:12.292Z,14.63
2023-01-19T00:47:42.980Z,14.65
2023-01-19T00:50:17.386Z,15.15
2023-01-19T00:53:08.148Z,15.00
2023-01-19T00:55:44.264Z,15.50
2023-01-19T00:58:16.797Z,13.90
2023-01-19T01:00:47.879Z,14.77
2023-01-19T01:06:02.782Z,15.55
2023-01-19T01:08:33.845Z,15.23
2023-01-19T01:11:05.031Z,15.32
2023-01-19T01:13:41.341Z,15.23
2023-01-19T01:16:16.384Z,15.85
2023-01-19T01:18:48.500Z,13.48
2023-01-19T01:21:24.096Z,14.68
2023-01-19T01:23:55.200Z,14.82
2023-01-19T01:26:27.124Z,14.65
2023-01-19T01:28:58.862Z,15.55
2023-01-19T01:31:29.834Z,14.98
2023-01-19T01:34:22.007Z,14.88
2023-01-19T01:36:53.077Z,14.32
2023-01-19T01:39:25.141Z,14.02
2023-01-19T01:41:56.150Z,14.68
2023-01-19T01:44:53.253Z,15.05
2023-01-19T01:47:36.178Z,15.73
2023-01-19T01:50:30.427Z,14.80
2023-01-19T01:53:07.828Z,14.80
2023-01-19T01:55:47.336Z,15.25
2023-01-19T02:01:22.106Z,15.10
2023-01-19T02:03:54.129Z,14.18
2023-01-19T02:06:27.866Z,14.23
2023-01-19T02:15:02.963Z,14.60
2023-01-19T02:17:34.360Z,15.13
2023-01-19T02:20:05.713Z,14.55
2023-01-19T02:23:03.234Z,13.93
2023-01-19T02:25:35.098Z,14.20
2023-01-19T02:28:06.471Z,14.50
2023-01-19T02:30:43.055Z,14.48
2023-01-19T02:33:14.022Z,14.82
2023-01-19T02:35:49.385Z,15.40
2023-01-19T02:38:23.023Z,14.18
2023-01-19T02:40:55.888Z,15.13
2023-01-19T02:43:28.171Z,15.88
2023-01-19T02:48:43.115Z,14.43
2023-01-19T02:51:26.355Z,14.65
2023-01-19T02:54:26.052Z,15.70
2023-01-19T02:57:02.822Z,13.80
2023-01-19T02:59:50.337Z,14.20
2023-01-19T03:02:43.821Z,15.10
2023-01-19T03:05:30.288Z,15.95
2023-01-19T03:08:18.089Z,14.68
2023-01-19T03:11:16.250Z,14.68
2023-01-19T03:13:47.128Z,13.75
2023-01-19T03:16:55.026Z,14.40
2023-01-19T03:19:34.781Z,14.00
2023-01-19T03:22:14.776Z,14.45
2023-01-19T03:24:49.448Z,14.15
2023-01-19T03:27:29.754Z,14.95
2023-01-19T03:30:08.850Z,14.30
2023-01-19T03:33:03.067Z,13.02
2023-01-19T03:35:37.328Z,13.98
2023-01-19T03:40:42.221Z,14.13
2023-01-19T03:43:33.141Z,14.40
2023-01-19T03:46:06.720Z,14.27
2023-01-19T03:48:37.797Z,13.35
2023-01-19T03:53:59.301Z,14.55
2023-01-19T03:56:33.882Z,14.75
2023-01-19T03:59:07.935Z,14.15
2023-01-19T04:01:39.122Z,14.98
2023-01-19T04:07:30.915Z,14.55
2023-01-19T04:13:11.837Z,13.23
2023-01-19T04:16:05.462Z,13.80
2023-01-19T04:19:06.145Z,15.32
2023-01-19T04:21:37.305Z,13.75
2023-01-19T04:27:18.415Z,13.55
2023-01-19T04:44:16.169Z,14.10
2023-01-19T04:46:47.303Z,15.23
2023-01-19T04:49:21.070Z,14.20
2023-01-19T04:52:19.435Z,15.55
2023-01-19T04:55:14.054Z,13.95
2023-01-19T04:57:45.619Z,14.50
2023-01-19T05:00:18.532Z,13.63
2023-01-19T05:02:50.053Z,13.60
2023-01-19T05:05:44.245Z,14.20
2023-01-19T05:08:15.523Z,13.68
2023-01-19T05:10:47.582Z,13.15
2023-01-19T05:13:47.256Z,14.13
2023-01-19T05:16:21.942Z,13.27
2023-01-19T05:19:15.155Z,14.02
2023-01-19T05:22:08.616Z,13.60
2023-01-19T05:24:40.691Z,13.57
2023-01-19T06:39:19.976Z,14.15
2023-01-19T06:41:51.002Z,13.80
2023-01-19T06:44:25.201Z,14.23
2023-01-19T06:50:32.834Z,13.25
2023-01-19T06:55:56.500Z,13.13
2023-01-19T07:24:21.301Z,14.32
2023-01-19T07:27:30.203Z,13.57
2023-01-19T07:30:02.579Z,13.23
2023-01-19T07:32:37.305Z,12.77
2023-01-19T07:35:09.510Z,13.73
2023-01-19T07:38:02.269Z,12.85
2023-01-19T07:44:31.970Z,13.60
2023-01-19T07:47:22.886Z,13.48
2023-01-19T08:16:29.382Z,12.38
2023-01-19T08:19:06.822Z,13.70
2023-01-19T08:22:14.942Z,11.70
2023-01-19T08:24:50.377Z,12.82
2023-01-19T08:28:03.491Z,12.40
2023-01-19T08:30:39.002Z,12.45
2023-01-19T08:33:54.656Z,12.30
2023-01-19T08:39:51.009Z,13.43
2023-01-19T08:42:21.952Z,13.20
2023-01-19T08:48:08.678Z,11.57
2023-01-19T09:12:56.617Z,12.05
2023-01-19T09:15:48.284Z,11.68
2023-01-19T09:18:22.866Z,11.43
2023-01-19T09:20:53.941Z,11.13
2023-01-19T09:23:45.049Z,11.32
2023-01-19T09:26:48.207Z,12.73
2023-01-19T09:29:19.095Z,11.50
2023-01-19T09:32:14.434Z,12.07
2023-01-19T09:49:50.574Z,11.60
2023-01-19T09:52:38.689Z,11.65
2023-01-19T09:55:32.895Z,11.07
2023-01-19T09:58:05.755Z,12.27
2023-01-19T10:01:28.479Z,10.80
2023-01-19T10:04:46.566Z,11.85
2023-01-19T10:07:56.173Z,11.70
2023-01-19T10:10:30.247Z,11.38
2023-01-19T10:13:49.453Z,11.80
2023-01-19T10:16:42.401Z,11.98
2023-01-19T10:55:57.728Z,11.85
2023-01-19T11:05:17.857Z,11.85
2023-01-19T11:07:57.092Z,11.38
2023-01-19T11:10:58.274Z,11.95
2023-01-19T11:13:29.228Z,12.13
2023-01-19T11:16:43.557Z,13.02
2023-01-19T11:22:44.886Z,12.05
2023-01-19T11:42:51.241Z,12.50
2023-01-19T11:45:48.939Z,11.43
2023-01-19T11:49:03.516Z,12.45
2023-01-19T11:52:06.200Z,11.40
2023-01-19T11:55:31.045Z,12.18
2023-01-19T12:53:33.376Z,13.23
2023-01-19T12:56:10.285Z,13.45
2023-01-19T12:59:02.418Z,14.50
2023-01-19T13:02:23.337Z,14.18
2023-01-19T13:05:22.231Z,14.32
2023-01-19T13:08:53.518Z,14.27
2023-01-19T13:11:34.548Z,14.98
2023-01-19T13:14:07.036Z,13.95
2023-01-19T13:16:39.235Z,13.82
2023-01-19T13:37:21.565Z,13.77
2023-01-19T13:40:24.647Z,13.85
2023-01-19T13:43:17.403Z,14.57
2023-01-19T13:46:11.976Z,15.38
2023-01-19T13:49:01.961Z,15.18
2023-01-19T13:57:43.980Z,14.73
2023-01-19T14:07:29.058Z,15.60
2023-01-19T14:10:27.783Z,16.67
2023-01-19T14:19:09.386Z,15.88
2023-01-19T14:22:10.439Z,16.73
2023-01-19T14:25:29.862Z,16.55
2023-01-19T14:28:42.040Z,16.63
2023-01-19T14:31:25.401Z,15.45
2023-01-19T14:34:00.029Z,15.90
2023-01-19T14:36:42.931Z,17.48
2023-01-19T14:39:49.985Z,16.08
2023-01-19T14:42:33.118Z,17.23
2023-01-19T16:35:33.842Z,18.63
2023-01-19T16:38:04.870Z,19.23
2023-01-19T16:40:40.986Z,18.00
2023-01-19T16:43:32.748Z,18.50
2023-01-19T16:46:29.557Z,18.08
2023-01-19T16:49:38.782Z,18.25
2023-01-19T16:52:10.841Z,19.23
2023-01-19T16:54:44.739Z,18.15
2023-01-19T16:59:47.324Z,18.13
2023-01-19T17:02:19.586Z,18.45
2023-01-19T17:04:50.799Z,18.15
2023-01-19T17:07:35.065Z,18.77
2023-01-19T17:10:27.196Z,17.73
2023-01-19T17:50:00.259Z,18.88
2023-01-19T17:52:51.170Z,18.90
2023-01-19T17:55:23.587Z,18.58
2023-01-19T17:57:54.948Z,19.13
2023-01-19T18:00:26.252Z,20.73
2023-01-19T18:02:57.467Z,19.75
2023-01-19T18:05:28.511Z,20.05
2023-01-19T18:08:01.706Z,20.17
2023-01-19T18:10:32.856Z,18.83
2023-01-19T18:13:25.176Z,19.92
2023-01-19T18:16:05.505Z,19.45
2023-01-19T18:18:37.726Z,18.80
2023-01-19T18:21:13.539Z,20.80
2023-01-19T18:23:46.575Z,19.48
2023-01-19T18:26:24.740Z,18.60
2023-01-19T18:28:58.594Z,18.75
2023-01-19T18:36:46.516Z,19.52
2023-01-19T18:39:29.085Z,19.35
2023-01-19T18:42:03.024Z,19.77
2023-01-19T18:47:05.855Z,19.48
2023-01-19T18:49:38.036Z,20.10
2023-01-19T18:52:09.236Z,20.83
2023-01-19T18:54:40.212Z,19.85
2023-01-19T18:57:11.392Z,20.98
2023-01-19T18:59:45.579Z,20.80
2023-01-19T19:02:16.949Z,19.20
2023-01-19T19:04:48.108Z,18.75
2023-01-19T19:07:19.237Z,20.70
2023-01-19T19:09:52.851Z,20.17
2023-01-19T19:12:24.149Z,20.77
2023-01-19T19:15:03.098Z,19.42
2023-01-19T19:17:36.678Z,20.02
2023-01-19T19:20:08.657Z,21.25
2023-01-19T19:22:39.926Z,20.13
2023-01-19T19:25:11.397Z,18.65
2023-01-19T19:27:48.252Z,21.20
2023-01-19T19:30:21.131Z,20.65
2023-01-19T19:33:11.212Z,21.38
2023-01-19T19:35:46.596Z,19.30
2023-01-19T19:38:17.323Z,20.45
2023-01-19T19:40:48.457Z,21.15
2023-01-19T19:43:19.317Z,20.75
2023-01-19T19:46:15.248Z,20.15
2023-01-19T19:48:53.018Z,20.77
2023-01-19T19:51:29.470Z,20.98
2023-01-19T19:54:02.547Z,20.38
2023-01-19T19:56:35.768Z,19.25
2023-01-19T19:59:07.719Z,19.15
2023-01-19T20:01:38.818Z,20.50
2023-01-19T20:04:12.736Z,20.55
2023-01-19T20:09:18.162Z,19.17
2023-01-19T20:11:50.474Z,19.42
2023-01-19T20:14:34.785Z,18.60
2023-01-19T20:19:38.975Z,19.67
2023-01-19T20:22:12.850Z,20.48
2023-01-19T20:27:14.627Z,20.48
2023-01-19T20:29:51.540Z,20.17
2023-01-19T20:32:22.884Z,20.45
2023-01-19T20:34:53.881Z,19.75
2023-01-19T20:37:24.841Z,20.67
2023-01-19T20:39:56.001Z,20.05
2023-01-19T20:42:28.939Z,20.45
2023-01-19T20:45:00.126Z,19.87
2023-01-19T20:47:30.913Z,21.02
2023-01-19T20:50:01.898Z,20.60
2023-01-19T20:52:32.796Z,20.58
2023-01-19T20:55:03.834Z,20.77
2023-01-19T20:57:35.063Z,20.75
2023-01-19T21:00:06.556Z,19.90
2023-01-19T21:02:38.610Z,20.17
2023-01-19T21:05:10.159Z,20.50
2023-01-19T21:07:41.200Z,19.23
2023-01-19T21:10:12.525Z,19.80
2023-01-19T21:12:43.556Z,20.98
2023-01-19T21:15:14.634Z,19.77
2023-01-19T21:17:45.600Z,20.92
2023-01-19T21:20:16.674Z,21.58
2023-01-19T21:22:47.490Z,20.92
2023-01-19T21:25:18.265Z,21.15
2023-01-19T21:27:49.204Z,21.05
2023-01-19T21:30:39.787Z,20.02
2023-01-19T21:33:12.390Z,22.10
2023-01-19T21:35:51.327Z,22.88
2023-01-19T21:38:22.845Z,21.38
2023-01-19T21:41:14.086Z,21.75
2023-01-19T21:44:04.987Z,21.95
2023-01-19T21:46:37.129Z,22.33
2023-01-19T21:49:09.865Z,21.40
2023-01-19T21:51:40.948Z,21.33
2023-01-19T21:54:11.917Z,20.63
2023-01-19T21:56:44.827Z,21.33
2023-01-19T21:59:18.044Z,22.00
2023-01-19T22:01:50.796Z,21.45
2023-01-19T22:04:22.249Z,21.17
2023-01-19T22:06:53.307Z,21.60
2023-01-19T22:09:25.203Z,20.75
2023-01-19T22:11:57.288Z,21.20
2023-01-19T22:14:27.996Z,21.55
2023-01-19T22:16:58.754Z,20.90
2023-01-19T22:19:32.011Z,21.75
2023-01-19T22:22:03.295Z,21.23
2023-01-19T22:24:40.288Z,21.05
2023-01-19T22:27:11.210Z,21.65
2023-01-19T22:29:53.187Z,21.80
2023-01-19T22:32:47.209Z,22.50
2023-01-19T22:35:18.196Z,22.23
2023-01-19T22:37:49.269Z,20.98
2023-01-19T22:40:20.453Z,22.05
2023-01-19T22:42:51.904Z,20.58
2023-01-19T22:45:23.618Z,21.85
2023-01-19T22:47:54.388Z,22.35
2023-01-19T22:50:51.766Z,21.52
2023-01-19T22:53:22.566Z,21.55
2023-01-19T22:55:53.527Z,22.10
2023-01-19T22:58:24.489Z,22.73
2023-01-19T23:00:56.924Z,22.58
2023-01-19T23:03:28.759Z,22.70
2023-01-19T23:06:14.012Z,22.20
2023-01-19T23:08:45.960Z,22.38
2023-01-19T23:11:23.383Z,21.67
2023-01-19T23:13:54.956Z,22.67
2023-01-19T23:16:25.931Z,21.30
2023-01-19T23:18:59.773Z,22.60
2023-01-19T23:21:52.359Z,21.88
2023-01-19T23:24:23.426Z,21.38
2023-01-19T23:26:54.633Z,21.45
2023-01-19T23:29:25.676Z,22.92
2023-01-19T23:31:57.782Z,22.20
2023-01-19T23:34:28.844Z,21.00
2023-01-19T23:36:59.935Z,21.92
2023-01-19T23:39:31.174Z,21.80
2023-01-19T23:42:02.234Z,21.63
2023-01-19T23:44:33.319Z,22.65
2023-01-19T23:47:04.783Z,22.13
2023-01-19T23:49:35.794Z,21.88
2023-01-19T23:52:07.237Z,22.50
2023-01-19T23:54:38.378Z,22.10
2023-01-19T23:57:11.601Z,23.02
