createdAt,value
2019-02-02T00:01:54.114Z,2.60
2019-02-02T00:04:20.285Z,2.70
2019-02-02T00:06:46.663Z,2.80
2019-02-02T00:09:13.135Z,2.90
2019-02-02T00:11:39.438Z,2.90
2019-02-02T00:14:05.822Z,2.90
2019-02-02T00:16:32.062Z,2.90
2019-02-02T00:18:58.235Z,2.90
2019-02-02T00:21:24.368Z,2.90
2019-02-02T00:23:50.510Z,2.90
2019-02-02T00:26:16.868Z,2.90
2019-02-02T00:28:43.053Z,3.00
2019-02-02T00:31:09.203Z,3.00
2019-02-02T00:33:35.343Z,2.90
2019-02-02T00:36:01.502Z,2.90
2019-02-02T00:38:27.870Z,2.80
2019-02-02T00:40:54.038Z,2.90
2019-02-02T00:43:20.180Z,2.80
2019-02-02T00:45:46.336Z,2.90
2019-02-02T00:48:12.477Z,2.90
2019-02-02T00:50:38.633Z,3.00
2019-02-02T00:53:04.771Z,3.00
2019-02-02T00:55:30.933Z,3.00
2019-02-02T00:57:57.105Z,3.00
2019-02-02T01:00:24.755Z,3.00
2019-02-02T01:02:51.222Z,3.00
2019-02-02T01:05:18.959Z,3.00
2019-02-02T01:07:46.457Z,3.00
2019-02-02T01:10:19.396Z,2.90
2019-02-02T01:12:45.697Z,2.90
2019-02-02T01:15:14.474Z,2.80
2019-02-02T01:17:40.614Z,2.80
2019-02-02T01:20:09.367Z,2.80
2019-02-02T01:22:35.622Z,2.80
2019-02-02T01:25:05.309Z,2.80
2019-02-02T01:27:31.503Z,2.80
2019-02-02T01:29:57.626Z,2.70
2019-02-02T01:32:23.782Z,2.80
2019-02-02T01:34:49.923Z,2.80
2019-02-02T01:37:16.231Z,2.80
2019-02-02T01:39:42.505Z,2.80
2019-02-02T01:42:08.686Z,2.80
2019-02-02T01:44:34.821Z,2.80
2019-02-02T01:47:01.218Z,2.80
2019-02-02T01:49:27.588Z,2.80
2019-02-02T01:51:53.738Z,2.80
2019-02-02T01:54:19.884Z,2.80
2019-02-02T01:56:46.043Z,2.80
2019-02-02T01:59:12.190Z,2.80
2019-02-02T02:01:41.361Z,2.80
2019-02-02T02:04:06.916Z,2.80
2019-02-02T02:06:33.101Z,2.80
2019-02-02T02:08:59.248Z,2.80
2019-02-02T02:11:25.491Z,2.80
2019-02-02T02:13:51.682Z,2.90
2019-02-02T02:16:17.844Z,2.90
2019-02-02T02:18:44.004Z,2.90
2019-02-02T02:21:10.212Z,2.90
2019-02-02T02:23:36.432Z,2.90
2019-02-02T02:26:02.690Z,2.90
2019-02-02T02:28:29.020Z,2.90
2019-02-02T02:30:55.168Z,2.90
2019-02-02T02:33:21.375Z,2.90
2019-02-02T02:35:47.918Z,2.90
2019-02-02T02:38:14.101Z,2.80
2019-02-02T02:40:40.575Z,2.90
2019-02-02T02:43:06.751Z,2.80
2019-02-02T02:45:33.046Z,2.90
2019-02-02T02:47:59.255Z,2.90
2019-02-02T02:50:25.463Z,2.90
2019-02-02T02:52:51.628Z,2.90
2019-02-02T02:55:17.997Z,2.90
2019-02-02T02:57:44.859Z,2.90
2019-02-02T03:00:16.358Z,2.90
2019-02-02T03:02:42.558Z,2.90
2019-02-02T03:05:09.998Z,2.90
2019-02-02T03:07:37.480Z,2.90
2019-02-02T03:10:07.420Z,2.90
2019-02-02T03:12:33.838Z,2.90
2019-02-02T03:15:00.373Z,2.90
2019-02-02T03:17:26.906Z,2.90
2019-02-02T03:19:53.059Z,2.90
2019-02-02T03:22:19.233Z,2.90
2019-02-02T03:24:45.363Z,2.90
2019-02-02T03:27:11.538Z,2.90
2019-02-02T03:29:37.699Z,2.90
2019-02-02T03:32:03.932Z,2.90
2019-02-02T03:34:30.123Z,2.90
2019-02-02T03:36:56.279Z,2.90
2019-02-02T03:39:22.764Z,2.90
2019-02-02T03:41:49.117Z,3.00
2019-02-02T03:44:15.338Z,3.00
2019-02-02T03:46:41.750Z,3.00
2019-02-02T03:49:07.895Z,2.90
2019-02-02T03:51:34.092Z,2.90
2019-02-02T03:54:08.346Z,2.90
2019-02-02T03:56:28.306Z,2.90
2019-02-02T03:59:05.678Z,2.90
2019-02-02T04:01:23.835Z,2.90
2019-02-02T04:03:50.335Z,3.00
2019-02-02T04:06:16.571Z,2.90
2019-02-02T04:08:42.787Z,3.00
2019-02-02T04:11:09.194Z,2.90
2019-02-02T04:13:35.465Z,2.90
2019-02-02T04:16:01.834Z,2.90
2019-02-02T04:18:27.995Z,2.90
2019-02-02T04:20:54.165Z,2.80
2019-02-02T04:23:20.410Z,2.80
2019-02-02T04:25:46.635Z,2.80
2019-02-02T04:28:13.123Z,2.80
2019-02-02T04:30:39.278Z,2.80
2019-02-02T04:33:05.446Z,2.80
2019-02-02T04:35:31.698Z,2.80
2019-02-02T04:37:57.861Z,2.80
2019-02-02T04:40:23.993Z,2.80
2019-02-02T04:42:50.477Z,2.80
2019-02-02T04:45:17.155Z,2.80
2019-02-02T04:47:43.446Z,2.90
2019-02-02T04:50:11.793Z,2.90
2019-02-02T04:52:37.916Z,2.90
2019-02-02T04:55:05.791Z,2.90
2019-02-02T04:57:31.935Z,2.90
2019-02-02T04:59:58.126Z,2.90
2019-02-02T05:02:24.272Z,2.90
2019-02-02T05:04:50.538Z,2.90
2019-02-02T05:07:16.687Z,2.80
2019-02-02T05:09:42.840Z,2.80
2019-02-02T05:12:09.247Z,2.80
2019-02-02T05:14:35.493Z,2.90
2019-02-02T05:17:01.728Z,2.80
2019-02-02T05:19:27.907Z,2.80
2019-02-02T05:21:54.287Z,2.80
2019-02-02T05:24:20.427Z,2.80
2019-02-02T05:26:46.829Z,2.90
2019-02-02T05:29:12.967Z,2.90
2019-02-02T05:31:39.143Z,2.90
2019-02-02T05:34:05.588Z,2.90
2019-02-02T05:36:31.743Z,2.90
2019-02-02T05:38:57.886Z,2.90
2019-02-02T05:41:24.031Z,2.90
2019-02-02T05:43:50.185Z,2.90
2019-02-02T05:46:16.331Z,2.90
2019-02-02T05:48:42.489Z,2.90
2019-02-02T05:51:08.736Z,2.90
2019-02-02T05:53:34.890Z,2.90
2019-02-02T05:56:01.278Z,2.90
2019-02-02T05:58:27.437Z,2.90
2019-02-02T06:00:53.982Z,2.90
2019-02-02T06:03:20.126Z,2.80
2019-02-02T06:05:46.310Z,2.90
2019-02-02T06:08:12.439Z,2.90
2019-02-02T06:10:38.695Z,2.90
2019-02-02T06:13:04.865Z,2.80
2019-02-02T06:15:31.026Z,2.90
2019-02-02T06:17:57.188Z,2.80
2019-02-02T06:20:23.328Z,2.90
2019-02-02T06:22:49.556Z,2.80
2019-02-02T06:25:15.824Z,2.80
2019-02-02T06:27:42.484Z,2.90
2019-02-02T06:30:12.123Z,2.90
2019-02-02T06:32:38.510Z,3.00
2019-02-02T06:35:07.752Z,2.90
2019-02-02T06:37:33.916Z,2.90
2019-02-02T06:40:00.096Z,2.90
2019-02-02T06:42:26.322Z,2.90
2019-02-02T06:44:52.475Z,2.90
2019-02-02T06:47:18.624Z,2.90
2019-02-02T06:49:44.758Z,2.90
2019-02-02T06:52:10.910Z,2.90
2019-02-02T06:54:37.312Z,2.90
2019-02-02T06:57:03.799Z,2.90
2019-02-02T06:59:29.940Z,2.90
2019-02-02T07:01:56.182Z,2.90
2019-02-02T07:04:22.358Z,2.90
2019-02-02T07:06:48.502Z,2.80
2019-02-02T07:09:14.829Z,2.80
2019-02-02T07:11:41.241Z,2.80
2019-02-02T07:14:07.399Z,2.90
2019-02-02T07:16:33.652Z,2.90
2019-02-02T07:18:59.863Z,2.90
2019-02-02T07:21:26.009Z,3.00
2019-02-02T07:23:52.183Z,3.00
2019-02-02T07:26:18.348Z,2.90
2019-02-02T07:28:44.496Z,2.90
2019-02-02T07:31:10.655Z,2.90
2019-02-02T07:33:36.820Z,2.80
2019-02-02T07:36:03.067Z,2.90
2019-02-02T07:38:29.217Z,2.90
2019-02-02T07:40:55.448Z,2.90
2019-02-02T07:43:21.599Z,2.90
2019-02-02T07:45:50.771Z,2.90
2019-02-02T07:48:16.912Z,2.90
2019-02-02T07:50:43.058Z,2.90
2019-02-02T07:53:09.380Z,2.90
2019-02-02T07:55:35.531Z,2.90
2019-02-02T07:58:01.803Z,2.90
2019-02-02T08:00:40.498Z,2.80
2019-02-02T08:02:59.410Z,2.90
2019-02-02T08:05:25.563Z,2.90
2019-02-02T08:07:51.710Z,2.90
2019-02-02T08:10:18.086Z,2.90
2019-02-02T08:12:44.219Z,2.90
2019-02-02T08:15:17.491Z,2.90
2019-02-02T08:17:43.686Z,3.00
2019-02-02T08:20:12.454Z,3.00
2019-02-02T08:22:38.726Z,3.00
2019-02-02T08:25:07.763Z,3.00
2019-02-02T08:27:33.931Z,3.00
2019-02-02T08:30:00.408Z,3.00
2019-02-02T08:32:26.857Z,3.00
2019-02-02T08:34:53.355Z,3.00
2019-02-02T08:37:19.500Z,3.10
2019-02-02T08:39:45.684Z,3.00
2019-02-02T08:42:11.832Z,3.00
2019-02-02T08:44:37.987Z,3.00
2019-02-02T08:47:04.153Z,3.00
2019-02-02T08:49:30.527Z,3.00
2019-02-02T08:51:56.672Z,3.00
2019-02-02T08:54:22.858Z,3.10
2019-02-02T08:56:49.235Z,3.10
2019-02-02T08:59:15.447Z,3.10
2019-02-02T09:01:41.608Z,3.10
2019-02-02T09:04:07.864Z,3.10
2019-02-02T09:06:39.187Z,3.10
2019-02-02T09:09:05.599Z,3.10
2019-02-02T09:11:31.867Z,3.20
2019-02-02T09:13:58.027Z,3.20
2019-02-02T09:16:24.184Z,3.20
2019-02-02T09:18:51.320Z,3.20
2019-02-02T09:21:17.948Z,3.20
2019-02-02T09:23:44.079Z,3.30
2019-02-02T09:26:11.247Z,3.30
2019-02-02T09:28:37.618Z,3.20
2019-02-02T09:31:15.242Z,3.20
2019-02-02T09:33:31.929Z,3.20
2019-02-02T09:35:58.082Z,3.20
2019-02-02T09:38:24.235Z,3.20
2019-02-02T09:40:50.453Z,3.20
2019-02-02T09:43:16.661Z,3.30
2019-02-02T09:45:42.805Z,3.20
2019-02-02T09:48:08.954Z,3.20
2019-02-02T09:50:35.099Z,3.20
2019-02-02T09:53:01.251Z,3.20
2019-02-02T09:55:27.390Z,3.20
2019-02-02T09:57:59.070Z,3.20
2019-02-02T10:00:28.353Z,3.10
2019-02-02T10:02:54.999Z,3.10
2019-02-02T10:05:21.151Z,3.10
2019-02-02T10:07:48.394Z,3.00
2019-02-02T10:10:17.475Z,3.00
2019-02-02T10:12:43.692Z,2.90
2019-02-02T10:15:10.322Z,2.80
2019-02-02T10:17:36.482Z,2.70
2019-02-02T10:20:05.718Z,2.60
2019-02-02T10:22:32.110Z,2.60
2019-02-02T10:24:58.247Z,2.60
2019-02-02T10:27:24.697Z,2.60
2019-02-02T10:29:50.908Z,2.70
2019-02-02T10:32:17.056Z,2.60
2019-02-02T10:34:43.238Z,2.50
2019-02-02T10:37:09.445Z,2.50
2019-02-02T10:39:35.575Z,2.50
2019-02-02T10:42:01.746Z,2.60
2019-02-02T10:44:28.126Z,2.60
2019-02-02T10:46:54.278Z,2.50
2019-02-02T10:49:20.785Z,2.50
2019-02-02T10:51:47.106Z,2.50
2019-02-02T10:54:13.259Z,2.60
2019-02-02T10:56:41.285Z,2.70
2019-02-02T10:59:08.440Z,2.80
2019-02-02T11:01:35.758Z,2.80
2019-02-02T11:04:02.344Z,2.80
2019-02-02T11:06:28.599Z,2.80
2019-02-02T11:08:54.835Z,2.80
2019-02-02T11:11:21.128Z,2.80
2019-02-02T11:13:47.381Z,2.90
2019-02-02T11:16:13.519Z,2.90
2019-02-02T11:18:39.826Z,3.00
2019-02-02T11:21:06.010Z,3.00
2019-02-02T11:23:32.191Z,3.00
2019-02-02T11:25:58.406Z,3.00
2019-02-02T11:28:24.684Z,3.00
2019-02-02T11:30:52.320Z,3.10
2019-02-02T11:33:18.546Z,3.10
2019-02-02T11:35:44.699Z,3.20
2019-02-02T11:38:10.863Z,3.10
2019-02-02T11:40:37.100Z,3.00
2019-02-02T11:43:03.754Z,3.00
2019-02-02T11:45:29.995Z,3.00
2019-02-02T11:47:56.280Z,3.00
2019-02-02T11:50:22.767Z,3.00
2019-02-02T11:52:49.019Z,3.00
2019-02-02T11:55:23.560Z,3.00
2019-02-02T11:57:50.848Z,3.00
2019-02-02T12:00:22.526Z,3.00
2019-02-02T12:02:49.744Z,3.00
2019-02-02T12:05:16.247Z,3.00
2019-02-02T12:07:42.397Z,3.00
2019-02-02T12:10:11.934Z,3.00
2019-02-02T12:12:38.114Z,3.00
2019-02-02T12:15:08.260Z,3.10
2019-02-02T12:17:34.510Z,3.00
2019-02-02T12:20:00.667Z,3.00
2019-02-02T12:22:27.065Z,3.00
2019-02-02T12:24:53.284Z,3.00
2019-02-02T12:27:19.491Z,3.00
2019-02-02T12:29:45.658Z,3.00
2019-02-02T12:32:12.031Z,3.00
2019-02-02T12:34:38.179Z,3.10
2019-02-02T12:37:04.378Z,3.10
2019-02-02T12:39:30.766Z,3.10
2019-02-02T12:41:56.906Z,3.10
2019-02-02T12:44:23.053Z,3.10
2019-02-02T12:46:49.204Z,3.20
2019-02-02T12:49:15.452Z,3.20
2019-02-02T12:51:41.629Z,3.20
2019-02-02T12:54:07.770Z,3.10
2019-02-02T12:56:33.904Z,3.10
2019-02-02T12:59:00.068Z,3.10
2019-02-02T13:01:26.307Z,3.10
2019-02-02T13:04:01.272Z,3.10
2019-02-02T13:06:20.494Z,3.10
2019-02-02T13:08:46.656Z,3.00
2019-02-02T13:11:12.929Z,3.00
2019-02-02T13:13:39.127Z,2.90
2019-02-02T13:16:05.268Z,2.90
2019-02-02T13:18:31.461Z,2.90
2019-02-02T13:20:57.603Z,2.90
2019-02-02T13:23:23.985Z,2.90
2019-02-02T13:25:50.146Z,2.90
2019-02-02T13:28:16.286Z,2.80
2019-02-02T13:30:42.431Z,2.80
2019-02-02T13:33:08.809Z,2.90
2019-02-02T13:35:35.967Z,2.90
2019-02-02T13:38:02.301Z,2.90
2019-02-02T13:40:28.547Z,2.90
2019-02-02T13:42:55.698Z,2.90
2019-02-02T13:45:22.583Z,2.90
2019-02-02T13:47:48.848Z,2.90
2019-02-02T13:50:16.152Z,2.90
2019-02-02T13:52:43.841Z,2.90
2019-02-02T13:57:39.558Z,2.80
2019-02-02T14:00:15.355Z,2.80
2019-02-02T14:02:41.814Z,2.80
2019-02-02T14:05:13.043Z,2.80
2019-02-02T14:07:39.406Z,2.70
2019-02-02T14:10:09.155Z,2.70
2019-02-02T14:12:35.329Z,2.70
2019-02-02T14:15:01.491Z,2.70
2019-02-02T14:17:27.886Z,2.60
2019-02-02T14:19:54.027Z,2.60
2019-02-02T14:22:20.236Z,2.70
2019-02-02T14:24:46.425Z,2.70
2019-02-02T14:27:12.619Z,2.70
2019-02-02T14:29:38.986Z,2.70
2019-02-02T14:32:05.138Z,2.70
2019-02-02T14:34:39.920Z,2.70
2019-02-02T14:36:59.335Z,2.70
2019-02-02T14:39:25.479Z,2.70
2019-02-02T14:41:51.649Z,2.70
2019-02-02T14:44:17.806Z,2.70
2019-02-02T14:46:43.970Z,2.60
2019-02-02T14:49:10.137Z,2.60
2019-02-02T14:51:36.301Z,2.60
2019-02-02T14:54:02.775Z,2.60
2019-02-02T14:56:28.929Z,2.60
2019-02-02T14:58:55.083Z,2.60
2019-02-02T15:01:21.291Z,2.60
2019-02-02T15:03:47.591Z,2.60
2019-02-02T15:06:13.794Z,2.60
2019-02-02T15:08:40.190Z,2.60
2019-02-02T15:11:06.333Z,2.60
2019-02-02T15:13:32.492Z,2.60
2019-02-02T15:15:58.648Z,2.60
2019-02-02T15:18:24.790Z,2.50
2019-02-02T15:20:51.156Z,2.50
2019-02-02T15:23:17.315Z,2.50
2019-02-02T15:25:43.447Z,2.50
2019-02-02T15:28:09.606Z,2.50
2019-02-02T15:30:35.738Z,2.50
2019-02-02T15:33:02.627Z,2.50
2019-02-02T15:35:29.005Z,2.50
2019-02-02T15:37:55.154Z,2.50
2019-02-02T15:40:21.403Z,2.50
2019-02-02T15:42:48.447Z,2.50
2019-02-02T15:45:17.007Z,2.50
2019-02-02T15:47:43.162Z,2.50
2019-02-02T15:50:12.608Z,2.50
2019-02-02T15:52:38.875Z,2.50
2019-02-02T15:55:13.422Z,2.50
2019-02-02T15:57:39.579Z,2.50
2019-02-02T16:00:09.645Z,2.50
2019-02-02T16:02:36.116Z,2.50
2019-02-02T16:05:06.088Z,2.50
2019-02-02T16:07:33.227Z,2.50
2019-02-02T16:09:59.407Z,2.50
2019-02-02T16:12:25.805Z,2.50
2019-02-02T16:14:52.098Z,2.50
2019-02-02T16:17:19.800Z,2.50
2019-02-02T16:19:45.983Z,2.40
2019-02-02T16:22:12.123Z,2.40
2019-02-02T16:24:38.273Z,2.40
2019-02-02T16:27:04.464Z,2.40
2019-02-02T16:29:31.544Z,2.30
2019-02-02T16:31:57.718Z,2.30
2019-02-02T16:34:23.879Z,2.30
2019-02-02T16:36:50.249Z,2.30
2019-02-02T16:39:16.395Z,2.30
2019-02-02T16:41:42.565Z,2.30
2019-02-02T16:44:09.698Z,2.30
2019-02-02T16:46:35.865Z,2.20
2019-02-02T16:49:02.263Z,2.20
2019-02-02T16:51:28.431Z,2.20
2019-02-02T16:53:54.632Z,2.10
2019-02-02T16:56:21.166Z,2.10
2019-02-02T16:58:47.312Z,2.10
2019-02-02T17:01:13.510Z,2.10
2019-02-02T17:03:39.666Z,2.10
2019-02-02T17:06:05.915Z,2.10
2019-02-02T17:08:32.076Z,2.00
2019-02-02T17:10:58.235Z,2.00
2019-02-02T17:13:24.655Z,2.00
2019-02-02T17:15:50.863Z,2.00
2019-02-02T17:18:17.002Z,2.00
2019-02-02T17:20:43.408Z,2.00
2019-02-02T17:23:09.546Z,2.00
2019-02-02T17:25:36.003Z,2.00
2019-02-02T17:28:02.759Z,2.00
2019-02-02T17:30:29.008Z,2.00
2019-02-02T17:32:58.660Z,2.00
2019-02-02T17:35:25.054Z,2.00
2019-02-02T17:37:51.436Z,2.00
2019-02-02T17:40:21.718Z,2.00
2019-02-02T17:42:48.193Z,2.00
2019-02-02T17:45:16.485Z,2.00
2019-02-02T17:47:42.854Z,2.00
2019-02-02T17:50:14.122Z,2.00
2019-02-02T17:52:40.498Z,2.10
2019-02-02T17:55:08.384Z,2.10
2019-02-02T17:57:34.871Z,2.10
2019-02-02T18:00:01.129Z,2.10
2019-02-02T18:02:27.371Z,2.10
2019-02-02T18:04:53.532Z,2.10
2019-02-02T18:07:19.670Z,2.10
2019-02-02T18:09:46.856Z,2.10
2019-02-02T18:12:13.160Z,2.20
2019-02-02T18:14:39.555Z,2.20
2019-02-02T18:17:05.760Z,2.20
2019-02-02T18:19:32.348Z,2.20
2019-02-02T18:21:58.494Z,2.20
2019-02-02T18:24:24.647Z,2.30
2019-02-02T18:26:50.788Z,2.30
2019-02-02T18:29:17.019Z,2.30
2019-02-02T18:31:43.173Z,2.30
2019-02-02T18:34:09.329Z,2.20
2019-02-02T18:36:35.499Z,2.30
2019-02-02T18:39:01.760Z,2.30
2019-02-02T18:41:29.798Z,2.30
2019-02-02T18:43:55.967Z,2.30
2019-02-02T18:46:22.189Z,2.30
2019-02-02T18:48:48.480Z,2.30
2019-02-02T18:51:14.619Z,2.30
2019-02-02T18:53:41.137Z,2.30
2019-02-02T18:56:07.514Z,2.20
2019-02-02T18:58:34.664Z,2.20
2019-02-02T19:01:00.839Z,2.20
2019-02-02T19:03:26.995Z,2.20
2019-02-02T19:05:53.157Z,2.30
2019-02-02T19:08:19.294Z,2.30
2019-02-02T19:10:45.439Z,2.30
2019-02-02T19:13:11.827Z,2.30
2019-02-02T19:15:37.989Z,2.30
2019-02-02T19:18:05.560Z,2.30
2019-02-02T19:20:31.783Z,2.30
2019-02-02T19:22:57.948Z,2.30
2019-02-02T19:25:24.279Z,2.30
2019-02-02T19:27:50.426Z,2.30
2019-02-02T19:30:30.528Z,2.30
2019-02-02T19:32:56.672Z,2.30
2019-02-02T19:35:23.488Z,2.30
2019-02-02T19:37:49.658Z,2.30
2019-02-02T19:40:16.301Z,2.30
2019-02-02T19:42:42.651Z,2.30
2019-02-02T19:45:12.577Z,2.30
2019-02-02T19:47:39.080Z,2.30
2019-02-02T19:50:09.072Z,2.20
2019-02-02T19:52:35.465Z,2.30
2019-02-02T19:55:13.404Z,2.30
2019-02-02T19:57:30.114Z,2.30
2019-02-02T19:59:56.503Z,2.30
2019-02-02T20:02:22.646Z,2.30
2019-02-02T20:04:49.027Z,2.20
2019-02-02T20:07:15.170Z,2.30
2019-02-02T20:09:41.323Z,2.30
2019-02-02T20:12:09.130Z,2.30
2019-02-02T20:14:35.573Z,2.30
2019-02-02T20:17:01.743Z,2.30
2019-02-02T20:19:27.891Z,2.30
2019-02-02T20:21:54.315Z,2.30
2019-02-02T20:24:20.461Z,2.30
2019-02-02T20:26:46.623Z,2.30
2019-02-02T20:29:12.767Z,2.30
2019-02-02T20:31:38.923Z,2.30
2019-02-02T20:34:05.068Z,2.30
2019-02-02T20:36:31.225Z,2.30
2019-02-02T20:38:57.471Z,2.30
2019-02-02T20:41:23.858Z,2.30
2019-02-02T20:43:50.135Z,2.30
2019-02-02T20:46:16.345Z,2.30
2019-02-02T20:48:42.510Z,2.30
2019-02-02T20:51:08.663Z,2.30
2019-02-02T20:53:35.817Z,2.30
2019-02-02T20:56:01.967Z,2.30
2019-02-02T20:58:28.149Z,2.30
2019-02-02T21:00:54.610Z,2.30
2019-02-02T21:03:20.771Z,2.30
2019-02-02T21:05:52.371Z,2.30
2019-02-02T21:08:15.170Z,2.30
2019-02-02T21:10:44.405Z,2.30
2019-02-02T21:13:09.366Z,2.30
2019-02-02T21:15:35.510Z,2.30
2019-02-02T21:18:03.084Z,2.30
2019-02-02T21:20:29.610Z,2.30
2019-02-02T21:22:55.883Z,2.30
2019-02-02T21:25:22.223Z,2.30
2019-02-02T21:27:48.476Z,2.30
2019-02-02T21:30:21.200Z,2.40
2019-02-02T21:32:47.357Z,2.40
2019-02-02T21:35:13.611Z,2.40
2019-02-02T21:37:39.762Z,2.40
2019-02-02T21:40:11.947Z,2.40
2019-02-02T21:42:38.100Z,2.50
2019-02-02T21:45:07.950Z,2.50
2019-02-02T21:47:34.210Z,2.50
2019-02-02T21:50:00.347Z,2.50
2019-02-02T21:52:26.712Z,2.60
2019-02-02T21:54:52.855Z,2.50
2019-02-02T21:57:19.010Z,2.40
2019-02-02T21:59:45.137Z,2.40
2019-02-02T22:02:11.559Z,2.40
2019-02-02T22:04:37.690Z,2.40
2019-02-02T22:07:03.948Z,2.40
2019-02-02T22:09:30.630Z,2.40
2019-02-02T22:11:56.787Z,2.40
2019-02-02T22:14:22.965Z,2.40
2019-02-02T22:16:49.103Z,2.40
2019-02-02T22:19:15.258Z,2.30
2019-02-02T22:21:41.678Z,2.20
2019-02-02T22:24:07.834Z,2.20
2019-02-02T22:26:34.291Z,2.30
2019-02-02T22:29:00.572Z,2.20
2019-02-02T22:31:26.795Z,2.30
2019-02-02T22:33:53.199Z,2.20
2019-02-02T22:36:26.939Z,2.30
2019-02-02T22:38:47.398Z,2.30
2019-02-02T22:41:13.536Z,2.30
2019-02-02T22:43:39.791Z,2.30
2019-02-02T22:46:05.922Z,2.30
2019-02-02T22:48:32.086Z,2.30
2019-02-02T22:50:58.226Z,2.30
2019-02-02T22:53:24.619Z,2.30
2019-02-02T22:55:50.772Z,2.40
2019-02-02T22:58:16.924Z,2.40
2019-02-02T23:00:57.338Z,2.30
2019-02-02T23:03:27.199Z,2.20
2019-02-02T23:05:59.894Z,2.20
2019-02-02T23:08:33.877Z,2.20
2019-02-02T23:11:19.012Z,2.20
2019-02-02T23:14:04.045Z,2.10
2019-02-02T23:16:30.595Z,2.10
2019-02-02T23:18:57.357Z,2.10
2019-02-02T23:21:23.583Z,2.10
2019-02-02T23:23:50.035Z,2.10
2019-02-02T23:26:16.176Z,2.10
2019-02-02T23:28:43.326Z,2.10
2019-02-02T23:31:09.465Z,2.10
2019-02-02T23:33:36.031Z,2.10
2019-02-02T23:36:02.387Z,2.10
2019-02-02T23:38:28.530Z,2.20
2019-02-02T23:40:54.915Z,2.20
2019-02-02T23:43:21.067Z,2.20
2019-02-02T23:45:47.230Z,2.20
2019-02-02T23:48:13.371Z,2.20
2019-02-02T23:50:39.519Z,2.20
2019-02-02T23:53:05.669Z,2.20
2019-02-02T23:55:31.822Z,2.20
2019-02-02T23:57:57.965Z,2.20
