createdAt,value
2019-01-19T00:00:16.202Z,94.8
2019-01-19T00:01:16.273Z,94.8
2019-01-19T00:02:15.544Z,94.9
2019-01-19T00:03:15.805Z,95.0
2019-01-19T00:04:16.065Z,94.8
2019-01-19T00:05:16.332Z,94.8
2019-01-19T00:06:15.598Z,95.0
2019-01-19T00:07:15.864Z,95.0
2019-01-19T00:08:16.126Z,94.9
2019-01-19T00:09:16.414Z,94.7
2019-01-19T00:10:15.701Z,94.7
2019-01-19T00:11:15.759Z,94.6
2019-01-19T00:12:16.082Z,94.6
2019-01-19T00:13:16.345Z,94.5
2019-01-19T00:14:15.613Z,94.6
2019-01-19T00:15:15.891Z,94.7
2019-01-19T00:16:16.156Z,94.8
2019-01-19T00:17:16.422Z,94.8
2019-01-19T00:18:15.677Z,94.8
2019-01-19T00:19:15.940Z,94.9
2019-01-19T00:20:16.224Z,94.9
2019-01-19T00:21:16.257Z,94.8
2019-01-19T00:22:16.515Z,95.0
2019-01-19T00:23:15.779Z,95.2
2019-01-19T00:24:16.044Z,95.1
2019-01-19T00:25:16.307Z,95.1
2019-01-19T00:26:15.572Z,95.2
2019-01-19T00:27:15.834Z,95.2
2019-01-19T00:28:16.097Z,95.1
2019-01-19T00:29:16.361Z,95.2
2019-01-19T00:30:15.628Z,95.2
2019-01-19T00:31:15.699Z,95.3
2019-01-19T00:32:15.967Z,95.2
2019-01-19T00:33:16.235Z,95.1
2019-01-19T00:34:16.492Z,95.2
2019-01-19T00:35:18.230Z,95.2
2019-01-19T00:36:16.514Z,95.2
2019-01-19T00:37:15.777Z,95.2
2019-01-19T00:38:16.059Z,95.2
2019-01-19T00:39:16.336Z,95.3
2019-01-19T00:40:15.603Z,95.2
2019-01-19T00:41:15.644Z,95.2
2019-01-19T00:42:15.907Z,95.1
2019-01-19T00:43:16.168Z,95.2
2019-01-19T00:44:16.437Z,95.2
2019-01-19T00:45:15.711Z,95.5
2019-01-19T00:46:15.977Z,95.3
2019-01-19T00:47:16.248Z,95.3
2019-01-19T00:48:16.513Z,95.3
2019-01-19T00:49:15.773Z,95.3
2019-01-19T00:50:16.104Z,95.3
2019-01-19T00:51:16.109Z,95.4
2019-01-19T00:52:16.384Z,95.5
2019-01-19T00:53:15.647Z,95.6
2019-01-19T00:54:15.917Z,95.5
2019-01-19T00:55:16.179Z,95.6
2019-01-19T00:56:16.440Z,95.7
2019-01-19T00:57:15.701Z,95.7
2019-01-19T00:58:15.960Z,95.8
2019-01-19T00:59:16.243Z,95.8
2019-01-19T01:00:16.533Z,95.6
2019-01-19T01:01:15.568Z,95.7
2019-01-19T01:02:15.861Z,95.7
2019-01-19T01:03:16.124Z,95.8
2019-01-19T01:04:16.387Z,95.8
2019-01-19T01:05:15.661Z,96.0
2019-01-19T01:06:15.922Z,96.0
2019-01-19T01:07:16.187Z,95.9
2019-01-19T01:08:16.447Z,96.0
2019-01-19T01:09:15.707Z,96.0
2019-01-19T01:10:15.988Z,96.0
2019-01-19T01:11:16.010Z,96.0
2019-01-19T01:12:16.274Z,96.0
2019-01-19T01:13:15.535Z,96.1
2019-01-19T01:14:15.808Z,95.9
2019-01-19T01:15:16.090Z,95.9
2019-01-19T01:16:16.358Z,95.9
2019-01-19T01:17:15.619Z,95.9
2019-01-19T01:18:15.880Z,95.9
2019-01-19T01:19:16.152Z,96.1
2019-01-19T01:20:16.437Z,96.0
2019-01-19T01:21:16.487Z,95.8
2019-01-19T01:22:15.746Z,95.8
2019-01-19T01:23:16.006Z,95.9
2019-01-19T01:24:16.270Z,95.8
2019-01-19T01:25:15.533Z,95.8
2019-01-19T01:26:15.803Z,95.7
2019-01-19T01:27:16.063Z,95.7
2019-01-19T01:28:16.329Z,95.7
2019-01-19T01:29:15.593Z,95.7
2019-01-19T01:30:15.871Z,96.1
2019-01-19T01:31:15.900Z,96.0
2019-01-19T01:32:16.177Z,96.0
2019-01-19T01:33:16.437Z,95.9
2019-01-19T01:34:15.706Z,96.0
2019-01-19T01:35:15.970Z,96.0
2019-01-19T01:36:16.232Z,95.9
2019-01-19T01:37:16.504Z,96.1
2019-01-19T01:38:15.769Z,96.1
2019-01-19T01:39:16.051Z,95.9
2019-01-19T01:40:16.325Z,95.9
2019-01-19T01:41:16.358Z,96.0
2019-01-19T01:42:15.614Z,96.0
2019-01-19T01:43:15.875Z,95.8
2019-01-19T01:44:16.137Z,95.9
2019-01-19T01:45:16.403Z,96.0
2019-01-19T01:46:15.718Z,96.0
2019-01-19T01:47:15.967Z,96.2
2019-01-19T01:48:16.234Z,96.2
2019-01-19T01:49:16.759Z,96.2
2019-01-19T01:50:16.036Z,96.2
2019-01-19T01:51:16.083Z,96.2
2019-01-19T01:52:16.352Z,96.2
2019-01-19T01:53:15.615Z,96.0
2019-01-19T01:54:15.889Z,96.0
2019-01-19T01:55:16.169Z,96.0
2019-01-19T01:56:16.429Z,96.0
2019-01-19T01:57:15.696Z,95.9
2019-01-19T01:58:15.962Z,96.2
2019-01-19T01:59:16.525Z,96.2
2019-01-19T02:00:15.800Z,96.3
2019-01-19T02:01:15.846Z,96.1
2019-01-19T02:02:16.112Z,96.0
2019-01-19T02:03:16.379Z,95.7
2019-01-19T02:04:15.644Z,95.6
2019-01-19T02:05:15.918Z,95.6
2019-01-19T02:06:16.191Z,95.6
2019-01-19T02:07:16.461Z,95.8
2019-01-19T02:08:15.721Z,95.8
2019-01-19T02:09:15.981Z,95.8
2019-01-19T02:10:16.250Z,95.8
2019-01-19T02:11:16.309Z,95.8
2019-01-19T02:12:15.574Z,95.8
2019-01-19T02:13:15.835Z,95.8
2019-01-19T02:14:16.109Z,95.7
2019-01-19T02:15:16.384Z,95.7
2019-01-19T02:16:15.641Z,95.8
2019-01-19T02:17:15.910Z,95.8
2019-01-19T02:18:16.171Z,95.7
2019-01-19T02:19:16.437Z,95.6
2019-01-19T02:20:15.712Z,95.5
2019-01-19T02:21:15.750Z,95.4
2019-01-19T02:22:16.011Z,95.7
2019-01-19T02:23:16.295Z,95.5
2019-01-19T02:24:15.599Z,95.3
2019-01-19T02:25:15.879Z,95.2
2019-01-19T02:26:16.140Z,95.1
2019-01-19T02:27:16.405Z,95.1
2019-01-19T02:28:15.669Z,95.2
2019-01-19T02:29:15.926Z,95.3
2019-01-19T02:30:16.202Z,95.4
2019-01-19T02:31:16.272Z,95.6
2019-01-19T02:32:15.530Z,95.8
2019-01-19T02:33:15.809Z,95.8
2019-01-19T02:34:16.080Z,96.0
2019-01-19T02:35:16.349Z,95.9
2019-01-19T02:36:15.614Z,96.0
2019-01-19T02:37:15.901Z,96.0
2019-01-19T02:38:16.155Z,95.9
2019-01-19T02:39:16.428Z,96.0
2019-01-19T02:40:15.689Z,96.0
2019-01-19T02:41:15.757Z,96.0
2019-01-19T02:42:16.019Z,95.9
2019-01-19T02:43:16.286Z,95.9
2019-01-19T02:44:15.563Z,96.0
2019-01-19T02:45:15.830Z,96.0
2019-01-19T02:46:16.093Z,96.1
2019-01-19T02:47:16.374Z,96.0
2019-01-19T02:48:15.661Z,96.0
2019-01-19T02:49:15.933Z,95.9
2019-01-19T02:50:16.222Z,96.0
2019-01-19T02:51:16.253Z,95.9
2019-01-19T02:52:15.527Z,95.9
2019-01-19T02:53:15.789Z,95.9
2019-01-19T02:54:16.056Z,96.0
2019-01-19T02:55:16.320Z,96.2
2019-01-19T02:56:15.579Z,96.2
2019-01-19T02:57:15.842Z,96.1
2019-01-19T02:58:16.103Z,96.1
2019-01-19T02:59:16.376Z,96.2
2019-01-19T03:00:15.740Z,96.2
2019-01-19T03:01:15.711Z,96.2
2019-01-19T03:02:15.971Z,96.3
2019-01-19T03:03:16.269Z,96.2
2019-01-19T03:04:15.550Z,96.2
2019-01-19T03:05:15.853Z,96.2
2019-01-19T03:06:16.128Z,96.3
2019-01-19T03:07:16.396Z,96.2
2019-01-19T03:08:15.661Z,96.2
2019-01-19T03:09:15.924Z,96.2
2019-01-19T03:10:16.195Z,96.1
2019-01-19T03:11:16.258Z,96.2
2019-01-19T03:12:15.534Z,96.2
2019-01-19T03:13:15.803Z,96.4
2019-01-19T03:14:16.078Z,96.3
2019-01-19T03:15:16.356Z,96.3
2019-01-19T03:16:15.612Z,96.2
2019-01-19T03:17:15.872Z,96.0
2019-01-19T03:18:16.137Z,96.0
2019-01-19T03:19:16.415Z,96.0
2019-01-19T03:20:15.699Z,96.1
2019-01-19T03:21:15.740Z,96.1
2019-01-19T03:22:16.006Z,96.1
2019-01-19T03:23:16.262Z,96.2
2019-01-19T03:24:15.534Z,96.1
2019-01-19T03:25:15.811Z,96.1
2019-01-19T03:26:16.070Z,96.1
2019-01-19T03:27:16.337Z,96.0
2019-01-19T03:28:15.606Z,96.0
2019-01-19T03:29:15.878Z,96.0
2019-01-19T03:30:16.181Z,96.0
2019-01-19T03:31:16.204Z,96.0
2019-01-19T03:32:16.476Z,96.0
2019-01-19T03:33:15.771Z,96.1
2019-01-19T03:34:16.041Z,96.2
2019-01-19T03:35:16.332Z,96.1
2019-01-19T03:36:15.598Z,96.2
2019-01-19T03:37:15.867Z,96.0
2019-01-19T03:38:16.140Z,96.1
2019-01-19T03:39:16.413Z,96.0
2019-01-19T03:40:15.684Z,95.9
2019-01-19T03:41:15.720Z,95.9
2019-01-19T03:42:15.992Z,95.9
2019-01-19T03:43:16.295Z,96.0
2019-01-19T03:44:15.565Z,96.0
2019-01-19T03:45:15.831Z,96.2
2019-01-19T03:46:16.095Z,96.2
2019-01-19T03:47:16.363Z,96.2
2019-01-19T03:48:15.630Z,96.1
2019-01-19T03:49:15.902Z,96.0
2019-01-19T03:50:16.171Z,95.9
2019-01-19T03:51:16.501Z,95.8
2019-01-19T03:52:15.770Z,95.8
2019-01-19T03:53:16.036Z,95.8
2019-01-19T03:54:16.323Z,95.9
2019-01-19T03:55:15.596Z,96.0
2019-01-19T03:56:15.868Z,95.5
2019-01-19T03:57:16.149Z,95.3
2019-01-19T03:58:16.420Z,95.3
2019-01-19T03:59:15.679Z,95.0
2019-01-19T04:00:15.969Z,95.0
2019-01-19T04:01:15.997Z,95.2
2019-01-19T04:02:16.263Z,95.2
2019-01-19T04:03:15.534Z,95.3
2019-01-19T04:04:15.803Z,95.5
2019-01-19T04:05:16.070Z,95.4
2019-01-19T04:06:16.338Z,95.5
2019-01-19T04:07:15.621Z,95.5
2019-01-19T04:08:16.149Z,95.4
2019-01-19T04:09:16.419Z,95.5
2019-01-19T04:10:15.690Z,95.5
2019-01-19T04:11:15.751Z,95.3
2019-01-19T04:12:16.016Z,95.2
2019-01-19T04:13:16.282Z,95.2
2019-01-19T04:14:15.563Z,95.3
2019-01-19T04:15:15.851Z,95.3
2019-01-19T04:16:16.125Z,95.4
2019-01-19T04:17:16.398Z,95.4
2019-01-19T04:18:15.662Z,95.5
2019-01-19T04:19:15.930Z,95.5
2019-01-19T04:20:16.229Z,95.6
2019-01-19T04:21:16.246Z,95.7
2019-01-19T04:22:16.554Z,95.7
2019-01-19T04:23:15.811Z,95.8
2019-01-19T04:24:16.078Z,95.8
2019-01-19T04:25:16.352Z,96.0
2019-01-19T04:26:15.625Z,96.0
2019-01-19T04:27:15.887Z,95.8
2019-01-19T04:28:16.153Z,95.8
2019-01-19T04:29:16.415Z,95.8
2019-01-19T04:30:15.701Z,95.8
2019-01-19T04:31:15.732Z,95.8
2019-01-19T04:32:15.995Z,95.8
2019-01-19T04:33:16.256Z,95.8
2019-01-19T04:34:15.524Z,95.8
2019-01-19T04:35:15.795Z,95.8
2019-01-19T04:36:21.947Z,95.8
2019-01-19T04:37:16.234Z,95.8
2019-01-19T04:38:16.501Z,95.9
2019-01-19T04:39:15.780Z,95.9
2019-01-19T04:40:16.056Z,95.8
2019-01-19T04:41:16.120Z,96.0
2019-01-19T04:42:16.392Z,96.0
2019-01-19T04:43:15.661Z,96.0
2019-01-19T04:44:15.931Z,96.0
2019-01-19T04:45:16.196Z,96.1
2019-01-19T04:46:16.484Z,96.0
2019-01-19T04:47:15.754Z,96.1
2019-01-19T04:48:16.015Z,96.1
2019-01-19T04:49:16.259Z,96.1
2019-01-19T04:50:15.536Z,96.0
2019-01-19T04:51:15.598Z,95.9
2019-01-19T04:52:15.858Z,95.8
2019-01-19T04:53:16.128Z,95.8
2019-01-19T04:54:16.399Z,95.8
2019-01-19T04:55:15.659Z,95.9
2019-01-19T04:56:15.940Z,96.0
2019-01-19T04:57:16.205Z,95.6
2019-01-19T04:58:16.470Z,95.3
2019-01-19T04:59:15.753Z,95.4
2019-01-19T05:00:17.998Z,95.5
2019-01-19T05:01:16.079Z,95.5
2019-01-19T05:02:16.357Z,95.8
2019-01-19T05:03:15.636Z,95.5
2019-01-19T05:04:15.907Z,95.2
2019-01-19T05:05:16.168Z,95.2
2019-01-19T05:06:16.434Z,95.2
2019-01-19T05:07:15.708Z,95.3
2019-01-19T05:08:15.971Z,95.0
2019-01-19T05:09:16.232Z,94.8
2019-01-19T05:10:16.503Z,94.7
2019-01-19T05:11:15.561Z,94.8
2019-01-19T05:12:15.831Z,94.8
2019-01-19T05:13:16.100Z,94.9
2019-01-19T05:14:16.381Z,95.0
2019-01-19T05:15:15.650Z,94.9
2019-01-19T05:16:15.914Z,94.7
2019-01-19T05:17:16.180Z,94.8
2019-01-19T05:18:16.455Z,94.9
2019-01-19T05:19:15.714Z,95.0
2019-01-19T05:20:15.985Z,95.0
2019-01-19T05:21:16.062Z,94.7
2019-01-19T05:22:16.328Z,94.7
2019-01-19T05:23:15.597Z,94.7
2019-01-19T05:24:15.862Z,94.6
2019-01-19T05:25:16.147Z,94.6
2019-01-19T05:26:16.409Z,94.7
2019-01-19T05:27:15.675Z,94.7
2019-01-19T05:28:15.935Z,94.8
2019-01-19T05:29:16.197Z,94.7
2019-01-19T05:30:16.464Z,94.8
2019-01-19T05:31:16.506Z,94.7
2019-01-19T05:32:15.766Z,94.6
2019-01-19T05:33:16.030Z,94.6
2019-01-19T05:34:16.295Z,94.8
2019-01-19T05:35:15.560Z,94.7
2019-01-19T05:36:15.836Z,94.5
2019-01-19T05:37:16.106Z,94.5
2019-01-19T05:38:16.370Z,94.5
2019-01-19T05:39:15.637Z,94.5
2019-01-19T05:40:15.915Z,94.2
2019-01-19T05:41:15.957Z,94.2
2019-01-19T05:42:16.274Z,94.3
2019-01-19T05:43:15.537Z,94.5
2019-01-19T05:44:15.813Z,94.5
2019-01-19T05:45:16.124Z,94.5
2019-01-19T05:46:21.742Z,94.0
2019-01-19T05:47:16.050Z,94.0
2019-01-19T05:48:16.312Z,94.2
2019-01-19T05:49:15.583Z,94.3
2019-01-19T05:50:15.864Z,94.4
2019-01-19T05:51:15.897Z,94.5
2019-01-19T05:52:16.164Z,94.6
2019-01-19T05:53:16.431Z,94.4
2019-01-19T05:54:15.687Z,94.4
2019-01-19T05:55:15.960Z,94.3
2019-01-19T05:56:16.226Z,94.3
2019-01-19T05:57:16.550Z,94.3
2019-01-19T05:58:15.819Z,94.6
2019-01-19T05:59:16.081Z,94.9
2019-01-19T06:00:16.380Z,94.7
2019-01-19T06:01:16.412Z,94.5
2019-01-19T06:02:15.677Z,94.3
2019-01-19T06:03:15.948Z,94.3
2019-01-19T06:04:16.205Z,94.2
2019-01-19T06:05:16.496Z,94.3
2019-01-19T06:06:15.770Z,94.5
2019-01-19T06:07:16.035Z,94.6
2019-01-19T06:08:16.307Z,94.7
2019-01-19T06:09:15.602Z,94.8
2019-01-19T06:10:15.875Z,94.8
2019-01-19T06:11:16.247Z,94.9
2019-01-19T06:12:16.517Z,95.0
2019-01-19T06:13:15.780Z,95.1
2019-01-19T06:14:16.048Z,95.2
2019-01-19T06:15:16.317Z,95.1
2019-01-19T06:16:15.579Z,95.0
2019-01-19T06:17:15.838Z,95.0
2019-01-19T06:18:16.106Z,95.0
2019-01-19T06:19:16.378Z,95.1
2019-01-19T06:20:15.663Z,95.2
2019-01-19T06:21:15.692Z,95.3
2019-01-19T06:22:15.955Z,95.3
2019-01-19T06:23:16.209Z,95.3
2019-01-19T06:24:16.482Z,95.5
2019-01-19T06:25:15.762Z,95.6
2019-01-19T06:26:16.029Z,95.5
2019-01-19T06:27:16.290Z,95.5
2019-01-19T06:28:15.548Z,95.4
2019-01-19T06:29:15.815Z,95.3
2019-01-19T06:30:16.089Z,95.2
2019-01-19T06:31:16.146Z,95.3
2019-01-19T06:32:16.415Z,95.3
2019-01-19T06:33:15.687Z,95.2
2019-01-19T06:34:15.947Z,95.2
2019-01-19T06:35:16.236Z,95.2
2019-01-19T06:36:16.543Z,95.2
2019-01-19T06:37:15.812Z,95.2
2019-01-19T06:38:16.089Z,95.2
2019-01-19T06:39:16.356Z,95.3
2019-01-19T06:40:15.635Z,95.2
2019-01-19T06:41:15.668Z,95.3
2019-01-19T06:42:15.940Z,95.2
2019-01-19T06:43:16.211Z,95.2
2019-01-19T06:44:16.483Z,95.2
2019-01-19T06:45:15.751Z,95.1
2019-01-19T06:46:16.025Z,95.2
2019-01-19T06:47:16.545Z,95.2
2019-01-19T06:48:15.799Z,95.2
2019-01-19T06:49:16.061Z,95.3
2019-01-19T06:50:16.357Z,95.3
2019-01-19T06:51:16.375Z,95.2
2019-01-19T06:52:15.640Z,95.2
2019-01-19T06:53:16.023Z,95.2
2019-01-19T06:54:16.291Z,95.3
2019-01-19T06:55:15.560Z,95.2
2019-01-19T06:56:15.825Z,95.2
2019-01-19T06:57:16.089Z,95.3
2019-01-19T06:58:16.348Z,95.3
2019-01-19T06:59:17.793Z,95.2
2019-01-19T07:00:16.101Z,95.2
2019-01-19T07:01:16.119Z,95.2
2019-01-19T07:02:16.388Z,95.2
2019-01-19T07:03:15.641Z,95.2
2019-01-19T07:04:15.908Z,95.2
2019-01-19T07:05:16.182Z,95.2
2019-01-19T07:06:16.445Z,95.1
2019-01-19T07:07:15.710Z,95.0
2019-01-19T07:08:15.988Z,94.9
2019-01-19T07:09:16.255Z,95.0
2019-01-19T07:10:15.519Z,95.2
2019-01-19T07:11:15.633Z,95.3
2019-01-19T07:12:15.903Z,95.2
2019-01-19T07:13:16.170Z,95.1
2019-01-19T07:14:16.442Z,94.8
2019-01-19T07:15:15.706Z,94.8
2019-01-19T07:16:15.968Z,94.6
2019-01-19T07:17:16.228Z,94.6
2019-01-19T07:18:16.493Z,94.5
2019-01-19T07:19:15.759Z,94.5
2019-01-19T07:20:16.036Z,94.3
2019-01-19T07:21:16.096Z,94.3
2019-01-19T07:22:16.556Z,94.2
2019-01-19T07:23:15.823Z,93.9
2019-01-19T07:24:16.095Z,93.8
2019-01-19T07:25:16.360Z,93.9
2019-01-19T07:26:15.635Z,93.9
2019-01-19T07:27:15.902Z,93.8
2019-01-19T07:28:16.175Z,93.8
2019-01-19T07:29:16.437Z,93.7
2019-01-19T07:30:15.713Z,93.6
2019-01-19T07:31:15.768Z,93.7
2019-01-19T07:32:16.036Z,93.7
2019-01-19T07:33:16.298Z,93.7
2019-01-19T07:34:15.561Z,93.8
2019-01-19T07:35:15.836Z,93.8
2019-01-19T07:36:16.096Z,93.9
2019-01-19T07:37:16.372Z,94.0
2019-01-19T07:38:16.167Z,94.2
2019-01-19T07:39:16.426Z,94.3
2019-01-19T07:40:15.697Z,94.3
2019-01-19T07:41:15.748Z,94.3
2019-01-19T07:42:16.023Z,94.3
2019-01-19T07:43:16.292Z,94.2
2019-01-19T07:44:15.557Z,94.3
2019-01-19T07:45:15.825Z,94.4
2019-01-19T07:46:16.101Z,94.3
2019-01-19T07:47:16.363Z,94.3
2019-01-19T07:48:15.629Z,94.2
2019-01-19T07:49:15.893Z,94.4
2019-01-19T07:50:16.176Z,94.5
2019-01-19T07:51:16.209Z,94.4
2019-01-19T07:52:16.467Z,94.3
2019-01-19T07:53:15.729Z,94.3
2019-01-19T07:54:16.005Z,94.2
2019-01-19T07:55:16.288Z,93.7
2019-01-19T07:56:15.548Z,93.6
2019-01-19T07:57:15.822Z,93.4
2019-01-19T07:58:16.086Z,93.1
2019-01-19T07:59:16.410Z,93.2
2019-01-19T08:00:15.684Z,93.0
2019-01-19T08:01:15.734Z,92.8
2019-01-19T08:02:15.995Z,92.7
2019-01-19T08:03:16.266Z,92.5
2019-01-19T08:04:15.525Z,92.3
2019-01-19T08:05:15.843Z,92.1
2019-01-19T08:06:16.112Z,92.4
2019-01-19T08:07:17.610Z,92.4
2019-01-19T08:08:15.889Z,92.5
2019-01-19T08:09:16.153Z,92.6
2019-01-19T08:10:16.425Z,92.4
2019-01-19T08:11:16.480Z,92.6
2019-01-19T08:12:15.760Z,92.5
2019-01-19T08:13:16.029Z,92.2
2019-01-19T08:14:16.303Z,92.0
2019-01-19T08:15:15.565Z,91.8
2019-01-19T08:16:15.821Z,92.0
2019-01-19T08:17:16.081Z,91.9
2019-01-19T08:18:16.352Z,91.7
2019-01-19T08:19:15.614Z,91.8
2019-01-19T08:20:15.905Z,91.5
2019-01-19T08:21:15.940Z,91.5
2019-01-19T08:22:16.214Z,91.5
2019-01-19T08:23:16.470Z,91.5
2019-01-19T08:24:15.736Z,91.3
2019-01-19T08:25:16.015Z,91.1
2019-01-19T08:26:16.282Z,90.9
2019-01-19T08:27:15.535Z,90.7
2019-01-19T08:28:15.796Z,90.7
2019-01-19T08:29:16.058Z,90.7
2019-01-19T08:30:16.339Z,90.3
2019-01-19T08:31:16.381Z,90.1
2019-01-19T08:32:15.648Z,90.0
2019-01-19T08:33:15.903Z,90.0
2019-01-19T08:34:16.167Z,90.0
2019-01-19T08:35:16.428Z,89.9
2019-01-19T08:36:15.702Z,89.8
2019-01-19T08:37:15.964Z,89.4
2019-01-19T08:38:16.225Z,89.3
2019-01-19T08:39:16.873Z,89.0
2019-01-19T08:40:16.145Z,88.4
2019-01-19T08:41:16.193Z,88.2
2019-01-19T08:42:16.460Z,88.2
2019-01-19T08:43:15.724Z,87.9
2019-01-19T08:44:15.990Z,87.5
2019-01-19T08:45:16.255Z,87.3
2019-01-19T08:46:15.525Z,87.0
2019-01-19T08:47:15.792Z,86.8
2019-01-19T08:48:16.070Z,86.8
2019-01-19T08:49:16.333Z,86.5
2019-01-19T08:50:15.620Z,86.6
2019-01-19T08:51:15.663Z,86.4
2019-01-19T08:52:15.928Z,86.6
2019-01-19T08:53:16.412Z,86.2
2019-01-19T08:54:15.681Z,85.6
2019-01-19T08:55:15.951Z,85.6
2019-01-19T08:56:16.217Z,85.7
2019-01-19T08:57:16.482Z,86.2
2019-01-19T08:58:15.754Z,86.1
2019-01-19T08:59:16.034Z,86.2
2019-01-19T09:00:16.303Z,85.3
2019-01-19T09:01:16.367Z,85.0
2019-01-19T09:02:15.642Z,85.0
2019-01-19T09:03:15.903Z,84.8
2019-01-19T09:04:16.166Z,83.8
2019-01-19T09:05:16.433Z,83.5
2019-01-19T09:06:15.700Z,83.5
2019-01-19T09:07:15.967Z,82.4
2019-01-19T09:08:16.231Z,82.0
2019-01-19T09:09:16.496Z,81.8
2019-01-19T09:10:15.772Z,82.2
2019-01-19T09:11:15.808Z,81.2
2019-01-19T09:12:16.106Z,81.2
2019-01-19T09:13:16.386Z,80.5
2019-01-19T09:14:15.651Z,79.2
2019-01-19T09:15:15.931Z,78.1
2019-01-19T09:16:16.192Z,77.8
2019-01-19T09:17:16.456Z,78.2
2019-01-19T09:18:15.723Z,77.8
2019-01-19T09:19:15.992Z,77.2
2019-01-19T09:20:16.281Z,76.2
2019-01-19T09:21:16.303Z,76.5
2019-01-19T09:22:15.573Z,76.2
2019-01-19T09:23:15.845Z,75.9
2019-01-19T09:24:16.107Z,77.0
2019-01-19T09:25:16.380Z,76.2
2019-01-19T09:26:15.650Z,76.6
2019-01-19T09:27:15.923Z,76.3
2019-01-19T09:28:16.195Z,76.5
2019-01-19T09:29:16.471Z,76.3
2019-01-19T09:30:15.763Z,77.0
2019-01-19T09:31:15.768Z,77.2
2019-01-19T09:32:16.031Z,77.1
2019-01-19T09:33:16.295Z,76.8
2019-01-19T09:34:15.567Z,77.3
2019-01-19T09:35:15.842Z,77.0
2019-01-19T09:36:16.102Z,76.8
2019-01-19T09:37:16.375Z,77.2
2019-01-19T09:38:15.632Z,78.0
2019-01-19T09:39:15.892Z,77.8
2019-01-19T09:40:16.166Z,77.7
2019-01-19T09:41:16.203Z,77.5
2019-01-19T09:42:16.458Z,76.8
2019-01-19T09:43:15.719Z,76.9
2019-01-19T09:44:15.987Z,77.8
2019-01-19T09:45:16.277Z,77.8
2019-01-19T09:46:15.531Z,77.9
2019-01-19T09:47:15.796Z,78.0
2019-01-19T09:48:16.056Z,77.7
2019-01-19T09:49:16.330Z,76.7
2019-01-19T09:50:15.602Z,75.8
2019-01-19T09:51:15.647Z,75.6
2019-01-19T09:52:21.436Z,75.0
2019-01-19T09:53:15.721Z,76.0
2019-01-19T09:54:15.989Z,76.9
2019-01-19T09:55:16.256Z,77.1
2019-01-19T09:56:15.511Z,76.8
2019-01-19T09:57:15.772Z,78.0
2019-01-19T09:58:16.043Z,78.4
2019-01-19T09:59:16.575Z,78.2
2019-01-19T10:00:15.850Z,77.2
2019-01-19T10:01:15.918Z,76.9
2019-01-19T10:02:16.181Z,77.1
2019-01-19T10:03:16.443Z,77.5
2019-01-19T10:04:15.718Z,78.2
2019-01-19T10:05:15.983Z,78.2
2019-01-19T10:06:16.258Z,76.2
2019-01-19T10:07:15.530Z,75.5
2019-01-19T10:08:15.791Z,76.2
2019-01-19T10:09:16.059Z,76.6
2019-01-19T10:10:16.331Z,76.2
2019-01-19T10:11:16.394Z,76.1
2019-01-19T10:12:15.659Z,76.2
2019-01-19T10:13:15.916Z,75.8
2019-01-19T10:14:16.180Z,75.8
2019-01-19T10:15:16.459Z,76.0
2019-01-19T10:16:15.720Z,75.4
2019-01-19T10:17:15.984Z,75.3
2019-01-19T10:18:16.247Z,73.2
2019-01-19T10:19:15.517Z,73.4
2019-01-19T10:20:15.804Z,74.4
2019-01-19T10:21:15.821Z,74.2
2019-01-19T10:22:16.079Z,73.5
2019-01-19T10:23:16.345Z,73.5
2019-01-19T10:24:15.613Z,73.2
2019-01-19T10:25:15.870Z,73.2
2019-01-19T10:26:16.128Z,73.5
2019-01-19T10:27:16.389Z,73.8
2019-01-19T10:28:15.656Z,73.8
2019-01-19T10:29:15.925Z,73.9
2019-01-19T10:30:16.214Z,73.6
2019-01-19T10:31:16.238Z,73.6
2019-01-19T10:32:16.504Z,73.7
2019-01-19T10:33:15.759Z,73.8
2019-01-19T10:34:16.027Z,73.5
2019-01-19T10:35:16.293Z,74.0
2019-01-19T10:36:15.603Z,73.7
2019-01-19T10:37:15.890Z,73.9
2019-01-19T10:38:16.161Z,73.8
2019-01-19T10:39:16.452Z,72.8
2019-01-19T10:40:15.736Z,72.9
2019-01-19T10:41:15.780Z,72.8
2019-01-19T10:42:16.044Z,73.0
2019-01-19T10:43:16.299Z,72.9
2019-01-19T10:44:15.555Z,72.7
2019-01-19T10:45:15.818Z,72.7
2019-01-19T10:46:16.085Z,72.8
2019-01-19T10:47:16.342Z,71.4
2019-01-19T10:48:15.615Z,71.0
2019-01-19T10:49:15.882Z,71.5
2019-01-19T10:50:16.155Z,71.4
2019-01-19T10:51:16.193Z,71.8
2019-01-19T10:52:16.459Z,72.0
2019-01-19T10:53:15.728Z,72.1
2019-01-19T10:54:15.985Z,72.6
2019-01-19T10:55:16.269Z,71.7
2019-01-19T10:56:15.580Z,71.5
2019-01-19T10:57:15.843Z,71.3
2019-01-19T10:58:16.115Z,70.8
2019-01-19T10:59:16.390Z,69.2
2019-01-19T11:00:15.679Z,68.9
2019-01-19T11:01:15.730Z,68.9
2019-01-19T11:02:16.000Z,69.3
2019-01-19T11:03:16.268Z,69.0
2019-01-19T11:04:15.517Z,68.1
2019-01-19T11:05:15.782Z,68.5
2019-01-19T11:06:16.035Z,67.8
2019-01-19T11:07:16.295Z,68.4
2019-01-19T11:08:15.568Z,68.3
2019-01-19T11:09:15.837Z,66.8
2019-01-19T11:10:16.108Z,66.3
2019-01-19T11:11:16.166Z,66.0
2019-01-19T11:12:16.421Z,65.7
2019-01-19T11:13:15.686Z,65.1
2019-01-19T11:14:15.943Z,65.4
2019-01-19T11:15:16.217Z,64.7
2019-01-19T11:16:16.484Z,64.8
2019-01-19T11:17:15.741Z,63.9
2019-01-19T11:18:16.017Z,63.2
2019-01-19T11:19:16.292Z,63.3
2019-01-19T11:20:15.565Z,63.3
2019-01-19T11:21:15.622Z,63.8
2019-01-19T11:22:15.897Z,63.2
2019-01-19T11:23:16.162Z,63.5
2019-01-19T11:24:16.428Z,63.4
2019-01-19T11:25:15.688Z,63.1
2019-01-19T11:26:15.951Z,62.5
2019-01-19T11:27:16.215Z,63.2
2019-01-19T11:28:16.479Z,63.0
2019-01-19T11:29:15.748Z,62.2
2019-01-19T11:30:16.029Z,62.0
2019-01-19T11:31:16.075Z,63.1
2019-01-19T11:32:16.336Z,63.0
2019-01-19T11:33:15.606Z,63.7
2019-01-19T11:34:15.868Z,63.0
2019-01-19T11:35:16.128Z,62.4
2019-01-19T11:36:16.390Z,62.2
2019-01-19T11:37:15.648Z,61.8
2019-01-19T11:38:20.443Z,62.2
2019-01-19T11:39:15.747Z,61.5
2019-01-19T11:40:16.017Z,61.2
2019-01-19T11:41:16.076Z,61.0
2019-01-19T11:42:16.340Z,60.8
2019-01-19T11:43:15.608Z,59.1
2019-01-19T11:44:15.867Z,58.4
2019-01-19T11:45:16.156Z,56.9
2019-01-19T11:46:16.421Z,57.0
2019-01-19T11:47:15.688Z,57.5
2019-01-19T11:48:15.958Z,58.1
2019-01-19T11:49:16.226Z,56.6
2019-01-19T11:50:16.514Z,58.0
2019-01-19T11:51:15.739Z,57.8
2019-01-19T11:52:15.997Z,58.8
2019-01-19T11:53:16.263Z,59.2
2019-01-19T11:54:15.524Z,59.5
2019-01-19T11:55:15.781Z,59.1
2019-01-19T11:56:16.038Z,58.2
2019-01-19T11:57:16.321Z,59.2
2019-01-19T11:58:15.578Z,59.5
2019-01-19T11:59:15.843Z,59.5
2019-01-19T12:00:16.107Z,58.1
2019-01-19T12:01:16.173Z,56.5
2019-01-19T12:02:16.436Z,56.9
2019-01-19T12:03:15.703Z,56.5
2019-01-19T12:04:15.963Z,57.4
2019-01-19T12:05:16.232Z,57.1
2019-01-19T12:06:16.513Z,58.9
2019-01-19T12:07:15.783Z,57.5
2019-01-19T12:08:20.050Z,57.0
2019-01-19T12:09:16.324Z,56.5
2019-01-19T12:10:15.609Z,56.8
2019-01-19T12:11:15.642Z,54.0
2019-01-19T12:12:15.906Z,55.4
2019-01-19T12:13:16.175Z,54.5
2019-01-19T12:14:16.449Z,55.4
2019-01-19T12:15:15.712Z,55.4
2019-01-19T12:16:15.984Z,55.0
2019-01-19T12:17:16.250Z,55.7
2019-01-19T12:18:15.523Z,55.6
2019-01-19T12:19:15.790Z,55.4
2019-01-19T12:20:16.073Z,55.3
2019-01-19T12:21:16.111Z,55.1
2019-01-19T12:22:16.371Z,55.9
2019-01-19T12:23:15.637Z,56.3
2019-01-19T12:24:15.915Z,56.4
2019-01-19T12:25:16.182Z,55.8
2019-01-19T12:26:16.469Z,55.0
2019-01-19T12:27:15.782Z,55.7
2019-01-19T12:28:16.042Z,55.2
2019-01-19T12:29:16.300Z,55.1
2019-01-19T12:30:15.552Z,54.8
2019-01-19T12:31:15.619Z,54.2
2019-01-19T12:32:15.885Z,55.5
2019-01-19T12:33:16.146Z,55.1
2019-01-19T12:34:16.413Z,55.0
2019-01-19T12:35:15.677Z,54.9
2019-01-19T12:36:15.946Z,53.1
2019-01-19T12:37:16.213Z,51.6
2019-01-19T12:38:16.477Z,53.1
2019-01-19T12:39:15.735Z,53.5
2019-01-19T12:40:16.015Z,53.4
2019-01-19T12:41:16.075Z,52.7
2019-01-19T12:42:16.342Z,52.4
2019-01-19T12:43:15.607Z,52.6
2019-01-19T12:44:15.863Z,52.7
2019-01-19T12:45:16.128Z,52.5
2019-01-19T12:46:16.392Z,53.4
2019-01-19T12:47:15.657Z,52.8
2019-01-19T12:48:15.930Z,53.5
2019-01-19T12:49:16.197Z,52.7
2019-01-19T12:50:16.471Z,52.5
2019-01-19T12:51:15.510Z,51.4
2019-01-19T12:52:15.787Z,52.3
2019-01-19T12:53:16.120Z,52.3
2019-01-19T12:54:16.381Z,51.9
2019-01-19T12:55:17.266Z,51.9
2019-01-19T12:56:15.564Z,52.1
2019-01-19T12:57:15.828Z,51.9
2019-01-19T12:58:16.089Z,51.3
2019-01-19T12:59:16.352Z,51.2
2019-01-19T13:00:15.619Z,50.8
2019-01-19T13:01:15.675Z,50.2
2019-01-19T13:02:15.934Z,51.4
2019-01-19T13:03:16.212Z,50.0
2019-01-19T13:04:16.485Z,50.4
2019-01-19T13:05:15.757Z,48.5
2019-01-19T13:06:16.010Z,50.2
2019-01-19T13:07:16.289Z,50.2
2019-01-19T13:08:15.577Z,49.5
2019-01-19T13:09:15.844Z,50.1
2019-01-19T13:10:16.128Z,49.4
2019-01-19T13:11:17.458Z,49.0
2019-01-19T13:12:15.729Z,48.5
2019-01-19T13:13:15.988Z,49.1
2019-01-19T13:14:16.257Z,49.0
2019-01-19T13:15:15.535Z,49.9
2019-01-19T13:16:15.792Z,49.8
2019-01-19T13:17:16.055Z,48.8
2019-01-19T13:18:16.326Z,50.0