createdAt,value
2018-07-27T00:00:37.431Z,7.23
2018-07-27T00:03:12.483Z,7.47
2018-07-27T00:05:47.483Z,6.90
2018-07-27T00:08:22.730Z,6.90
2018-07-27T00:10:57.722Z,7.20
2018-07-27T00:13:39.110Z,7.20
2018-07-27T00:16:14.114Z,7.17
2018-07-27T00:18:49.331Z,6.97
2018-07-27T00:21:24.415Z,6.83
2018-07-27T00:23:59.582Z,7.13
2018-07-27T00:26:34.833Z,7.27
2018-07-27T00:29:10.091Z,7.03
2018-07-27T00:31:45.270Z,6.90
2018-07-27T00:34:20.275Z,6.93
2018-07-27T00:36:55.275Z,7.13
2018-07-27T00:39:30.433Z,7.07
2018-07-27T00:42:05.807Z,6.87
2018-07-27T00:44:40.956Z,7.70
2018-07-27T00:47:16.200Z,7.73
2018-07-27T00:49:51.395Z,7.23
2018-07-27T00:52:26.415Z,8.17
2018-07-27T00:55:01.631Z,7.40
2018-07-27T00:57:36.939Z,7.20
2018-07-27T01:00:12.025Z,7.50
2018-07-27T01:02:47.269Z,7.30
2018-07-27T01:05:22.542Z,7.40
2018-07-27T01:07:57.670Z,7.20
2018-07-27T01:10:32.663Z,6.57
2018-07-27T01:13:07.924Z,6.63
2018-07-27T01:15:43.035Z,7.23
2018-07-27T01:18:18.096Z,6.30
2018-07-27T01:20:53.268Z,7.40
2018-07-27T01:23:28.415Z,7.20
2018-07-27T01:26:03.591Z,7.50
2018-07-27T01:28:38.805Z,7.37
2018-07-27T01:31:13.976Z,7.30
2018-07-27T01:33:49.132Z,7.97
2018-07-27T01:36:24.330Z,7.70
2018-07-27T01:38:59.517Z,6.50
2018-07-27T01:41:34.706Z,7.47
2018-07-27T01:44:10.041Z,7.10
2018-07-27T01:46:45.154Z,7.80
2018-07-27T01:49:20.238Z,7.40
2018-07-27T01:51:55.458Z,7.70
2018-07-27T01:54:30.388Z,7.57
2018-07-27T01:57:06.008Z,7.30
2018-07-27T01:59:41.094Z,7.73
2018-07-27T02:02:16.016Z,6.37
2018-07-27T02:04:51.127Z,7.10
2018-07-27T02:07:26.391Z,7.37
2018-07-27T02:10:01.482Z,7.80
2018-07-27T02:12:36.554Z,8.13
2018-07-27T02:15:11.674Z,7.40
2018-07-27T02:17:46.822Z,7.40
2018-07-27T02:20:21.964Z,7.37
2018-07-27T02:22:57.117Z,6.93
2018-07-27T02:25:32.066Z,8.10
2018-07-27T02:28:07.381Z,8.27
2018-07-27T02:30:42.460Z,7.90
2018-07-27T02:33:17.576Z,8.13
2018-07-27T02:35:52.839Z,8.17
2018-07-27T02:38:28.012Z,8.23
2018-07-27T02:41:03.148Z,7.93
2018-07-27T02:43:38.338Z,7.43
2018-07-27T02:46:13.599Z,7.63
2018-07-27T02:48:48.882Z,8.17
2018-07-27T02:51:24.124Z,7.50
2018-07-27T02:53:59.090Z,8.20
2018-07-27T02:56:34.355Z,9.03
2018-07-27T02:59:09.515Z,8.93
2018-07-27T03:01:44.679Z,7.80
2018-07-27T03:04:19.887Z,7.73
2018-07-27T03:06:55.091Z,8.30
2018-07-27T03:09:30.367Z,7.87
2018-07-27T03:12:05.671Z,9.10
2018-07-27T03:14:40.801Z,9.07
2018-07-27T03:17:18.879Z,8.10
2018-07-27T03:19:54.122Z,7.63
2018-07-27T03:22:29.399Z,7.77
2018-07-27T03:25:04.709Z,8.10
2018-07-27T03:27:39.821Z,8.43
2018-07-27T03:30:14.872Z,8.20
2018-07-27T03:32:50.146Z,8.40
2018-07-27T03:35:25.326Z,8.50
2018-07-27T03:38:00.618Z,8.63
2018-07-27T03:40:35.766Z,8.40
2018-07-27T03:43:10.855Z,9.00
2018-07-27T03:45:45.818Z,7.50
2018-07-27T03:48:20.991Z,8.07
2018-07-27T03:50:56.215Z,7.70
2018-07-27T03:53:31.412Z,8.07
2018-07-27T03:56:06.666Z,8.60
2018-07-27T03:58:42.807Z,8.50
2018-07-27T04:01:17.703Z,8.60
2018-07-27T04:03:53.032Z,7.97
2018-07-27T04:06:28.148Z,8.17
2018-07-27T04:09:03.347Z,8.07
2018-07-27T04:11:38.802Z,8.57
2018-07-27T04:14:13.978Z,8.40
2018-07-27T04:16:49.270Z,9.27
2018-07-27T04:19:24.392Z,8.47
2018-07-27T04:21:59.485Z,8.70
2018-07-27T04:24:34.714Z,8.40
2018-07-27T04:27:10.028Z,8.60
2018-07-27T04:29:45.306Z,7.87
2018-07-27T04:32:20.502Z,9.20
2018-07-27T04:34:55.690Z,8.50
2018-07-27T04:37:30.822Z,9.90
2018-07-27T04:40:06.097Z,8.90
2018-07-27T04:42:41.244Z,10.00
2018-07-27T04:45:16.455Z,8.90
2018-07-27T04:47:51.659Z,9.43
2018-07-27T04:50:26.860Z,9.20
2018-07-27T04:53:01.970Z,9.50
2018-07-27T04:55:37.197Z,10.10
2018-07-27T04:58:12.397Z,10.00
2018-07-27T05:00:47.549Z,8.40
2018-07-27T05:03:22.691Z,9.20
2018-07-27T05:05:57.881Z,9.20
2018-07-27T05:08:37.223Z,8.73
2018-07-27T05:11:12.427Z,7.80
2018-07-27T05:13:47.663Z,9.60
2018-07-27T05:16:22.834Z,8.57
2018-07-27T05:18:58.004Z,9.30
2018-07-27T05:21:33.138Z,9.23
2018-07-27T05:24:08.182Z,8.37
2018-07-27T05:26:43.224Z,10.07
2018-07-27T05:29:18.494Z,8.70
2018-07-27T05:31:53.728Z,8.60
2018-07-27T05:34:29.074Z,10.23
2018-07-27T05:37:04.191Z,9.70
2018-07-27T05:39:39.376Z,8.97
2018-07-27T05:42:14.563Z,8.77
2018-07-27T05:44:49.846Z,10.20
2018-07-27T05:47:25.604Z,9.50
2018-07-27T05:50:01.270Z,8.77
2018-07-27T05:52:36.252Z,10.00
2018-07-27T05:55:11.435Z,9.17
2018-07-27T05:57:46.726Z,9.10
2018-07-27T06:00:21.909Z,8.57
2018-07-27T06:02:56.995Z,10.10
2018-07-27T06:05:32.307Z,9.73
2018-07-27T06:08:07.466Z,9.40
2018-07-27T06:10:42.200Z,10.40
2018-07-27T06:13:17.284Z,10.13
2018-07-27T06:15:52.460Z,9.70
2018-07-27T06:18:27.531Z,8.93
2018-07-27T06:21:02.741Z,8.93
2018-07-27T06:23:38.161Z,8.77
2018-07-27T06:26:13.599Z,9.87
2018-07-27T06:28:48.858Z,7.57
2018-07-27T06:31:23.980Z,8.07
2018-07-27T06:33:59.181Z,7.60
2018-07-27T06:36:34.372Z,7.80
2018-07-27T06:39:10.822Z,7.07
2018-07-27T06:41:45.864Z,7.77
2018-07-27T06:44:20.910Z,7.80
2018-07-27T06:46:56.074Z,7.87
2018-07-27T06:49:31.179Z,7.10
2018-07-27T06:52:06.514Z,6.67
2018-07-27T06:54:41.630Z,7.07
2018-07-27T06:57:16.746Z,6.63
2018-07-27T06:59:51.969Z,6.57
2018-07-27T07:02:27.127Z,6.73
2018-07-27T07:05:02.283Z,7.30
2018-07-27T07:07:37.421Z,6.00
2018-07-27T07:10:12.472Z,5.97
2018-07-27T07:12:47.622Z,5.67
2018-07-27T07:15:22.634Z,6.30
2018-07-27T07:17:57.647Z,5.90
2018-07-27T07:20:32.812Z,5.60
2018-07-27T07:23:07.988Z,5.43
2018-07-27T07:25:43.516Z,5.50
2018-07-27T07:28:18.270Z,6.33
2018-07-27T07:30:53.510Z,5.50
2018-07-27T07:33:28.530Z,5.30
2018-07-27T07:36:03.663Z,6.33
2018-07-27T07:38:38.450Z,6.20
2018-07-27T07:41:13.328Z,5.90
2018-07-27T07:43:48.469Z,5.13
2018-07-27T07:46:23.650Z,5.97
2018-07-27T07:49:03.943Z,6.30
2018-07-27T07:51:39.007Z,6.00
2018-07-27T07:54:14.191Z,5.90
2018-07-27T07:56:49.386Z,5.53
2018-07-27T07:59:24.487Z,5.27
2018-07-27T08:01:59.741Z,5.53
2018-07-27T08:04:34.961Z,5.60
2018-07-27T08:07:10.087Z,5.67
2018-07-27T08:09:45.216Z,5.93
2018-07-27T08:12:20.354Z,5.67
2018-07-27T08:14:55.735Z,4.50
2018-07-27T08:17:30.908Z,5.40
2018-07-27T08:20:06.138Z,6.07
2018-07-27T08:22:41.310Z,5.73
2018-07-27T08:25:16.411Z,5.60
2018-07-27T08:28:06.592Z,6.57
2018-07-27T08:30:41.656Z,5.23
2018-07-27T08:33:16.759Z,4.60
2018-07-27T08:35:51.803Z,4.73
2018-07-27T08:38:26.931Z,6.33
2018-07-27T08:41:02.099Z,5.70
2018-07-27T08:43:37.191Z,4.67
2018-07-27T08:46:12.409Z,4.20
2018-07-27T08:48:47.588Z,5.63
2018-07-27T08:51:22.842Z,5.80
2018-07-27T08:53:58.001Z,3.97
2018-07-27T08:56:33.278Z,4.60
2018-07-27T08:59:08.313Z,4.30
2018-07-27T09:01:43.462Z,5.63
2018-07-27T09:04:19.649Z,5.03
2018-07-27T09:06:54.851Z,5.00
2018-07-27T09:09:30.063Z,5.40
2018-07-27T09:12:05.151Z,5.10
2018-07-27T09:14:40.349Z,5.33
2018-07-27T09:17:15.644Z,4.77
2018-07-27T09:19:50.917Z,5.27
2018-07-27T09:22:26.081Z,4.90
2018-07-27T09:25:01.340Z,4.90
2018-07-27T09:27:36.434Z,4.40
2018-07-27T09:30:11.464Z,4.70
2018-07-27T09:32:46.567Z,4.40
2018-07-27T09:35:21.831Z,4.67
2018-07-27T09:37:56.915Z,5.23
2018-07-27T09:40:32.093Z,4.50
2018-07-27T09:43:07.277Z,4.90
2018-07-27T09:45:42.251Z,4.70
2018-07-27T09:48:17.460Z,4.77
2018-07-27T09:50:54.643Z,3.80
2018-07-27T09:53:29.863Z,4.30
2018-07-27T09:56:05.160Z,4.37
2018-07-27T09:58:40.387Z,5.20
2018-07-27T10:01:21.047Z,5.00
2018-07-27T10:03:56.185Z,5.10
2018-07-27T10:06:31.264Z,5.00
2018-07-27T10:09:07.465Z,5.73
2018-07-27T10:11:42.488Z,4.80
2018-07-27T10:14:17.517Z,5.97
2018-07-27T10:16:52.731Z,5.00
2018-07-27T10:19:27.933Z,5.90
2018-07-27T10:22:03.035Z,5.20
2018-07-27T10:24:37.785Z,5.53
2018-07-27T10:27:12.589Z,5.03
2018-07-27T10:29:47.709Z,5.10
2018-07-27T10:32:23.154Z,4.87
2018-07-27T10:34:58.308Z,5.70
2018-07-27T10:37:33.535Z,4.60
2018-07-27T10:40:09.371Z,4.87
2018-07-27T10:42:44.532Z,5.23
2018-07-27T10:45:19.653Z,4.83
2018-07-27T10:47:54.669Z,5.17
2018-07-27T10:50:29.745Z,5.07
2018-07-27T10:53:04.838Z,4.83
2018-07-27T10:55:39.987Z,5.50
2018-07-27T10:58:15.259Z,4.87
2018-07-27T11:00:50.648Z,4.20
2018-07-27T11:03:25.739Z,5.60
2018-07-27T11:06:00.755Z,4.67
2018-07-27T11:08:35.941Z,5.63
2018-07-27T11:11:11.287Z,5.13
2018-07-27T11:15:23.155Z,5.30
2018-07-27T11:18:04.903Z,5.00
2018-07-27T11:20:40.878Z,5.67
2018-07-27T11:23:16.004Z,4.30
2018-07-27T11:25:51.071Z,4.67
2018-07-27T11:28:26.323Z,4.00
2018-07-27T11:31:01.639Z,4.23
2018-07-27T11:33:36.920Z,4.20
2018-07-27T11:36:16.056Z,4.50
2018-07-27T11:38:51.992Z,4.60
2018-07-27T11:41:27.251Z,4.50
2018-07-27T11:44:02.291Z,4.27
2018-07-27T11:46:39.927Z,4.90
2018-07-27T11:49:15.150Z,4.80
2018-07-27T11:51:50.223Z,3.70
2018-07-27T11:54:28.017Z,4.50
2018-07-27T11:57:04.041Z,4.30
2018-07-27T11:59:39.043Z,4.83
2018-07-27T12:02:14.763Z,5.27
2018-07-27T12:04:49.986Z,4.50
2018-07-27T12:07:25.495Z,4.23
2018-07-27T12:10:00.690Z,3.93
2018-07-27T12:12:35.825Z,4.50
2018-07-27T12:15:11.159Z,3.60
2018-07-27T12:17:47.310Z,5.00
2018-07-27T12:20:22.719Z,4.93
2018-07-27T12:22:57.818Z,3.87
2018-07-27T12:25:32.896Z,4.50
2018-07-27T12:28:08.021Z,4.30
2018-07-27T12:30:43.190Z,4.07
2018-07-27T12:33:18.381Z,3.80
2018-07-27T12:35:53.574Z,3.87
2018-07-27T12:38:28.578Z,4.07
2018-07-27T12:41:03.615Z,4.60
2018-07-27T12:43:38.920Z,3.97
2018-07-27T12:46:14.250Z,4.20
2018-07-27T12:48:49.356Z,4.53
2018-07-27T12:51:24.385Z,4.13
2018-07-27T12:53:59.485Z,4.30
2018-07-27T12:56:34.497Z,3.97
2018-07-27T12:59:09.514Z,4.33
2018-07-27T13:01:44.760Z,4.60
2018-07-27T13:04:20.051Z,4.10
2018-07-27T13:06:55.364Z,4.17
2018-07-27T13:09:30.330Z,4.07
2018-07-27T13:12:05.614Z,4.20
2018-07-27T13:14:40.851Z,4.73
2018-07-27T13:17:16.131Z,4.70
2018-07-27T13:19:51.243Z,4.33
2018-07-27T13:22:27.016Z,3.80
2018-07-27T13:25:02.284Z,3.57
2018-07-27T13:27:37.519Z,4.23
2018-07-27T13:30:12.750Z,3.80
2018-07-27T13:32:47.969Z,4.10
2018-07-27T13:35:23.232Z,3.90
2018-07-27T13:37:58.355Z,3.93
2018-07-27T13:40:33.393Z,3.73
2018-07-27T13:43:08.594Z,3.63
2018-07-27T13:45:43.770Z,4.27
2018-07-27T13:48:18.978Z,3.93
2018-07-27T13:50:54.270Z,4.37
2018-07-27T13:53:29.533Z,4.23
2018-07-27T13:56:04.711Z,4.33
2018-07-27T13:58:39.750Z,4.67
2018-07-27T14:01:14.938Z,4.00
2018-07-27T14:03:49.608Z,3.63
2018-07-27T14:06:24.706Z,4.13
2018-07-27T14:09:00.023Z,3.83
2018-07-27T14:11:35.186Z,4.03
2018-07-27T14:14:10.379Z,4.20
2018-07-27T14:16:45.472Z,3.77
2018-07-27T14:19:21.131Z,3.50
2018-07-27T14:21:56.142Z,3.80
2018-07-27T14:24:31.170Z,3.83
2018-07-27T14:27:06.418Z,4.17
2018-07-27T14:29:41.626Z,3.47
2018-07-27T14:32:16.959Z,4.00
2018-07-27T14:34:52.059Z,3.50
2018-07-27T14:37:27.622Z,3.90
2018-07-27T14:40:02.919Z,3.60
2018-07-27T14:42:38.041Z,3.90
2018-07-27T14:45:13.533Z,4.10
2018-07-27T14:47:48.566Z,3.57
2018-07-27T14:50:23.624Z,3.67
2018-07-27T14:52:58.959Z,3.97
2018-07-27T14:55:34.223Z,3.07
2018-07-27T14:58:09.301Z,3.53
2018-07-27T15:00:44.575Z,3.63
2018-07-27T15:03:19.862Z,3.13
2018-07-27T15:05:55.525Z,3.50
2018-07-27T15:08:30.613Z,3.60
2018-07-27T15:11:05.638Z,3.30
2018-07-27T15:13:40.917Z,3.67
2018-07-27T15:16:16.152Z,3.20
2018-07-27T15:18:51.343Z,4.03
2018-07-27T15:21:26.478Z,3.60
2018-07-27T15:24:01.766Z,3.30
2018-07-27T15:26:36.917Z,4.07
2018-07-27T15:29:12.183Z,3.03
2018-07-27T15:31:47.360Z,3.83
2018-07-27T15:34:22.510Z,3.13
2018-07-27T15:36:57.747Z,3.60
2018-07-27T15:39:32.832Z,3.50
2018-07-27T15:42:08.106Z,3.30
2018-07-27T15:44:43.518Z,3.70
2018-07-27T15:47:20.790Z,3.47
2018-07-27T15:49:57.721Z,3.63
2018-07-27T15:52:32.868Z,3.73
2018-07-27T15:55:07.950Z,3.40
2018-07-27T15:57:43.131Z,3.80
2018-07-27T16:00:18.211Z,3.80
2018-07-27T16:02:53.581Z,2.90
2018-07-27T16:05:28.726Z,3.73
2018-07-27T16:08:03.889Z,3.73
2018-07-27T16:10:39.061Z,3.77
2018-07-27T16:13:14.307Z,3.70
2018-07-27T16:15:49.521Z,3.60
2018-07-27T16:18:24.571Z,3.10
2018-07-27T16:20:59.604Z,4.37
2018-07-27T16:23:34.708Z,4.00
2018-07-27T16:26:09.627Z,4.10
2018-07-27T16:28:44.507Z,3.60
2018-07-27T16:31:19.689Z,3.60
2018-07-27T16:33:54.938Z,4.10
2018-07-27T16:36:31.191Z,3.33
2018-07-27T16:39:09.079Z,3.60
2018-07-27T16:41:44.350Z,3.37
2018-07-27T16:44:19.540Z,3.50
2018-07-27T16:46:54.794Z,3.70
2018-07-27T16:49:29.799Z,3.20
2018-07-27T16:52:04.843Z,3.30
2018-07-27T16:54:40.090Z,3.07
2018-07-27T16:57:15.443Z,3.10
2018-07-27T16:59:50.611Z,3.47
2018-07-27T17:02:25.918Z,3.20
2018-07-27T17:05:01.157Z,3.50
2018-07-27T17:07:36.295Z,3.33
2018-07-27T17:10:11.407Z,3.33
2018-07-27T17:12:46.439Z,3.20
2018-07-27T17:15:21.703Z,2.80
2018-07-27T17:17:56.768Z,3.07
2018-07-27T17:20:31.792Z,3.30
2018-07-27T17:23:06.918Z,3.70
2018-07-27T17:25:42.152Z,3.50
2018-07-27T17:28:17.195Z,3.30
2018-07-27T17:30:52.398Z,3.60
2018-07-27T17:33:28.244Z,3.10
2018-07-27T17:36:03.363Z,3.20
2018-07-27T17:38:38.537Z,2.97
2018-07-27T17:41:13.663Z,2.83
2018-07-27T17:43:48.897Z,3.20
2018-07-27T17:46:24.255Z,3.20
2018-07-27T17:48:59.473Z,3.00
2018-07-27T17:51:34.775Z,3.30
2018-07-27T17:54:10.491Z,3.77
2018-07-27T17:56:45.732Z,3.50
2018-07-27T17:59:21.019Z,3.43
2018-07-27T18:01:56.459Z,3.30
2018-07-27T18:04:31.755Z,3.13
2018-07-27T18:07:07.058Z,3.10
2018-07-27T18:09:42.192Z,3.07
2018-07-27T18:12:17.415Z,3.07
2018-07-27T18:14:52.713Z,3.67
2018-07-27T18:17:28.327Z,3.30
2018-07-27T18:20:03.487Z,3.63
2018-07-27T18:22:38.652Z,3.13
2018-07-27T18:25:15.989Z,3.67
2018-07-27T18:27:51.148Z,3.40
2018-07-27T18:30:26.463Z,3.23
2018-07-27T18:33:01.575Z,3.60
2018-07-27T18:35:37.091Z,3.33
2018-07-27T18:38:12.413Z,3.63
2018-07-27T18:40:47.580Z,4.03
2018-07-27T18:43:22.723Z,3.87
2018-07-27T18:45:58.003Z,4.37
2018-07-27T18:48:33.252Z,4.50
2018-07-27T18:51:08.526Z,4.23
2018-07-27T18:53:43.740Z,4.03
2018-07-27T18:56:18.909Z,3.53
2018-07-27T18:58:54.120Z,4.30
2018-07-27T19:01:29.219Z,4.80
2018-07-27T19:04:04.504Z,3.93
2018-07-27T19:06:39.760Z,4.13
2018-07-27T19:09:14.910Z,4.17
2018-07-27T19:11:50.046Z,4.40
2018-07-27T19:14:25.275Z,4.30
2018-07-27T19:17:00.491Z,5.20
2018-07-27T19:19:35.508Z,4.40
2018-07-27T19:22:10.811Z,4.07
2018-07-27T19:24:46.154Z,4.27
2018-07-27T19:27:21.355Z,4.30
2018-07-27T19:29:56.603Z,4.47
2018-07-27T19:32:31.704Z,5.77
2018-07-27T19:35:06.915Z,5.20
2018-07-27T19:37:42.107Z,5.00
2018-07-27T19:40:17.325Z,5.10
2018-07-27T19:42:52.657Z,5.07
2018-07-27T19:45:27.821Z,5.57
2018-07-27T19:48:03.031Z,5.80
2018-07-27T19:50:38.430Z,5.03
2018-07-27T19:53:13.764Z,6.50
2018-07-27T19:55:48.873Z,7.30
2018-07-27T19:58:24.165Z,7.53
2018-07-27T20:00:59.258Z,8.00
2018-07-27T20:03:34.739Z,7.80
2018-07-27T20:06:09.946Z,8.87
2018-07-27T20:08:45.947Z,8.13
2018-07-27T20:11:21.190Z,8.50
2018-07-27T20:13:56.271Z,7.77
2018-07-27T20:16:31.651Z,8.80
2018-07-27T20:19:06.764Z,8.67
2018-07-27T20:21:41.854Z,8.37
2018-07-27T20:24:17.052Z,8.00
2018-07-27T20:26:52.162Z,8.33
2018-07-27T20:29:27.188Z,8.40
2018-07-27T20:32:02.270Z,9.53
2018-07-27T20:34:37.367Z,8.33
2018-07-27T20:37:12.634Z,8.60
2018-07-27T20:39:47.767Z,8.43
2018-07-27T20:42:22.910Z,9.27
2018-07-27T20:44:58.110Z,9.57
2018-07-27T20:47:33.299Z,9.33
2018-07-27T20:50:09.297Z,9.13
2018-07-27T20:52:44.340Z,10.03
2018-07-27T20:55:19.502Z,8.77
2018-07-27T20:57:54.735Z,8.50
2018-07-27T21:00:29.992Z,8.13
2018-07-27T21:03:05.267Z,8.57
2018-07-27T21:05:40.563Z,8.30
2018-07-27T21:08:15.697Z,6.97
2018-07-27T21:10:50.662Z,7.57
2018-07-27T21:13:25.788Z,7.53
2018-07-27T21:16:00.998Z,7.80
2018-07-27T21:18:36.189Z,7.50
2018-07-27T21:21:11.484Z,7.50
2018-07-27T21:23:46.655Z,7.07
2018-07-27T21:26:21.774Z,6.93
2018-07-27T21:28:56.924Z,7.60
2018-07-27T21:31:32.045Z,8.40
2018-07-27T21:34:07.207Z,9.10
2018-07-27T21:36:42.324Z,7.83
2018-07-27T21:39:17.463Z,8.10
2018-07-27T21:41:52.727Z,7.97
2018-07-27T21:44:28.022Z,8.90
2018-07-27T21:47:03.348Z,9.87
2018-07-27T21:49:38.524Z,10.20
2018-07-27T21:52:13.633Z,10.00
2018-07-27T21:54:49.334Z,10.03
2018-07-27T21:57:24.698Z,9.73
2018-07-27T21:59:59.793Z,8.90
2018-07-27T22:02:34.842Z,8.60
2018-07-27T22:05:09.938Z,8.93
2018-07-27T22:07:45.174Z,8.73
2018-07-27T22:10:21.484Z,23.97
2018-07-27T22:12:57.080Z,15.50
2018-07-27T22:15:32.324Z,9.83
2018-07-27T22:18:07.227Z,8.47
2018-07-27T22:20:42.356Z,8.83
2018-07-27T22:23:17.380Z,9.47
2018-07-27T22:25:52.524Z,9.30
2018-07-27T22:28:27.675Z,14.50
2018-07-27T22:31:02.957Z,15.63
2018-07-27T22:33:38.166Z,11.43
2018-07-27T22:36:13.306Z,10.60
2018-07-27T22:38:48.371Z,9.33
2018-07-27T22:41:23.463Z,9.13
2018-07-27T22:43:58.777Z,9.00
2018-07-27T22:46:34.002Z,9.20
2018-07-27T22:49:09.242Z,8.47
2018-07-27T22:51:44.514Z,9.47
2018-07-27T22:54:19.688Z,8.10
2018-07-27T22:56:54.711Z,9.67
2018-07-27T22:59:29.705Z,8.50
2018-07-27T23:02:04.798Z,9.30
2018-07-27T23:04:40.207Z,8.77
2018-07-27T23:07:21.670Z,9.70
2018-07-27T23:09:56.776Z,9.07
2018-07-27T23:12:31.906Z,10.80
2018-07-27T23:15:08.852Z,10.13
2018-07-27T23:17:43.907Z,11.57
2018-07-27T23:20:19.160Z,10.13
2018-07-27T23:22:54.369Z,10.10
2018-07-27T23:25:29.313Z,11.40
2018-07-27T23:28:04.389Z,10.80
2018-07-27T23:30:39.479Z,10.00
2018-07-27T23:33:14.649Z,11.20
2018-07-27T23:35:50.029Z,10.77
2018-07-27T23:38:25.138Z,10.90
2018-07-27T23:41:00.226Z,10.67
2018-07-27T23:43:35.239Z,10.80
2018-07-27T23:46:10.506Z,10.27
2018-07-27T23:48:45.675Z,9.60
2018-07-27T23:51:20.954Z,10.10
2018-07-27T23:53:56.283Z,10.20
2018-07-27T23:56:34.931Z,10.00
2018-07-27T23:59:10.142Z,10.40
