createdAt,value
2018-07-07T00:00:25.043Z,8.73
2018-07-07T00:02:54.445Z,10.40
2018-07-07T00:05:23.831Z,9.23
2018-07-07T00:07:53.226Z,11.53
2018-07-07T00:10:22.740Z,9.43
2018-07-07T00:12:52.406Z,10.70
2018-07-07T00:15:22.311Z,9.40
2018-07-07T00:17:51.836Z,9.30
2018-07-07T00:20:21.172Z,8.80
2018-07-07T00:22:50.442Z,9.47
2018-07-07T00:25:21.116Z,9.83
2018-07-07T00:27:51.012Z,8.67
2018-07-07T00:30:20.457Z,9.50
2018-07-07T00:32:49.792Z,10.20
2018-07-07T00:35:19.119Z,8.77
2018-07-07T00:37:48.417Z,11.83
2018-07-07T00:40:17.753Z,11.33
2018-07-07T00:42:47.101Z,9.43
2018-07-07T00:45:16.399Z,9.53
2018-07-07T00:47:54.967Z,10.20
2018-07-07T00:50:24.324Z,9.37
2018-07-07T00:52:53.672Z,9.17
2018-07-07T00:55:23.042Z,10.43
2018-07-07T00:57:52.356Z,9.73
2018-07-07T01:00:22.304Z,9.50
2018-07-07T01:02:51.673Z,10.27
2018-07-07T01:05:32.199Z,8.80
2018-07-07T01:08:01.489Z,8.90
2018-07-07T01:10:30.844Z,13.07
2018-07-07T01:13:00.181Z,8.77
2018-07-07T01:15:29.508Z,8.70
2018-07-07T01:17:58.849Z,9.77
2018-07-07T01:20:28.188Z,13.50
2018-07-07T01:22:57.507Z,9.50
2018-07-07T01:25:26.827Z,12.10
2018-07-07T01:27:56.134Z,8.77
2018-07-07T01:30:25.504Z,10.63
2018-07-07T01:32:54.816Z,10.03
2018-07-07T01:35:24.156Z,10.03
2018-07-07T01:37:53.598Z,10.53
2018-07-07T01:40:22.928Z,10.57
2018-07-07T01:42:52.209Z,9.17
2018-07-07T01:45:21.575Z,11.17
2018-07-07T01:47:50.888Z,10.07
2018-07-07T01:50:20.281Z,9.83
2018-07-07T01:52:49.616Z,9.93
2018-07-07T01:55:18.992Z,9.93
2018-07-07T01:57:48.268Z,10.80
2018-07-07T02:00:17.616Z,9.97
2018-07-07T02:02:46.923Z,10.50
2018-07-07T02:05:16.280Z,9.23
2018-07-07T02:07:45.592Z,9.67
2018-07-07T02:10:14.921Z,9.43
2018-07-07T02:12:44.232Z,9.93
2018-07-07T02:15:13.584Z,10.67
2018-07-07T02:17:42.912Z,9.33
2018-07-07T02:20:12.277Z,10.07
2018-07-07T02:22:41.653Z,14.50
2018-07-07T02:25:11.025Z,12.10
2018-07-07T02:27:40.381Z,9.67
2018-07-07T02:30:09.952Z,10.73
2018-07-07T02:32:39.577Z,9.83
2018-07-07T02:35:09.177Z,13.00
2018-07-07T02:37:38.820Z,11.43
2018-07-07T02:40:11.302Z,12.13
2018-07-07T02:42:40.869Z,13.23
2018-07-07T02:45:10.441Z,10.43
2018-07-07T02:47:40.044Z,10.03
2018-07-07T02:50:09.479Z,10.90
2018-07-07T02:52:38.848Z,10.00
2018-07-07T02:55:08.288Z,11.03
2018-07-07T02:57:37.647Z,11.90
2018-07-07T03:00:07.182Z,11.07
2018-07-07T03:02:36.563Z,10.80
2018-07-07T03:05:06.011Z,10.53
2018-07-07T03:07:35.349Z,10.13
2018-07-07T03:10:04.971Z,10.30
2018-07-07T03:12:34.341Z,9.90
2018-07-07T03:15:03.757Z,10.07
2018-07-07T03:17:33.166Z,11.10
2018-07-07T03:20:02.685Z,9.40
2018-07-07T03:22:32.361Z,10.83
2018-07-07T03:25:02.010Z,11.53
2018-07-07T03:27:31.616Z,10.13
2018-07-07T03:30:01.147Z,10.60
2018-07-07T03:32:30.761Z,13.63
2018-07-07T03:35:00.277Z,10.70
2018-07-07T03:37:29.870Z,10.33
2018-07-07T03:39:59.408Z,10.40
2018-07-07T03:42:28.965Z,11.37
2018-07-07T03:44:58.564Z,10.40
2018-07-07T03:47:28.227Z,10.47
2018-07-07T03:49:57.757Z,11.23
2018-07-07T03:52:27.366Z,12.07
2018-07-07T03:54:56.937Z,11.03
2018-07-07T03:57:26.408Z,10.33
2018-07-07T03:59:55.731Z,11.53
2018-07-07T04:02:25.076Z,10.20
2018-07-07T04:04:54.380Z,10.50
2018-07-07T04:07:23.832Z,10.80
2018-07-07T04:09:53.165Z,11.60
2018-07-07T04:12:23.217Z,10.87
2018-07-07T04:14:52.573Z,11.57
2018-07-07T04:17:21.876Z,10.83
2018-07-07T04:19:51.274Z,10.70
2018-07-07T04:22:20.628Z,11.43
2018-07-07T04:24:49.967Z,11.10
2018-07-07T04:27:19.279Z,11.67
2018-07-07T04:29:48.744Z,10.80
2018-07-07T04:32:18.061Z,11.37
2018-07-07T04:34:47.437Z,10.47
2018-07-07T04:37:16.747Z,9.50
2018-07-07T04:39:47.418Z,10.43
2018-07-07T04:42:17.032Z,10.57
2018-07-07T04:44:46.682Z,10.23
2018-07-07T04:47:16.209Z,10.07
2018-07-07T04:49:45.872Z,9.73
2018-07-07T04:52:15.493Z,9.30
2018-07-07T04:54:44.857Z,13.20
2018-07-07T04:57:18.676Z,11.07
2018-07-07T04:59:48.064Z,10.23
2018-07-07T05:02:17.389Z,9.40
2018-07-07T05:04:46.763Z,9.60
2018-07-07T05:07:16.153Z,10.37
2018-07-07T05:09:45.505Z,10.63
2018-07-07T05:12:14.851Z,10.10
2018-07-07T05:14:44.194Z,9.20
2018-07-07T05:17:13.556Z,9.67
2018-07-07T05:19:42.896Z,10.03
2018-07-07T05:22:12.237Z,9.90
2018-07-07T05:24:41.801Z,10.53
2018-07-07T05:27:11.500Z,11.10
2018-07-07T05:29:41.041Z,10.37
2018-07-07T05:32:10.621Z,10.63
2018-07-07T05:34:40.199Z,10.30
2018-07-07T05:37:09.634Z,10.33
2018-07-07T05:39:39.014Z,10.57
2018-07-07T05:42:08.356Z,10.60
2018-07-07T05:44:37.741Z,11.30
2018-07-07T05:47:07.123Z,10.63
2018-07-07T05:49:36.481Z,11.00
2018-07-07T05:52:05.859Z,10.80
2018-07-07T05:54:35.260Z,10.80
2018-07-07T05:57:04.877Z,10.00
2018-07-07T05:59:34.424Z,9.87
2018-07-07T06:02:04.084Z,10.87
2018-07-07T06:04:33.580Z,10.33
2018-07-07T06:07:03.247Z,11.13
2018-07-07T06:09:32.820Z,11.90
2018-07-07T06:12:02.184Z,10.63
2018-07-07T06:14:31.507Z,10.40
2018-07-07T06:17:00.858Z,10.40
2018-07-07T06:19:30.190Z,10.13
2018-07-07T06:21:59.568Z,10.03
2018-07-07T06:24:28.887Z,13.13
2018-07-07T06:26:58.297Z,9.80
2018-07-07T06:29:27.595Z,9.67
2018-07-07T06:31:56.958Z,10.43
2018-07-07T06:34:26.280Z,10.93
2018-07-07T06:36:55.696Z,10.03
2018-07-07T06:39:25.019Z,10.20
2018-07-07T06:41:54.477Z,11.47
2018-07-07T06:44:23.829Z,9.97
2018-07-07T06:46:53.176Z,10.53
2018-07-07T06:49:22.480Z,9.57
2018-07-07T06:51:51.819Z,9.07
2018-07-07T06:54:21.176Z,9.80
2018-07-07T06:56:50.536Z,11.23
2018-07-07T06:59:19.880Z,12.30
2018-07-07T07:01:49.192Z,10.93
2018-07-07T07:04:18.546Z,9.00
2018-07-07T07:06:48.032Z,8.43
2018-07-07T07:09:17.363Z,10.27
2018-07-07T07:11:46.688Z,9.50
2018-07-07T07:14:16.025Z,10.53
2018-07-07T07:16:45.386Z,9.30
2018-07-07T07:19:14.728Z,9.07
2018-07-07T07:21:44.063Z,12.67
2018-07-07T07:24:13.383Z,9.13
2018-07-07T07:26:42.803Z,9.90
2018-07-07T07:29:12.108Z,8.80
2018-07-07T07:31:41.442Z,10.00
2018-07-07T07:34:10.752Z,8.80
2018-07-07T07:36:42.114Z,8.53
2018-07-07T07:39:11.828Z,9.67
2018-07-07T07:41:41.560Z,8.60
2018-07-07T07:44:11.110Z,13.27
2018-07-07T07:46:40.635Z,8.37
2018-07-07T07:49:10.496Z,8.47
2018-07-07T07:51:39.952Z,9.50
2018-07-07T07:54:11.268Z,7.87
2018-07-07T07:56:40.841Z,8.10
2018-07-07T07:59:10.363Z,11.00
2018-07-07T08:01:40.014Z,9.87
2018-07-07T08:04:09.527Z,8.10
2018-07-07T08:06:39.026Z,9.00
2018-07-07T08:09:08.671Z,9.53
2018-07-07T08:11:38.352Z,8.80
2018-07-07T08:14:07.917Z,8.30
2018-07-07T08:16:37.444Z,7.50
2018-07-07T08:19:06.993Z,7.27
2018-07-07T08:21:36.585Z,9.60
2018-07-07T08:24:06.126Z,7.27
2018-07-07T08:26:35.708Z,10.70
2018-07-07T08:29:05.311Z,7.33
2018-07-07T08:31:34.949Z,9.17
2018-07-07T08:34:04.549Z,10.67
2018-07-07T08:36:34.267Z,8.87
2018-07-07T08:39:04.613Z,11.00
2018-07-07T08:41:34.719Z,11.70
2018-07-07T08:44:04.877Z,10.27
2018-07-07T08:46:34.482Z,18.70
2018-07-07T08:49:04.046Z,9.40
2018-07-07T08:51:33.602Z,10.53
2018-07-07T08:54:03.300Z,15.03
2018-07-07T08:56:32.868Z,14.07
2018-07-07T08:59:02.476Z,12.77
2018-07-07T09:01:32.097Z,7.33
2018-07-07T09:04:01.462Z,7.27
2018-07-07T09:06:30.812Z,10.00
2018-07-07T09:09:00.176Z,9.53
2018-07-07T09:11:29.496Z,7.73
2018-07-07T09:13:58.828Z,7.43
2018-07-07T09:16:28.207Z,11.07
2018-07-07T09:18:57.959Z,12.37
2018-07-07T09:21:27.473Z,12.30
2018-07-07T09:23:57.336Z,18.10
2018-07-07T09:26:26.914Z,13.93
2018-07-07T09:28:56.517Z,12.93
2018-07-07T09:31:26.036Z,13.07
2018-07-07T09:33:55.556Z,16.07
2018-07-07T09:36:25.157Z,12.50
2018-07-07T09:38:54.855Z,13.43
2018-07-07T09:41:24.320Z,9.60
2018-07-07T09:43:54.059Z,13.87
2018-07-07T09:46:23.417Z,9.77
2018-07-07T09:48:52.784Z,12.93
2018-07-07T09:51:22.104Z,12.73
2018-07-07T09:53:51.518Z,14.87
2018-07-07T09:56:20.885Z,14.27
2018-07-07T09:58:50.179Z,8.30
2018-07-07T10:01:19.492Z,11.70
2018-07-07T10:03:49.066Z,11.27
2018-07-07T10:06:18.457Z,12.13
2018-07-07T10:08:48.086Z,10.63
2018-07-07T10:11:17.488Z,11.17
2018-07-07T10:13:47.065Z,9.70
2018-07-07T10:16:16.602Z,8.90
2018-07-07T10:18:46.313Z,9.70
2018-07-07T10:21:16.271Z,7.90
2018-07-07T10:23:45.648Z,8.30
2018-07-07T10:26:15.021Z,13.87
2018-07-07T10:28:44.349Z,13.20
2018-07-07T10:31:13.891Z,9.70
2018-07-07T10:33:43.272Z,7.17
2018-07-07T10:36:12.967Z,7.50
2018-07-07T10:38:42.532Z,7.73
2018-07-07T10:41:11.896Z,5.60
2018-07-07T10:43:41.180Z,7.73
2018-07-07T10:46:10.644Z,7.30
2018-07-07T10:48:40.172Z,11.87
2018-07-07T10:51:09.636Z,5.97
2018-07-07T10:53:39.215Z,7.03
2018-07-07T10:56:08.754Z,7.27
2018-07-07T10:58:38.256Z,9.27
2018-07-07T11:01:07.769Z,5.70
2018-07-07T11:03:37.339Z,8.53
2018-07-07T11:06:06.974Z,5.87
2018-07-07T11:08:36.405Z,7.90
2018-07-07T11:11:05.840Z,8.27
2018-07-07T11:13:35.207Z,8.90
2018-07-07T11:16:04.833Z,6.00
2018-07-07T11:18:34.144Z,7.87
2018-07-07T11:21:03.522Z,10.33
2018-07-07T11:23:32.918Z,5.93
2018-07-07T11:26:02.306Z,6.60
2018-07-07T11:28:31.612Z,7.10
2018-07-07T11:31:01.018Z,8.97
2018-07-07T11:33:30.344Z,6.50
2018-07-07T11:35:59.700Z,4.77
2018-07-07T11:38:29.085Z,5.90
2018-07-07T11:40:58.679Z,5.17
2018-07-07T11:43:28.478Z,5.73
2018-07-07T11:45:57.929Z,8.77
2018-07-07T11:48:27.239Z,6.00
2018-07-07T11:50:56.560Z,4.90
2018-07-07T11:53:25.876Z,5.80
2018-07-07T11:55:55.181Z,5.60
2018-07-07T11:58:24.519Z,6.50
2018-07-07T12:00:53.828Z,6.33
2018-07-07T12:03:23.183Z,6.57
2018-07-07T12:05:53.339Z,4.33
2018-07-07T12:08:24.106Z,6.90
2018-07-07T12:10:54.978Z,4.80
2018-07-07T12:13:25.938Z,3.90
2018-07-07T12:15:56.980Z,6.33
2018-07-07T12:18:28.083Z,7.63
2018-07-07T12:20:58.633Z,4.30
2018-07-07T12:23:29.364Z,3.90
2018-07-07T12:26:00.464Z,5.03
2018-07-07T12:28:31.217Z,8.30
2018-07-07T12:34:01.562Z,6.67
2018-07-07T12:36:31.063Z,4.10
2018-07-07T12:39:00.569Z,5.00
2018-07-07T12:41:30.085Z,4.37
2018-07-07T12:43:59.605Z,3.93
2018-07-07T12:46:29.220Z,4.43
2018-07-07T12:48:59.388Z,6.27
2018-07-07T12:51:28.826Z,7.10
2018-07-07T12:53:58.184Z,4.57
2018-07-07T12:56:27.541Z,6.77
2018-07-07T12:58:56.877Z,5.07
2018-07-07T13:01:26.177Z,5.40
2018-07-07T13:03:55.511Z,4.07
2018-07-07T13:06:24.855Z,5.13
2018-07-07T13:08:54.228Z,6.27
2018-07-07T13:11:23.592Z,3.93
2018-07-07T13:13:52.961Z,4.30
2018-07-07T13:16:22.279Z,5.83
2018-07-07T13:18:51.613Z,4.10
2018-07-07T13:21:20.911Z,4.27
2018-07-07T13:23:50.292Z,4.23
2018-07-07T13:26:19.668Z,8.77
2018-07-07T13:28:49.021Z,6.23
2018-07-07T13:31:18.355Z,4.73
2018-07-07T13:33:47.764Z,5.43
2018-07-07T13:36:17.092Z,5.13
2018-07-07T13:38:46.481Z,4.90
2018-07-07T13:41:15.824Z,5.57
2018-07-07T13:43:45.180Z,7.63
2018-07-07T13:46:14.498Z,5.30
2018-07-07T13:48:43.888Z,5.40
2018-07-07T13:51:13.288Z,4.60
2018-07-07T13:53:42.648Z,3.57
2018-07-07T13:56:12.000Z,3.90
2018-07-07T13:58:41.372Z,3.80
2018-07-07T14:01:10.702Z,3.87
2018-07-07T14:03:40.048Z,3.57
2018-07-07T14:06:09.348Z,4.50
2018-07-07T14:08:38.731Z,4.97
2018-07-07T14:11:08.028Z,4.17
2018-07-07T14:13:37.349Z,3.60
2018-07-07T14:16:07.021Z,3.63
2018-07-07T14:18:36.327Z,4.77
2018-07-07T14:21:05.684Z,10.03
2018-07-07T14:23:35.078Z,3.87
2018-07-07T14:26:04.383Z,5.03
2018-07-07T14:28:33.755Z,3.57
2018-07-07T14:31:03.113Z,3.50
2018-07-07T14:33:32.440Z,4.00
2018-07-07T14:36:01.781Z,4.63
2018-07-07T14:38:34.608Z,4.90
2018-07-07T14:41:12.393Z,4.47
2018-07-07T14:43:53.645Z,3.27
2018-07-07T14:46:23.347Z,3.70
2018-07-07T14:48:52.663Z,4.53
2018-07-07T14:51:22.065Z,3.87
2018-07-07T14:53:51.629Z,3.87
2018-07-07T14:56:22.115Z,4.07
2018-07-07T14:58:51.602Z,6.07
2018-07-07T15:01:21.087Z,4.50
2018-07-07T15:03:50.393Z,7.53
2018-07-07T15:06:19.759Z,8.10
2018-07-07T15:08:49.040Z,4.10
2018-07-07T15:11:18.460Z,3.70
2018-07-07T15:13:48.104Z,4.00
2018-07-07T15:16:17.507Z,4.87
2018-07-07T15:18:46.851Z,3.47
2018-07-07T15:21:16.176Z,4.57
2018-07-07T15:23:45.509Z,5.13
2018-07-07T15:26:14.811Z,5.53
2018-07-07T15:28:44.100Z,3.50
2018-07-07T15:31:13.441Z,3.93
2018-07-07T15:33:42.711Z,3.40
2018-07-07T15:36:12.016Z,3.40
2018-07-07T15:38:41.330Z,3.60
2018-07-07T15:41:10.639Z,3.13
2018-07-07T15:43:39.958Z,2.90
2018-07-07T15:46:09.294Z,4.70
2018-07-07T15:48:38.624Z,3.73
2018-07-07T15:51:07.976Z,6.13
2018-07-07T15:53:37.319Z,3.37
2018-07-07T15:56:06.750Z,4.67
2018-07-07T15:58:36.075Z,3.50
2018-07-07T16:01:05.506Z,4.87
2018-07-07T16:03:34.861Z,2.90
2018-07-07T16:06:04.245Z,3.43
2018-07-07T16:08:33.560Z,3.37
2018-07-07T16:11:02.932Z,2.93
2018-07-07T16:13:32.241Z,3.53
2018-07-07T16:16:01.626Z,2.10
2018-07-07T16:18:30.931Z,2.50
2018-07-07T16:21:00.276Z,5.23
2018-07-07T16:23:29.571Z,5.30
2018-07-07T16:25:58.892Z,2.10
2018-07-07T16:28:28.320Z,2.50
2018-07-07T16:30:57.636Z,5.77
2018-07-07T16:33:26.988Z,3.73
2018-07-07T16:35:56.367Z,2.93
2018-07-07T16:38:25.709Z,2.90
2018-07-07T16:40:55.109Z,2.20
2018-07-07T16:43:24.805Z,2.20
2018-07-07T16:45:54.547Z,3.50
2018-07-07T16:48:24.131Z,8.83
2018-07-07T16:50:53.789Z,3.73
2018-07-07T16:53:23.489Z,2.40
2018-07-07T16:55:53.138Z,4.00
2018-07-07T16:58:22.728Z,2.93
2018-07-07T17:00:52.193Z,3.57
2018-07-07T17:03:21.632Z,4.40
2018-07-07T17:05:51.046Z,2.77
2018-07-07T17:08:20.469Z,2.93
2018-07-07T17:10:49.881Z,4.40
2018-07-07T17:13:19.304Z,2.07
2018-07-07T17:15:48.870Z,2.17
2018-07-07T17:18:18.275Z,3.20
2018-07-07T17:20:47.765Z,2.17
2018-07-07T17:23:17.416Z,4.93
2018-07-07T17:25:47.000Z,2.50
2018-07-07T17:28:16.641Z,2.20
2018-07-07T17:30:46.103Z,2.20
2018-07-07T17:33:15.536Z,3.57
2018-07-07T17:35:44.908Z,2.00
2018-07-07T17:38:14.399Z,2.10
2018-07-07T17:40:43.925Z,3.43
2018-07-07T17:43:13.475Z,2.57
2018-07-07T17:45:43.141Z,4.20
2018-07-07T17:48:12.850Z,2.10
2018-07-07T17:50:42.525Z,2.57
2018-07-07T17:53:12.198Z,3.63
2018-07-07T17:55:41.894Z,2.10
2018-07-07T17:58:11.523Z,3.63
2018-07-07T18:00:41.137Z,4.60
2018-07-07T18:03:10.793Z,2.53
2018-07-07T18:05:40.533Z,4.67
2018-07-07T18:08:10.085Z,2.93
2018-07-07T18:10:39.753Z,2.60
2018-07-07T18:13:09.093Z,2.47
2018-07-07T18:15:38.444Z,4.37
2018-07-07T18:18:07.788Z,2.33
2018-07-07T18:20:37.165Z,3.00
2018-07-07T18:23:06.497Z,7.13
2018-07-07T18:25:35.853Z,3.30
2018-07-07T18:28:05.220Z,2.73
2018-07-07T18:30:34.587Z,2.40
2018-07-07T18:33:03.924Z,2.87
2018-07-07T18:35:33.280Z,2.30
2018-07-07T18:38:02.659Z,2.27
2018-07-07T18:40:32.028Z,4.57
2018-07-07T18:43:01.343Z,2.57
2018-07-07T18:45:30.689Z,2.90
2018-07-07T18:48:00.038Z,3.33
2018-07-07T18:50:29.429Z,4.83
2018-07-07T18:52:58.729Z,2.40
2018-07-07T18:55:28.168Z,2.63
2018-07-07T18:57:57.479Z,2.67
2018-07-07T19:00:26.863Z,3.50
2018-07-07T19:02:56.216Z,2.37
2018-07-07T19:05:25.580Z,5.87
2018-07-07T19:07:54.937Z,2.43
2018-07-07T19:10:24.301Z,2.70
2018-07-07T19:12:53.705Z,3.07
2018-07-07T19:15:23.073Z,3.43
2018-07-07T19:17:52.904Z,2.63
2018-07-07T19:20:27.619Z,3.53
2018-07-07T19:23:06.612Z,4.03
2018-07-07T19:25:41.303Z,2.47
2018-07-07T19:28:16.401Z,5.67
2018-07-07T19:30:45.796Z,2.77
2018-07-07T19:33:20.375Z,3.10
2018-07-07T19:35:55.021Z,2.43
2018-07-07T19:38:24.371Z,2.70
2018-07-07T19:40:53.720Z,3.07
2018-07-07T19:43:23.080Z,3.73
2018-07-07T19:45:52.821Z,5.13
2018-07-07T19:48:22.148Z,2.73
2018-07-07T19:50:51.490Z,6.07
2018-07-07T19:53:20.882Z,5.00
2018-07-07T19:55:50.269Z,3.57
2018-07-07T19:58:19.984Z,10.80
2018-07-07T20:00:49.555Z,5.03
2018-07-07T20:03:18.865Z,2.70
2018-07-07T20:05:48.224Z,3.60
2018-07-07T20:08:17.745Z,3.83
2018-07-07T20:10:47.068Z,3.53
2018-07-07T20:13:16.383Z,3.20
2018-07-07T20:16:18.351Z,2.93
2018-07-07T20:19:24.678Z,4.73
2018-07-07T20:22:01.308Z,3.13
2018-07-07T20:24:37.884Z,4.90
2018-07-07T20:27:13.076Z,2.20
2018-07-07T20:29:42.375Z,2.53
2018-07-07T20:32:16.911Z,3.00
2018-07-07T20:34:46.201Z,3.03
2018-07-07T20:37:15.600Z,3.97
2018-07-07T20:39:44.916Z,5.10
2018-07-07T20:42:14.276Z,7.80
2018-07-07T20:44:43.583Z,4.67
2018-07-07T20:47:12.907Z,4.40
2018-07-07T20:49:42.200Z,4.70
2018-07-07T20:52:11.522Z,2.73
2018-07-07T20:54:40.894Z,4.27
2018-07-07T20:57:10.267Z,4.97
2018-07-07T20:59:39.623Z,3.10
2018-07-07T21:02:08.990Z,4.33
2018-07-07T21:04:38.308Z,6.47
2018-07-07T21:07:07.652Z,5.27
2018-07-07T21:09:36.960Z,5.13
2018-07-07T21:12:12.781Z,3.00
2018-07-07T21:14:42.309Z,8.43
2018-07-07T21:17:11.925Z,4.13
2018-07-07T21:19:41.511Z,2.73
2018-07-07T21:22:11.050Z,2.47
2018-07-07T21:24:40.360Z,3.97
2018-07-07T21:27:09.889Z,3.27
2018-07-07T21:29:39.182Z,3.70
2018-07-07T21:32:08.540Z,4.47
2018-07-07T21:34:37.985Z,6.47
2018-07-07T21:37:07.322Z,2.53
2018-07-07T21:39:36.632Z,6.97
2018-07-07T21:42:06.043Z,3.67
2018-07-07T21:44:35.354Z,2.80
2018-07-07T21:47:04.790Z,4.53
2018-07-07T21:49:34.132Z,4.87
2018-07-07T21:52:03.524Z,4.77
2018-07-07T21:54:32.901Z,5.07
2018-07-07T21:57:02.212Z,5.17
2018-07-07T21:59:31.572Z,4.90
2018-07-07T22:02:06.232Z,4.87
2018-07-07T22:04:40.780Z,3.93
2018-07-07T22:07:15.311Z,2.63
2018-07-07T22:09:44.702Z,3.90
2018-07-07T22:12:14.053Z,4.47
2018-07-07T22:14:43.373Z,2.80
2018-07-07T22:17:12.672Z,2.47
2018-07-07T22:19:42.032Z,3.07
2018-07-07T22:22:11.897Z,3.90
2018-07-07T22:24:42.324Z,3.47
2018-07-07T22:27:12.852Z,6.00
2018-07-07T22:29:42.240Z,4.57
2018-07-07T22:32:16.871Z,5.67
2018-07-07T22:34:46.237Z,5.50
2018-07-07T22:37:15.644Z,3.47
2018-07-07T22:39:45.576Z,3.00
2018-07-07T22:42:16.123Z,3.23
2018-07-07T22:44:46.741Z,4.73
2018-07-07T22:47:16.037Z,4.67
2018-07-07T22:49:45.404Z,2.70
2018-07-07T22:52:14.732Z,2.50
2018-07-07T22:54:44.348Z,5.47
2018-07-07T22:57:13.980Z,3.13
2018-07-07T22:59:43.586Z,2.70
2018-07-07T23:02:13.201Z,4.33
2018-07-07T23:04:42.713Z,2.83
2018-07-07T23:07:12.292Z,2.90
2018-07-07T23:09:41.815Z,3.90
2018-07-07T23:12:11.442Z,5.20
2018-07-07T23:14:41.052Z,6.10
2018-07-07T23:17:10.649Z,4.83
2018-07-07T23:19:40.249Z,7.00
2018-07-07T23:22:09.738Z,3.17
2018-07-07T23:24:39.366Z,4.97
2018-07-07T23:27:08.990Z,3.47
2018-07-07T23:29:38.533Z,4.03
2018-07-07T23:32:08.173Z,4.67
2018-07-07T23:34:37.773Z,2.90
2018-07-07T23:37:07.368Z,3.90
2018-07-07T23:39:37.003Z,4.67
2018-07-07T23:42:06.711Z,2.80
2018-07-07T23:44:36.280Z,2.90
2018-07-07T23:47:05.860Z,2.83
2018-07-07T23:49:35.444Z,4.73
2018-07-07T23:52:05.017Z,3.90
2018-07-07T23:54:34.754Z,3.07
2018-07-07T23:57:04.293Z,3.83
2018-07-07T23:59:33.892Z,5.33
