createdAt,value
2022-12-15T00:02:33.760Z,100.00
2022-12-15T00:05:40.488Z,100.00
2022-12-15T00:08:46.323Z,100.00
2022-12-15T00:11:52.062Z,100.00
2022-12-15T00:14:57.951Z,100.00
2022-12-15T00:18:03.798Z,100.00
2022-12-15T00:21:10.714Z,100.00
2022-12-15T00:24:16.197Z,100.00
2022-12-15T00:27:21.646Z,100.00
2022-12-15T00:30:29.599Z,100.00
2022-12-15T00:33:35.359Z,100.00
2022-12-15T00:36:42.223Z,100.00
2022-12-15T00:39:30.114Z,100.00
2022-12-15T00:42:18.015Z,100.00
2022-12-15T00:45:06.712Z,100.00
2022-12-15T00:47:53.655Z,100.00
2022-12-15T00:50:54.025Z,100.00
2022-12-15T00:54:02.999Z,100.00
2022-12-15T00:57:08.551Z,100.00
2022-12-15T01:00:14.339Z,100.00
2022-12-15T01:03:19.999Z,100.00
2022-12-15T01:06:26.659Z,100.00
2022-12-15T01:09:33.286Z,100.00
2022-12-15T01:12:38.781Z,100.00
2022-12-15T01:15:44.425Z,100.00
2022-12-15T01:18:52.245Z,100.00
2022-12-15T01:21:41.710Z,100.00
2022-12-15T01:24:31.385Z,100.00
2022-12-15T01:27:19.373Z,100.00
2022-12-15T01:30:09.561Z,100.00
2022-12-15T01:32:57.746Z,100.00
2022-12-15T01:35:46.276Z,100.00
2022-12-15T01:38:34.383Z,100.00
2022-12-15T01:41:23.020Z,100.00
2022-12-15T01:44:20.309Z,100.00
2022-12-15T01:47:12.939Z,100.00
2022-12-15T01:50:01.007Z,100.00
2022-12-15T01:52:49.859Z,100.00
2022-12-15T01:55:39.678Z,100.00
2022-12-15T01:58:29.135Z,100.00
2022-12-15T02:01:17.258Z,100.00
2022-12-15T02:04:05.434Z,100.00
2022-12-15T02:06:53.668Z,100.00
2022-12-15T02:09:43.208Z,100.00
2022-12-15T02:12:40.289Z,100.00
2022-12-15T02:15:39.687Z,100.00
2022-12-15T02:18:36.340Z,100.00
2022-12-15T02:21:30.588Z,100.00
2022-12-15T02:24:42.582Z,100.00
2022-12-15T02:27:50.140Z,100.00
2022-12-15T02:31:11.364Z,100.00
2022-12-15T02:34:14.380Z,100.00
2022-12-15T02:37:06.943Z,100.00
2022-12-15T02:39:54.847Z,100.00
2022-12-15T02:42:46.760Z,100.00
2022-12-15T02:45:41.428Z,100.00
2022-12-15T02:48:38.115Z,100.00
2022-12-15T02:51:40.786Z,100.00
2022-12-15T02:54:50.937Z,100.00
2022-12-15T02:57:46.517Z,100.00
2022-12-15T03:00:39.983Z,100.00
2022-12-15T03:03:32.717Z,100.00
2022-12-15T03:06:21.356Z,100.00
2022-12-15T03:09:09.601Z,100.00
2022-12-15T03:11:57.577Z,100.00
2022-12-15T03:14:45.525Z,100.00
2022-12-15T03:17:33.615Z,100.00
2022-12-15T03:20:22.881Z,100.00
2022-12-15T03:23:10.872Z,100.00
2022-12-15T03:25:58.811Z,100.00
2022-12-15T03:28:46.780Z,100.00
2022-12-15T03:31:34.745Z,100.00
2022-12-15T03:34:22.830Z,100.00
2022-12-15T03:37:12.418Z,100.00
2022-12-15T03:40:00.342Z,100.00
2022-12-15T03:42:51.291Z,100.00
2022-12-15T03:45:39.248Z,100.00
2022-12-15T03:48:27.275Z,100.00
2022-12-15T03:51:15.225Z,100.00
2022-12-15T03:54:05.214Z,100.00
2022-12-15T03:56:53.480Z,100.00
2022-12-15T03:59:41.406Z,100.00
2022-12-15T04:02:54.180Z,100.00
2022-12-15T04:05:42.522Z,100.00
2022-12-15T04:08:30.480Z,100.00
2022-12-15T04:11:20.166Z,100.00
2022-12-15T04:14:08.129Z,100.00
2022-12-15T04:16:56.149Z,100.00
2022-12-15T04:20:02.016Z,100.00
2022-12-15T04:22:51.621Z,100.00
2022-12-15T04:25:57.052Z,100.00
2022-12-15T04:29:03.845Z,100.00
2022-12-15T04:32:09.280Z,100.00
2022-12-15T04:35:14.826Z,100.00
2022-12-15T04:38:20.567Z,100.00
2022-12-15T04:41:26.206Z,100.00
2022-12-15T04:44:33.217Z,100.00
2022-12-15T04:47:38.962Z,100.00
2022-12-15T04:50:44.821Z,100.00
2022-12-15T04:53:50.567Z,100.00
2022-12-15T04:56:56.339Z,100.00
2022-12-15T05:00:03.142Z,100.00
2022-12-15T05:03:11.312Z,100.00
2022-12-15T05:06:20.718Z,100.00
2022-12-15T05:09:26.549Z,100.00
2022-12-15T05:12:32.161Z,100.00
2022-12-15T05:15:39.213Z,100.00
2022-12-15T05:18:44.928Z,100.00
2022-12-15T05:21:50.517Z,100.00
2022-12-15T05:24:56.195Z,100.00
2022-12-15T05:28:02.094Z,100.00
2022-12-15T05:31:09.350Z,100.00
2022-12-15T05:34:04.456Z,100.00
2022-12-15T05:36:53.975Z,100.00
2022-12-15T05:39:42.131Z,100.00
2022-12-15T05:42:30.673Z,100.00
2022-12-15T05:45:18.611Z,100.00
2022-12-15T05:48:08.914Z,100.00
2022-12-15T05:50:56.838Z,100.00
2022-12-15T05:53:44.780Z,100.00
2022-12-15T05:56:32.694Z,100.00
2022-12-15T05:59:20.941Z,100.00
2022-12-15T06:02:08.971Z,100.00
2022-12-15T06:04:58.559Z,100.00
2022-12-15T06:07:46.522Z,100.00
2022-12-15T06:10:34.494Z,100.00
2022-12-15T06:13:25.672Z,100.00
2022-12-15T06:16:16.960Z,100.00
2022-12-15T06:19:05.105Z,100.00
2022-12-15T06:21:54.402Z,100.00
2022-12-15T06:24:42.337Z,100.00
2022-12-15T06:27:30.772Z,100.00
2022-12-15T06:30:19.073Z,100.00
2022-12-15T06:33:07.351Z,100.00
2022-12-15T06:35:55.267Z,100.00
2022-12-15T06:38:45.076Z,100.00
2022-12-15T06:41:38.631Z,100.00
2022-12-15T06:44:26.553Z,100.00
2022-12-15T06:47:14.591Z,100.00
2022-12-15T06:50:02.580Z,100.00
2022-12-15T06:52:50.530Z,100.00
2022-12-15T06:55:39.953Z,100.00
2022-12-15T06:58:27.906Z,100.00
2022-12-15T07:01:16.714Z,100.00
2022-12-15T07:03:44.622Z,100.00
2022-12-15T07:06:15.323Z,100.00
2022-12-15T07:08:43.680Z,100.00
2022-12-15T07:11:13.584Z,100.00
2022-12-15T07:13:41.387Z,100.00
2022-12-15T07:16:12.186Z,100.00
2022-12-15T07:18:40.611Z,100.00
2022-12-15T07:21:10.564Z,100.00
2022-12-15T07:23:56.321Z,100.00
2022-12-15T07:26:26.278Z,100.00
2022-12-15T07:28:54.512Z,100.00
2022-12-15T07:31:23.192Z,100.00
2022-12-15T07:33:52.280Z,100.00
2022-12-15T07:36:20.522Z,100.00
2022-12-15T07:38:50.761Z,100.00
2022-12-15T07:41:20.072Z,100.00
2022-12-15T07:43:49.257Z,100.00
2022-12-15T07:46:18.063Z,100.00
2022-12-15T07:48:50.310Z,100.00
2022-12-15T07:51:20.571Z,100.00
2022-12-15T07:53:49.766Z,100.00
2022-12-15T07:56:17.956Z,100.00
2022-12-15T07:58:45.693Z,100.00
2022-12-15T08:01:16.247Z,100.00
2022-12-15T08:03:44.933Z,100.00
2022-12-15T08:06:14.530Z,100.00
2022-12-15T08:08:44.544Z,100.00
2022-12-15T08:11:14.439Z,100.00
2022-12-15T08:16:34.511Z,100.00
2022-12-15T08:19:02.832Z,100.00
2022-12-15T08:21:32.273Z,100.00
2022-12-15T08:24:01.134Z,100.00
2022-12-15T08:26:30.894Z,100.00
2022-12-15T08:29:31.719Z,100.00
2022-12-15T08:31:52.964Z,100.00
2022-12-15T08:34:21.010Z,100.00
2022-12-15T08:36:48.692Z,100.00
2022-12-15T08:39:16.374Z,100.00
2022-12-15T08:41:44.163Z,100.00
2022-12-15T08:44:11.886Z,100.00
2022-12-15T08:46:39.870Z,100.00
2022-12-15T08:49:09.740Z,100.00
2022-12-15T08:51:37.455Z,100.00
2022-12-15T08:54:05.190Z,100.00
2022-12-15T08:56:32.954Z,100.00
2022-12-15T08:59:02.742Z,100.00
2022-12-15T09:01:33.349Z,100.00
2022-12-15T09:04:01.434Z,100.00
2022-12-15T09:06:33.771Z,100.00
2022-12-15T09:09:03.305Z,100.00
2022-12-15T09:11:31.617Z,100.00
2022-12-15T09:13:59.690Z,100.00
2022-12-15T09:16:28.465Z,100.00
2022-12-15T09:18:59.643Z,100.00
2022-12-15T09:21:30.817Z,100.00
2022-12-15T09:24:01.891Z,100.00
2022-12-15T09:26:31.797Z,100.00
2022-12-15T09:28:59.594Z,100.00
2022-12-15T09:31:29.263Z,100.00
2022-12-15T09:34:00.464Z,100.00
2022-12-15T09:36:32.657Z,100.00
2022-12-15T09:39:02.726Z,100.00
2022-12-15T09:41:33.462Z,100.00
2022-12-15T09:44:03.760Z,100.00
2022-12-15T09:46:50.332Z,100.00
2022-12-15T09:49:36.960Z,100.00
2022-12-15T09:52:11.671Z,100.00
2022-12-15T09:54:42.283Z,100.00
2022-12-15T09:57:17.794Z,100.00
2022-12-15T09:59:58.647Z,100.00
2022-12-15T10:02:49.827Z,100.00
2022-12-15T10:06:06.145Z,100.00
2022-12-15T10:08:30.335Z,100.00
2022-12-15T10:11:01.392Z,100.00
2022-12-15T10:13:38.916Z,100.00
2022-12-15T10:16:16.588Z,100.00
2022-12-15T10:18:59.233Z,100.00
2022-12-15T10:21:31.705Z,100.00
2022-12-15T10:24:10.848Z,100.00
2022-12-15T10:26:40.243Z,100.00
2022-12-15T10:29:19.935Z,100.00
2022-12-15T10:31:53.172Z,100.00
2022-12-15T10:34:28.240Z,100.00
2022-12-15T10:36:57.482Z,100.00
2022-12-15T10:39:39.064Z,100.00
2022-12-15T10:42:12.916Z,100.00
2022-12-15T10:44:42.548Z,100.00
2022-12-15T10:47:12.379Z,100.00
2022-12-15T10:49:40.064Z,100.00
2022-12-15T10:52:20.339Z,100.00
2022-12-15T10:54:51.759Z,100.00
2022-12-15T10:57:22.696Z,100.00
2022-12-15T10:59:51.020Z,100.00
2022-12-15T11:02:27.602Z,100.00
2022-12-15T11:04:56.621Z,100.00
2022-12-15T11:07:26.856Z,100.00
2022-12-15T11:10:00.910Z,100.00
2022-12-15T11:12:50.656Z,100.00
2022-12-15T11:15:40.294Z,100.00
2022-12-15T11:18:16.597Z,100.00
2022-12-15T11:20:48.560Z,100.00
2022-12-15T11:23:22.503Z,100.00
2022-12-15T11:25:58.147Z,100.00
2022-12-15T11:28:35.405Z,100.00
2022-12-15T11:31:13.369Z,100.00
2022-12-15T11:33:41.092Z,100.00
2022-12-15T11:36:19.625Z,100.00
2022-12-15T11:38:52.037Z,100.00
2022-12-15T11:41:36.058Z,100.00
2022-12-15T11:44:17.842Z,100.00
2022-12-15T11:46:54.580Z,100.00
2022-12-15T11:49:52.955Z,100.00
2022-12-15T11:52:38.190Z,100.00
2022-12-15T11:55:15.938Z,100.00
2022-12-15T11:58:02.206Z,100.00
2022-12-15T12:00:36.103Z,100.00
2022-12-15T12:03:18.118Z,100.00
2022-12-15T12:06:04.172Z,100.00
2022-12-15T12:09:01.168Z,100.00
2022-12-15T12:11:35.279Z,100.00
2022-12-15T12:14:24.782Z,100.00
2022-12-15T12:16:58.359Z,100.00
2022-12-15T12:19:31.817Z,100.00
2022-12-15T12:22:06.290Z,100.00
2022-12-15T12:24:40.453Z,100.00
2022-12-15T12:27:14.754Z,100.00
2022-12-15T12:29:48.824Z,100.00
2022-12-15T12:32:25.357Z,100.00
2022-12-15T12:35:31.676Z,100.00
2022-12-15T12:37:58.094Z,100.00
2022-12-15T12:40:37.748Z,100.00
2022-12-15T12:43:11.830Z,100.00
2022-12-15T12:45:50.271Z,100.00
2022-12-15T12:48:26.431Z,100.00
2022-12-15T12:51:09.833Z,100.00
2022-12-15T12:53:37.561Z,100.00
2022-12-15T12:56:05.501Z,100.00
2022-12-15T12:58:38.195Z,100.00
2022-12-15T13:01:26.105Z,100.00
2022-12-15T13:04:10.765Z,100.00
2022-12-15T13:06:59.989Z,100.00
2022-12-15T13:09:39.806Z,100.00
2022-12-15T13:12:50.981Z,100.00
2022-12-15T13:15:32.290Z,100.00
2022-12-15T13:18:08.050Z,100.00
2022-12-15T13:20:37.233Z,100.00
2022-12-15T13:23:38.063Z,100.00
2022-12-15T13:26:18.947Z,100.00
2022-12-15T13:28:51.602Z,100.00
2022-12-15T13:31:45.129Z,100.00
2022-12-15T13:34:22.945Z,100.00
2022-12-15T13:36:55.379Z,100.00
2022-12-15T13:39:35.938Z,100.00
2022-12-15T13:42:35.004Z,100.00
2022-12-15T13:45:33.000Z,100.00
2022-12-15T13:48:02.159Z,100.00
2022-12-15T13:50:39.504Z,100.00
2022-12-15T13:53:19.463Z,100.00
2022-12-15T13:55:56.415Z,100.00
2022-12-15T13:58:25.644Z,100.00
2022-12-15T14:00:55.654Z,100.00
2022-12-15T14:03:24.107Z,100.00
2022-12-15T14:05:54.739Z,100.00
2022-12-15T14:08:24.743Z,100.00
2022-12-15T14:10:55.030Z,100.00
2022-12-15T14:13:26.111Z,100.00
2022-12-15T14:15:57.150Z,100.00
2022-12-15T14:18:28.875Z,100.00
2022-12-15T14:20:58.611Z,100.00
2022-12-15T14:23:28.784Z,100.00
2022-12-15T14:26:02.898Z,100.00
2022-12-15T14:28:33.154Z,100.00
2022-12-15T14:31:04.733Z,100.00
2022-12-15T14:33:36.858Z,100.00
2022-12-15T14:36:11.672Z,100.00
2022-12-15T14:38:44.981Z,100.00
2022-12-15T14:41:22.012Z,100.00
2022-12-15T14:44:31.869Z,100.00
2022-12-15T14:46:39.029Z,100.00
2022-12-15T14:49:10.982Z,100.00
2022-12-15T14:51:47.547Z,100.00
2022-12-15T14:54:29.336Z,100.00
2022-12-15T14:57:00.516Z,100.00
2022-12-15T14:59:32.904Z,100.00
2022-12-15T15:02:11.730Z,100.00
2022-12-15T15:04:39.808Z,100.00
2022-12-15T15:07:18.250Z,100.00
2022-12-15T15:09:47.063Z,100.00
2022-12-15T15:12:17.451Z,100.00
2022-12-15T15:14:47.796Z,100.00
2022-12-15T15:17:25.099Z,100.00
2022-12-15T15:19:55.473Z,100.00
2022-12-15T15:22:37.272Z,100.00
2022-12-15T15:25:26.033Z,100.00
2022-12-15T15:27:53.794Z,100.00
2022-12-15T15:30:24.147Z,100.00
2022-12-15T15:32:54.008Z,100.00
2022-12-15T15:35:23.205Z,100.00
2022-12-15T15:37:53.276Z,100.00
2022-12-15T15:40:20.945Z,100.00
2022-12-15T15:42:49.080Z,100.00
2022-12-15T15:45:17.016Z,100.00
2022-12-15T15:47:49.344Z,100.00
2022-12-15T15:50:26.466Z,100.00
2022-12-15T15:52:55.619Z,100.00
2022-12-15T15:55:27.561Z,100.00
2022-12-15T15:57:55.339Z,100.00
2022-12-15T16:00:25.417Z,100.00
2022-12-15T16:02:53.600Z,100.00
2022-12-15T16:05:21.991Z,100.00
2022-12-15T16:07:50.225Z,100.00
2022-12-15T16:10:21.617Z,100.00
2022-12-15T16:12:52.145Z,100.00
2022-12-15T16:15:21.958Z,100.00
2022-12-15T16:17:49.783Z,100.00
2022-12-15T16:20:20.118Z,100.00
2022-12-15T16:22:50.976Z,100.00
2022-12-15T16:25:25.604Z,100.00
2022-12-15T16:27:53.300Z,100.00
2022-12-15T16:30:24.212Z,100.00
2022-12-15T16:32:51.984Z,100.00
2022-12-15T16:35:19.642Z,100.00
2022-12-15T16:37:48.982Z,100.00
2022-12-15T16:40:23.387Z,100.00
2022-12-15T16:42:55.193Z,100.00
2022-12-15T16:45:25.073Z,100.00
2022-12-15T16:47:53.375Z,100.00
2022-12-15T16:50:28.023Z,100.00
2022-12-15T16:52:55.919Z,100.00
2022-12-15T16:55:27.461Z,100.00
2022-12-15T16:57:58.224Z,100.00
2022-12-15T17:00:28.526Z,100.00
2022-12-15T17:02:56.825Z,100.00
2022-12-15T17:05:26.943Z,100.00
2022-12-15T17:07:57.059Z,100.00
2022-12-15T17:10:29.436Z,100.00
2022-12-15T17:13:05.623Z,100.00
2022-12-15T17:15:33.923Z,100.00
2022-12-15T17:18:01.652Z,100.00
2022-12-15T17:20:31.328Z,100.00
2022-12-15T17:23:03.401Z,100.00
2022-12-15T17:26:18.156Z,100.00
2022-12-15T17:28:28.048Z,100.00
2022-12-15T17:30:55.976Z,100.00
2022-12-15T17:33:25.203Z,100.00
2022-12-15T17:35:54.935Z,100.00
2022-12-15T17:38:24.089Z,100.00
2022-12-15T17:40:54.064Z,100.00
2022-12-15T17:43:23.767Z,100.00
2022-12-15T17:45:55.346Z,100.00
2022-12-15T17:48:23.651Z,100.00
2022-12-15T17:50:52.501Z,100.00
2022-12-15T17:53:22.691Z,100.00
2022-12-15T17:55:52.345Z,100.00
2022-12-15T17:58:24.311Z,100.00
2022-12-15T18:00:53.538Z,100.00
2022-12-15T18:03:21.855Z,100.00
2022-12-15T18:05:51.509Z,100.00
2022-12-15T18:08:20.760Z,100.00
2022-12-15T18:10:50.889Z,100.00
2022-12-15T18:13:22.018Z,100.00
2022-12-15T18:15:51.026Z,100.00
2022-12-15T18:18:20.723Z,100.00
2022-12-15T18:20:49.415Z,100.00
2022-12-15T18:23:20.995Z,100.00
2022-12-15T18:25:49.629Z,100.00
2022-12-15T18:28:23.935Z,100.00
2022-12-15T18:30:53.712Z,100.00
2022-12-15T18:33:22.413Z,100.00
2022-12-15T18:35:52.074Z,100.00
2022-12-15T18:38:21.881Z,100.00
2022-12-15T18:40:50.785Z,100.00
2022-12-15T18:43:22.511Z,100.00
2022-12-15T18:45:51.208Z,100.00
2022-12-15T18:48:21.152Z,100.00
2022-12-15T18:50:52.582Z,100.00
2022-12-15T18:53:25.025Z,100.00
2022-12-15T18:55:53.243Z,100.00
2022-12-15T18:58:25.419Z,100.00
2022-12-15T19:00:54.503Z,100.00
2022-12-15T19:03:23.463Z,100.00
2022-12-15T19:05:56.295Z,100.00
2022-12-15T19:08:25.579Z,100.00
2022-12-15T19:10:55.831Z,100.00
2022-12-15T19:13:27.500Z,100.00
2022-12-15T19:15:55.397Z,100.00
2022-12-15T19:18:42.170Z,100.00
2022-12-15T19:21:43.454Z,99.16
2022-12-15T19:24:13.930Z,100.00
2022-12-15T19:26:42.001Z,99.17
2022-12-15T19:29:18.217Z,97.96
2022-12-15T19:31:46.775Z,100.00
2022-12-15T19:34:14.666Z,100.00
2022-12-15T19:36:42.757Z,98.39
2022-12-15T19:39:23.556Z,99.38
2022-12-15T19:41:51.709Z,100.00
2022-12-15T19:44:20.929Z,98.09
2022-12-15T19:46:48.711Z,98.12
2022-12-15T19:49:16.394Z,99.79
2022-12-15T19:51:44.167Z,97.28
2022-12-15T19:54:17.408Z,96.33
2022-12-15T19:56:45.032Z,95.44
2022-12-15T19:59:19.174Z,96.40
2022-12-15T20:01:48.403Z,96.50
2022-12-15T20:04:18.431Z,94.60
2022-12-15T20:06:48.904Z,94.38
2022-12-15T20:09:18.948Z,96.86
2022-12-15T20:11:47.360Z,96.88
2022-12-15T20:14:16.953Z,95.32
2022-12-15T20:16:44.880Z,99.16
2022-12-15T20:19:13.929Z,99.81
2022-12-15T20:21:42.538Z,95.95
2022-12-15T20:24:15.214Z,99.01
2022-12-15T20:26:44.628Z,96.74
2022-12-15T20:29:22.637Z,96.84
2022-12-15T20:31:50.449Z,97.92
2022-12-15T20:34:19.890Z,99.59
2022-12-15T20:36:48.312Z,95.32
2022-12-15T20:39:21.495Z,94.04
2022-12-15T20:41:49.248Z,95.06
2022-12-15T20:44:16.975Z,100.00
2022-12-15T20:46:44.717Z,100.00
2022-12-15T20:49:16.367Z,100.00
2022-12-15T20:51:47.072Z,100.00
2022-12-15T20:54:17.255Z,100.00
2022-12-15T20:56:45.281Z,100.00
2022-12-15T20:59:13.291Z,100.00
2022-12-15T21:01:41.898Z,100.00
2022-12-15T21:04:30.075Z,100.00
2022-12-15T21:07:19.786Z,100.00
2022-12-15T21:10:08.250Z,100.00
2022-12-15T21:12:56.320Z,100.00
2022-12-15T21:15:44.530Z,100.00
2022-12-15T21:21:43.995Z,100.00
2022-12-15T21:24:34.037Z,100.00
2022-12-15T21:27:22.392Z,100.00
2022-12-15T21:30:16.083Z,100.00
2022-12-15T21:33:03.988Z,100.00
2022-12-15T21:35:52.041Z,100.00
2022-12-15T21:38:41.732Z,100.00
2022-12-15T21:41:31.031Z,100.00
2022-12-15T21:44:19.211Z,100.00
2022-12-15T21:47:23.727Z,100.00
2022-12-15T21:50:10.758Z,100.00
2022-12-15T21:52:58.706Z,100.00
2022-12-15T21:55:47.997Z,100.00
2022-12-15T21:58:37.238Z,100.00
2022-12-15T22:01:29.605Z,100.00
2022-12-15T22:04:20.100Z,100.00
2022-12-15T22:07:15.264Z,100.00
2022-12-15T22:10:03.199Z,100.00
2022-12-15T22:12:59.038Z,100.00
2022-12-15T22:15:51.612Z,100.00
2022-12-15T22:18:39.660Z,100.00
2022-12-15T22:21:27.964Z,100.00
2022-12-15T22:24:15.876Z,100.00
2022-12-15T22:27:04.021Z,100.00
2022-12-15T22:29:51.977Z,100.00
2022-12-15T22:32:41.218Z,100.00
2022-12-15T22:35:29.202Z,100.00
2022-12-15T22:38:17.761Z,100.00
2022-12-15T22:41:06.850Z,100.00
2022-12-15T22:43:57.568Z,100.00
2022-12-15T22:46:45.703Z,100.00
2022-12-15T22:49:38.287Z,100.00
2022-12-15T22:52:26.209Z,100.00
2022-12-15T22:55:16.312Z,100.00
2022-12-15T22:58:09.295Z,100.00
2022-12-15T23:00:59.582Z,100.00
2022-12-15T23:03:47.708Z,100.00
2022-12-15T23:06:36.999Z,100.00
2022-12-15T23:09:24.921Z,100.00
2022-12-15T23:12:11.843Z,100.00
2022-12-15T23:15:19.974Z,100.00
2022-12-15T23:18:09.644Z,100.00
2022-12-15T23:20:57.898Z,100.00
2022-12-15T23:23:47.185Z,100.00
2022-12-15T23:26:35.134Z,100.00
2022-12-15T23:29:23.114Z,100.00
2022-12-15T23:32:11.026Z,100.00
2022-12-15T23:34:58.943Z,100.00
2022-12-15T23:37:46.942Z,100.00
2022-12-15T23:40:36.221Z,100.00
2022-12-15T23:43:25.500Z,100.00
2022-12-15T23:46:13.617Z,100.00
2022-12-15T23:49:01.530Z,100.00
2022-12-15T23:51:49.486Z,100.00
2022-12-15T23:54:37.378Z,100.00
2022-12-15T23:57:28.533Z,100.00
