createdAt,value
2019-01-27T00:00:16.355Z,6.50
2019-01-27T00:02:45.914Z,6.40
2019-01-27T00:05:15.542Z,6.50
2019-01-27T00:07:45.160Z,6.60
2019-01-27T00:10:14.915Z,6.60
2019-01-27T00:12:44.209Z,6.50
2019-01-27T00:15:13.698Z,6.30
2019-01-27T00:17:43.998Z,6.40
2019-01-27T00:20:18.850Z,6.40
2019-01-27T00:22:48.134Z,6.40
2019-01-27T00:25:17.562Z,6.30
2019-01-27T00:27:46.851Z,6.30
2019-01-27T00:30:24.330Z,6.40
2019-01-27T00:32:53.627Z,6.40
2019-01-27T00:35:22.917Z,6.40
2019-01-27T00:37:52.240Z,6.30
2019-01-27T00:40:21.753Z,6.30
2019-01-27T00:42:51.046Z,6.20
2019-01-27T00:45:20.938Z,6.10
2019-01-27T00:47:50.291Z,6.30
2019-01-27T00:50:20.036Z,6.20
2019-01-27T00:52:49.386Z,6.10
2019-01-27T00:55:24.007Z,6.20
2019-01-27T00:57:53.303Z,6.20
2019-01-27T01:00:29.110Z,6.30
2019-01-27T01:02:58.490Z,6.30
2019-01-27T01:05:27.798Z,6.30
2019-01-27T01:07:57.243Z,6.30
2019-01-27T01:10:26.520Z,6.30
2019-01-27T01:12:55.846Z,6.20
2019-01-27T01:15:25.210Z,6.30
2019-01-27T01:17:54.473Z,6.40
2019-01-27T01:20:24.013Z,6.40
2019-01-27T01:22:53.306Z,6.40
2019-01-27T01:25:24.044Z,6.50
2019-01-27T01:27:53.316Z,6.40
2019-01-27T01:30:27.707Z,6.50
2019-01-27T01:32:58.031Z,6.60
2019-01-27T01:35:27.319Z,6.60
2019-01-27T01:37:56.670Z,6.50
2019-01-27T01:40:26.121Z,6.50
2019-01-27T01:42:55.474Z,6.40
2019-01-27T01:45:27.250Z,6.40
2019-01-27T01:47:56.684Z,6.50
2019-01-27T01:50:26.034Z,6.50
2019-01-27T01:52:55.808Z,6.20
2019-01-27T01:55:25.081Z,6.20
2019-01-27T01:57:54.366Z,6.30
2019-01-27T02:00:26.270Z,6.40
2019-01-27T02:02:55.566Z,6.20
2019-01-27T02:05:24.853Z,5.80
2019-01-27T02:07:54.189Z,5.80
2019-01-27T02:10:23.982Z,6.00
2019-01-27T02:12:53.502Z,6.20
2019-01-27T02:15:25.878Z,6.30
2019-01-27T02:17:55.206Z,6.40
2019-01-27T02:20:24.661Z,6.40
2019-01-27T02:22:54.006Z,6.30
2019-01-27T02:25:23.301Z,6.40
2019-01-27T02:27:52.590Z,6.50
2019-01-27T02:30:22.318Z,6.50
2019-01-27T02:32:51.586Z,6.50
2019-01-27T02:35:20.882Z,6.50
2019-01-27T02:37:51.142Z,6.40
2019-01-27T02:40:20.534Z,6.40
2019-01-27T02:42:49.813Z,6.50
2019-01-27T02:45:19.347Z,6.60
2019-01-27T02:47:48.623Z,6.70
2019-01-27T02:50:17.914Z,6.90
2019-01-27T02:52:47.196Z,6.90
2019-01-27T02:55:16.823Z,6.80
2019-01-27T02:57:46.097Z,7.00
2019-01-27T03:00:18.190Z,7.00
2019-01-27T03:02:47.472Z,6.90
2019-01-27T03:05:30.646Z,6.90
2019-01-27T03:07:59.922Z,6.90
2019-01-27T03:10:29.216Z,6.80
2019-01-27T03:12:58.502Z,6.70
2019-01-27T03:15:27.788Z,6.90
2019-01-27T03:17:57.071Z,7.00
2019-01-27T03:20:26.371Z,7.00
2019-01-27T03:22:55.655Z,7.10
2019-01-27T03:25:24.938Z,7.00
2019-01-27T03:27:54.222Z,7.00
2019-01-27T03:30:23.671Z,7.10
2019-01-27T03:32:53.117Z,7.00
2019-01-27T03:35:22.471Z,7.20
2019-01-27T03:37:51.863Z,7.30
2019-01-27T03:40:21.421Z,7.40
2019-01-27T03:42:50.721Z,7.10
2019-01-27T03:45:21.875Z,7.00
2019-01-27T03:47:51.225Z,7.10
2019-01-27T03:50:21.466Z,7.20
2019-01-27T03:52:51.103Z,7.30
2019-01-27T03:55:28.531Z,7.30
2019-01-27T03:57:58.040Z,7.30
2019-01-27T04:00:27.363Z,7.30
2019-01-27T04:02:56.797Z,7.30
2019-01-27T04:05:26.109Z,7.40
2019-01-27T04:07:56.484Z,7.50
2019-01-27T04:10:27.517Z,7.70
2019-01-27T04:12:56.981Z,7.60
2019-01-27T04:15:26.518Z,7.60
2019-01-27T04:17:55.913Z,7.30
2019-01-27T04:20:25.260Z,7.20
2019-01-27T04:22:54.583Z,7.20
2019-01-27T04:25:23.857Z,7.30
2019-01-27T04:27:53.139Z,7.30
2019-01-27T04:30:25.794Z,7.20
2019-01-27T04:32:55.158Z,7.30
2019-01-27T04:35:24.430Z,7.50
2019-01-27T04:37:53.791Z,7.50
2019-01-27T04:40:23.915Z,7.60
2019-01-27T04:42:53.333Z,7.60
2019-01-27T04:45:33.080Z,7.50
2019-01-27T04:48:02.358Z,7.30
2019-01-27T04:50:31.643Z,7.30
2019-01-27T04:53:00.914Z,7.30
2019-01-27T04:55:31.164Z,7.60
2019-01-27T04:58:00.445Z,7.60
2019-01-27T05:00:29.790Z,7.70
2019-01-27T05:03:19.030Z,7.80
2019-01-27T05:05:48.310Z,7.90
2019-01-27T05:08:17.611Z,8.00
2019-01-27T05:10:46.863Z,8.00
2019-01-27T05:13:16.201Z,8.10
2019-01-27T05:15:45.503Z,8.10
2019-01-27T05:18:14.792Z,8.10
2019-01-27T05:20:44.168Z,8.00
2019-01-27T05:23:13.457Z,8.00
2019-01-27T05:25:42.738Z,8.00
2019-01-27T05:28:12.076Z,8.00
2019-01-27T05:30:41.426Z,7.60
2019-01-27T05:33:10.740Z,7.50
2019-01-27T05:35:39.994Z,7.60
2019-01-27T05:38:09.379Z,7.70
2019-01-27T05:40:38.658Z,7.70
2019-01-27T05:43:07.987Z,7.70
2019-01-27T05:45:37.258Z,7.60
2019-01-27T05:48:06.546Z,7.70
2019-01-27T05:50:35.831Z,7.60
2019-01-27T05:53:05.114Z,7.70
2019-01-27T05:55:34.384Z,7.80
2019-01-27T05:58:03.717Z,7.90
2019-01-27T06:00:34.635Z,7.90
2019-01-27T06:03:04.195Z,7.80
2019-01-27T06:05:33.647Z,7.80
2019-01-27T06:08:02.935Z,7.70
2019-01-27T06:10:32.226Z,7.70
2019-01-27T06:13:01.498Z,7.80
2019-01-27T06:15:30.861Z,7.80
2019-01-27T06:18:00.127Z,7.80
2019-01-27T06:20:29.412Z,7.80
2019-01-27T06:22:58.857Z,7.80
2019-01-27T06:25:28.158Z,7.70
2019-01-27T06:27:57.422Z,7.80
2019-01-27T06:30:27.950Z,7.70
2019-01-27T06:32:59.039Z,7.70
2019-01-27T06:35:28.536Z,7.70
2019-01-27T06:37:57.789Z,7.70
2019-01-27T06:40:27.090Z,7.60
2019-01-27T06:42:56.355Z,7.60
2019-01-27T06:45:25.747Z,7.50
2019-01-27T06:47:55.111Z,7.50
2019-01-27T06:50:24.399Z,7.50
2019-01-27T06:52:53.683Z,7.50
2019-01-27T06:55:23.244Z,7.50
2019-01-27T06:57:52.518Z,7.50
2019-01-27T07:00:43.878Z,7.40
2019-01-27T07:03:17.795Z,7.40
2019-01-27T07:06:06.847Z,7.40
2019-01-27T07:08:43.257Z,7.50
2019-01-27T07:11:14.196Z,7.50
2019-01-27T07:14:03.310Z,7.30
2019-01-27T07:16:49.048Z,7.40
2019-01-27T07:19:35.190Z,7.30
2019-01-27T07:22:24.543Z,7.30
2019-01-27T07:25:01.413Z,7.30
2019-01-27T07:27:38.660Z,7.30
2019-01-27T07:30:18.526Z,7.20
2019-01-27T07:32:52.159Z,7.30
2019-01-27T07:35:23.087Z,7.40
2019-01-27T07:37:54.066Z,7.40
2019-01-27T07:40:24.972Z,7.40
2019-01-27T07:43:01.743Z,7.30
2019-01-27T07:45:35.582Z,7.40
2019-01-27T07:48:06.794Z,7.40
2019-01-27T07:50:37.732Z,7.50
2019-01-27T07:53:11.449Z,7.50
2019-01-27T07:55:54.243Z,7.60
2019-01-27T07:58:25.249Z,7.60
2019-01-27T08:01:02.266Z,7.60
2019-01-27T08:03:51.314Z,7.70
2019-01-27T08:06:22.233Z,7.60
2019-01-27T08:09:09.623Z,7.60
2019-01-27T08:11:42.994Z,7.50
2019-01-27T08:14:13.941Z,7.50
2019-01-27T08:16:44.865Z,7.60
2019-01-27T08:19:21.523Z,7.60
2019-01-27T08:22:07.746Z,7.80
2019-01-27T08:24:44.639Z,7.80
2019-01-27T08:27:32.134Z,7.70
2019-01-27T08:30:16.294Z,7.60
2019-01-27T08:32:50.185Z,7.60
2019-01-27T08:35:33.223Z,7.80
2019-01-27T08:38:20.486Z,8.00
2019-01-27T08:40:51.448Z,8.10
2019-01-27T08:43:38.830Z,7.90
2019-01-27T08:46:09.778Z,8.00
2019-01-27T08:48:39.228Z,8.00
2019-01-27T08:51:08.670Z,8.10
2019-01-27T08:53:38.014Z,8.20
2019-01-27T08:56:07.392Z,8.20
2019-01-27T08:58:36.700Z,8.20
2019-01-27T09:01:07.704Z,8.20
2019-01-27T09:03:38.645Z,8.30
2019-01-27T09:06:09.570Z,8.20
2019-01-27T09:08:40.562Z,8.20
2019-01-27T09:11:17.505Z,8.10
2019-01-27T09:14:03.106Z,8.20
2019-01-27T09:16:36.779Z,8.10
2019-01-27T09:19:07.734Z,8.10
2019-01-27T09:21:38.659Z,8.10
2019-01-27T09:24:12.550Z,8.30
2019-01-27T09:26:43.462Z,8.40
2019-01-27T09:29:23.121Z,8.40
2019-01-27T09:31:56.799Z,8.40
2019-01-27T09:34:43.899Z,8.60
2019-01-27T09:37:20.789Z,8.50
2019-01-27T09:40:06.787Z,8.30
2019-01-27T09:42:37.730Z,8.30
2019-01-27T09:45:11.421Z,8.40
2019-01-27T09:47:48.106Z,8.40
2019-01-27T09:50:35.320Z,8.40
2019-01-27T09:53:06.869Z,8.50
2019-01-27T09:55:54.107Z,8.60
2019-01-27T09:58:25.064Z,8.40
2019-01-27T10:00:58.843Z,8.50
2019-01-27T10:03:35.864Z,8.80
2019-01-27T10:06:06.897Z,8.90
2019-01-27T10:08:38.826Z,8.80
2019-01-27T10:11:09.762Z,8.80
2019-01-27T10:13:49.558Z,8.90
2019-01-27T10:16:23.394Z,9.10
2019-01-27T10:19:00.382Z,9.20
2019-01-27T10:21:40.058Z,9.30
2019-01-27T10:24:20.019Z,9.50
2019-01-27T10:26:53.679Z,9.50
2019-01-27T10:29:27.299Z,9.40
2019-01-27T10:31:58.259Z,9.30
2019-01-27T10:34:35.434Z,9.30
2019-01-27T10:37:11.952Z,9.30
2019-01-27T10:39:39.344Z,9.40
2019-01-27T10:42:10.350Z,9.60
2019-01-27T10:44:44.335Z,9.70
2019-01-27T10:47:33.209Z,9.70
2019-01-27T10:50:04.270Z,9.70
2019-01-27T10:52:43.920Z,9.70
2019-01-27T10:55:15.480Z,9.70
2019-01-27T10:57:58.582Z,9.60
2019-01-27T11:00:38.939Z,9.30
2019-01-27T11:03:12.971Z,9.40
2019-01-27T11:05:52.918Z,9.60
2019-01-27T11:08:26.623Z,10.00
2019-01-27T11:11:06.315Z,10.20
2019-01-27T11:13:53.586Z,10.30
2019-01-27T11:16:24.520Z,10.30
2019-01-27T11:18:55.454Z,10.30
2019-01-27T11:21:26.386Z,10.20
2019-01-27T11:24:06.591Z,10.20
2019-01-27T11:26:37.577Z,10.20
2019-01-27T11:29:11.487Z,9.90
2019-01-27T11:31:45.338Z,9.90
2019-01-27T11:34:34.166Z,9.90
2019-01-27T11:37:07.759Z,10.00
2019-01-27T11:39:53.726Z,10.00
2019-01-27T11:42:39.745Z,10.00
2019-01-27T11:45:12.346Z,9.90
2019-01-27T11:47:43.307Z,9.60
2019-01-27T11:50:16.260Z,9.60
2019-01-27T11:52:47.567Z,9.60
2019-01-27T11:55:16.907Z,9.50
2019-01-27T11:57:46.503Z,9.50
2019-01-27T12:00:19.238Z,9.50
2019-01-27T12:02:48.539Z,9.30
2019-01-27T12:05:17.823Z,9.30
2019-01-27T12:07:47.113Z,9.40
2019-01-27T12:10:16.823Z,9.50
2019-01-27T12:12:46.106Z,9.40
2019-01-27T12:15:18.082Z,9.20
2019-01-27T12:17:47.480Z,9.10
2019-01-27T12:20:16.882Z,9.00
2019-01-27T12:22:46.166Z,8.90
2019-01-27T12:25:16.922Z,8.90
2019-01-27T12:27:46.227Z,9.10
2019-01-27T12:30:19.736Z,9.20
2019-01-27T12:32:49.028Z,9.20
2019-01-27T12:35:19.443Z,9.10
2019-01-27T12:37:48.765Z,9.10
2019-01-27T12:40:23.219Z,9.10
2019-01-27T12:42:52.555Z,9.20
2019-01-27T12:45:22.020Z,9.20
2019-01-27T12:47:51.291Z,9.30
2019-01-27T12:50:20.982Z,9.50
2019-01-27T12:52:52.595Z,9.60
2019-01-27T12:55:21.936Z,9.50
2019-01-27T12:57:51.776Z,9.50
2019-01-27T13:00:30.196Z,9.60
2019-01-27T13:02:59.546Z,9.70
2019-01-27T13:05:28.814Z,9.80
2019-01-27T13:07:58.174Z,9.80
2019-01-27T13:10:27.476Z,9.80
2019-01-27T13:12:56.795Z,9.60
2019-01-27T13:15:26.104Z,9.50
2019-01-27T13:17:56.378Z,9.60
2019-01-27T13:20:25.683Z,9.70
2019-01-27T13:22:54.967Z,9.70
2019-01-27T13:25:24.254Z,9.80
2019-01-27T13:27:54.598Z,9.60
2019-01-27T13:30:27.204Z,9.70
2019-01-27T13:32:56.504Z,9.80
2019-01-27T13:35:25.823Z,10.00
2019-01-27T13:37:55.103Z,10.00
2019-01-27T13:40:25.742Z,10.00
2019-01-27T13:42:55.031Z,10.20
2019-01-27T13:45:29.519Z,10.20
2019-01-27T13:47:59.288Z,10.30
2019-01-27T13:50:28.882Z,10.30
2019-01-27T13:52:58.238Z,10.30
2019-01-27T13:55:33.623Z,10.30
2019-01-27T13:58:02.917Z,10.30
2019-01-27T14:00:34.658Z,10.40
2019-01-27T14:03:04.281Z,10.20
2019-01-27T14:05:33.748Z,10.00
2019-01-27T14:08:15.094Z,10.10
2019-01-27T14:10:44.378Z,10.20
2019-01-27T14:13:15.061Z,10.10
2019-01-27T14:15:44.526Z,10.10
2019-01-27T14:18:13.814Z,10.10
2019-01-27T14:20:43.275Z,10.00
2019-01-27T14:23:12.638Z,10.00
2019-01-27T14:25:42.228Z,9.80
2019-01-27T14:28:12.483Z,9.70
2019-01-27T14:30:44.406Z,9.40
2019-01-27T14:33:13.815Z,9.30
2019-01-27T14:35:43.283Z,9.20
2019-01-27T14:38:12.647Z,9.40
2019-01-27T14:40:41.956Z,9.60
2019-01-27T14:43:12.279Z,9.70
2019-01-27T14:45:41.565Z,9.70
2019-01-27T14:48:11.185Z,9.20
2019-01-27T14:50:43.610Z,9.20
2019-01-27T14:53:13.134Z,9.30
2019-01-27T14:55:42.580Z,9.10
2019-01-27T14:58:12.961Z,9.10
2019-01-27T15:00:43.992Z,8.60
2019-01-27T15:03:14.019Z,8.20
2019-01-27T15:05:43.415Z,8.10
2019-01-27T15:08:12.770Z,8.00
2019-01-27T15:10:42.263Z,8.10
2019-01-27T15:13:11.562Z,8.30
2019-01-27T15:15:40.848Z,8.60
2019-01-27T15:18:10.191Z,8.60
2019-01-27T15:20:51.606Z,8.60
2019-01-27T15:23:20.920Z,8.80
2019-01-27T15:25:50.203Z,9.00
2019-01-27T15:28:19.562Z,9.00
2019-01-27T15:30:48.851Z,9.10
2019-01-27T15:33:18.123Z,9.30
2019-01-27T15:35:47.419Z,9.40
2019-01-27T15:38:16.928Z,9.30
2019-01-27T15:40:46.517Z,9.30
2019-01-27T15:43:16.020Z,9.30
2019-01-27T15:45:45.465Z,9.30
2019-01-27T15:48:14.802Z,9.30
2019-01-27T15:50:44.106Z,9.40
2019-01-27T15:53:13.449Z,9.40
2019-01-27T15:55:43.051Z,9.30
2019-01-27T15:58:12.355Z,9.20
2019-01-27T16:00:41.826Z,9.20
2019-01-27T16:03:11.167Z,9.30
2019-01-27T16:05:41.020Z,9.30
2019-01-27T16:08:10.306Z,9.30
2019-01-27T16:10:40.642Z,9.30
2019-01-27T16:13:10.692Z,9.00
2019-01-27T16:15:40.316Z,8.70
2019-01-27T16:18:09.621Z,8.60
2019-01-27T16:20:38.953Z,7.90
2019-01-27T16:23:12.992Z,8.10
2019-01-27T16:25:42.459Z,8.20
2019-01-27T16:28:12.338Z,8.30
2019-01-27T16:30:58.479Z,8.40
2019-01-27T16:33:32.445Z,8.50
2019-01-27T16:36:01.745Z,8.70
2019-01-27T16:38:31.063Z,8.60
2019-01-27T16:41:00.431Z,8.50
2019-01-27T16:43:29.789Z,8.30
2019-01-27T16:45:59.066Z,8.30
2019-01-27T16:48:28.495Z,8.40
2019-01-27T16:50:57.859Z,8.50
2019-01-27T16:53:27.347Z,8.50
2019-01-27T16:55:56.610Z,8.60
2019-01-27T16:58:25.994Z,8.60
2019-01-27T17:00:55.829Z,8.50
2019-01-27T17:03:25.118Z,8.50
2019-01-27T17:05:54.457Z,8.40
2019-01-27T17:08:23.835Z,8.40
2019-01-27T17:10:53.239Z,8.40
2019-01-27T17:13:22.547Z,8.30
2019-01-27T17:15:51.826Z,8.40
2019-01-27T17:18:21.123Z,8.50
2019-01-27T17:20:50.466Z,8.50
2019-01-27T17:23:19.810Z,8.50
2019-01-27T17:25:53.487Z,8.50
2019-01-27T17:28:20.244Z,8.50
2019-01-27T17:30:49.521Z,8.50
2019-01-27T17:33:18.962Z,8.50
2019-01-27T17:35:48.362Z,8.50
2019-01-27T17:38:17.672Z,8.70
2019-01-27T17:40:46.954Z,8.70
2019-01-27T17:43:16.281Z,8.70
2019-01-27T17:45:45.564Z,8.70
2019-01-27T17:48:14.858Z,8.70
2019-01-27T17:50:44.232Z,8.70
2019-01-27T17:53:13.622Z,8.70
2019-01-27T17:55:44.310Z,8.50
2019-01-27T17:58:24.284Z,8.50
2019-01-27T18:01:07.154Z,8.60
2019-01-27T18:03:54.300Z,8.50
2019-01-27T18:06:41.539Z,8.40
2019-01-27T18:09:18.741Z,8.40
2019-01-27T18:11:52.592Z,8.30
2019-01-27T18:14:23.620Z,8.20
2019-01-27T18:16:52.914Z,8.10
2019-01-27T18:19:22.214Z,7.90
2019-01-27T18:21:51.558Z,8.00
2019-01-27T18:24:20.990Z,8.10
2019-01-27T18:26:50.438Z,8.30
2019-01-27T18:29:19.859Z,8.30
2019-01-27T18:31:49.137Z,8.40
2019-01-27T18:34:18.561Z,8.30
2019-01-27T18:36:47.826Z,8.30
2019-01-27T18:39:17.159Z,8.40
2019-01-27T18:41:46.467Z,8.10
2019-01-27T18:44:15.870Z,8.00
2019-01-27T18:46:45.192Z,8.10
2019-01-27T18:49:14.541Z,8.10
2019-01-27T18:51:44.204Z,8.20
2019-01-27T18:54:26.983Z,8.30
2019-01-27T18:57:04.395Z,8.40
2019-01-27T18:59:51.684Z,8.20
2019-01-27T19:02:37.624Z,8.20
2019-01-27T19:05:20.238Z,8.10
2019-01-27T19:07:53.940Z,8.00
2019-01-27T19:10:27.540Z,7.90
2019-01-27T19:13:04.429Z,7.80
2019-01-27T19:15:44.961Z,7.70
2019-01-27T19:18:29.258Z,7.70
2019-01-27T19:21:09.265Z,7.50
2019-01-27T19:23:49.062Z,7.30
2019-01-27T19:26:20.062Z,7.00
2019-01-27T19:28:50.991Z,7.10
2019-01-27T19:31:21.933Z,7.30
2019-01-27T19:33:55.530Z,7.30
2019-01-27T19:36:26.471Z,7.40
2019-01-27T19:39:00.379Z,7.30
2019-01-27T19:41:45.974Z,7.40
2019-01-27T19:44:35.285Z,7.40
2019-01-27T19:47:12.774Z,7.50
2019-01-27T19:49:46.334Z,7.60
2019-01-27T19:52:17.259Z,7.60
2019-01-27T19:55:03.409Z,7.40
2019-01-27T19:57:46.534Z,7.30
2019-01-27T20:00:23.657Z,7.30
2019-01-27T20:02:54.647Z,7.30
2019-01-27T20:05:31.111Z,7.30
2019-01-27T20:08:11.201Z,7.30
2019-01-27T20:10:42.103Z,7.30
2019-01-27T20:13:19.990Z,7.20
2019-01-27T20:16:09.030Z,7.30
2019-01-27T20:18:39.960Z,7.50
2019-01-27T20:21:19.811Z,7.60
2019-01-27T20:23:53.527Z,7.60
2019-01-27T20:26:24.625Z,7.40
2019-01-27T20:29:12.112Z,7.30
2019-01-27T20:31:58.568Z,7.00
2019-01-27T20:34:29.552Z,6.70
2019-01-27T20:37:16.668Z,6.50
2019-01-27T20:39:50.612Z,6.70
2019-01-27T20:42:21.781Z,6.70
2019-01-27T20:44:55.526Z,6.70
2019-01-27T20:47:38.628Z,6.70
2019-01-27T20:50:15.274Z,6.80
2019-01-27T20:52:46.206Z,6.80
2019-01-27T20:55:17.113Z,6.60
2019-01-27T20:57:48.428Z,6.50
2019-01-27T21:00:35.058Z,6.60
2019-01-27T21:03:07.206Z,6.40
2019-01-27T21:05:54.654Z,6.60
2019-01-27T21:08:25.579Z,6.60
2019-01-27T21:11:02.387Z,6.70
2019-01-27T21:13:42.440Z,6.60
2019-01-27T21:16:21.841Z,6.20
2019-01-27T21:18:52.819Z,5.80
2019-01-27T21:21:22.388Z,5.50
2019-01-27T21:23:51.690Z,5.70
2019-01-27T21:26:20.968Z,5.80
2019-01-27T21:28:50.249Z,6.20
2019-01-27T21:31:19.542Z,6.20
2019-01-27T21:33:48.814Z,6.00
2019-01-27T21:36:18.138Z,5.90
2019-01-27T21:38:47.413Z,5.70
2019-01-27T21:41:16.682Z,5.60
2019-01-27T21:43:45.983Z,5.30
2019-01-27T21:46:15.282Z,5.50
2019-01-27T21:48:44.580Z,5.60
2019-01-27T21:51:13.886Z,5.50
2019-01-27T21:53:43.306Z,5.50
2019-01-27T21:56:12.694Z,5.20
2019-01-27T21:58:41.999Z,5.40
2019-01-27T22:01:11.315Z,5.40
2019-01-27T22:03:40.662Z,5.50
2019-01-27T22:06:09.942Z,5.50
2019-01-27T22:08:39.294Z,5.60
2019-01-27T22:11:08.574Z,5.50
2019-01-27T22:13:37.873Z,5.70
2019-01-27T22:16:07.322Z,5.60
2019-01-27T22:18:36.612Z,5.40
2019-01-27T22:21:05.907Z,5.40
2019-01-27T22:23:35.209Z,5.20
2019-01-27T22:26:04.486Z,5.00
2019-01-27T22:28:33.921Z,4.90
2019-01-27T22:31:03.375Z,4.60
2019-01-27T22:33:32.834Z,4.80
2019-01-27T22:36:02.113Z,4.80
2019-01-27T22:38:31.413Z,5.00
2019-01-27T22:41:00.679Z,4.90
2019-01-27T22:43:29.978Z,5.10
2019-01-27T22:45:59.245Z,5.10
2019-01-27T22:48:28.653Z,5.10
2019-01-27T22:50:57.930Z,5.00
2019-01-27T22:53:27.357Z,4.80
2019-01-27T22:55:56.625Z,4.60
2019-01-27T22:58:25.919Z,4.60
2019-01-27T23:00:59.435Z,4.70
2019-01-27T23:03:30.109Z,4.60
2019-01-27T23:05:59.386Z,4.60
2019-01-27T23:08:28.771Z,4.60
2019-01-27T23:10:58.044Z,4.70
2019-01-27T23:13:27.335Z,4.70
2019-01-27T23:15:57.582Z,4.90
2019-01-27T23:18:26.886Z,4.70
2019-01-27T23:20:56.179Z,4.60
2019-01-27T23:23:25.471Z,4.80
2019-01-27T23:25:54.882Z,4.80
2019-01-27T23:28:24.300Z,4.90
2019-01-27T23:30:53.595Z,4.80
2019-01-27T23:33:22.895Z,4.70
2019-01-27T23:35:52.221Z,4.90
2019-01-27T23:38:21.526Z,4.70
2019-01-27T23:40:50.823Z,4.80
2019-01-27T23:43:20.193Z,4.90
2019-01-27T23:45:49.487Z,4.90
2019-01-27T23:48:18.763Z,4.90
2019-01-27T23:50:48.134Z,4.80
2019-01-27T23:53:17.413Z,4.80
2019-01-27T23:55:46.783Z,4.60
2019-01-27T23:58:16.059Z,4.60
