createdAt,value
2018-12-30T00:02:08.804Z,15.70
2018-12-30T00:04:48.280Z,15.70
2018-12-30T00:07:28.056Z,15.70
2018-12-30T00:10:07.716Z,15.70
2018-12-30T00:12:47.331Z,15.70
2018-12-30T00:15:26.943Z,15.70
2018-12-30T00:18:06.199Z,15.70
2018-12-30T00:20:46.012Z,15.70
2018-12-30T00:23:26.364Z,15.70
2018-12-30T00:26:05.996Z,15.70
2018-12-30T00:28:45.455Z,15.70
2018-12-30T00:31:25.099Z,15.70
2018-12-30T00:34:04.916Z,15.70
2018-12-30T00:36:44.451Z,15.70
2018-12-30T00:39:25.184Z,15.70
2018-12-30T00:42:04.838Z,15.70
2018-12-30T00:44:44.239Z,15.70
2018-12-30T00:47:24.087Z,15.70
2018-12-30T00:50:04.308Z,15.70
2018-12-30T00:52:43.620Z,15.70
2018-12-30T00:55:23.373Z,15.70
2018-12-30T00:58:03.582Z,15.70
2018-12-30T01:00:43.883Z,15.70
2018-12-30T01:03:23.283Z,15.70
2018-12-30T01:06:02.914Z,15.70
2018-12-30T01:08:42.507Z,15.70
2018-12-30T01:11:22.102Z,15.70
2018-12-30T01:14:01.500Z,15.70
2018-12-30T01:16:41.248Z,15.70
2018-12-30T01:19:21.096Z,15.70
2018-12-30T01:22:00.543Z,15.70
2018-12-30T01:24:40.098Z,15.70
2018-12-30T01:27:19.803Z,15.70
2018-12-30T01:29:59.579Z,15.70
2018-12-30T01:32:39.433Z,15.70
2018-12-30T01:35:18.690Z,15.70
2018-12-30T01:37:58.124Z,15.70
2018-12-30T01:40:37.658Z,15.70
2018-12-30T01:43:17.110Z,15.70
2018-12-30T01:45:56.846Z,15.70
2018-12-30T01:48:36.558Z,15.70
2018-12-30T01:51:16.314Z,15.70
2018-12-30T01:53:55.815Z,15.70
2018-12-30T01:56:35.538Z,15.70
2018-12-30T01:59:15.058Z,15.80
2018-12-30T02:01:54.618Z,15.70
2018-12-30T02:04:34.434Z,15.70
2018-12-30T02:07:13.823Z,15.70
2018-12-30T02:09:53.593Z,15.70
2018-12-30T02:12:33.953Z,15.70
2018-12-30T02:15:13.248Z,15.70
2018-12-30T02:17:53.023Z,15.70
2018-12-30T02:20:32.418Z,15.70
2018-12-30T02:23:11.925Z,15.70
2018-12-30T02:25:51.577Z,15.70
2018-12-30T02:28:31.432Z,15.70
2018-12-30T02:31:11.013Z,15.70
2018-12-30T02:33:50.687Z,15.70
2018-12-30T02:36:30.177Z,15.70
2018-12-30T02:39:09.923Z,15.70
2018-12-30T02:41:49.622Z,15.70
2018-12-30T02:44:29.057Z,15.70
2018-12-30T02:47:08.420Z,15.70
2018-12-30T02:49:48.291Z,15.70
2018-12-30T02:52:27.728Z,15.70
2018-12-30T02:55:07.126Z,15.70
2018-12-30T02:57:46.695Z,15.70
2018-12-30T03:00:26.364Z,15.70
2018-12-30T03:03:06.393Z,15.70
2018-12-30T03:05:46.554Z,15.70
2018-12-30T03:08:25.956Z,15.70
2018-12-30T03:11:05.716Z,15.70
2018-12-30T03:13:45.495Z,15.70
2018-12-30T03:16:25.216Z,15.70
2018-12-30T03:19:04.937Z,15.70
2018-12-30T03:21:45.197Z,15.70
2018-12-30T03:24:24.584Z,15.70
2018-12-30T03:27:04.425Z,15.70
2018-12-30T03:29:43.750Z,15.70
2018-12-30T03:32:23.505Z,15.70
2018-12-30T03:35:03.006Z,15.70
2018-12-30T03:37:42.769Z,15.70
2018-12-30T03:40:22.641Z,15.70
2018-12-30T03:43:02.524Z,15.70
2018-12-30T03:45:41.840Z,15.70
2018-12-30T03:48:21.409Z,15.70
2018-12-30T03:51:01.008Z,15.70
2018-12-30T03:53:40.550Z,15.70
2018-12-30T03:56:20.287Z,15.70
2018-12-30T03:58:59.982Z,15.70
2018-12-30T04:01:39.484Z,15.70
2018-12-30T04:04:18.841Z,15.70
2018-12-30T04:06:58.753Z,15.70
2018-12-30T04:09:38.425Z,15.70
2018-12-30T04:12:18.316Z,15.70
2018-12-30T04:14:57.637Z,15.70
2018-12-30T04:17:37.114Z,15.70
2018-12-30T04:20:16.785Z,15.70
2018-12-30T04:22:56.223Z,15.70
2018-12-30T04:25:36.093Z,15.70
2018-12-30T04:28:15.748Z,15.70
2018-12-30T04:30:55.341Z,15.70
2018-12-30T04:33:34.875Z,15.70
2018-12-30T04:36:14.221Z,15.70
2018-12-30T04:38:53.614Z,15.70
2018-12-30T04:41:33.021Z,15.70
2018-12-30T04:44:12.563Z,15.70
2018-12-30T04:46:52.349Z,15.70
2018-12-30T04:49:32.159Z,15.70
2018-12-30T04:52:11.787Z,15.70
2018-12-30T04:54:51.239Z,15.70
2018-12-30T04:57:31.025Z,15.70
2018-12-30T05:00:10.553Z,15.70
2018-12-30T05:02:50.255Z,15.70
2018-12-30T05:05:29.604Z,15.70
2018-12-30T05:08:09.148Z,15.70
2018-12-30T05:10:48.556Z,15.70
2018-12-30T05:13:28.036Z,15.70
2018-12-30T05:16:07.664Z,15.70
2018-12-30T05:18:47.450Z,15.70
2018-12-30T05:21:26.797Z,15.70
2018-12-30T05:24:06.465Z,15.70
2018-12-30T05:26:46.636Z,15.70
2018-12-30T05:29:26.058Z,15.70
2018-12-30T05:32:05.484Z,15.70
2018-12-30T05:34:45.225Z,15.70
2018-12-30T05:37:24.636Z,15.70
2018-12-30T05:40:04.111Z,15.70
2018-12-30T05:42:43.519Z,15.70
2018-12-30T05:45:22.757Z,15.70
2018-12-30T05:48:02.642Z,15.70
2018-12-30T05:50:42.788Z,15.70
2018-12-30T05:53:22.141Z,15.60
2018-12-30T05:56:01.635Z,15.70
2018-12-30T05:58:40.918Z,15.70
2018-12-30T06:01:20.427Z,15.70
2018-12-30T06:04:00.456Z,15.70
2018-12-30T06:06:39.951Z,15.70
2018-12-30T06:09:19.592Z,15.70
2018-12-30T06:11:59.226Z,15.70
2018-12-30T06:14:38.733Z,15.70
2018-12-30T06:17:18.040Z,15.70
2018-12-30T06:19:58.201Z,15.70
2018-12-30T06:22:37.747Z,15.70
2018-12-30T06:25:17.075Z,15.70
2018-12-30T06:27:56.509Z,15.70
2018-12-30T06:30:36.431Z,15.70
2018-12-30T06:33:16.403Z,15.60
2018-12-30T06:35:56.552Z,15.70
2018-12-30T06:38:36.092Z,15.70
2018-12-30T06:41:16.249Z,15.70
2018-12-30T06:43:55.828Z,15.70
2018-12-30T06:46:35.241Z,15.70
2018-12-30T06:49:14.627Z,15.70
2018-12-30T06:51:54.393Z,15.70
2018-12-30T06:54:33.736Z,15.70
2018-12-30T06:57:13.456Z,15.70
2018-12-30T06:59:53.155Z,15.70
2018-12-30T07:02:32.617Z,15.70
2018-12-30T07:05:12.148Z,15.70
2018-12-30T07:07:51.468Z,15.70
2018-12-30T07:10:30.888Z,15.70
2018-12-30T07:13:11.097Z,15.70
2018-12-30T07:15:51.389Z,15.70
2018-12-30T07:18:31.546Z,15.70
2018-12-30T07:21:11.123Z,15.70
2018-12-30T07:23:50.813Z,15.70
2018-12-30T07:26:30.684Z,15.70
2018-12-30T07:29:10.147Z,15.70
2018-12-30T07:31:49.876Z,15.70
2018-12-30T07:34:29.438Z,15.70
2018-12-30T07:37:08.955Z,15.70
2018-12-30T07:39:48.840Z,15.70
2018-12-30T07:42:28.263Z,15.70
2018-12-30T07:45:07.508Z,15.70
2018-12-30T07:47:47.156Z,15.70
2018-12-30T07:50:26.631Z,15.70
2018-12-30T07:53:13.487Z,15.70
2018-12-30T07:55:48.140Z,15.70
2018-12-30T07:58:27.794Z,15.70
2018-12-30T08:01:08.003Z,15.70
2018-12-30T08:03:47.620Z,15.70
2018-12-30T08:06:27.583Z,15.70
2018-12-30T08:09:07.891Z,15.70
2018-12-30T08:11:47.503Z,15.70
2018-12-30T08:14:26.895Z,15.70
2018-12-30T08:17:07.146Z,15.70
2018-12-30T08:19:46.903Z,15.70
2018-12-30T08:22:29.064Z,15.70
2018-12-30T08:25:09.219Z,15.70
2018-12-30T08:27:48.928Z,15.70
2018-12-30T08:30:28.632Z,15.70
2018-12-30T08:33:08.877Z,15.70
2018-12-30T08:35:48.545Z,15.70
2018-12-30T08:38:27.921Z,15.70
2018-12-30T08:41:07.541Z,15.70
2018-12-30T08:43:47.174Z,15.70
2018-12-30T08:46:26.668Z,15.70
2018-12-30T08:49:05.998Z,15.70
2018-12-30T08:51:45.701Z,15.70
2018-12-30T08:54:25.365Z,15.70
2018-12-30T08:57:05.189Z,15.70
2018-12-30T08:59:45.149Z,15.70
2018-12-30T09:02:24.871Z,15.70
2018-12-30T09:05:04.170Z,15.80
2018-12-30T09:07:43.861Z,15.80
2018-12-30T09:10:23.403Z,15.80
2018-12-30T09:13:02.869Z,15.80
2018-12-30T09:15:42.621Z,15.90
2018-12-30T09:18:22.129Z,15.90
2018-12-30T09:21:01.700Z,15.80
2018-12-30T09:23:41.435Z,15.80
2018-12-30T09:26:20.974Z,15.80
2018-12-30T09:29:00.444Z,15.90
2018-12-30T09:31:40.064Z,15.90
2018-12-30T09:34:19.822Z,15.90
2018-12-30T09:36:59.238Z,15.90
2018-12-30T09:39:39.382Z,16.00
2018-12-30T09:42:19.280Z,16.00
2018-12-30T09:44:58.741Z,16.00
2018-12-30T09:47:38.875Z,16.00
2018-12-30T09:50:18.556Z,16.00
2018-12-30T09:52:57.744Z,16.00
2018-12-30T09:55:37.461Z,16.10
2018-12-30T09:58:16.973Z,16.10
2018-12-30T10:00:56.274Z,16.10
2018-12-30T10:03:35.658Z,16.10
2018-12-30T10:06:15.197Z,16.10
2018-12-30T10:08:54.606Z,16.10
2018-12-30T10:11:34.777Z,16.10
2018-12-30T10:14:14.271Z,16.10
2018-12-30T10:16:53.747Z,16.10
2018-12-30T10:19:36.227Z,16.10
2018-12-30T10:22:15.871Z,16.10
2018-12-30T10:24:55.526Z,16.10
2018-12-30T10:27:35.325Z,16.00
2018-12-30T10:30:14.943Z,16.10
2018-12-30T10:32:54.332Z,16.10
2018-12-30T10:35:33.920Z,16.10
2018-12-30T10:38:13.169Z,16.10
2018-12-30T10:40:52.869Z,16.00
2018-12-30T10:43:33.127Z,16.00
2018-12-30T10:46:12.535Z,16.00
2018-12-30T10:48:52.005Z,16.00
2018-12-30T10:51:31.521Z,16.00
2018-12-30T10:54:11.052Z,16.00
2018-12-30T10:56:50.735Z,16.00
2018-12-30T10:59:30.374Z,16.00
2018-12-30T11:02:10.029Z,16.00
2018-12-30T11:04:49.413Z,16.10
2018-12-30T11:07:28.711Z,16.10
2018-12-30T11:10:08.283Z,16.10
2018-12-30T11:12:47.761Z,16.10
2018-12-30T11:15:27.812Z,16.10
2018-12-30T11:18:07.461Z,16.10
2018-12-30T11:20:46.901Z,16.10
2018-12-30T11:23:26.216Z,16.10
2018-12-30T11:26:05.616Z,16.10
2018-12-30T11:28:45.211Z,16.10
2018-12-30T11:31:24.663Z,16.10
2018-12-30T11:34:04.177Z,16.10
2018-12-30T11:36:43.543Z,16.10
2018-12-30T11:39:23.070Z,16.10
2018-12-30T11:42:02.841Z,16.00
2018-12-30T11:44:42.428Z,16.10
2018-12-30T11:47:21.826Z,16.10
2018-12-30T11:50:01.670Z,16.10
2018-12-30T11:52:41.277Z,16.10
2018-12-30T11:55:20.801Z,16.10
2018-12-30T11:58:00.915Z,16.10
2018-12-30T12:00:40.438Z,16.10
2018-12-30T12:03:19.808Z,16.10
2018-12-30T12:05:59.256Z,16.20
2018-12-30T12:08:38.654Z,16.10
2018-12-30T12:11:18.256Z,16.10
2018-12-30T12:13:57.634Z,16.20
2018-12-30T12:16:37.232Z,16.20
2018-12-30T12:19:16.713Z,16.20
2018-12-30T12:21:56.856Z,16.20
2018-12-30T12:24:37.091Z,16.20
2018-12-30T12:27:16.420Z,16.30
2018-12-30T12:29:56.725Z,16.30
2018-12-30T12:32:36.047Z,16.30
2018-12-30T12:35:15.420Z,16.30
2018-12-30T12:37:55.152Z,16.30
2018-12-30T12:40:34.737Z,16.30
2018-12-30T12:43:14.329Z,16.30
2018-12-30T12:45:54.333Z,16.30
2018-12-30T12:48:34.822Z,16.30
2018-12-30T12:51:14.874Z,16.30
2018-12-30T12:53:55.097Z,16.30
2018-12-30T12:56:34.552Z,16.30
2018-12-30T12:59:14.141Z,16.30
2018-12-30T13:01:54.312Z,16.30
2018-12-30T13:04:33.900Z,16.30
2018-12-30T13:07:13.441Z,16.30
2018-12-30T13:09:52.869Z,16.30
2018-12-30T13:12:32.562Z,16.30
2018-12-30T13:15:12.747Z,16.30
2018-12-30T13:17:52.521Z,16.30
2018-12-30T13:20:32.063Z,16.30
2018-12-30T13:23:11.548Z,16.40
2018-12-30T13:25:50.897Z,16.40
2018-12-30T13:28:30.496Z,16.40
2018-12-30T13:31:10.648Z,16.30
2018-12-30T13:33:50.148Z,16.30
2018-12-30T13:36:29.751Z,16.30
2018-12-30T13:39:09.387Z,16.40
2018-12-30T13:41:48.872Z,16.40
2018-12-30T13:44:28.358Z,16.40
2018-12-30T13:47:08.308Z,16.40
2018-12-30T13:49:47.562Z,16.40
2018-12-30T13:52:27.152Z,16.40
2018-12-30T13:55:06.823Z,16.40
2018-12-30T13:57:46.185Z,16.40
2018-12-30T14:00:26.537Z,16.40
2018-12-30T14:03:05.997Z,16.40
2018-12-30T14:05:45.382Z,16.40
2018-12-30T14:08:24.737Z,16.40
2018-12-30T14:11:04.208Z,16.40
2018-12-30T14:13:43.568Z,16.40
2018-12-30T14:16:23.195Z,16.40
2018-12-30T14:19:02.710Z,16.40
2018-12-30T14:21:42.160Z,16.40
2018-12-30T14:24:21.844Z,16.40
2018-12-30T14:27:01.658Z,16.40
2018-12-30T14:29:41.408Z,16.40
2018-12-30T14:32:21.095Z,16.40
2018-12-30T14:35:00.719Z,16.40
2018-12-30T14:37:40.813Z,16.40
2018-12-30T14:40:20.068Z,16.40
2018-12-30T14:42:59.446Z,16.30
2018-12-30T14:45:39.074Z,16.30
2018-12-30T14:48:18.352Z,16.30
2018-12-30T14:50:57.837Z,16.30
2018-12-30T14:53:37.303Z,16.30
2018-12-30T14:56:16.650Z,16.30
2018-12-30T14:58:56.495Z,16.30
2018-12-30T15:01:35.710Z,16.30
2018-12-30T15:04:14.997Z,16.40
2018-12-30T15:06:54.426Z,16.30
2018-12-30T15:09:35.862Z,16.30
2018-12-30T15:12:15.529Z,16.30
2018-12-30T15:14:55.609Z,16.30
2018-12-30T15:17:35.304Z,16.30
2018-12-30T15:20:14.865Z,16.30
2018-12-30T15:22:55.102Z,16.30
2018-12-30T15:25:34.625Z,16.30
2018-12-30T15:28:14.004Z,16.30
2018-12-30T15:30:53.625Z,16.30
2018-12-30T15:33:33.021Z,16.30
2018-12-30T15:36:13.004Z,16.30
2018-12-30T15:38:52.727Z,16.30
2018-12-30T15:41:32.303Z,16.30
2018-12-30T15:44:11.654Z,16.30
2018-12-30T15:46:50.999Z,16.30
2018-12-30T15:49:30.557Z,16.30
2018-12-30T15:52:10.027Z,16.30
2018-12-30T15:54:50.545Z,16.30
2018-12-30T15:57:29.867Z,16.30
2018-12-30T16:00:09.194Z,16.30
2018-12-30T16:02:49.027Z,16.30
2018-12-30T16:05:29.136Z,16.30
2018-12-30T16:08:08.859Z,16.30
2018-12-30T16:10:49.350Z,16.30
2018-12-30T16:13:29.562Z,16.20
2018-12-30T16:16:08.808Z,16.20
2018-12-30T16:18:48.233Z,16.30
2018-12-30T16:21:27.587Z,16.20
2018-12-30T16:24:06.885Z,16.30
2018-12-30T16:26:46.243Z,16.30
2018-12-30T16:29:25.631Z,16.20
2018-12-30T16:32:06.873Z,16.30
2018-12-30T16:34:46.561Z,16.30
2018-12-30T16:37:25.932Z,16.30
2018-12-30T16:40:05.282Z,16.30
2018-12-30T16:42:44.708Z,16.20
2018-12-30T16:45:24.026Z,16.30
2018-12-30T16:48:03.372Z,16.20
2018-12-30T16:50:42.973Z,16.30
2018-12-30T16:53:22.371Z,16.20
2018-12-30T16:56:01.799Z,16.20
2018-12-30T16:58:41.273Z,16.20
2018-12-30T17:01:20.750Z,16.30
2018-12-30T17:04:00.135Z,16.30
2018-12-30T17:06:39.561Z,16.20
2018-12-30T17:09:18.904Z,16.30
2018-12-30T17:11:58.201Z,16.30
2018-12-30T17:14:37.646Z,16.20
2018-12-30T17:17:17.210Z,16.20
2018-12-30T17:19:56.712Z,16.20
2018-12-30T17:22:36.873Z,16.20
2018-12-30T17:25:16.836Z,16.30
2018-12-30T17:27:56.230Z,16.20
2018-12-30T17:30:35.733Z,16.20
2018-12-30T17:33:15.111Z,16.20
2018-12-30T17:35:54.411Z,16.20
2018-12-30T17:38:34.063Z,16.20
2018-12-30T17:41:14.373Z,16.20
2018-12-30T17:43:54.738Z,16.20
2018-12-30T17:46:34.231Z,16.30
2018-12-30T17:49:14.505Z,16.30
2018-12-30T17:51:53.929Z,16.20
2018-12-30T17:54:33.464Z,16.20
2018-12-30T17:57:13.854Z,16.20
2018-12-30T17:59:53.437Z,16.20
2018-12-30T18:02:33.045Z,16.20
2018-12-30T18:05:12.840Z,16.20
2018-12-30T18:07:53.048Z,16.20
2018-12-30T18:10:32.927Z,16.20
2018-12-30T18:13:13.316Z,16.20
2018-12-30T18:15:52.949Z,16.30
2018-12-30T18:18:33.101Z,16.20
2018-12-30T18:21:12.678Z,16.20
2018-12-30T18:23:52.266Z,16.20
2018-12-30T18:26:37.801Z,16.20
2018-12-30T18:29:13.311Z,16.20
2018-12-30T18:31:52.933Z,16.20
2018-12-30T18:34:32.208Z,16.20
2018-12-30T18:37:12.315Z,16.20
2018-12-30T18:39:51.796Z,16.20
2018-12-30T18:42:31.506Z,16.20
2018-12-30T18:45:11.704Z,16.20
2018-12-30T18:47:51.186Z,16.20
2018-12-30T18:50:31.546Z,16.20
2018-12-30T18:53:11.888Z,16.20
2018-12-30T18:55:51.227Z,16.20
2018-12-30T18:58:30.515Z,16.20
2018-12-30T19:01:09.859Z,16.20
2018-12-30T19:03:49.224Z,16.20
2018-12-30T19:06:28.799Z,16.20
2018-12-30T19:09:08.105Z,16.20
2018-12-30T19:11:47.744Z,16.20
2018-12-30T19:14:28.220Z,16.20
2018-12-30T19:17:08.433Z,16.20
2018-12-30T19:19:47.767Z,16.20
2018-12-30T19:22:25.736Z,16.30
