createdAt,value
2023-04-27T00:00:23.871Z,28.21
2023-04-27T00:00:53.880Z,28.20
2023-04-27T00:01:23.868Z,28.14
2023-04-27T00:01:54.042Z,28.18
2023-04-27T00:02:24.189Z,28.18
2023-04-27T00:02:54.219Z,28.17
2023-04-27T00:03:24.426Z,28.18
2023-04-27T00:03:54.246Z,28.17
2023-04-27T00:04:24.544Z,28.21
2023-04-27T00:04:54.592Z,28.15
2023-04-27T00:05:24.391Z,28.13
2023-04-27T00:05:54.385Z,28.16
2023-04-27T00:06:24.359Z,28.10
2023-04-27T00:06:54.481Z,28.10
2023-04-27T00:07:24.591Z,28.20
2023-04-27T00:07:54.693Z,28.21
2023-04-27T00:08:24.772Z,28.12
2023-04-27T00:08:54.874Z,28.15
2023-04-27T00:09:24.938Z,28.09
2023-04-27T00:09:55.021Z,28.15
2023-04-27T00:10:25.093Z,28.18
2023-04-27T00:10:55.198Z,28.18
2023-04-27T00:11:25.255Z,28.18
2023-04-27T00:11:55.268Z,28.16
2023-04-27T00:12:25.352Z,28.07
2023-04-27T00:12:55.437Z,28.15
2023-04-27T00:13:25.507Z,28.10
2023-04-27T00:13:55.593Z,28.21
2023-04-27T00:14:25.697Z,28.18
2023-04-27T00:14:55.802Z,28.13
2023-04-27T00:15:25.881Z,28.16
2023-04-27T00:15:55.981Z,28.13
2023-04-27T00:16:26.124Z,28.13
2023-04-27T00:16:56.111Z,28.21
2023-04-27T00:17:26.295Z,28.13
2023-04-27T00:17:56.325Z,28.18
2023-04-27T00:18:26.425Z,28.18
2023-04-27T00:18:56.536Z,28.13
2023-04-27T00:19:26.674Z,28.14
2023-04-27T00:19:56.661Z,28.16
2023-04-27T00:20:56.750Z,28.15
2023-04-27T00:21:26.741Z,28.18
2023-04-27T00:22:26.813Z,28.18
2023-04-27T00:22:56.928Z,28.18
2023-04-27T00:23:27.043Z,28.16
2023-04-27T00:23:57.041Z,28.13
2023-04-27T00:24:27.174Z,28.21
2023-04-27T00:24:57.163Z,28.16
2023-04-27T00:25:57.238Z,28.16
2023-04-27T00:26:27.383Z,28.19
2023-04-27T00:26:57.352Z,28.15
2023-04-27T00:27:27.477Z,28.14
2023-04-27T00:27:57.590Z,28.21
2023-04-27T00:28:27.703Z,28.19
2023-04-27T00:28:57.845Z,28.14
2023-04-27T00:29:27.883Z,28.16
2023-04-27T00:29:57.855Z,28.18
2023-04-27T00:30:57.946Z,28.16
2023-04-27T00:31:28.091Z,28.16
2023-04-27T00:31:58.172Z,28.14
2023-04-27T00:32:28.247Z,28.13
2023-04-27T00:32:58.309Z,28.14
2023-04-27T00:33:28.283Z,28.08
2023-04-27T00:33:58.408Z,28.11
2023-04-27T00:34:28.537Z,28.13
2023-04-27T00:34:58.528Z,28.11
2023-04-27T00:35:58.608Z,28.16
2023-04-27T00:36:28.723Z,28.11
2023-04-27T00:36:58.838Z,28.16
2023-04-27T00:37:28.832Z,28.13
2023-04-27T00:37:58.955Z,28.10
2023-04-27T00:38:29.065Z,28.14
2023-04-27T00:38:59.081Z,28.13
2023-04-27T00:39:29.077Z,28.13
2023-04-27T00:40:29.168Z,28.11
2023-04-27T00:40:59.145Z,28.18
2023-04-27T00:41:29.270Z,28.10
2023-04-27T00:41:59.410Z,28.11
2023-04-27T00:42:29.495Z,28.11
2023-04-27T00:42:59.613Z,28.16
2023-04-27T00:43:29.739Z,28.08
2023-04-27T00:43:59.750Z,28.08
2023-04-27T00:44:29.746Z,28.13
2023-04-27T00:44:59.862Z,28.14
2023-04-27T00:45:29.871Z,28.16
2023-04-27T00:46:29.984Z,28.11
2023-04-27T00:47:00.006Z,28.12
2023-04-27T00:47:30.165Z,28.08
2023-04-27T00:48:00.217Z,28.13
2023-04-27T00:48:30.183Z,28.09
2023-04-27T00:49:00.207Z,28.09
2023-04-27T00:49:30.194Z,28.11
2023-04-27T00:50:00.317Z,28.09
2023-04-27T00:50:30.302Z,28.11
2023-04-27T00:51:30.404Z,28.11
2023-04-27T00:52:00.422Z,28.16
2023-04-27T00:53:00.487Z,28.08
2023-04-27T00:53:30.478Z,28.09
2023-04-27T00:54:00.622Z,28.08
2023-04-27T00:54:30.613Z,28.15
2023-04-27T00:55:00.736Z,28.12
2023-04-27T00:55:30.736Z,28.09
2023-04-27T00:56:00.851Z,28.08
2023-04-27T00:56:30.966Z,28.14
2023-04-27T00:57:00.982Z,28.12
2023-04-27T00:58:01.031Z,28.11
2023-04-27T00:58:31.143Z,28.11
2023-04-27T00:59:01.162Z,28.08
2023-04-27T00:59:31.155Z,28.17
2023-04-27T01:00:01.279Z,28.11
2023-04-27T01:00:31.401Z,28.12
2023-04-27T01:01:01.424Z,28.12
2023-04-27T01:01:31.497Z,28.11
2023-04-27T01:02:01.524Z,28.11
2023-04-27T01:02:31.729Z,28.12
2023-04-27T01:03:01.922Z,28.09
2023-04-27T01:03:31.976Z,28.07
2023-04-27T01:04:02.167Z,28.11
2023-04-27T01:04:32.109Z,28.08
2023-04-27T01:05:02.086Z,28.09
2023-04-27T01:05:32.742Z,28.12
2023-04-27T01:06:02.102Z,28.19
2023-04-27T01:06:32.198Z,28.11
2023-04-27T01:07:02.323Z,28.12
2023-04-27T01:07:32.317Z,28.09
2023-04-27T01:08:02.395Z,28.08
2023-04-27T01:08:32.482Z,28.14
2023-04-27T01:09:02.578Z,28.15
2023-04-27T01:09:32.658Z,28.11
2023-04-27T01:10:02.740Z,28.11
2023-04-27T01:10:32.816Z,28.12
2023-04-27T01:11:02.930Z,28.08
2023-04-27T01:11:33.016Z,28.14
2023-04-27T01:12:03.116Z,28.11
2023-04-27T01:12:33.193Z,28.12
2023-04-27T01:13:03.250Z,28.14
2023-04-27T01:13:33.330Z,28.14
2023-04-27T01:14:03.430Z,28.11
2023-04-27T01:14:33.506Z,28.15
2023-04-27T01:15:03.610Z,28.11
2023-04-27T01:15:33.675Z,28.18
2023-04-27T01:16:03.759Z,28.17
2023-04-27T01:16:33.866Z,28.14
2023-04-27T01:17:04.050Z,28.14
2023-04-27T01:17:34.007Z,28.14
2023-04-27T01:18:04.026Z,28.09
2023-04-27T01:18:34.006Z,28.15
2023-04-27T01:19:04.153Z,28.11
2023-04-27T01:19:34.137Z,28.07
2023-04-27T01:20:34.231Z,28.09
2023-04-27T01:21:04.218Z,28.14
2023-04-27T01:22:04.289Z,28.09
2023-04-27T01:22:34.285Z,28.15
2023-04-27T01:23:34.381Z,28.09
2023-04-27T01:24:04.521Z,28.18
2023-04-27T01:24:34.533Z,28.14
2023-04-27T01:25:04.556Z,28.15
2023-04-27T01:25:34.675Z,28.15
2023-04-27T01:26:04.786Z,28.09
2023-04-27T01:26:34.786Z,28.11
2023-04-27T01:27:04.906Z,28.10
2023-04-27T01:27:35.040Z,28.09
2023-04-27T01:28:05.013Z,28.04
2023-04-27T01:29:05.094Z,28.06
2023-04-27T01:29:35.091Z,28.04
2023-04-27T01:30:05.210Z,28.11
2023-04-27T01:30:35.328Z,28.07
2023-04-27T01:31:05.369Z,28.11
2023-04-27T01:31:35.423Z,28.10
2023-04-27T01:32:05.448Z,28.12
2023-04-27T01:32:35.464Z,28.10
2023-04-27T01:33:05.485Z,28.12
2023-04-27T01:33:35.465Z,28.09
2023-04-27T01:34:05.606Z,28.10
2023-04-27T01:34:35.593Z,28.09
2023-04-27T01:35:05.717Z,28.10
2023-04-27T01:35:35.835Z,28.09
2023-04-27T01:36:05.956Z,28.06
2023-04-27T01:36:36.071Z,28.07
2023-04-27T01:37:06.074Z,28.09
2023-04-27T01:37:36.194Z,28.04
2023-04-27T01:38:06.298Z,28.13
2023-04-27T01:38:36.416Z,28.06
2023-04-27T01:39:06.427Z,28.04
2023-04-27T01:39:36.416Z,28.06
2023-04-27T01:40:06.558Z,28.00
2023-04-27T01:40:36.552Z,28.01
2023-04-27T01:41:06.669Z,28.06
2023-04-27T01:41:36.794Z,28.09
2023-04-27T01:42:06.781Z,28.10
2023-04-27T01:42:36.907Z,28.03
2023-04-27T01:43:06.918Z,28.09
2023-04-27T01:43:37.016Z,28.07
2023-04-27T01:44:07.168Z,28.10
2023-04-27T01:44:37.154Z,28.10
2023-04-27T01:45:07.271Z,28.09
2023-04-27T01:45:37.267Z,28.10
2023-04-27T01:46:07.398Z,28.07
2023-04-27T01:46:37.446Z,28.07
2023-04-27T01:47:07.417Z,28.06
2023-04-27T01:47:37.539Z,28.10
2023-04-27T01:48:07.653Z,28.12
2023-04-27T01:48:37.654Z,28.09
2023-04-27T01:49:07.787Z,28.07
2023-04-27T01:49:37.775Z,28.06
2023-04-27T01:50:37.882Z,28.06
2023-04-27T01:51:07.995Z,28.10
2023-04-27T01:51:38.139Z,28.09
2023-04-27T01:52:08.124Z,28.10
2023-04-27T01:53:08.199Z,28.10
2023-04-27T01:53:38.190Z,28.10
2023-04-27T01:54:08.331Z,28.07
2023-04-27T01:54:38.328Z,28.08
2023-04-27T01:55:38.309Z,28.10
2023-04-27T01:56:08.427Z,28.13
2023-04-27T01:56:38.552Z,28.12
2023-04-27T01:57:08.662Z,28.10
2023-04-27T01:57:38.771Z,28.14
2023-04-27T01:58:08.913Z,28.06
2023-04-27T01:58:38.884Z,28.14
2023-04-27T01:59:09.015Z,28.07
2023-04-27T01:59:39.008Z,28.08
2023-04-27T02:00:09.124Z,28.12
2023-04-27T02:00:39.233Z,28.06
2023-04-27T02:01:09.349Z,28.07
2023-04-27T02:01:39.446Z,28.06
2023-04-27T02:02:09.488Z,28.06
2023-04-27T02:02:39.588Z,28.04
2023-04-27T02:03:09.636Z,28.09
2023-04-27T02:03:39.711Z,28.06
2023-04-27T02:04:09.870Z,28.12
2023-04-27T02:04:39.829Z,28.06
2023-04-27T02:05:09.818Z,28.06
2023-04-27T02:05:39.917Z,28.07
2023-04-27T02:06:10.034Z,28.07
2023-04-27T02:06:40.161Z,28.12
2023-04-27T02:07:10.266Z,28.08
2023-04-27T02:07:40.375Z,28.12
2023-04-27T02:08:10.456Z,28.12
2023-04-27T02:08:40.537Z,28.08
2023-04-27T02:09:10.631Z,28.10
2023-04-27T02:09:40.724Z,28.08
2023-04-27T02:10:10.797Z,28.08
2023-04-27T02:10:40.880Z,28.10
2023-04-27T02:11:10.950Z,28.08
2023-04-27T02:11:41.033Z,28.07
2023-04-27T02:12:11.114Z,28.07
2023-04-27T02:12:41.198Z,28.04
2023-04-27T02:13:11.291Z,28.12
2023-04-27T02:13:41.357Z,28.07
2023-04-27T02:14:11.457Z,28.08
2023-04-27T02:14:41.551Z,28.02
2023-04-27T02:15:11.629Z,28.07
2023-04-27T02:15:41.724Z,28.07
2023-04-27T02:16:11.857Z,28.08
2023-04-27T02:16:41.866Z,28.07
2023-04-27T02:17:11.913Z,28.05
2023-04-27T02:17:42.052Z,28.05
2023-04-27T02:18:12.071Z,28.11
2023-04-27T02:18:42.085Z,28.04
2023-04-27T02:19:12.506Z,28.02
2023-04-27T02:19:42.220Z,28.09
2023-04-27T02:20:12.338Z,28.03
2023-04-27T02:20:42.335Z,28.07
2023-04-27T02:21:12.373Z,28.13
2023-04-27T02:21:42.496Z,28.06
2023-04-27T02:22:12.477Z,28.05
2023-04-27T02:22:42.597Z,28.03
2023-04-27T02:23:12.719Z,28.08
2023-04-27T02:23:42.834Z,28.08
2023-04-27T02:24:13.011Z,28.07
2023-04-27T02:24:42.997Z,28.05
2023-04-27T02:25:43.075Z,28.08
2023-04-27T02:26:13.063Z,28.08
2023-04-27T02:26:43.185Z,28.12
2023-04-27T02:27:13.293Z,28.06
2023-04-27T02:27:43.395Z,28.06
2023-04-27T02:28:13.409Z,28.03
2023-04-27T02:28:43.489Z,28.09
2023-04-27T02:29:13.778Z,28.12
2023-04-27T02:29:43.625Z,28.09
2023-04-27T02:30:13.672Z,28.09
2023-04-27T02:30:43.732Z,28.11
2023-04-27T02:31:13.765Z,28.14
2023-04-27T02:31:43.782Z,28.09
2023-04-27T02:32:13.767Z,28.11
2023-04-27T02:32:43.987Z,28.09
2023-04-27T02:33:13.945Z,28.06
2023-04-27T02:33:44.059Z,28.08
2023-04-27T02:34:14.197Z,28.11
2023-04-27T02:34:44.189Z,28.06
2023-04-27T02:35:14.303Z,28.09
2023-04-27T02:35:44.422Z,28.05
2023-04-27T02:36:14.537Z,28.08
2023-04-27T02:36:44.532Z,28.06
2023-04-27T02:37:14.651Z,28.12
2023-04-27T02:37:44.645Z,28.03
2023-04-27T02:38:44.717Z,28.08
2023-04-27T02:39:14.985Z,28.11
2023-04-27T02:39:44.760Z,28.11
2023-04-27T02:40:14.879Z,28.11
2023-04-27T02:40:45.000Z,28.09
2023-04-27T02:41:14.998Z,28.06
2023-04-27T02:41:45.114Z,28.06
2023-04-27T02:42:15.112Z,28.08
2023-04-27T02:42:45.226Z,28.06
2023-04-27T02:43:15.369Z,28.06
2023-04-27T02:43:45.459Z,28.15
2023-04-27T02:44:15.827Z,28.09
2023-04-27T02:44:45.561Z,28.06
2023-04-27T02:45:45.762Z,28.14
2023-04-27T02:46:15.777Z,28.05
2023-04-27T02:46:45.795Z,28.12
2023-04-27T02:47:15.792Z,28.06
2023-04-27T02:47:45.879Z,28.08
2023-04-27T02:48:15.877Z,28.06
2023-04-27T02:48:45.993Z,28.11
2023-04-27T02:49:16.264Z,28.08
2023-04-27T02:50:16.061Z,28.07
2023-04-27T02:50:46.190Z,28.06
2023-04-27T02:51:16.300Z,28.12
2023-04-27T02:51:46.471Z,28.08
2023-04-27T02:52:16.462Z,28.11
2023-04-27T02:52:46.583Z,28.08
2023-04-27T02:53:16.580Z,28.08
2023-04-27T02:53:46.693Z,28.15
2023-04-27T02:54:16.848Z,28.05
2023-04-27T02:54:46.701Z,28.08
2023-04-27T02:55:16.827Z,28.08
2023-04-27T02:55:46.854Z,28.11
2023-04-27T02:56:16.852Z,28.20
2023-04-27T02:56:46.970Z,28.11
2023-04-27T02:57:17.094Z,28.16
2023-04-27T02:57:47.201Z,28.11
2023-04-27T02:58:17.339Z,28.20
2023-04-27T02:58:47.439Z,28.18
2023-04-27T02:59:17.617Z,28.22
2023-04-27T02:59:47.489Z,28.16
2023-04-27T03:00:48.986Z,28.18
2023-04-27T03:01:17.735Z,28.13
2023-04-27T03:01:47.718Z,28.12
2023-04-27T03:02:17.808Z,28.10
2023-04-27T03:02:47.964Z,28.07
2023-04-27T03:03:18.127Z,28.15
2023-04-27T03:03:48.236Z,28.07
2023-04-27T03:04:18.368Z,28.10
2023-04-27T03:04:48.220Z,28.07
2023-04-27T03:05:18.241Z,28.03
2023-04-27T03:05:48.373Z,28.00
2023-04-27T03:06:18.368Z,28.05
2023-04-27T03:07:18.454Z,27.99
2023-04-27T03:07:48.549Z,27.97
2023-04-27T03:08:18.633Z,27.97
2023-04-27T03:08:48.712Z,27.94
2023-04-27T03:09:18.820Z,28.02
2023-04-27T03:09:48.899Z,28.00
2023-04-27T03:10:18.979Z,27.94
2023-04-27T03:10:49.054Z,27.96
2023-04-27T03:11:19.137Z,27.94
2023-04-27T03:11:49.224Z,27.93
2023-04-27T03:12:19.307Z,27.96
2023-04-27T03:12:49.386Z,27.89
2023-04-27T03:13:19.467Z,27.92
2023-04-27T03:13:49.578Z,27.93
2023-04-27T03:14:19.655Z,27.93
2023-04-27T03:14:49.742Z,27.93
2023-04-27T03:15:19.809Z,27.87
2023-04-27T03:15:49.887Z,27.84
2023-04-27T03:16:20.008Z,27.89
2023-04-27T03:16:50.116Z,27.83
2023-04-27T03:17:20.170Z,27.87
2023-04-27T03:17:50.320Z,27.86
2023-04-27T03:18:20.391Z,27.91
2023-04-27T03:18:50.502Z,27.84
2023-04-27T03:19:20.652Z,27.81
2023-04-27T03:19:50.629Z,27.85
2023-04-27T03:20:50.713Z,27.77
2023-04-27T03:21:20.702Z,27.80
2023-04-27T03:21:50.818Z,27.80
2023-04-27T03:22:20.945Z,27.75
2023-04-27T03:22:51.054Z,27.81
2023-04-27T03:23:21.056Z,27.78
2023-04-27T03:23:51.170Z,27.78
2023-04-27T03:24:21.299Z,27.80
2023-04-27T03:24:51.295Z,27.80
2023-04-27T03:25:21.406Z,27.86
2023-04-27T03:25:51.521Z,27.76
2023-04-27T03:26:21.642Z,27.74
2023-04-27T03:26:51.766Z,27.74
2023-04-27T03:27:21.752Z,27.79
2023-04-27T03:27:51.867Z,27.76
2023-04-27T03:28:21.996Z,27.77
2023-04-27T03:28:52.118Z,27.76
2023-04-27T03:29:22.416Z,27.74
2023-04-27T03:29:52.277Z,27.81
2023-04-27T03:30:52.492Z,27.74
2023-04-27T03:31:22.614Z,27.80
2023-04-27T03:31:52.642Z,27.72
2023-04-27T03:32:22.667Z,27.74
2023-04-27T03:32:52.797Z,27.77
2023-04-27T03:33:22.779Z,27.76
2023-04-27T03:34:22.884Z,27.78
2023-04-27T03:34:52.887Z,27.80
2023-04-27T03:35:52.950Z,27.75
2023-04-27T03:36:23.068Z,27.80
2023-04-27T03:36:53.177Z,27.78
2023-04-27T03:37:23.171Z,27.78
2023-04-27T03:37:53.290Z,27.78
2023-04-27T03:38:23.404Z,27.82
2023-04-27T03:38:53.517Z,27.84
2023-04-27T03:39:23.530Z,27.76
2023-04-27T03:39:53.526Z,27.79
2023-04-27T03:40:23.635Z,27.85
2023-04-27T03:40:53.761Z,27.84
2023-04-27T03:41:23.893Z,27.85
2023-04-27T03:41:53.993Z,27.96
2023-04-27T03:42:24.120Z,27.99
2023-04-27T03:42:54.112Z,27.91
2023-04-27T03:43:24.233Z,27.97
2023-04-27T03:43:54.363Z,27.96
2023-04-27T03:44:24.469Z,27.93
2023-04-27T03:44:54.477Z,27.90
2023-04-27T03:45:54.551Z,27.96
2023-04-27T03:46:24.572Z,27.93
2023-04-27T03:46:54.587Z,27.94
2023-04-27T03:47:24.707Z,27.99
2023-04-27T03:47:54.767Z,27.96
2023-04-27T03:48:24.755Z,27.93
2023-04-27T03:48:54.949Z,27.93
2023-04-27T03:49:24.953Z,27.90
2023-04-27T03:49:54.953Z,27.95
2023-04-27T03:50:25.075Z,27.98
2023-04-27T03:50:55.185Z,27.98
2023-04-27T03:51:25.181Z,27.96
2023-04-27T03:51:55.299Z,28.00
2023-04-27T03:52:25.419Z,27.97
2023-04-27T03:52:55.528Z,27.92
2023-04-27T03:53:25.646Z,27.91
2023-04-27T03:53:55.764Z,28.00
2023-04-27T03:54:25.911Z,27.95
2023-04-27T03:54:55.902Z,28.03
2023-04-27T03:55:55.976Z,27.96
2023-04-27T03:56:25.984Z,27.97
2023-04-27T03:56:56.102Z,27.94
2023-04-27T03:57:26.217Z,27.94
2023-04-27T03:57:56.339Z,27.97
2023-04-27T03:58:26.454Z,27.99
2023-04-27T03:58:56.578Z,27.94
2023-04-27T03:59:26.766Z,27.94
2023-04-27T03:59:56.737Z,27.99
2023-04-27T04:00:56.810Z,27.87
2023-04-27T04:01:26.928Z,27.92
2023-04-27T04:01:59.467Z,27.90
2023-04-27T04:02:27.326Z,27.87
2023-04-27T04:02:57.445Z,27.92
2023-04-27T04:03:27.424Z,27.95
2023-04-27T04:03:57.425Z,27.93
2023-04-27T04:04:27.448Z,27.92
2023-04-27T04:04:57.360Z,27.92
2023-04-27T04:05:27.413Z,27.87
2023-04-27T04:05:57.529Z,27.92
2023-04-27T04:06:27.649Z,27.92
2023-04-27T04:06:57.756Z,27.88
2023-04-27T04:07:27.877Z,27.97
2023-04-27T04:07:57.874Z,27.89
2023-04-27T04:08:27.983Z,27.92
2023-04-27T04:08:58.098Z,27.98
2023-04-27T04:09:28.240Z,27.97
2023-04-27T04:09:58.235Z,27.94
2023-04-27T04:10:28.347Z,27.95
2023-04-27T04:10:58.346Z,27.97
2023-04-27T04:11:28.457Z,27.94
2023-04-27T04:11:58.456Z,27.94
2023-04-27T04:12:28.570Z,27.94
2023-04-27T04:12:58.563Z,27.99
2023-04-27T04:13:28.680Z,27.96
2023-04-27T04:13:58.803Z,27.99
2023-04-27T04:14:28.867Z,27.93
2023-04-27T04:14:58.852Z,27.97
2023-04-27T04:15:58.948Z,27.94
2023-04-27T04:16:29.002Z,27.96
2023-04-27T04:16:59.006Z,27.99
2023-04-27T04:17:29.191Z,27.90
2023-04-27T04:17:59.245Z,27.93
2023-04-27T04:18:29.251Z,27.94
2023-04-27T04:18:59.283Z,27.99
2023-04-27T04:19:29.343Z,27.99
2023-04-27T04:19:59.371Z,27.96
2023-04-27T04:20:29.399Z,27.96
2023-04-27T04:20:59.426Z,27.98
2023-04-27T04:21:29.464Z,28.01
2023-04-27T04:21:59.490Z,28.01
2023-04-27T04:22:29.531Z,28.01
2023-04-27T04:22:59.548Z,28.04
2023-04-27T04:23:29.591Z,27.98
2023-04-27T04:23:59.615Z,28.02
2023-04-27T04:24:29.664Z,28.01
2023-04-27T04:24:59.713Z,27.96
2023-04-27T04:25:29.729Z,27.99
2023-04-27T04:25:59.760Z,28.01
2023-04-27T04:26:29.793Z,27.98
2023-04-27T04:26:59.825Z,27.93
2023-04-27T04:27:29.868Z,27.99
2023-04-27T04:27:59.880Z,27.99
2023-04-27T04:28:29.913Z,27.96
2023-04-27T04:28:59.937Z,27.96
2023-04-27T04:29:29.994Z,27.96
2023-04-27T04:30:00.058Z,27.96
2023-04-27T04:30:30.069Z,27.94
2023-04-27T04:31:00.123Z,27.95
2023-04-27T04:31:30.218Z,27.96
2023-04-27T04:32:00.237Z,27.95
2023-04-27T04:32:30.283Z,28.00
2023-04-27T04:33:00.332Z,27.92
2023-04-27T04:33:30.387Z,27.95
2023-04-27T04:34:00.415Z,27.98
2023-04-27T04:34:30.478Z,27.98
2023-04-27T04:35:00.499Z,27.96
2023-04-27T04:35:30.532Z,27.93
2023-04-27T04:36:00.554Z,28.00
2023-04-27T04:36:30.591Z,28.00
2023-04-27T04:37:00.625Z,28.00
2023-04-27T04:37:30.660Z,28.02
2023-04-27T04:38:00.692Z,28.03
2023-04-27T04:38:30.720Z,28.05
2023-04-27T04:39:00.747Z,28.02
2023-04-27T04:39:30.801Z,27.97
2023-04-27T04:40:00.828Z,28.11
2023-04-27T04:40:30.869Z,28.17
2023-04-27T04:41:00.898Z,28.22
2023-04-27T04:41:30.920Z,28.06
2023-04-27T04:42:00.955Z,28.11
2023-04-27T04:42:30.990Z,28.09
2023-04-27T04:43:01.020Z,28.09
2023-04-27T04:43:31.052Z,28.09
2023-04-27T04:44:01.091Z,28.14
2023-04-27T04:44:31.130Z,28.08
2023-04-27T04:45:01.150Z,28.14
2023-04-27T04:45:31.205Z,28.14
2023-04-27T04:46:01.213Z,28.22
2023-04-27T04:46:31.358Z,28.19
2023-04-27T04:47:01.389Z,28.14
2023-04-27T04:47:31.408Z,28.15
2023-04-27T04:48:01.438Z,28.37
2023-04-27T04:48:31.453Z,29.07
2023-04-27T04:49:01.481Z,28.57
2023-04-27T04:49:31.536Z,28.92
2023-04-27T04:50:01.572Z,28.97
2023-04-27T04:50:31.614Z,29.31
2023-04-27T04:51:01.649Z,29.14
2023-04-27T04:51:31.686Z,29.70
2023-04-27T04:52:01.738Z,30.08
2023-04-27T04:52:31.773Z,30.94
2023-04-27T04:53:01.797Z,31.17
2023-04-27T04:53:31.831Z,31.61
2023-04-27T04:54:02.255Z,31.81
2023-04-27T04:54:31.964Z,32.03
2023-04-27T04:55:01.995Z,33.00
2023-04-27T04:55:32.029Z,33.24
2023-04-27T04:56:02.056Z,33.00
2023-04-27T04:56:32.089Z,32.89
2023-04-27T04:57:02.131Z,32.94
2023-04-27T04:57:32.169Z,32.89
2023-04-27T04:58:02.211Z,32.62
2023-04-27T04:58:32.252Z,32.82
2023-04-27T04:59:02.281Z,32.98
2023-04-27T04:59:32.340Z,32.92
2023-04-27T05:00:02.403Z,32.94
2023-04-27T05:00:32.441Z,32.95
2023-04-27T05:01:02.532Z,32.82
2023-04-27T05:01:32.637Z,32.94
2023-04-27T05:02:02.725Z,32.67
2023-04-27T05:02:32.860Z,32.80
2023-04-27T05:03:02.965Z,33.12
2023-04-27T05:03:32.982Z,32.89
2023-04-27T05:04:03.158Z,32.71
2023-04-27T05:04:33.190Z,32.74
2023-04-27T05:05:03.050Z,32.66
2023-04-27T05:05:33.077Z,32.70
2023-04-27T05:06:03.095Z,32.64
2023-04-27T05:06:33.131Z,32.65
2023-04-27T05:07:03.165Z,32.54
2023-04-27T05:07:33.202Z,32.50
2023-04-27T05:08:03.194Z,32.75
2023-04-27T05:09:03.297Z,32.66
2023-04-27T05:09:33.444Z,32.60
2023-04-27T05:10:03.426Z,32.75
2023-04-27T05:10:33.567Z,32.75
2023-04-27T05:11:03.581Z,32.60
2023-04-27T05:11:33.704Z,32.48
2023-04-27T05:12:03.697Z,32.51
2023-04-27T05:12:33.813Z,32.39
2023-04-27T05:13:06.512Z,32.43
2023-04-27T05:13:33.831Z,32.30
2023-04-27T05:14:03.954Z,32.27
2023-04-27T05:14:33.974Z,32.28
2023-04-27T05:15:03.964Z,32.25
2023-04-27T05:15:34.086Z,32.25
2023-04-27T05:16:04.124Z,32.19
2023-04-27T05:16:34.214Z,32.11
2023-04-27T05:17:04.153Z,32.02
2023-04-27T05:17:34.288Z,32.00
2023-04-27T05:18:04.360Z,32.00
2023-04-27T05:18:34.412Z,31.93
2023-04-27T05:19:04.420Z,31.87
2023-04-27T05:19:34.468Z,31.84
2023-04-27T05:20:04.543Z,31.93
2023-04-27T05:20:34.552Z,31.79
2023-04-27T05:21:04.579Z,31.76
2023-04-27T05:21:34.609Z,31.71
2023-04-27T05:22:04.645Z,31.67
2023-04-27T05:22:34.674Z,31.62
2023-04-27T05:23:04.739Z,31.52
2023-04-27T05:23:34.781Z,31.39
2023-04-27T05:24:04.822Z,31.33
2023-04-27T05:24:34.856Z,31.21
2023-04-27T05:25:04.907Z,31.10
2023-04-27T05:25:34.919Z,31.10
2023-04-27T05:26:04.952Z,30.67
2023-04-27T05:26:34.993Z,30.88
2023-04-27T05:27:05.015Z,30.80
2023-04-27T05:27:35.080Z,30.63
2023-04-27T05:28:05.133Z,30.49
2023-04-27T05:28:35.145Z,30.35
2023-04-27T05:29:05.172Z,30.46
2023-04-27T05:29:35.340Z,30.46
2023-04-27T05:30:05.256Z,30.45
2023-04-27T05:31:05.283Z,30.30
2023-04-27T05:31:35.375Z,30.03
2023-04-27T05:32:05.480Z,30.14
2023-04-27T05:32:35.438Z,30.05
2023-04-27T05:33:05.555Z,30.06
2023-04-27T05:33:35.476Z,30.09
2023-04-27T05:34:05.505Z,30.14
2023-04-27T05:34:35.547Z,30.30
2023-04-27T05:35:05.594Z,29.80
2023-04-27T05:35:35.622Z,30.12
2023-04-27T05:36:05.655Z,30.06
2023-04-27T05:36:35.677Z,30.41
2023-04-27T05:37:05.710Z,30.03
2023-04-27T05:37:35.741Z,29.94
2023-04-27T05:38:05.774Z,30.00
2023-04-27T05:38:35.810Z,29.85
2023-04-27T05:39:05.854Z,29.67
2023-04-27T05:39:35.938Z,29.67
2023-04-27T05:40:05.975Z,29.39
2023-04-27T05:40:35.966Z,29.28
2023-04-27T05:41:06.007Z,29.37
2023-04-27T05:41:36.035Z,28.93
2023-04-27T05:42:06.076Z,29.08
2023-04-27T05:42:36.112Z,29.06
2023-04-27T05:43:06.143Z,29.10
2023-04-27T05:43:36.160Z,28.83
2023-04-27T05:44:06.198Z,28.60
2023-04-27T05:44:36.232Z,28.80
2023-04-27T05:45:06.264Z,28.86
2023-04-27T05:45:36.303Z,28.77
2023-04-27T05:46:06.365Z,28.77
2023-04-27T05:46:38.549Z,28.60
2023-04-27T05:47:06.416Z,28.56
2023-04-27T05:47:36.518Z,28.53
2023-04-27T05:48:06.596Z,28.51
2023-04-27T05:48:36.656Z,28.55
2023-04-27T05:49:06.719Z,28.44
2023-04-27T05:49:36.800Z,28.48
2023-04-27T05:50:06.875Z,28.35
2023-04-27T05:50:36.894Z,28.38
2023-04-27T05:51:06.920Z,28.26
2023-04-27T05:51:36.952Z,28.33
2023-04-27T05:52:06.996Z,28.29
2023-04-27T05:52:38.263Z,28.22
2023-04-27T05:53:07.146Z,28.20
2023-04-27T05:53:37.154Z,28.33
2023-04-27T05:54:07.203Z,28.32
2023-04-27T05:54:37.298Z,28.17
2023-04-27T05:55:07.365Z,28.15
2023-04-27T05:55:37.417Z,28.18
2023-04-27T05:56:07.465Z,28.13
2023-04-27T05:56:37.514Z,28.13
2023-04-27T05:57:07.558Z,28.13
2023-04-27T05:57:37.583Z,28.13
2023-04-27T05:58:09.283Z,28.13
2023-04-27T05:58:37.739Z,28.15
2023-04-27T05:59:07.771Z,28.11
2023-04-27T05:59:37.836Z,28.07
2023-04-27T06:00:07.912Z,28.04
2023-04-27T06:00:37.929Z,27.98
2023-04-27T06:01:07.951Z,28.03
2023-04-27T06:01:38.000Z,28.01
2023-04-27T06:02:08.082Z,28.07
2023-04-27T06:02:38.346Z,27.98
2023-04-27T06:03:08.384Z,28.03
2023-04-27T06:03:38.432Z,28.00
2023-04-27T06:04:08.467Z,28.04
2023-04-27T06:04:38.474Z,28.01
2023-04-27T06:05:08.565Z,27.92
2023-04-27T06:05:38.561Z,27.92
2023-04-27T06:06:08.540Z,27.96
2023-04-27T06:06:38.581Z,27.96
2023-04-27T06:07:08.613Z,27.96
2023-04-27T06:07:38.641Z,27.97
2023-04-27T06:08:08.650Z,27.91
2023-04-27T06:08:38.761Z,27.94
2023-04-27T06:09:08.759Z,27.98
2023-04-27T06:09:38.768Z,27.97
2023-04-27T06:10:08.767Z,27.94
2023-04-27T06:11:08.842Z,27.86
2023-04-27T06:11:38.860Z,27.92
2023-04-27T06:12:08.876Z,27.94
2023-04-27T06:12:38.917Z,27.86
2023-04-27T06:13:09.035Z,27.31
2023-04-27T06:13:39.146Z,27.45
2023-04-27T06:14:09.158Z,27.65
2023-04-27T06:14:39.167Z,27.54
2023-04-27T06:15:39.272Z,27.34
2023-04-27T06:16:09.290Z,27.42
2023-04-27T06:16:39.280Z,26.96
2023-04-27T06:17:09.403Z,27.20
2023-04-27T06:17:39.443Z,27.01
2023-04-27T06:18:09.493Z,27.05
2023-04-27T06:18:39.526Z,26.97
2023-04-27T06:19:09.545Z,26.84
2023-04-27T06:19:39.579Z,26.82
2023-04-27T06:20:09.611Z,26.67
2023-04-27T06:20:39.631Z,26.55
2023-04-27T06:21:09.659Z,26.59
2023-04-27T06:21:39.687Z,26.13
2023-04-27T06:22:09.728Z,26.39
2023-04-27T06:22:39.763Z,26.31
2023-04-27T06:23:09.797Z,26.30
2023-04-27T06:23:39.825Z,26.25
2023-04-27T06:24:09.878Z,26.39
2023-04-27T06:24:39.908Z,26.38
2023-04-27T06:25:09.940Z,26.25
2023-04-27T06:25:40.375Z,26.27
2023-04-27T06:26:10.080Z,26.28
2023-04-27T06:26:40.108Z,26.39
2023-04-27T06:27:10.144Z,26.45
2023-04-27T06:27:40.184Z,26.55
2023-04-27T06:28:10.212Z,26.56
2023-04-27T06:28:40.264Z,26.70
2023-04-27T06:29:10.304Z,26.71
2023-04-27T06:29:40.336Z,26.84
2023-04-27T06:30:10.357Z,26.84
2023-04-27T06:30:40.390Z,26.87
2023-04-27T06:31:10.447Z,26.87
2023-04-27T06:31:40.485Z,26.91
2023-04-27T06:32:10.633Z,26.87
2023-04-27T06:32:40.639Z,26.90
2023-04-27T06:33:10.598Z,27.00
2023-04-27T06:33:40.608Z,27.06
2023-04-27T06:34:10.671Z,26.93
2023-04-27T06:34:40.674Z,26.95
2023-04-27T06:35:10.706Z,27.07
2023-04-27T06:35:40.738Z,27.06
2023-04-27T06:36:10.779Z,27.04
2023-04-27T06:36:40.797Z,27.04
2023-04-27T06:37:10.841Z,27.03
2023-04-27T06:37:40.873Z,27.07
2023-04-27T06:38:10.910Z,27.30
2023-04-27T06:38:40.941Z,27.16
2023-04-27T06:39:11.105Z,27.09
2023-04-27T06:39:41.086Z,27.09
2023-04-27T06:40:11.168Z,27.07
2023-04-27T06:40:41.258Z,27.04
2023-04-27T06:41:11.341Z,27.09
2023-04-27T06:41:41.450Z,27.09
2023-04-27T06:42:11.543Z,26.95
2023-04-27T06:42:41.618Z,27.05
2023-04-27T06:43:11.706Z,27.09
2023-04-27T06:43:41.781Z,27.11
2023-04-27T06:44:11.850Z,27.02
2023-04-27T06:44:41.872Z,27.11