createdAt,value
2023-03-02T00:02:40.925Z,99962.13
2023-03-02T00:05:42.964Z,99963.00
2023-03-02T00:08:47.027Z,99973.13
2023-03-02T00:11:49.149Z,99965.69
2023-03-02T00:14:51.092Z,99964.75
2023-03-02T00:17:52.981Z,99963.97
2023-03-02T00:20:55.568Z,99948.63
2023-03-02T00:23:57.619Z,99958.06
2023-03-02T00:26:59.496Z,99950.59
2023-03-02T00:30:01.765Z,99960.53
2023-03-02T00:33:05.332Z,99952.84
2023-03-02T00:36:15.282Z,99951.00
2023-03-02T00:39:20.224Z,99956.31
2023-03-02T00:42:22.639Z,99949.34
2023-03-02T00:45:24.535Z,99950.16
2023-03-02T00:48:26.385Z,99939.97
2023-03-02T00:51:28.537Z,99936.69
2023-03-02T00:54:30.791Z,99933.94
2023-03-02T00:57:32.762Z,99925.44
2023-03-02T01:00:37.304Z,99925.44
2023-03-02T01:03:41.849Z,99916.13
2023-03-02T01:06:47.238Z,99917.69
2023-03-02T01:09:49.331Z,99911.56
2023-03-02T01:12:51.410Z,99914.88
2023-03-02T01:16:02.744Z,99910.72
2023-03-02T01:19:04.739Z,99931.13
2023-03-02T01:22:07.524Z,99910.84
2023-03-02T01:25:09.716Z,99909.06
2023-03-02T01:28:11.579Z,99911.34
2023-03-02T01:31:13.632Z,99892.75
2023-03-02T01:34:15.855Z,99899.88
2023-03-02T01:37:20.866Z,99890.47
2023-03-02T01:40:23.340Z,99886.50
2023-03-02T01:43:25.327Z,99907.38
2023-03-02T01:46:32.550Z,99882.25
2023-03-02T01:49:37.934Z,99897.19
2023-03-02T01:52:42.563Z,99888.78
2023-03-02T01:55:45.928Z,99887.13
2023-03-02T01:58:53.218Z,99874.63
2023-03-02T02:01:58.874Z,99889.19
2023-03-02T02:05:01.475Z,99891.59
2023-03-02T02:08:03.813Z,99891.06
2023-03-02T02:11:06.633Z,99887.53
2023-03-02T02:14:08.785Z,99894.56
2023-03-02T02:17:12.273Z,99885.94
2023-03-02T02:20:39.768Z,99891.06
2023-03-02T02:23:54.159Z,99884.19
2023-03-02T02:26:57.797Z,99886.75
2023-03-02T02:30:02.974Z,99884.19
2023-03-02T02:33:16.500Z,99875.06
2023-03-02T02:36:25.652Z,99877.44
2023-03-02T02:39:32.891Z,99881.84
2023-03-02T02:42:44.130Z,99879.81
2023-03-02T02:45:48.407Z,99873.16
2023-03-02T02:48:50.760Z,99887.00
2023-03-02T02:51:53.330Z,99880.22
2023-03-02T02:54:58.606Z,99879.28
2023-03-02T02:58:10.084Z,99870.94
2023-03-02T03:01:17.765Z,99869.31
2023-03-02T03:04:28.369Z,99875.22
2023-03-02T03:07:33.106Z,99875.31
2023-03-02T03:10:41.883Z,99872.69
2023-03-02T03:13:46.927Z,99874.34
2023-03-02T03:16:50.132Z,99872.72
2023-03-02T03:19:52.013Z,99867.75
2023-03-02T03:22:54.869Z,99872.69
2023-03-02T03:25:57.342Z,99871.09
2023-03-02T03:29:00.903Z,99870.28
2023-03-02T03:32:03.670Z,99864.41
2023-03-02T03:35:08.883Z,99872.16
2023-03-02T03:38:11.126Z,99864.44
2023-03-02T03:41:15.051Z,99872.25
2023-03-02T03:44:17.114Z,99866.22
2023-03-02T03:47:19.802Z,99863.06
2023-03-02T03:50:22.475Z,99854.88
2023-03-02T03:53:24.628Z,99869.97
2023-03-02T03:56:28.507Z,99860.59
2023-03-02T03:59:30.449Z,99863.19
2023-03-02T04:02:37.444Z,99854.84
2023-03-02T04:05:39.551Z,99861.34
2023-03-02T04:08:41.477Z,99865.69
2023-03-02T04:11:45.566Z,99860.38
2023-03-02T04:14:48.166Z,99865.78
2023-03-02T04:17:51.858Z,99861.53
2023-03-02T04:20:57.543Z,99860.56
2023-03-02T04:23:59.483Z,99853.53
2023-03-02T04:27:01.426Z,99849.50
2023-03-02T04:30:04.035Z,99864.03
2023-03-02T04:33:06.631Z,99857.91
2023-03-02T04:36:10.677Z,99852.63
2023-03-02T04:39:15.008Z,99848.53
2023-03-02T04:42:20.394Z,99836.78
2023-03-02T04:45:22.240Z,99845.25
2023-03-02T04:48:24.738Z,99851.09
2023-03-02T04:51:30.532Z,99850.25
2023-03-02T04:54:32.789Z,99839.69
2023-03-02T04:57:34.769Z,99840.22
2023-03-02T05:00:37.269Z,99850.50
2023-03-02T05:03:39.225Z,99843.50
2023-03-02T05:06:41.160Z,99852.13
2023-03-02T05:09:43.356Z,99848.81
2023-03-02T05:12:55.780Z,99853.00
2023-03-02T05:15:58.513Z,99849.84
2023-03-02T05:19:01.748Z,99857.38
2023-03-02T05:22:03.943Z,99858.59
2023-03-02T05:25:06.947Z,99846.66
2023-03-02T05:28:09.334Z,99852.66
2023-03-02T05:31:23.771Z,99854.97
2023-03-02T05:34:25.781Z,99858.41
2023-03-02T05:37:27.675Z,99865.34
2023-03-02T05:40:29.655Z,99865.13
2023-03-02T05:43:32.590Z,99865.66
2023-03-02T05:46:34.864Z,99866.34
2023-03-02T05:49:37.361Z,99866.34
2023-03-02T05:52:40.459Z,99862.88
2023-03-02T05:55:42.359Z,99871.38
2023-03-02T05:58:44.308Z,99879.88
2023-03-02T06:01:46.266Z,99868.59
2023-03-02T06:04:48.412Z,99865.16
2023-03-02T06:07:50.353Z,99872.78
2023-03-02T06:10:57.355Z,99879.44
2023-03-02T06:13:59.303Z,99874.84
2023-03-02T06:17:01.661Z,99878.78
2023-03-02T06:20:11.436Z,99892.84
2023-03-02T06:23:33.436Z,99876.69
2023-03-02T06:26:55.335Z,99878.34
2023-03-02T06:29:57.245Z,99881.16
2023-03-02T06:32:59.912Z,99884.50
2023-03-02T06:36:01.898Z,99889.41
2023-03-02T06:39:03.957Z,99879.78
2023-03-02T06:42:05.881Z,99881.94
2023-03-02T06:45:09.006Z,99884.09
2023-03-02T06:48:10.978Z,99885.66
2023-03-02T06:51:13.277Z,99884.47
2023-03-02T06:54:15.265Z,99884.78
2023-03-02T06:57:17.751Z,99889.56
2023-03-02T07:00:28.768Z,99895.00
2023-03-02T07:07:41.594Z,99887.31
2023-03-02T07:10:46.317Z,99888.63
2023-03-02T07:13:50.356Z,99888.63
2023-03-02T07:16:53.948Z,99886.22
2023-03-02T07:19:57.518Z,99888.34
2023-03-02T07:23:01.811Z,99898.53
2023-03-02T07:26:08.755Z,99889.63
2023-03-02T07:29:11.506Z,99903.44
2023-03-02T07:32:14.011Z,99897.78
2023-03-02T07:35:17.825Z,99899.75
2023-03-02T07:38:20.594Z,99892.84
2023-03-02T07:41:23.701Z,99897.53
2023-03-02T07:44:26.688Z,99889.19
2023-03-02T07:47:28.634Z,99886.19
2023-03-02T07:50:31.710Z,99888.06
2023-03-02T07:53:34.087Z,99882.00
2023-03-02T07:56:37.294Z,99890.56
2023-03-02T07:59:49.809Z,99896.47
2023-03-02T08:02:57.990Z,99895.66
2023-03-02T08:06:12.061Z,99890.78
2023-03-02T08:09:17.140Z,99904.06
2023-03-02T08:12:21.121Z,99903.19
2023-03-02T08:15:25.189Z,99890.44
2023-03-02T08:18:29.857Z,99891.03
2023-03-02T08:21:34.399Z,99893.25
2023-03-02T08:24:38.618Z,99882.25
2023-03-02T08:27:42.238Z,99894.09
2023-03-02T08:30:46.357Z,99884.56
2023-03-02T08:33:50.314Z,99898.91
2023-03-02T08:36:54.932Z,99886.94
2023-03-02T08:39:58.867Z,99884.72
2023-03-02T08:43:02.811Z,99881.88
2023-03-02T08:46:07.192Z,99879.44
2023-03-02T08:49:11.110Z,99886.72
2023-03-02T08:52:15.905Z,99888.75
2023-03-02T08:55:20.795Z,99885.28
2023-03-02T08:58:27.125Z,99875.66
2023-03-02T09:01:36.090Z,99881.59
2023-03-02T09:04:40.367Z,99885.50
2023-03-02T09:07:44.966Z,99885.03
2023-03-02T09:10:51.833Z,99879.28
2023-03-02T09:13:56.904Z,99884.59
2023-03-02T09:17:06.174Z,99886.13
2023-03-02T09:20:11.822Z,99881.72
2023-03-02T09:23:17.270Z,99885.19
2023-03-02T09:26:21.474Z,99880.78
2023-03-02T09:29:25.191Z,99875.66
2023-03-02T09:32:28.904Z,99870.81
2023-03-02T09:35:32.828Z,99875.16
2023-03-02T09:38:36.875Z,99875.03
2023-03-02T09:42:00.611Z,99868.59
2023-03-02T09:45:13.766Z,99874.59
2023-03-02T09:48:50.123Z,99872.31
2023-03-02T09:52:12.387Z,99866.81
2023-03-02T09:55:25.311Z,99874.81
2023-03-02T09:58:39.246Z,99866.78
2023-03-02T10:01:48.542Z,99866.03
2023-03-02T10:04:57.229Z,99859.72
2023-03-02T10:08:01.893Z,99854.41
2023-03-02T10:11:24.682Z,99849.22
2023-03-02T10:14:35.072Z,99838.78
2023-03-02T10:18:26.820Z,99847.94
2023-03-02T10:21:37.948Z,99847.72
2023-03-02T10:25:15.369Z,99839.25
2023-03-02T10:28:27.270Z,99832.44
2023-03-02T10:31:33.642Z,99833.66
2023-03-02T10:34:38.990Z,99831.59
2023-03-02T10:45:30.331Z,99820.50
2023-03-02T10:48:49.439Z,99815.94
2023-03-02T10:51:57.934Z,99809.50
2023-03-02T10:55:07.371Z,99814.75
2023-03-02T10:58:33.503Z,99806.13
2023-03-02T11:01:39.715Z,99800.25
2023-03-02T11:04:45.693Z,99797.78
2023-03-02T11:07:58.956Z,99795.72
2023-03-02T11:11:04.594Z,99790.97
2023-03-02T11:14:17.604Z,99790.28
2023-03-02T11:17:40.621Z,99745.53
2023-03-02T11:20:47.777Z,99784.66
2023-03-02T11:24:10.042Z,99780.34
2023-03-02T11:27:20.283Z,99781.22
2023-03-02T11:30:27.432Z,99774.00
2023-03-02T11:34:18.200Z,99765.59
2023-03-02T11:37:24.185Z,99767.19
2023-03-02T11:40:37.436Z,99767.06
2023-03-02T11:43:40.100Z,99759.97
2023-03-02T11:46:46.022Z,99757.69
2023-03-02T11:50:02.009Z,99749.66
2023-03-02T11:53:12.318Z,99750.59
2023-03-02T11:56:16.634Z,99746.16
2023-03-02T11:59:24.270Z,99740.06
2023-03-02T12:02:29.369Z,99731.22
2023-03-02T12:05:40.269Z,99732.06
2023-03-02T12:08:45.959Z,99724.31
2023-03-02T12:11:56.220Z,99718.25
2023-03-02T12:15:00.105Z,99724.59
2023-03-02T12:18:02.119Z,99715.63
2023-03-02T12:21:06.490Z,99720.59
2023-03-02T12:24:25.397Z,99716.38
2023-03-02T12:27:38.170Z,99715.56
2023-03-02T12:30:40.281Z,99722.38
2023-03-02T12:33:46.860Z,99709.84
2023-03-02T12:36:50.681Z,99708.28
2023-03-02T12:40:28.411Z,99710.22
2023-03-02T12:43:34.434Z,99707.84
2023-03-02T12:46:37.674Z,99699.19
2023-03-02T12:49:53.896Z,99701.22
2023-03-02T12:53:03.427Z,99697.09
2023-03-02T12:56:07.991Z,99692.41
2023-03-02T12:59:28.491Z,99699.13
2023-03-02T13:02:35.857Z,99681.22
2023-03-02T13:05:37.995Z,99694.66
2023-03-02T13:08:43.274Z,99675.69
2023-03-02T13:11:45.509Z,99680.34
2023-03-02T13:14:53.254Z,99678.47
2023-03-02T13:17:58.369Z,99683.56
2023-03-02T13:21:02.492Z,99680.09
2023-03-02T13:24:26.587Z,99677.41
2023-03-02T13:27:28.835Z,99675.88
2023-03-02T13:30:33.288Z,99668.44
2023-03-02T13:33:44.859Z,99663.28
2023-03-02T13:36:48.019Z,99665.53
2023-03-02T13:40:01.512Z,99660.38
2023-03-02T13:43:08.648Z,99659.28
2023-03-02T13:46:13.334Z,99654.38
2023-03-02T13:49:32.773Z,99629.13
2023-03-02T13:52:34.682Z,99643.16
2023-03-02T13:55:36.642Z,99642.16
2023-03-02T13:58:39.826Z,99638.63
2023-03-02T14:01:44.055Z,99631.19
2023-03-02T14:04:46.156Z,99629.28
2023-03-02T14:07:48.343Z,99631.63
2023-03-02T14:10:53.236Z,99625.31
2023-03-02T14:13:55.509Z,99627.41
2023-03-02T14:16:57.415Z,99624.41
2023-03-02T14:19:59.458Z,99618.69
2023-03-02T14:23:06.882Z,99608.78
2023-03-02T14:26:23.891Z,99617.81
2023-03-02T14:30:31.952Z,99611.69
2023-03-02T14:34:15.769Z,99611.69
2023-03-02T14:37:21.910Z,99606.81
2023-03-02T14:40:28.199Z,99614.28
2023-03-02T14:43:30.823Z,99603.41
2023-03-02T14:46:32.727Z,99606.06
2023-03-02T14:49:34.662Z,99592.53
2023-03-02T15:02:35.301Z,99590.94
2023-03-02T15:05:37.288Z,99594.97
2023-03-02T15:08:39.137Z,99592.16
2023-03-02T15:11:41.405Z,99593.28
2023-03-02T15:14:43.380Z,99576.59
2023-03-02T15:17:45.348Z,99586.38
2023-03-02T15:20:48.775Z,99581.50
2023-03-02T15:23:51.218Z,99582.81
2023-03-02T15:26:53.682Z,99585.56
2023-03-02T15:29:57.083Z,99582.75
2023-03-02T15:32:59.602Z,99569.88
2023-03-02T15:36:02.521Z,99582.09
2023-03-02T15:39:07.849Z,99575.94
2023-03-02T15:42:12.662Z,99579.78
2023-03-02T15:45:15.387Z,99583.94
2023-03-02T15:48:17.306Z,99587.06
2023-03-02T15:51:20.077Z,99584.53
2023-03-02T15:54:22.051Z,99587.91
2023-03-02T15:57:23.990Z,99586.53
2023-03-02T16:00:27.455Z,99588.31
2023-03-02T16:03:29.365Z,99592.41
2023-03-02T16:06:31.383Z,99589.63
2023-03-02T16:09:33.483Z,99590.97
2023-03-02T16:12:35.403Z,99593.66
2023-03-02T16:15:41.968Z,99590.44
2023-03-02T16:18:44.051Z,99585.28
2023-03-02T16:21:47.145Z,99584.94
2023-03-02T16:24:50.383Z,99589.81
2023-03-02T16:27:53.377Z,99591.78
2023-03-02T16:31:04.812Z,99591.66
2023-03-02T16:34:08.908Z,99596.72
2023-03-02T16:37:10.829Z,99592.28
2023-03-02T16:40:14.047Z,99595.41
2023-03-02T16:43:18.715Z,99594.56
2023-03-02T16:46:22.179Z,99595.69
2023-03-02T16:49:24.056Z,99588.28
2023-03-02T16:52:26.092Z,99591.38
2023-03-02T16:55:28.172Z,99585.13
2023-03-02T16:58:30.218Z,99592.38
2023-03-02T17:01:32.202Z,99590.47
2023-03-02T17:04:37.155Z,99590.50
2023-03-02T17:07:39.347Z,99595.09
2023-03-02T17:10:42.184Z,99594.41
2023-03-02T17:13:44.122Z,99592.47
2023-03-02T17:16:46.160Z,99597.88
2023-03-02T17:19:48.327Z,99600.50
2023-03-02T17:22:50.555Z,99601.56
2023-03-02T17:25:53.281Z,99600.78
2023-03-02T17:28:55.470Z,99601.88
2023-03-02T17:31:57.830Z,99605.66
2023-03-02T17:34:59.927Z,99607.56
2023-03-02T17:38:02.121Z,99606.13
2023-03-02T17:41:07.955Z,99610.59
2023-03-02T17:44:10.222Z,99604.16
2023-03-02T17:47:15.307Z,99611.25
2023-03-02T17:50:20.503Z,99602.13
2023-03-02T17:53:22.943Z,99602.47
2023-03-02T17:56:27.223Z,99601.91
2023-03-02T17:59:29.478Z,99591.84
2023-03-02T18:02:31.355Z,99601.06
2023-03-02T18:05:33.233Z,99595.09
2023-03-02T18:08:36.981Z,99606.09
2023-03-02T18:11:41.634Z,99595.09
2023-03-02T18:14:43.807Z,99599.41
2023-03-02T18:17:46.217Z,99606.19
2023-03-02T18:20:49.869Z,99601.97
2023-03-02T18:23:52.215Z,99595.56
2023-03-02T18:26:54.203Z,99599.88
2023-03-02T18:29:56.444Z,99602.59
2023-03-02T18:32:58.748Z,99600.22
2023-03-02T18:36:05.123Z,99597.16
2023-03-02T18:39:08.574Z,99602.19
2023-03-02T18:42:12.631Z,99602.97
2023-03-02T18:45:27.473Z,99601.50
2023-03-02T18:48:32.267Z,99609.22
2023-03-02T18:51:35.460Z,99616.91
2023-03-02T18:54:38.819Z,99614.56
2023-03-02T18:57:40.888Z,99614.81
2023-03-02T19:00:48.363Z,99616.97
2023-03-02T19:03:50.347Z,99622.25
2023-03-02T19:06:54.336Z,99621.22
2023-03-02T19:09:56.940Z,99620.28
2023-03-02T19:12:59.284Z,99622.78
2023-03-02T19:16:02.054Z,99620.28
2023-03-02T19:19:06.584Z,99619.69
2023-03-02T19:22:09.168Z,99622.16
2023-03-02T19:25:11.931Z,99615.41
2023-03-02T19:28:14.939Z,99615.41
2023-03-02T19:31:17.825Z,99611.19
2023-03-02T19:34:20.014Z,99613.81
2023-03-02T19:37:22.178Z,99611.75
2023-03-02T19:40:29.148Z,99621.22
2023-03-02T19:43:31.889Z,99616.97
2023-03-02T19:46:34.097Z,99623.13
2023-03-02T19:49:37.767Z,99610.22
2023-03-02T19:52:40.569Z,99622.56
2023-03-02T19:55:43.683Z,99615.19
2023-03-02T19:58:53.726Z,99619.47
2023-03-02T20:01:56.781Z,99618.66
2023-03-02T20:04:58.994Z,99613.13
2023-03-02T20:08:01.317Z,99608.66
2023-03-02T20:11:03.631Z,99610.97
2023-03-02T20:14:05.767Z,99604.06
2023-03-02T20:17:07.764Z,99609.00
2023-03-02T20:20:11.944Z,99617.66
2023-03-02T20:23:18.905Z,99611.06
2023-03-02T20:26:22.524Z,99607.81
2023-03-02T20:29:24.677Z,99605.97
2023-03-02T20:32:27.107Z,99616.53
2023-03-02T20:35:31.734Z,99613.75
2023-03-02T20:38:38.812Z,99618.00
2023-03-02T20:41:41.708Z,99612.69
2023-03-02T20:44:43.711Z,99616.81
2023-03-02T20:47:46.824Z,99617.03
2023-03-02T20:50:50.564Z,99616.94
2023-03-02T20:53:53.181Z,99610.28
2023-03-02T20:56:55.836Z,99615.59
2023-03-02T20:59:58.123Z,99608.69
2023-03-02T21:03:00.435Z,99610.56
2023-03-02T21:06:02.954Z,99609.66
2023-03-02T21:09:08.011Z,99599.84
2023-03-02T21:12:11.958Z,99603.63
2023-03-02T21:15:15.227Z,99596.72
2023-03-02T21:18:18.016Z,99590.63
2023-03-02T21:21:29.823Z,99588.03
2023-03-02T21:24:41.595Z,99586.66
2023-03-02T21:27:44.652Z,99596.34
2023-03-02T21:30:48.929Z,99586.38
2023-03-02T21:33:51.300Z,99591.41
2023-03-02T21:36:53.877Z,99589.06
2023-03-02T21:39:56.254Z,99588.72
2023-03-02T21:43:01.881Z,99592.16
2023-03-02T21:46:04.121Z,99576.06
2023-03-02T21:49:06.543Z,99578.75
2023-03-02T21:52:08.662Z,99576.59
2023-03-02T21:55:12.719Z,99579.22
2023-03-02T21:58:14.847Z,99587.38
2023-03-02T22:01:17.459Z,99581.97
2023-03-02T22:04:19.878Z,99581.00
2023-03-02T22:07:21.962Z,99575.44
2023-03-02T22:10:33.101Z,99576.47
2023-03-02T22:13:35.579Z,99566.31
2023-03-02T22:16:40.004Z,99568.84
2023-03-02T22:19:43.258Z,99578.88
2023-03-02T22:22:45.936Z,99563.84
2023-03-02T22:25:51.111Z,99565.97
2023-03-02T22:28:55.784Z,99562.69
2023-03-02T22:32:06.692Z,99563.88
2023-03-02T22:35:27.599Z,99563.84
2023-03-02T22:38:30.996Z,99566.50
2023-03-02T22:41:33.099Z,99562.22
2023-03-02T22:44:35.684Z,99559.66
2023-03-02T22:47:37.735Z,99555.97
2023-03-02T22:50:44.983Z,99563.25
2023-03-02T22:53:49.338Z,99564.84
2023-03-02T22:56:53.159Z,99560.50
2023-03-02T23:00:14.214Z,99560.72
2023-03-02T23:03:27.703Z,99562.91
2023-03-02T23:06:37.153Z,99563.53
2023-03-02T23:09:39.194Z,99561.19
2023-03-02T23:12:42.054Z,99558.06
2023-03-02T23:15:45.539Z,99562.41
2023-03-02T23:18:48.698Z,99556.75
2023-03-02T23:21:51.171Z,99552.94
2023-03-02T23:24:53.243Z,99548.84
2023-03-02T23:27:55.301Z,99548.84
2023-03-02T23:30:57.572Z,99555.63
2023-03-02T23:34:00.149Z,99544.28
2023-03-02T23:37:02.385Z,99548.03
2023-03-02T23:40:05.563Z,99555.81
2023-03-02T23:43:07.631Z,99552.75
2023-03-02T23:46:14.045Z,99544.16
2023-03-02T23:49:16.608Z,99548.69
2023-03-02T23:52:18.628Z,99547.91
2023-03-02T23:55:20.998Z,99555.75
2023-03-02T23:58:23.147Z,99556.94
