createdAt,value
2022-12-25T00:01:56.545Z,99.90
2022-12-25T00:04:24.477Z,99.90
2022-12-25T00:07:00.556Z,99.90
2022-12-25T00:09:35.391Z,99.90
2022-12-25T00:12:03.224Z,99.90
2022-12-25T00:14:33.128Z,99.90
2022-12-25T00:17:00.263Z,99.90
2022-12-25T00:19:27.305Z,99.90
2022-12-25T00:21:58.758Z,99.90
2022-12-25T00:24:36.801Z,99.90
2022-12-25T00:27:04.045Z,99.90
2022-12-25T00:29:39.644Z,99.90
2022-12-25T00:32:10.227Z,99.90
2022-12-25T00:34:43.752Z,99.90
2022-12-25T00:37:13.295Z,99.90
2022-12-25T00:39:42.092Z,99.90
2022-12-25T00:42:19.594Z,99.90
2022-12-25T00:44:51.219Z,99.90
2022-12-25T00:47:22.224Z,99.90
2022-12-25T00:49:49.476Z,99.90
2022-12-25T00:52:16.619Z,99.90
2022-12-25T00:54:43.812Z,99.90
2022-12-25T00:57:11.168Z,99.90
2022-12-25T00:59:41.275Z,99.90
2022-12-25T01:02:23.857Z,99.90
2022-12-25T01:04:54.816Z,99.90
2022-12-25T01:07:24.146Z,99.90
2022-12-25T01:10:15.948Z,99.90
2022-12-25T01:12:46.649Z,99.90
2022-12-25T01:15:14.070Z,99.90
2022-12-25T01:17:42.580Z,99.90
2022-12-25T01:20:11.277Z,99.90
2022-12-25T01:22:38.499Z,99.90
2022-12-25T01:25:06.798Z,99.90
2022-12-25T01:27:36.833Z,99.90
2022-12-25T01:30:04.883Z,99.90
2022-12-25T01:32:35.086Z,99.90
2022-12-25T01:35:02.275Z,99.90
2022-12-25T01:37:29.443Z,99.90
2022-12-25T01:39:56.648Z,99.90
2022-12-25T01:42:24.241Z,99.90
2022-12-25T01:44:51.347Z,99.90
2022-12-25T01:47:19.040Z,99.90
2022-12-25T01:49:50.087Z,99.90
2022-12-25T01:52:24.734Z,99.90
2022-12-25T01:55:04.115Z,99.90
2022-12-25T01:57:33.973Z,99.90
2022-12-25T02:00:02.031Z,99.90
2022-12-25T02:02:30.230Z,99.90
2022-12-25T02:05:12.599Z,99.90
2022-12-25T02:07:43.159Z,99.90
2022-12-25T02:10:11.107Z,99.90
2022-12-25T02:12:38.735Z,99.90
2022-12-25T02:15:16.379Z,99.90
2022-12-25T02:17:55.585Z,99.90
2022-12-25T02:20:41.704Z,99.90
2022-12-25T02:23:26.822Z,99.90
2022-12-25T02:26:24.001Z,99.90
2022-12-25T02:29:01.240Z,99.90
2022-12-25T02:31:49.008Z,99.90
2022-12-25T02:34:22.002Z,99.90
2022-12-25T02:37:02.811Z,99.90
2022-12-25T02:40:22.587Z,99.90
2022-12-25T02:43:14.745Z,99.90
2022-12-25T02:46:20.794Z,99.90
2022-12-25T02:49:24.375Z,99.90
2022-12-25T02:52:18.294Z,99.90
2022-12-25T02:55:09.429Z,99.90
2022-12-25T02:58:02.457Z,99.90
2022-12-25T03:00:53.830Z,99.90
2022-12-25T03:03:43.463Z,99.90
2022-12-25T03:06:30.906Z,99.90
2022-12-25T03:09:20.109Z,99.90
2022-12-25T03:11:55.248Z,99.90
2022-12-25T03:14:40.758Z,99.90
2022-12-25T03:17:08.470Z,99.90
2022-12-25T03:19:54.324Z,99.90
2022-12-25T03:22:51.264Z,99.90
2022-12-25T03:25:38.474Z,99.90
2022-12-25T03:28:06.525Z,99.90
2022-12-25T03:31:13.722Z,99.90
2022-12-25T03:34:27.992Z,99.90
2022-12-25T03:37:41.994Z,99.90
2022-12-25T03:40:40.063Z,99.90
2022-12-25T03:43:34.645Z,99.90
2022-12-25T03:46:26.057Z,99.90
2022-12-25T03:49:22.795Z,99.90
2022-12-25T03:52:10.813Z,99.90
2022-12-25T03:55:00.118Z,99.90
2022-12-25T03:57:45.974Z,99.90
2022-12-25T04:00:32.572Z,99.90
2022-12-25T04:03:21.523Z,99.90
2022-12-25T04:06:07.364Z,99.90
2022-12-25T04:08:52.988Z,99.90
2022-12-25T04:11:38.719Z,99.90
2022-12-25T04:14:24.562Z,99.90
2022-12-25T04:17:10.319Z,99.90
2022-12-25T04:19:59.384Z,99.90
2022-12-25T04:22:47.969Z,99.90
2022-12-25T04:25:33.706Z,99.90
2022-12-25T04:28:21.146Z,99.90
2022-12-25T04:31:09.192Z,99.90
2022-12-25T04:34:08.282Z,99.90
2022-12-25T04:36:35.611Z,99.90
2022-12-25T04:39:03.001Z,99.90
2022-12-25T04:41:30.307Z,99.90
2022-12-25T04:43:57.554Z,99.90
2022-12-25T04:46:24.846Z,99.90
2022-12-25T04:48:52.116Z,99.90
2022-12-25T04:51:25.434Z,99.90
2022-12-25T04:53:53.930Z,99.90
2022-12-25T04:56:21.561Z,99.90
2022-12-25T04:58:49.633Z,99.90
2022-12-25T05:01:17.469Z,99.90
2022-12-25T05:03:52.293Z,99.90
2022-12-25T05:06:19.652Z,99.90
2022-12-25T05:08:47.139Z,99.90
2022-12-25T05:11:16.370Z,99.90
2022-12-25T05:13:44.053Z,99.90
2022-12-25T05:16:18.021Z,99.90
2022-12-25T05:18:52.342Z,99.90
2022-12-25T05:21:20.239Z,99.90
2022-12-25T05:23:51.525Z,99.90
2022-12-25T05:26:23.229Z,99.90
2022-12-25T05:28:50.801Z,99.90
2022-12-25T05:31:18.825Z,99.90
2022-12-25T05:33:46.257Z,99.90
2022-12-25T05:36:14.505Z,99.90
2022-12-25T05:38:45.007Z,99.90
2022-12-25T05:41:14.993Z,99.90
2022-12-25T05:43:42.416Z,99.90
2022-12-25T05:46:13.126Z,99.90
2022-12-25T05:48:40.740Z,99.90
2022-12-25T05:51:12.463Z,99.90
2022-12-25T05:53:41.793Z,99.90
2022-12-25T05:56:10.133Z,99.90
2022-12-25T05:58:39.277Z,99.90
2022-12-25T06:01:16.282Z,99.90
2022-12-25T06:03:44.041Z,99.90
2022-12-25T06:06:11.989Z,99.90
2022-12-25T06:08:39.425Z,99.90
2022-12-25T06:11:11.639Z,99.90
2022-12-25T06:13:38.863Z,99.90
2022-12-25T06:16:08.001Z,99.90
2022-12-25T06:18:39.760Z,99.90
2022-12-25T06:21:13.953Z,99.90
2022-12-25T06:23:42.520Z,99.90
2022-12-25T06:26:17.725Z,99.90
2022-12-25T06:28:46.002Z,99.90
2022-12-25T06:31:17.324Z,99.90
2022-12-25T06:33:45.097Z,99.90
2022-12-25T06:36:19.486Z,99.90
2022-12-25T06:38:47.116Z,99.90
2022-12-25T06:41:23.097Z,99.90
2022-12-25T06:43:56.049Z,99.90
2022-12-25T06:46:26.040Z,99.90
2022-12-25T06:48:57.577Z,99.90
2022-12-25T06:51:27.988Z,99.90
2022-12-25T06:53:55.923Z,99.90
2022-12-25T06:56:26.011Z,99.90
2022-12-25T06:58:55.658Z,99.90
2022-12-25T07:01:34.062Z,99.90
2022-12-25T07:04:07.746Z,99.90
2022-12-25T07:06:34.890Z,99.90
2022-12-25T07:09:04.829Z,99.90
2022-12-25T07:11:34.607Z,99.90
2022-12-25T07:14:04.375Z,99.90
2022-12-25T07:16:31.550Z,99.90
2022-12-25T07:19:01.783Z,99.90
2022-12-25T07:21:28.914Z,99.90
2022-12-25T07:23:56.117Z,99.90
2022-12-25T07:26:23.253Z,99.90
2022-12-25T07:28:50.556Z,99.90
2022-12-25T07:31:19.132Z,99.90
2022-12-25T07:33:46.645Z,99.90
2022-12-25T07:36:15.731Z,99.90
2022-12-25T07:38:43.601Z,99.90
2022-12-25T07:41:12.971Z,99.90
2022-12-25T07:43:43.302Z,99.90
2022-12-25T07:46:11.220Z,99.90
2022-12-25T07:48:42.766Z,99.90
2022-12-25T07:51:12.852Z,99.90
2022-12-25T07:53:41.143Z,99.90
2022-12-25T07:56:12.714Z,99.90
2022-12-25T07:58:40.470Z,99.90
2022-12-25T08:01:22.856Z,99.90
2022-12-25T08:03:52.325Z,99.90
2022-12-25T08:06:20.712Z,99.90
2022-12-25T08:08:48.323Z,99.90
2022-12-25T08:11:21.479Z,99.90
2022-12-25T08:13:48.936Z,99.90
2022-12-25T08:16:16.831Z,99.90
2022-12-25T08:18:44.499Z,99.90
2022-12-25T08:21:14.395Z,99.90
2022-12-25T08:23:46.123Z,99.90
2022-12-25T08:26:20.288Z,99.90
2022-12-25T08:28:49.012Z,99.90
2022-12-25T08:31:21.095Z,99.90
2022-12-25T08:33:49.981Z,99.90
2022-12-25T08:36:18.256Z,99.90
2022-12-25T08:38:46.087Z,99.90
2022-12-25T08:41:14.497Z,99.90
2022-12-25T08:43:46.001Z,99.90
2022-12-25T08:46:14.139Z,99.90
2022-12-25T08:48:49.163Z,99.90
2022-12-25T08:51:21.539Z,99.90
2022-12-25T08:53:50.239Z,99.90
2022-12-25T08:56:18.543Z,99.90
2022-12-25T08:58:48.473Z,99.90
2022-12-25T09:01:15.795Z,99.90
2022-12-25T09:03:43.869Z,99.90
2022-12-25T09:06:14.947Z,99.90
2022-12-25T09:08:49.670Z,99.90
2022-12-25T09:11:19.576Z,99.90
2022-12-25T09:13:47.473Z,99.90
2022-12-25T09:16:21.627Z,99.90
2022-12-25T09:18:51.751Z,99.90
2022-12-25T09:21:19.296Z,99.90
2022-12-25T09:23:47.082Z,99.90
2022-12-25T09:26:18.738Z,99.90
2022-12-25T09:28:51.234Z,99.90
2022-12-25T09:31:22.292Z,99.90
2022-12-25T09:33:50.819Z,99.90
2022-12-25T09:36:18.124Z,99.90
2022-12-25T09:38:45.332Z,99.90
2022-12-25T09:41:29.801Z,99.90
2022-12-25T09:44:09.236Z,99.90
2022-12-25T09:46:50.059Z,99.90
2022-12-25T09:49:38.551Z,99.90
2022-12-25T09:52:11.984Z,99.90
2022-12-25T09:54:44.824Z,99.90
2022-12-25T09:57:14.258Z,99.90
2022-12-25T09:59:44.923Z,99.90
2022-12-25T10:02:12.190Z,99.90
2022-12-25T10:04:50.904Z,99.90
2022-12-25T10:07:42.231Z,99.90
2022-12-25T10:10:45.082Z,99.90
2022-12-25T10:13:45.022Z,99.90
2022-12-25T10:16:29.486Z,99.90
2022-12-25T10:19:08.672Z,99.90
2022-12-25T10:21:36.584Z,99.90
2022-12-25T10:24:35.564Z,99.90
2022-12-25T10:27:12.887Z,99.90
2022-12-25T10:29:41.268Z,99.90
2022-12-25T10:32:11.458Z,99.90
2022-12-25T10:34:41.885Z,99.90
2022-12-25T10:37:13.523Z,99.90
2022-12-25T10:39:46.034Z,99.90
2022-12-25T10:42:44.563Z,99.90
2022-12-25T10:45:19.910Z,99.90
2022-12-25T10:47:52.986Z,99.90
2022-12-25T10:50:26.952Z,99.90
2022-12-25T10:53:09.902Z,99.90
2022-12-25T10:55:37.169Z,99.90
2022-12-25T10:58:06.517Z,99.90
2022-12-25T11:00:37.154Z,99.60
2022-12-25T11:03:04.785Z,99.00
2022-12-25T11:05:37.259Z,98.60
2022-12-25T11:08:15.992Z,97.60
2022-12-25T11:10:47.438Z,96.30
2022-12-25T11:13:28.291Z,96.00
2022-12-25T11:16:06.801Z,95.10
2022-12-25T11:18:43.692Z,95.60
2022-12-25T11:21:18.701Z,94.90
2022-12-25T11:23:51.371Z,96.00
2022-12-25T11:26:19.140Z,95.50
2022-12-25T11:28:49.119Z,95.00
2022-12-25T11:31:19.919Z,95.80
2022-12-25T11:33:47.191Z,95.80
2022-12-25T11:36:49.756Z,94.90
2022-12-25T11:39:38.663Z,94.60
2022-12-25T11:42:44.350Z,94.40
2022-12-25T11:45:13.892Z,94.40
2022-12-25T11:47:53.590Z,93.70
2022-12-25T11:50:37.176Z,93.60
2022-12-25T11:53:22.699Z,93.30
2022-12-25T11:55:57.526Z,93.50
2022-12-25T11:58:42.080Z,93.10
2022-12-25T12:01:44.582Z,93.00
2022-12-25T12:04:29.457Z,92.50
2022-12-25T12:07:07.299Z,92.50
2022-12-25T12:09:39.696Z,91.70
2022-12-25T12:12:32.194Z,91.50
2022-12-25T12:15:13.799Z,91.30
2022-12-25T12:17:41.014Z,90.60
2022-12-25T12:20:33.703Z,90.70
2022-12-25T12:23:12.741Z,90.50
2022-12-25T12:25:53.545Z,90.60
2022-12-25T12:28:38.481Z,90.20
2022-12-25T12:31:08.340Z,88.20
2022-12-25T12:33:43.303Z,87.20
2022-12-25T12:36:17.390Z,86.20
2022-12-25T12:38:45.024Z,85.60
2022-12-25T12:41:18.504Z,84.50
2022-12-25T12:43:59.304Z,82.20
2022-12-25T12:46:35.556Z,82.40
2022-12-25T12:49:30.589Z,83.30
2022-12-25T12:52:38.935Z,82.00
2022-12-25T12:55:15.087Z,81.60
2022-12-25T12:57:43.304Z,80.90
2022-12-25T13:00:20.803Z,80.40
2022-12-25T13:03:30.956Z,79.30
2022-12-25T13:06:46.829Z,78.50
2022-12-25T13:09:51.946Z,77.20
2022-12-25T13:12:24.693Z,76.30
2022-12-25T13:14:52.067Z,76.40
2022-12-25T13:17:23.059Z,76.30
2022-12-25T13:19:57.544Z,75.10
2022-12-25T13:22:36.204Z,74.80
2022-12-25T13:25:20.537Z,73.90
2022-12-25T13:27:57.961Z,74.10
2022-12-25T13:30:26.845Z,73.70
2022-12-25T13:32:55.353Z,73.20
2022-12-25T13:35:29.052Z,73.00
2022-12-25T13:38:01.295Z,73.60
2022-12-25T13:40:29.370Z,73.80
2022-12-25T13:43:01.631Z,73.40
2022-12-25T13:45:33.426Z,72.70
2022-12-25T13:48:19.935Z,72.60
2022-12-25T13:50:58.406Z,73.00
2022-12-25T13:53:28.773Z,73.40
2022-12-25T13:55:58.687Z,73.60
2022-12-25T13:58:34.026Z,73.80
2022-12-25T14:01:03.237Z,73.90
2022-12-25T14:03:39.967Z,73.30
2022-12-25T14:06:31.197Z,73.20
2022-12-25T14:08:59.927Z,72.90
2022-12-25T14:11:31.363Z,73.20
2022-12-25T14:14:05.974Z,73.00
2022-12-25T14:16:55.281Z,73.00
2022-12-25T14:19:40.225Z,72.60
2022-12-25T14:22:24.632Z,73.00
2022-12-25T14:24:55.711Z,74.00
2022-12-25T14:27:30.713Z,74.20
2022-12-25T14:30:06.287Z,74.80
2022-12-25T14:32:44.276Z,75.80
2022-12-25T14:35:23.143Z,77.30
2022-12-25T14:38:03.626Z,78.60
2022-12-25T14:40:49.426Z,79.40
2022-12-25T14:43:35.230Z,80.30
2022-12-25T14:46:41.585Z,81.50
2022-12-25T14:49:28.247Z,84.10
2022-12-25T14:52:14.914Z,85.60
2022-12-25T14:54:54.643Z,86.40
2022-12-25T14:58:04.927Z,86.70
2022-12-25T15:00:52.607Z,88.40
2022-12-25T15:03:51.899Z,88.90
2022-12-25T15:06:37.275Z,89.30
2022-12-25T15:09:19.649Z,90.30
2022-12-25T15:12:01.212Z,90.60
2022-12-25T15:14:43.967Z,90.80
2022-12-25T15:17:24.661Z,91.10
2022-12-25T15:19:55.424Z,91.40
2022-12-25T15:22:26.306Z,91.50
2022-12-25T15:25:01.696Z,91.70
2022-12-25T15:27:29.937Z,92.50
2022-12-25T15:30:09.724Z,93.20
2022-12-25T15:32:38.173Z,92.80
2022-12-25T15:35:05.977Z,92.40
2022-12-25T15:37:33.207Z,92.10
2022-12-25T15:40:05.612Z,91.80
2022-12-25T15:42:33.904Z,92.30
2022-12-25T15:45:01.033Z,92.80
2022-12-25T15:47:32.732Z,93.20
2022-12-25T15:50:02.736Z,93.30
2022-12-25T15:52:30.065Z,93.90
2022-12-25T15:54:57.265Z,94.70
2022-12-25T15:57:26.359Z,94.80
2022-12-25T15:59:53.487Z,95.30
2022-12-25T16:02:21.576Z,95.40
2022-12-25T16:04:51.209Z,95.70
2022-12-25T16:07:29.605Z,96.30
2022-12-25T16:09:56.739Z,97.20
2022-12-25T16:12:27.233Z,98.50
2022-12-25T16:15:02.823Z,99.40
2022-12-25T16:17:31.134Z,99.90
2022-12-25T16:19:59.996Z,99.90
2022-12-25T16:22:30.885Z,99.90
2022-12-25T16:25:07.740Z,99.90
2022-12-25T16:27:36.453Z,99.90
2022-12-25T16:30:04.607Z,99.90
2022-12-25T16:32:31.860Z,99.90
2022-12-25T16:35:00.372Z,99.90
2022-12-25T16:37:28.039Z,99.90
2022-12-25T16:39:55.392Z,99.90
2022-12-25T16:42:23.317Z,99.90
2022-12-25T16:44:50.931Z,99.90
2022-12-25T16:47:21.448Z,99.90
2022-12-25T16:49:50.539Z,99.90
2022-12-25T16:52:18.165Z,99.90
2022-12-25T16:54:46.828Z,99.90
2022-12-25T16:57:14.665Z,99.90
2022-12-25T16:59:42.046Z,99.90
2022-12-25T17:02:16.404Z,99.90
2022-12-25T17:04:48.494Z,99.90
2022-12-25T17:07:17.532Z,99.90
2022-12-25T17:09:59.986Z,99.90
2022-12-25T17:12:28.509Z,99.90
2022-12-25T17:14:59.235Z,99.90
2022-12-25T17:17:32.770Z,99.90
2022-12-25T17:20:00.190Z,99.90
2022-12-25T17:22:29.658Z,99.90
2022-12-25T17:24:56.808Z,99.90
2022-12-25T17:27:23.913Z,99.90
2022-12-25T17:29:56.647Z,99.90
2022-12-25T17:32:26.949Z,99.90
2022-12-25T17:34:56.999Z,99.90
2022-12-25T17:37:25.276Z,99.90
2022-12-25T17:39:56.129Z,99.90
2022-12-25T17:42:23.676Z,99.90
2022-12-25T17:44:50.953Z,99.90
2022-12-25T17:47:18.432Z,99.90
2022-12-25T17:49:45.542Z,99.90
2022-12-25T17:52:13.186Z,99.90
2022-12-25T17:54:40.982Z,99.90
2022-12-25T17:57:08.288Z,99.90
2022-12-25T17:59:35.673Z,99.90
2022-12-25T18:02:03.327Z,99.90
2022-12-25T18:04:30.939Z,99.90
2022-12-25T18:06:58.202Z,99.90
2022-12-25T18:09:25.466Z,99.90
2022-12-25T18:11:52.603Z,99.90
2022-12-25T18:14:20.138Z,99.90
2022-12-25T18:16:48.053Z,99.90
2022-12-25T18:19:17.753Z,99.90
2022-12-25T18:21:53.076Z,99.90
2022-12-25T18:24:27.139Z,99.90
2022-12-25T18:26:56.619Z,99.90
2022-12-25T18:29:23.982Z,99.90
2022-12-25T18:31:55.848Z,99.90
2022-12-25T18:34:23.526Z,99.90
2022-12-25T18:36:52.597Z,99.90
2022-12-25T18:39:19.856Z,99.90
2022-12-25T18:42:06.415Z,99.90
2022-12-25T18:44:36.640Z,99.90
2022-12-25T18:47:08.325Z,99.90
2022-12-25T18:49:38.589Z,99.90
2022-12-25T18:52:47.612Z,99.90
2022-12-25T18:54:55.405Z,99.90
2022-12-25T18:57:22.801Z,99.90
2022-12-25T18:59:57.338Z,99.90
2022-12-25T19:02:24.692Z,99.90
2022-12-25T19:04:54.540Z,99.90
2022-12-25T19:07:23.226Z,99.90
2022-12-25T19:12:35.549Z,99.90
2022-12-25T19:15:03.151Z,99.90
2022-12-25T19:17:32.143Z,99.90
2022-12-25T19:19:59.779Z,99.90
2022-12-25T19:22:27.336Z,99.90
2022-12-25T19:24:55.185Z,99.90
2022-12-25T19:27:22.683Z,99.90
2022-12-25T19:29:49.886Z,99.90
2022-12-25T19:32:17.372Z,99.90
2022-12-25T19:34:46.517Z,99.90
2022-12-25T19:37:19.372Z,99.90
2022-12-25T19:39:47.003Z,99.90
2022-12-25T19:42:18.973Z,99.90
2022-12-25T19:44:47.476Z,99.90
2022-12-25T19:47:16.895Z,99.90
2022-12-25T19:49:52.560Z,99.90
2022-12-25T19:52:24.609Z,99.90
2022-12-25T19:54:52.947Z,99.90
2022-12-25T19:57:23.124Z,99.90
2022-12-25T19:59:50.305Z,99.90
2022-12-25T20:02:17.669Z,99.90
2022-12-25T20:04:48.674Z,99.90
2022-12-25T20:07:19.509Z,99.90
2022-12-25T20:09:51.197Z,99.90
2022-12-25T20:12:21.227Z,99.90
2022-12-25T20:14:49.551Z,99.90
2022-12-25T20:17:17.081Z,99.90
2022-12-25T20:19:44.272Z,99.90
2022-12-25T20:22:14.767Z,99.90
2022-12-25T20:24:45.868Z,99.90
2022-12-25T20:27:12.956Z,99.90
2022-12-25T20:29:40.655Z,99.90
2022-12-25T20:32:09.153Z,99.90
2022-12-25T20:34:39.122Z,99.90
2022-12-25T20:40:13.998Z,99.90
2022-12-25T20:42:50.295Z,99.90
2022-12-25T20:45:32.730Z,99.90
2022-12-25T20:48:03.821Z,99.90
2022-12-25T20:50:51.684Z,99.90
2022-12-25T20:53:34.096Z,99.90
2022-12-25T20:56:01.888Z,99.90
2022-12-25T20:58:33.253Z,99.90
2022-12-25T21:01:12.851Z,99.90
2022-12-25T21:03:42.298Z,99.90
2022-12-25T21:06:13.401Z,99.90
2022-12-25T21:08:42.545Z,99.90
2022-12-25T21:11:10.617Z,99.90
2022-12-25T21:13:41.056Z,99.90
2022-12-25T21:16:11.723Z,99.90
2022-12-25T21:18:39.724Z,99.90
2022-12-25T21:21:07.995Z,99.90
2022-12-25T21:23:40.714Z,99.90
2022-12-25T21:26:20.845Z,99.90
2022-12-25T21:28:49.886Z,99.90
2022-12-25T21:31:18.812Z,99.90
2022-12-25T21:33:52.215Z,99.90
2022-12-25T21:36:28.321Z,99.90
2022-12-25T21:39:12.015Z,99.90
2022-12-25T21:41:42.410Z,99.90
2022-12-25T21:44:11.498Z,99.90
2022-12-25T21:46:38.916Z,99.90
2022-12-25T21:49:06.464Z,99.90
2022-12-25T21:51:53.085Z,99.90
2022-12-25T21:54:23.790Z,99.90
2022-12-25T21:56:53.858Z,99.90
2022-12-25T21:59:22.773Z,99.90
2022-12-25T22:01:51.803Z,99.90
2022-12-25T22:04:22.016Z,99.90
2022-12-25T22:07:08.228Z,99.90
2022-12-25T22:09:35.782Z,99.90
2022-12-25T22:12:22.523Z,99.90
2022-12-25T22:14:56.611Z,99.90
2022-12-25T22:17:49.203Z,99.90
2022-12-25T22:20:26.373Z,99.90
2022-12-25T22:22:54.769Z,99.90
2022-12-25T22:25:22.451Z,99.90
2022-12-25T22:27:50.122Z,99.90
2022-12-25T22:30:20.537Z,99.90
2022-12-25T22:32:48.457Z,99.90
2022-12-25T22:35:20.054Z,99.90
2022-12-25T22:37:48.486Z,99.90
2022-12-25T22:40:24.000Z,99.90
2022-12-25T22:42:57.470Z,99.90
2022-12-25T22:45:27.753Z,99.90
2022-12-25T22:47:55.286Z,99.90
2022-12-25T22:50:23.313Z,99.90
2022-12-25T22:52:50.927Z,99.90
2022-12-25T22:55:20.569Z,99.90
2022-12-25T22:57:52.256Z,99.90
2022-12-25T23:00:27.759Z,99.90
2022-12-25T23:02:55.111Z,99.90
2022-12-25T23:05:23.246Z,99.90
2022-12-25T23:07:50.741Z,99.90
2022-12-25T23:10:19.262Z,99.90
2022-12-25T23:13:05.344Z,99.90
2022-12-25T23:15:33.032Z,99.90
2022-12-25T23:18:19.476Z,99.90
2022-12-25T23:21:05.111Z,99.90
2022-12-25T23:23:50.895Z,99.90
2022-12-25T23:26:20.865Z,99.90
2022-12-25T23:29:10.059Z,99.90
2022-12-25T23:31:41.423Z,99.90
2022-12-25T23:34:08.741Z,99.90
2022-12-25T23:36:36.037Z,99.90
2022-12-25T23:39:09.673Z,99.90
2022-12-25T23:41:40.392Z,99.90
2022-12-25T23:44:09.521Z,99.90
2022-12-25T23:46:37.365Z,99.90
2022-12-25T23:49:05.097Z,99.90
2022-12-25T23:51:32.410Z,99.90
2022-12-25T23:54:03.029Z,99.90
2022-12-25T23:56:29.979Z,99.90
2022-12-25T23:59:00.427Z,99.90
