createdAt,value
2022-10-16T00:00:19.312Z,99.99
2022-10-16T00:01:19.295Z,99.99
2022-10-16T00:02:19.350Z,99.99
2022-10-16T00:03:19.278Z,99.99
2022-10-16T00:04:19.239Z,99.99
2022-10-16T00:05:19.229Z,99.99
2022-10-16T00:06:19.201Z,99.99
2022-10-16T00:07:19.184Z,99.99
2022-10-16T00:08:19.163Z,99.99
2022-10-16T00:09:19.145Z,99.99
2022-10-16T00:10:19.128Z,99.99
2022-10-16T00:11:19.114Z,99.99
2022-10-16T00:12:19.090Z,99.99
2022-10-16T00:13:19.076Z,99.99
2022-10-16T00:14:19.056Z,99.99
2022-10-16T00:15:19.035Z,99.99
2022-10-16T00:16:19.019Z,99.99
2022-10-16T00:17:19.002Z,99.99
2022-10-16T00:18:18.983Z,99.99
2022-10-16T00:19:18.988Z,99.99
2022-10-16T00:20:18.944Z,99.99
2022-10-16T00:21:18.928Z,99.99
2022-10-16T00:22:18.909Z,99.99
2022-10-16T00:23:18.889Z,99.99
2022-10-16T00:24:18.878Z,99.99
2022-10-16T00:25:18.855Z,99.99
2022-10-16T00:26:18.836Z,99.99
2022-10-16T00:27:18.820Z,99.99
2022-10-16T00:28:18.847Z,99.99
2022-10-16T00:29:18.784Z,99.99
2022-10-16T00:30:18.764Z,99.99
2022-10-16T00:31:18.746Z,99.99
2022-10-16T00:32:18.732Z,99.99
2022-10-16T00:33:18.711Z,99.99
2022-10-16T00:34:18.687Z,99.99
2022-10-16T00:35:18.693Z,99.99
2022-10-16T00:36:18.654Z,99.99
2022-10-16T00:37:18.639Z,99.99
2022-10-16T00:38:18.612Z,99.99
2022-10-16T00:39:18.599Z,99.99
2022-10-16T00:40:18.581Z,99.99
2022-10-16T00:41:18.564Z,99.99
2022-10-16T00:42:18.540Z,99.99
2022-10-16T00:43:18.527Z,99.99
2022-10-16T00:44:18.506Z,99.99
2022-10-16T00:45:18.493Z,99.99
2022-10-16T00:46:18.471Z,99.99
2022-10-16T00:47:18.450Z,99.99
2022-10-16T00:48:18.429Z,99.99
2022-10-16T00:49:18.413Z,99.99
2022-10-16T00:50:18.395Z,99.99
2022-10-16T00:51:18.407Z,99.99
2022-10-16T00:52:18.363Z,99.99
2022-10-16T00:53:18.342Z,99.99
2022-10-16T00:54:18.327Z,99.99
2022-10-16T00:55:18.306Z,99.99
2022-10-16T00:56:18.289Z,99.99
2022-10-16T00:57:18.271Z,99.99
2022-10-16T00:58:18.252Z,99.99
2022-10-16T00:59:18.233Z,99.99
2022-10-16T01:00:18.217Z,99.99
2022-10-16T01:01:18.274Z,99.99
2022-10-16T01:02:18.180Z,99.99
2022-10-16T01:03:18.161Z,99.99
2022-10-16T01:04:18.139Z,99.99
2022-10-16T01:05:18.120Z,99.99
2022-10-16T01:06:18.148Z,99.99
2022-10-16T01:07:18.115Z,99.99
2022-10-16T01:08:18.064Z,99.99
2022-10-16T01:09:18.046Z,99.99
2022-10-16T01:10:18.028Z,99.99
2022-10-16T01:11:18.012Z,99.99
2022-10-16T01:12:17.991Z,99.99
2022-10-16T01:13:17.972Z,99.99
2022-10-16T01:14:17.957Z,99.99
2022-10-16T01:15:17.938Z,99.99
2022-10-16T01:16:17.917Z,99.99
2022-10-16T01:17:17.905Z,99.99
2022-10-16T01:18:17.885Z,99.99
2022-10-16T01:19:17.864Z,99.99
2022-10-16T01:20:17.846Z,99.99
2022-10-16T01:21:17.826Z,99.99
2022-10-16T01:22:17.808Z,99.99
2022-10-16T01:23:17.808Z,99.99
2022-10-16T01:24:17.781Z,99.99
2022-10-16T01:25:17.750Z,99.99
2022-10-16T01:26:17.737Z,99.99
2022-10-16T01:27:17.717Z,99.99
2022-10-16T01:28:17.700Z,99.99
2022-10-16T01:29:17.680Z,99.99
2022-10-16T01:30:17.659Z,99.99
2022-10-16T01:31:17.659Z,99.99
2022-10-16T01:32:17.622Z,99.99
2022-10-16T01:33:17.604Z,99.99
2022-10-16T01:34:17.591Z,99.99
2022-10-16T01:35:17.568Z,99.99
2022-10-16T01:36:17.544Z,99.99
2022-10-16T01:37:17.529Z,99.99
2022-10-16T01:38:17.509Z,99.99
2022-10-16T01:39:17.513Z,99.99
2022-10-16T01:40:17.471Z,99.99
2022-10-16T01:41:17.457Z,99.99
2022-10-16T01:42:17.433Z,99.99
2022-10-16T01:43:17.418Z,99.99
2022-10-16T01:44:17.398Z,99.99
2022-10-16T01:45:17.387Z,99.99
2022-10-16T01:46:17.362Z,99.99
2022-10-16T01:47:17.675Z,99.99
2022-10-16T01:48:17.323Z,99.99
2022-10-16T01:49:17.305Z,99.99
2022-10-16T01:50:17.286Z,99.99
2022-10-16T01:51:17.267Z,99.99
2022-10-16T01:52:17.251Z,99.99
2022-10-16T01:53:17.234Z,99.99
2022-10-16T01:54:17.211Z,99.99
2022-10-16T01:55:17.212Z,99.99
2022-10-16T01:56:17.176Z,99.99
2022-10-16T01:57:17.170Z,99.99
2022-10-16T01:58:17.142Z,99.99
2022-10-16T01:59:17.121Z,99.99
2022-10-16T02:00:17.101Z,99.99
2022-10-16T02:02:17.064Z,99.99
2022-10-16T02:03:17.043Z,99.99
2022-10-16T02:04:17.034Z,99.99
2022-10-16T02:05:17.009Z,99.99
2022-10-16T02:06:16.992Z,99.99
2022-10-16T02:07:16.971Z,99.99
2022-10-16T02:08:16.952Z,99.99
2022-10-16T02:09:16.936Z,99.99
2022-10-16T02:10:16.961Z,99.99
2022-10-16T02:11:16.918Z,99.99
2022-10-16T02:12:16.881Z,99.99
2022-10-16T02:13:16.861Z,99.99
2022-10-16T02:14:16.841Z,99.99
2022-10-16T02:15:16.821Z,99.99
2022-10-16T02:16:16.804Z,99.99
2022-10-16T02:17:16.790Z,99.99
2022-10-16T02:18:16.766Z,99.99
2022-10-16T02:19:16.749Z,99.99
2022-10-16T02:20:16.731Z,99.99
2022-10-16T02:21:16.710Z,99.99
2022-10-16T02:22:16.694Z,99.99
2022-10-16T02:23:16.672Z,99.99
2022-10-16T02:24:16.657Z,99.99
2022-10-16T02:25:16.638Z,99.99
2022-10-16T02:26:16.619Z,99.99
2022-10-16T02:27:16.618Z,99.99
2022-10-16T02:28:16.587Z,99.99
2022-10-16T02:29:16.565Z,99.99
2022-10-16T02:30:16.542Z,99.99
2022-10-16T02:31:16.523Z,99.99
2022-10-16T02:32:16.505Z,99.99
2022-10-16T02:33:16.487Z,99.99
2022-10-16T02:34:16.473Z,99.99
2022-10-16T02:35:16.452Z,99.99
2022-10-16T02:36:16.436Z,99.99
2022-10-16T02:37:16.415Z,99.99
2022-10-16T02:38:16.413Z,99.99
2022-10-16T02:39:16.375Z,99.99
2022-10-16T02:40:18.308Z,99.99
2022-10-16T02:41:16.335Z,99.99
2022-10-16T02:42:16.328Z,99.99
2022-10-16T02:43:16.327Z,99.99
2022-10-16T02:44:16.282Z,99.99
2022-10-16T02:45:16.266Z,99.99
2022-10-16T02:46:16.245Z,99.99
2022-10-16T02:47:16.229Z,99.99
2022-10-16T02:48:16.210Z,99.99
2022-10-16T02:49:16.188Z,99.99
2022-10-16T02:50:16.170Z,99.99
2022-10-16T02:51:16.154Z,99.99
2022-10-16T02:52:16.132Z,99.99
2022-10-16T02:53:16.113Z,99.99
2022-10-16T02:54:16.095Z,99.99
2022-10-16T02:55:16.075Z,99.99
2022-10-16T02:56:16.123Z,99.99
2022-10-16T02:57:16.046Z,99.99
2022-10-16T02:58:16.020Z,99.99
2022-10-16T02:59:16.022Z,99.99
2022-10-16T03:00:15.988Z,99.99
2022-10-16T03:01:16.034Z,99.99
2022-10-16T03:02:15.943Z,99.99
2022-10-16T03:03:15.932Z,99.99
2022-10-16T03:04:15.909Z,99.99
2022-10-16T03:05:15.960Z,99.99
2022-10-16T03:06:15.869Z,99.99
2022-10-16T03:07:15.856Z,99.99
2022-10-16T03:08:15.836Z,99.99
2022-10-16T03:09:15.812Z,99.99
2022-10-16T03:10:15.794Z,99.99
2022-10-16T03:11:15.778Z,99.99
2022-10-16T03:12:15.759Z,99.99
2022-10-16T03:13:15.736Z,99.99
2022-10-16T03:14:15.787Z,99.99
2022-10-16T03:15:15.735Z,99.99
2022-10-16T03:16:15.686Z,99.99
2022-10-16T03:17:15.662Z,99.99
2022-10-16T03:18:15.646Z,99.99
2022-10-16T03:19:15.625Z,99.99
2022-10-16T03:20:15.608Z,99.99
2022-10-16T03:21:15.595Z,99.99
2022-10-16T03:22:15.568Z,99.99
2022-10-16T03:23:15.551Z,99.99
2022-10-16T03:24:15.535Z,99.99
2022-10-16T03:25:15.514Z,99.99
2022-10-16T03:26:15.494Z,99.99
2022-10-16T03:27:15.479Z,99.99
2022-10-16T03:28:15.457Z,99.99
2022-10-16T03:29:15.437Z,99.99
2022-10-16T03:30:15.420Z,99.99
2022-10-16T03:31:15.420Z,99.99
2022-10-16T03:32:15.387Z,99.99
2022-10-16T03:33:15.367Z,99.99
2022-10-16T03:34:15.349Z,99.99
2022-10-16T03:35:15.324Z,99.99
2022-10-16T03:36:15.312Z,99.99
2022-10-16T03:37:15.289Z,99.99
2022-10-16T03:38:15.268Z,99.99
2022-10-16T03:39:15.254Z,99.99
2022-10-16T03:40:15.234Z,99.99
2022-10-16T03:41:15.216Z,99.99
2022-10-16T03:42:15.201Z,99.99
2022-10-16T03:44:15.160Z,99.99
2022-10-16T03:45:15.159Z,99.99
2022-10-16T03:46:15.119Z,99.99
2022-10-16T03:47:15.123Z,99.99
2022-10-16T03:48:15.090Z,99.99
2022-10-16T03:49:15.062Z,99.99
2022-10-16T03:50:15.042Z,99.99
2022-10-16T03:51:15.028Z,99.99
2022-10-16T03:52:15.085Z,99.99
2022-10-16T03:53:14.992Z,99.99
2022-10-16T03:54:14.969Z,99.99
2022-10-16T03:55:14.952Z,99.99
2022-10-16T03:56:14.934Z,99.99
2022-10-16T03:57:14.921Z,99.99
2022-10-16T03:58:14.894Z,99.99
2022-10-16T03:59:14.879Z,99.99
2022-10-16T04:00:14.858Z,99.99
2022-10-16T04:01:14.873Z,99.99
2022-10-16T04:02:14.820Z,99.99
2022-10-16T04:03:14.823Z,99.99
2022-10-16T04:04:14.780Z,99.99
2022-10-16T04:05:14.766Z,99.99
2022-10-16T04:06:14.746Z,99.99
2022-10-16T04:07:14.728Z,99.99
2022-10-16T04:08:14.710Z,99.99
2022-10-16T04:09:14.683Z,99.99
2022-10-16T04:10:14.666Z,99.99
2022-10-16T04:11:14.645Z,99.99
2022-10-16T04:12:14.627Z,99.99
2022-10-16T04:13:14.677Z,99.99
2022-10-16T04:14:14.595Z,99.99
2022-10-16T04:15:14.571Z,99.99
2022-10-16T04:16:14.556Z,99.99
2022-10-16T04:17:14.531Z,99.99
2022-10-16T04:18:14.520Z,99.99
2022-10-16T04:19:14.530Z,99.99
2022-10-16T04:20:14.480Z,99.99
2022-10-16T04:21:14.460Z,99.99
2022-10-16T04:22:14.504Z,99.99
2022-10-16T04:23:14.423Z,99.99
2022-10-16T04:24:14.401Z,99.99
2022-10-16T04:25:14.382Z,99.99
2022-10-16T04:26:14.364Z,99.99
2022-10-16T04:27:14.345Z,99.99
2022-10-16T04:28:14.328Z,99.99
2022-10-16T04:29:14.306Z,99.99
2022-10-16T04:30:14.289Z,99.99
2022-10-16T04:31:14.271Z,99.99
2022-10-16T04:32:14.251Z,99.99
2022-10-16T04:33:14.234Z,99.99
2022-10-16T04:34:14.212Z,99.99
2022-10-16T04:35:14.211Z,99.99
2022-10-16T04:36:14.178Z,99.99
2022-10-16T04:37:14.157Z,99.99
2022-10-16T04:38:14.139Z,99.99
2022-10-16T04:39:14.116Z,99.99
2022-10-16T04:40:14.098Z,99.99
2022-10-16T04:41:14.078Z,99.99
2022-10-16T04:42:14.060Z,99.99
2022-10-16T04:43:14.044Z,99.99
2022-10-16T04:44:14.029Z,99.99
2022-10-16T04:45:16.419Z,99.99
2022-10-16T04:46:13.985Z,99.99
2022-10-16T04:47:13.969Z,99.99
2022-10-16T04:48:13.948Z,99.99
2022-10-16T04:49:13.929Z,99.99
2022-10-16T04:50:13.908Z,99.99
2022-10-16T04:51:13.910Z,99.99
2022-10-16T04:52:13.873Z,99.99
2022-10-16T04:53:13.854Z,99.99
2022-10-16T04:54:13.835Z,99.99
2022-10-16T04:55:13.813Z,99.99
2022-10-16T04:56:13.800Z,99.99
2022-10-16T04:57:13.775Z,99.99
2022-10-16T04:58:13.768Z,99.99
2022-10-16T04:59:13.742Z,99.99
2022-10-16T05:00:13.723Z,99.99
2022-10-16T05:01:13.699Z,99.99
2022-10-16T05:02:13.681Z,99.99
2022-10-16T05:03:13.757Z,99.99
2022-10-16T05:04:13.646Z,99.99
2022-10-16T05:05:13.622Z,99.99
2022-10-16T05:06:13.608Z,99.99
2022-10-16T05:07:13.607Z,99.99
2022-10-16T05:08:13.574Z,99.99
2022-10-16T05:09:13.549Z,99.99
2022-10-16T05:10:13.533Z,99.99
2022-10-16T05:11:13.520Z,99.99
2022-10-16T05:12:13.498Z,99.99
2022-10-16T05:13:13.475Z,99.99
2022-10-16T05:14:13.461Z,99.99
2022-10-16T05:15:13.443Z,99.99
2022-10-16T05:16:13.419Z,99.99
2022-10-16T05:17:13.402Z,99.99
2022-10-16T05:18:13.383Z,99.99
2022-10-16T05:19:29.238Z,99.99
2022-10-16T05:20:13.343Z,99.99
2022-10-16T05:21:13.328Z,99.99
2022-10-16T05:22:13.307Z,99.99
2022-10-16T05:24:13.268Z,99.99
2022-10-16T05:25:13.244Z,99.99
2022-10-16T05:26:13.234Z,99.99
2022-10-16T05:27:13.210Z,99.99
2022-10-16T05:28:13.196Z,99.99
2022-10-16T05:29:13.172Z,99.99
2022-10-16T05:30:13.160Z,99.99
2022-10-16T05:31:13.134Z,99.99
2022-10-16T05:32:13.118Z,99.99
2022-10-16T05:33:13.101Z,99.99
2022-10-16T05:34:13.080Z,99.99
2022-10-16T05:35:13.062Z,99.99
2022-10-16T05:36:13.042Z,99.99
2022-10-16T05:37:13.023Z,99.99
2022-10-16T05:38:13.007Z,99.99
2022-10-16T05:39:13.005Z,99.99
2022-10-16T05:40:12.965Z,99.99
2022-10-16T05:41:12.950Z,99.99
2022-10-16T05:42:12.928Z,99.99
2022-10-16T05:43:12.910Z,99.99
2022-10-16T05:44:12.894Z,99.99
2022-10-16T05:45:12.878Z,99.99
2022-10-16T05:46:12.853Z,99.99
2022-10-16T05:47:12.832Z,99.99
2022-10-16T05:48:12.816Z,99.99
2022-10-16T05:49:12.799Z,99.99
2022-10-16T05:50:12.773Z,99.99
2022-10-16T05:51:12.755Z,99.99
2022-10-16T05:52:12.738Z,99.99
2022-10-16T05:53:12.718Z,99.99
2022-10-16T05:54:12.700Z,99.99
2022-10-16T05:55:12.704Z,99.99
2022-10-16T05:56:12.669Z,99.99
2022-10-16T05:57:12.641Z,99.99
2022-10-16T05:58:12.622Z,99.99
2022-10-16T05:59:12.608Z,99.99
2022-10-16T06:00:12.584Z,99.99
2022-10-16T06:01:12.726Z,99.99
2022-10-16T06:02:12.549Z,99.99
2022-10-16T06:03:12.527Z,99.99
2022-10-16T06:04:12.512Z,99.99
2022-10-16T06:05:12.489Z,99.99
2022-10-16T06:06:12.666Z,99.99
2022-10-16T06:07:12.457Z,99.99
2022-10-16T06:08:12.434Z,99.99
2022-10-16T06:09:12.416Z,99.99
2022-10-16T06:10:12.399Z,99.99
2022-10-16T06:11:12.402Z,99.99
2022-10-16T06:12:12.362Z,99.99
2022-10-16T06:13:12.341Z,99.99
2022-10-16T06:14:12.322Z,99.99
2022-10-16T06:15:12.307Z,99.99
2022-10-16T06:16:12.282Z,99.99
2022-10-16T06:17:12.264Z,99.99
2022-10-16T06:18:12.250Z,99.99
2022-10-16T06:19:12.225Z,99.99
2022-10-16T06:20:12.213Z,99.99
2022-10-16T06:21:12.194Z,99.99
2022-10-16T06:22:12.169Z,99.99
2022-10-16T06:23:12.152Z,99.99
2022-10-16T06:24:12.136Z,99.99
2022-10-16T06:25:12.113Z,99.99
2022-10-16T06:26:12.099Z,99.99
2022-10-16T06:27:12.103Z,99.99
2022-10-16T06:28:12.061Z,99.99
2022-10-16T06:29:12.042Z,99.99
2022-10-16T06:30:12.024Z,99.99
2022-10-16T06:31:12.010Z,99.99
2022-10-16T06:32:11.985Z,99.99
2022-10-16T06:33:11.971Z,99.99
2022-10-16T06:34:11.949Z,99.99
2022-10-16T06:35:11.929Z,99.99
2022-10-16T06:36:11.912Z,99.99
2022-10-16T06:37:11.899Z,99.99
2022-10-16T06:38:11.879Z,99.99
2022-10-16T06:39:11.859Z,99.99
2022-10-16T06:40:11.839Z,99.99
2022-10-16T06:41:11.824Z,99.99
2022-10-16T06:42:11.808Z,99.99
2022-10-16T06:43:11.813Z,99.99
2022-10-16T06:44:11.769Z,99.99
2022-10-16T06:45:11.750Z,99.99
2022-10-16T06:46:11.740Z,99.99
2022-10-16T06:47:11.719Z,99.99
2022-10-16T06:48:11.703Z,99.99
2022-10-16T06:49:11.681Z,99.99
2022-10-16T06:50:11.663Z,99.99
2022-10-16T06:51:11.647Z,99.99
2022-10-16T06:52:11.625Z,99.99
2022-10-16T06:53:11.608Z,99.99
2022-10-16T06:54:11.592Z,99.99
2022-10-16T06:55:11.579Z,99.99
2022-10-16T06:56:11.560Z,99.99
2022-10-16T06:57:11.545Z,99.99
2022-10-16T06:58:11.524Z,99.99
2022-10-16T06:59:11.533Z,99.99
2022-10-16T07:00:11.535Z,99.99
2022-10-16T07:01:11.479Z,99.99
2022-10-16T07:02:11.461Z,99.99
2022-10-16T07:03:11.448Z,99.99
2022-10-16T07:04:11.437Z,99.99
2022-10-16T07:05:11.422Z,99.99
2022-10-16T07:06:11.424Z,99.99
2022-10-16T07:07:11.401Z,99.99
2022-10-16T07:08:11.387Z,99.99
2022-10-16T07:09:11.376Z,99.99
2022-10-16T07:10:11.363Z,99.99
2022-10-16T07:11:11.352Z,99.99
2022-10-16T07:12:11.338Z,99.99
2022-10-16T07:13:11.330Z,99.99
2022-10-16T07:14:11.316Z,99.99
2022-10-16T07:15:11.326Z,99.99
2022-10-16T07:16:11.293Z,99.99
2022-10-16T07:17:11.278Z,99.99
2022-10-16T07:18:11.268Z,99.99
2022-10-16T07:19:11.259Z,99.99
2022-10-16T07:20:11.249Z,99.99
2022-10-16T07:21:11.237Z,99.99
2022-10-16T07:22:11.226Z,99.99
2022-10-16T07:23:11.215Z,99.99
2022-10-16T07:24:11.201Z,99.99
2022-10-16T07:25:11.194Z,99.99
2022-10-16T07:26:11.181Z,99.99
2022-10-16T07:27:11.166Z,99.99
2022-10-16T07:28:11.156Z,99.99
2022-10-16T07:29:11.141Z,99.99
2022-10-16T07:30:11.136Z,99.99
2022-10-16T07:31:11.138Z,99.99
2022-10-16T07:32:11.107Z,99.99
2022-10-16T07:33:11.095Z,99.99
2022-10-16T07:34:11.083Z,99.99
2022-10-16T07:35:11.072Z,99.99
2022-10-16T07:36:15.894Z,99.99
2022-10-16T07:37:11.051Z,99.99
2022-10-16T07:38:11.044Z,99.99
2022-10-16T07:39:11.035Z,99.99
2022-10-16T07:40:11.019Z,99.99
2022-10-16T07:41:11.014Z,99.99
2022-10-16T07:42:11.002Z,99.02
2022-10-16T07:43:11.000Z,99.84
2022-10-16T07:44:10.994Z,98.20
2022-10-16T07:45:10.985Z,95.59
2022-10-16T07:46:10.974Z,92.64
2022-10-16T07:47:10.993Z,90.61
2022-10-16T07:48:10.964Z,89.53
2022-10-16T07:49:10.953Z,86.98
2022-10-16T07:50:10.949Z,84.79
2022-10-16T07:51:10.953Z,85.41
2022-10-16T07:52:10.940Z,86.15
2022-10-16T07:53:10.940Z,85.37
2022-10-16T07:54:10.932Z,84.21
2022-10-16T07:55:10.925Z,83.83
2022-10-16T07:56:10.921Z,85.18
2022-10-16T07:57:10.916Z,87.67
2022-10-16T07:58:10.910Z,90.75
2022-10-16T07:59:10.907Z,89.01
2022-10-16T08:00:10.904Z,86.63
2022-10-16T08:01:11.009Z,84.60
2022-10-16T08:02:10.897Z,83.38
2022-10-16T08:03:10.911Z,82.10
2022-10-16T08:04:10.888Z,78.66
2022-10-16T08:05:10.887Z,78.42
2022-10-16T08:06:10.883Z,79.58
2022-10-16T08:07:10.884Z,80.52
2022-10-16T08:08:10.880Z,79.25
2022-10-16T08:09:10.880Z,78.31
2022-10-16T08:10:10.873Z,76.44
2022-10-16T08:11:10.879Z,75.34
2022-10-16T08:12:10.868Z,78.09
2022-10-16T08:13:10.868Z,79.16
2022-10-16T08:14:11.022Z,79.39
2022-10-16T08:15:10.857Z,79.74
2022-10-16T08:16:10.855Z,80.80
2022-10-16T08:17:10.851Z,79.58
2022-10-16T08:18:10.845Z,79.74
2022-10-16T08:19:10.866Z,78.85
2022-10-16T08:20:10.838Z,76.27
2022-10-16T08:21:10.841Z,77.92
2022-10-16T08:22:10.911Z,79.78
2022-10-16T08:23:10.831Z,78.36
2022-10-16T08:24:10.895Z,77.14
2022-10-16T08:25:10.826Z,76.85
2022-10-16T08:26:10.823Z,75.68
2022-10-16T08:27:10.824Z,77.44
2022-10-16T08:28:10.824Z,80.44
2022-10-16T08:29:10.882Z,81.85
2022-10-16T08:30:10.817Z,85.04
2022-10-16T08:31:10.862Z,83.00
2022-10-16T08:32:10.810Z,80.90
2022-10-16T08:33:10.815Z,80.75
2022-10-16T08:34:10.880Z,78.46
2022-10-16T08:35:10.829Z,79.70
2022-10-16T08:36:10.811Z,79.20
2022-10-16T08:37:10.803Z,77.39
2022-10-16T08:38:10.811Z,77.16
2022-10-16T08:39:10.798Z,77.24
2022-10-16T08:40:10.888Z,78.19
2022-10-16T08:41:10.793Z,77.61
2022-10-16T08:42:10.794Z,77.61
2022-10-16T08:43:10.790Z,77.80
2022-10-16T08:44:11.009Z,77.01
2022-10-16T08:45:10.787Z,75.23
2022-10-16T08:46:10.787Z,77.22
2022-10-16T08:47:10.791Z,77.59
2022-10-16T08:48:10.781Z,76.04
2022-10-16T08:49:10.781Z,77.16
2022-10-16T08:50:10.776Z,76.29
2022-10-16T08:51:10.797Z,76.23
2022-10-16T08:52:10.772Z,75.43
2022-10-16T08:53:10.768Z,73.74
2022-10-16T08:54:10.884Z,74.97
2022-10-16T08:55:10.771Z,75.45
2022-10-16T08:56:10.761Z,73.48
2022-10-16T08:57:10.759Z,75.63
2022-10-16T08:58:10.760Z,78.05
2022-10-16T08:59:10.761Z,77.45
2022-10-16T09:00:10.754Z,77.86
2022-10-16T09:01:10.845Z,77.42
2022-10-16T09:02:10.745Z,76.42
2022-10-16T09:03:10.750Z,75.34
2022-10-16T09:04:10.759Z,75.71
2022-10-16T09:05:10.737Z,75.62
2022-10-16T09:06:10.736Z,73.68
2022-10-16T09:07:10.754Z,71.62
2022-10-16T09:08:13.287Z,70.81
2022-10-16T09:09:10.729Z,73.67
2022-10-16T09:10:10.724Z,75.26
2022-10-16T09:11:10.721Z,72.71
2022-10-16T09:12:10.719Z,71.03
2022-10-16T09:13:10.719Z,70.90
2022-10-16T09:14:10.713Z,75.19
2022-10-16T09:15:10.708Z,75.38
2022-10-16T09:16:10.706Z,75.48
2022-10-16T09:17:10.715Z,74.10
2022-10-16T09:18:10.697Z,72.93
2022-10-16T09:19:10.697Z,71.94
2022-10-16T09:20:10.689Z,70.55
2022-10-16T09:21:10.689Z,68.90
2022-10-16T09:22:10.680Z,68.51
2022-10-16T09:23:10.701Z,69.02
2022-10-16T09:24:10.676Z,72.09
2022-10-16T09:25:10.668Z,73.67
2022-10-16T09:26:10.748Z,73.83
2022-10-16T09:27:10.663Z,73.58
2022-10-16T09:28:10.656Z,72.22
2022-10-16T09:29:10.694Z,71.58
2022-10-16T09:30:10.663Z,72.74
2022-10-16T09:31:10.647Z,72.41
2022-10-16T09:32:10.639Z,74.34
2022-10-16T09:33:10.634Z,75.38
2022-10-16T09:34:10.630Z,74.58
2022-10-16T09:35:10.620Z,72.09
2022-10-16T09:36:10.614Z,70.45
2022-10-16T09:37:10.609Z,71.12
2022-10-16T09:38:10.608Z,72.86
2022-10-16T09:39:10.622Z,72.74
2022-10-16T09:40:10.596Z,72.61
2022-10-16T09:41:10.588Z,72.89
2022-10-16T09:42:10.583Z,71.48
2022-10-16T09:43:10.579Z,70.21
2022-10-16T09:44:10.570Z,70.80
2022-10-16T09:45:10.563Z,70.73
2022-10-16T09:46:10.566Z,70.19
2022-10-16T09:47:10.555Z,68.54
2022-10-16T09:48:10.545Z,69.83
2022-10-16T09:49:10.541Z,71.67
2022-10-16T09:50:10.534Z,70.80
2022-10-16T09:51:10.534Z,71.16
2022-10-16T09:52:10.522Z,70.57
2022-10-16T09:53:10.515Z,69.51
2022-10-16T09:54:10.507Z,70.31
2022-10-16T09:55:10.521Z,70.86
2022-10-16T09:56:13.345Z,72.86
2022-10-16T09:57:10.490Z,73.93
2022-10-16T09:58:10.485Z,74.90
2022-10-16T09:59:10.469Z,75.34
2022-10-16T10:00:10.462Z,75.05
2022-10-16T10:01:10.456Z,76.08
2022-10-16T10:02:10.449Z,75.89
2022-10-16T10:03:10.441Z,76.76
2022-10-16T10:04:10.433Z,75.85
2022-10-16T10:05:10.426Z,76.04
2022-10-16T10:06:10.416Z,77.11
2022-10-16T10:07:10.407Z,77.78
2022-10-16T10:08:10.392Z,77.40
2022-10-16T10:09:10.385Z,77.69
2022-10-16T10:10:10.375Z,77.30
2022-10-16T10:11:15.277Z,77.20
2022-10-16T10:12:10.360Z,77.24
2022-10-16T10:13:10.347Z,75.98
2022-10-16T10:14:10.345Z,76.28
2022-10-16T10:15:10.326Z,76.66
2022-10-16T10:16:10.320Z,75.89
2022-10-16T10:17:10.313Z,75.92
2022-10-16T10:18:10.301Z,75.89
2022-10-16T10:19:10.295Z,76.28
2022-10-16T10:20:10.284Z,76.14
2022-10-16T10:21:10.273Z,76.82
2022-10-16T10:22:10.263Z,77.24
2022-10-16T10:23:10.281Z,76.91
2022-10-16T10:24:10.246Z,75.70
2022-10-16T10:25:10.239Z,76.21
2022-10-16T10:26:10.222Z,74.28
2022-10-16T10:27:10.272Z,74.05
2022-10-16T10:28:10.201Z,75.27
2022-10-16T10:29:10.200Z,75.95
2022-10-16T10:30:10.227Z,76.10
2022-10-16T10:31:10.178Z,77.36
2022-10-16T10:32:10.166Z,77.36
2022-10-16T10:33:10.161Z,78.13
2022-10-16T10:34:10.151Z,76.87
2022-10-16T10:35:10.138Z,77.26
2022-10-16T10:36:10.124Z,75.85
2022-10-16T10:37:10.114Z,75.95
2022-10-16T10:38:10.106Z,76.18
2022-10-16T10:39:10.203Z,76.28
2022-10-16T10:40:10.090Z,74.98
2022-10-16T10:41:10.073Z,76.14
2022-10-16T10:42:10.064Z,76.04
2022-10-16T10:43:10.076Z,75.70
2022-10-16T10:44:10.041Z,75.63
2022-10-16T10:45:10.040Z,74.47
2022-10-16T10:46:10.022Z,73.41
2022-10-16T10:47:10.017Z,74.47
2022-10-16T10:48:10.008Z,73.50
2022-10-16T10:49:09.988Z,72.67
2022-10-16T10:50:09.981Z,71.80
2022-10-16T10:51:09.993Z,72.38
2022-10-16T10:52:09.964Z,72.12
2022-10-16T10:53:09.951Z,71.83
2022-10-16T10:54:09.939Z,71.96
2022-10-16T10:55:09.933Z,70.80
2022-10-16T10:56:09.937Z,71.34
2022-10-16T10:57:09.910Z,71.15
2022-10-16T10:58:09.898Z,71.60
2022-10-16T10:59:09.912Z,72.92
2022-10-16T11:00:09.882Z,72.83
2022-10-16T11:01:09.872Z,72.56
2022-10-16T11:02:09.955Z,74.79
2022-10-16T11:03:09.853Z,75.37
2022-10-16T11:04:09.844Z,74.43
2022-10-16T11:05:09.834Z,75.31
2022-10-16T11:06:09.815Z,73.50
2022-10-16T11:07:09.809Z,74.05
2022-10-16T11:08:09.797Z,74.43
2022-10-16T11:09:09.790Z,73.47
2022-10-16T11:10:09.786Z,74.18
2022-10-16T11:11:09.766Z,72.92
2022-10-16T11:12:09.760Z,73.60
2022-10-16T11:13:09.752Z,73.41
2022-10-16T11:14:09.740Z,72.77
2022-10-16T11:15:09.748Z,72.57
2022-10-16T11:16:09.720Z,72.22
2022-10-16T11:17:09.706Z,70.09
2022-10-16T11:18:09.705Z,71.12
2022-10-16T11:19:09.686Z,71.18
2022-10-16T11:20:09.679Z,72.44
2022-10-16T11:21:09.674Z,71.47
2022-10-16T11:22:09.653Z,72.50
2022-10-16T11:23:09.645Z,73.43
2022-10-16T11:24:09.632Z,74.69
2022-10-16T11:25:09.621Z,75.27
2022-10-16T11:26:09.613Z,75.95
2022-10-16T11:27:09.603Z,75.98
2022-10-16T11:28:09.597Z,75.21
2022-10-16T11:29:09.675Z,74.86
2022-10-16T11:30:09.571Z,72.73
2022-10-16T11:31:09.577Z,71.60
2022-10-16T11:32:09.552Z,71.66
2022-10-16T11:33:09.539Z,72.28
2022-10-16T11:34:09.530Z,71.99
2022-10-16T11:35:09.521Z,71.99
2022-10-16T11:36:09.511Z,72.86
2022-10-16T11:37:09.499Z,73.41
2022-10-16T11:38:09.487Z,73.50
2022-10-16T11:39:09.477Z,74.73
2022-10-16T11:40:09.467Z,75.02
2022-10-16T11:41:09.454Z,75.37
2022-10-16T11:42:09.447Z,76.01
2022-10-16T11:44:09.425Z,78.19
2022-10-16T11:45:09.415Z,78.06
2022-10-16T11:46:10.041Z,78.34
2022-10-16T11:47:33.793Z,78.19
2022-10-16T11:48:09.383Z,78.00
2022-10-16T11:49:09.373Z,78.00
2022-10-16T11:50:09.359Z,78.96
2022-10-16T11:51:09.353Z,78.13
2022-10-16T11:52:09.385Z,78.23
2022-10-16T11:53:09.325Z,78.08
2022-10-16T11:54:09.321Z,77.07
2022-10-16T11:55:09.307Z,77.73
2022-10-16T11:56:09.300Z,80.20
2022-10-16T11:57:09.279Z,82.23
2022-10-16T11:58:09.271Z,82.90
2022-10-16T11:59:09.260Z,81.88
2022-10-16T12:00:09.249Z,81.78
2022-10-16T12:01:09.244Z,82.31
2022-10-16T12:02:09.223Z,81.44
2022-10-16T12:03:09.282Z,81.19
2022-10-16T12:04:09.204Z,79.16
2022-10-16T12:05:09.196Z,80.07
2022-10-16T12:06:09.185Z,79.24
2022-10-16T12:07:09.171Z,77.11
2022-10-16T12:08:09.158Z,75.17
2022-10-16T12:09:09.148Z,74.79
2022-10-16T12:10:09.138Z,74.98
2022-10-16T12:11:09.130Z,75.46
2022-10-16T12:12:09.117Z,75.37
2022-10-16T12:13:09.102Z,74.85
2022-10-16T12:14:09.090Z,75.84
2022-10-16T12:15:19.691Z,77.19
2022-10-16T12:16:09.075Z,78.44
2022-10-16T12:17:09.068Z,78.81
2022-10-16T12:18:09.069Z,77.45
2022-10-16T12:19:09.067Z,76.08
2022-10-16T12:20:09.029Z,74.53
2022-10-16T12:21:09.015Z,74.08
2022-10-16T12:22:09.007Z,72.63
2022-10-16T12:23:08.993Z,72.96
2022-10-16T12:24:08.984Z,73.35
2022-10-16T12:25:08.978Z,72.18
2022-10-16T12:26:08.966Z,70.86
2022-10-16T12:27:08.952Z,71.54
2022-10-16T12:28:08.945Z,70.67
2022-10-16T12:29:08.936Z,70.15
2022-10-16T12:30:08.926Z,70.15
2022-10-16T12:31:08.911Z,69.67
2022-10-16T12:32:10.858Z,70.73
2022-10-16T12:33:08.892Z,71.64
2022-10-16T12:34:08.890Z,71.73
2022-10-16T12:35:08.895Z,70.76
2022-10-16T12:36:08.858Z,69.54
2022-10-16T12:37:08.852Z,68.89
2022-10-16T12:38:08.900Z,70.01
2022-10-16T12:39:08.832Z,70.79
2022-10-16T12:40:08.826Z,71.60
2022-10-16T12:41:08.812Z,70.25
2022-10-16T12:42:08.806Z,70.21
2022-10-16T12:43:08.791Z,70.70
2022-10-16T12:44:08.783Z,71.98
2022-10-16T12:45:08.773Z,73.14
2022-10-16T12:46:08.764Z,72.66
2022-10-16T12:47:08.810Z,71.92
2022-10-16T12:48:08.741Z,72.44
2022-10-16T12:49:08.736Z,71.75
2022-10-16T12:50:12.940Z,73.01
2022-10-16T12:51:08.738Z,74.17
2022-10-16T12:52:08.704Z,74.46
2022-10-16T12:53:08.698Z,74.75
2022-10-16T12:54:08.679Z,74.79
2022-10-16T12:55:08.678Z,75.17
2022-10-16T12:56:08.658Z,74.94