createdAt,value
2023-04-27T00:01:24.504Z,94.94
2023-04-27T00:03:52.182Z,94.98
2023-04-27T00:06:19.848Z,94.84
2023-04-27T00:08:47.787Z,94.32
2023-04-27T00:11:15.455Z,94.24
2023-04-27T00:13:42.902Z,93.91
2023-04-27T00:16:10.815Z,93.80
2023-04-27T00:18:38.636Z,93.87
2023-04-27T00:21:06.501Z,93.69
2023-04-27T00:23:33.969Z,93.61
2023-04-27T00:26:01.517Z,93.94
2023-04-27T00:28:29.296Z,93.68
2023-04-27T00:30:59.504Z,94.13
2023-04-27T00:33:28.188Z,94.60
2023-04-27T00:35:55.757Z,94.05
2023-04-27T00:38:23.208Z,93.40
2023-04-27T00:40:51.071Z,92.60
2023-04-27T00:43:20.683Z,92.10
2023-04-27T00:45:48.591Z,91.82
2023-04-27T00:48:16.510Z,91.32
2023-04-27T00:50:44.174Z,91.16
2023-04-27T00:53:13.373Z,91.11
2023-04-27T00:55:43.079Z,91.31
2023-04-27T00:58:10.950Z,91.15
2023-04-27T01:00:40.658Z,91.31
2023-04-27T01:03:08.968Z,91.46
2023-04-27T01:05:38.332Z,91.75
2023-04-27T01:08:06.301Z,92.09
2023-04-27T01:10:35.110Z,91.86
2023-04-27T01:13:03.566Z,91.72
2023-04-27T01:15:31.865Z,91.80
2023-04-27T01:18:03.408Z,91.79
2023-04-27T01:20:31.162Z,91.64
2023-04-27T01:22:59.764Z,91.35
2023-04-27T01:25:27.423Z,91.18
2023-04-27T01:27:55.383Z,90.85
2023-04-27T01:30:22.962Z,90.77
2023-04-27T01:32:50.838Z,90.81
2023-04-27T01:35:20.302Z,90.39
2023-04-27T01:37:47.863Z,90.28
2023-04-27T01:40:18.806Z,90.13
2023-04-27T01:42:46.674Z,90.30
2023-04-27T01:45:14.232Z,90.18
2023-04-27T01:47:42.048Z,89.81
2023-04-27T01:50:10.071Z,89.95
2023-04-27T01:52:37.835Z,90.11
2023-04-27T01:55:06.629Z,89.78
2023-04-27T01:57:34.279Z,89.83
2023-04-27T02:00:02.160Z,89.95
2023-04-27T02:02:48.317Z,89.91
2023-04-27T02:05:16.415Z,89.95
2023-04-27T02:07:46.842Z,90.12
2023-04-27T02:10:14.600Z,90.28
2023-04-27T02:12:42.261Z,90.33
2023-04-27T02:15:10.848Z,90.29
2023-04-27T02:17:40.075Z,90.49
2023-04-27T02:20:08.322Z,90.63
2023-04-27T02:22:36.185Z,90.73
2023-04-27T02:25:04.053Z,90.54
2023-04-27T02:27:31.919Z,90.33
2023-04-27T02:29:59.887Z,90.40
2023-04-27T02:32:27.770Z,90.12
2023-04-27T02:34:57.257Z,89.86
2023-04-27T02:37:27.476Z,89.79
2023-04-27T02:39:56.980Z,90.02
2023-04-27T02:42:24.954Z,89.49
2023-04-27T02:44:52.817Z,89.58
2023-04-27T02:47:20.376Z,89.17
2023-04-27T02:49:47.833Z,88.61
2023-04-27T02:52:15.600Z,87.77
2023-04-27T02:54:43.157Z,87.45
2023-04-27T02:57:10.919Z,86.61
2023-04-27T02:59:38.682Z,85.78
2023-04-27T03:02:06.725Z,85.29
2023-04-27T03:04:34.539Z,84.39
2023-04-27T03:07:05.972Z,83.52
2023-04-27T03:09:33.533Z,83.03
2023-04-27T03:12:01.191Z,82.48
2023-04-27T03:14:28.843Z,82.11
2023-04-27T03:16:57.847Z,81.88
2023-04-27T03:19:25.188Z,81.81
2023-04-27T03:21:52.752Z,81.42
2023-04-27T03:24:20.418Z,80.94
2023-04-27T03:26:48.387Z,80.87
2023-04-27T03:29:16.092Z,80.78
2023-04-27T03:31:43.726Z,80.48
2023-04-27T03:34:11.158Z,80.50
2023-04-27T03:36:39.744Z,80.45
2023-04-27T03:39:10.699Z,80.01
2023-04-27T03:41:38.444Z,79.75
2023-04-27T03:44:06.414Z,79.66
2023-04-27T03:46:35.155Z,79.57
2023-04-27T03:49:03.284Z,79.42
2023-04-27T03:51:35.437Z,79.11
2023-04-27T03:54:03.095Z,79.10
2023-04-27T03:56:31.374Z,79.06
2023-04-27T03:58:59.041Z,79.04
2023-04-27T04:01:36.996Z,79.11
2023-04-27T04:04:04.887Z,79.02
2023-04-27T04:06:33.489Z,78.64
2023-04-27T04:09:01.563Z,78.61
2023-04-27T04:11:29.326Z,78.30
2023-04-27T04:13:59.566Z,78.27
2023-04-27T04:16:27.320Z,78.08
2023-04-27T04:18:55.284Z,78.01
2023-04-27T04:21:23.249Z,77.73
2023-04-27T04:23:50.806Z,77.70
2023-04-27T04:26:21.132Z,77.23
2023-04-27T04:28:49.506Z,77.16
2023-04-27T04:31:18.540Z,77.26
2023-04-27T04:33:46.473Z,76.97
2023-04-27T04:36:16.177Z,76.64
2023-04-27T04:38:44.161Z,76.03
2023-04-27T04:41:11.708Z,75.27
2023-04-27T04:43:39.571Z,75.04
2023-04-27T04:46:08.180Z,74.37
2023-04-27T04:48:36.020Z,73.16
2023-04-27T04:51:06.758Z,72.61
2023-04-27T04:53:35.556Z,71.71
2023-04-27T04:56:13.870Z,71.51
2023-04-27T04:58:41.732Z,71.42
2023-04-27T05:01:10.343Z,71.43
2023-04-27T05:03:38.554Z,71.05
2023-04-27T05:06:06.758Z,70.30
2023-04-27T05:08:34.652Z,69.32
2023-04-27T05:11:02.385Z,64.40
2023-04-27T05:13:30.145Z,58.35
2023-04-27T05:15:57.760Z,53.40
2023-04-27T05:18:26.196Z,50.39
2023-04-27T05:20:53.685Z,49.23
2023-04-27T05:23:21.610Z,45.54
2023-04-27T05:25:49.273Z,43.20
2023-04-27T05:28:17.360Z,40.97
2023-04-27T05:30:44.802Z,39.12
2023-04-27T05:33:12.498Z,37.40
2023-04-27T05:35:40.333Z,36.62
2023-04-27T05:38:07.683Z,36.78
2023-04-27T05:40:35.340Z,36.54
2023-04-27T05:43:05.918Z,35.11
2023-04-27T05:45:33.826Z,35.37
2023-04-27T05:48:01.573Z,34.93
2023-04-27T05:50:29.475Z,35.04
2023-04-27T05:52:57.039Z,33.72
2023-04-27T05:55:24.898Z,34.39
2023-04-27T05:58:06.658Z,33.48
2023-04-27T06:00:37.033Z,31.62
2023-04-27T06:03:05.045Z,31.99
2023-04-27T06:05:34.938Z,32.86
2023-04-27T06:08:02.874Z,33.26
2023-04-27T06:10:30.634Z,33.70
2023-04-27T06:12:58.098Z,33.97
2023-04-27T06:15:25.952Z,34.67
2023-04-27T06:17:53.443Z,35.73
2023-04-27T06:20:21.387Z,39.02
2023-04-27T06:22:49.041Z,41.06
2023-04-27T06:25:16.907Z,40.58
2023-04-27T06:27:44.486Z,42.46
2023-04-27T06:30:13.058Z,40.97
2023-04-27T06:32:40.677Z,40.84
2023-04-27T06:35:08.880Z,41.42
2023-04-27T06:37:36.336Z,42.19
2023-04-27T06:40:04.447Z,43.53
2023-04-27T06:42:31.867Z,45.03
2023-04-27T06:44:59.631Z,44.75
2023-04-27T06:47:27.093Z,43.71
2023-04-27T06:49:55.976Z,43.46
2023-04-27T06:52:23.537Z,44.32
2023-04-27T06:54:51.299Z,45.50
2023-04-27T06:57:18.861Z,44.85
2023-04-27T06:59:46.415Z,45.92
2023-04-27T07:02:14.212Z,47.04
2023-04-27T07:04:42.079Z,45.40
2023-04-27T07:07:11.261Z,45.93
2023-04-27T07:09:38.907Z,46.60
2023-04-27T07:12:06.992Z,47.92
2023-04-27T07:14:34.742Z,47.33
2023-04-27T07:17:02.528Z,48.48
2023-04-27T07:19:30.185Z,48.78
2023-04-27T07:21:57.722Z,49.00
2023-04-27T07:24:25.696Z,47.74
2023-04-27T07:26:53.357Z,48.17
2023-04-27T07:29:26.993Z,48.79
2023-04-27T07:31:58.542Z,49.35
2023-04-27T07:34:27.979Z,48.12
2023-04-27T07:36:57.516Z,48.82
2023-04-27T07:39:25.484Z,49.07
2023-04-27T07:41:53.967Z,50.89
2023-04-27T07:44:21.945Z,50.84
2023-04-27T07:46:49.700Z,49.06
2023-04-27T07:49:17.520Z,46.95
2023-04-27T07:51:44.920Z,48.44
2023-04-27T07:54:12.681Z,48.33
2023-04-27T07:56:43.427Z,47.17
2023-04-27T07:59:11.600Z,47.79
2023-04-27T08:01:39.884Z,46.64
2023-04-27T08:07:27.606Z,45.89
2023-04-27T08:09:55.182Z,46.64
2023-04-27T08:12:22.345Z,45.90
2023-04-27T08:14:49.475Z,46.12
2023-04-27T08:17:18.594Z,46.73
2023-04-27T08:19:45.753Z,45.58
2023-04-27T08:22:12.918Z,46.61
2023-04-27T08:24:40.075Z,48.25
2023-04-27T08:27:07.748Z,49.06
2023-04-27T08:29:34.916Z,49.52
2023-04-27T08:32:03.993Z,49.02
2023-04-27T08:34:32.196Z,49.23
2023-04-27T08:37:00.570Z,48.07
2023-04-27T08:39:28.147Z,47.24
2023-04-27T08:41:55.338Z,46.97
2023-04-27T08:44:22.526Z,48.99
2023-04-27T08:46:51.303Z,49.92
2023-04-27T08:49:18.864Z,50.46
2023-04-27T08:51:46.138Z,49.87
2023-04-27T08:54:13.244Z,51.23
2023-04-27T08:56:40.248Z,52.82
2023-04-27T08:59:15.394Z,54.87
2023-04-27T09:01:48.651Z,54.03
2023-04-27T09:04:18.019Z,56.73
2023-04-27T09:06:46.014Z,57.76
2023-04-27T09:09:23.856Z,57.17
2023-04-27T09:11:51.626Z,56.32
2023-04-27T09:14:24.982Z,57.63
2023-04-27T09:17:00.126Z,57.28
2023-04-27T09:19:29.131Z,56.81
2023-04-27T09:22:07.451Z,58.00
2023-04-27T09:24:35.470Z,57.74
2023-04-27T09:27:03.421Z,56.92
2023-04-27T09:29:48.579Z,57.24
2023-04-27T09:32:21.196Z,56.68
2023-04-27T09:34:48.390Z,57.02
2023-04-27T09:37:16.647Z,57.07
2023-04-27T09:39:45.912Z,57.55
2023-04-27T09:42:13.700Z,57.81
2023-04-27T09:44:40.745Z,57.45
2023-04-27T09:47:07.879Z,57.25
2023-04-27T09:49:35.208Z,58.42
2023-04-27T09:52:02.336Z,55.34
2023-04-27T09:54:32.961Z,55.87
2023-04-27T09:57:03.675Z,55.84
2023-04-27T09:59:56.244Z,57.42
2023-04-27T10:02:25.830Z,56.03
2023-04-27T10:05:13.750Z,55.96
2023-04-27T10:07:41.642Z,57.67
2023-04-27T10:10:17.652Z,57.82
2023-04-27T10:12:55.592Z,57.00
2023-04-27T10:15:27.472Z,58.17
2023-04-27T10:17:55.867Z,58.80
2023-04-27T10:20:31.496Z,58.31
2023-04-27T10:23:00.330Z,59.12
2023-04-27T10:25:37.573Z,61.30
2023-04-27T10:28:05.203Z,61.89
2023-04-27T10:30:38.077Z,62.15
2023-04-27T10:33:08.851Z,59.61
2023-04-27T10:35:39.424Z,60.48
2023-04-27T10:38:18.679Z,59.77
2023-04-27T10:40:54.263Z,60.00
2023-04-27T10:43:25.918Z,60.93
2023-04-27T10:45:53.300Z,59.04
2023-04-27T10:48:21.101Z,62.52
2023-04-27T10:50:51.054Z,63.76
2023-04-27T10:53:18.961Z,63.22
2023-04-27T10:55:47.346Z,59.84
2023-04-27T10:58:14.820Z,60.36
2023-04-27T11:00:44.558Z,57.54
2023-04-27T11:03:20.033Z,56.26
2023-04-27T11:06:01.916Z,63.43
2023-04-27T11:08:30.877Z,64.63
2023-04-27T11:10:58.095Z,66.34
2023-04-27T11:13:26.498Z,66.61
2023-04-27T11:15:59.091Z,66.43
2023-04-27T11:18:29.420Z,64.87
2023-04-27T11:21:16.111Z,63.03
2023-04-27T11:23:43.817Z,62.42
2023-04-27T11:26:12.347Z,63.42
2023-04-27T11:28:39.568Z,63.04
2023-04-27T11:31:07.552Z,62.12
2023-04-27T11:33:35.929Z,62.42
2023-04-27T11:36:03.635Z,63.22
2023-04-27T11:38:34.511Z,64.69
2023-04-27T11:41:06.591Z,64.50
2023-04-27T11:43:34.681Z,65.07
2023-04-27T11:46:07.139Z,65.14
2023-04-27T11:48:38.029Z,65.79
2023-04-27T11:51:06.599Z,65.66
2023-04-27T11:53:39.835Z,64.79
2023-04-27T11:56:08.161Z,64.44
2023-04-27T11:58:40.036Z,66.52
2023-04-27T12:01:07.920Z,66.66
2023-04-27T12:03:35.616Z,67.43
2023-04-27T12:06:21.521Z,67.84
2023-04-27T12:08:51.360Z,67.57
2023-04-27T12:11:18.968Z,68.65
2023-04-27T12:13:47.304Z,66.75
2023-04-27T12:16:14.475Z,66.40
2023-04-27T12:18:41.698Z,66.95
2023-04-27T12:21:10.309Z,66.15
2023-04-27T12:23:37.519Z,62.34
2023-04-27T12:26:04.573Z,62.91
2023-04-27T12:28:31.936Z,62.52
2023-04-27T12:30:59.032Z,62.20
2023-04-27T12:33:26.648Z,62.21
2023-04-27T12:35:53.699Z,62.74
2023-04-27T12:38:20.875Z,63.44
2023-04-27T12:40:48.622Z,64.14
2023-04-27T12:43:16.206Z,65.11
2023-04-27T12:45:43.277Z,64.77
2023-04-27T12:48:10.421Z,65.05
2023-04-27T12:50:38.175Z,65.07
2023-04-27T12:53:05.334Z,65.24
2023-04-27T12:55:34.205Z,66.32
2023-04-27T12:58:02.739Z,67.23
2023-04-27T13:00:30.092Z,67.24
2023-04-27T13:02:58.709Z,67.47
2023-04-27T13:05:26.605Z,67.12
2023-04-27T13:07:53.766Z,67.16
2023-04-27T13:10:21.083Z,66.87
2023-04-27T13:12:48.271Z,65.85
2023-04-27T13:15:15.640Z,65.13
2023-04-27T13:17:43.955Z,66.07
2023-04-27T13:20:11.897Z,67.00
2023-04-27T13:22:40.855Z,67.28
2023-04-27T13:25:09.618Z,67.54
2023-04-27T13:27:37.044Z,66.99
2023-04-27T13:30:05.314Z,68.24
2023-04-27T13:32:32.741Z,67.90
2023-04-27T13:35:00.009Z,68.99
2023-04-27T13:37:27.389Z,69.71
2023-04-27T13:39:54.731Z,69.02
2023-04-27T13:42:22.873Z,68.13
2023-04-27T13:44:49.930Z,68.39
2023-04-27T13:47:16.999Z,65.97
2023-04-27T13:49:44.083Z,65.99
2023-04-27T13:52:11.243Z,65.32
2023-04-27T13:54:38.266Z,64.38
2023-04-27T13:57:05.333Z,64.68
2023-04-27T13:59:32.429Z,63.90
2023-04-27T14:01:59.532Z,64.74
2023-04-27T14:04:26.728Z,64.03
2023-04-27T14:06:54.068Z,63.74
2023-04-27T14:09:21.211Z,63.35
2023-04-27T14:11:56.538Z,63.08
2023-04-27T14:14:24.654Z,63.41
2023-04-27T14:16:53.405Z,63.77
2023-04-27T14:19:20.853Z,64.18
2023-04-27T14:21:49.909Z,64.91
2023-04-27T14:24:16.969Z,65.84
2023-04-27T14:26:47.795Z,64.84
2023-04-27T14:29:15.486Z,65.94
2023-04-27T14:31:43.141Z,66.92
2023-04-27T14:34:11.585Z,67.77
2023-04-27T14:36:38.705Z,68.36
2023-04-27T14:39:07.056Z,67.35
2023-04-27T14:41:35.854Z,67.53
2023-04-27T14:44:04.816Z,66.09
2023-04-27T14:46:32.010Z,66.11
2023-04-27T14:48:59.834Z,66.29
2023-04-27T14:51:29.201Z,66.82
2023-04-27T14:53:57.269Z,66.90
2023-04-27T14:56:25.778Z,67.66
2023-04-27T14:58:55.266Z,67.56
2023-04-27T15:01:22.482Z,67.52
2023-04-27T15:03:51.189Z,67.19
2023-04-27T15:06:19.356Z,67.74
2023-04-27T15:08:46.542Z,67.96
2023-04-27T15:11:13.861Z,68.64
2023-04-27T15:13:41.756Z,68.42
2023-04-27T15:16:09.461Z,68.28
2023-04-27T15:18:37.441Z,68.50
2023-04-27T15:21:05.332Z,68.27
2023-04-27T15:23:35.525Z,68.82
2023-04-27T15:26:02.922Z,69.51
2023-04-27T15:28:30.123Z,69.98
2023-04-27T15:30:57.245Z,70.69
2023-04-27T15:33:24.521Z,71.07
2023-04-27T15:35:53.229Z,71.42
2023-04-27T15:38:20.609Z,72.10
2023-04-27T15:40:47.968Z,71.64
2023-04-27T15:43:15.163Z,71.90
2023-04-27T15:45:42.633Z,72.01
2023-04-27T15:48:11.485Z,71.77
2023-04-27T15:50:38.801Z,71.77
2023-04-27T15:53:05.844Z,72.27
2023-04-27T15:55:32.983Z,72.39
2023-04-27T15:58:00.250Z,72.70
2023-04-27T16:00:27.707Z,72.86
2023-04-27T16:02:55.248Z,73.29
2023-04-27T16:05:22.610Z,72.51
2023-04-27T16:07:50.237Z,72.84
2023-04-27T16:10:17.439Z,72.63
2023-04-27T16:12:45.171Z,72.98
2023-04-27T16:15:12.213Z,70.29
2023-04-27T16:17:39.692Z,71.55
2023-04-27T16:20:08.796Z,69.79
2023-04-27T16:22:36.938Z,68.00
2023-04-27T16:25:10.424Z,65.87
2023-04-27T16:27:38.883Z,68.63
2023-04-27T16:30:07.665Z,69.70
2023-04-27T16:32:35.750Z,69.89
2023-04-27T16:35:03.277Z,67.33
2023-04-27T16:37:30.447Z,68.84
2023-04-27T16:40:01.799Z,70.05
2023-04-27T16:42:28.989Z,69.47
2023-04-27T16:44:56.915Z,66.17
2023-04-27T16:47:24.241Z,64.99
2023-04-27T16:49:51.516Z,66.19
2023-04-27T16:52:20.085Z,65.36
2023-04-27T16:54:47.396Z,60.23
2023-04-27T16:57:14.461Z,63.13
2023-04-27T16:59:41.781Z,61.74
2023-04-27T17:02:23.102Z,63.76
2023-04-27T17:04:53.168Z,62.25
2023-04-27T17:07:20.627Z,62.98
2023-04-27T17:09:47.746Z,64.31
2023-04-27T17:12:16.828Z,64.19
2023-04-27T17:14:43.978Z,63.24
2023-04-27T17:17:11.835Z,61.89
2023-04-27T17:19:39.392Z,62.35
2023-04-27T17:22:08.689Z,62.40
2023-04-27T17:24:35.826Z,63.45
2023-04-27T17:27:04.776Z,61.94
2023-04-27T17:29:32.089Z,59.65
2023-04-27T17:31:59.357Z,58.84
2023-04-27T17:34:26.428Z,59.38
2023-04-27T17:36:53.748Z,59.49
2023-04-27T17:39:22.848Z,58.15
2023-04-27T17:41:49.990Z,58.44
2023-04-27T17:44:17.387Z,58.27
2023-04-27T17:46:48.620Z,57.95
2023-04-27T17:49:17.121Z,57.40
2023-04-27T17:51:45.802Z,56.54
2023-04-27T17:54:13.034Z,56.09
2023-04-27T17:56:40.150Z,55.36
2023-04-27T17:59:08.568Z,55.22
2023-04-27T18:01:35.811Z,55.68
2023-04-27T18:04:04.599Z,55.70
2023-04-27T18:06:32.229Z,55.02
2023-04-27T18:08:59.439Z,55.55
2023-04-27T18:11:26.501Z,53.98
2023-04-27T18:13:55.235Z,53.51
2023-04-27T18:16:22.419Z,52.31
2023-04-27T18:18:49.633Z,51.71
2023-04-27T18:21:16.669Z,51.35
2023-04-27T18:23:44.920Z,51.03
2023-04-27T18:26:12.093Z,51.07
2023-04-27T18:28:40.406Z,51.04
2023-04-27T18:31:17.761Z,50.78
2023-04-27T18:33:45.913Z,51.52
2023-04-27T18:36:13.202Z,50.91
2023-04-27T18:38:40.751Z,50.96
2023-04-27T18:41:08.051Z,51.20
2023-04-27T18:43:38.654Z,51.04
2023-04-27T18:46:05.924Z,50.76
2023-04-27T18:48:33.013Z,51.02
2023-04-27T18:51:00.193Z,51.17
2023-04-27T18:53:28.294Z,51.72
2023-04-27T18:55:55.880Z,51.97
2023-04-27T18:58:23.839Z,52.06
2023-04-27T19:00:51.263Z,52.82
2023-04-27T19:03:18.593Z,53.07
2023-04-27T19:05:46.572Z,53.16
2023-04-27T19:08:14.513Z,53.21
2023-04-27T19:10:42.776Z,53.38
2023-04-27T19:13:10.514Z,53.16
2023-04-27T19:15:39.643Z,53.41
2023-04-27T19:18:10.922Z,53.53
2023-04-27T19:20:41.148Z,53.28
2023-04-27T19:23:12.536Z,53.83
2023-04-27T19:25:40.595Z,54.02
2023-04-27T19:28:08.042Z,54.00
2023-04-27T19:30:35.640Z,54.47
2023-04-27T19:33:03.193Z,54.80
2023-04-27T19:35:31.206Z,54.71
2023-04-27T19:37:59.372Z,54.67
2023-04-27T19:40:27.345Z,54.19
2023-04-27T19:42:55.209Z,54.26
2023-04-27T19:45:24.234Z,53.76
2023-04-27T19:47:54.394Z,53.91
2023-04-27T19:50:22.267Z,53.96
2023-04-27T19:52:49.607Z,54.22
2023-04-27T19:55:16.831Z,54.35
2023-04-27T19:57:44.270Z,54.79
2023-04-27T20:00:12.192Z,54.87
2023-04-27T20:02:42.861Z,54.97
2023-04-27T20:05:10.955Z,55.01
2023-04-27T20:07:38.463Z,55.02
2023-04-27T20:10:06.268Z,55.25
2023-04-27T20:12:47.896Z,55.40
2023-04-27T20:15:21.049Z,56.28
2023-04-27T20:17:48.454Z,56.63
2023-04-27T20:20:15.620Z,57.57
2023-04-27T20:22:43.100Z,57.70
2023-04-27T20:25:10.842Z,58.32
2023-04-27T20:27:38.086Z,58.70
2023-04-27T20:30:05.807Z,58.48
2023-04-27T20:32:33.103Z,58.62
2023-04-27T20:35:02.624Z,59.17
2023-04-27T20:37:30.156Z,59.43
2023-04-27T20:39:58.138Z,60.16
2023-04-27T20:42:25.594Z,60.58
2023-04-27T20:44:54.964Z,60.90
2023-04-27T20:47:22.592Z,61.03
2023-04-27T20:49:50.002Z,61.67
2023-04-27T20:52:17.289Z,62.05
2023-04-27T20:54:44.593Z,62.90
2023-04-27T20:57:14.367Z,62.95
2023-04-27T20:59:41.825Z,63.19
2023-04-27T21:02:09.046Z,63.27
2023-04-27T21:04:36.473Z,63.70
2023-04-27T21:07:03.778Z,63.89
2023-04-27T21:09:31.474Z,64.34
2023-04-27T21:11:58.611Z,64.52
2023-04-27T21:14:26.147Z,64.92
2023-04-27T21:16:53.317Z,65.08
2023-04-27T21:19:20.778Z,65.01
2023-04-27T21:21:48.062Z,65.01
2023-04-27T21:24:15.252Z,65.10
2023-04-27T21:26:42.511Z,65.04
2023-04-27T21:29:09.729Z,65.05
2023-04-27T21:31:37.059Z,64.89
2023-04-27T21:34:04.493Z,64.82
2023-04-27T21:36:33.326Z,65.02
2023-04-27T21:39:00.448Z,64.97
2023-04-27T21:41:27.718Z,64.98
2023-04-27T21:43:54.838Z,65.17
2023-04-27T21:46:24.271Z,65.39
2023-04-27T21:48:51.405Z,65.03
2023-04-27T21:51:18.521Z,65.21
2023-04-27T21:53:45.872Z,65.15
2023-04-27T21:56:13.055Z,64.84
2023-04-27T21:58:40.108Z,64.74
2023-04-27T22:01:07.126Z,64.85
2023-04-27T22:03:34.387Z,65.00
2023-04-27T22:06:01.834Z,64.95
2023-04-27T22:08:29.019Z,64.88
2023-04-27T22:10:56.209Z,65.07
2023-04-27T22:13:23.382Z,64.83
2023-04-27T22:15:51.342Z,64.83
2023-04-27T22:18:18.798Z,65.24
2023-04-27T22:20:46.349Z,65.72
2023-04-27T22:23:13.364Z,65.66
2023-04-27T22:25:42.890Z,65.86
2023-04-27T22:28:11.020Z,66.34
2023-04-27T22:30:39.256Z,66.57
2023-04-27T22:33:06.559Z,66.69
2023-04-27T22:35:34.303Z,66.86
2023-04-27T22:38:01.498Z,67.25
2023-04-27T22:40:28.679Z,67.53
2023-04-27T22:42:56.386Z,67.81
2023-04-27T22:45:23.993Z,68.13
2023-04-27T22:47:51.210Z,68.31
2023-04-27T22:50:18.706Z,68.78
2023-04-27T22:52:45.959Z,68.88
2023-04-27T22:55:13.301Z,69.08
2023-04-27T22:57:41.921Z,69.19
2023-04-27T23:00:11.823Z,69.15
2023-04-27T23:02:43.055Z,69.54
2023-04-27T23:05:13.176Z,69.33
2023-04-27T23:07:42.984Z,69.42
2023-04-27T23:10:10.872Z,69.10
2023-04-27T23:12:38.895Z,68.75
2023-04-27T23:15:06.516Z,68.54
2023-04-27T23:17:33.972Z,68.26
2023-04-27T23:20:02.064Z,68.27
2023-04-27T23:22:29.888Z,67.94
2023-04-27T23:24:56.854Z,67.72
2023-04-27T23:27:25.102Z,67.97
2023-04-27T23:29:52.789Z,70.13
2023-04-27T23:32:20.402Z,71.75
2023-04-27T23:34:47.653Z,71.37
2023-04-27T23:37:14.640Z,72.04
2023-04-27T23:39:41.945Z,72.09
2023-04-27T23:42:09.094Z,72.08
2023-04-27T23:44:36.161Z,72.04
2023-04-27T23:47:03.328Z,72.10
2023-04-27T23:49:30.393Z,72.07
2023-04-27T23:51:57.655Z,72.00
2023-04-27T23:54:24.768Z,71.78
2023-04-27T23:56:52.186Z,70.64
2023-04-27T23:59:19.178Z,69.87
