createdAt,value
2022-10-21T00:00:37.819Z,65.73
2022-10-21T00:03:05.159Z,65.60
2022-10-21T00:05:32.162Z,65.46
2022-10-21T00:07:59.092Z,65.59
2022-10-21T00:10:26.082Z,65.61
2022-10-21T00:12:52.916Z,65.71
2022-10-21T00:15:19.873Z,65.57
2022-10-21T00:17:46.838Z,65.70
2022-10-21T00:20:13.927Z,65.78
2022-10-21T00:22:41.223Z,65.81
2022-10-21T00:25:08.782Z,65.74
2022-10-21T00:27:36.380Z,65.62
2022-10-21T00:30:06.229Z,65.74
2022-10-21T00:32:33.718Z,65.87
2022-10-21T00:35:00.905Z,65.80
2022-10-21T00:37:30.689Z,65.91
2022-10-21T00:39:57.781Z,65.87
2022-10-21T00:42:32.915Z,65.75
2022-10-21T00:45:15.784Z,66.01
2022-10-21T00:50:58.217Z,65.95
2022-10-21T00:53:26.050Z,66.00
2022-10-21T00:56:04.286Z,65.94
2022-10-21T00:58:32.584Z,66.11
2022-10-21T01:01:01.902Z,66.25
2022-10-21T01:03:30.534Z,66.12
2022-10-21T01:06:00.610Z,66.04
2022-10-21T01:08:28.783Z,65.92
2022-10-21T01:10:56.487Z,66.08
2022-10-21T01:13:41.576Z,66.06
2022-10-21T01:16:17.361Z,66.32
2022-10-21T01:19:30.394Z,65.89
2022-10-21T01:22:02.716Z,66.00
2022-10-21T01:24:44.701Z,66.26
2022-10-21T01:27:30.454Z,65.90
2022-10-21T01:30:08.920Z,66.15
2022-10-21T01:32:50.498Z,66.04
2022-10-21T01:35:52.793Z,66.07
2022-10-21T01:38:22.634Z,66.03
2022-10-21T01:41:08.952Z,65.88
2022-10-21T01:44:06.533Z,66.08
2022-10-21T01:46:57.411Z,66.08
2022-10-21T01:49:30.800Z,66.05
2022-10-21T01:52:00.144Z,66.04
2022-10-21T01:54:33.329Z,66.17
2022-10-21T01:57:02.288Z,66.18
2022-10-21T01:59:31.475Z,66.37
2022-10-21T02:02:03.067Z,66.35
2022-10-21T02:04:33.987Z,66.24
2022-10-21T02:07:00.985Z,66.48
2022-10-21T02:09:27.954Z,66.19
2022-10-21T02:12:00.092Z,66.47
2022-10-21T02:14:37.093Z,66.58
2022-10-21T02:17:05.258Z,66.13
2022-10-21T02:22:22.626Z,66.62
2022-10-21T02:25:05.284Z,66.28
2022-10-21T02:27:32.499Z,66.54
2022-10-21T02:30:01.249Z,66.58
2022-10-21T02:32:37.481Z,66.43
2022-10-21T02:35:07.593Z,66.55
2022-10-21T02:37:51.359Z,66.40
2022-10-21T02:40:21.658Z,66.57
2022-10-21T02:42:54.339Z,66.43
2022-10-21T02:45:22.489Z,66.64
2022-10-21T02:47:50.786Z,66.48
2022-10-21T02:50:17.761Z,66.48
2022-10-21T02:52:44.620Z,66.35
2022-10-21T02:55:11.513Z,66.40
2022-10-21T02:57:38.585Z,66.48
2022-10-21T03:00:07.526Z,66.51
2022-10-21T03:02:34.635Z,66.46
2022-10-21T03:05:05.080Z,66.48
2022-10-21T03:07:31.920Z,66.51
2022-10-21T03:09:58.701Z,66.56
2022-10-21T03:12:25.514Z,66.51
2022-10-21T03:14:52.334Z,66.78
2022-10-21T03:17:21.596Z,66.48
2022-10-21T03:19:51.230Z,66.53
2022-10-21T03:22:18.046Z,66.66
2022-10-21T03:24:44.954Z,66.54
2022-10-21T03:27:11.740Z,66.59
2022-10-21T03:29:38.562Z,66.78
2022-10-21T03:32:05.681Z,66.53
2022-10-21T03:34:32.597Z,66.62
2022-10-21T03:36:59.536Z,66.59
2022-10-21T03:39:26.353Z,66.54
2022-10-21T03:41:53.124Z,66.82
2022-10-21T03:44:19.954Z,66.72
2022-10-21T03:46:46.730Z,66.86
2022-10-21T03:49:20.045Z,66.64
2022-10-21T03:51:48.467Z,66.80
2022-10-21T03:54:15.445Z,66.88
2022-10-21T03:56:42.501Z,66.92
2022-10-21T03:59:09.387Z,66.80
2022-10-21T04:01:36.622Z,66.63
2022-10-21T04:04:03.633Z,66.58
2022-10-21T04:06:30.425Z,66.84
2022-10-21T04:08:57.394Z,66.78
2022-10-21T04:11:24.261Z,66.60
2022-10-21T04:13:51.858Z,66.84
2022-10-21T04:16:21.346Z,66.84
2022-10-21T04:18:49.044Z,66.80
2022-10-21T04:21:16.131Z,67.11
2022-10-21T04:23:43.412Z,66.93
2022-10-21T04:26:10.516Z,66.84
2022-10-21T04:28:37.393Z,66.75
2022-10-21T04:31:04.321Z,66.90
2022-10-21T04:33:31.239Z,66.98
2022-10-21T04:35:59.351Z,66.89
2022-10-21T04:38:27.152Z,66.82
2022-10-21T04:41:02.723Z,66.99
2022-10-21T04:43:30.286Z,66.91
2022-10-21T04:45:57.100Z,67.17
2022-10-21T04:48:24.064Z,67.10
2022-10-21T04:50:52.709Z,67.16
2022-10-21T04:53:19.702Z,67.23
2022-10-21T04:55:50.185Z,66.95
2022-10-21T04:58:20.905Z,67.09
2022-10-21T05:00:49.709Z,67.14
2022-10-21T05:03:16.875Z,67.04
2022-10-21T05:05:43.890Z,66.83
2022-10-21T05:08:11.757Z,67.00
2022-10-21T05:10:38.899Z,67.37
2022-10-21T05:13:06.430Z,67.77
2022-10-21T05:15:33.869Z,67.60
2022-10-21T05:18:00.723Z,68.08
2022-10-21T05:20:27.989Z,67.84
2022-10-21T05:22:54.820Z,67.69
2022-10-21T05:25:23.022Z,67.52
2022-10-21T05:27:50.837Z,68.18
2022-10-21T05:30:17.747Z,68.67
2022-10-21T05:32:44.553Z,68.14
2022-10-21T05:35:12.359Z,68.22
2022-10-21T05:37:39.242Z,68.49
2022-10-21T05:40:07.133Z,68.29
2022-10-21T05:42:34.289Z,68.29
2022-10-21T05:45:01.068Z,68.34
2022-10-21T05:47:27.993Z,68.47
2022-10-21T05:49:54.908Z,68.25
2022-10-21T05:52:21.744Z,68.25
2022-10-21T05:54:48.802Z,68.09
2022-10-21T05:57:15.683Z,68.06
2022-10-21T05:59:42.596Z,68.13
2022-10-21T06:02:10.448Z,68.08
2022-10-21T06:04:38.832Z,67.91
2022-10-21T06:07:06.241Z,67.90
2022-10-21T06:09:33.315Z,67.76
2022-10-21T06:12:00.248Z,67.87
2022-10-21T06:14:27.356Z,67.75
2022-10-21T06:16:54.274Z,67.95
2022-10-21T06:19:21.075Z,67.71
2022-10-21T06:21:48.743Z,67.83
2022-10-21T06:24:16.362Z,67.67
2022-10-21T06:26:43.246Z,67.86
2022-10-21T06:29:10.246Z,67.84
2022-10-21T06:31:37.555Z,67.65
2022-10-21T06:34:04.559Z,67.54
2022-10-21T06:36:31.587Z,67.28
2022-10-21T06:38:58.621Z,66.93
2022-10-21T06:41:25.656Z,67.42
2022-10-21T06:43:52.618Z,67.31
2022-10-21T06:46:19.493Z,67.60
2022-10-21T06:48:46.490Z,67.46
2022-10-21T06:51:17.375Z,67.52
2022-10-21T06:53:44.745Z,67.55
2022-10-21T06:56:14.310Z,67.27
2022-10-21T06:58:46.718Z,67.32
2022-10-21T07:01:33.627Z,67.29
2022-10-21T07:04:03.724Z,67.56
2022-10-21T07:06:30.939Z,67.62
2022-10-21T07:08:58.991Z,67.58
2022-10-21T07:11:27.455Z,67.50
2022-10-21T07:13:54.646Z,67.75
2022-10-21T07:16:28.267Z,67.69
2022-10-21T07:18:55.514Z,67.58
2022-10-21T07:21:24.692Z,67.45
2022-10-21T07:23:54.737Z,67.67
2022-10-21T07:26:24.958Z,67.58
2022-10-21T07:28:52.701Z,67.62
2022-10-21T07:31:21.955Z,67.71
2022-10-21T07:33:49.200Z,67.72
2022-10-21T07:36:25.701Z,67.45
2022-10-21T07:38:55.042Z,67.72
2022-10-21T07:41:44.386Z,67.62
2022-10-21T07:44:11.954Z,67.76
2022-10-21T07:46:41.066Z,67.68
2022-10-21T07:49:09.053Z,67.54
2022-10-21T07:51:37.301Z,67.89
2022-10-21T07:54:05.004Z,67.86
2022-10-21T07:56:40.686Z,67.48
2022-10-21T07:59:12.589Z,67.59
2022-10-21T08:01:44.918Z,67.89
2022-10-21T08:04:14.512Z,67.87
2022-10-21T08:06:41.967Z,67.67
2022-10-21T08:09:09.096Z,67.70
2022-10-21T08:11:36.413Z,67.82
2022-10-21T08:14:07.187Z,67.77
2022-10-21T08:16:35.497Z,67.70
2022-10-21T08:19:05.339Z,67.94
2022-10-21T08:21:33.134Z,67.80
2022-10-21T08:24:03.063Z,67.95
2022-10-21T08:26:31.181Z,68.05
2022-10-21T08:31:45.549Z,67.97
2022-10-21T08:34:12.611Z,68.15
2022-10-21T08:36:40.179Z,67.99
2022-10-21T08:39:08.022Z,68.24
2022-10-21T08:41:57.725Z,68.08
2022-10-21T08:44:46.043Z,67.95
2022-10-21T08:47:13.234Z,67.99
2022-10-21T08:50:01.062Z,67.97
2022-10-21T08:52:42.863Z,68.17
2022-10-21T08:55:29.081Z,68.06
2022-10-21T08:57:56.181Z,67.99
2022-10-21T09:00:28.809Z,67.88
2022-10-21T09:03:18.544Z,67.86
2022-10-21T09:06:17.581Z,68.13
2022-10-21T09:09:03.279Z,68.11
2022-10-21T09:11:52.447Z,68.13
2022-10-21T09:14:37.500Z,68.27
2022-10-21T09:17:35.754Z,68.13
2022-10-21T09:20:34.567Z,68.06
2022-10-21T09:23:29.944Z,68.13
2022-10-21T09:26:01.698Z,67.82
2022-10-21T09:28:30.932Z,68.25
2022-10-21T09:31:00.974Z,68.21
2022-10-21T09:33:34.922Z,68.37
2022-10-21T09:36:48.071Z,68.28
2022-10-21T09:39:44.750Z,68.22
2022-10-21T09:42:29.231Z,68.14
2022-10-21T09:45:00.784Z,68.06
2022-10-21T09:47:27.792Z,68.24
2022-10-21T09:50:07.639Z,68.21
2022-10-21T09:52:37.758Z,68.10
2022-10-21T09:55:05.360Z,68.12
2022-10-21T09:57:52.036Z,68.28
2022-10-21T10:00:19.010Z,68.22
2022-10-21T10:02:47.150Z,68.07
2022-10-21T10:05:38.562Z,68.08
2022-10-21T10:08:23.879Z,68.33
2022-10-21T10:10:50.747Z,68.46
2022-10-21T10:13:20.413Z,68.07
2022-10-21T10:15:47.504Z,68.04
2022-10-21T10:18:23.115Z,68.41
2022-10-21T10:21:11.303Z,68.23
2022-10-21T10:23:44.146Z,67.98
2022-10-21T10:26:12.020Z,68.11
2022-10-21T10:28:39.124Z,68.08
2022-10-21T10:31:07.050Z,68.04
2022-10-21T10:33:37.124Z,68.08
2022-10-21T10:36:09.379Z,67.96
2022-10-21T10:38:41.433Z,68.14
2022-10-21T10:41:11.503Z,68.36
2022-10-21T10:43:48.193Z,68.28
2022-10-21T10:46:20.953Z,68.33
2022-10-21T10:48:51.859Z,68.40
2022-10-21T10:51:32.694Z,68.03
2022-10-21T10:54:21.948Z,68.18
2022-10-21T10:56:57.523Z,68.25
2022-10-21T10:59:24.453Z,68.09
2022-10-21T11:02:09.832Z,68.08
2022-10-21T11:04:51.798Z,68.08
2022-10-21T11:07:44.665Z,68.33
2022-10-21T11:10:20.872Z,68.25
2022-10-21T11:12:47.816Z,68.25
2022-10-21T11:15:16.000Z,68.39
2022-10-21T11:17:53.320Z,68.38
2022-10-21T11:20:46.911Z,68.13
2022-10-21T11:23:45.527Z,68.10
2022-10-21T11:26:27.125Z,68.11
2022-10-21T11:29:06.587Z,68.14
2022-10-21T11:32:09.630Z,68.23
2022-10-21T11:34:58.806Z,68.03
2022-10-21T11:37:36.762Z,68.08
2022-10-21T11:40:16.158Z,68.25
2022-10-21T11:42:49.898Z,68.13
2022-10-21T11:45:22.845Z,68.28
2022-10-21T11:47:55.635Z,68.18
2022-10-21T11:50:41.309Z,68.19
2022-10-21T11:53:23.488Z,67.93
2022-10-21T11:56:02.181Z,68.26
2022-10-21T11:58:29.180Z,67.89
2022-10-21T12:01:10.729Z,68.12
2022-10-21T12:03:56.405Z,68.19
2022-10-21T12:06:55.486Z,68.15
2022-10-21T12:09:25.407Z,68.05
2022-10-21T12:12:00.621Z,68.11
2022-10-21T12:14:32.809Z,67.99
2022-10-21T12:17:02.207Z,68.13
2022-10-21T12:19:29.585Z,68.21
2022-10-21T12:21:56.842Z,68.07
2022-10-21T12:24:36.949Z,67.97
2022-10-21T12:27:04.464Z,68.08
2022-10-21T12:29:52.854Z,68.16
2022-10-21T12:32:23.033Z,67.94
2022-10-21T12:34:50.584Z,68.03
2022-10-21T12:37:48.558Z,68.04
2022-10-21T12:40:33.633Z,67.85
2022-10-21T12:43:03.085Z,68.18
2022-10-21T12:45:33.892Z,67.88
2022-10-21T12:48:01.957Z,67.80
2022-10-21T12:50:35.360Z,68.17
2022-10-21T12:53:05.601Z,67.97
2022-10-21T12:55:40.241Z,68.12
2022-10-21T12:58:27.217Z,67.96
2022-10-21T13:00:56.364Z,68.20
2022-10-21T13:03:45.788Z,67.88
2022-10-21T13:06:13.639Z,68.02
2022-10-21T13:08:53.898Z,68.11
2022-10-21T13:11:35.880Z,68.01
2022-10-21T13:14:17.745Z,68.07
2022-10-21T13:16:44.970Z,68.29
2022-10-21T13:19:35.557Z,68.16
2022-10-21T13:22:11.703Z,68.16
2022-10-21T13:24:39.680Z,68.17
2022-10-21T13:27:28.343Z,67.95
2022-10-21T13:29:56.615Z,68.20
2022-10-21T13:32:33.000Z,68.03
2022-10-21T13:35:02.614Z,68.36
2022-10-21T13:37:35.957Z,68.27
2022-10-21T13:40:07.924Z,68.04
2022-10-21T13:42:42.078Z,67.99
2022-10-21T13:45:29.899Z,68.24
2022-10-21T13:48:19.257Z,68.01
2022-10-21T13:50:48.609Z,68.24
2022-10-21T13:53:18.315Z,68.38
2022-10-21T13:55:56.224Z,68.38
2022-10-21T13:58:24.169Z,68.26
2022-10-21T14:00:56.348Z,68.34
2022-10-21T14:03:26.547Z,68.25
2022-10-21T14:05:59.558Z,68.27
2022-10-21T14:08:34.365Z,68.46
2022-10-21T14:11:14.638Z,68.39
2022-10-21T14:13:42.037Z,68.56
2022-10-21T14:16:09.863Z,68.43
2022-10-21T14:18:45.626Z,68.41
2022-10-21T14:21:21.390Z,68.47
2022-10-21T14:23:48.688Z,68.40
2022-10-21T14:26:15.958Z,68.43
2022-10-21T14:28:45.442Z,68.46
2022-10-21T14:31:14.253Z,68.61
2022-10-21T14:33:46.830Z,68.28
2022-10-21T14:36:20.095Z,68.46
2022-10-21T14:39:03.474Z,68.43
2022-10-21T14:41:37.367Z,68.38
2022-10-21T14:44:20.323Z,68.53
2022-10-21T14:46:50.135Z,68.39
2022-10-21T14:49:41.102Z,68.69
2022-10-21T14:52:09.460Z,68.46
2022-10-21T14:54:46.456Z,68.39
2022-10-21T14:57:32.004Z,68.49
2022-10-21T15:00:00.801Z,68.76
2022-10-21T15:02:34.672Z,68.64
2022-10-21T15:05:04.220Z,68.65
2022-10-21T15:07:32.867Z,68.69
2022-10-21T15:10:02.671Z,68.84
2022-10-21T15:12:50.946Z,68.63
2022-10-21T15:15:54.166Z,68.80
2022-10-21T15:18:29.285Z,68.73
2022-10-21T15:20:57.891Z,68.60
2022-10-21T15:23:29.942Z,68.65
2022-10-21T15:26:00.802Z,68.79
2022-10-21T15:28:35.142Z,69.12
2022-10-21T15:31:02.970Z,68.81
2022-10-21T15:33:30.540Z,69.01
2022-10-21T15:36:13.356Z,68.77
2022-10-21T15:38:47.870Z,68.77
2022-10-21T15:41:24.336Z,68.88
2022-10-21T15:43:59.157Z,68.84
2022-10-21T15:46:27.477Z,69.00
2022-10-21T15:48:54.470Z,69.01
2022-10-21T15:51:21.550Z,69.18
2022-10-21T15:53:48.458Z,69.47
2022-10-21T15:56:17.395Z,69.62
2022-10-21T15:58:44.800Z,69.70
2022-10-21T16:01:14.235Z,69.62
2022-10-21T16:03:42.005Z,69.23
2022-10-21T16:06:16.804Z,69.50
2022-10-21T16:08:43.870Z,69.50
2022-10-21T16:11:18.950Z,69.42
2022-10-21T16:13:53.151Z,69.42
2022-10-21T16:16:25.098Z,69.50
2022-10-21T16:18:53.593Z,69.74
2022-10-21T16:21:22.508Z,69.59
2022-10-21T16:23:54.384Z,69.67
2022-10-21T16:26:27.904Z,69.29
2022-10-21T16:28:57.995Z,69.18
2022-10-21T16:31:27.316Z,69.30
2022-10-21T16:33:54.561Z,69.65
2022-10-21T16:36:24.743Z,69.68
2022-10-21T16:38:52.844Z,69.52
2022-10-21T16:41:25.686Z,69.66
2022-10-21T16:43:52.611Z,69.95
2022-10-21T16:46:24.899Z,69.71
2022-10-21T16:48:52.917Z,69.73
2022-10-21T16:51:24.380Z,69.34
2022-10-21T16:53:51.355Z,69.66
2022-10-21T16:56:18.342Z,69.75
2022-10-21T16:58:45.435Z,69.70
2022-10-21T17:01:21.976Z,69.68
2022-10-21T17:03:49.061Z,69.67
2022-10-21T17:06:22.181Z,69.47
2022-10-21T17:08:51.011Z,69.30
2022-10-21T17:11:21.780Z,69.21
2022-10-21T17:13:49.333Z,69.23
2022-10-21T17:16:16.629Z,69.13
2022-10-21T17:18:44.939Z,69.09
2022-10-21T17:21:32.063Z,69.36
2022-10-21T17:24:01.337Z,69.17
2022-10-21T17:26:30.408Z,68.94
2022-10-21T17:28:58.338Z,68.91
2022-10-21T17:31:27.908Z,68.78
2022-10-21T17:34:07.758Z,68.71
2022-10-21T17:36:38.068Z,68.83
2022-10-21T17:39:05.704Z,68.59
2022-10-21T17:41:33.005Z,68.56
2022-10-21T17:44:02.048Z,68.52
2022-10-21T17:46:29.149Z,68.46
2022-10-21T17:48:57.794Z,68.19
2022-10-21T17:51:25.887Z,68.12
2022-10-21T17:53:54.518Z,68.20
2022-10-21T17:56:21.947Z,68.03
2022-10-21T17:58:56.909Z,68.08
2022-10-21T18:01:25.917Z,67.80
2022-10-21T18:03:53.470Z,67.88
2022-10-21T18:06:21.584Z,67.93
2022-10-21T18:08:48.768Z,67.91
2022-10-21T18:11:18.764Z,67.96
2022-10-21T18:13:46.779Z,67.94
2022-10-21T18:16:19.963Z,68.04
2022-10-21T18:18:48.310Z,68.15
2022-10-21T18:21:17.914Z,67.94
2022-10-21T18:23:47.296Z,67.78
2022-10-21T18:26:20.752Z,68.03
2022-10-21T18:28:57.488Z,67.98
2022-10-21T18:31:28.419Z,67.90
2022-10-21T18:33:56.638Z,67.93
2022-10-21T18:36:24.834Z,67.80
2022-10-21T18:38:51.756Z,67.73
2022-10-21T18:41:21.134Z,67.47
2022-10-21T18:43:54.409Z,67.63
2022-10-21T18:46:22.141Z,67.40
2022-10-21T18:48:49.499Z,66.88
2022-10-21T18:51:17.388Z,66.95
2022-10-21T18:53:47.258Z,66.82
2022-10-21T18:56:19.745Z,66.67
2022-10-21T18:58:47.797Z,66.64
2022-10-21T19:01:18.029Z,66.67
2022-10-21T19:03:46.247Z,66.47
2022-10-21T19:06:39.248Z,66.48
2022-10-21T19:09:18.995Z,66.63
2022-10-21T19:11:47.156Z,66.41
2022-10-21T19:14:15.231Z,66.20
2022-10-21T19:16:44.509Z,66.49
2022-10-21T19:19:11.636Z,66.36
2022-10-21T19:21:40.431Z,66.35
2022-10-21T19:24:08.249Z,66.37
2022-10-21T19:26:38.170Z,66.34
2022-10-21T19:29:15.115Z,66.10
2022-10-21T19:31:43.702Z,66.03
2022-10-21T19:34:16.984Z,65.96
2022-10-21T19:36:44.215Z,65.79
2022-10-21T19:39:11.676Z,65.81
2022-10-21T19:41:38.824Z,65.67
2022-10-21T19:44:06.127Z,65.60
2022-10-21T19:46:35.466Z,65.21
2022-10-21T19:49:04.722Z,65.37
2022-10-21T19:51:31.991Z,64.86
2022-10-21T19:53:59.190Z,64.95
2022-10-21T19:56:29.566Z,65.18
2022-10-21T19:59:00.081Z,64.97
2022-10-21T20:01:27.412Z,64.79
2022-10-21T20:03:55.750Z,64.67
2022-10-21T20:06:26.288Z,64.51
2022-10-21T20:08:58.862Z,64.53
2022-10-21T20:11:27.130Z,64.46
2022-10-21T20:13:55.761Z,64.23
2022-10-21T20:16:28.873Z,64.24
2022-10-21T20:18:57.231Z,64.25
2022-10-21T20:21:28.290Z,64.18
2022-10-21T20:23:58.320Z,64.07
2022-10-21T20:26:26.465Z,64.01
2022-10-21T20:28:54.056Z,63.91
2022-10-21T20:31:21.752Z,63.85
2022-10-21T20:33:51.315Z,63.90
2022-10-21T20:36:24.479Z,63.89
2022-10-21T20:38:52.888Z,64.09
2022-10-21T20:41:23.644Z,64.08
2022-10-21T20:43:52.194Z,63.89
2022-10-21T20:46:21.751Z,62.90
2022-10-21T20:48:50.654Z,62.63
2022-10-21T20:51:23.567Z,62.55
2022-10-21T20:53:54.762Z,62.65
2022-10-21T20:56:27.129Z,62.53
2022-10-21T20:58:54.713Z,62.75
2022-10-21T21:01:26.141Z,62.62
2022-10-21T21:03:55.656Z,62.64
2022-10-21T21:06:23.167Z,62.72
2022-10-21T21:09:08.545Z,63.16
2022-10-21T21:11:38.320Z,62.70
2022-10-21T21:14:05.692Z,62.79
2022-10-21T21:16:33.088Z,62.98
2022-10-21T21:19:04.266Z,63.04
2022-10-21T21:21:33.021Z,63.28
2022-10-21T21:24:00.722Z,63.12
2022-10-21T21:26:34.752Z,63.23
2022-10-21T21:29:02.195Z,63.43
2022-10-21T21:31:31.448Z,63.42
2022-10-21T21:33:59.433Z,63.50
2022-10-21T21:36:27.514Z,63.79
2022-10-21T21:38:54.876Z,63.72
2022-10-21T21:41:24.403Z,63.42
2022-10-21T21:43:53.093Z,63.58
2022-10-21T21:46:24.720Z,63.71
2022-10-21T21:49:03.876Z,63.95
2022-10-21T21:51:33.226Z,64.08
2022-10-21T21:54:00.219Z,64.02
2022-10-21T21:56:28.355Z,64.31
2022-10-21T21:58:58.176Z,64.55
2022-10-21T22:01:28.377Z,64.31
2022-10-21T22:03:55.947Z,64.47
2022-10-21T22:08:53.584Z,64.52
2022-10-21T22:11:23.411Z,64.57
2022-10-21T22:13:50.508Z,64.54
2022-10-21T22:16:18.988Z,64.55
2022-10-21T22:18:46.174Z,64.66
2022-10-21T22:21:15.820Z,64.81
2022-10-21T22:23:43.683Z,64.84
2022-10-21T22:26:12.273Z,64.84
2022-10-21T22:28:39.659Z,64.91
2022-10-21T22:31:09.550Z,64.92
2022-10-21T22:33:37.434Z,65.11
2022-10-21T22:36:05.364Z,65.06
2022-10-21T22:38:32.745Z,64.94
2022-10-21T22:41:01.664Z,65.15
2022-10-21T22:43:29.147Z,65.23
2022-10-21T22:46:05.149Z,65.29
2022-10-21T22:48:42.341Z,65.20
2022-10-21T22:51:09.409Z,65.34
2022-10-21T22:53:37.876Z,65.40
2022-10-21T22:56:05.103Z,65.47
2022-10-21T22:58:31.995Z,65.48
2022-10-21T23:00:58.895Z,65.58
2022-10-21T23:03:26.009Z,65.59
2022-10-21T23:05:53.171Z,65.46
2022-10-21T23:08:20.190Z,65.53
2022-10-21T23:10:49.944Z,65.72
2022-10-21T23:13:17.195Z,65.66
2022-10-21T23:15:44.636Z,65.64
2022-10-21T23:18:11.523Z,66.02
2022-10-21T23:20:38.757Z,65.58
2022-10-21T23:23:05.889Z,65.78
2022-10-21T23:25:33.351Z,65.93
2022-10-21T23:28:00.157Z,66.02
2022-10-21T23:30:27.374Z,65.97
2022-10-21T23:32:54.357Z,66.10
2022-10-21T23:35:21.721Z,65.94
2022-10-21T23:37:48.554Z,66.10
2022-10-21T23:40:15.544Z,65.97
2022-10-21T23:42:43.076Z,65.90
2022-10-21T23:45:11.688Z,66.02
2022-10-21T23:47:40.202Z,66.29
2022-10-21T23:50:08.933Z,66.28
2022-10-21T23:52:36.545Z,66.16
2022-10-21T23:55:05.107Z,66.56
2022-10-21T23:57:32.105Z,66.10
2022-10-21T23:59:59.017Z,66.22
