createdAt,value
2018-01-31T01:54:34.173Z,10.13
2018-01-31T02:04:44.288Z,8.70
2018-01-31T02:14:53.510Z,9.17
2018-01-31T02:25:05.990Z,8.97
2018-01-31T02:35:26.037Z,7.47
2018-01-31T02:45:37.352Z,5.60
2018-01-31T02:55:51.985Z,5.90
2018-01-31T03:06:05.405Z,7.13
2018-01-31T03:16:21.418Z,6.50
2018-01-31T03:26:39.773Z,5.40
2018-01-31T03:36:49.776Z,5.70
2018-01-31T03:46:57.921Z,5.40
2018-01-31T03:57:08.751Z,5.00
2018-01-31T04:07:19.378Z,5.17
2018-01-31T04:17:34.116Z,5.53
2018-01-31T04:27:43.961Z,5.60
2018-01-31T04:37:55.196Z,5.37
2018-01-31T04:48:03.203Z,4.90
2018-01-31T04:58:17.937Z,6.20
2018-01-31T05:08:28.288Z,4.80
2018-01-31T05:18:40.028Z,4.70
2018-01-31T05:28:53.093Z,4.53
2018-01-31T05:39:04.309Z,5.70
2018-01-31T05:49:21.965Z,5.30
2018-01-31T05:59:41.263Z,4.27
2018-01-31T06:09:52.467Z,4.37
2018-01-31T06:20:07.565Z,3.60
2018-01-31T06:30:17.188Z,4.10
2018-01-31T06:40:27.778Z,6.73
2018-01-31T06:50:40.350Z,5.40
2018-01-31T07:00:48.962Z,5.53
2018-01-31T07:10:58.378Z,4.03
2018-01-31T07:21:08.596Z,3.90
2018-01-31T07:31:24.121Z,4.20
2018-01-31T07:41:39.388Z,3.60
2018-01-31T07:51:50.544Z,9.40
2018-01-31T08:02:07.039Z,7.77
2018-01-31T08:12:17.257Z,11.00
2018-01-31T08:22:31.463Z,6.07
2018-01-31T08:32:40.216Z,7.30
2018-01-31T08:42:49.641Z,5.07
2018-01-31T08:53:08.272Z,7.40
2018-01-31T09:03:17.542Z,3.57
2018-01-31T09:13:28.016Z,3.57
2018-01-31T09:23:44.026Z,4.90
2018-01-31T09:33:56.078Z,3.83
2018-01-31T09:44:05.996Z,5.77
2018-01-31T09:54:16.865Z,7.00
2018-01-31T10:04:31.602Z,9.63
2018-01-31T10:14:44.248Z,13.60
2018-01-31T10:24:52.268Z,8.10
2018-01-31T10:35:12.679Z,9.77
2018-01-31T10:45:28.022Z,9.07
2018-01-31T11:05:53.052Z,8.77
2018-01-31T11:16:02.310Z,6.57
2018-01-31T11:26:14.457Z,9.00
2018-01-31T11:36:25.230Z,8.03
2018-01-31T11:46:38.070Z,9.80
2018-01-31T11:56:50.589Z,6.37
2018-01-31T12:07:02.285Z,6.27
2018-01-31T12:17:17.170Z,6.20
2018-01-31T12:38:36.435Z,4.47
2018-01-31T12:49:02.006Z,5.43
2018-01-31T12:59:29.696Z,6.03
2018-01-31T13:09:55.877Z,4.83
2018-01-31T13:20:23.022Z,4.43
2018-01-31T13:30:48.607Z,5.20
2018-01-31T13:41:16.475Z,4.47
2018-01-31T13:51:45.988Z,6.27
2018-01-31T14:02:11.496Z,4.77
2018-01-31T14:12:38.431Z,4.60
2018-01-31T14:23:02.848Z,4.70
2018-01-31T14:33:33.086Z,4.60
2018-01-31T14:43:40.751Z,5.10
2018-01-31T14:53:48.311Z,4.83
2018-01-31T15:03:55.383Z,4.33
2018-01-31T15:14:04.000Z,5.10
2018-01-31T15:24:17.254Z,4.87
2018-01-31T15:34:26.145Z,4.80
2018-01-31T15:44:35.292Z,4.80
2018-01-31T15:54:49.812Z,4.70
2018-01-31T16:04:56.690Z,5.27
2018-01-31T16:15:09.067Z,5.27
2018-01-31T16:25:19.367Z,8.07
2018-01-31T16:35:32.107Z,8.20
2018-01-31T16:45:42.428Z,5.40
2018-01-31T16:55:51.782Z,5.53
2018-01-31T17:06:00.585Z,8.03
2018-01-31T17:16:09.222Z,7.80
2018-01-31T17:26:26.557Z,6.57
2018-01-31T17:36:36.004Z,8.63
2018-01-31T17:46:50.817Z,7.93
2018-01-31T17:57:00.433Z,11.53
2018-01-31T18:07:19.645Z,8.47
2018-01-31T18:17:28.389Z,9.53
2018-01-31T18:27:38.545Z,11.30
2018-01-31T18:37:56.046Z,10.20
2018-01-31T18:48:10.248Z,11.80
2018-01-31T18:58:19.207Z,8.97
2018-01-31T19:08:30.586Z,9.53
2018-01-31T19:18:43.158Z,10.97
2018-01-31T19:28:50.999Z,10.57
2018-01-31T19:39:00.534Z,10.03
2018-01-31T19:49:11.798Z,10.37
2018-01-31T19:59:24.267Z,12.30
2018-01-31T20:09:34.070Z,10.47
2018-01-31T20:19:43.541Z,11.53
2018-01-31T20:29:58.031Z,9.83
2018-01-31T20:40:06.376Z,10.17
2018-01-31T20:50:15.342Z,8.93
2018-01-31T21:00:25.920Z,8.17
2018-01-31T21:10:34.928Z,9.40
2018-01-31T21:20:45.248Z,10.57
2018-01-31T21:30:53.330Z,10.80
2018-01-31T21:41:03.759Z,11.27
2018-01-31T21:51:12.026Z,16.90
2018-01-31T22:01:23.076Z,14.23
2018-01-31T22:11:31.813Z,13.47
2018-01-31T22:21:43.099Z,10.67
2018-01-31T22:31:52.635Z,10.23
2018-01-31T22:42:03.398Z,7.47
2018-01-31T22:52:15.590Z,8.50
2018-01-31T23:02:26.587Z,7.60
2018-01-31T23:12:37.024Z,9.03
2018-01-31T23:22:45.820Z,8.03
2018-01-31T23:32:55.396Z,7.13
2018-01-31T23:43:09.640Z,10.20
2018-01-31T23:53:24.000Z,7.60
