createdAt,value
2019-03-11T00:00:37.456Z,6.60
2019-03-11T00:03:06.225Z,7.00
2019-03-11T00:05:34.824Z,4.97
2019-03-11T00:08:03.618Z,5.10
2019-03-11T00:10:32.153Z,5.15
2019-03-11T00:13:00.785Z,6.58
2019-03-11T00:15:29.385Z,5.10
2019-03-11T00:17:58.014Z,5.80
2019-03-11T00:20:26.624Z,5.47
2019-03-11T00:22:55.104Z,8.90
2019-03-11T00:25:23.667Z,5.00
2019-03-11T00:27:52.226Z,3.10
2019-03-11T00:30:20.798Z,2.25
2019-03-11T00:32:51.104Z,5.90
2019-03-11T00:35:19.559Z,3.87
2019-03-11T00:37:48.190Z,1.80
2019-03-11T00:40:17.293Z,5.00
2019-03-11T00:42:45.901Z,3.52
2019-03-11T00:45:17.356Z,3.75
2019-03-11T00:47:45.887Z,5.67
2019-03-11T00:50:15.208Z,5.00
2019-03-11T00:52:43.976Z,5.12
2019-03-11T00:55:13.561Z,3.50
2019-03-11T00:57:42.193Z,5.80
2019-03-11T01:00:22.466Z,2.10
2019-03-11T01:02:50.959Z,3.55
2019-03-11T01:05:19.559Z,3.65
2019-03-11T01:07:48.051Z,3.40
2019-03-11T01:10:16.847Z,4.03
2019-03-11T01:12:45.518Z,7.33
2019-03-11T01:15:14.111Z,4.25
2019-03-11T01:17:42.712Z,3.02
2019-03-11T01:20:12.929Z,3.50
2019-03-11T01:22:41.534Z,1.95
2019-03-11T01:25:11.844Z,9.50
2019-03-11T01:27:40.429Z,2.65
2019-03-11T01:30:12.051Z,4.20
2019-03-11T01:32:40.557Z,3.87
2019-03-11T01:35:10.283Z,4.80
2019-03-11T01:37:38.858Z,4.42
2019-03-11T01:40:12.985Z,3.45
2019-03-11T01:42:41.583Z,1.75
2019-03-11T01:45:12.950Z,2.92
2019-03-11T01:47:44.323Z,2.67
2019-03-11T01:50:14.322Z,3.20
2019-03-11T01:52:43.135Z,4.67
2019-03-11T01:55:13.813Z,1.77
2019-03-11T01:57:42.344Z,2.08
2019-03-11T02:00:19.566Z,4.00
2019-03-11T02:02:48.230Z,5.50
2019-03-11T02:05:16.881Z,3.37
2019-03-11T02:07:45.546Z,7.83
2019-03-11T02:10:18.588Z,5.50
2019-03-11T02:12:47.176Z,2.77
2019-03-11T02:15:17.202Z,10.50
2019-03-11T02:17:45.830Z,10.05
2019-03-11T02:20:16.473Z,2.98
2019-03-11T02:22:45.130Z,3.60
2019-03-11T02:25:14.970Z,2.80
2019-03-11T02:27:43.486Z,2.80
2019-03-11T02:30:21.496Z,1.25
2019-03-11T02:32:50.313Z,2.75
2019-03-11T02:35:29.982Z,2.20
2019-03-11T02:37:58.884Z,1.57
2019-03-11T02:40:27.844Z,1.30
2019-03-11T02:42:56.429Z,1.42
2019-03-11T02:45:25.129Z,1.27
2019-03-11T02:47:53.730Z,1.27
2019-03-11T02:50:22.360Z,4.20
2019-03-11T02:52:50.966Z,1.37
2019-03-11T02:55:19.586Z,0.93
2019-03-11T02:57:48.168Z,1.65
2019-03-11T03:00:20.079Z,1.27
2019-03-11T03:02:50.325Z,0.60
2019-03-11T03:05:20.629Z,1.45
2019-03-11T03:07:49.229Z,1.60
2019-03-11T03:10:18.039Z,1.20
2019-03-11T03:12:46.659Z,1.92
2019-03-11T03:15:15.261Z,1.47
2019-03-11T03:17:45.105Z,1.35
2019-03-11T03:20:15.547Z,2.05
2019-03-11T03:22:44.104Z,1.77
2019-03-11T03:25:13.995Z,1.23
2019-03-11T03:27:42.669Z,1.45
2019-03-11T03:30:14.261Z,1.87
2019-03-11T03:32:42.919Z,1.00
2019-03-11T03:35:11.650Z,2.72
2019-03-11T03:37:40.185Z,1.80
2019-03-11T03:40:13.671Z,1.40
2019-03-11T03:42:42.325Z,1.07
2019-03-11T03:45:32.206Z,3.03
2019-03-11T03:48:01.564Z,1.23
2019-03-11T03:50:33.128Z,1.80
2019-03-11T03:53:01.738Z,1.87
2019-03-11T03:55:30.354Z,2.98
2019-03-11T03:57:59.027Z,1.40
2019-03-11T04:00:29.987Z,2.07
2019-03-11T04:02:58.605Z,1.23
2019-03-11T04:05:27.197Z,1.67
2019-03-11T04:07:55.844Z,2.77
2019-03-11T04:10:24.486Z,2.07
2019-03-11T04:12:53.181Z,1.93
2019-03-11T04:15:21.925Z,3.27
2019-03-11T04:17:50.609Z,5.93
2019-03-11T04:20:21.463Z,3.80
2019-03-11T04:22:50.103Z,3.87
2019-03-11T04:25:18.845Z,2.27
2019-03-11T04:27:47.535Z,1.40
2019-03-11T04:30:24.159Z,3.37
2019-03-11T04:32:52.784Z,2.13
2019-03-11T04:35:21.362Z,1.80
2019-03-11T04:37:50.119Z,1.53
2019-03-11T04:40:19.045Z,2.87
2019-03-11T04:42:47.660Z,2.00
2019-03-11T04:45:17.565Z,3.73
2019-03-11T04:47:46.256Z,2.08
2019-03-11T04:50:17.377Z,4.03
2019-03-11T04:52:45.998Z,3.20
2019-03-11T04:55:15.873Z,3.30
2019-03-11T04:57:47.129Z,3.27
2019-03-11T05:00:18.489Z,3.17
2019-03-11T05:02:47.057Z,3.13
2019-03-11T05:05:15.698Z,3.00
2019-03-11T05:07:44.304Z,2.53
2019-03-11T05:10:16.053Z,1.80
2019-03-11T05:12:44.273Z,14.63
2019-03-11T05:15:14.308Z,3.67
2019-03-11T05:17:42.994Z,5.47
2019-03-11T05:20:16.504Z,2.37
2019-03-11T05:22:45.244Z,3.73
2019-03-11T05:25:15.229Z,4.10
2019-03-11T05:27:44.540Z,5.00
2019-03-11T05:30:21.084Z,2.67
2019-03-11T05:32:51.103Z,2.60
2019-03-11T05:35:19.767Z,4.40
2019-03-11T05:37:48.445Z,2.37
2019-03-11T05:40:23.061Z,2.33
2019-03-11T05:42:51.659Z,2.07
2019-03-11T05:45:20.838Z,5.43
2019-03-11T05:47:49.633Z,4.53
2019-03-11T05:50:19.286Z,4.93
2019-03-11T05:52:47.926Z,2.83
2019-03-11T05:55:17.055Z,2.77
2019-03-11T05:57:45.695Z,3.40
2019-03-11T06:00:18.411Z,3.10
2019-03-11T06:02:47.102Z,4.43
2019-03-11T06:05:16.000Z,4.67
2019-03-11T06:07:44.721Z,3.97
2019-03-11T06:10:14.742Z,3.00
2019-03-11T06:12:43.365Z,6.33
2019-03-11T06:15:13.664Z,3.30
2019-03-11T06:17:42.369Z,3.30
2019-03-11T06:20:23.303Z,3.60
2019-03-11T06:22:51.906Z,3.00
2019-03-11T06:25:20.574Z,5.50
2019-03-11T06:27:49.171Z,3.00
2019-03-11T06:30:17.797Z,5.43
2019-03-11T06:32:46.530Z,2.77
2019-03-11T06:35:15.411Z,5.30
2019-03-11T06:37:43.957Z,8.60
2019-03-11T06:40:13.471Z,4.60
2019-03-11T06:42:42.022Z,3.83
2019-03-11T06:45:12.709Z,5.93
2019-03-11T06:47:41.494Z,4.70
2019-03-11T06:50:12.329Z,4.40
2019-03-11T06:52:41.117Z,6.53
2019-03-11T06:55:11.108Z,4.33
2019-03-11T06:57:39.787Z,3.50
2019-03-11T07:00:21.379Z,4.70
2019-03-11T07:02:50.005Z,6.43
2019-03-11T07:05:20.835Z,6.03
2019-03-11T07:07:49.197Z,13.13
2019-03-11T07:10:17.863Z,12.27
2019-03-11T07:12:46.900Z,17.37
2019-03-11T07:15:16.597Z,20.67
2019-03-11T07:17:45.812Z,9.57
2019-03-11T07:20:19.239Z,7.30
2019-03-11T07:22:48.315Z,14.68
2019-03-11T07:25:16.927Z,13.80
2019-03-11T07:27:45.602Z,5.57
2019-03-11T07:30:19.105Z,7.40
2019-03-11T07:32:47.705Z,4.77
2019-03-11T07:35:16.426Z,5.23
2019-03-11T07:37:45.039Z,4.93
2019-03-11T07:40:15.021Z,4.33
2019-03-11T07:42:43.724Z,3.07
2019-03-11T07:45:14.649Z,6.33
2019-03-11T07:47:43.311Z,4.67
2019-03-11T07:50:13.429Z,4.40
2019-03-11T07:52:42.111Z,7.77
2019-03-11T07:55:12.645Z,4.17
2019-03-11T07:57:41.447Z,4.53
2019-03-11T08:00:12.521Z,3.40
2019-03-11T08:02:42.729Z,3.93
2019-03-11T08:05:11.411Z,3.03
2019-03-11T08:07:39.845Z,2.75
2019-03-11T08:10:14.064Z,4.58
2019-03-11T08:12:42.696Z,2.83
2019-03-11T08:15:13.786Z,5.97
2019-03-11T08:17:42.404Z,12.63
2019-03-11T08:20:12.690Z,5.50
2019-03-11T08:22:41.702Z,6.27
2019-03-11T08:25:11.802Z,7.80
2019-03-11T08:27:40.518Z,3.17
2019-03-11T08:30:12.611Z,5.83
2019-03-11T08:32:44.081Z,3.67
2019-03-11T08:35:13.500Z,4.50
2019-03-11T08:37:42.101Z,2.70
2019-03-11T08:40:12.947Z,9.70
2019-03-11T08:42:41.597Z,4.30
2019-03-11T08:45:13.121Z,6.50
2019-03-11T08:47:41.740Z,2.07
2019-03-11T08:50:25.296Z,7.63
2019-03-11T08:52:53.920Z,7.93
2019-03-11T08:55:22.517Z,6.95
2019-03-11T08:57:51.325Z,6.50
2019-03-11T09:00:22.539Z,3.13
2019-03-11T09:02:51.140Z,7.03
2019-03-11T09:05:19.745Z,4.67
2019-03-11T09:07:48.267Z,1.97
2019-03-11T09:10:18.866Z,3.02
2019-03-11T09:12:52.048Z,2.92
2019-03-11T09:15:19.036Z,3.60
2019-03-11T09:17:48.047Z,3.42
2019-03-11T09:20:20.066Z,2.85
2019-03-11T09:22:48.709Z,2.58
2019-03-11T09:25:25.314Z,9.28
2019-03-11T09:27:53.949Z,4.87
2019-03-11T09:30:31.069Z,3.45
2019-03-11T09:32:59.737Z,5.87
2019-03-11T09:35:28.337Z,4.12
2019-03-11T09:37:58.613Z,7.80
2019-03-11T09:40:27.203Z,4.17
2019-03-11T09:42:55.824Z,6.58
2019-03-11T09:45:24.614Z,4.70
2019-03-11T09:47:53.361Z,6.60
2019-03-11T09:50:21.958Z,3.15
2019-03-11T09:52:50.630Z,3.98
2019-03-11T09:55:24.102Z,5.10
2019-03-11T09:57:52.626Z,4.80
2019-03-11T10:00:31.877Z,3.77
2019-03-11T10:03:00.410Z,3.70
2019-03-11T10:05:29.009Z,2.90
2019-03-11T10:07:59.344Z,4.35
2019-03-11T10:10:29.749Z,3.85
2019-03-11T10:12:58.449Z,4.10
2019-03-11T10:15:27.093Z,3.08
2019-03-11T10:17:55.767Z,2.65
2019-03-11T10:20:24.396Z,2.65
2019-03-11T10:22:52.984Z,5.53
2019-03-11T10:25:25.424Z,3.08
2019-03-11T10:27:53.909Z,3.55
2019-03-11T10:30:23.745Z,2.75
2019-03-11T10:32:52.340Z,3.47
2019-03-11T10:35:32.007Z,2.25
2019-03-11T10:37:51.395Z,4.33
2019-03-11T10:40:30.776Z,2.70
2019-03-11T10:42:59.420Z,13.20
2019-03-11T10:45:31.883Z,3.37
2019-03-11T10:47:58.545Z,3.52
2019-03-11T10:50:27.175Z,3.87
2019-03-11T10:52:55.771Z,2.30
2019-03-11T10:55:25.467Z,3.07
2019-03-11T10:57:54.078Z,11.18
2019-03-11T11:00:32.442Z,3.08
2019-03-11T11:03:01.120Z,3.90
2019-03-11T11:05:29.791Z,2.47
2019-03-11T11:07:58.379Z,2.60
2019-03-11T11:10:27.221Z,5.17
2019-03-11T11:12:55.825Z,8.70
2019-03-11T11:15:28.942Z,7.70
2019-03-11T11:17:57.534Z,8.40
2019-03-11T11:20:26.662Z,4.42
2019-03-11T11:22:57.407Z,5.42
2019-03-11T11:25:27.371Z,3.77
2019-03-11T11:27:56.005Z,5.45
2019-03-11T11:30:28.849Z,2.12
2019-03-11T11:32:57.492Z,4.53
2019-03-11T11:35:26.080Z,4.33
2019-03-11T11:37:54.681Z,6.62
2019-03-11T11:40:27.455Z,4.37
2019-03-11T11:42:56.060Z,4.35
2019-03-11T11:45:26.350Z,8.63
2019-03-11T11:47:54.949Z,6.83
2019-03-11T11:50:24.680Z,7.37
2019-03-11T11:52:55.422Z,4.37
2019-03-11T11:55:24.329Z,10.82
2019-03-11T11:57:53.025Z,5.53
2019-03-11T12:00:25.736Z,13.08
2019-03-11T12:02:54.385Z,4.70
2019-03-11T12:05:22.970Z,10.25
2019-03-11T12:07:51.873Z,4.90
2019-03-11T12:10:28.543Z,5.00
2019-03-11T12:12:57.169Z,6.12
2019-03-11T12:15:25.820Z,5.33
2019-03-11T12:17:54.427Z,11.97
2019-03-11T12:20:25.140Z,29.40
2019-03-11T12:22:53.838Z,5.55
2019-03-11T12:25:25.051Z,5.08
2019-03-11T12:27:54.721Z,5.58
2019-03-11T12:30:31.335Z,3.08
2019-03-11T12:32:59.935Z,11.25
2019-03-11T12:35:28.792Z,5.20
2019-03-11T12:37:57.478Z,7.50
2019-03-11T12:40:26.080Z,17.73
2019-03-11T12:42:54.885Z,20.85
2019-03-11T12:45:24.883Z,9.15
2019-03-11T12:47:53.490Z,9.33
2019-03-11T12:50:30.343Z,5.87
2019-03-11T12:52:58.874Z,4.70
2019-03-11T12:55:27.472Z,6.97
2019-03-11T12:57:56.075Z,3.47
2019-03-11T13:00:25.789Z,3.62
2019-03-11T13:02:54.378Z,4.25
2019-03-11T13:05:22.977Z,6.25
2019-03-11T13:07:51.702Z,6.87
2019-03-11T13:10:24.345Z,5.62
2019-03-11T13:12:53.056Z,5.97
2019-03-11T13:15:21.888Z,10.48
2019-03-11T13:17:50.500Z,5.20
2019-03-11T13:20:37.510Z,5.65
2019-03-11T13:23:06.119Z,5.65
2019-03-11T13:25:34.721Z,18.15
2019-03-11T13:28:03.250Z,19.90
2019-03-11T13:30:31.895Z,27.98
2019-03-11T13:33:00.535Z,7.03
2019-03-11T13:35:29.154Z,8.50
2019-03-11T13:37:57.820Z,15.05
2019-03-11T13:40:26.423Z,8.78
2019-03-11T13:42:57.954Z,8.23
2019-03-11T13:45:26.571Z,9.28
2019-03-11T13:47:55.492Z,6.12
2019-03-11T13:50:24.086Z,7.70
2019-03-11T13:52:52.740Z,10.28
2019-03-11T13:55:28.597Z,10.08
2019-03-11T13:57:57.192Z,10.05
2019-03-11T14:00:25.879Z,6.10
2019-03-11T14:02:54.438Z,18.60
2019-03-11T14:05:22.971Z,23.07
2019-03-11T14:07:52.506Z,17.70
2019-03-11T14:10:21.107Z,6.10
2019-03-11T14:12:49.705Z,6.85
2019-03-11T14:15:20.057Z,17.77
2019-03-11T14:17:48.776Z,9.13
2019-03-11T14:20:17.873Z,7.65
2019-03-11T14:22:46.500Z,5.90
2019-03-11T14:25:15.872Z,6.08
2019-03-11T14:27:44.428Z,5.65
2019-03-11T14:30:16.004Z,14.30
2019-03-11T14:32:45.492Z,6.40
2019-03-11T14:35:14.314Z,4.47
2019-03-11T14:37:44.356Z,10.85
2019-03-11T14:40:17.564Z,10.25
2019-03-11T14:42:46.177Z,5.90
2019-03-11T14:45:22.406Z,4.95
2019-03-11T14:47:50.944Z,4.28
2019-03-11T14:50:19.938Z,6.05
2019-03-11T14:52:48.510Z,3.95
2019-03-11T14:55:17.430Z,5.50
2019-03-11T14:57:46.026Z,9.45
2019-03-11T15:00:18.568Z,7.20
2019-03-11T15:02:48.706Z,6.55
2019-03-11T15:05:18.575Z,8.03
2019-03-11T15:07:47.904Z,4.87
2019-03-11T15:10:17.966Z,10.03
2019-03-11T15:12:46.555Z,9.53
2019-03-11T15:15:20.671Z,14.98
2019-03-11T15:17:49.359Z,13.50
2019-03-11T15:20:18.698Z,21.23
2019-03-11T15:22:47.481Z,55.63
2019-03-11T15:25:16.589Z,54.93
2019-03-11T15:27:45.896Z,35.92
2019-03-11T15:30:17.171Z,16.40
2019-03-11T15:32:45.873Z,9.43
2019-03-11T15:35:14.541Z,8.80
2019-03-11T15:37:43.203Z,9.18
2019-03-11T15:40:14.339Z,9.53
2019-03-11T15:42:42.999Z,17.05
2019-03-11T15:45:16.564Z,16.53
2019-03-11T15:47:45.670Z,13.83
2019-03-11T15:50:17.450Z,20.45
2019-03-11T15:52:46.150Z,13.68
2019-03-11T15:55:20.624Z,17.23
2019-03-11T15:57:49.222Z,13.95
2019-03-11T16:00:22.703Z,8.88
2019-03-11T16:02:51.977Z,12.33
2019-03-11T16:05:26.850Z,9.05
2019-03-11T16:07:55.442Z,10.60
2019-03-11T16:10:24.136Z,9.00
2019-03-11T16:12:52.740Z,10.13
2019-03-11T16:15:21.413Z,6.70
2019-03-11T16:17:50.046Z,5.30
2019-03-11T16:20:20.921Z,6.28
2019-03-11T16:22:49.914Z,8.37
2019-03-11T16:25:22.967Z,7.00
2019-03-11T16:27:51.499Z,9.90
2019-03-11T16:30:27.857Z,9.25
2019-03-11T16:32:59.838Z,7.08
2019-03-11T16:35:28.855Z,6.60
2019-03-11T16:37:57.475Z,11.38
2019-03-11T16:40:26.071Z,7.05
2019-03-11T16:42:54.670Z,10.98
2019-03-11T16:45:23.359Z,13.05
2019-03-11T16:47:51.962Z,10.05
2019-03-11T16:50:22.114Z,8.38
2019-03-11T16:52:50.734Z,11.43
2019-03-11T16:55:34.415Z,8.07
2019-03-11T16:58:02.948Z,13.87
2019-03-11T17:00:33.279Z,9.73
2019-03-11T17:03:01.884Z,12.90
2019-03-11T17:05:31.769Z,11.30
2019-03-11T17:08:00.473Z,9.97
2019-03-11T17:10:29.487Z,18.37
2019-03-11T17:12:58.081Z,13.60
2019-03-11T17:15:27.501Z,7.17
2019-03-11T17:17:56.156Z,13.17
2019-03-11T17:20:24.758Z,11.93
2019-03-11T17:22:53.364Z,10.63
2019-03-11T17:25:21.991Z,9.28
2019-03-11T17:27:50.516Z,6.83
2019-03-11T17:30:24.162Z,9.48
2019-03-11T17:32:52.783Z,8.57
2019-03-11T17:35:21.399Z,7.33
2019-03-11T17:37:50.002Z,8.65
2019-03-11T17:40:23.092Z,8.10
2019-03-11T17:42:51.790Z,8.95
2019-03-11T17:45:20.623Z,15.18
2019-03-11T17:47:49.520Z,18.80
2019-03-11T17:50:20.724Z,12.20
2019-03-11T17:52:49.861Z,19.07
2019-03-11T17:55:23.166Z,10.88
2019-03-11T17:57:51.659Z,12.87
2019-03-11T18:00:39.170Z,12.43
2019-03-11T18:03:08.143Z,5.70
2019-03-11T18:05:36.803Z,8.55
2019-03-11T18:08:05.598Z,7.92
2019-03-11T18:10:34.345Z,4.92
2019-03-11T18:13:03.022Z,3.57
2019-03-11T18:15:31.707Z,2.23
2019-03-11T18:18:00.379Z,8.17
2019-03-11T18:20:32.006Z,7.37
2019-03-11T18:23:00.618Z,9.73
2019-03-11T18:25:29.236Z,8.93
2019-03-11T18:27:57.907Z,2.60
2019-03-11T18:30:33.207Z,5.37
2019-03-11T18:33:01.841Z,2.20
2019-03-11T18:35:30.600Z,1.20
2019-03-11T18:38:03.931Z,3.20
2019-03-11T18:40:29.631Z,3.60
2019-03-11T18:42:58.233Z,4.97
2019-03-11T18:45:26.853Z,4.50
2019-03-11T18:47:55.582Z,5.57
2019-03-11T18:50:25.411Z,4.77
2019-03-11T18:52:54.048Z,5.40
2019-03-11T18:55:22.672Z,4.33
2019-03-11T18:57:51.397Z,4.13
2019-03-11T19:00:23.888Z,6.00
2019-03-11T19:02:52.671Z,5.03
2019-03-11T19:05:25.275Z,5.03
2019-03-11T19:07:55.431Z,4.30
2019-03-11T19:10:24.856Z,6.70
2019-03-11T19:12:53.462Z,3.70
2019-03-11T19:15:23.683Z,4.57
2019-03-11T19:17:52.503Z,5.20
2019-03-11T19:20:23.351Z,6.33
2019-03-11T19:22:52.178Z,4.63
2019-03-11T19:25:21.190Z,6.37
2019-03-11T19:27:49.821Z,7.17
2019-03-11T19:30:23.164Z,6.97
2019-03-11T19:32:52.231Z,9.30
2019-03-11T19:35:21.163Z,7.57
2019-03-11T19:37:49.927Z,8.50
2019-03-11T19:40:20.003Z,8.47
2019-03-11T19:42:49.113Z,18.90
2019-03-11T19:45:17.993Z,16.67
2019-03-11T19:47:46.687Z,10.00
2019-03-11T19:50:17.652Z,5.97
2019-03-11T19:52:57.747Z,7.20
2019-03-11T19:55:18.901Z,6.40
2019-03-11T19:57:48.548Z,8.00
2019-03-11T20:00:21.328Z,8.60
2019-03-11T20:02:50.045Z,7.17
2019-03-11T20:05:21.644Z,10.90
2019-03-11T20:07:50.255Z,7.03
2019-03-11T20:10:19.205Z,9.80
2019-03-11T20:12:48.167Z,5.63
2019-03-11T20:15:17.244Z,13.97
2019-03-11T20:17:46.780Z,6.20
2019-03-11T20:20:20.165Z,8.33
2019-03-11T20:22:50.797Z,7.27
2019-03-11T20:25:30.728Z,6.90
2019-03-11T20:27:59.562Z,10.37
2019-03-11T20:30:29.700Z,16.67
2019-03-11T20:32:58.250Z,18.83
2019-03-11T20:35:27.864Z,17.33
2019-03-11T20:37:56.535Z,18.50
2019-03-11T20:40:25.410Z,8.07
2019-03-11T20:42:54.286Z,9.30
2019-03-11T20:45:22.974Z,9.20
2019-03-11T20:47:51.561Z,13.47
2019-03-11T20:50:20.245Z,11.43
2019-03-11T20:52:49.117Z,8.43
2019-03-11T20:55:19.250Z,10.50
2019-03-11T20:57:48.194Z,7.03
2019-03-11T21:00:21.923Z,12.83
2019-03-11T21:02:52.050Z,7.43
2019-03-11T21:05:38.015Z,7.10
2019-03-11T21:08:06.885Z,12.03
2019-03-11T21:10:35.666Z,8.77
2019-03-11T21:13:04.715Z,11.33
2019-03-11T21:15:33.446Z,10.13
2019-03-11T21:18:02.229Z,12.40
2019-03-11T21:20:31.538Z,10.93
2019-03-11T21:23:00.371Z,10.13
2019-03-11T21:25:29.083Z,23.63
2019-03-11T21:27:56.656Z,18.97
2019-03-11T21:30:26.410Z,18.97
2019-03-11T21:32:55.815Z,13.23
2019-03-11T21:35:24.613Z,10.37
2019-03-11T21:37:53.308Z,9.47
2019-03-11T21:40:23.771Z,11.63
2019-03-11T21:42:52.837Z,13.37
2019-03-11T21:45:33.614Z,10.50
2019-03-11T21:47:52.018Z,13.43
2019-03-11T21:50:25.224Z,17.53
2019-03-11T21:52:54.080Z,21.90
2019-03-11T21:55:23.050Z,12.33
2019-03-11T21:57:52.040Z,11.23
2019-03-11T22:00:34.382Z,8.67
2019-03-11T22:02:55.849Z,12.83
2019-03-11T22:05:24.545Z,14.00
2019-03-11T22:07:53.190Z,13.33
2019-03-11T22:10:22.126Z,12.13
2019-03-11T22:12:50.786Z,13.37
2019-03-11T22:15:28.149Z,12.63
2019-03-11T22:17:56.768Z,12.30
2019-03-11T22:20:27.796Z,15.43
2019-03-11T22:22:56.532Z,11.70
2019-03-11T22:25:25.237Z,17.30
2019-03-11T22:27:53.836Z,20.23
2019-03-11T22:30:26.165Z,15.27
2019-03-11T22:32:54.781Z,12.43
2019-03-11T22:35:23.545Z,17.30
2019-03-11T22:37:52.244Z,17.33
2019-03-11T22:40:20.950Z,14.97
2019-03-11T22:42:49.576Z,16.20
2019-03-11T22:45:23.811Z,17.13
2019-03-11T22:47:52.931Z,15.20
2019-03-11T22:50:21.539Z,13.43
2019-03-11T22:52:50.227Z,20.97
2019-03-11T22:55:20.004Z,23.50
2019-03-11T22:57:48.973Z,24.33
2019-03-11T23:00:41.687Z,34.87
2019-03-11T23:03:11.435Z,33.77
2019-03-11T23:05:56.594Z,42.27
2019-03-11T23:08:10.312Z,35.83
2019-03-11T23:10:39.223Z,42.07
2019-03-11T23:13:09.064Z,37.13
2019-03-11T23:15:37.628Z,30.13
2019-03-11T23:18:06.239Z,21.63
2019-03-11T23:20:34.849Z,17.27
2019-03-11T23:23:03.645Z,17.83
2019-03-11T23:25:32.286Z,13.27
2019-03-11T23:28:00.885Z,9.43
2019-03-11T23:30:29.522Z,10.83
2019-03-11T23:32:58.114Z,11.40
2019-03-11T23:35:26.797Z,13.30
2019-03-11T23:37:55.475Z,16.27
2019-03-11T23:40:24.092Z,12.90
2019-03-11T23:42:52.736Z,7.57
2019-03-11T23:45:21.352Z,9.27
2019-03-11T23:47:50.029Z,10.17
2019-03-11T23:50:19.623Z,12.37
2019-03-11T23:52:48.604Z,14.97
2019-03-11T23:55:17.291Z,12.70
2019-03-11T23:57:45.863Z,8.87
