createdAt,value
2023-04-19T00:01:06.697Z,99.90
2023-04-19T00:03:35.148Z,99.90
2023-04-19T00:06:03.535Z,99.90
2023-04-19T00:08:31.602Z,99.90
2023-04-19T00:10:59.648Z,99.90
2023-04-19T00:13:27.752Z,99.90
2023-04-19T00:23:28.882Z,99.90
2023-04-19T00:25:56.912Z,99.90
2023-04-19T00:28:25.913Z,99.90
2023-04-19T00:30:53.986Z,99.90
2023-04-19T00:33:22.071Z,99.90
2023-04-19T00:35:50.165Z,99.90
2023-04-19T00:38:18.250Z,99.90
2023-04-19T00:40:47.685Z,99.90
2023-04-19T00:43:19.522Z,99.90
2023-04-19T00:45:49.153Z,99.90
2023-04-19T00:48:17.807Z,99.90
2023-04-19T00:50:46.559Z,99.90
2023-04-19T00:53:14.799Z,99.90
2023-04-19T00:55:44.216Z,99.90
2023-04-19T00:58:13.627Z,99.90
2023-04-19T01:00:42.065Z,99.90
2023-04-19T01:03:10.247Z,99.90
2023-04-19T01:05:38.443Z,99.90
2023-04-19T01:08:06.853Z,99.90
2023-04-19T01:10:35.085Z,99.90
2023-04-19T01:13:03.254Z,99.90
2023-04-19T01:19:23.944Z,99.90
2023-04-19T01:21:52.815Z,99.90
2023-04-19T01:24:22.379Z,99.90
2023-04-19T01:26:50.427Z,99.90
2023-04-19T01:29:18.829Z,99.90
2023-04-19T01:31:51.431Z,99.90
2023-04-19T01:34:19.505Z,99.90
2023-04-19T01:36:47.645Z,99.90
2023-04-19T01:39:16.109Z,99.90
2023-04-19T01:41:45.591Z,99.90
2023-04-19T01:44:14.098Z,99.90
2023-04-19T01:46:42.827Z,99.90
2023-04-19T01:49:11.055Z,99.90
2023-04-19T01:51:40.078Z,99.90
2023-04-19T01:54:08.176Z,99.90
2023-04-19T01:56:36.296Z,99.90
2023-04-19T01:59:05.786Z,99.90
2023-04-19T02:01:33.858Z,99.90
2023-04-19T02:04:03.359Z,99.90
2023-04-19T02:06:31.748Z,99.90
2023-04-19T02:08:59.866Z,99.90
2023-04-19T02:11:27.933Z,99.90
2023-04-19T02:13:55.979Z,99.90
2023-04-19T02:16:25.434Z,99.90
2023-04-19T02:18:53.597Z,99.90
2023-04-19T02:21:21.675Z,99.90
2023-04-19T02:23:49.728Z,99.90
2023-04-19T02:26:17.802Z,99.90
2023-04-19T02:28:45.915Z,99.90
2023-04-19T02:31:14.006Z,99.90
2023-04-19T02:33:43.470Z,99.90
2023-04-19T02:36:12.146Z,99.90
2023-04-19T02:38:40.251Z,99.90
2023-04-19T02:41:08.387Z,99.90
2023-04-19T02:43:36.456Z,99.90
2023-04-19T02:46:04.605Z,99.90
2023-04-19T02:48:32.776Z,99.90
2023-04-19T02:51:02.206Z,99.90
2023-04-19T02:54:13.717Z,99.90
2023-04-19T02:56:41.960Z,99.90
2023-04-19T02:59:10.020Z,99.90
2023-04-19T03:07:00.291Z,99.90
2023-04-19T03:09:28.489Z,99.90
2023-04-19T03:11:56.567Z,99.90
2023-04-19T03:14:24.694Z,99.90
2023-04-19T03:16:52.720Z,99.90
2023-04-19T03:19:20.794Z,99.90
2023-04-19T03:21:49.383Z,99.90
2023-04-19T03:24:20.170Z,99.90
2023-04-19T03:26:48.252Z,99.90
2023-04-19T03:29:16.323Z,99.90
2023-04-19T03:31:44.447Z,99.90
2023-04-19T03:38:03.100Z,99.90
2023-04-19T03:40:34.857Z,99.90
2023-04-19T03:43:02.892Z,99.90
2023-04-19T03:45:31.373Z,99.90
2023-04-19T03:48:02.071Z,99.90
2023-04-19T03:50:30.937Z,99.90
2023-04-19T03:52:58.977Z,99.90
2023-04-19T03:55:27.148Z,99.90
2023-04-19T03:57:56.603Z,99.90
2023-04-19T04:00:24.854Z,99.90
2023-04-19T04:02:53.360Z,99.90
2023-04-19T04:05:21.775Z,99.90
2023-04-19T04:07:49.908Z,99.90
2023-04-19T04:10:18.059Z,99.90
2023-04-19T04:12:46.136Z,99.90
2023-04-19T04:15:15.613Z,99.90
2023-04-19T04:17:43.734Z,99.90
2023-04-19T04:20:13.556Z,99.90
2023-04-19T04:22:43.646Z,99.90
2023-04-19T04:25:12.644Z,99.90
2023-04-19T04:27:40.825Z,99.90
2023-04-19T04:30:10.008Z,99.90
2023-04-19T04:32:41.107Z,99.90
2023-04-19T04:35:10.855Z,99.90
2023-04-19T04:37:40.312Z,99.90
2023-04-19T04:40:09.934Z,99.90
2023-04-19T04:42:38.733Z,99.90
2023-04-19T04:45:07.616Z,99.90
2023-04-19T04:47:36.087Z,99.90
2023-04-19T04:50:07.508Z,99.90
2023-04-19T04:52:35.609Z,99.90
2023-04-19T04:55:03.653Z,99.90
2023-04-19T04:57:31.720Z,99.90
2023-04-19T04:59:59.786Z,99.90
2023-04-19T05:02:27.915Z,99.90
2023-04-19T05:04:56.009Z,99.90
2023-04-19T05:07:25.569Z,99.90
2023-04-19T05:09:53.634Z,99.90
2023-04-19T05:12:21.703Z,99.90
2023-04-19T05:14:49.758Z,99.90
2023-04-19T05:17:17.816Z,99.90
2023-04-19T05:19:45.893Z,99.90
2023-04-19T05:22:14.328Z,99.90
2023-04-19T05:24:43.865Z,99.90
2023-04-19T05:27:12.288Z,99.90
2023-04-19T05:29:40.385Z,99.90
2023-04-19T05:32:08.756Z,99.90
2023-04-19T05:34:37.534Z,99.90
2023-04-19T05:37:06.239Z,99.90
2023-04-19T05:39:34.299Z,99.90
2023-04-19T05:42:03.765Z,99.90
2023-04-19T05:44:31.834Z,99.90
2023-04-19T05:46:59.895Z,99.90
2023-04-19T05:49:28.030Z,99.90
2023-04-19T05:51:57.071Z,99.90
2023-04-19T05:54:25.369Z,99.90
2023-04-19T05:56:53.412Z,99.90
2023-04-19T05:59:22.848Z,99.90
2023-04-19T06:01:51.013Z,99.90
2023-04-19T06:04:19.611Z,99.90
2023-04-19T06:06:48.036Z,99.90
2023-04-19T06:09:18.146Z,99.90
2023-04-19T06:11:50.622Z,99.90
2023-04-19T06:14:19.906Z,99.90
2023-04-19T06:16:49.506Z,99.90
2023-04-19T06:19:17.560Z,99.90
2023-04-19T06:21:46.048Z,99.90
2023-04-19T06:24:14.372Z,99.90
2023-04-19T06:26:43.325Z,99.90
2023-04-19T06:29:11.526Z,99.90
2023-04-19T06:31:39.741Z,99.90
2023-04-19T06:34:10.355Z,99.90
2023-04-19T06:36:38.486Z,99.90
2023-04-19T06:39:06.525Z,99.90
2023-04-19T06:41:34.691Z,99.90
2023-04-19T06:44:03.026Z,99.90
2023-04-19T06:46:31.133Z,99.90
2023-04-19T06:48:59.272Z,99.90
2023-04-19T06:51:28.890Z,99.90
2023-04-19T06:53:56.979Z,99.90
2023-04-19T06:56:40.608Z,99.90
2023-04-19T06:59:08.755Z,99.90
2023-04-19T07:01:36.973Z,99.90
2023-04-19T07:04:05.594Z,99.90
2023-04-19T07:06:35.468Z,99.90
2023-04-19T07:09:04.240Z,99.90
2023-04-19T07:11:32.855Z,99.90
2023-04-19T07:14:01.544Z,99.90
2023-04-19T07:16:30.001Z,99.90
2023-04-19T07:18:58.281Z,99.90
2023-04-19T07:21:30.560Z,99.90
2023-04-19T07:24:00.188Z,99.60
2023-04-19T07:26:28.381Z,98.90
2023-04-19T07:28:56.989Z,98.10
2023-04-19T07:31:25.974Z,97.50
2023-04-19T07:33:54.744Z,96.20
2023-04-19T07:36:22.795Z,96.30
2023-04-19T07:38:51.012Z,96.20
2023-04-19T07:41:20.767Z,96.30
2023-04-19T07:43:48.858Z,95.80
2023-04-19T07:46:17.149Z,95.30
2023-04-19T07:48:45.489Z,94.10
2023-04-19T07:51:14.775Z,94.20
2023-04-19T07:53:43.717Z,93.90
2023-04-19T07:56:13.221Z,94.10
2023-04-19T07:58:43.903Z,94.10
2023-04-19T08:01:12.238Z,94.30
2023-04-19T08:03:40.524Z,93.60
2023-04-19T08:06:09.328Z,93.60
2023-04-19T08:08:37.728Z,93.00
2023-04-19T08:11:06.336Z,93.20
2023-04-19T08:13:34.448Z,93.30
2023-04-19T08:16:32.224Z,93.80
2023-04-19T08:18:52.619Z,93.80
2023-04-19T08:21:24.080Z,93.60
2023-04-19T08:23:56.595Z,93.40
2023-04-19T08:26:24.671Z,92.90
2023-04-19T08:28:52.724Z,93.20
2023-04-19T08:31:22.172Z,93.60
2023-04-19T08:33:50.305Z,93.40
2023-04-19T08:36:22.367Z,92.80
2023-04-19T08:39:05.426Z,93.40
2023-04-19T08:41:36.899Z,93.30
2023-04-19T08:44:05.999Z,92.50
2023-04-19T08:46:35.742Z,92.80
2023-04-19T08:49:07.056Z,92.80
2023-04-19T08:51:36.015Z,92.90
2023-04-19T08:54:07.577Z,92.70
2023-04-19T08:56:36.158Z,92.60
2023-04-19T08:59:18.125Z,93.10
2023-04-19T09:01:48.020Z,93.10
2023-04-19T09:04:35.682Z,93.30
2023-04-19T09:07:04.726Z,93.00
2023-04-19T09:18:08.222Z,92.60
2023-04-19T09:20:39.934Z,92.90
2023-04-19T09:23:09.688Z,92.60
2023-04-19T09:26:06.001Z,92.30
2023-04-19T09:28:26.281Z,92.60
2023-04-19T09:31:05.748Z,92.80
2023-04-19T09:33:40.357Z,92.10
2023-04-19T09:36:09.585Z,92.30
2023-04-19T09:38:48.859Z,91.60
2023-04-19T09:41:18.460Z,91.90
2023-04-19T09:44:05.444Z,92.40
2023-04-19T09:46:36.346Z,92.00
2023-04-19T09:49:33.627Z,91.90
2023-04-19T09:52:14.668Z,91.80
2023-04-19T09:54:43.298Z,91.60
2023-04-19T09:57:11.756Z,91.60
2023-04-19T09:59:39.823Z,91.70
2023-04-19T10:02:08.711Z,92.40
2023-04-19T10:09:52.891Z,92.20
2023-04-19T10:14:58.415Z,93.20
2023-04-19T10:17:27.695Z,92.50
2023-04-19T10:20:06.733Z,92.60
2023-04-19T10:22:37.773Z,92.60
2023-04-19T10:25:16.930Z,92.80
2023-04-19T10:27:46.814Z,93.10
2023-04-19T10:30:19.574Z,93.10
2023-04-19T10:32:56.401Z,92.50
2023-04-19T10:35:29.398Z,92.90
2023-04-19T10:38:06.327Z,93.40
2023-04-19T10:41:01.371Z,93.40
2023-04-19T10:43:30.815Z,93.50
2023-04-19T10:46:02.434Z,93.50
2023-04-19T10:48:39.101Z,93.40
2023-04-19T10:51:15.560Z,93.30
2023-04-19T10:53:52.104Z,93.50
2023-04-19T10:56:22.019Z,93.70
2023-04-19T10:59:24.378Z,93.10
2023-04-19T11:01:55.703Z,93.20
2023-04-19T11:04:45.479Z,93.40
2023-04-19T11:07:15.338Z,93.40
2023-04-19T11:09:47.428Z,92.20
2023-04-19T11:12:17.130Z,92.20
2023-04-19T11:14:47.005Z,92.60
2023-04-19T11:17:19.409Z,91.90
2023-04-19T11:19:55.151Z,91.60
2023-04-19T11:22:31.853Z,91.50
2023-04-19T11:25:07.213Z,91.80
2023-04-19T11:27:35.387Z,91.30
2023-04-19T11:30:05.669Z,91.10
2023-04-19T11:32:33.830Z,91.40
2023-04-19T11:35:07.703Z,90.30
2023-04-19T11:37:38.548Z,90.10
2023-04-19T11:40:08.710Z,89.70
2023-04-19T11:42:37.333Z,89.70
2023-04-19T11:45:09.008Z,89.20
2023-04-19T11:47:49.153Z,89.00
2023-04-19T11:50:34.244Z,88.00
2023-04-19T11:53:12.684Z,86.30
2023-04-19T11:55:43.183Z,86.90
2023-04-19T11:58:23.521Z,87.10
2023-04-19T12:00:51.843Z,85.70
2023-04-19T12:03:26.161Z,83.60
2023-04-19T12:05:56.905Z,84.90
2023-04-19T12:08:37.318Z,85.20
2023-04-19T12:11:06.534Z,83.40
2023-04-19T12:13:36.529Z,84.60
2023-04-19T12:16:05.218Z,84.40
2023-04-19T12:18:48.758Z,84.80
2023-04-19T12:21:27.506Z,85.40
2023-04-19T12:23:58.557Z,85.90
2023-04-19T12:26:28.406Z,85.60
2023-04-19T12:28:56.588Z,84.20
2023-04-19T12:31:25.627Z,84.50
2023-04-19T12:33:53.776Z,85.20
2023-04-19T12:36:22.341Z,86.60
2023-04-19T12:38:50.459Z,86.60
2023-04-19T12:41:19.904Z,86.60
2023-04-19T12:43:47.961Z,85.70
2023-04-19T12:46:16.061Z,87.30
2023-04-19T12:48:44.339Z,86.00
2023-04-19T12:51:12.437Z,85.60
2023-04-19T12:53:42.501Z,87.10
2023-04-19T12:56:12.366Z,87.20
2023-04-19T12:58:41.809Z,83.60
2023-04-19T13:01:10.171Z,84.90
2023-04-19T13:03:39.104Z,84.00
2023-04-19T13:06:07.717Z,85.40
2023-04-19T13:08:44.799Z,86.00
2023-04-19T13:11:15.819Z,87.10
2023-04-19T13:13:45.427Z,86.70
2023-04-19T13:16:13.622Z,87.70
2023-04-19T13:18:41.804Z,86.20
2023-04-19T13:21:09.831Z,86.60
2023-04-19T13:23:37.927Z,86.00
2023-04-19T13:26:06.230Z,86.30
2023-04-19T13:28:35.745Z,85.80
2023-04-19T13:31:06.375Z,85.10
2023-04-19T13:33:34.772Z,84.70
2023-04-19T13:36:02.910Z,85.00
2023-04-19T13:38:31.039Z,85.40
2023-04-19T13:40:59.820Z,85.00
2023-04-19T13:43:28.212Z,86.10
2023-04-19T13:45:56.232Z,85.50
2023-04-19T13:48:27.465Z,85.60
2023-04-19T13:50:56.021Z,84.90
2023-04-19T13:53:24.820Z,85.30
2023-04-19T13:55:53.261Z,85.80
2023-04-19T13:58:21.340Z,85.80
2023-04-19T14:00:49.440Z,84.70
2023-04-19T14:03:17.638Z,85.10
2023-04-19T14:05:47.338Z,85.00
2023-04-19T14:08:15.413Z,84.60
2023-04-19T14:10:43.562Z,85.20
2023-04-19T14:13:11.607Z,85.40
2023-04-19T14:15:39.710Z,84.30
2023-04-19T14:18:07.983Z,83.60
2023-04-19T14:20:36.282Z,83.40
2023-04-19T14:23:05.754Z,84.50
2023-04-19T14:25:34.054Z,83.90
2023-04-19T14:28:02.121Z,84.60
2023-04-19T14:30:31.240Z,84.90
2023-04-19T14:32:59.508Z,85.00
2023-04-19T14:35:27.664Z,84.20
2023-04-19T14:37:55.866Z,85.80
2023-04-19T14:40:25.539Z,85.90
2023-04-19T14:42:54.264Z,86.50
2023-04-19T14:45:22.352Z,85.50
2023-04-19T14:47:50.481Z,85.90
2023-04-19T14:50:18.693Z,86.10
2023-04-19T14:52:46.883Z,87.50
2023-04-19T14:55:14.975Z,86.10
2023-04-19T14:57:44.445Z,85.80
2023-04-19T15:00:13.447Z,86.00
2023-04-19T15:02:41.669Z,86.80
2023-04-19T15:05:10.839Z,86.00
2023-04-19T15:07:39.681Z,86.10
2023-04-19T15:10:08.939Z,87.50
2023-04-19T15:12:37.026Z,87.40
2023-04-19T15:15:07.403Z,87.90
2023-04-19T15:17:35.847Z,88.70
2023-04-19T15:20:05.674Z,89.10
2023-04-19T15:22:34.064Z,88.90
2023-04-19T15:25:02.308Z,88.60
2023-04-19T15:27:31.354Z,87.80
2023-04-19T15:29:59.497Z,88.80
2023-04-19T15:32:31.021Z,89.40
2023-04-19T15:34:59.150Z,89.40
2023-04-19T15:37:27.601Z,89.30
2023-04-19T15:39:56.194Z,89.00
2023-04-19T15:42:24.301Z,89.30
2023-04-19T15:44:52.497Z,89.40
2023-04-19T15:47:20.611Z,89.20
2023-04-19T15:49:52.675Z,90.20
2023-04-19T15:52:20.825Z,89.30
2023-04-19T15:54:50.686Z,89.60
2023-04-19T15:57:18.819Z,88.50
2023-04-19T15:59:46.933Z,89.10
2023-04-19T16:02:15.117Z,89.40
2023-04-19T16:04:43.403Z,88.00
2023-04-19T16:07:12.946Z,87.90
2023-04-19T16:09:41.063Z,87.50
2023-04-19T16:12:09.443Z,87.10
2023-04-19T16:14:37.803Z,88.20
2023-04-19T16:17:06.295Z,88.40
2023-04-19T16:19:34.444Z,88.20
2023-04-19T16:22:05.316Z,89.00
2023-04-19T16:24:34.823Z,90.20
2023-04-19T16:27:02.967Z,90.20
2023-04-19T16:29:31.406Z,90.60
2023-04-19T16:31:59.515Z,90.60
2023-04-19T16:38:18.249Z,90.90
2023-04-19T16:40:48.722Z,90.00
2023-04-19T16:43:16.833Z,89.00
2023-04-19T16:45:45.074Z,89.70
2023-04-19T16:48:13.336Z,90.20
2023-04-19T16:50:41.443Z,90.50
2023-04-19T16:53:09.487Z,90.40
2023-04-19T16:55:39.060Z,90.60
2023-04-19T16:58:08.535Z,91.00
2023-04-19T17:00:36.965Z,91.00
2023-04-19T17:03:05.235Z,90.30
2023-04-19T17:05:33.456Z,90.10
2023-04-19T17:08:01.573Z,90.20
2023-04-19T17:10:29.941Z,90.50
2023-04-19T17:12:58.242Z,90.70
2023-04-19T17:15:27.865Z,91.20
2023-04-19T17:17:55.982Z,90.70
2023-04-19T17:20:24.081Z,90.90
2023-04-19T17:22:52.205Z,91.40
2023-04-19T17:25:22.229Z,91.50
2023-04-19T17:27:50.865Z,91.20
2023-04-19T17:30:19.048Z,91.00
2023-04-19T17:32:48.630Z,91.20
2023-04-19T17:35:17.169Z,90.50
2023-04-19T17:37:45.409Z,90.50
2023-04-19T17:40:13.913Z,90.40
2023-04-19T17:42:42.041Z,90.90
2023-04-19T17:45:11.289Z,91.20
2023-04-19T17:47:39.550Z,91.30
2023-04-19T17:50:11.313Z,91.10
2023-04-19T17:52:39.801Z,90.90
2023-04-19T17:55:08.471Z,90.90
2023-04-19T17:57:36.540Z,90.80
2023-04-19T18:00:06.613Z,90.70
2023-04-19T18:02:35.001Z,90.30
2023-04-19T18:05:03.729Z,90.40
2023-04-19T18:07:33.196Z,90.40
2023-04-19T18:10:01.295Z,90.60
2023-04-19T18:12:29.354Z,90.80
2023-04-19T18:14:57.518Z,88.80
2023-04-19T18:17:25.634Z,87.90
2023-04-19T18:19:53.826Z,87.00
2023-04-19T18:22:21.998Z,87.30
2023-04-19T18:24:53.465Z,87.50
2023-04-19T18:27:21.549Z,87.30
2023-04-19T18:29:51.930Z,87.10
2023-04-19T18:32:21.822Z,87.20
2023-04-19T18:34:50.031Z,86.90
2023-04-19T18:37:18.869Z,86.60
2023-04-19T18:39:47.159Z,86.60
2023-04-19T18:42:16.558Z,86.90
2023-04-19T18:44:53.617Z,86.80
2023-04-19T18:47:22.682Z,86.60
2023-04-19T18:50:03.722Z,86.90
2023-04-19T18:52:33.052Z,86.40
2023-04-19T18:55:01.216Z,86.50
2023-04-19T18:57:34.444Z,87.00
2023-04-19T19:00:05.411Z,87.10
2023-04-19T19:02:36.296Z,87.00
2023-04-19T19:05:07.543Z,86.80
2023-04-19T19:07:37.794Z,87.10
2023-04-19T19:10:17.121Z,87.50
2023-04-19T19:12:48.278Z,87.60
2023-04-19T19:15:16.467Z,87.90
2023-04-19T19:17:49.260Z,88.20
2023-04-19T19:20:18.599Z,88.50
2023-04-19T19:22:46.704Z,88.50
2023-04-19T19:25:14.803Z,88.60
2023-04-19T19:28:02.300Z,88.80
2023-04-19T19:30:34.538Z,89.00
2023-04-19T19:33:04.822Z,89.20
2023-04-19T19:35:33.238Z,89.50
2023-04-19T19:38:01.405Z,89.40
2023-04-19T19:40:32.381Z,89.90
2023-04-19T19:43:01.336Z,90.40
2023-04-19T19:45:29.984Z,90.60
2023-04-19T19:48:00.601Z,90.90
2023-04-19T19:53:01.519Z,90.60
2023-04-19T19:55:30.174Z,90.70
2023-04-19T20:00:42.852Z,90.40
2023-04-19T20:03:15.070Z,90.70
2023-04-19T20:05:43.732Z,90.80
2023-04-19T20:08:13.646Z,91.10
2023-04-19T20:10:43.877Z,91.20
2023-04-19T20:13:13.185Z,91.50
2023-04-19T20:15:42.054Z,91.60
2023-04-19T20:18:10.142Z,91.90
2023-04-19T20:20:40.095Z,92.20
2023-04-19T20:23:08.240Z,92.40
2023-04-19T20:25:36.350Z,92.40
2023-04-19T20:28:04.902Z,92.40
2023-04-19T20:30:33.221Z,92.50
2023-04-19T20:33:01.580Z,92.80
2023-04-19T20:35:30.384Z,92.60
2023-04-19T20:38:02.675Z,92.60
2023-04-19T20:40:32.095Z,93.00
2023-04-19T20:43:00.293Z,93.20
2023-04-19T20:45:28.708Z,93.30
2023-04-19T20:47:58.515Z,93.30
2023-04-19T20:50:26.944Z,93.30
2023-04-19T20:52:55.121Z,93.40
2023-04-19T20:55:24.798Z,93.60
2023-04-19T20:57:52.925Z,93.70
2023-04-19T21:00:21.533Z,93.90
2023-04-19T21:02:50.226Z,93.90
2023-04-19T21:05:18.436Z,93.50
2023-04-19T21:07:46.533Z,93.50
2023-04-19T21:10:16.432Z,93.50
2023-04-19T21:12:45.969Z,93.70
2023-04-19T21:15:14.092Z,93.60
2023-04-19T21:17:42.539Z,93.50
2023-04-19T21:20:14.255Z,93.30
2023-04-19T21:22:43.244Z,93.40
2023-04-19T21:25:12.301Z,93.20
2023-04-19T21:27:41.698Z,93.00
2023-04-19T21:30:12.481Z,93.00
2023-04-19T21:32:40.705Z,92.80
2023-04-19T21:35:09.629Z,92.80
2023-04-19T21:37:38.538Z,93.00
2023-04-19T21:40:07.827Z,93.10
2023-04-19T21:42:36.615Z,93.00
2023-04-19T21:45:05.450Z,93.10
2023-04-19T21:47:34.956Z,93.10
2023-04-19T21:50:03.037Z,93.00
2023-04-19T21:52:31.187Z,92.90
2023-04-19T21:54:59.283Z,92.90
2023-04-19T21:57:27.486Z,92.80
2023-04-19T21:59:55.586Z,93.10
2023-04-19T22:02:23.956Z,92.80
2023-04-19T22:04:53.840Z,93.20
2023-04-19T22:07:23.906Z,93.00
2023-04-19T22:09:52.314Z,93.20
2023-04-19T22:12:20.430Z,93.50
2023-04-19T22:14:48.598Z,93.50
2023-04-19T22:17:18.556Z,93.70
2023-04-19T22:19:46.992Z,94.40
2023-04-19T22:22:16.716Z,94.10
2023-04-19T22:24:56.907Z,94.00
2023-04-19T22:27:26.466Z,93.70
2023-04-19T22:29:54.727Z,93.60
2023-04-19T22:32:23.112Z,93.70
2023-04-19T22:34:51.266Z,93.70
2023-04-19T22:37:20.712Z,93.50
2023-04-19T22:39:48.867Z,93.30
2023-04-19T22:42:17.003Z,93.50
2023-04-19T22:44:45.139Z,93.50
2023-04-19T22:47:13.253Z,93.40
2023-04-19T22:49:43.489Z,93.50
2023-04-19T22:52:12.774Z,93.70
2023-04-19T22:54:42.823Z,93.60
2023-04-19T22:57:12.021Z,93.30
2023-04-19T22:59:40.338Z,93.50
2023-04-19T23:02:08.459Z,93.50
2023-04-19T23:04:38.029Z,93.40
2023-04-19T23:07:06.296Z,93.50
2023-04-19T23:09:34.397Z,93.70
2023-04-19T23:12:03.924Z,93.60
2023-04-19T23:14:32.926Z,93.60
2023-04-19T23:17:02.769Z,93.50
2023-04-19T23:19:31.474Z,93.70
2023-04-19T23:21:59.518Z,93.80
2023-04-19T23:24:27.629Z,93.80
2023-04-19T23:26:55.691Z,93.90
2023-04-19T23:29:25.210Z,94.00
2023-04-19T23:31:53.285Z,94.00
2023-04-19T23:34:21.417Z,94.20
2023-04-19T23:36:49.484Z,94.10
2023-04-19T23:39:17.722Z,94.00
2023-04-19T23:41:46.059Z,94.10
2023-04-19T23:44:14.127Z,94.10
2023-04-19T23:46:43.680Z,94.20
2023-04-19T23:49:12.103Z,94.20
2023-04-19T23:51:40.271Z,94.20
2023-04-19T23:54:08.325Z,94.40
2023-04-19T23:56:36.420Z,94.40
2023-04-19T23:59:04.527Z,94.50
