createdAt,value
2022-12-31T00:00:26.432Z,0.00
2022-12-31T00:01:26.433Z,0.00
2022-12-31T00:02:26.447Z,0.00
2022-12-31T00:03:26.520Z,0.00
2022-12-31T00:04:26.343Z,0.00
2022-12-31T00:05:26.387Z,0.00
2022-12-31T00:06:26.338Z,0.00
2022-12-31T00:07:26.338Z,0.00
2022-12-31T00:08:26.321Z,0.00
2022-12-31T00:09:26.295Z,0.00
2022-12-31T00:10:26.319Z,0.00
2022-12-31T00:11:26.305Z,0.00
2022-12-31T00:12:26.251Z,0.00
2022-12-31T00:13:26.255Z,0.00
2022-12-31T00:14:26.270Z,0.00
2022-12-31T00:15:26.249Z,0.00
2022-12-31T00:16:26.305Z,0.00
2022-12-31T00:17:26.243Z,0.00
2022-12-31T00:18:26.183Z,0.00
2022-12-31T00:19:26.191Z,0.00
2022-12-31T00:20:26.170Z,0.00
2022-12-31T00:21:26.154Z,0.00
2022-12-31T00:22:26.208Z,0.00
2022-12-31T00:23:26.139Z,0.00
2022-12-31T00:24:26.127Z,0.00
2022-12-31T00:25:26.111Z,0.00
2022-12-31T00:26:26.132Z,0.00
2022-12-31T00:27:26.109Z,0.00
2022-12-31T00:28:26.111Z,0.00
2022-12-31T00:29:26.063Z,0.00
2022-12-31T00:30:26.066Z,0.00
2022-12-31T00:31:26.114Z,0.00
2022-12-31T00:32:26.050Z,0.00
2022-12-31T00:33:26.023Z,0.00
2022-12-31T00:34:26.040Z,0.00
2022-12-31T00:35:26.011Z,0.00
2022-12-31T00:36:25.990Z,0.00
2022-12-31T00:37:25.979Z,0.00
2022-12-31T00:38:25.949Z,0.00
2022-12-31T00:39:25.938Z,0.00
2022-12-31T00:40:25.981Z,0.00
2022-12-31T00:41:25.928Z,0.00
2022-12-31T00:42:25.926Z,0.00
2022-12-31T00:43:25.916Z,0.00
2022-12-31T00:44:25.893Z,0.00
2022-12-31T00:45:25.925Z,0.00
2022-12-31T00:46:25.911Z,0.00
2022-12-31T00:47:25.872Z,0.00
2022-12-31T00:48:25.862Z,0.00
2022-12-31T00:49:25.851Z,0.00
2022-12-31T00:50:25.825Z,0.00
2022-12-31T00:51:25.800Z,0.00
2022-12-31T00:52:25.832Z,0.00
2022-12-31T00:53:25.794Z,0.00
2022-12-31T00:54:25.773Z,0.00
2022-12-31T00:55:25.773Z,0.00
2022-12-31T00:56:25.740Z,0.00
2022-12-31T00:57:25.786Z,0.00
2022-12-31T00:58:25.713Z,0.00
2022-12-31T00:59:25.715Z,0.00
2022-12-31T01:00:25.732Z,0.00
2022-12-31T01:01:25.898Z,0.00
2022-12-31T01:02:25.948Z,0.00
2022-12-31T01:03:25.706Z,0.00
2022-12-31T01:04:25.697Z,0.00
2022-12-31T01:05:25.677Z,0.00
2022-12-31T01:06:25.649Z,0.00
2022-12-31T01:07:25.630Z,0.00
2022-12-31T01:08:25.616Z,0.00
2022-12-31T01:09:25.633Z,0.00
2022-12-31T01:10:25.590Z,0.00
2022-12-31T01:11:25.581Z,0.00
2022-12-31T01:12:25.563Z,0.00
2022-12-31T01:13:25.603Z,0.00
2022-12-31T01:14:25.550Z,0.00
2022-12-31T01:15:25.587Z,0.00
2022-12-31T01:16:25.601Z,0.00
2022-12-31T01:17:25.499Z,0.00
2022-12-31T01:18:25.522Z,0.00
2022-12-31T01:19:25.513Z,0.00
2022-12-31T01:20:25.489Z,0.00
2022-12-31T01:21:25.448Z,0.00
2022-12-31T01:22:25.437Z,0.00
2022-12-31T01:23:25.446Z,0.00
2022-12-31T01:24:25.425Z,0.00
2022-12-31T01:25:25.482Z,0.00
2022-12-31T01:26:25.390Z,0.00
2022-12-31T01:27:25.381Z,0.00
2022-12-31T01:28:25.402Z,0.00
2022-12-31T01:29:25.375Z,0.00
2022-12-31T01:30:25.391Z,0.00
2022-12-31T01:31:25.456Z,0.00
2022-12-31T01:32:25.320Z,0.00
2022-12-31T01:33:25.345Z,0.00
2022-12-31T01:34:25.310Z,0.00
2022-12-31T01:35:25.324Z,0.00
2022-12-31T01:36:26.466Z,0.00
2022-12-31T01:37:25.293Z,0.00
2022-12-31T01:38:25.265Z,0.00
2022-12-31T01:39:25.276Z,0.00
2022-12-31T01:40:25.290Z,0.00
2022-12-31T01:41:25.242Z,0.00
2022-12-31T01:42:25.227Z,0.00
2022-12-31T01:43:25.207Z,0.00
2022-12-31T01:44:25.234Z,0.00
2022-12-31T01:45:25.205Z,0.00
2022-12-31T01:46:25.210Z,0.00
2022-12-31T01:47:25.153Z,0.00
2022-12-31T01:48:25.136Z,0.00
2022-12-31T01:49:25.183Z,0.00
2022-12-31T01:50:25.146Z,0.00
2022-12-31T01:51:25.121Z,0.00
2022-12-31T01:52:25.114Z,0.00
2022-12-31T01:53:25.095Z,0.00
2022-12-31T01:54:25.111Z,0.00
2022-12-31T01:55:25.057Z,0.00
2022-12-31T01:56:25.067Z,0.00
2022-12-31T01:57:25.046Z,0.00
2022-12-31T01:58:25.043Z,0.00
2022-12-31T01:59:25.052Z,0.00
2022-12-31T02:00:25.043Z,0.00
2022-12-31T02:01:25.119Z,0.00
2022-12-31T02:02:25.131Z,0.00
2022-12-31T02:03:24.986Z,0.00
2022-12-31T02:04:25.038Z,0.00
2022-12-31T02:05:24.960Z,0.00
2022-12-31T02:06:24.931Z,0.00
2022-12-31T02:07:24.940Z,0.00
2022-12-31T02:08:24.931Z,0.00
2022-12-31T02:09:24.912Z,0.00
2022-12-31T02:10:24.955Z,0.00
2022-12-31T02:11:24.920Z,0.00
2022-12-31T02:12:24.891Z,0.00
2022-12-31T02:13:24.878Z,0.00
2022-12-31T02:14:24.849Z,0.00
2022-12-31T02:15:24.844Z,0.00
2022-12-31T02:16:24.846Z,0.00
2022-12-31T02:17:24.864Z,0.00
2022-12-31T02:18:24.803Z,0.00
2022-12-31T02:19:24.785Z,0.00
2022-12-31T02:20:24.818Z,0.00
2022-12-31T02:21:24.773Z,0.00
2022-12-31T02:22:24.756Z,0.00
2022-12-31T02:23:24.735Z,0.00
2022-12-31T02:24:24.752Z,0.00
2022-12-31T02:25:24.763Z,0.00
2022-12-31T02:26:24.739Z,0.00
2022-12-31T02:27:24.726Z,0.00
2022-12-31T02:28:24.691Z,0.00
2022-12-31T02:29:24.711Z,0.00
2022-12-31T02:30:24.708Z,0.00
2022-12-31T02:31:24.717Z,0.00
2022-12-31T02:32:24.684Z,0.00
2022-12-31T02:33:24.656Z,0.00
2022-12-31T02:34:24.614Z,0.00
2022-12-31T02:35:24.602Z,0.00
2022-12-31T02:36:24.591Z,0.00
2022-12-31T02:37:24.600Z,0.00
2022-12-31T02:38:24.575Z,0.00
2022-12-31T02:39:24.593Z,0.00
2022-12-31T02:40:24.565Z,0.00
2022-12-31T02:41:24.555Z,0.00
2022-12-31T02:42:24.563Z,0.00
2022-12-31T02:43:24.533Z,0.00
2022-12-31T02:44:24.509Z,0.00
2022-12-31T02:45:24.535Z,0.00
2022-12-31T02:46:24.566Z,0.00
2022-12-31T02:47:24.465Z,0.00
2022-12-31T02:48:24.454Z,0.00
2022-12-31T02:49:24.445Z,0.00
2022-12-31T02:50:24.465Z,0.00
2022-12-31T02:51:24.442Z,0.00
2022-12-31T02:52:24.405Z,0.00
2022-12-31T02:53:24.395Z,0.00
2022-12-31T02:54:24.395Z,0.00
2022-12-31T02:55:24.406Z,0.00
2022-12-31T02:56:24.366Z,0.00
2022-12-31T02:57:24.376Z,0.00
2022-12-31T02:58:24.350Z,0.00
2022-12-31T02:59:24.321Z,0.00
2022-12-31T03:00:24.368Z,0.00
2022-12-31T03:01:24.363Z,0.00
2022-12-31T03:02:24.384Z,0.00
2022-12-31T03:03:24.316Z,0.00
2022-12-31T03:04:24.270Z,0.00
2022-12-31T03:05:24.285Z,0.00
2022-12-31T03:06:24.239Z,0.00
2022-12-31T03:07:24.256Z,0.00
2022-12-31T03:08:24.208Z,0.00
2022-12-31T03:09:24.222Z,0.00
2022-12-31T03:10:24.223Z,0.00
2022-12-31T03:11:24.220Z,0.00
2022-12-31T03:12:24.189Z,0.00
2022-12-31T03:13:24.185Z,0.00
2022-12-31T03:14:24.139Z,0.00
2022-12-31T03:15:24.145Z,0.00
2022-12-31T03:16:24.206Z,0.00
2022-12-31T03:17:24.116Z,0.00
2022-12-31T03:18:24.135Z,0.00
2022-12-31T03:19:24.102Z,0.00
2022-12-31T03:20:24.111Z,0.00
2022-12-31T03:21:24.144Z,0.00
2022-12-31T03:22:24.065Z,0.00
2022-12-31T03:23:24.086Z,0.00
2022-12-31T03:24:24.030Z,0.00
2022-12-31T03:25:24.023Z,0.00
2022-12-31T03:26:24.014Z,0.00
2022-12-31T03:27:24.005Z,0.00
2022-12-31T03:28:24.025Z,0.00
2022-12-31T03:29:23.991Z,0.00
2022-12-31T03:30:23.970Z,0.00
2022-12-31T03:31:24.001Z,0.00
2022-12-31T03:32:23.933Z,0.00
2022-12-31T03:33:23.984Z,0.00
2022-12-31T03:34:23.906Z,0.00
2022-12-31T03:35:23.896Z,0.00
2022-12-31T03:36:23.917Z,0.00
2022-12-31T03:37:23.880Z,0.00
2022-12-31T03:38:23.915Z,0.00
2022-12-31T03:39:23.865Z,0.00
2022-12-31T03:40:23.880Z,0.00
2022-12-31T03:41:23.870Z,0.00
2022-12-31T03:42:23.831Z,0.00
2022-12-31T03:43:23.840Z,0.00
2022-12-31T03:44:23.805Z,0.00
2022-12-31T03:45:23.799Z,0.00
2022-12-31T03:46:23.821Z,0.00
2022-12-31T03:47:23.760Z,0.00
2022-12-31T03:48:23.745Z,0.00
2022-12-31T03:49:23.752Z,0.00
2022-12-31T03:50:23.776Z,0.00
2022-12-31T03:51:23.747Z,0.00
2022-12-31T03:52:23.742Z,0.00
2022-12-31T03:53:23.694Z,0.00
2022-12-31T03:54:23.680Z,0.00
2022-12-31T03:55:23.701Z,0.00
2022-12-31T03:56:23.662Z,0.00
2022-12-31T03:57:23.678Z,0.00
2022-12-31T03:58:23.639Z,0.00
2022-12-31T03:59:23.639Z,0.00
2022-12-31T04:00:23.623Z,0.00
2022-12-31T04:01:23.752Z,0.00
2022-12-31T04:02:28.920Z,0.00
2022-12-31T04:03:24.631Z,0.00
2022-12-31T04:04:23.608Z,0.00
2022-12-31T04:05:23.575Z,0.00
2022-12-31T04:06:23.545Z,0.00
2022-12-31T04:07:23.539Z,0.00
2022-12-31T04:08:23.542Z,0.00
2022-12-31T04:09:23.563Z,0.00
2022-12-31T04:10:23.497Z,0.00
2022-12-31T04:11:23.485Z,0.00
2022-12-31T04:12:23.518Z,0.00
2022-12-31T04:13:23.500Z,0.00
2022-12-31T04:14:23.462Z,0.00
2022-12-31T04:15:23.448Z,0.00
2022-12-31T04:16:23.440Z,0.00
2022-12-31T04:17:23.419Z,0.00
2022-12-31T04:18:23.442Z,0.00
2022-12-31T04:19:23.400Z,0.00
2022-12-31T04:20:23.399Z,0.00
2022-12-31T04:21:23.371Z,0.00
2022-12-31T04:22:23.391Z,0.00
2022-12-31T04:23:23.337Z,0.00
2022-12-31T04:24:23.328Z,0.00
2022-12-31T04:25:23.341Z,0.00
2022-12-31T04:26:23.298Z,0.00
2022-12-31T04:27:23.335Z,0.00
2022-12-31T04:28:23.311Z,0.00
2022-12-31T04:29:23.299Z,0.00
2022-12-31T04:30:23.293Z,0.00
2022-12-31T04:31:23.319Z,0.00
2022-12-31T04:32:23.252Z,0.00
2022-12-31T04:33:23.234Z,0.00
2022-12-31T04:34:23.224Z,0.00
2022-12-31T04:35:23.245Z,0.00
2022-12-31T04:36:23.220Z,0.00
2022-12-31T04:37:23.197Z,0.00
2022-12-31T04:38:23.181Z,0.00
2022-12-31T04:39:23.200Z,0.00
2022-12-31T04:40:23.204Z,0.00
2022-12-31T04:41:23.147Z,0.00
2022-12-31T04:42:23.128Z,0.00
2022-12-31T04:43:23.116Z,0.00
2022-12-31T04:44:23.109Z,0.00
2022-12-31T04:45:23.137Z,0.00
2022-12-31T04:46:23.141Z,0.00
2022-12-31T04:47:24.029Z,0.00
2022-12-31T04:48:23.104Z,0.00
2022-12-31T04:49:23.058Z,0.00
2022-12-31T04:50:23.079Z,0.00
2022-12-31T04:51:23.035Z,0.00
2022-12-31T04:52:23.029Z,0.00
2022-12-31T04:53:23.015Z,0.00
2022-12-31T04:54:22.986Z,0.00
2022-12-31T04:55:22.999Z,0.00
2022-12-31T04:56:22.946Z,0.00
2022-12-31T04:57:22.986Z,0.00
2022-12-31T04:58:22.990Z,0.00
2022-12-31T04:59:22.962Z,0.00
2022-12-31T05:00:22.916Z,0.00
2022-12-31T05:01:23.093Z,0.00
2022-12-31T05:02:23.128Z,0.00
2022-12-31T05:03:22.912Z,0.00
2022-12-31T05:04:22.899Z,0.00
2022-12-31T05:05:22.860Z,0.00
2022-12-31T05:06:22.876Z,0.00
2022-12-31T05:07:22.829Z,0.00
2022-12-31T05:08:22.821Z,0.00
2022-12-31T05:09:22.874Z,0.00
2022-12-31T05:10:22.815Z,0.00
2022-12-31T05:11:22.800Z,0.00
2022-12-31T05:12:22.815Z,0.00
2022-12-31T05:13:25.680Z,0.00
2022-12-31T05:14:23.815Z,0.00
2022-12-31T05:15:22.780Z,0.00
2022-12-31T05:16:22.779Z,0.00
2022-12-31T05:17:22.737Z,0.00
2022-12-31T05:18:22.737Z,0.00
2022-12-31T05:19:22.693Z,0.00
2022-12-31T05:20:22.697Z,0.00
2022-12-31T05:21:22.711Z,0.00
2022-12-31T05:22:22.675Z,0.00
2022-12-31T05:23:22.678Z,0.00
2022-12-31T05:24:22.638Z,0.00
2022-12-31T05:25:22.669Z,0.00
2022-12-31T05:26:22.655Z,0.00
2022-12-31T05:27:22.626Z,0.00
2022-12-31T05:28:22.595Z,0.00
2022-12-31T05:29:22.615Z,0.00
2022-12-31T05:30:22.613Z,0.00
2022-12-31T05:31:22.565Z,0.00
2022-12-31T05:32:22.554Z,0.00
2022-12-31T05:33:22.770Z,0.00
2022-12-31T05:34:22.518Z,0.00
2022-12-31T05:35:22.571Z,0.00
2022-12-31T05:36:22.512Z,0.00
2022-12-31T05:37:22.500Z,0.00
2022-12-31T05:38:22.483Z,0.00
2022-12-31T05:39:22.473Z,0.00
2022-12-31T05:40:22.514Z,0.00
2022-12-31T05:41:22.440Z,0.00
2022-12-31T05:42:22.422Z,0.00
2022-12-31T05:43:22.424Z,0.00
2022-12-31T05:44:22.398Z,0.00
2022-12-31T05:45:28.376Z,0.00
2022-12-31T05:46:23.422Z,0.00
2022-12-31T05:47:22.389Z,0.00
2022-12-31T05:48:22.401Z,0.00
2022-12-31T05:49:22.342Z,0.00
2022-12-31T05:50:22.344Z,0.00
2022-12-31T05:51:22.361Z,0.00
2022-12-31T05:52:22.337Z,0.00
2022-12-31T05:53:22.324Z,0.00
2022-12-31T05:54:22.298Z,0.00
2022-12-31T05:55:22.309Z,0.00
2022-12-31T05:56:22.255Z,0.00
2022-12-31T05:57:22.292Z,0.00
2022-12-31T05:58:22.259Z,0.00
2022-12-31T05:59:22.293Z,0.00
2022-12-31T06:00:22.241Z,0.00
2022-12-31T06:01:22.302Z,0.00
2022-12-31T06:02:22.297Z,0.00
2022-12-31T06:03:22.380Z,0.00
2022-12-31T06:04:22.240Z,0.00
2022-12-31T06:05:26.118Z,0.00
2022-12-31T06:06:22.164Z,0.00
2022-12-31T06:07:22.162Z,0.00
2022-12-31T06:08:22.138Z,0.00
2022-12-31T06:09:22.153Z,0.00
2022-12-31T06:10:22.122Z,0.00
2022-12-31T06:11:22.129Z,0.00
2022-12-31T06:12:22.102Z,0.00
2022-12-31T06:13:22.059Z,0.00
2022-12-31T06:14:22.080Z,0.00
2022-12-31T06:15:22.053Z,0.00
2022-12-31T06:16:22.086Z,0.00
2022-12-31T06:17:22.040Z,0.00
2022-12-31T06:18:22.004Z,0.00
2022-12-31T06:19:22.009Z,0.00
2022-12-31T06:20:22.015Z,0.00
2022-12-31T06:21:21.991Z,0.00
2022-12-31T06:22:21.982Z,0.00
2022-12-31T06:23:21.951Z,0.00
2022-12-31T06:24:21.963Z,0.00
2022-12-31T06:25:21.943Z,0.00
2022-12-31T06:26:21.953Z,0.00
2022-12-31T06:27:21.949Z,0.00
2022-12-31T06:28:21.885Z,0.00
2022-12-31T06:29:21.874Z,0.00
2022-12-31T06:30:21.894Z,0.00
2022-12-31T06:31:21.930Z,0.00
2022-12-31T06:32:21.846Z,0.00
2022-12-31T06:33:21.893Z,0.00
2022-12-31T06:34:21.846Z,0.00
2022-12-31T06:35:21.806Z,0.00
2022-12-31T06:36:21.793Z,0.00
2022-12-31T06:37:21.813Z,0.00
2022-12-31T06:38:21.830Z,0.00
2022-12-31T06:39:21.823Z,0.00
2022-12-31T06:40:21.764Z,0.00
2022-12-31T06:41:21.758Z,0.00
2022-12-31T06:42:21.715Z,0.00
2022-12-31T06:43:21.717Z,0.00
2022-12-31T06:44:21.726Z,0.00
2022-12-31T06:45:21.713Z,0.00
2022-12-31T06:46:21.734Z,0.00
2022-12-31T06:47:21.685Z,0.00
2022-12-31T06:48:21.672Z,0.00
2022-12-31T06:49:21.722Z,0.00
2022-12-31T06:50:21.647Z,0.00
2022-12-31T06:51:21.664Z,0.00
2022-12-31T06:52:21.622Z,0.00
2022-12-31T06:53:21.616Z,0.00
2022-12-31T06:54:21.589Z,0.00
2022-12-31T06:55:21.644Z,0.00
2022-12-31T06:56:21.604Z,0.00
2022-12-31T06:57:21.551Z,0.00
2022-12-31T06:58:21.554Z,0.00
2022-12-31T06:59:21.577Z,0.00
2022-12-31T07:00:21.528Z,0.00
2022-12-31T07:01:21.658Z,0.00
2022-12-31T07:02:21.552Z,0.00
2022-12-31T07:03:21.528Z,0.00
2022-12-31T07:04:21.484Z,0.00
2022-12-31T07:05:21.497Z,0.00
2022-12-31T07:06:21.504Z,0.00
2022-12-31T07:07:21.435Z,0.00
2022-12-31T07:08:21.433Z,0.00
2022-12-31T07:09:21.448Z,0.00
2022-12-31T07:10:27.286Z,0.00
2022-12-31T07:11:22.427Z,0.00
2022-12-31T07:12:21.413Z,0.00
2022-12-31T07:13:21.385Z,0.00
2022-12-31T07:14:21.377Z,0.00
2022-12-31T07:15:21.360Z,0.00
2022-12-31T07:16:21.373Z,0.00
2022-12-31T07:17:21.346Z,0.00
2022-12-31T07:18:21.319Z,0.00
2022-12-31T07:19:21.320Z,0.00
2022-12-31T07:20:21.303Z,5.62
2022-12-31T07:21:21.269Z,5.62
2022-12-31T07:22:21.272Z,5.62
2022-12-31T07:23:21.268Z,11.25
2022-12-31T07:24:21.292Z,11.25
2022-12-31T07:25:21.244Z,11.25
2022-12-31T07:26:21.219Z,11.25
2022-12-31T07:27:21.201Z,11.25
2022-12-31T07:28:21.220Z,16.88
2022-12-31T07:29:21.231Z,11.25
2022-12-31T07:30:21.222Z,11.25
2022-12-31T07:31:21.178Z,16.88
2022-12-31T07:32:21.142Z,16.88
2022-12-31T07:33:21.131Z,16.88
2022-12-31T07:34:21.161Z,22.50
2022-12-31T07:35:21.163Z,22.50
2022-12-31T07:36:21.105Z,22.50
2022-12-31T07:37:21.083Z,22.50
2022-12-31T07:38:21.107Z,22.50
2022-12-31T07:39:21.100Z,22.50
2022-12-31T07:40:21.111Z,22.50
2022-12-31T07:41:21.069Z,28.12
2022-12-31T07:42:21.033Z,33.75
2022-12-31T07:43:21.015Z,33.75
2022-12-31T07:44:21.037Z,33.75
2022-12-31T07:45:20.993Z,45.00
2022-12-31T07:46:21.071Z,56.25
2022-12-31T07:47:21.026Z,67.50
2022-12-31T07:48:20.970Z,73.12
2022-12-31T07:49:20.967Z,78.75
2022-12-31T07:50:20.938Z,84.38
2022-12-31T07:51:20.956Z,84.38
2022-12-31T07:52:20.950Z,90.00
2022-12-31T07:53:20.941Z,84.38
2022-12-31T07:54:20.888Z,78.75
2022-12-31T07:55:20.892Z,78.75
2022-12-31T07:56:20.881Z,78.75
2022-12-31T07:57:20.884Z,90.00
2022-12-31T07:58:20.912Z,84.38
2022-12-31T07:59:24.223Z,78.75
2022-12-31T08:00:20.834Z,73.12
2022-12-31T08:01:20.928Z,84.38
2022-12-31T08:02:20.896Z,90.00
2022-12-31T08:03:20.810Z,101.25
2022-12-31T08:04:20.815Z,106.88
2022-12-31T08:05:20.783Z,112.50
2022-12-31T08:06:20.752Z,118.12
2022-12-31T08:07:20.746Z,118.12
2022-12-31T08:08:20.752Z,118.12
2022-12-31T08:09:20.773Z,118.12
2022-12-31T08:10:20.760Z,118.12
2022-12-31T08:11:20.700Z,129.38
2022-12-31T08:12:20.699Z,135.00
2022-12-31T08:13:20.684Z,146.25
2022-12-31T08:14:20.664Z,151.88
2022-12-31T08:15:25.380Z,157.50
2022-12-31T08:16:21.715Z,163.12
2022-12-31T08:17:20.661Z,163.12
2022-12-31T08:18:20.633Z,168.75
2022-12-31T08:19:20.629Z,168.75
2022-12-31T08:20:20.598Z,174.38
2022-12-31T08:21:20.621Z,174.38
2022-12-31T08:22:20.566Z,185.62
2022-12-31T08:23:20.570Z,185.62
2022-12-31T08:24:20.564Z,185.62
2022-12-31T08:25:20.562Z,174.38
2022-12-31T08:26:20.573Z,146.25
2022-12-31T08:27:20.541Z,146.25
2022-12-31T08:28:20.512Z,146.25
2022-12-31T08:29:20.500Z,163.12
2022-12-31T08:30:20.503Z,157.50
2022-12-31T08:31:20.522Z,168.75
2022-12-31T08:32:20.481Z,168.75
2022-12-31T08:33:20.451Z,163.12
2022-12-31T08:34:20.448Z,140.62
2022-12-31T08:35:20.426Z,146.25
2022-12-31T08:36:20.458Z,151.88
2022-12-31T08:37:20.426Z,163.12
2022-12-31T08:38:20.381Z,163.12
2022-12-31T08:39:20.392Z,174.38
2022-12-31T08:40:20.371Z,146.25
2022-12-31T08:41:20.367Z,140.62
2022-12-31T08:42:20.366Z,135.00
2022-12-31T08:43:20.336Z,146.25
2022-12-31T08:44:20.325Z,168.75
2022-12-31T08:45:20.336Z,157.50
2022-12-31T08:46:20.333Z,146.25
2022-12-31T08:47:20.298Z,163.12
2022-12-31T08:48:20.279Z,151.88
2022-12-31T08:49:20.332Z,140.62
2022-12-31T08:50:20.248Z,151.88
2022-12-31T08:51:20.268Z,146.25
2022-12-31T08:52:20.228Z,168.75
2022-12-31T08:53:20.203Z,180.00
2022-12-31T08:54:20.219Z,174.38
2022-12-31T08:55:20.226Z,196.88
2022-12-31T08:56:20.186Z,219.38
2022-12-31T08:57:20.167Z,230.62
2022-12-31T08:58:20.147Z,225.00
2022-12-31T08:59:20.135Z,219.38
2022-12-31T09:00:20.185Z,196.88
2022-12-31T09:01:20.195Z,191.25
2022-12-31T09:02:20.115Z,196.88
2022-12-31T09:03:20.111Z,219.38
2022-12-31T09:04:20.107Z,230.62
2022-12-31T09:05:20.108Z,230.62
2022-12-31T09:06:20.077Z,236.25
2022-12-31T09:07:20.037Z,219.38
2022-12-31T09:08:20.045Z,168.75
2022-12-31T09:09:20.023Z,151.88
2022-12-31T09:10:20.044Z,168.75
2022-12-31T09:11:23.253Z,157.50
2022-12-31T09:12:20.019Z,157.50
2022-12-31T09:13:19.994Z,163.12
2022-12-31T09:14:19.982Z,163.12
2022-12-31T09:15:19.971Z,163.12
2022-12-31T09:16:19.987Z,174.38
2022-12-31T09:17:19.953Z,151.88
2022-12-31T09:18:19.943Z,157.50
2022-12-31T09:19:19.912Z,180.00
2022-12-31T09:20:19.905Z,191.25
2022-12-31T09:21:19.873Z,202.50
2022-12-31T09:22:19.907Z,185.62
2022-12-31T09:23:19.888Z,202.50
2022-12-31T09:24:19.859Z,202.50
2022-12-31T09:25:19.837Z,208.12
2022-12-31T09:26:19.856Z,185.62
2022-12-31T09:27:25.616Z,168.75
2022-12-31T09:28:20.831Z,151.88
2022-12-31T09:29:19.827Z,168.75
2022-12-31T09:30:19.780Z,163.12
2022-12-31T09:31:19.836Z,163.12
2022-12-31T09:32:19.774Z,151.88
2022-12-31T09:33:19.768Z,157.50
2022-12-31T09:34:19.772Z,174.38
2022-12-31T09:35:19.721Z,191.25
2022-12-31T09:36:19.738Z,208.12
2022-12-31T09:37:19.712Z,202.50
2022-12-31T09:38:19.744Z,163.12
2022-12-31T09:39:19.700Z,168.75
2022-12-31T09:40:19.710Z,168.75
2022-12-31T09:41:19.693Z,174.38
2022-12-31T09:42:19.665Z,151.88
2022-12-31T09:43:19.662Z,140.62
2022-12-31T09:44:19.632Z,157.50
2022-12-31T09:45:19.628Z,151.88
2022-12-31T09:46:19.677Z,168.75
2022-12-31T09:47:19.596Z,174.38
2022-12-31T09:48:19.608Z,168.75
2022-12-31T09:49:19.566Z,157.50
2022-12-31T09:50:19.624Z,146.25
2022-12-31T09:51:25.029Z,146.25
2022-12-31T09:52:20.563Z,157.50
2022-12-31T09:53:19.534Z,174.38
2022-12-31T09:54:19.545Z,157.50
2022-12-31T09:55:19.520Z,135.00
2022-12-31T09:56:19.483Z,151.88
2022-12-31T09:57:19.477Z,157.50
2022-12-31T09:58:19.499Z,180.00
2022-12-31T09:59:19.437Z,202.50
2022-12-31T10:00:19.520Z,146.25
2022-12-31T10:01:19.546Z,129.38
2022-12-31T10:02:19.540Z,135.00
2022-12-31T10:03:19.475Z,129.38
2022-12-31T10:04:19.452Z,118.12
2022-12-31T10:05:19.398Z,140.62
2022-12-31T10:06:19.372Z,135.00
2022-12-31T10:07:19.362Z,146.25
2022-12-31T10:08:19.353Z,168.75
2022-12-31T10:09:19.362Z,180.00
2022-12-31T10:10:19.415Z,185.62
2022-12-31T10:11:19.361Z,208.12
2022-12-31T10:12:19.279Z,225.00
2022-12-31T10:13:19.294Z,219.38
2022-12-31T10:14:19.298Z,253.12
2022-12-31T10:15:19.275Z,275.62
2022-12-31T10:16:19.404Z,270.00
2022-12-31T10:17:19.245Z,270.00
2022-12-31T10:18:19.212Z,286.88
2022-12-31T10:19:19.287Z,303.75
2022-12-31T10:20:19.249Z,298.12
2022-12-31T10:21:19.224Z,292.50
2022-12-31T10:22:19.180Z,275.62
2022-12-31T10:23:19.223Z,286.88
2022-12-31T10:24:19.165Z,315.00
2022-12-31T10:25:19.177Z,337.50
2022-12-31T10:26:19.139Z,343.12
2022-12-31T10:27:19.152Z,360.00
2022-12-31T10:28:19.118Z,376.88
2022-12-31T10:29:19.274Z,388.12
2022-12-31T10:30:19.192Z,388.12
2022-12-31T10:31:19.178Z,388.12
2022-12-31T10:32:19.055Z,376.88
2022-12-31T10:33:19.084Z,309.38
2022-12-31T10:34:19.050Z,241.88
2022-12-31T10:35:19.053Z,241.88
2022-12-31T10:36:19.037Z,185.62
2022-12-31T10:37:19.020Z,168.75
2022-12-31T10:38:19.034Z,135.00
2022-12-31T10:39:23.995Z,118.12
2022-12-31T10:40:19.990Z,112.50
2022-12-31T10:41:18.984Z,112.50
2022-12-31T10:42:18.963Z,118.12
2022-12-31T10:43:18.928Z,135.00
2022-12-31T10:44:18.962Z,112.50
2022-12-31T10:45:18.955Z,101.25
2022-12-31T10:46:22.868Z,112.50
2022-12-31T10:47:18.893Z,112.50
2022-12-31T10:48:18.934Z,101.25
2022-12-31T10:49:18.876Z,106.88
2022-12-31T10:50:18.858Z,135.00
2022-12-31T10:51:18.865Z,185.62
2022-12-31T10:52:18.891Z,174.38
2022-12-31T10:53:18.815Z,146.25
2022-12-31T10:54:18.822Z,123.75
2022-12-31T10:55:18.826Z,90.00
2022-12-31T10:56:18.797Z,106.88
2022-12-31T10:57:18.796Z,129.38
2022-12-31T10:58:18.762Z,135.00
2022-12-31T10:59:18.754Z,180.00
2022-12-31T11:00:18.759Z,208.12
2022-12-31T11:01:18.860Z,258.75
2022-12-31T11:02:18.890Z,331.88
2022-12-31T11:03:23.418Z,343.12
2022-12-31T11:04:19.700Z,354.38
2022-12-31T11:05:18.690Z,354.38
2022-12-31T11:06:18.721Z,365.62
2022-12-31T11:07:18.665Z,343.12
2022-12-31T11:08:18.637Z,343.12
2022-12-31T11:09:18.660Z,315.00
2022-12-31T11:10:18.648Z,258.75
2022-12-31T11:11:18.629Z,253.12
2022-12-31T11:12:18.601Z,258.75
2022-12-31T11:13:18.632Z,264.38
2022-12-31T11:14:18.583Z,258.75
2022-12-31T11:15:18.547Z,258.75
2022-12-31T11:16:18.622Z,303.75
2022-12-31T11:17:18.575Z,298.12
2022-12-31T11:18:18.551Z,281.25
2022-12-31T11:19:18.514Z,258.75
2022-12-31T11:20:18.503Z,258.75
2022-12-31T11:21:21.675Z,281.25
2022-12-31T11:22:19.534Z,275.62
2022-12-31T11:23:18.461Z,298.12
2022-12-31T11:24:18.466Z,360.00
2022-12-31T11:25:18.473Z,331.88
2022-12-31T11:26:18.441Z,326.25
2022-12-31T11:27:18.465Z,309.38
2022-12-31T11:28:18.416Z,320.62
2022-12-31T11:29:18.405Z,320.62
2022-12-31T11:30:18.427Z,275.62
2022-12-31T11:31:18.476Z,275.62
2022-12-31T11:32:18.378Z,230.62
2022-12-31T11:33:18.350Z,213.75
2022-12-31T11:34:18.335Z,253.12
2022-12-31T11:35:18.355Z,241.88
2022-12-31T11:36:18.383Z,258.75
2022-12-31T11:37:18.345Z,253.12
2022-12-31T11:38:18.295Z,253.12
2022-12-31T11:39:18.284Z,219.38
2022-12-31T11:40:18.292Z,202.50
2022-12-31T11:41:18.313Z,174.38
2022-12-31T11:42:18.282Z,213.75
2022-12-31T11:43:18.251Z,236.25
2022-12-31T11:44:18.261Z,247.50
2022-12-31T11:45:18.234Z,253.12
2022-12-31T11:46:18.257Z,320.62
2022-12-31T11:47:18.219Z,326.25
2022-12-31T11:48:30.057Z,303.75
2022-12-31T11:49:19.194Z,348.75
2022-12-31T11:50:18.177Z,320.62
2022-12-31T11:51:18.164Z,292.50
2022-12-31T11:52:21.424Z,264.38
2022-12-31T11:53:18.112Z,365.62
2022-12-31T11:54:18.153Z,320.62
2022-12-31T11:55:18.114Z,337.50
2022-12-31T11:56:18.093Z,343.12
2022-12-31T11:57:18.086Z,343.12
2022-12-31T11:58:18.090Z,309.38
2022-12-31T11:59:19.802Z,230.62
2022-12-31T12:00:18.071Z,213.75
2022-12-31T12:01:18.101Z,208.12
2022-12-31T12:02:18.093Z,219.38
2022-12-31T12:03:18.018Z,180.00
2022-12-31T12:04:18.141Z,168.75
2022-12-31T12:05:18.015Z,140.62
2022-12-31T12:06:17.999Z,140.62
2022-12-31T12:07:17.980Z,140.62
2022-12-31T12:08:17.955Z,174.38
2022-12-31T12:09:17.999Z,219.38
2022-12-31T12:10:17.926Z,258.75
2022-12-31T12:11:17.915Z,213.75
2022-12-31T12:12:17.913Z,174.38
2022-12-31T12:13:17.909Z,174.38
2022-12-31T12:14:17.897Z,168.75
2022-12-31T12:15:17.930Z,174.38
2022-12-31T12:16:17.879Z,213.75
2022-12-31T12:17:17.866Z,225.00
2022-12-31T12:18:17.831Z,258.75
2022-12-31T12:19:17.839Z,286.88
2022-12-31T12:20:17.837Z,337.50
2022-12-31T12:21:17.829Z,309.38
2022-12-31T12:22:17.804Z,286.88
2022-12-31T12:23:17.775Z,303.75
2022-12-31T12:24:17.789Z,360.00
2022-12-31T12:25:17.754Z,376.88
2022-12-31T12:26:17.797Z,371.25
2022-12-31T12:27:17.745Z,483.75
2022-12-31T12:28:17.738Z,590.62
2022-12-31T12:29:17.740Z,568.12
2022-12-31T12:30:17.705Z,506.25
2022-12-31T12:31:17.716Z,438.75
2022-12-31T12:32:17.717Z,421.88
2022-12-31T12:33:17.655Z,455.62
2022-12-31T12:34:17.673Z,568.12
2022-12-31T12:35:17.637Z,849.38
2022-12-31T12:36:17.671Z,590.62
2022-12-31T12:37:17.628Z,624.38
2022-12-31T12:38:17.624Z,866.25
2022-12-31T12:39:17.594Z,877.50
2022-12-31T12:40:17.587Z,928.12
2022-12-31T12:41:17.567Z,838.12
2022-12-31T12:42:17.588Z,624.38
2022-12-31T12:43:17.580Z,663.75
2022-12-31T12:44:17.559Z,596.25
2022-12-31T12:45:17.544Z,545.62
2022-12-31T12:46:17.602Z,534.38
2022-12-31T12:47:17.528Z,523.12
2022-12-31T12:48:17.491Z,433.12
2022-12-31T12:49:17.509Z,348.75
2022-12-31T12:50:17.459Z,371.25
2022-12-31T12:51:17.493Z,365.62
2022-12-31T12:52:17.483Z,298.12
2022-12-31T12:53:17.454Z,354.38
2022-12-31T12:54:17.462Z,461.25
2022-12-31T12:55:17.415Z,489.38
2022-12-31T12:56:17.408Z,427.50
2022-12-31T12:57:17.424Z,360.00