createdAt,value
2023-01-29T00:02:10.090Z,1
2023-01-29T00:12:10.111Z,1
2023-01-29T00:22:10.217Z,1
2023-01-29T00:32:10.158Z,1
2023-01-29T00:42:10.222Z,1
2023-01-29T00:52:10.116Z,1
2023-01-29T01:02:00.336Z,1
2023-01-29T01:12:00.139Z,1
2023-01-29T01:22:00.272Z,1
2023-01-29T01:32:00.453Z,1
2023-01-29T01:42:00.255Z,1
2023-01-29T01:52:00.339Z,1
2023-01-29T02:02:00.386Z,1
2023-01-29T02:12:00.362Z,1
2023-01-29T02:22:00.284Z,1
2023-01-29T02:32:00.450Z,1
2023-01-29T02:42:00.277Z,1
2023-01-29T02:52:00.358Z,1
2023-01-29T03:02:00.346Z,1
2023-01-29T03:12:00.343Z,1
2023-01-29T03:22:00.526Z,1
2023-01-29T03:32:00.390Z,1
2023-01-29T03:42:00.475Z,1
2023-01-29T03:52:00.319Z,1
2023-01-29T04:02:00.443Z,1
2023-01-29T04:12:00.310Z,1
2023-01-29T04:22:00.423Z,1
2023-01-29T04:32:00.415Z,1
2023-01-29T04:42:00.483Z,1
2023-01-29T04:52:00.541Z,1
2023-01-29T05:02:00.472Z,1
2023-01-29T05:12:00.528Z,1
2023-01-29T05:22:00.425Z,1
2023-01-29T05:32:00.606Z,1
2023-01-29T05:42:00.429Z,1
2023-01-29T05:52:00.529Z,1
2023-01-29T06:02:00.477Z,1
2023-01-29T06:12:00.535Z,1
2023-01-29T06:22:00.629Z,1
2023-01-29T06:32:00.735Z,1
2023-01-29T06:42:00.619Z,1
2023-01-29T06:52:00.506Z,1
2023-01-29T07:02:00.667Z,1
2023-01-29T07:12:00.514Z,1
2023-01-29T07:22:00.601Z,1
2023-01-29T07:32:00.581Z,1
2023-01-29T07:42:00.595Z,8
2023-01-29T07:52:00.701Z,20
2023-01-29T08:02:00.662Z,27
2023-01-29T08:12:00.722Z,38
2023-01-29T08:22:00.598Z,58
2023-01-29T08:32:00.829Z,68
2023-01-29T08:42:00.630Z,74
2023-01-29T08:52:02.954Z,77
2023-01-29T09:02:00.599Z,83
2023-01-29T09:12:00.676Z,87
2023-01-29T09:22:00.780Z,92
2023-01-29T09:32:00.704Z,93
2023-01-29T09:42:00.797Z,91
2023-01-29T09:52:00.710Z,84
2023-01-29T10:02:00.852Z,81
2023-01-29T10:12:00.700Z,83
2023-01-29T10:22:00.786Z,90
2023-01-29T10:32:01.009Z,91
2023-01-29T10:42:01.017Z,92
2023-01-29T10:52:00.950Z,93
2023-01-29T11:02:00.797Z,94
2023-01-29T11:12:00.897Z,94
2023-01-29T11:22:00.783Z,92
2023-01-29T11:32:00.920Z,94
2023-01-29T11:42:00.823Z,92
2023-01-29T11:52:00.940Z,93
2023-01-29T12:02:00.797Z,94
2023-01-29T12:12:00.895Z,94
2023-01-29T12:22:02.993Z,94
2023-01-29T12:32:01.163Z,94
2023-01-29T12:42:01.567Z,92
2023-01-29T12:52:00.884Z,94
2023-01-29T13:02:00.832Z,95
2023-01-29T13:12:00.953Z,95
2023-01-29T13:22:00.838Z,94
2023-01-29T13:32:01.069Z,94
2023-01-29T13:42:01.047Z,93
2023-01-29T13:52:00.955Z,93
2023-01-29T14:02:01.221Z,93
2023-01-29T14:12:00.930Z,92
2023-01-29T14:22:01.026Z,92
2023-01-29T14:32:00.955Z,94
2023-01-29T14:42:01.037Z,94
2023-01-29T14:52:01.125Z,93
2023-01-29T15:02:01.090Z,92
2023-01-29T15:12:00.999Z,90
2023-01-29T15:22:01.090Z,89
2023-01-29T15:32:01.039Z,90
2023-01-29T15:42:01.059Z,91
2023-01-29T15:52:01.167Z,90
2023-01-29T16:02:01.054Z,88
2023-01-29T16:12:01.184Z,86
2023-01-29T16:22:01.118Z,83
2023-01-29T16:32:01.296Z,76
2023-01-29T16:42:01.066Z,70
2023-01-29T16:52:01.166Z,57
2023-01-29T17:02:01.063Z,38
2023-01-29T17:12:01.832Z,14
2023-01-29T17:22:01.753Z,3
2023-01-29T17:32:01.224Z,1
2023-01-29T17:42:01.244Z,1
2023-01-29T17:52:01.156Z,1
2023-01-29T18:02:01.320Z,1
2023-01-29T18:12:01.173Z,1
2023-01-29T18:22:01.281Z,1
2023-01-29T18:32:01.212Z,1
2023-01-29T18:42:01.273Z,1
2023-01-29T18:52:01.204Z,1
2023-01-29T19:02:01.333Z,1
2023-01-29T19:12:01.355Z,1
2023-01-29T19:22:01.247Z,1
2023-01-29T19:32:01.396Z,1
2023-01-29T19:42:01.263Z,1
2023-01-29T19:52:01.407Z,1
2023-01-29T20:02:01.301Z,1
2023-01-29T20:12:01.349Z,1
2023-01-29T20:22:01.458Z,1
2023-01-29T20:32:01.394Z,1
2023-01-29T20:42:01.436Z,1
2023-01-29T20:52:01.371Z,1
2023-01-29T21:02:01.496Z,1
2023-01-29T21:12:01.366Z,1
2023-01-29T21:22:01.437Z,1
2023-01-29T21:32:01.393Z,1
2023-01-29T21:42:01.415Z,1
2023-01-29T21:52:01.543Z,1
2023-01-29T22:02:01.637Z,1
2023-01-29T22:12:01.548Z,1
2023-01-29T22:22:01.423Z,1
2023-01-29T22:32:01.601Z,1
2023-01-29T22:42:01.407Z,1
2023-01-29T22:52:01.516Z,1
2023-01-29T23:02:01.513Z,1
2023-01-29T23:12:01.524Z,1
2023-01-29T23:22:01.619Z,1
2023-01-29T23:32:01.520Z,1
2023-01-29T23:42:01.625Z,1
2023-01-29T23:52:01.637Z,1
