createdAt,value
2023-02-26T00:00:47.706Z,99.90
2023-02-26T00:01:51.905Z,99.90
2023-02-26T00:02:54.717Z,99.90
2023-02-26T00:04:01.676Z,99.90
2023-02-26T00:05:05.554Z,99.90
2023-02-26T00:06:09.923Z,99.90
2023-02-26T00:07:13.011Z,99.90
2023-02-26T00:08:16.660Z,99.90
2023-02-26T00:09:19.866Z,99.90
2023-02-26T00:10:24.375Z,99.90
2023-02-26T00:11:27.496Z,99.90
2023-02-26T00:12:33.117Z,99.90
2023-02-26T00:13:38.052Z,99.90
2023-02-26T00:14:42.396Z,99.90
2023-02-26T00:15:45.819Z,99.90
2023-02-26T00:16:56.348Z,99.90
2023-02-26T00:18:06.433Z,99.90
2023-02-26T00:19:14.353Z,99.90
2023-02-26T00:20:18.179Z,99.90
2023-02-26T00:21:24.802Z,99.90
2023-02-26T00:22:28.180Z,99.90
2023-02-26T00:23:32.719Z,99.90
2023-02-26T00:24:37.871Z,99.90
2023-02-26T00:25:41.949Z,99.90
2023-02-26T00:26:45.869Z,99.90
2023-02-26T00:27:51.615Z,99.90
2023-02-26T00:28:56.795Z,99.90
2023-02-26T00:30:03.406Z,99.90
2023-02-26T00:31:07.377Z,99.90
2023-02-26T00:32:12.226Z,99.90
2023-02-26T00:33:16.135Z,99.90
2023-02-26T00:34:20.741Z,99.90
2023-02-26T00:35:24.805Z,99.90
2023-02-26T00:36:40.003Z,99.90
2023-02-26T00:38:00.682Z,99.90
2023-02-26T00:39:20.982Z,99.90
2023-02-26T00:40:35.508Z,99.90
2023-02-26T00:41:39.640Z,99.90
2023-02-26T00:42:44.314Z,99.90
2023-02-26T00:43:49.580Z,99.90
2023-02-26T00:44:54.284Z,99.90
2023-02-26T00:46:11.392Z,99.90
2023-02-26T00:47:27.295Z,99.90
2023-02-26T00:48:44.719Z,99.90
2023-02-26T00:50:04.381Z,99.90
2023-02-26T00:51:19.136Z,99.90
2023-02-26T00:52:31.220Z,99.90
2023-02-26T00:53:45.724Z,99.90
2023-02-26T00:54:49.409Z,99.90
2023-02-26T00:55:53.103Z,99.90
2023-02-26T00:56:58.622Z,99.90
2023-02-26T00:58:02.931Z,99.90
2023-02-26T00:59:07.293Z,99.90
2023-02-26T01:00:13.843Z,99.90
2023-02-26T01:01:16.559Z,99.90
2023-02-26T01:02:20.042Z,99.90
2023-02-26T01:03:23.326Z,99.90
2023-02-26T01:04:27.765Z,99.90
2023-02-26T01:05:31.601Z,99.90
2023-02-26T01:06:39.145Z,99.90
2023-02-26T01:07:48.520Z,99.90
2023-02-26T01:09:02.437Z,99.90
2023-02-26T01:10:06.132Z,99.90
2023-02-26T01:11:11.148Z,99.90
2023-02-26T01:12:14.513Z,99.90
2023-02-26T01:13:19.080Z,99.90
2023-02-26T01:14:27.348Z,99.90
2023-02-26T01:15:31.524Z,99.90
2023-02-26T01:16:44.656Z,99.90
2023-02-26T01:17:55.593Z,99.90
2023-02-26T01:19:05.439Z,99.90
2023-02-26T01:20:18.584Z,99.90
2023-02-26T01:21:31.405Z,99.90
2023-02-26T01:22:41.161Z,99.90
2023-02-26T01:23:51.065Z,99.90
2023-02-26T01:25:04.282Z,99.90
2023-02-26T01:26:13.524Z,99.90
2023-02-26T01:27:17.691Z,99.90
2023-02-26T01:28:21.244Z,99.90
2023-02-26T01:29:27.144Z,99.90
2023-02-26T01:30:32.291Z,99.90
2023-02-26T01:31:43.292Z,99.90
2023-02-26T01:32:53.384Z,99.90
2023-02-26T01:34:04.236Z,99.90
2023-02-26T01:35:22.169Z,99.90
2023-02-26T01:36:33.936Z,99.90
2023-02-26T01:37:52.560Z,99.90
2023-02-26T01:39:06.946Z,99.90
2023-02-26T01:40:47.579Z,99.90
2023-02-26T01:41:55.511Z,99.90
2023-02-26T01:43:05.635Z,99.90
2023-02-26T01:44:21.919Z,99.90
2023-02-26T01:45:34.457Z,99.90
2023-02-26T01:46:47.452Z,99.90
2023-02-26T01:47:57.377Z,99.90
2023-02-26T01:49:03.176Z,99.90
2023-02-26T01:50:15.526Z,99.90
2023-02-26T01:51:20.555Z,99.90
2023-02-26T01:53:08.165Z,99.90
2023-02-26T01:54:12.413Z,99.90
2023-02-26T01:55:16.454Z,99.90
2023-02-26T01:56:22.105Z,99.90
2023-02-26T01:57:25.885Z,99.90
2023-02-26T01:58:35.455Z,99.90
2023-02-26T01:59:43.678Z,99.90
2023-02-26T02:00:47.513Z,99.90
2023-02-26T02:01:53.149Z,99.90
2023-02-26T02:02:57.388Z,99.90
2023-02-26T02:04:03.191Z,99.90
2023-02-26T02:05:12.000Z,99.90
2023-02-26T02:06:21.542Z,99.90
2023-02-26T02:07:24.675Z,99.90
2023-02-26T02:08:28.550Z,99.90
2023-02-26T02:09:32.050Z,99.90
2023-02-26T02:10:38.127Z,99.90
2023-02-26T02:12:08.791Z,99.90
2023-02-26T02:13:28.481Z,99.90
2023-02-26T02:14:44.489Z,99.90
2023-02-26T02:16:00.608Z,99.90
2023-02-26T02:17:14.456Z,99.90
2023-02-26T02:18:30.492Z,99.90
2023-02-26T02:20:10.416Z,99.90
2023-02-26T02:21:49.524Z,99.90
2023-02-26T02:23:17.697Z,99.90
2023-02-26T02:24:36.788Z,99.90
2023-02-26T02:26:08.910Z,99.90
2023-02-26T02:27:24.485Z,99.90
2023-02-26T02:28:43.306Z,99.90
2023-02-26T02:30:16.011Z,99.90
2023-02-26T02:31:27.264Z,99.90
2023-02-26T02:32:40.805Z,99.90
2023-02-26T02:33:53.358Z,99.90
2023-02-26T02:35:08.508Z,99.90
2023-02-26T02:36:20.598Z,99.90
2023-02-26T02:37:33.810Z,99.90
2023-02-26T02:38:46.431Z,99.90
2023-02-26T02:39:55.094Z,99.90
2023-02-26T02:41:08.736Z,99.90
2023-02-26T02:42:25.721Z,99.90
2023-02-26T02:43:33.966Z,99.90
2023-02-26T02:44:43.289Z,99.90
2023-02-26T02:45:51.583Z,99.90
2023-02-26T02:47:02.061Z,99.90
2023-02-26T02:48:11.316Z,99.90
2023-02-26T02:49:24.580Z,99.90
2023-02-26T02:50:33.966Z,99.90
2023-02-26T02:51:44.497Z,99.90
2023-02-26T02:52:54.525Z,99.90
2023-02-26T02:54:06.548Z,99.90
2023-02-26T02:55:17.662Z,99.90
2023-02-26T02:56:28.468Z,99.90
2023-02-26T02:57:36.719Z,99.90
2023-02-26T02:58:48.373Z,99.90
2023-02-26T02:59:58.144Z,99.90
2023-02-26T03:01:09.048Z,99.90
2023-02-26T03:02:21.334Z,99.90
2023-02-26T03:03:32.669Z,99.90
2023-02-26T03:04:36.580Z,99.90
2023-02-26T03:05:41.286Z,99.90
2023-02-26T03:06:47.214Z,99.90
2023-02-26T03:07:55.646Z,99.90
2023-02-26T03:09:00.662Z,99.90
2023-02-26T03:10:04.667Z,99.90
2023-02-26T03:11:08.758Z,99.90
2023-02-26T03:12:12.963Z,99.90
2023-02-26T03:13:17.722Z,99.90
2023-02-26T03:14:23.646Z,99.90
2023-02-26T03:15:37.649Z,99.90
2023-02-26T03:17:04.262Z,99.90
2023-02-26T03:18:26.701Z,99.90
2023-02-26T03:19:38.417Z,99.90
2023-02-26T03:20:54.853Z,99.90
2023-02-26T03:22:05.167Z,99.90
2023-02-26T03:23:37.112Z,99.90
2023-02-26T03:24:50.097Z,99.90
2023-02-26T03:26:02.155Z,99.90
2023-02-26T03:27:13.894Z,99.90
2023-02-26T03:28:28.462Z,99.90
2023-02-26T03:29:41.151Z,99.90
2023-02-26T03:31:28.727Z,99.90
2023-02-26T03:32:44.381Z,99.90
2023-02-26T03:34:00.544Z,99.90
2023-02-26T03:35:10.815Z,99.90
2023-02-26T03:36:22.056Z,99.70
2023-02-26T03:37:45.024Z,99.80
2023-02-26T03:38:55.062Z,99.60
2023-02-26T03:40:05.265Z,99.80
2023-02-26T03:41:13.204Z,99.70
2023-02-26T03:42:25.792Z,99.80
2023-02-26T03:43:42.060Z,99.90
2023-02-26T03:44:54.998Z,99.90
2023-02-26T03:46:04.962Z,99.40
2023-02-26T03:47:16.443Z,99.30
2023-02-26T03:48:28.189Z,99.70
2023-02-26T03:49:41.831Z,99.80
2023-02-26T03:50:50.944Z,99.90
2023-02-26T03:52:19.640Z,99.70
2023-02-26T03:53:44.370Z,99.70
2023-02-26T03:54:58.239Z,99.90
2023-02-26T03:56:34.112Z,99.90
2023-02-26T03:57:55.575Z,99.90
2023-02-26T03:59:37.163Z,99.70
2023-02-26T04:01:04.268Z,99.90
2023-02-26T04:02:16.398Z,99.90
2023-02-26T04:03:28.802Z,99.90
2023-02-26T04:04:42.549Z,99.90
2023-02-26T04:05:50.659Z,99.90
2023-02-26T04:06:56.596Z,99.90
2023-02-26T04:08:00.797Z,99.90
2023-02-26T04:09:07.539Z,99.90
2023-02-26T04:11:54.464Z,99.70
2023-02-26T04:13:00.755Z,99.30
2023-02-26T04:14:04.944Z,99.20
2023-02-26T04:15:12.544Z,99.40
2023-02-26T04:16:20.423Z,99.50
2023-02-26T04:17:23.485Z,99.50
2023-02-26T04:18:27.470Z,99.50
2023-02-26T04:19:31.779Z,99.40
2023-02-26T04:20:37.232Z,99.50
2023-02-26T04:21:40.305Z,99.30
2023-02-26T04:22:44.748Z,99.60
2023-02-26T04:23:47.469Z,99.20
2023-02-26T04:24:51.375Z,99.20
2023-02-26T04:25:54.560Z,99.20
2023-02-26T04:26:58.485Z,99.30
2023-02-26T04:28:01.714Z,99.40
2023-02-26T04:29:05.799Z,99.40
2023-02-26T04:30:10.437Z,99.40
2023-02-26T04:31:16.173Z,99.40
2023-02-26T04:32:20.324Z,99.20
2023-02-26T04:33:24.818Z,99.30
2023-02-26T04:34:27.325Z,99.30
2023-02-26T04:35:31.241Z,99.20
2023-02-26T04:36:35.403Z,99.20
2023-02-26T04:37:39.492Z,99.30
2023-02-26T04:38:42.545Z,99.30
2023-02-26T04:39:48.230Z,99.20
2023-02-26T04:40:51.466Z,99.00
2023-02-26T04:41:56.220Z,99.10
2023-02-26T04:43:01.166Z,99.30
2023-02-26T04:44:09.243Z,99.40
2023-02-26T04:45:15.163Z,99.40
2023-02-26T04:46:19.424Z,99.20
2023-02-26T04:47:22.177Z,99.40
2023-02-26T04:48:26.143Z,99.40
2023-02-26T04:49:29.461Z,99.40
2023-02-26T04:50:32.995Z,99.40
2023-02-26T04:51:37.333Z,99.40
2023-02-26T04:52:41.484Z,99.30
2023-02-26T04:53:45.403Z,99.30
2023-02-26T04:54:49.603Z,99.30
2023-02-26T04:55:52.654Z,99.10
2023-02-26T04:56:59.413Z,99.20
2023-02-26T04:58:02.120Z,99.20
2023-02-26T04:59:05.975Z,99.20
2023-02-26T05:00:10.083Z,99.30
2023-02-26T05:01:16.378Z,99.50
2023-02-26T05:02:19.794Z,99.50
2023-02-26T05:03:25.904Z,99.60
2023-02-26T05:04:28.816Z,99.60
2023-02-26T05:05:36.674Z,99.40
2023-02-26T05:06:41.995Z,99.30
2023-02-26T05:07:46.110Z,99.80
2023-02-26T05:08:51.599Z,99.90
2023-02-26T05:09:55.582Z,99.90
2023-02-26T05:10:58.344Z,99.90
2023-02-26T05:12:02.218Z,99.90
2023-02-26T05:13:05.908Z,99.90
2023-02-26T05:14:09.882Z,99.80
2023-02-26T05:15:13.468Z,99.80
2023-02-26T05:16:17.829Z,99.60
2023-02-26T05:17:20.631Z,99.70
2023-02-26T05:18:24.956Z,99.70
2023-02-26T05:19:27.635Z,99.90
2023-02-26T05:20:31.390Z,99.80
2023-02-26T05:21:35.108Z,99.70
2023-02-26T05:22:40.795Z,99.90
2023-02-26T05:23:43.670Z,99.90
2023-02-26T05:24:48.902Z,99.90
2023-02-26T05:25:51.427Z,99.90
2023-02-26T05:26:55.492Z,99.80
2023-02-26T05:27:58.173Z,99.90
2023-02-26T05:29:03.017Z,99.90
2023-02-26T05:30:06.500Z,99.80
2023-02-26T05:31:12.929Z,99.90
2023-02-26T05:32:16.718Z,99.90
2023-02-26T05:33:21.037Z,99.90
2023-02-26T05:34:25.023Z,99.90
2023-02-26T05:35:28.724Z,99.80
2023-02-26T05:36:31.402Z,99.90
2023-02-26T05:37:35.199Z,99.90
2023-02-26T05:38:40.483Z,99.90
2023-02-26T05:39:43.328Z,99.90
2023-02-26T05:40:49.001Z,99.90
2023-02-26T05:41:53.260Z,99.80
2023-02-26T05:42:57.632Z,99.90
2023-02-26T05:44:00.706Z,99.80
2023-02-26T05:45:06.326Z,99.70
2023-02-26T05:46:09.139Z,99.50
2023-02-26T05:47:12.877Z,99.60
2023-02-26T05:48:15.535Z,99.30
2023-02-26T05:49:19.493Z,99.40
2023-02-26T05:50:22.141Z,99.30
2023-02-26T05:51:25.765Z,99.70
2023-02-26T05:52:28.599Z,99.90
2023-02-26T05:53:32.702Z,99.90
2023-02-26T05:54:36.851Z,99.70
2023-02-26T05:55:40.895Z,99.60
2023-02-26T05:56:43.520Z,99.80
2023-02-26T05:57:47.230Z,99.60
2023-02-26T05:58:50.047Z,99.60
2023-02-26T05:59:53.843Z,99.30
2023-02-26T06:00:59.711Z,99.10
2023-02-26T06:02:02.513Z,99.00
2023-02-26T06:03:06.476Z,99.10
2023-02-26T06:04:09.863Z,99.40
2023-02-26T06:05:13.769Z,99.60
2023-02-26T06:06:19.029Z,99.50
2023-02-26T06:07:22.668Z,99.60
2023-02-26T06:08:25.559Z,99.50
2023-02-26T06:09:28.953Z,99.30
2023-02-26T06:10:33.062Z,99.30
2023-02-26T06:11:38.726Z,99.00
2023-02-26T06:12:41.550Z,98.90
2023-02-26T06:13:44.956Z,98.80
2023-02-26T06:14:48.057Z,98.70
2023-02-26T06:15:53.734Z,98.50
2023-02-26T06:16:56.871Z,98.20
2023-02-26T06:18:00.778Z,98.00
2023-02-26T06:19:03.620Z,98.00
2023-02-26T06:20:08.550Z,97.90
2023-02-26T06:21:11.291Z,98.40
2023-02-26T06:22:15.360Z,98.30
2023-02-26T06:23:17.887Z,98.40
2023-02-26T06:24:22.222Z,98.30
2023-02-26T06:25:25.284Z,98.30
2023-02-26T06:26:30.365Z,98.40
2023-02-26T06:27:33.540Z,98.70
2023-02-26T06:28:37.150Z,98.30
2023-02-26T06:29:40.218Z,98.40
2023-02-26T06:30:44.650Z,98.40
2023-02-26T06:31:48.276Z,98.30
2023-02-26T06:32:52.394Z,98.30
2023-02-26T06:33:55.198Z,98.50
2023-02-26T06:34:59.730Z,98.60
2023-02-26T06:36:03.259Z,98.40
2023-02-26T06:37:07.618Z,98.30
2023-02-26T06:38:10.327Z,98.40
2023-02-26T06:39:14.093Z,98.30
2023-02-26T06:40:16.973Z,98.40
2023-02-26T06:41:20.844Z,98.20
2023-02-26T06:42:25.042Z,98.10
2023-02-26T06:43:28.849Z,98.10
2023-02-26T06:44:31.787Z,97.80
2023-02-26T06:45:35.730Z,97.80
2023-02-26T06:46:39.111Z,97.50
2023-02-26T06:47:43.046Z,97.70
2023-02-26T06:48:46.313Z,97.80
2023-02-26T06:49:50.190Z,97.80
2023-02-26T06:50:53.277Z,97.90
2023-02-26T06:51:57.081Z,97.90
2023-02-26T06:53:00.600Z,97.80
2023-02-26T06:54:05.422Z,97.90
2023-02-26T06:55:09.719Z,98.20
2023-02-26T06:56:13.316Z,97.80
2023-02-26T06:57:15.871Z,98.00
2023-02-26T06:58:22.094Z,98.10
2023-02-26T06:59:25.490Z,97.60
2023-02-26T07:00:29.314Z,97.80
2023-02-26T07:01:48.859Z,97.90
2023-02-26T07:02:53.709Z,97.50
2023-02-26T07:03:56.861Z,96.70
2023-02-26T07:05:00.983Z,96.70
2023-02-26T07:06:25.616Z,96.30
2023-02-26T07:07:28.069Z,95.90
2023-02-26T07:08:30.775Z,95.80
2023-02-26T07:09:35.597Z,95.90
2023-02-26T07:10:39.131Z,95.90
2023-02-26T07:11:42.911Z,95.60
2023-02-26T07:12:46.159Z,95.60
2023-02-26T07:13:51.645Z,95.90
2023-02-26T07:14:54.880Z,95.90
2023-02-26T07:15:58.889Z,96.20
2023-02-26T07:17:02.898Z,96.00
2023-02-26T07:18:07.189Z,95.70
2023-02-26T07:19:10.557Z,95.20
2023-02-26T07:20:14.698Z,94.80
2023-02-26T07:21:22.347Z,94.60
2023-02-26T07:22:26.376Z,94.60
2023-02-26T07:23:29.655Z,94.50
2023-02-26T07:24:33.452Z,94.80
2023-02-26T07:25:37.498Z,95.40
2023-02-26T07:26:41.569Z,96.30
2023-02-26T07:27:44.155Z,95.70
2023-02-26T07:28:47.817Z,95.70
2023-02-26T07:29:52.313Z,95.70
2023-02-26T07:30:57.046Z,96.10
2023-02-26T07:32:00.192Z,95.80
2023-02-26T07:33:04.253Z,95.40
2023-02-26T07:34:06.790Z,95.50
2023-02-26T07:35:12.203Z,95.50
2023-02-26T07:36:15.650Z,96.00
2023-02-26T07:37:20.620Z,96.20
2023-02-26T07:38:24.151Z,95.50
2023-02-26T07:39:27.813Z,94.90
2023-02-26T07:40:32.005Z,94.90
2023-02-26T07:41:34.680Z,94.70
2023-02-26T07:42:38.717Z,94.50
2023-02-26T07:43:42.699Z,94.10
2023-02-26T07:44:46.601Z,94.60
2023-02-26T07:45:51.970Z,94.80
2023-02-26T07:46:55.810Z,95.00
2023-02-26T07:48:00.666Z,94.40
2023-02-26T07:49:04.323Z,94.30
2023-02-26T07:50:09.600Z,94.60
2023-02-26T07:51:13.290Z,96.40
2023-02-26T07:52:17.059Z,97.80
2023-02-26T07:53:21.904Z,96.10
2023-02-26T07:54:24.740Z,94.80
2023-02-26T07:55:28.943Z,93.80
2023-02-26T07:56:32.657Z,93.90
2023-02-26T07:57:36.329Z,94.20
2023-02-26T07:58:39.350Z,94.50
2023-02-26T07:59:43.103Z,94.20
2023-02-26T08:00:47.545Z,93.60
2023-02-26T08:01:52.077Z,92.90
2023-02-26T08:02:55.933Z,93.10
2023-02-26T08:03:58.620Z,93.60
2023-02-26T08:05:03.002Z,93.80
2023-02-26T08:06:07.835Z,93.50
2023-02-26T08:07:12.900Z,93.40
2023-02-26T08:08:15.818Z,93.30
2023-02-26T08:09:19.532Z,92.90
2023-02-26T08:10:22.483Z,92.80
2023-02-26T08:11:26.956Z,92.80
2023-02-26T08:12:31.358Z,92.80
2023-02-26T08:13:35.973Z,92.60
2023-02-26T08:14:41.783Z,92.40
2023-02-26T08:15:44.265Z,92.00
2023-02-26T08:16:53.487Z,92.60
2023-02-26T08:17:57.154Z,93.10
2023-02-26T08:19:01.205Z,93.50
2023-02-26T08:20:08.981Z,93.30
2023-02-26T08:21:13.051Z,93.20
2023-02-26T08:22:15.875Z,92.60
2023-02-26T08:23:19.714Z,93.00
2023-02-26T08:24:22.733Z,93.40
2023-02-26T08:25:27.038Z,93.00
2023-02-26T08:26:30.028Z,92.80
2023-02-26T08:27:34.313Z,92.40
2023-02-26T08:28:38.926Z,92.40
2023-02-26T08:29:42.873Z,92.60
2023-02-26T08:30:45.677Z,92.70
2023-02-26T08:31:50.055Z,93.10
2023-02-26T08:32:54.304Z,92.90
2023-02-26T08:33:58.058Z,92.90
2023-02-26T08:35:01.110Z,92.90
2023-02-26T08:36:06.214Z,93.30
2023-02-26T08:37:11.842Z,93.40
2023-02-26T08:38:15.636Z,92.40
2023-02-26T08:39:19.273Z,91.70
2023-02-26T08:40:22.138Z,92.00
2023-02-26T08:41:28.118Z,92.50
2023-02-26T08:42:30.942Z,92.90
2023-02-26T08:43:34.884Z,93.30
2023-02-26T08:44:40.256Z,93.70
2023-02-26T08:45:43.774Z,93.50
2023-02-26T08:46:47.016Z,93.30
2023-02-26T08:47:57.165Z,93.00
2023-02-26T08:49:02.287Z,93.00
2023-02-26T08:50:07.578Z,93.20
2023-02-26T08:51:10.500Z,93.40
2023-02-26T08:52:14.590Z,93.60
2023-02-26T08:53:18.676Z,92.90
2023-02-26T08:54:21.809Z,93.30
2023-02-26T08:55:25.888Z,93.60
2023-02-26T08:56:29.863Z,93.70
2023-02-26T08:57:32.972Z,93.80
2023-02-26T08:58:37.216Z,93.80
2023-02-26T08:59:39.892Z,94.30
2023-02-26T09:00:43.468Z,93.80
2023-02-26T09:01:46.718Z,93.30
2023-02-26T09:02:51.024Z,92.90
2023-02-26T09:03:53.733Z,93.20
2023-02-26T09:04:58.732Z,93.40
2023-02-26T09:06:02.162Z,93.70
2023-02-26T09:07:06.188Z,93.60
2023-02-26T09:08:10.353Z,93.50
2023-02-26T09:09:14.114Z,93.40
2023-02-26T09:10:17.484Z,93.50
2023-02-26T09:11:21.082Z,93.70
2023-02-26T09:12:23.865Z,93.40
2023-02-26T09:13:27.689Z,93.90
2023-02-26T09:14:30.342Z,93.80
2023-02-26T09:15:34.589Z,93.70
2023-02-26T09:16:37.482Z,94.00
2023-02-26T09:17:42.297Z,94.70
2023-02-26T09:18:48.046Z,94.90
2023-02-26T09:19:51.937Z,94.80
2023-02-26T09:20:55.918Z,94.40
2023-02-26T09:22:00.091Z,94.30
2023-02-26T09:23:03.812Z,94.40
2023-02-26T09:24:07.368Z,93.80
2023-02-26T09:25:12.212Z,93.60
2023-02-26T09:26:15.941Z,93.60
2023-02-26T09:27:20.184Z,93.70
2023-02-26T09:28:25.079Z,93.70
2023-02-26T09:29:28.201Z,94.00
2023-02-26T09:30:31.965Z,94.20
2023-02-26T09:31:34.594Z,94.50
2023-02-26T09:32:38.556Z,94.60
2023-02-26T09:33:42.589Z,94.20
2023-02-26T09:34:47.912Z,94.50
2023-02-26T09:35:52.029Z,94.40
2023-02-26T09:36:56.362Z,94.20
2023-02-26T09:38:00.194Z,94.00
2023-02-26T09:39:03.687Z,94.00
2023-02-26T09:40:09.194Z,94.00
2023-02-26T09:41:22.655Z,93.70
2023-02-26T09:42:41.251Z,93.80
2023-02-26T09:44:10.684Z,93.50
2023-02-26T09:45:27.285Z,93.50
2023-02-26T09:46:41.656Z,93.30
2023-02-26T09:47:53.881Z,92.70
2023-02-26T09:49:11.706Z,92.70
2023-02-26T09:50:22.940Z,92.90
2023-02-26T09:51:27.681Z,93.10
2023-02-26T09:52:38.623Z,93.60
2023-02-26T09:53:42.282Z,93.70
2023-02-26T09:54:50.497Z,93.80
2023-02-26T09:55:57.310Z,93.60
2023-02-26T09:57:05.843Z,93.40
2023-02-26T09:58:22.834Z,93.30
2023-02-26T09:59:28.000Z,93.60
2023-02-26T10:00:38.556Z,93.80
2023-02-26T10:01:49.435Z,93.70
2023-02-26T10:03:07.737Z,92.90
2023-02-26T10:04:21.062Z,93.10
2023-02-26T10:05:33.842Z,93.30
2023-02-26T10:06:45.824Z,93.50
2023-02-26T10:07:58.876Z,93.60
2023-02-26T10:09:23.878Z,93.40
2023-02-26T10:10:39.201Z,93.90
2023-02-26T10:11:52.171Z,93.70
2023-02-26T10:12:57.194Z,93.60
2023-02-26T10:14:11.341Z,93.70
2023-02-26T10:15:22.708Z,93.90
2023-02-26T10:16:31.620Z,94.00
2023-02-26T10:17:42.030Z,94.10
2023-02-26T10:18:53.778Z,94.30
2023-02-26T10:20:05.421Z,93.90
2023-02-26T10:21:16.099Z,93.80
2023-02-26T10:22:29.146Z,94.40
2023-02-26T10:23:43.914Z,94.30
2023-02-26T10:24:52.242Z,93.90
2023-02-26T10:26:04.576Z,94.20
2023-02-26T10:27:17.786Z,93.80
2023-02-26T10:28:48.659Z,94.20
2023-02-26T10:30:03.968Z,94.00
2023-02-26T10:31:17.192Z,94.00
2023-02-26T10:32:30.675Z,94.50
2023-02-26T10:33:45.358Z,94.50
2023-02-26T10:34:57.190Z,94.60
2023-02-26T10:36:21.156Z,94.70
2023-02-26T10:37:41.023Z,94.20
2023-02-26T10:38:51.258Z,94.30
2023-02-26T10:40:06.764Z,94.80
2023-02-26T10:41:17.340Z,94.50
2023-02-26T10:42:24.250Z,95.10
2023-02-26T10:43:36.006Z,94.90
2023-02-26T10:44:49.760Z,94.80
2023-02-26T10:46:06.053Z,94.50
2023-02-26T10:47:20.289Z,93.90
2023-02-26T10:48:49.541Z,93.50
2023-02-26T10:49:57.326Z,93.80
2023-02-26T10:51:10.713Z,93.10
2023-02-26T10:52:17.175Z,93.20
2023-02-26T10:53:21.898Z,93.30
2023-02-26T10:54:33.054Z,93.50
2023-02-26T10:55:44.025Z,93.70
2023-02-26T10:56:46.483Z,93.70
2023-02-26T10:57:58.245Z,94.30
2023-02-26T10:59:01.818Z,94.30
2023-02-26T11:00:11.883Z,94.30
2023-02-26T11:01:19.864Z,94.20
2023-02-26T11:02:37.105Z,93.80
2023-02-26T11:03:45.159Z,93.60
2023-02-26T11:04:51.759Z,93.20
2023-02-26T11:06:01.248Z,93.40
2023-02-26T11:11:37.897Z,93.30
2023-02-26T11:13:13.237Z,92.20
2023-02-26T11:15:31.393Z,92.20
2023-02-26T11:17:38.517Z,92.30
2023-02-26T11:19:56.110Z,92.40
2023-02-26T11:28:47.811Z,88.90
2023-02-26T13:41:19.955Z,85.40
2023-02-26T13:42:51.354Z,86.20
2023-02-26T13:54:57.868Z,85.80
2023-02-26T15:04:11.487Z,83.20
2023-02-26T15:16:17.952Z,84.40
2023-02-26T15:21:52.226Z,84.20
2023-02-26T15:23:48.575Z,84.80
2023-02-26T15:25:29.102Z,84.40
2023-02-26T15:30:22.081Z,84.30
2023-02-26T15:31:59.054Z,84.40
2023-02-26T15:33:32.135Z,83.80
2023-02-26T16:11:34.572Z,86.20
2023-02-26T16:20:50.212Z,87.90
2023-02-26T16:22:34.317Z,88.20
2023-02-26T16:23:57.078Z,88.30
2023-02-26T16:25:34.665Z,88.20
2023-02-26T16:26:53.844Z,88.90
2023-02-26T16:28:52.382Z,89.10
2023-02-26T16:30:29.762Z,88.60
2023-02-26T16:32:57.240Z,89.00
2023-02-26T16:41:35.031Z,89.50
2023-02-26T16:55:01.382Z,90.10
2023-02-26T17:01:08.426Z,90.20
2023-02-26T17:02:53.073Z,90.50
2023-02-26T17:17:41.532Z,90.90
2023-02-26T17:46:35.904Z,92.40
2023-02-26T17:47:48.273Z,92.40
2023-02-26T17:51:18.769Z,92.40
2023-02-26T17:52:54.669Z,92.90
2023-02-26T18:00:30.661Z,92.70
2023-02-26T18:02:02.788Z,92.50
2023-02-26T19:07:06.644Z,91.10
2023-02-26T19:14:38.835Z,98.40
2023-02-26T19:40:52.994Z,78.20
2023-02-26T20:00:10.446Z,75.80
2023-02-26T20:25:23.478Z,74.20
2023-02-26T20:30:27.472Z,74.90
2023-02-26T20:31:33.016Z,74.40
2023-02-26T20:32:38.991Z,74.60
2023-02-26T20:33:41.542Z,74.00
2023-02-26T20:34:45.261Z,74.60
2023-02-26T20:35:49.231Z,74.90
2023-02-26T20:36:55.613Z,74.90
2023-02-26T20:37:58.297Z,74.40
2023-02-26T20:39:02.622Z,74.90
2023-02-26T20:40:07.640Z,75.60
2023-02-26T20:41:11.548Z,75.20
2023-02-26T20:42:16.990Z,75.40
2023-02-26T20:43:20.614Z,74.90
2023-02-26T20:44:23.090Z,75.20
2023-02-26T20:45:28.822Z,75.00
2023-02-26T20:46:36.404Z,75.30
2023-02-26T20:47:41.269Z,75.80
2023-02-26T20:48:45.360Z,75.50
2023-02-26T20:49:49.274Z,74.50
2023-02-26T20:50:53.808Z,74.80
2023-02-26T20:51:58.046Z,75.00
2023-02-26T20:53:02.256Z,74.20
2023-02-26T20:54:05.544Z,75.10
2023-02-26T20:55:10.817Z,75.30
2023-02-26T20:56:13.450Z,75.10
2023-02-26T20:57:18.138Z,75.10
2023-02-26T20:58:22.488Z,74.50
2023-02-26T20:59:25.265Z,75.80
2023-02-26T21:00:34.245Z,75.60
2023-02-26T21:01:37.473Z,75.20
2023-02-26T21:02:43.236Z,75.10
2023-02-26T21:03:47.779Z,75.10
2023-02-26T21:04:50.681Z,75.00
2023-02-26T21:05:55.571Z,74.50
2023-02-26T21:07:12.781Z,74.80
2023-02-26T21:08:17.418Z,75.50
2023-02-26T21:09:20.781Z,74.90
2023-02-26T21:10:25.559Z,75.30
2023-02-26T21:11:32.051Z,75.50
2023-02-26T21:12:36.513Z,75.50
2023-02-26T21:13:40.990Z,75.70
2023-02-26T21:14:45.853Z,75.90
2023-02-26T21:15:53.792Z,76.00
2023-02-26T21:16:59.225Z,75.70
2023-02-26T21:18:03.802Z,75.90
2023-02-26T21:19:07.764Z,76.30
2023-02-26T21:20:23.558Z,76.60
2023-02-26T21:21:29.883Z,76.70
2023-02-26T21:22:36.802Z,76.20
2023-02-26T21:23:49.817Z,76.20
2023-02-26T21:25:03.002Z,76.90
2023-02-26T21:26:10.779Z,76.60
2023-02-26T21:27:16.864Z,77.30
2023-02-26T21:28:27.311Z,77.80
2023-02-26T21:29:30.916Z,77.90
2023-02-26T21:30:45.617Z,78.00
2023-02-26T21:31:57.706Z,78.10
2023-02-26T21:33:04.572Z,78.20
2023-02-26T21:34:32.081Z,78.40
2023-02-26T21:35:44.192Z,78.50
2023-02-26T21:36:52.252Z,79.10
2023-02-26T21:37:56.473Z,79.30
2023-02-26T21:39:01.298Z,79.60
2023-02-26T21:40:11.394Z,79.70
2023-02-26T21:41:19.879Z,79.90
2023-02-26T21:42:27.211Z,80.20
2023-02-26T21:43:32.307Z,80.40
2023-02-26T21:44:37.204Z,80.80
2023-02-26T21:45:47.614Z,81.00
2023-02-26T21:46:57.582Z,81.30
2023-02-26T21:48:03.018Z,81.30
2023-02-26T21:49:09.927Z,81.60
2023-02-26T21:50:18.409Z,83.10
2023-02-26T21:51:21.875Z,84.10
2023-02-26T21:52:31.579Z,84.30
2023-02-26T21:53:41.791Z,83.90
2023-02-26T21:54:44.638Z,84.90
2023-02-26T21:55:51.536Z,85.70
2023-02-26T21:56:56.125Z,86.30
2023-02-26T21:58:00.166Z,86.20
2023-02-26T21:59:05.479Z,87.00
2023-02-26T22:00:12.272Z,87.40
2023-02-26T22:01:16.203Z,87.20
2023-02-26T22:02:22.557Z,87.50
2023-02-26T22:03:26.981Z,87.70
2023-02-26T22:04:31.140Z,87.90
2023-02-26T22:05:35.641Z,88.50
2023-02-26T22:06:39.174Z,88.90
2023-02-26T22:07:44.932Z,89.30
2023-02-26T22:08:48.171Z,89.50
2023-02-26T22:09:52.235Z,89.50
2023-02-26T22:10:55.238Z,89.80
2023-02-26T22:11:59.264Z,90.00
2023-02-26T22:13:03.118Z,90.20
2023-02-26T22:14:07.496Z,90.10
2023-02-26T22:15:11.307Z,90.10
2023-02-26T22:16:17.675Z,90.30
2023-02-26T22:17:23.549Z,90.50
2023-02-26T22:18:32.964Z,90.70
2023-02-26T22:19:37.702Z,90.80
2023-02-26T22:20:42.658Z,91.00
2023-02-26T22:21:45.682Z,91.20
2023-02-26T22:22:50.254Z,91.30
2023-02-26T22:23:53.249Z,91.30
2023-02-26T22:24:57.053Z,91.50
2023-02-26T22:26:01.941Z,91.60
2023-02-26T22:27:08.397Z,91.70
2023-02-26T22:28:11.394Z,91.60
2023-02-26T22:29:15.406Z,91.90
2023-02-26T22:30:20.111Z,91.80
2023-02-26T22:31:24.750Z,92.00
2023-02-26T22:32:29.669Z,92.00
2023-02-26T22:33:33.808Z,92.10
2023-02-26T22:34:37.125Z,92.20
2023-02-26T22:35:41.945Z,92.20
2023-02-26T22:36:45.531Z,92.40
2023-02-26T22:37:52.827Z,92.40
2023-02-26T22:38:55.387Z,92.40
2023-02-26T22:39:59.547Z,92.60
2023-02-26T22:41:05.055Z,92.80
2023-02-26T22:42:09.551Z,92.80
2023-02-26T22:43:12.275Z,92.80
2023-02-26T22:44:16.361Z,92.80
2023-02-26T22:45:19.340Z,93.00
2023-02-26T22:46:24.684Z,93.20
2023-02-26T22:47:30.197Z,93.20
2023-02-26T22:48:35.218Z,93.00
2023-02-26T22:49:39.298Z,93.30
2023-02-26T22:50:43.914Z,93.50
2023-02-26T22:51:47.799Z,93.60
2023-02-26T22:52:51.774Z,93.80
2023-02-26T22:53:54.305Z,93.80
2023-02-26T22:54:58.303Z,93.90
2023-02-26T22:56:08.025Z,93.90
2023-02-26T22:57:11.733Z,94.20
2023-02-26T22:58:15.402Z,94.40
2023-02-26T22:59:25.381Z,94.60
2023-02-26T23:00:29.436Z,94.60
2023-02-26T23:01:32.742Z,94.60
2023-02-26T23:02:41.021Z,94.70
2023-02-26T23:03:43.866Z,94.80
2023-02-26T23:04:47.653Z,94.80