createdAt,value
2018-06-13T00:00:30.391Z,7.50
2018-06-13T00:02:58.805Z,9.13
2018-06-13T00:05:27.198Z,9.57
2018-06-13T00:07:55.673Z,9.93
2018-06-13T00:10:24.118Z,8.50
2018-06-13T00:12:52.546Z,8.73
2018-06-13T00:15:20.941Z,9.87
2018-06-13T00:17:49.367Z,9.23
2018-06-13T00:20:17.764Z,8.97
2018-06-13T00:22:46.178Z,9.63
2018-06-13T00:25:14.577Z,9.67
2018-06-13T00:27:43.054Z,10.03
2018-06-13T00:30:11.450Z,9.40
2018-06-13T00:32:39.933Z,10.57
2018-06-13T00:35:08.335Z,9.60
2018-06-13T00:37:36.749Z,8.70
2018-06-13T00:40:05.289Z,8.80
2018-06-13T00:42:33.744Z,9.60
2018-06-13T00:45:02.145Z,9.07
2018-06-13T00:47:31.245Z,8.50
2018-06-13T00:49:59.676Z,8.90
2018-06-13T00:52:28.077Z,8.90
2018-06-13T00:54:56.497Z,8.93
2018-06-13T00:57:24.931Z,9.43
2018-06-13T00:59:53.369Z,10.67
2018-06-13T01:02:21.782Z,9.33
2018-06-13T01:04:50.210Z,9.40
2018-06-13T01:07:18.618Z,8.57
2018-06-13T01:09:47.040Z,9.33
2018-06-13T01:12:15.441Z,9.50
2018-06-13T01:14:43.866Z,8.30
2018-06-13T01:17:12.281Z,9.03
2018-06-13T01:19:40.773Z,9.20
2018-06-13T01:22:09.173Z,9.30
2018-06-13T01:24:37.590Z,8.80
2018-06-13T01:27:06.009Z,9.20
2018-06-13T01:29:34.438Z,9.27
2018-06-13T01:32:02.861Z,8.40
2018-06-13T01:34:31.310Z,8.70
2018-06-13T01:36:59.730Z,9.00
2018-06-13T01:39:28.250Z,8.50
2018-06-13T01:41:56.649Z,9.30
2018-06-13T01:44:25.080Z,7.87
2018-06-13T01:46:53.481Z,8.20
2018-06-13T01:49:21.921Z,8.30
2018-06-13T01:51:50.325Z,9.63
2018-06-13T01:54:18.752Z,8.87
2018-06-13T01:56:47.158Z,9.60
2018-06-13T01:59:15.609Z,10.13
2018-06-13T02:01:44.009Z,8.97
2018-06-13T02:04:12.442Z,9.50
2018-06-13T02:06:40.856Z,10.07
2018-06-13T02:09:09.361Z,10.00
2018-06-13T02:11:37.881Z,11.07
2018-06-13T02:14:06.312Z,10.90
2018-06-13T02:16:34.721Z,9.90
2018-06-13T02:19:03.161Z,10.03
2018-06-13T02:21:31.600Z,10.60
2018-06-13T02:24:00.036Z,9.93
2018-06-13T02:26:28.446Z,9.20
2018-06-13T02:28:56.881Z,9.43
2018-06-13T02:31:25.285Z,8.73
2018-06-13T02:33:53.819Z,8.57
2018-06-13T02:36:22.232Z,7.50
2018-06-13T02:38:50.669Z,9.60
2018-06-13T02:41:19.102Z,8.80
2018-06-13T02:43:47.535Z,9.43
2018-06-13T02:46:15.957Z,8.37
2018-06-13T02:48:44.391Z,8.43
2018-06-13T02:51:12.790Z,8.80
2018-06-13T02:53:41.322Z,8.90
2018-06-13T02:56:09.733Z,8.80
2018-06-13T02:58:38.205Z,8.60
2018-06-13T03:01:06.621Z,8.77
2018-06-13T03:03:35.070Z,9.47
2018-06-13T03:06:03.501Z,7.33
2018-06-13T03:08:31.924Z,6.90
2018-06-13T03:11:00.453Z,7.90
2018-06-13T03:13:28.866Z,6.97
2018-06-13T03:15:57.310Z,7.50
2018-06-13T03:18:25.831Z,6.73
2018-06-13T03:20:54.346Z,6.37
2018-06-13T03:23:22.745Z,6.30
2018-06-13T03:25:51.171Z,6.27
2018-06-13T03:28:19.613Z,5.50
2018-06-13T03:30:48.048Z,5.50
2018-06-13T03:33:16.473Z,5.40
2018-06-13T03:35:44.901Z,5.30
2018-06-13T03:38:13.308Z,5.50
2018-06-13T03:40:41.733Z,4.90
2018-06-13T03:43:10.143Z,4.80
2018-06-13T03:45:38.570Z,4.40
2018-06-13T03:48:06.975Z,4.60
2018-06-13T03:50:35.405Z,4.90
2018-06-13T03:53:03.835Z,4.97
2018-06-13T03:55:32.277Z,4.60
2018-06-13T03:58:00.677Z,4.60
2018-06-13T04:00:29.118Z,3.97
2018-06-13T04:02:57.534Z,4.53
2018-06-13T04:05:26.019Z,4.50
2018-06-13T04:07:54.442Z,4.47
2018-06-13T04:10:22.862Z,3.83
2018-06-13T04:12:51.269Z,4.60
2018-06-13T04:15:19.714Z,4.53
2018-06-13T04:17:48.121Z,3.83
2018-06-13T04:20:16.567Z,3.90
2018-06-13T04:22:44.965Z,3.70
2018-06-13T04:25:13.391Z,4.00
2018-06-13T04:27:41.800Z,4.10
2018-06-13T04:30:10.233Z,4.37
2018-06-13T04:32:38.755Z,4.57
2018-06-13T04:35:07.157Z,4.40
2018-06-13T04:37:35.611Z,4.03
2018-06-13T04:40:04.112Z,4.37
2018-06-13T04:42:32.584Z,4.43
2018-06-13T04:45:01.033Z,4.00
2018-06-13T04:47:29.470Z,3.93
2018-06-13T04:49:57.933Z,4.50
2018-06-13T04:52:26.353Z,4.70
2018-06-13T04:54:54.801Z,4.03
2018-06-13T04:57:23.262Z,4.30
2018-06-13T04:59:51.709Z,4.60
2018-06-13T05:02:20.133Z,3.90
2018-06-13T05:04:48.590Z,3.73
2018-06-13T05:07:17.018Z,4.43
2018-06-13T05:09:45.498Z,3.83
2018-06-13T05:12:13.937Z,3.30
2018-06-13T05:14:42.390Z,3.73
2018-06-13T05:17:10.832Z,3.40
2018-06-13T05:19:39.290Z,3.47
2018-06-13T05:22:14.173Z,3.63
2018-06-13T05:24:42.617Z,3.87
2018-06-13T05:27:11.041Z,4.10
2018-06-13T05:29:39.503Z,4.13
2018-06-13T05:32:07.933Z,3.77
2018-06-13T05:34:36.381Z,4.13
2018-06-13T05:37:04.938Z,4.77
2018-06-13T05:39:33.401Z,4.33
2018-06-13T05:42:01.855Z,4.43
2018-06-13T05:44:30.291Z,4.80
2018-06-13T05:46:58.753Z,4.30
2018-06-13T05:49:27.199Z,4.50
2018-06-13T05:51:55.673Z,5.07
2018-06-13T05:54:24.116Z,4.73
2018-06-13T05:56:52.668Z,4.77
2018-06-13T05:59:21.108Z,5.60
2018-06-13T06:01:49.581Z,4.93
2018-06-13T06:04:18.029Z,4.40
2018-06-13T06:06:46.468Z,5.23
2018-06-13T06:09:15.490Z,4.73
2018-06-13T06:11:43.962Z,5.80
2018-06-13T06:14:12.390Z,5.60
2018-06-13T06:16:40.853Z,5.17
2018-06-13T06:19:09.293Z,5.20
2018-06-13T06:21:37.776Z,5.47
2018-06-13T06:24:06.201Z,5.20
2018-06-13T06:26:34.649Z,4.90
2018-06-13T06:29:03.088Z,5.93
2018-06-13T06:31:31.548Z,5.30
2018-06-13T06:33:59.981Z,6.07
2018-06-13T06:36:28.414Z,5.60
2018-06-13T06:38:56.904Z,5.63
2018-06-13T06:41:25.393Z,5.40
2018-06-13T06:43:53.801Z,5.17
2018-06-13T06:46:22.236Z,5.20
2018-06-13T06:48:50.678Z,4.80
2018-06-13T06:51:19.117Z,4.93
2018-06-13T06:53:47.521Z,4.63
2018-06-13T06:56:15.941Z,5.70
2018-06-13T06:58:44.341Z,4.80
2018-06-13T07:01:12.777Z,5.57
2018-06-13T07:03:41.178Z,5.77
2018-06-13T07:06:09.601Z,4.97
2018-06-13T07:08:38.034Z,5.40
2018-06-13T07:11:06.473Z,5.10
2018-06-13T07:13:34.894Z,5.50
2018-06-13T07:16:03.324Z,5.37
2018-06-13T07:18:31.721Z,5.07
2018-06-13T07:21:00.197Z,6.20
2018-06-13T07:23:28.611Z,5.40
2018-06-13T07:25:57.058Z,5.03
2018-06-13T07:28:25.466Z,5.30
2018-06-13T07:30:53.889Z,5.63
2018-06-13T07:33:22.309Z,5.00
2018-06-13T07:35:50.739Z,5.10
2018-06-13T07:38:19.143Z,5.60
2018-06-13T07:40:47.581Z,5.13
2018-06-13T07:43:15.994Z,5.30
2018-06-13T07:45:44.461Z,4.50
2018-06-13T07:48:12.871Z,4.17
2018-06-13T07:50:41.297Z,4.97
2018-06-13T07:53:09.697Z,4.33
2018-06-13T07:55:38.094Z,4.10
2018-06-13T07:58:06.541Z,3.80
2018-06-13T08:00:34.950Z,4.00
2018-06-13T08:03:03.374Z,3.63
2018-06-13T08:05:31.782Z,4.00
2018-06-13T08:07:59.909Z,3.37
2018-06-13T08:10:28.333Z,3.60
2018-06-13T08:12:56.757Z,4.03
2018-06-13T08:15:25.198Z,3.30
2018-06-13T08:17:53.650Z,3.70
2018-06-13T08:20:22.062Z,4.00
2018-06-13T08:22:50.477Z,3.50
2018-06-13T08:25:18.865Z,3.50
2018-06-13T08:27:49.807Z,3.40
2018-06-13T08:30:18.236Z,3.93
2018-06-13T08:32:46.736Z,3.70
2018-06-13T08:35:15.142Z,3.30
2018-06-13T08:37:43.581Z,3.50
2018-06-13T08:40:11.990Z,2.90
2018-06-13T08:42:40.441Z,2.83
2018-06-13T08:45:08.849Z,3.10
2018-06-13T08:47:37.257Z,2.70
2018-06-13T08:50:05.694Z,2.90
2018-06-13T08:52:34.113Z,2.47
2018-06-13T08:55:02.542Z,2.90
2018-06-13T08:57:30.977Z,2.47
2018-06-13T08:59:59.391Z,2.30
2018-06-13T09:02:27.830Z,3.00
2018-06-13T09:04:56.240Z,2.50
2018-06-13T09:07:24.674Z,2.83
2018-06-13T09:09:53.113Z,2.50
2018-06-13T09:12:21.546Z,2.57
2018-06-13T09:14:49.961Z,2.10
2018-06-13T09:17:18.381Z,2.47
2018-06-13T09:19:46.785Z,2.30
2018-06-13T09:22:15.217Z,2.33
2018-06-13T09:24:50.250Z,2.40
2018-06-13T09:27:18.685Z,2.80
2018-06-13T09:29:47.090Z,2.60
2018-06-13T09:32:15.517Z,2.53
2018-06-13T09:34:43.978Z,2.17
2018-06-13T09:37:12.417Z,2.50
2018-06-13T09:39:40.831Z,2.00
2018-06-13T09:42:09.266Z,2.10
2018-06-13T09:44:37.682Z,1.60
2018-06-13T09:47:06.900Z,2.03
2018-06-13T09:49:34.539Z,1.67
2018-06-13T09:52:02.993Z,2.00
2018-06-13T09:54:31.435Z,1.80
2018-06-13T09:56:59.878Z,1.80
2018-06-13T09:59:33.702Z,1.87
2018-06-13T10:02:07.365Z,1.80
2018-06-13T10:04:36.099Z,1.73
2018-06-13T10:07:04.546Z,2.07
2018-06-13T10:09:32.979Z,2.13
2018-06-13T10:12:01.405Z,1.70
2018-06-13T10:14:29.826Z,1.63
2018-06-13T10:16:58.266Z,1.80
2018-06-13T10:19:26.681Z,1.63
2018-06-13T10:21:55.130Z,1.90
2018-06-13T10:24:23.557Z,1.90
2018-06-13T10:26:51.981Z,1.20
2018-06-13T10:29:20.401Z,1.50
2018-06-13T10:31:48.831Z,1.60
2018-06-13T10:34:17.306Z,1.80
2018-06-13T10:36:45.778Z,1.40
2018-06-13T10:39:14.250Z,1.63
2018-06-13T10:41:42.681Z,1.70
2018-06-13T10:44:11.149Z,1.70
2018-06-13T10:46:39.573Z,1.73
2018-06-13T10:49:08.125Z,1.83
2018-06-13T10:51:36.582Z,1.90
2018-06-13T10:54:05.065Z,2.13
2018-06-13T10:56:33.502Z,1.80
2018-06-13T10:59:01.954Z,1.50
2018-06-13T11:01:30.397Z,1.67
2018-06-13T11:03:58.860Z,1.60
2018-06-13T11:06:27.302Z,1.77
2018-06-13T11:08:55.772Z,1.83
2018-06-13T11:11:24.218Z,1.60
2018-06-13T11:13:52.665Z,1.43
2018-06-13T11:16:21.113Z,1.67
2018-06-13T11:18:49.584Z,1.80
2018-06-13T11:21:18.034Z,1.40
2018-06-13T11:23:46.505Z,1.80
2018-06-13T11:26:15.046Z,2.00
2018-06-13T11:28:43.465Z,2.23
2018-06-13T11:31:11.918Z,1.60
2018-06-13T11:33:40.389Z,1.60
2018-06-13T11:36:08.813Z,1.90
2018-06-13T11:38:37.458Z,1.70
2018-06-13T11:41:05.898Z,1.97
2018-06-13T11:43:34.358Z,2.00
2018-06-13T11:46:02.828Z,1.70
2018-06-13T11:48:31.298Z,1.83
2018-06-13T11:50:59.737Z,1.87
2018-06-13T11:53:28.230Z,2.00
2018-06-13T11:55:56.640Z,1.87
2018-06-13T11:58:25.098Z,2.00
2018-06-13T12:00:53.578Z,1.90
2018-06-13T12:03:22.044Z,1.90
2018-06-13T12:05:50.524Z,1.80
2018-06-13T12:08:18.974Z,2.00
2018-06-13T12:10:47.402Z,2.20
2018-06-13T12:13:15.849Z,1.70
2018-06-13T12:15:44.341Z,1.90
2018-06-13T12:18:12.797Z,1.80
2018-06-13T12:20:41.289Z,2.17
2018-06-13T12:23:09.765Z,2.10
2018-06-13T12:25:38.193Z,1.90
2018-06-13T12:28:06.669Z,2.00
2018-06-13T12:30:35.117Z,1.90
2018-06-13T12:33:03.609Z,1.90
2018-06-13T12:35:32.042Z,2.10
2018-06-13T12:38:00.509Z,2.50
2018-06-13T12:40:28.933Z,2.30
2018-06-13T12:42:57.386Z,2.40
2018-06-13T12:45:25.855Z,2.50
2018-06-13T12:47:54.322Z,2.27
2018-06-13T12:50:22.805Z,2.37
2018-06-13T12:52:51.258Z,2.20
2018-06-13T12:55:19.732Z,2.13
2018-06-13T12:57:48.174Z,2.00
2018-06-13T13:00:16.673Z,2.00
2018-06-13T13:02:45.865Z,2.23
2018-06-13T13:05:14.329Z,2.30
2018-06-13T13:07:42.760Z,2.80
2018-06-13T13:10:11.222Z,2.30
2018-06-13T13:12:39.746Z,2.43
2018-06-13T13:15:08.254Z,2.10
2018-06-13T13:17:36.753Z,1.97
2018-06-13T13:20:05.262Z,2.00
2018-06-13T13:22:33.730Z,2.00
2018-06-13T13:25:02.258Z,2.17
2018-06-13T13:27:30.687Z,2.60
2018-06-13T13:29:59.142Z,2.00
2018-06-13T13:32:27.573Z,1.97
2018-06-13T13:34:56.041Z,2.07
2018-06-13T13:37:24.453Z,2.20
2018-06-13T13:39:52.899Z,1.40
2018-06-13T13:42:21.346Z,2.50
2018-06-13T13:44:49.812Z,2.10
2018-06-13T13:47:18.249Z,1.90
2018-06-13T13:49:46.685Z,1.80
2018-06-13T13:52:15.103Z,1.63
2018-06-13T13:54:43.561Z,1.60
2018-06-13T13:57:11.957Z,1.90
2018-06-13T13:59:40.385Z,1.80
2018-06-13T14:02:08.784Z,1.80
2018-06-13T14:04:37.269Z,33.97
2018-06-13T14:07:05.694Z,48.13
2018-06-13T14:09:34.135Z,4.30
2018-06-13T14:12:02.562Z,2.10
2018-06-13T14:14:31.017Z,10.43
2018-06-13T14:16:59.427Z,2.27
2018-06-13T14:19:27.857Z,1.60
2018-06-13T14:21:56.281Z,1.40
2018-06-13T14:24:24.718Z,1.60
2018-06-13T14:26:53.142Z,1.40
2018-06-13T14:29:21.576Z,1.67
2018-06-13T14:31:49.982Z,1.60
2018-06-13T14:34:18.424Z,1.43
2018-06-13T14:36:46.830Z,1.27
2018-06-13T14:39:15.254Z,1.63
2018-06-13T14:41:43.657Z,2.33
2018-06-13T14:44:12.159Z,1.93
2018-06-13T14:46:40.581Z,1.60
2018-06-13T14:49:09.014Z,1.77
2018-06-13T14:51:37.429Z,1.70
2018-06-13T14:54:05.889Z,2.23
2018-06-13T14:56:34.457Z,2.10
2018-06-13T14:59:03.240Z,2.60
2018-06-13T15:01:31.692Z,4.63
2018-06-13T15:04:00.165Z,3.03
2018-06-13T15:06:28.576Z,2.47
2018-06-13T15:08:57.009Z,2.60
2018-06-13T15:11:25.534Z,2.57
2018-06-13T15:13:53.957Z,2.10
2018-06-13T15:16:22.469Z,3.40
2018-06-13T15:18:50.866Z,8.00
2018-06-13T15:21:19.336Z,12.77
2018-06-13T15:23:47.809Z,4.83
2018-06-13T15:26:16.273Z,3.40
2018-06-13T15:28:44.680Z,3.40
2018-06-13T15:31:13.122Z,3.80
2018-06-13T15:33:41.597Z,3.10
2018-06-13T15:36:10.046Z,3.10
2018-06-13T15:38:38.457Z,3.00
2018-06-13T15:41:06.950Z,3.27
2018-06-13T15:43:35.371Z,2.50
2018-06-13T15:46:03.890Z,2.53
2018-06-13T15:48:32.329Z,2.77
2018-06-13T15:51:00.808Z,2.33
2018-06-13T15:53:29.262Z,2.67
2018-06-13T15:55:57.737Z,2.47
2018-06-13T15:58:26.145Z,2.30
2018-06-13T16:00:54.598Z,2.70
2018-06-13T16:03:23.001Z,3.00
2018-06-13T16:05:51.674Z,2.70
2018-06-13T16:08:20.106Z,2.30
2018-06-13T16:10:48.560Z,2.90
2018-06-13T16:13:16.978Z,2.83
2018-06-13T16:15:45.441Z,2.90
2018-06-13T16:18:13.913Z,2.60
2018-06-13T16:20:42.384Z,2.50
2018-06-13T16:23:11.965Z,3.10
2018-06-13T16:25:40.416Z,3.40
2018-06-13T16:28:08.817Z,2.77
2018-06-13T16:30:37.241Z,2.70
2018-06-13T16:33:05.777Z,3.20
2018-06-13T16:35:34.227Z,3.00
2018-06-13T16:38:02.738Z,3.13
2018-06-13T16:40:31.192Z,3.10
2018-06-13T16:42:59.606Z,2.80
2018-06-13T16:45:28.046Z,3.57
2018-06-13T16:47:56.517Z,2.70
2018-06-13T16:50:36.088Z,2.87
2018-06-13T16:53:12.824Z,2.83
2018-06-13T16:55:41.249Z,2.53
2018-06-13T16:58:09.721Z,3.00
2018-06-13T17:00:38.147Z,3.37
2018-06-13T17:03:06.558Z,2.87
2018-06-13T17:05:35.013Z,2.80
2018-06-13T17:08:03.458Z,3.40
2018-06-13T17:10:31.881Z,2.73
2018-06-13T17:13:00.293Z,3.57
2018-06-13T17:15:28.756Z,3.10
2018-06-13T17:17:57.173Z,2.97
2018-06-13T17:20:25.609Z,3.30
2018-06-13T17:22:54.007Z,4.00
2018-06-13T17:25:22.466Z,4.10
2018-06-13T17:27:50.917Z,3.70
2018-06-13T17:30:19.333Z,3.23
2018-06-13T17:32:47.756Z,3.40
2018-06-13T17:35:16.207Z,3.50
2018-06-13T17:37:44.626Z,3.23
2018-06-13T17:40:13.095Z,3.00
2018-06-13T17:42:41.534Z,4.40
2018-06-13T17:45:09.981Z,6.07
2018-06-13T17:47:38.405Z,3.10
2018-06-13T17:50:06.857Z,2.97
2018-06-13T17:52:35.304Z,3.47
2018-06-13T17:55:03.725Z,3.00
2018-06-13T17:57:32.152Z,3.40
2018-06-13T18:00:00.582Z,3.80
2018-06-13T18:02:29.006Z,3.60
2018-06-13T18:04:57.409Z,3.50
2018-06-13T18:07:25.834Z,3.30
2018-06-13T18:09:54.254Z,3.50
2018-06-13T18:12:22.685Z,4.30
2018-06-13T18:14:51.097Z,3.47
2018-06-13T18:17:19.542Z,3.07
2018-06-13T18:19:47.966Z,3.67
2018-06-13T18:22:16.394Z,4.43
2018-06-13T18:24:44.537Z,4.30
2018-06-13T18:27:12.970Z,4.03
2018-06-13T18:29:41.388Z,4.43
2018-06-13T18:32:09.825Z,3.73
2018-06-13T18:34:38.248Z,3.60
2018-06-13T18:37:06.748Z,3.30
2018-06-13T18:39:35.173Z,3.53
2018-06-13T18:42:03.654Z,3.40
2018-06-13T18:44:32.070Z,3.20
2018-06-13T18:47:00.525Z,4.00
2018-06-13T18:49:28.969Z,3.23
2018-06-13T18:51:57.416Z,3.13
2018-06-13T18:54:25.909Z,3.30
2018-06-13T18:56:54.374Z,3.60
2018-06-13T18:59:22.809Z,4.60
2018-06-13T19:01:51.270Z,3.40
2018-06-13T19:04:19.754Z,4.30
2018-06-13T19:06:48.238Z,5.17
2018-06-13T19:09:16.669Z,3.33
2018-06-13T19:11:45.122Z,2.60
2018-06-13T19:14:13.549Z,2.33
2018-06-13T19:16:42.029Z,2.70
2018-06-13T19:19:10.468Z,3.30
2018-06-13T19:21:38.928Z,2.70
2018-06-13T19:24:07.394Z,3.50
2018-06-13T19:26:35.845Z,2.30
2018-06-13T19:29:04.290Z,3.30
2018-06-13T19:31:32.798Z,2.80
2018-06-13T19:34:01.226Z,2.67
2018-06-13T19:36:29.625Z,2.70
2018-06-13T19:38:58.068Z,2.80
2018-06-13T19:41:26.488Z,2.10
2018-06-13T19:43:54.910Z,3.90
2018-06-13T19:46:23.314Z,7.03
2018-06-13T19:48:53.337Z,2.83
2018-06-13T19:51:21.838Z,3.30
2018-06-13T19:53:55.665Z,2.70
2018-06-13T19:56:27.161Z,2.97
2018-06-13T19:58:55.609Z,2.87
2018-06-13T20:01:24.136Z,2.80
2018-06-13T20:03:57.950Z,2.50
2018-06-13T20:06:26.412Z,2.47
2018-06-13T20:08:54.845Z,3.00
2018-06-13T20:11:23.345Z,2.33
2018-06-13T20:13:57.232Z,3.47
2018-06-13T20:16:42.429Z,2.73
2018-06-13T20:19:16.213Z,2.63
2018-06-13T20:21:44.617Z,2.90
2018-06-13T20:24:13.055Z,2.60
2018-06-13T20:26:46.916Z,2.80
2018-06-13T20:29:20.704Z,2.63
2018-06-13T20:31:49.126Z,2.40
2018-06-13T20:34:17.577Z,2.50
2018-06-13T20:36:46.002Z,2.63
2018-06-13T20:39:14.442Z,2.63
2018-06-13T20:41:42.934Z,2.13
2018-06-13T20:44:11.995Z,2.77
2018-06-13T20:46:40.673Z,3.10
2018-06-13T20:49:09.110Z,2.43
2018-06-13T20:51:37.523Z,2.73
2018-06-13T20:54:05.993Z,2.70
2018-06-13T20:56:34.513Z,2.30
2018-06-13T20:59:04.292Z,3.00
2018-06-13T21:01:33.066Z,3.27
2018-06-13T21:04:01.784Z,2.40
2018-06-13T21:06:30.218Z,2.80
2018-06-13T21:08:58.655Z,3.07
2018-06-13T21:11:27.109Z,2.70
2018-06-13T21:13:55.513Z,3.00
2018-06-13T21:16:23.936Z,2.80
2018-06-13T21:18:52.334Z,2.73
2018-06-13T21:21:20.772Z,2.73
2018-06-13T21:23:49.181Z,2.77
2018-06-13T21:26:17.616Z,3.00
2018-06-13T21:28:46.046Z,2.87
2018-06-13T21:31:14.484Z,2.50
2018-06-13T21:33:42.916Z,2.80
2018-06-13T21:36:11.371Z,2.80
2018-06-13T21:38:39.809Z,3.10
2018-06-13T21:41:08.241Z,3.30
2018-06-13T21:43:36.668Z,2.87
2018-06-13T21:46:05.103Z,3.37
2018-06-13T21:48:33.566Z,3.17
2018-06-13T21:51:02.018Z,3.00
2018-06-13T21:53:30.430Z,3.53
2018-06-13T21:55:58.870Z,2.90
2018-06-13T21:58:27.274Z,2.93
2018-06-13T22:00:55.742Z,2.60
2018-06-13T22:03:24.175Z,3.23
2018-06-13T22:05:52.663Z,2.80
2018-06-13T22:08:21.070Z,2.80
2018-06-13T22:10:49.507Z,3.07
2018-06-13T22:13:17.966Z,3.00
2018-06-13T22:15:46.393Z,3.50
2018-06-13T22:18:14.848Z,3.10
2018-06-13T22:20:43.324Z,3.10
2018-06-13T22:23:11.772Z,3.30
2018-06-13T22:25:40.234Z,2.90
2018-06-13T22:28:08.730Z,3.37
2018-06-13T22:30:37.150Z,3.40
2018-06-13T22:33:05.600Z,3.43
2018-06-13T22:35:34.070Z,3.50
2018-06-13T22:38:02.509Z,3.70
2018-06-13T22:40:30.958Z,3.30
2018-06-13T22:42:59.413Z,3.20
2018-06-13T22:45:27.893Z,3.53
2018-06-13T22:47:56.345Z,3.50
2018-06-13T22:50:24.794Z,3.33
2018-06-13T22:52:53.361Z,3.30
2018-06-13T22:55:21.792Z,3.73
2018-06-13T22:57:50.234Z,3.90
2018-06-13T23:00:32.089Z,4.00
2018-06-13T23:03:00.534Z,4.50
2018-06-13T23:05:28.961Z,4.23
2018-06-13T23:07:57.503Z,3.83
2018-06-13T23:10:25.858Z,4.80
2018-06-13T23:12:54.333Z,4.40
2018-06-13T23:15:22.978Z,4.40
2018-06-13T23:17:51.440Z,4.43
2018-06-13T23:20:20.730Z,4.17
2018-06-13T23:22:49.233Z,4.10
2018-06-13T23:25:17.694Z,4.60
2018-06-13T23:27:46.160Z,4.23
2018-06-13T23:30:14.594Z,3.23
2018-06-13T23:32:43.071Z,3.40
2018-06-13T23:35:11.508Z,4.53
2018-06-13T23:37:39.965Z,3.80
2018-06-13T23:40:08.423Z,3.47
2018-06-13T23:42:36.877Z,5.63
2018-06-13T23:45:05.322Z,4.30
2018-06-13T23:47:33.776Z,4.00
2018-06-13T23:50:02.247Z,3.67
2018-06-13T23:52:30.706Z,4.10
2018-06-13T23:54:59.165Z,4.10
2018-06-13T23:57:27.611Z,4.10
2018-06-13T23:59:56.069Z,3.57
