createdAt,value
2022-08-04T00:00:13.610Z,79.31
2022-08-04T00:03:23.065Z,79.09
2022-08-04T00:06:04.446Z,79.79
2022-08-04T00:08:35.713Z,79.79
2022-08-04T00:11:03.493Z,79.65
2022-08-04T00:13:37.638Z,79.27
2022-08-04T00:16:32.739Z,80.04
2022-08-04T00:19:17.775Z,79.31
2022-08-04T00:21:56.289Z,79.60
2022-08-04T00:24:24.243Z,79.41
2022-08-04T00:26:54.583Z,79.65
2022-08-04T00:29:23.408Z,80.06
2022-08-04T00:31:57.201Z,80.07
2022-08-04T00:34:28.138Z,79.65
2022-08-04T00:36:57.114Z,79.81
2022-08-04T00:39:25.234Z,79.81
2022-08-04T00:42:01.091Z,80.44
2022-08-04T00:44:40.318Z,80.77
2022-08-04T00:47:10.553Z,80.92
2022-08-04T00:50:13.849Z,80.99
2022-08-04T00:52:47.018Z,80.58
2022-08-04T00:55:38.496Z,80.97
2022-08-04T00:58:50.596Z,80.93
2022-08-04T01:01:28.155Z,81.07
2022-08-04T01:03:55.170Z,81.96
2022-08-04T01:06:42.011Z,81.41
2022-08-04T01:09:27.315Z,81.66
2022-08-04T01:11:56.869Z,81.41
2022-08-04T01:14:43.234Z,82.18
2022-08-04T01:17:37.071Z,81.96
2022-08-04T01:20:09.839Z,82.22
2022-08-04T01:23:01.471Z,82.39
2022-08-04T01:25:50.229Z,83.08
2022-08-04T01:28:42.925Z,83.65
2022-08-04T01:31:26.404Z,83.86
2022-08-04T01:34:04.370Z,83.99
2022-08-04T01:36:38.002Z,83.80
2022-08-04T01:39:25.251Z,83.46
2022-08-04T01:41:57.766Z,83.14
2022-08-04T01:44:30.025Z,82.71
2022-08-04T01:46:57.684Z,82.96
2022-08-04T01:49:40.297Z,82.81
2022-08-04T01:52:11.046Z,83.68
2022-08-04T01:54:41.650Z,83.59
2022-08-04T01:57:37.066Z,84.23
2022-08-04T02:00:00.152Z,84.58
2022-08-04T02:02:27.574Z,84.57
2022-08-04T02:04:54.933Z,84.42
2022-08-04T02:07:49.630Z,84.25
2022-08-04T02:10:36.270Z,84.09
2022-08-04T02:13:31.037Z,84.70
2022-08-04T02:16:19.873Z,84.07
2022-08-04T02:19:21.816Z,83.78
2022-08-04T02:21:57.438Z,83.89
2022-08-04T02:24:29.250Z,83.87
2022-08-04T02:26:57.443Z,84.59
2022-08-04T02:29:45.525Z,84.12
2022-08-04T02:32:27.717Z,84.25
2022-08-04T02:35:12.526Z,84.07
2022-08-04T02:37:47.529Z,84.73
2022-08-04T02:40:21.257Z,84.50
2022-08-04T02:42:49.348Z,84.84
2022-08-04T02:45:20.323Z,84.71
2022-08-04T02:48:20.271Z,84.54
2022-08-04T02:50:39.561Z,84.72
2022-08-04T02:53:10.784Z,85.09
2022-08-04T02:55:39.465Z,85.02
2022-08-04T02:58:21.455Z,84.64
2022-08-04T03:00:52.283Z,85.27
2022-08-04T03:03:38.757Z,84.85
2022-08-04T03:06:11.834Z,84.91
2022-08-04T03:09:06.048Z,85.26
2022-08-04T03:11:32.982Z,84.96
2022-08-04T03:14:09.443Z,85.73
2022-08-04T03:17:16.984Z,85.44
2022-08-04T03:20:04.278Z,85.78
2022-08-04T03:23:06.203Z,85.68
2022-08-04T03:25:37.456Z,85.09
2022-08-04T03:28:48.080Z,85.45
2022-08-04T03:31:53.437Z,85.14
2022-08-04T03:34:41.686Z,85.28
2022-08-04T03:37:31.201Z,85.62
2022-08-04T03:40:36.444Z,85.40
2022-08-04T03:43:57.653Z,85.37
2022-08-04T03:46:37.212Z,86.17
2022-08-04T03:49:10.781Z,86.10
2022-08-04T03:52:26.104Z,85.91
2022-08-04T03:54:55.866Z,86.11
2022-08-04T03:57:44.133Z,86.02
2022-08-04T04:00:21.751Z,86.45
2022-08-04T04:02:48.695Z,86.35
2022-08-04T04:05:27.779Z,86.09
2022-08-04T04:08:16.408Z,86.12
2022-08-04T04:11:11.227Z,86.04
2022-08-04T04:14:16.269Z,86.19
2022-08-04T04:16:58.141Z,85.06
2022-08-04T04:19:58.938Z,85.29
2022-08-04T04:22:55.854Z,85.46
2022-08-04T04:25:50.040Z,84.70
2022-08-04T04:28:45.054Z,84.36
2022-08-04T04:31:58.181Z,83.59
2022-08-04T04:35:11.981Z,83.17
2022-08-04T04:38:08.089Z,80.77
2022-08-04T04:41:02.941Z,80.24
2022-08-04T04:43:58.391Z,79.07
2022-08-04T04:46:50.374Z,78.24
2022-08-04T04:49:33.735Z,76.19
2022-08-04T04:52:14.400Z,75.77
2022-08-04T04:54:51.713Z,74.48
2022-08-04T04:57:23.178Z,73.69
2022-08-04T05:00:12.014Z,72.39
2022-08-04T05:02:42.714Z,71.09
2022-08-04T05:05:31.266Z,64.20
2022-08-04T05:08:44.315Z,62.42
2022-08-04T05:11:32.961Z,65.77
2022-08-04T05:14:40.620Z,63.03
2022-08-04T05:17:26.007Z,62.14
2022-08-04T05:19:56.058Z,61.42
2022-08-04T05:22:37.780Z,60.16
2022-08-04T05:25:14.862Z,57.20
2022-08-04T05:27:50.901Z,55.97
2022-08-04T05:30:19.624Z,53.42
2022-08-04T05:33:02.210Z,53.72
2022-08-04T05:35:52.148Z,54.02
2022-08-04T05:38:30.222Z,52.26
2022-08-04T05:40:57.972Z,53.48
2022-08-04T05:43:26.366Z,52.76
2022-08-04T05:45:54.335Z,51.56
2022-08-04T05:48:21.596Z,50.91
2022-08-04T05:50:49.551Z,49.01
2022-08-04T05:53:18.264Z,49.27
2022-08-04T05:55:57.115Z,46.68
2022-08-04T05:58:30.635Z,48.34
2022-08-04T06:01:02.615Z,44.85
2022-08-04T06:03:31.684Z,44.05
2022-08-04T06:06:00.009Z,44.80
2022-08-04T06:08:27.663Z,41.98
2022-08-04T06:10:57.828Z,42.20
2022-08-04T06:13:47.643Z,41.73
2022-08-04T06:16:29.785Z,41.04
2022-08-04T06:20:03.530Z,41.28
2022-08-04T06:21:55.565Z,41.48
2022-08-04T06:24:26.597Z,39.74
2022-08-04T06:26:54.427Z,40.00
2022-08-04T06:29:31.169Z,39.28
2022-08-04T06:32:31.822Z,38.78
2022-08-04T06:34:52.793Z,39.73
2022-08-04T06:37:41.508Z,38.58
2022-08-04T06:40:29.628Z,36.97
2022-08-04T06:42:59.223Z,37.99
2022-08-04T06:45:27.600Z,38.58
2022-08-04T06:47:56.112Z,36.49
2022-08-04T06:51:25.651Z,36.65
2022-08-04T06:53:11.404Z,37.62
2022-08-04T06:55:41.196Z,37.91
2022-08-04T06:58:10.914Z,37.13
2022-08-04T07:00:41.294Z,36.80
2022-08-04T07:03:08.782Z,36.58
2022-08-04T07:05:36.420Z,35.98
2022-08-04T07:08:04.739Z,36.33
2022-08-04T07:10:31.952Z,37.63
2022-08-04T07:12:59.628Z,35.16
2022-08-04T07:15:27.889Z,33.84
2022-08-04T07:18:00.526Z,34.67
2022-08-04T07:20:34.555Z,32.86
2022-08-04T07:23:05.223Z,33.47
2022-08-04T07:25:59.718Z,33.19
2022-08-04T07:28:29.740Z,32.56
2022-08-04T07:30:58.652Z,32.34
2022-08-04T07:33:26.625Z,31.88
2022-08-04T07:36:10.301Z,31.95
2022-08-04T07:38:49.732Z,32.13
2022-08-04T07:41:40.671Z,31.49
2022-08-04T07:44:09.409Z,32.25
2022-08-04T07:46:37.578Z,33.09
2022-08-04T07:49:06.205Z,30.60
2022-08-04T07:51:35.839Z,31.91
2022-08-04T07:54:05.721Z,32.78
2022-08-04T07:56:38.133Z,31.36
2022-08-04T07:59:06.495Z,31.22
2022-08-04T08:01:36.563Z,30.27
2022-08-04T08:04:06.682Z,30.19
2022-08-04T08:06:41.150Z,28.37
2022-08-04T08:09:13.371Z,30.19
2022-08-04T08:12:37.864Z,28.30
2022-08-04T08:14:35.771Z,28.56
2022-08-04T08:17:03.608Z,28.74
2022-08-04T08:19:35.808Z,28.82
2022-08-04T08:22:04.084Z,29.90
2022-08-04T08:24:35.263Z,29.68
2022-08-04T08:27:07.229Z,29.81
2022-08-04T08:29:35.480Z,28.98
2022-08-04T08:32:08.786Z,29.03
2022-08-04T08:34:37.642Z,29.25
2022-08-04T08:37:22.334Z,29.04
2022-08-04T08:40:12.534Z,29.14
2022-08-04T08:42:57.239Z,28.92
2022-08-04T08:45:31.492Z,28.64
2022-08-04T08:48:29.121Z,28.93
2022-08-04T08:51:31.804Z,28.48
2022-08-04T08:54:10.121Z,28.44
2022-08-04T08:56:53.016Z,29.32
2022-08-04T09:00:06.304Z,29.71
2022-08-04T09:03:12.687Z,29.53
2022-08-04T09:05:48.906Z,29.45
2022-08-04T09:08:28.294Z,29.59
2022-08-04T09:11:05.625Z,29.22
2022-08-04T09:14:11.568Z,28.80
2022-08-04T09:16:49.761Z,29.54
2022-08-04T09:19:39.610Z,29.40
2022-08-04T09:22:13.803Z,28.97
2022-08-04T09:24:49.905Z,28.20
2022-08-04T09:27:32.295Z,27.75
2022-08-04T09:30:08.625Z,28.68
2022-08-04T09:32:38.751Z,28.90
2022-08-04T09:35:26.118Z,27.98
2022-08-04T09:38:26.641Z,28.75
2022-08-04T09:41:48.207Z,28.29
2022-08-04T09:44:48.665Z,27.18
2022-08-04T09:47:52.539Z,27.73
2022-08-04T09:50:39.330Z,28.92
2022-08-04T09:53:19.068Z,28.50
2022-08-04T09:55:53.014Z,29.47
2022-08-04T09:58:40.004Z,29.02
2022-08-04T10:01:22.436Z,28.31
2022-08-04T10:03:56.813Z,28.14
2022-08-04T10:07:00.504Z,29.83
2022-08-04T10:10:03.132Z,31.71
2022-08-04T10:12:53.288Z,31.97
2022-08-04T10:15:34.274Z,31.61
2022-08-04T10:18:16.001Z,30.75
2022-08-04T10:20:45.183Z,31.24
2022-08-04T10:23:31.045Z,31.05
2022-08-04T10:26:08.584Z,31.14
2022-08-04T10:29:07.291Z,31.18
2022-08-04T10:31:39.888Z,32.10
2022-08-04T10:34:13.443Z,30.87
2022-08-04T10:36:50.269Z,29.50
2022-08-04T10:39:42.086Z,30.63
2022-08-04T10:42:19.149Z,30.49
2022-08-04T10:45:14.415Z,30.25
2022-08-04T10:47:56.339Z,30.57
2022-08-04T10:50:28.487Z,30.14
2022-08-04T10:53:10.373Z,30.52
2022-08-04T10:56:06.952Z,30.65
2022-08-04T10:58:47.328Z,29.89
2022-08-04T11:02:00.781Z,29.77
2022-08-04T11:04:44.791Z,29.31
2022-08-04T11:07:13.998Z,30.54
2022-08-04T11:09:44.413Z,29.60
2022-08-04T11:12:23.804Z,29.19
2022-08-04T11:14:58.677Z,29.39
2022-08-04T11:17:57.219Z,29.33
2022-08-04T11:20:40.157Z,30.95
2022-08-04T11:23:11.556Z,30.93
2022-08-04T11:25:56.590Z,30.21
2022-08-04T11:29:03.811Z,30.52
2022-08-04T11:31:39.702Z,28.40
2022-08-04T11:34:20.051Z,28.33
2022-08-04T11:36:51.421Z,26.50
2022-08-04T11:39:36.054Z,27.10
2022-08-04T11:42:16.507Z,26.14
2022-08-04T11:44:50.572Z,26.37
2022-08-04T11:48:01.509Z,25.17
2022-08-04T11:50:41.781Z,24.40
2022-08-04T11:53:11.429Z,25.94
2022-08-04T11:56:07.549Z,26.53
2022-08-04T11:58:27.116Z,26.50
2022-08-04T12:01:08.520Z,26.37
2022-08-04T12:03:59.727Z,26.32
2022-08-04T12:06:39.831Z,26.88
2022-08-04T12:09:29.078Z,26.33
2022-08-04T12:12:26.148Z,27.05
2022-08-04T12:15:15.671Z,26.80
2022-08-04T12:18:03.550Z,27.58
2022-08-04T12:20:41.165Z,27.77
2022-08-04T12:23:22.959Z,26.99
2022-08-04T12:25:55.366Z,25.12
2022-08-04T12:29:08.547Z,23.79
2022-08-04T12:31:45.643Z,25.07
2022-08-04T12:34:34.495Z,25.04
2022-08-04T12:37:22.046Z,26.21
2022-08-04T12:40:27.603Z,26.66
2022-08-04T12:42:59.982Z,26.22
2022-08-04T12:45:27.346Z,27.93
2022-08-04T12:48:02.252Z,28.82
2022-08-04T12:50:32.201Z,28.71
2022-08-04T12:53:02.170Z,29.08
2022-08-04T12:55:32.103Z,28.40
2022-08-04T12:58:02.118Z,28.61
2022-08-04T13:00:42.090Z,28.86
2022-08-04T13:03:12.990Z,26.98
2022-08-04T13:05:42.118Z,27.50
2022-08-04T13:08:14.217Z,28.30
2022-08-04T13:10:45.186Z,28.24
2022-08-04T13:13:16.423Z,28.36
2022-08-04T13:15:47.420Z,29.15
2022-08-04T13:18:29.280Z,28.39
2022-08-04T13:21:20.548Z,28.93
2022-08-04T13:24:19.064Z,26.81
2022-08-04T13:26:54.926Z,27.35
2022-08-04T13:29:59.660Z,25.84
2022-08-04T13:32:18.940Z,26.32
2022-08-04T13:34:49.120Z,25.35
2022-08-04T13:37:20.967Z,26.04
2022-08-04T13:39:55.899Z,25.45
2022-08-04T13:42:26.086Z,26.10
2022-08-04T13:45:01.311Z,25.80
2022-08-04T13:47:34.517Z,25.59
2022-08-04T13:50:28.131Z,26.27
2022-08-04T13:53:01.480Z,25.83
2022-08-04T13:55:36.744Z,26.76
2022-08-04T13:58:11.616Z,25.69
2022-08-04T14:00:53.219Z,24.72
2022-08-04T14:03:53.897Z,25.54
2022-08-04T14:06:31.006Z,27.31
2022-08-04T14:09:00.955Z,25.29
2022-08-04T14:12:06.542Z,26.20
2022-08-04T14:14:28.553Z,25.53
2022-08-04T14:16:56.715Z,25.33
2022-08-04T14:19:25.854Z,25.46
2022-08-04T14:21:56.483Z,25.77
2022-08-04T14:24:25.958Z,25.97
2022-08-04T14:26:54.105Z,26.74
2022-08-04T14:29:26.174Z,27.83
2022-08-04T14:32:12.650Z,28.43
2022-08-04T14:34:45.034Z,30.47
2022-08-04T14:37:20.868Z,26.56
2022-08-04T14:40:07.978Z,28.07
2022-08-04T14:42:54.696Z,26.86
2022-08-04T14:45:34.440Z,26.86
2022-08-04T14:48:06.458Z,26.08
2022-08-04T14:50:36.580Z,27.56
2022-08-04T14:53:09.414Z,27.01
2022-08-04T14:55:37.964Z,27.39
2022-08-04T14:58:34.859Z,26.74
2022-08-04T15:00:56.599Z,26.09
2022-08-04T15:03:24.618Z,26.98
2022-08-04T15:06:01.036Z,26.15
2022-08-04T15:08:33.775Z,26.04
2022-08-04T15:11:03.396Z,26.08
2022-08-04T15:13:32.624Z,26.81
2022-08-04T15:16:06.886Z,26.88
2022-08-04T15:18:37.018Z,25.84
2022-08-04T15:21:06.024Z,26.29
2022-08-04T15:23:39.495Z,26.58
2022-08-04T15:26:13.677Z,26.49
2022-08-04T15:28:46.383Z,25.99
2022-08-04T15:32:03.875Z,25.15
2022-08-04T15:34:03.479Z,25.40
2022-08-04T15:36:39.272Z,25.48
2022-08-04T15:39:12.561Z,25.76
2022-08-04T15:41:55.076Z,25.49
2022-08-04T15:44:44.245Z,25.90
2022-08-04T15:47:15.962Z,26.47
2022-08-04T15:49:45.149Z,26.55
2022-08-04T15:52:16.590Z,26.28
2022-08-04T15:54:52.730Z,26.32
2022-08-04T15:58:02.515Z,26.82
2022-08-04T16:00:49.843Z,27.25
2022-08-04T16:03:58.311Z,28.26
2022-08-04T16:06:29.575Z,27.83
2022-08-04T16:09:05.179Z,28.69
2022-08-04T16:11:40.218Z,28.67
2022-08-04T16:14:11.607Z,28.86
2022-08-04T16:16:48.125Z,28.29
2022-08-04T16:19:35.439Z,29.01
2022-08-04T16:22:04.319Z,29.24
2022-08-04T16:24:37.239Z,28.61
2022-08-04T16:27:09.212Z,29.33
2022-08-04T16:29:40.683Z,29.42
2022-08-04T16:32:23.846Z,29.95
2022-08-04T16:35:01.651Z,31.03
2022-08-04T16:37:43.085Z,29.93
2022-08-04T16:40:38.253Z,30.64
2022-08-04T16:43:17.726Z,30.68
2022-08-04T16:45:50.978Z,31.33
2022-08-04T16:48:21.072Z,30.93
2022-08-04T16:50:53.357Z,31.36
2022-08-04T16:53:52.375Z,30.94
2022-08-04T16:56:14.853Z,31.81
2022-08-04T16:58:54.065Z,31.80
2022-08-04T17:01:28.349Z,32.76
2022-08-04T17:04:05.513Z,33.86
2022-08-04T17:06:41.065Z,34.91
2022-08-04T17:09:12.789Z,35.18
2022-08-04T17:11:42.010Z,36.96
2022-08-04T17:14:10.144Z,38.72
2022-08-04T17:16:45.448Z,38.86
2022-08-04T17:19:24.303Z,38.67
2022-08-04T17:22:05.082Z,40.08
2022-08-04T17:24:34.942Z,40.56
2022-08-04T17:27:04.446Z,41.55
2022-08-04T17:29:50.073Z,42.11
2022-08-04T17:32:19.969Z,43.12
2022-08-04T17:34:51.546Z,43.35
2022-08-04T17:37:41.086Z,44.20
2022-08-04T17:40:11.282Z,44.57
2022-08-04T17:42:40.108Z,44.91
2022-08-04T17:48:11.800Z,46.14
2022-08-04T17:50:52.280Z,46.78
2022-08-04T17:54:02.264Z,47.32
2022-08-04T17:56:51.786Z,48.05
2022-08-04T18:02:12.028Z,48.78
2022-08-04T18:05:07.661Z,49.35
2022-08-04T18:08:38.622Z,49.92
2022-08-04T18:10:55.116Z,50.30
2022-08-04T18:13:28.347Z,50.86
2022-08-04T18:16:12.702Z,51.61
2022-08-04T18:19:10.593Z,52.70
2022-08-04T18:21:46.782Z,53.27
2022-08-04T18:24:34.465Z,53.02
2022-08-04T18:27:19.075Z,53.33
2022-08-04T18:29:50.204Z,54.02
2022-08-04T18:32:34.118Z,53.52
2022-08-04T18:35:05.178Z,54.00
2022-08-04T18:40:30.250Z,54.85
2022-08-04T18:43:03.654Z,54.41
2022-08-04T18:45:33.808Z,55.25
2022-08-04T18:48:02.180Z,55.27
2022-08-04T18:51:00.574Z,56.89
2022-08-04T18:53:18.615Z,55.78
2022-08-04T18:55:57.337Z,58.02
2022-08-04T18:58:26.096Z,60.50
2022-08-04T19:00:56.255Z,59.98
2022-08-04T19:03:32.952Z,60.45
2022-08-04T19:06:03.180Z,61.42
2022-08-04T19:08:35.587Z,59.52
2022-08-04T19:11:37.258Z,58.25
2022-08-04T19:13:58.060Z,58.84
2022-08-04T19:16:28.534Z,58.15
2022-08-04T19:19:00.938Z,58.96
2022-08-04T19:22:00.220Z,58.71
2022-08-04T19:24:32.061Z,59.03
2022-08-04T19:27:08.086Z,59.20
2022-08-04T19:29:40.795Z,59.69
2022-08-04T19:32:14.436Z,60.08
2022-08-04T19:34:46.014Z,60.36
2022-08-04T19:37:57.591Z,60.65
2022-08-04T19:40:09.357Z,60.31
2022-08-04T19:42:37.146Z,61.22
2022-08-04T19:45:05.320Z,61.29
2022-08-04T19:48:17.363Z,61.73
2022-08-04T19:50:19.481Z,61.48
2022-08-04T19:55:37.073Z,62.58
2022-08-04T19:58:08.828Z,62.66
2022-08-04T20:00:37.766Z,62.77
2022-08-04T20:03:11.517Z,63.70
2022-08-04T20:05:53.273Z,63.46
2022-08-04T20:08:27.982Z,63.47
2022-08-04T20:10:55.995Z,64.07
2022-08-04T20:13:30.889Z,64.34
2022-08-04T20:16:20.254Z,64.66
2022-08-04T20:18:57.058Z,65.15
2022-08-04T20:21:53.902Z,64.92
2022-08-04T20:27:07.748Z,65.91
2022-08-04T20:29:40.906Z,65.31
2022-08-04T20:32:10.600Z,65.58
2022-08-04T20:34:41.411Z,65.80
2022-08-04T20:40:01.297Z,66.02
2022-08-04T20:42:34.022Z,66.25
2022-08-04T20:45:02.399Z,66.52
2022-08-04T20:47:35.656Z,66.99
2022-08-04T20:50:08.764Z,66.76
2022-08-04T20:52:37.864Z,67.15
2022-08-04T20:55:06.741Z,66.84
2022-08-04T20:57:50.338Z,67.09
2022-08-04T21:00:26.502Z,66.95
2022-08-04T21:03:06.461Z,66.87
2022-08-04T21:05:34.557Z,67.12
2022-08-04T21:08:02.063Z,67.38
2022-08-04T21:10:29.800Z,67.12
2022-08-04T21:12:56.776Z,67.66
2022-08-04T21:15:58.544Z,68.05
2022-08-04T21:21:01.883Z,68.59
2022-08-04T21:23:29.125Z,68.49
2022-08-04T21:26:02.297Z,68.44
2022-08-04T21:28:29.877Z,68.82
2022-08-04T21:30:59.664Z,68.64
2022-08-04T21:36:19.689Z,68.45
2022-08-04T21:38:51.469Z,68.53
2022-08-04T21:41:20.463Z,68.23
2022-08-04T21:43:52.382Z,68.11
2022-08-04T21:46:20.340Z,67.93
2022-08-04T21:48:49.220Z,67.99
2022-08-04T21:51:57.478Z,67.82
2022-08-04T21:54:14.900Z,68.33
2022-08-04T21:59:32.450Z,68.42
2022-08-04T22:02:01.601Z,68.57
2022-08-04T22:04:30.686Z,68.83
2022-08-04T22:06:57.931Z,68.85
2022-08-04T22:09:30.790Z,68.98
2022-08-04T22:12:06.407Z,69.25
2022-08-04T22:14:37.881Z,69.27
2022-08-04T22:17:05.033Z,69.59
2022-08-04T22:19:39.605Z,69.64
2022-08-04T22:22:26.346Z,69.99
2022-08-04T22:24:58.634Z,70.25
2022-08-04T22:27:47.257Z,70.31
2022-08-04T22:30:17.578Z,71.32
2022-08-04T22:32:46.614Z,71.23
2022-08-04T22:35:36.041Z,71.22
2022-08-04T22:38:06.568Z,71.37
2022-08-04T22:40:38.502Z,71.47
2022-08-04T22:43:31.213Z,71.89
2022-08-04T22:45:52.664Z,71.80
2022-08-04T22:48:20.521Z,71.69
2022-08-04T22:50:47.851Z,72.22
2022-08-04T22:53:17.979Z,72.42
2022-08-04T22:56:07.474Z,72.75
2022-08-04T22:58:32.427Z,72.76
2022-08-04T23:01:00.176Z,73.19
2022-08-04T23:03:37.343Z,73.48
2022-08-04T23:06:11.655Z,74.24
2022-08-04T23:08:42.881Z,74.31
2022-08-04T23:11:10.879Z,74.07
2022-08-04T23:13:38.341Z,74.86
2022-08-04T23:16:10.079Z,74.05
2022-08-04T23:18:42.115Z,73.98
2022-08-04T23:21:11.987Z,74.90
2022-08-04T23:23:55.379Z,74.66
2022-08-04T23:26:28.776Z,74.85
2022-08-04T23:28:56.421Z,74.77
2022-08-04T23:31:24.205Z,74.83
2022-08-04T23:33:52.545Z,74.63
2022-08-04T23:36:29.781Z,74.98
2022-08-04T23:39:04.026Z,75.19
2022-08-04T23:41:54.759Z,75.68
2022-08-04T23:44:25.360Z,75.52
2022-08-04T23:47:02.700Z,75.52
2022-08-04T23:49:44.482Z,75.68
2022-08-04T23:52:28.156Z,76.04
2022-08-04T23:54:59.139Z,76.02
2022-08-04T23:57:30.990Z,75.59
