createdAt,value
2018-03-20T06:46:56.287Z,1018.6
2018-03-20T06:51:05.174Z,1018.6
2018-03-20T06:56:04.609Z,1018.6
2018-03-20T07:01:04.529Z,1018.6
2018-03-20T07:06:05.146Z,1018.6
2018-03-20T07:11:04.980Z,1018.6
2018-03-20T07:16:04.576Z,1018.6
2018-03-20T07:21:04.880Z,1018.7
2018-03-20T07:26:05.049Z,1018.7
2018-03-20T07:31:04.772Z,1018.9
2018-03-20T07:36:04.720Z,1018.9
2018-03-20T07:41:04.566Z,1019
2018-03-20T07:46:04.797Z,1019
2018-03-20T07:51:05.040Z,1019.1
2018-03-20T07:56:04.664Z,1019.2
2018-03-20T08:01:04.924Z,1019.4
2018-03-20T08:06:05.117Z,1019.5
2018-03-20T08:11:05.044Z,1019.4
2018-03-20T08:16:04.973Z,1019.5
2018-03-20T08:21:05.019Z,1019.5
2018-03-20T08:26:04.873Z,1019.6
2018-03-20T08:31:04.804Z,1019.6
2018-03-20T08:36:04.796Z,1019.6
2018-03-20T08:41:05.231Z,1019.7
2018-03-20T08:46:05.168Z,1019.7
2018-03-20T08:51:05.258Z,1019.7
2018-03-20T08:56:05.023Z,1019.9
2018-03-20T09:01:05.704Z,1020
2018-03-20T09:06:05.249Z,1020
2018-03-20T09:11:05.442Z,1020.1
2018-03-20T09:16:05.057Z,1020.1
2018-03-20T09:21:04.882Z,1020.1
2018-03-20T09:26:05.245Z,1020.1
2018-03-20T09:31:04.867Z,1020.2
2018-03-20T09:36:05.430Z,1020.2
2018-03-20T09:41:04.556Z,1020.2
2018-03-20T09:46:04.892Z,1020.3
2018-03-20T09:51:05.171Z,1020.4
2018-03-20T09:56:04.833Z,1020.4
2018-03-20T10:01:04.975Z,1020.5
2018-03-20T10:06:05.874Z,1020.7
2018-03-20T10:11:05.125Z,1020.6
2018-03-20T10:16:04.904Z,1020.7
2018-03-20T10:21:04.855Z,1020.8
2018-03-20T10:26:05.252Z,1020.9
2018-03-20T10:31:05.301Z,1020.9
2018-03-20T10:36:04.948Z,1021
2018-03-20T10:41:05.319Z,1021.1
2018-03-20T10:46:04.931Z,1021.1
2018-03-20T10:51:05.065Z,1021.2
2018-03-20T10:56:05.122Z,1021.1
2018-03-20T11:01:04.729Z,1021.1
2018-03-20T11:06:04.942Z,1021.2
2018-03-20T11:11:05.035Z,1021.2
2018-03-20T11:16:05.243Z,1021.2
2018-03-20T11:21:05.313Z,1021.3
2018-03-20T11:26:04.969Z,1021.3
2018-03-20T11:31:05.186Z,1021.2
2018-03-20T11:36:05.390Z,1021.2
2018-03-20T11:41:05.118Z,1021.4
2018-03-20T11:46:05.200Z,1021.3
2018-03-20T11:51:04.903Z,1021.4
2018-03-20T11:56:05.064Z,1021.3
2018-03-20T12:01:05.498Z,1021.3
2018-03-20T12:06:05.562Z,1021.3
2018-03-20T12:11:05.385Z,1021.4
2018-03-20T12:16:05.344Z,1021.3
2018-03-20T12:21:05.289Z,1021.4
2018-03-20T12:26:05.064Z,1021.4
2018-03-20T12:31:05.132Z,1021.4
2018-03-20T12:36:04.954Z,1021.6
2018-03-20T12:41:04.920Z,1021.5
2018-03-20T12:46:05.111Z,1021.6
2018-03-20T12:51:05.622Z,1021.6
2018-03-20T12:56:05.117Z,1021.6
2018-03-20T13:01:04.946Z,1021.7
2018-03-20T13:06:06.654Z,1021.7
2018-03-20T13:11:05.041Z,1021.8
2018-03-20T13:16:05.073Z,1021.8
2018-03-20T13:21:05.009Z,1021.9
2018-03-20T13:26:05.968Z,1021.8
2018-03-20T13:31:05.285Z,1021.9
2018-03-20T13:36:05.564Z,1021.9
2018-03-20T13:41:06.545Z,1022.2
2018-03-20T13:46:06.942Z,1022.1
2018-03-20T13:51:06.491Z,1022.1
2018-03-20T13:56:07.085Z,1022.1
2018-03-20T14:01:07.678Z,1022.2
2018-03-20T14:06:06.639Z,1022.3
2018-03-20T14:11:07.476Z,1022.2
2018-03-20T14:16:06.513Z,1022.4
2018-03-20T14:21:07.277Z,1022.3
2018-03-20T14:26:07.771Z,1022.3
2018-03-20T14:31:07.070Z,1022.3
2018-03-20T14:36:06.981Z,1022.3
2018-03-20T14:41:09.772Z,1022.3
2018-03-20T14:46:05.942Z,1022.3
2018-03-20T14:51:05.560Z,1022.3
2018-03-20T14:56:06.045Z,1022.3
2018-03-20T15:01:06.958Z,1022.3
2018-03-20T15:06:05.740Z,1022.3
2018-03-20T15:11:06.545Z,1022.3
2018-03-20T15:16:07.354Z,1022.3
2018-03-20T15:21:05.152Z,1022.3
2018-03-20T15:26:05.861Z,1022.3
2018-03-20T15:31:05.505Z,1022.3
2018-03-20T15:36:05.207Z,1022.3
2018-03-20T15:41:05.381Z,1022.3
2018-03-20T15:46:05.559Z,1022.3
2018-03-20T15:51:05.973Z,1022.3
2018-03-20T15:56:05.255Z,1022.3
2018-03-20T16:01:05.602Z,1022.3
2018-03-20T16:06:05.394Z,1022.3
2018-03-20T16:11:05.865Z,1022.3
2018-03-20T16:16:05.763Z,1022.3
2018-03-20T16:21:05.711Z,1022.3
2018-03-20T16:26:05.688Z,1022.3
2018-03-20T16:31:06.260Z,1022.3
2018-03-20T16:36:06.055Z,1022.3
2018-03-20T16:41:06.119Z,1022.3
2018-03-20T16:46:07.260Z,1022.3
2018-03-20T16:51:05.910Z,1022.3
2018-03-20T16:56:06.032Z,1022.3
2018-03-20T17:01:05.687Z,1022.3
2018-03-20T17:06:05.938Z,1022.3
2018-03-20T17:11:05.540Z,1022.3
2018-03-20T17:16:04.794Z,1022.3
2018-03-20T17:21:06.717Z,1022.3
2018-03-20T17:26:06.606Z,1022.3
2018-03-20T17:31:06.045Z,1022.3
2018-03-20T17:36:05.613Z,1022.3
2018-03-20T17:41:05.713Z,1022.3
2018-03-20T17:46:05.591Z,1022.3
2018-03-20T17:51:05.337Z,1022.3
2018-03-20T17:56:04.983Z,1022.3
2018-03-20T18:01:05.375Z,1022.3
2018-03-20T18:06:06.134Z,1022.3
2018-03-20T18:11:06.352Z,1022.3
2018-03-20T18:16:07.051Z,1022.3
2018-03-20T18:21:06.852Z,1022.3
2018-03-20T18:26:06.577Z,1022.3
2018-03-20T18:31:06.369Z,1022.3
2018-03-20T18:36:06.836Z,1022.3
2018-03-20T18:41:07.376Z,1022.3
2018-03-20T18:46:06.916Z,1022.3
2018-03-20T18:51:07.128Z,1022.3
2018-03-20T18:56:08.114Z,1022.3
2018-03-20T19:01:06.617Z,1022.3
2018-03-20T19:06:07.398Z,1022.3
2018-03-20T19:11:07.218Z,1022.3
2018-03-20T19:16:07.072Z,1022.3
2018-03-20T19:21:07.734Z,1022.3
2018-03-20T19:26:07.211Z,1022.3
2018-03-20T19:31:07.089Z,1022.3
2018-03-20T19:36:07.585Z,1022.3
2018-03-20T19:41:07.844Z,1022.3
2018-03-20T19:46:07.928Z,1022.3
2018-03-20T19:51:08.542Z,1022.3
2018-03-20T19:56:07.816Z,1022.3
2018-03-20T20:01:07.562Z,1022.3
2018-03-20T20:06:07.131Z,1022.3
2018-03-20T20:11:07.625Z,1022.3
2018-03-20T20:16:07.086Z,1022.3
2018-03-20T20:21:07.589Z,1022.3
2018-03-20T20:26:07.700Z,1022.3
2018-03-20T20:31:06.884Z,1022.3
2018-03-20T20:36:07.287Z,1022.3
2018-03-20T20:41:07.146Z,1022.3
2018-03-20T20:46:07.263Z,1022.3
2018-03-20T20:51:07.584Z,1022.3
2018-03-20T20:56:07.160Z,1022.3
2018-03-20T21:01:06.735Z,1028.6
2018-03-20T21:06:07.860Z,1028.7
2018-03-20T21:11:07.652Z,1028.7
2018-03-20T21:16:07.533Z,1028.8
2018-03-20T21:21:04.572Z,1028.8
2018-03-20T21:26:04.799Z,1028.8
2018-03-20T21:31:06.156Z,1029
2018-03-20T21:36:04.446Z,1028.9
2018-03-20T21:41:05.176Z,1029
2018-03-20T21:46:04.341Z,1029.1
2018-03-20T21:51:04.901Z,1029.1
2018-03-20T21:56:05.010Z,1029
2018-03-20T22:01:05.331Z,1029
2018-03-20T22:06:04.756Z,1029.1
2018-03-20T22:11:05.013Z,1029.3
2018-03-20T22:16:04.638Z,1029.3
2018-03-20T22:21:05.639Z,1029.5
2018-03-20T22:26:04.369Z,1029.5
2018-03-20T22:31:04.833Z,1029.5
2018-03-20T22:36:05.118Z,1029.5
2018-03-20T22:41:04.678Z,1029.5
2018-03-20T22:46:04.966Z,1029.6
2018-03-20T22:51:04.461Z,1029.7
2018-03-20T22:56:06.238Z,1029.8
2018-03-20T23:01:04.973Z,1029.8
2018-03-20T23:06:04.482Z,1029.9
2018-03-20T23:11:05.080Z,1029.9
2018-03-20T23:16:04.353Z,1030
2018-03-20T23:21:04.831Z,1030
2018-03-20T23:26:06.636Z,1030
2018-03-20T23:31:04.376Z,1030.1
2018-03-20T23:36:04.967Z,1030.1
2018-03-20T23:41:04.378Z,1030.1
2018-03-20T23:46:04.648Z,1030.1
2018-03-20T23:51:05.194Z,1030.1
2018-03-20T23:56:04.350Z,1030.2
