createdAt,value
2023-02-22T00:01:33.936Z,20.61
2023-02-22T00:04:01.142Z,20.57
2023-02-22T00:06:31.040Z,20.54
2023-02-22T00:08:58.845Z,20.53
2023-02-22T00:11:26.065Z,20.50
2023-02-22T00:13:57.132Z,20.50
2023-02-22T00:16:25.002Z,20.48
2023-02-22T00:18:52.126Z,20.49
2023-02-22T00:21:19.224Z,20.50
2023-02-22T00:23:47.769Z,20.47
2023-02-22T00:26:20.068Z,20.44
2023-02-22T00:28:49.989Z,20.41
2023-02-22T00:31:17.542Z,20.40
2023-02-22T00:33:44.471Z,20.43
2023-02-22T00:36:13.026Z,20.42
2023-02-22T00:38:41.415Z,20.38
2023-02-22T00:41:08.429Z,20.38
2023-02-22T00:43:35.290Z,20.36
2023-02-22T00:46:02.509Z,20.37
2023-02-22T00:48:29.142Z,20.38
2023-02-22T00:50:55.784Z,20.37
2023-02-22T00:53:26.477Z,20.37
2023-02-22T00:55:54.230Z,20.38
2023-02-22T00:58:21.631Z,20.38
2023-02-22T01:00:48.934Z,20.37
2023-02-22T01:03:18.829Z,20.38
2023-02-22T01:05:46.679Z,20.38
2023-02-22T01:08:15.640Z,20.38
2023-02-22T01:10:42.753Z,20.36
2023-02-22T01:13:12.329Z,20.37
2023-02-22T01:15:41.653Z,20.37
2023-02-22T01:18:08.889Z,20.36
2023-02-22T01:20:36.182Z,20.38
2023-02-22T01:23:06.533Z,20.36
2023-02-22T01:25:33.945Z,20.36
2023-02-22T01:28:02.267Z,20.38
2023-02-22T01:30:33.020Z,20.37
2023-02-22T01:33:01.184Z,20.36
2023-02-22T01:35:33.450Z,20.36
2023-02-22T01:38:00.195Z,20.30
2023-02-22T01:40:30.913Z,20.35
2023-02-22T01:43:00.751Z,20.36
2023-02-22T01:45:30.407Z,20.37
2023-02-22T01:48:24.846Z,20.37
2023-02-22T01:51:10.765Z,20.33
2023-02-22T01:53:43.157Z,20.31
2023-02-22T01:56:10.715Z,20.28
2023-02-22T01:58:40.906Z,20.37
2023-02-22T02:01:08.965Z,20.37
2023-02-22T02:03:38.567Z,20.34
2023-02-22T02:06:11.882Z,20.36
2023-02-22T02:09:01.720Z,20.37
2023-02-22T02:11:29.059Z,20.36
2023-02-22T02:13:58.065Z,20.38
2023-02-22T02:16:27.692Z,20.40
2023-02-22T02:18:54.864Z,20.40
2023-02-22T02:21:43.928Z,20.41
2023-02-22T02:24:51.924Z,20.38
2023-02-22T02:27:23.114Z,20.38
2023-02-22T02:30:19.871Z,20.41
2023-02-22T02:32:58.752Z,20.42
2023-02-22T02:36:00.405Z,20.40
2023-02-22T02:38:45.244Z,20.40
2023-02-22T02:41:27.251Z,20.43
2023-02-22T02:44:01.906Z,20.41
2023-02-22T02:46:36.838Z,20.44
2023-02-22T02:49:11.780Z,20.42
2023-02-22T02:51:44.281Z,20.43
2023-02-22T02:54:12.852Z,20.38
2023-02-22T02:56:39.461Z,20.38
2023-02-22T02:59:26.473Z,20.40
2023-02-22T03:02:20.709Z,20.42
2023-02-22T03:05:15.141Z,20.39
2023-02-22T03:07:56.967Z,20.39
2023-02-22T03:11:15.378Z,20.39
2023-02-22T03:14:00.703Z,20.35
2023-02-22T03:16:45.856Z,20.38
2023-02-22T03:19:38.288Z,20.39
2023-02-22T03:22:16.391Z,20.38
2023-02-22T03:24:55.942Z,20.38
2023-02-22T03:27:33.837Z,20.35
2023-02-22T03:30:10.405Z,20.36
2023-02-22T03:32:41.470Z,20.33
2023-02-22T03:35:13.091Z,20.34
2023-02-22T03:37:45.168Z,20.35
2023-02-22T03:40:25.974Z,20.34
2023-02-22T03:42:59.248Z,20.33
2023-02-22T03:45:29.149Z,20.35
2023-02-22T03:48:33.786Z,20.35
2023-02-22T03:51:04.405Z,20.32
2023-02-22T03:53:34.294Z,20.32
2023-02-22T03:56:03.533Z,20.34
2023-02-22T03:58:34.582Z,20.34
2023-02-22T04:01:01.458Z,20.36
2023-02-22T04:03:28.108Z,20.36
2023-02-22T04:05:54.750Z,20.39
2023-02-22T04:08:21.403Z,20.38
2023-02-22T04:10:47.980Z,20.37
2023-02-22T04:13:14.742Z,20.37
2023-02-22T04:15:41.479Z,20.38
2023-02-22T04:18:08.085Z,20.36
2023-02-22T04:20:34.998Z,20.42
2023-02-22T04:23:01.802Z,20.59
2023-02-22T04:25:28.366Z,20.75
2023-02-22T04:27:55.111Z,20.92
2023-02-22T04:30:22.071Z,21.10
2023-02-22T04:32:49.017Z,21.31
2023-02-22T04:35:15.988Z,21.38
2023-02-22T04:37:42.645Z,21.42
2023-02-22T04:40:10.636Z,21.52
2023-02-22T04:42:37.842Z,21.55
2023-02-22T04:45:08.037Z,21.62
2023-02-22T04:47:36.272Z,21.73
2023-02-22T04:50:07.118Z,21.83
2023-02-22T04:52:33.942Z,21.91
2023-02-22T04:55:00.621Z,21.99
2023-02-22T04:57:27.204Z,22.02
2023-02-22T04:59:53.887Z,22.06
2023-02-22T05:02:20.513Z,22.12
2023-02-22T05:04:47.242Z,22.13
2023-02-22T05:07:13.907Z,22.18
2023-02-22T05:09:40.520Z,22.20
2023-02-22T05:12:07.460Z,22.28
2023-02-22T05:14:34.166Z,22.29
2023-02-22T05:17:02.494Z,22.30
2023-02-22T05:19:29.208Z,22.32
2023-02-22T05:21:56.592Z,22.36
2023-02-22T05:24:23.293Z,22.36
2023-02-22T05:26:51.357Z,22.41
2023-02-22T05:29:18.113Z,22.48
2023-02-22T05:31:44.758Z,22.47
2023-02-22T05:34:11.461Z,22.51
2023-02-22T05:36:38.072Z,22.52
2023-02-22T05:39:05.516Z,22.53
2023-02-22T05:41:32.168Z,22.59
2023-02-22T05:43:58.761Z,22.58
2023-02-22T05:46:25.457Z,22.58
2023-02-22T05:48:52.092Z,22.58
2023-02-22T05:51:19.722Z,22.58
2023-02-22T05:53:46.468Z,22.61
2023-02-22T05:56:13.161Z,22.62
2023-02-22T05:58:39.753Z,22.62
2023-02-22T06:01:06.323Z,22.67
2023-02-22T06:03:32.937Z,22.83
2023-02-22T06:05:59.558Z,22.86
2023-02-22T06:08:26.153Z,22.71
2023-02-22T06:10:52.732Z,22.62
2023-02-22T06:13:19.286Z,22.48
2023-02-22T06:15:45.946Z,22.45
2023-02-22T06:18:12.521Z,22.42
2023-02-22T06:20:39.170Z,22.30
2023-02-22T06:23:05.751Z,22.16
2023-02-22T06:25:32.506Z,22.06
2023-02-22T06:28:00.713Z,21.93
2023-02-22T06:30:28.549Z,21.86
2023-02-22T06:32:55.161Z,21.77
2023-02-22T06:35:22.343Z,21.75
2023-02-22T06:37:49.072Z,21.67
2023-02-22T06:40:16.056Z,21.68
2023-02-22T06:42:42.725Z,21.63
2023-02-22T06:45:10.369Z,21.63
2023-02-22T06:47:41.385Z,21.57
2023-02-22T06:50:19.517Z,21.62
2023-02-22T06:52:47.944Z,21.60
2023-02-22T06:55:34.428Z,21.59
2023-02-22T06:58:01.590Z,21.52
2023-02-22T07:00:29.997Z,21.57
2023-02-22T07:02:57.633Z,21.52
2023-02-22T07:05:26.494Z,21.59
2023-02-22T07:07:55.957Z,21.58
2023-02-22T07:10:27.012Z,21.50
2023-02-22T07:12:54.530Z,21.48
2023-02-22T07:15:23.662Z,21.50
2023-02-22T07:17:51.470Z,21.41
2023-02-22T07:20:20.707Z,21.34
2023-02-22T07:22:49.349Z,21.30
2023-02-22T07:25:16.068Z,21.22
2023-02-22T07:27:43.424Z,21.18
2023-02-22T07:30:19.706Z,21.16
2023-02-22T07:32:47.051Z,21.17
2023-02-22T07:35:25.972Z,21.11
2023-02-22T07:37:55.727Z,21.08
2023-02-22T07:40:23.970Z,21.07
2023-02-22T07:43:14.678Z,21.08
2023-02-22T07:45:41.669Z,20.98
2023-02-22T07:48:09.328Z,20.95
2023-02-22T07:50:36.443Z,20.94
2023-02-22T07:53:05.665Z,20.92
2023-02-22T07:55:33.404Z,20.90
2023-02-22T07:58:03.782Z,20.88
2023-02-22T08:00:32.043Z,20.96
2023-02-22T08:03:00.860Z,20.93
2023-02-22T08:05:28.671Z,20.93
2023-02-22T08:07:55.496Z,20.99
2023-02-22T08:10:24.128Z,20.95
2023-02-22T08:12:51.651Z,20.92
2023-02-22T08:15:23.633Z,20.91
2023-02-22T08:17:50.933Z,20.97
2023-02-22T08:20:17.706Z,21.00
2023-02-22T08:22:44.684Z,20.95
2023-02-22T08:25:12.108Z,20.89
2023-02-22T08:27:39.296Z,20.91
2023-02-22T08:30:06.465Z,20.94
2023-02-22T08:32:33.807Z,20.91
2023-02-22T08:35:01.382Z,20.91
2023-02-22T08:37:27.991Z,20.89
2023-02-22T08:39:56.140Z,20.86
2023-02-22T08:42:22.790Z,20.89
2023-02-22T08:44:49.835Z,20.89
2023-02-22T08:47:16.446Z,20.92
2023-02-22T08:49:43.044Z,20.84
2023-02-22T08:52:10.185Z,20.90
2023-02-22T08:54:36.772Z,20.87
2023-02-22T08:57:03.532Z,20.91
2023-02-22T08:59:30.149Z,20.83
2023-02-22T09:01:56.806Z,20.80
2023-02-22T09:04:23.469Z,20.85
2023-02-22T09:06:51.869Z,20.85
2023-02-22T09:09:21.336Z,20.88
2023-02-22T09:11:53.007Z,20.91
2023-02-22T09:14:19.802Z,20.91
2023-02-22T09:16:46.511Z,20.91
2023-02-22T09:19:14.362Z,20.94
2023-02-22T09:21:41.385Z,20.95
2023-02-22T09:24:08.813Z,20.96
2023-02-22T09:26:42.761Z,20.93
2023-02-22T09:29:12.360Z,20.94
2023-02-22T09:31:40.783Z,20.92
2023-02-22T09:34:15.358Z,20.92
2023-02-22T09:36:46.601Z,20.95
2023-02-22T09:39:15.449Z,20.90
2023-02-22T09:41:53.000Z,20.94
2023-02-22T09:44:49.808Z,20.93
2023-02-22T09:47:20.229Z,20.94
2023-02-22T09:50:02.452Z,20.93
2023-02-22T09:52:36.681Z,20.97
2023-02-22T09:55:06.295Z,20.93
2023-02-22T09:57:40.081Z,20.97
2023-02-22T10:00:15.817Z,21.00
2023-02-22T10:03:00.492Z,21.03
2023-02-22T10:05:37.950Z,21.01
2023-02-22T10:08:10.502Z,21.01
2023-02-22T10:10:39.710Z,21.06
2023-02-22T10:13:18.289Z,21.02
2023-02-22T10:16:00.906Z,21.03
2023-02-22T10:18:39.658Z,21.04
2023-02-22T10:21:42.579Z,21.02
2023-02-22T10:24:39.638Z,21.03
2023-02-22T10:27:13.426Z,21.04
2023-02-22T10:29:48.532Z,21.01
2023-02-22T10:32:21.824Z,20.99
2023-02-22T10:34:51.621Z,20.98
2023-02-22T10:37:29.023Z,20.97
2023-02-22T10:40:22.992Z,20.98
2023-02-22T10:42:50.581Z,20.98
2023-02-22T10:45:26.953Z,21.00
2023-02-22T10:47:56.343Z,21.01
2023-02-22T10:50:23.005Z,21.04
2023-02-22T10:52:49.651Z,20.95
2023-02-22T10:55:17.306Z,20.94
2023-02-22T10:57:50.632Z,20.91
2023-02-22T11:00:26.291Z,20.87
2023-02-22T11:03:02.012Z,20.93
2023-02-22T11:05:38.550Z,20.92
2023-02-22T11:08:15.305Z,20.96
2023-02-22T11:10:43.399Z,20.99
2023-02-22T11:13:33.522Z,20.96
2023-02-22T11:16:17.148Z,20.97
2023-02-22T11:18:44.269Z,21.02
2023-02-22T11:21:13.928Z,21.03
2023-02-22T11:23:44.791Z,21.06
2023-02-22T11:26:20.431Z,21.05
2023-02-22T11:28:56.123Z,21.08
2023-02-22T11:31:30.306Z,21.05
2023-02-22T11:34:02.105Z,21.05
2023-02-22T11:36:40.925Z,21.07
2023-02-22T11:39:24.526Z,21.00
2023-02-22T11:41:51.706Z,21.02
2023-02-22T11:44:28.704Z,21.01
2023-02-22T11:47:06.875Z,21.01
2023-02-22T11:49:39.267Z,21.03
2023-02-22T11:52:08.713Z,21.05
2023-02-22T11:55:32.653Z,21.01
2023-02-22T11:58:24.377Z,21.02
2023-02-22T12:00:56.687Z,21.03
2023-02-22T12:04:08.047Z,21.02
2023-02-22T12:06:49.123Z,21.01
2023-02-22T12:09:19.432Z,21.01
2023-02-22T12:12:11.854Z,21.03
2023-02-22T12:14:58.589Z,20.98
2023-02-22T12:17:48.215Z,20.98
2023-02-22T12:20:24.807Z,20.98
2023-02-22T12:23:15.187Z,20.90
2023-02-22T12:25:53.582Z,20.94
2023-02-22T12:28:25.948Z,21.00
2023-02-22T12:31:10.418Z,20.93
2023-02-22T12:34:08.082Z,20.92
2023-02-22T12:36:46.743Z,20.88
2023-02-22T12:39:22.513Z,20.94
2023-02-22T12:41:54.467Z,20.96
2023-02-22T12:44:34.359Z,20.96
2023-02-22T12:47:02.507Z,20.95
2023-02-22T12:49:54.024Z,20.96
2023-02-22T12:52:40.170Z,20.94
2023-02-22T12:55:11.346Z,20.92
2023-02-22T12:57:52.995Z,20.95
2023-02-22T13:00:39.560Z,20.90
2023-02-22T13:03:29.089Z,20.88
2023-02-22T13:06:19.427Z,20.93
2023-02-22T13:09:24.498Z,20.88
2023-02-22T13:12:12.931Z,20.83
2023-02-22T13:14:45.352Z,20.80
2023-02-22T13:17:32.843Z,20.87
2023-02-22T13:20:02.536Z,20.82
2023-02-22T13:22:50.588Z,20.88
2023-02-22T13:25:37.386Z,20.83
2023-02-22T13:28:12.998Z,20.85
2023-02-22T13:30:51.149Z,21.00
2023-02-22T13:33:24.348Z,21.02
2023-02-22T13:36:06.721Z,20.99
2023-02-22T13:39:11.801Z,20.95
2023-02-22T13:41:56.737Z,20.97
2023-02-22T13:45:17.393Z,20.92
2023-02-22T13:47:58.004Z,20.88
2023-02-22T13:50:50.265Z,20.92
2023-02-22T13:53:27.859Z,20.98
2023-02-22T13:55:58.471Z,21.01
2023-02-22T13:58:25.716Z,21.02
2023-02-22T14:00:57.987Z,21.02
2023-02-22T14:03:36.060Z,21.01
2023-02-22T14:06:04.652Z,20.96
2023-02-22T14:08:31.633Z,21.00
2023-02-22T14:11:00.800Z,20.96
2023-02-22T14:13:29.260Z,20.98
2023-02-22T14:16:17.999Z,20.91
2023-02-22T14:18:47.395Z,20.94
2023-02-22T14:21:20.986Z,20.93
2023-02-22T14:24:07.074Z,20.85
2023-02-22T14:26:39.251Z,20.85
2023-02-22T14:29:08.655Z,20.85
2023-02-22T14:31:44.348Z,20.89
2023-02-22T14:34:14.591Z,20.83
2023-02-22T14:36:44.162Z,20.85
2023-02-22T14:39:16.143Z,20.82
2023-02-22T14:41:51.210Z,20.83
2023-02-22T14:44:24.128Z,20.86
2023-02-22T14:46:55.867Z,20.86
2023-02-22T14:49:28.486Z,20.87
2023-02-22T14:51:59.716Z,20.85
2023-02-22T14:54:32.987Z,20.82
2023-02-22T14:57:14.765Z,20.86
2023-02-22T15:00:19.746Z,20.81
2023-02-22T15:02:48.140Z,20.85
2023-02-22T15:05:19.531Z,20.82
2023-02-22T15:07:58.845Z,20.82
2023-02-22T15:10:43.004Z,20.79
2023-02-22T15:13:20.446Z,20.78
2023-02-22T15:15:49.977Z,20.75
2023-02-22T15:18:22.240Z,20.68
2023-02-22T15:20:56.117Z,20.67
2023-02-22T15:23:27.739Z,20.66
2023-02-22T15:25:54.345Z,20.70
2023-02-22T15:28:24.379Z,20.70
2023-02-22T15:30:50.979Z,20.67
2023-02-22T15:33:24.654Z,20.67
2023-02-22T15:35:57.757Z,20.64
2023-02-22T15:38:30.342Z,20.63
2023-02-22T15:41:05.602Z,20.62
2023-02-22T15:43:32.789Z,20.65
2023-02-22T15:46:00.572Z,20.63
2023-02-22T15:48:31.582Z,20.64
2023-02-22T15:50:59.752Z,20.61
2023-02-22T15:53:31.326Z,20.60
2023-02-22T15:56:00.834Z,20.58
2023-02-22T15:58:31.204Z,20.54
2023-02-22T16:01:12.402Z,20.53
2023-02-22T16:03:58.958Z,20.51
2023-02-22T16:06:38.409Z,20.54
2023-02-22T16:09:14.929Z,20.48
2023-02-22T16:11:44.567Z,20.55
2023-02-22T16:14:42.734Z,20.59
2023-02-22T16:17:36.242Z,20.61
2023-02-22T16:20:11.726Z,20.65
2023-02-22T16:22:40.184Z,20.63
2023-02-22T16:25:18.794Z,20.62
2023-02-22T16:27:47.928Z,20.62
2023-02-22T16:30:24.108Z,20.62
2023-02-22T16:32:52.914Z,20.61
2023-02-22T16:35:19.605Z,20.60
2023-02-22T16:37:50.472Z,20.60
2023-02-22T16:40:32.298Z,20.63
2023-02-22T16:43:06.978Z,20.62
2023-02-22T16:45:34.390Z,20.59
2023-02-22T16:48:04.792Z,20.59
2023-02-22T16:50:31.374Z,20.59
2023-02-22T16:53:00.682Z,20.63
2023-02-22T16:55:27.374Z,20.60
2023-02-22T16:57:57.002Z,20.63
2023-02-22T17:00:34.556Z,20.60
2023-02-22T17:03:05.987Z,20.59
2023-02-22T17:05:36.765Z,20.57
2023-02-22T17:08:04.592Z,20.58
2023-02-22T17:10:31.199Z,20.58
2023-02-22T17:13:00.997Z,20.62
2023-02-22T17:15:32.546Z,20.54
2023-02-22T17:17:59.533Z,20.54
2023-02-22T17:20:32.100Z,20.54
2023-02-22T17:22:59.958Z,20.53
2023-02-22T17:25:33.564Z,20.52
2023-02-22T17:28:00.305Z,20.51
2023-02-22T17:30:27.100Z,20.52
2023-02-22T17:32:56.143Z,20.49
2023-02-22T17:35:27.013Z,20.51
2023-02-22T17:37:53.641Z,20.48
2023-02-22T17:40:20.258Z,20.47
2023-02-22T17:42:46.954Z,20.44
2023-02-22T17:45:14.172Z,20.49
2023-02-22T17:47:42.548Z,20.53
2023-02-22T17:50:15.368Z,20.50
2023-02-22T17:52:43.223Z,20.49
2023-02-22T17:55:12.395Z,20.48
2023-02-22T17:57:43.968Z,20.51
2023-02-22T18:00:13.403Z,20.48
2023-02-22T18:02:41.752Z,20.52
2023-02-22T18:05:10.192Z,20.51
2023-02-22T18:07:37.031Z,20.53
2023-02-22T18:10:05.560Z,20.50
2023-02-22T18:12:32.589Z,20.53
2023-02-22T18:14:59.450Z,20.50
2023-02-22T18:17:26.016Z,20.44
2023-02-22T18:19:52.655Z,20.44
2023-02-22T18:22:19.236Z,20.40
2023-02-22T18:24:45.868Z,20.44
2023-02-22T18:27:12.434Z,20.40
2023-02-22T18:29:38.979Z,20.44
2023-02-22T18:32:08.119Z,20.47
2023-02-22T18:34:34.795Z,20.46
2023-02-22T18:37:01.391Z,20.48
2023-02-22T18:39:31.842Z,20.48
2023-02-22T18:41:58.448Z,20.43
2023-02-22T18:44:27.098Z,20.45
2023-02-22T18:46:54.092Z,20.46
2023-02-22T18:49:20.684Z,20.42
2023-02-22T18:51:48.489Z,20.46
2023-02-22T18:54:15.157Z,20.47
2023-02-22T18:56:41.774Z,20.45
2023-02-22T18:59:12.148Z,20.45
2023-02-22T19:01:40.835Z,20.44
2023-02-22T19:04:09.946Z,20.41
2023-02-22T19:06:37.329Z,20.44
2023-02-22T19:09:08.399Z,20.43
2023-02-22T19:11:36.271Z,20.40
2023-02-22T19:14:05.903Z,20.40
2023-02-22T19:16:32.948Z,20.38
2023-02-22T19:18:59.653Z,20.39
2023-02-22T19:21:28.390Z,20.40
2023-02-22T19:23:56.277Z,20.35
2023-02-22T19:26:25.670Z,20.35
2023-02-22T19:28:54.200Z,20.33
2023-02-22T19:31:30.221Z,20.37
2023-02-22T19:34:11.143Z,20.43
2023-02-22T19:36:40.488Z,20.40
2023-02-22T19:39:07.719Z,20.42
2023-02-22T19:41:34.360Z,20.42
2023-02-22T19:44:01.581Z,20.40
2023-02-22T19:46:28.460Z,20.38
2023-02-22T19:48:55.435Z,20.38
2023-02-22T19:51:25.547Z,20.44
2023-02-22T19:53:53.298Z,20.44
2023-02-22T19:56:26.986Z,20.43
2023-02-22T19:58:55.913Z,20.44
2023-02-22T20:01:29.181Z,20.46
2023-02-22T20:04:18.274Z,20.45
2023-02-22T20:06:45.963Z,20.44
2023-02-22T20:09:15.922Z,20.45
2023-02-22T20:11:42.568Z,20.42
2023-02-22T20:14:10.416Z,20.44
2023-02-22T20:16:37.066Z,20.40
2023-02-22T20:19:04.411Z,20.43
2023-02-22T20:21:32.956Z,20.41
2023-02-22T20:24:00.710Z,20.40
2023-02-22T20:26:29.741Z,20.43
2023-02-22T20:28:57.286Z,20.43
2023-02-22T20:31:24.396Z,20.43
2023-02-22T20:33:56.495Z,20.42
2023-02-22T20:36:24.443Z,20.41
2023-02-22T20:38:55.984Z,20.39
2023-02-22T20:41:32.177Z,20.42
2023-02-22T20:44:00.751Z,20.44
2023-02-22T20:46:31.503Z,20.45
2023-02-22T20:49:00.759Z,20.46
2023-02-22T20:51:28.553Z,20.47
2023-02-22T20:53:59.823Z,20.47
2023-02-22T20:56:29.384Z,20.45
2023-02-22T20:58:57.785Z,20.43
2023-02-22T21:01:24.763Z,20.42
2023-02-22T21:03:51.584Z,20.41
2023-02-22T21:06:21.465Z,20.38
2023-02-22T21:08:53.945Z,20.36
2023-02-22T21:11:22.033Z,20.36
2023-02-22T21:13:48.902Z,20.38
2023-02-22T21:16:23.031Z,20.40
2023-02-22T21:18:54.102Z,20.39
2023-02-22T21:21:21.455Z,20.40
2023-02-22T21:23:53.207Z,20.40
2023-02-22T21:26:25.363Z,20.38
2023-02-22T21:28:52.608Z,20.36
2023-02-22T21:31:21.741Z,20.35
2023-02-22T21:33:50.882Z,20.35
2023-02-22T21:36:18.562Z,20.35
2023-02-22T21:38:53.326Z,20.39
2023-02-22T21:41:21.269Z,20.38
2023-02-22T21:43:51.885Z,20.35
2023-02-22T21:46:18.735Z,20.35
2023-02-22T21:48:48.694Z,20.38
2023-02-22T21:51:21.281Z,20.39
2023-02-22T21:53:52.039Z,20.37
2023-02-22T21:56:23.714Z,20.39
2023-02-22T21:58:59.091Z,20.38
2023-02-22T22:01:28.429Z,20.37
2023-02-22T22:03:56.979Z,20.34
2023-02-22T22:06:23.532Z,20.38
2023-02-22T22:08:50.795Z,20.38
2023-02-22T22:11:18.018Z,20.38
2023-02-22T22:13:44.984Z,20.37
2023-02-22T22:16:16.661Z,20.39
2023-02-22T22:18:45.172Z,20.38
2023-02-22T22:21:19.376Z,20.39
2023-02-22T22:23:47.298Z,20.42
2023-02-22T22:26:17.422Z,20.43
2023-02-22T22:28:46.655Z,20.40
2023-02-22T22:31:14.578Z,20.40
2023-02-22T22:33:43.055Z,20.43
2023-02-22T22:36:11.329Z,20.45
2023-02-22T22:38:40.934Z,20.39
2023-02-22T22:41:13.302Z,20.42
2023-02-22T22:43:41.573Z,20.38
2023-02-22T22:46:08.924Z,20.34
2023-02-22T22:48:39.035Z,20.32
2023-02-22T22:51:09.857Z,20.36
2023-02-22T22:53:44.455Z,20.33
2023-02-22T22:56:20.164Z,20.31
2023-02-22T22:58:49.831Z,20.33
2023-02-22T23:01:19.714Z,20.32
2023-02-22T23:03:56.172Z,20.35
2023-02-22T23:06:32.966Z,20.31
2023-02-22T23:09:14.032Z,20.30
2023-02-22T23:11:45.985Z,20.31
2023-02-22T23:14:19.553Z,20.30
2023-02-22T23:16:50.607Z,20.30
2023-02-22T23:19:19.244Z,20.35
2023-02-22T23:21:50.295Z,20.36
2023-02-22T23:24:19.872Z,20.35
2023-02-22T23:26:49.618Z,20.33
2023-02-22T23:29:22.275Z,20.32
2023-02-22T23:31:50.290Z,20.30
2023-02-22T23:34:21.117Z,20.31
2023-02-22T23:36:48.506Z,20.30
2023-02-22T23:39:20.526Z,20.33
2023-02-22T23:41:55.140Z,20.34
2023-02-22T23:44:22.608Z,20.32
2023-02-22T23:46:55.098Z,20.33
2023-02-22T23:49:23.383Z,20.36
2023-02-22T23:51:50.138Z,20.39
2023-02-22T23:54:19.449Z,20.42
2023-02-22T23:56:56.418Z,20.43
2023-02-22T23:59:27.387Z,20.40
