createdAt,value
2023-04-15T03:22:22.690Z,0.00
2023-04-15T03:23:02.629Z,0.00
2023-04-15T03:24:03.528Z,0.00
2023-04-15T03:25:02.606Z,0.00
2023-04-15T03:26:02.609Z,0.00
2023-04-15T03:27:02.593Z,0.00
2023-04-15T03:28:02.615Z,0.00
2023-04-15T03:29:02.692Z,0.00
2023-04-15T03:30:02.567Z,0.00
2023-04-15T03:31:02.595Z,0.00
2023-04-15T03:32:02.536Z,0.00
2023-04-15T03:33:02.717Z,0.00
2023-04-15T03:34:02.549Z,0.00
2023-04-15T03:35:02.515Z,0.00
2023-04-15T03:36:02.510Z,0.00
2023-04-15T03:37:02.479Z,0.00
2023-04-15T03:38:02.490Z,0.00
2023-04-15T03:39:02.678Z,0.00
2023-04-15T03:40:02.461Z,0.00
2023-04-15T03:41:02.459Z,0.00
2023-04-15T03:42:02.439Z,0.00
2023-04-15T03:43:02.417Z,0.00
2023-04-15T03:44:02.432Z,0.00
2023-04-15T03:45:02.445Z,0.00
2023-04-15T03:46:02.521Z,0.00
2023-04-15T03:47:02.380Z,0.00
2023-04-15T03:49:02.657Z,0.00
2023-04-15T03:50:02.393Z,0.00
2023-04-15T03:51:02.372Z,0.00
2023-04-15T03:52:02.370Z,0.00
2023-04-15T03:53:02.341Z,0.00
2023-04-15T03:54:02.368Z,0.00
2023-04-15T03:55:02.305Z,0.00
2023-04-15T03:56:02.292Z,0.00
2023-04-15T03:57:02.317Z,0.00
2023-04-15T03:58:02.313Z,0.00
2023-04-15T03:59:02.562Z,0.00
2023-04-15T04:00:02.325Z,0.00
2023-04-15T04:01:02.273Z,0.00
2023-04-15T04:02:02.301Z,0.00
2023-04-15T04:03:02.385Z,0.00
2023-04-15T04:04:02.325Z,0.00
2023-04-15T04:05:02.237Z,0.00
2023-04-15T04:06:02.223Z,0.00
2023-04-15T04:07:02.175Z,0.00
2023-04-15T04:08:02.155Z,0.00
2023-04-15T04:09:02.436Z,0.00
2023-04-15T04:10:02.144Z,0.00
2023-04-15T04:11:02.133Z,0.00
2023-04-15T04:12:02.174Z,0.00
2023-04-15T04:13:02.112Z,0.00
2023-04-15T04:14:02.130Z,1.00
2023-04-15T04:15:02.106Z,0.00
2023-04-15T04:16:02.306Z,0.00
2023-04-15T04:17:02.140Z,1.00
2023-04-15T04:18:02.076Z,1.00
2023-04-15T04:19:02.282Z,1.00
2023-04-15T04:20:02.008Z,1.00
2023-04-15T04:21:02.025Z,1.00
2023-04-15T04:22:02.022Z,0.00
2023-04-15T04:23:02.007Z,0.00
2023-04-15T04:24:02.061Z,0.00
2023-04-15T04:25:01.948Z,2.00
2023-04-15T04:26:01.921Z,2.00
2023-04-15T04:27:01.934Z,2.00
2023-04-15T04:28:01.921Z,1.00
2023-04-15T04:29:02.146Z,1.00
2023-04-15T04:30:01.883Z,1.00
2023-04-15T04:31:01.865Z,1.00
2023-04-15T04:32:01.951Z,2.00
2023-04-15T04:33:01.916Z,2.00
2023-04-15T04:34:01.833Z,1.00
2023-04-15T04:35:01.875Z,1.00
2023-04-15T04:36:01.816Z,6.00
2023-04-15T04:37:01.807Z,3.00
2023-04-15T04:38:01.820Z,2.00
2023-04-15T04:39:01.952Z,1.00
2023-04-15T04:40:01.793Z,2.00
2023-04-15T04:41:01.766Z,3.00
2023-04-15T04:42:01.752Z,4.00
2023-04-15T04:43:01.787Z,5.00
2023-04-15T04:44:01.752Z,2.00
2023-04-15T04:45:01.728Z,3.00
2023-04-15T04:46:01.733Z,4.00
2023-04-15T04:47:01.703Z,3.00
2023-04-15T04:48:01.743Z,3.00
2023-04-15T04:49:01.937Z,4.00
2023-04-15T04:50:01.682Z,3.00
2023-04-15T04:51:01.653Z,3.00
2023-04-15T04:52:01.758Z,6.00
2023-04-15T04:53:01.637Z,4.00
2023-04-15T04:54:03.597Z,4.00
2023-04-15T04:55:01.724Z,7.00
2023-04-15T04:56:01.601Z,7.00
2023-04-15T04:57:01.591Z,6.00
2023-04-15T04:58:01.573Z,5.00
2023-04-15T04:59:01.723Z,6.00
2023-04-15T05:00:01.563Z,5.00
2023-04-15T05:01:01.616Z,7.00
2023-04-15T05:02:01.619Z,8.00
2023-04-15T05:03:01.836Z,8.00
2023-04-15T05:04:01.655Z,8.00
2023-04-15T05:05:01.535Z,9.00
2023-04-15T05:06:01.517Z,8.00
2023-04-15T05:07:01.509Z,9.00
2023-04-15T05:08:01.529Z,8.00
2023-04-15T05:09:01.571Z,7.00
2023-04-15T05:10:01.453Z,8.00
2023-04-15T05:11:01.442Z,9.00
2023-04-15T05:12:01.453Z,10.00
2023-04-15T05:13:01.441Z,10.00
2023-04-15T05:14:01.432Z,12.00
2023-04-15T05:15:01.391Z,13.00
2023-04-15T05:16:01.479Z,16.00
2023-04-15T05:17:01.437Z,22.00
2023-04-15T05:18:01.418Z,22.00
2023-04-15T05:19:01.556Z,19.00
2023-04-15T05:20:01.431Z,20.00
2023-04-15T05:21:01.368Z,13.00
2023-04-15T05:22:01.332Z,19.00
2023-04-15T05:23:01.367Z,14.00
2023-04-15T05:24:01.321Z,19.00
2023-04-15T05:25:01.282Z,23.00
2023-04-15T05:26:01.284Z,17.00
2023-04-15T05:27:01.282Z,19.00
2023-04-15T05:28:01.251Z,19.00
2023-04-15T05:29:01.683Z,21.00
2023-04-15T05:30:01.225Z,21.00
2023-04-15T05:31:01.268Z,28.00
2023-04-15T05:32:01.214Z,24.00
2023-04-15T05:33:01.262Z,25.00
2023-04-15T05:34:01.224Z,25.00
2023-04-15T05:35:01.161Z,24.00
2023-04-15T05:36:01.174Z,32.00
2023-04-15T05:37:01.511Z,31.00
2023-04-15T05:38:01.175Z,32.00
2023-04-15T05:39:01.374Z,29.00
2023-04-15T05:40:01.186Z,21.00
2023-04-15T05:41:01.130Z,27.00
2023-04-15T05:42:01.111Z,33.00
2023-04-15T05:43:01.100Z,29.00
2023-04-15T05:44:01.351Z,34.00
2023-04-15T05:45:01.195Z,29.00
2023-04-15T05:46:01.377Z,30.00
2023-04-15T05:47:01.117Z,24.00
2023-04-15T05:48:01.119Z,33.00
2023-04-15T05:49:01.237Z,25.00
2023-04-15T05:50:01.078Z,25.00
2023-04-15T05:51:01.069Z,19.00
2023-04-15T05:52:01.072Z,22.00
2023-04-15T05:53:01.053Z,29.00
2023-04-15T05:54:01.025Z,13.00
2023-04-15T05:55:01.010Z,21.00
2023-04-15T05:56:01.009Z,26.00
2023-04-15T05:57:01.073Z,17.00
2023-04-15T05:58:01.000Z,19.00
2023-04-15T05:59:01.125Z,26.00
2023-04-15T06:00:00.977Z,17.00
2023-04-15T06:02:13.305Z,27.00
2023-04-15T06:03:14.425Z,36.00
2023-04-15T06:04:13.582Z,23.00
2023-04-15T06:05:13.410Z,22.00
2023-04-15T06:06:13.349Z,29.00
2023-04-15T06:07:13.375Z,17.00
2023-04-15T06:08:13.361Z,26.00
2023-04-15T06:09:13.360Z,24.00
2023-04-15T06:10:13.367Z,26.00
2023-04-15T06:11:13.323Z,25.00
2023-04-15T06:12:13.357Z,39.00
2023-04-15T06:13:13.319Z,26.00
2023-04-15T06:14:13.288Z,29.00
2023-04-15T06:15:13.293Z,34.00
2023-04-15T06:16:13.311Z,25.00
2023-04-15T06:17:13.262Z,32.00
2023-04-15T06:18:13.292Z,24.00
2023-04-15T06:19:13.664Z,29.00
2023-04-15T06:20:13.275Z,26.00
2023-04-15T06:21:13.277Z,35.00
2023-04-15T06:22:13.227Z,27.00
2023-04-15T06:23:13.200Z,24.00
2023-04-15T06:24:13.198Z,39.00
2023-04-15T06:25:13.192Z,47.00
2023-04-15T06:26:13.212Z,36.00
2023-04-15T06:27:13.154Z,35.00
2023-04-15T06:28:13.145Z,20.00
2023-04-15T06:29:13.122Z,36.00
2023-04-15T06:30:13.149Z,26.00
2023-04-15T06:31:14.654Z,34.00
2023-04-15T06:32:13.139Z,38.00
2023-04-15T06:33:13.085Z,25.00
2023-04-15T06:34:13.165Z,38.00
2023-04-15T06:35:20.842Z,40.00
2023-04-15T06:36:13.155Z,45.00
2023-04-15T06:37:13.130Z,36.00
2023-04-15T06:38:13.040Z,37.00
2023-04-15T06:39:13.041Z,44.00
2023-04-15T06:40:13.053Z,36.00
2023-04-15T06:41:12.999Z,36.00
2023-04-15T06:42:13.008Z,24.00
2023-04-15T06:43:13.027Z,52.00
2023-04-15T06:44:12.969Z,44.00
2023-04-15T06:45:12.970Z,27.00
2023-04-15T06:46:13.114Z,59.00
2023-04-15T06:47:12.966Z,34.00
2023-04-15T06:48:12.992Z,45.00
2023-04-15T06:49:12.917Z,44.00
2023-04-15T06:50:12.937Z,31.00
2023-04-15T06:51:12.919Z,51.00
2023-04-15T06:52:12.921Z,32.00
2023-04-15T06:53:12.906Z,32.00
2023-04-15T06:54:12.908Z,32.00
2023-04-15T06:55:12.879Z,39.00
2023-04-15T06:56:12.852Z,32.00
2023-04-15T06:57:12.863Z,51.00
2023-04-15T06:58:12.854Z,40.00
2023-04-15T06:59:12.866Z,43.00
2023-04-15T07:00:12.836Z,42.00
2023-04-15T07:01:12.844Z,39.00
2023-04-15T07:02:12.820Z,36.00
2023-04-15T07:03:12.849Z,46.00
2023-04-15T07:04:12.811Z,44.00
2023-04-15T07:05:12.794Z,25.00
2023-04-15T07:06:12.781Z,42.00
2023-04-15T07:07:12.737Z,40.00
2023-04-15T07:08:12.746Z,39.00
2023-04-15T07:09:12.734Z,33.00
2023-04-15T07:10:12.758Z,51.00
2023-04-15T07:11:12.731Z,44.00
2023-04-15T07:12:12.723Z,37.00
2023-04-15T07:13:12.690Z,43.00
2023-04-15T07:14:12.681Z,35.00
2023-04-15T07:15:12.682Z,33.00
2023-04-15T07:16:12.697Z,57.00
2023-04-15T07:17:12.687Z,41.00
2023-04-15T07:18:12.637Z,44.00
2023-04-15T07:19:12.645Z,36.00
2023-04-15T07:20:12.682Z,35.00
2023-04-15T07:21:12.643Z,40.00
2023-04-15T07:22:12.596Z,28.00
2023-04-15T07:23:12.577Z,54.00
2023-04-15T07:24:12.576Z,37.00
2023-04-15T07:25:12.558Z,43.00
2023-04-15T07:26:12.596Z,27.00
2023-04-15T07:27:12.541Z,44.00
2023-04-15T07:28:12.541Z,62.00
2023-04-15T07:29:12.519Z,37.00
2023-04-15T07:30:12.525Z,52.00
2023-04-15T07:31:12.508Z,51.00
2023-04-15T07:32:12.511Z,48.00
2023-04-15T07:33:12.492Z,47.00
2023-04-15T07:34:12.501Z,30.00
2023-04-15T07:35:12.445Z,48.00
2023-04-15T07:36:12.453Z,35.00
2023-04-15T07:37:12.435Z,34.00
2023-04-15T07:38:12.429Z,47.00
2023-04-15T07:39:12.418Z,45.00
2023-04-15T07:40:12.423Z,40.00
2023-04-15T07:41:12.427Z,35.00
2023-04-15T07:42:12.419Z,48.00
2023-04-15T07:43:12.366Z,31.00
2023-04-15T07:44:12.371Z,58.00
2023-04-15T07:45:12.371Z,32.00
2023-04-15T07:46:12.447Z,50.00
2023-04-15T07:47:12.330Z,46.00
2023-04-15T07:48:12.326Z,51.00
2023-04-15T07:49:12.346Z,53.00
2023-04-15T07:50:12.319Z,49.00
2023-04-15T07:51:12.313Z,31.00
2023-04-15T07:52:12.309Z,29.00
2023-04-15T07:53:12.301Z,20.00
2023-04-15T07:54:12.282Z,45.00
2023-04-15T07:55:12.265Z,38.00
2023-04-15T07:56:12.309Z,53.00
2023-04-15T07:57:12.227Z,44.00
2023-04-15T07:58:12.239Z,60.00
2023-04-15T07:59:12.578Z,27.00
2023-04-15T08:00:12.221Z,44.00
2023-04-15T08:01:12.177Z,28.00
2023-04-15T08:02:12.269Z,78.00
2023-04-15T08:03:12.271Z,54.00
2023-04-15T08:04:12.443Z,32.00
2023-04-15T08:05:12.191Z,70.00
2023-04-15T08:06:12.145Z,45.00
2023-04-15T08:07:12.179Z,94.00
2023-04-15T08:08:12.134Z,70.00
2023-04-15T08:09:12.104Z,80.00
2023-04-15T08:10:12.109Z,65.00
2023-04-15T08:11:12.112Z,75.00
2023-04-15T08:12:12.073Z,94.00
2023-04-15T08:13:12.070Z,92.00
2023-04-15T08:14:12.088Z,92.00
2023-04-15T08:15:12.055Z,70.00
2023-04-15T08:16:12.069Z,89.00
2023-04-15T08:17:12.042Z,81.00
2023-04-15T08:18:12.018Z,70.00
2023-04-15T08:19:12.012Z,70.00
2023-04-15T08:20:12.005Z,51.00
2023-04-15T08:21:12.020Z,89.00
2023-04-15T08:22:17.720Z,72.00
2023-04-15T08:23:11.969Z,86.00
2023-04-15T08:24:11.985Z,101.00
2023-04-15T08:25:11.983Z,63.00
2023-04-15T08:26:11.931Z,113.00
2023-04-15T08:27:11.941Z,90.00
2023-04-15T08:28:11.931Z,85.00
2023-04-15T08:29:12.046Z,70.00
2023-04-15T08:30:11.950Z,64.00
2023-04-15T08:31:11.930Z,123.00
2023-04-15T08:32:12.008Z,94.00
2023-04-15T08:33:11.900Z,45.00
2023-04-15T08:34:11.885Z,129.00
2023-04-15T08:35:11.857Z,81.00
2023-04-15T08:36:11.842Z,91.00
2023-04-15T08:37:12.737Z,70.00
2023-04-15T08:38:11.825Z,91.00
2023-04-15T08:39:11.839Z,75.00
2023-04-15T08:40:11.804Z,127.00
2023-04-15T08:41:11.799Z,75.00
2023-04-15T08:42:11.773Z,84.00
2023-04-15T08:43:11.761Z,92.00
2023-04-15T08:44:11.772Z,94.00
2023-04-15T08:45:11.779Z,42.00
2023-04-15T08:46:11.781Z,89.00
2023-04-15T08:47:17.692Z,85.00
2023-04-15T08:48:15.600Z,102.00
2023-04-15T08:49:38.497Z,63.00
2023-04-15T08:50:15.982Z,134.00
2023-04-15T08:51:13.446Z,147.00
2023-04-15T08:52:34.653Z,81.00
2023-04-15T08:53:19.942Z,117.00
2023-04-15T08:54:16.846Z,104.00
2023-04-15T08:55:13.690Z,94.00
2023-04-15T08:56:13.385Z,100.00
2023-04-15T08:57:11.790Z,106.00
2023-04-15T08:58:13.950Z,125.00
2023-04-15T08:59:12.798Z,107.00
2023-04-15T09:00:32.189Z,101.00
2023-04-15T09:01:12.831Z,97.00
2023-04-15T09:14:52.729Z,61.00
2023-04-15T09:15:31.155Z,52.00
2023-04-15T09:16:31.179Z,65.00
2023-04-15T09:17:31.201Z,62.00
2023-04-15T09:18:31.142Z,65.00
2023-04-15T09:19:31.123Z,87.00
2023-04-15T09:20:31.091Z,68.00
2023-04-15T09:21:31.113Z,55.00
2023-04-15T09:22:31.101Z,44.00
2023-04-15T09:23:31.138Z,71.00
2023-04-15T09:24:31.112Z,63.00
2023-04-15T09:25:32.790Z,52.00
2023-04-15T09:26:31.081Z,98.00
2023-04-15T09:27:31.022Z,61.00
2023-04-15T09:28:31.018Z,84.00
2023-04-15T09:29:31.000Z,104.00
2023-04-15T09:30:31.025Z,80.00
2023-04-15T09:31:30.971Z,93.00
2023-04-15T09:32:30.984Z,74.00
2023-04-15T09:33:30.962Z,81.00
2023-04-15T09:34:30.965Z,62.00
2023-04-15T09:35:30.945Z,78.00
2023-04-15T09:36:30.933Z,50.00
2023-04-15T09:37:32.404Z,102.00
2023-04-15T09:38:30.920Z,75.00
2023-04-15T09:39:30.885Z,32.00
2023-04-15T09:40:30.924Z,119.00
2023-04-15T09:41:30.873Z,66.00
2023-04-15T09:42:30.871Z,60.00
2023-04-15T09:43:30.850Z,81.00
2023-04-15T09:44:30.893Z,47.00
2023-04-15T09:45:30.874Z,46.00
2023-04-15T09:46:30.920Z,70.00
2023-04-15T09:47:30.914Z,82.00
2023-04-15T09:48:30.862Z,56.00
2023-04-15T09:49:30.845Z,76.00
2023-04-15T09:50:30.802Z,85.00
2023-04-15T09:51:30.791Z,62.00
2023-04-15T09:52:30.852Z,67.00
2023-04-15T09:53:31.919Z,52.00
2023-04-15T09:54:30.749Z,51.00
2023-04-15T09:55:30.766Z,66.00
2023-04-15T09:56:30.760Z,48.00
2023-04-15T09:57:30.751Z,61.00
2023-04-15T09:58:30.734Z,74.00
2023-04-15T09:59:30.713Z,55.00
2023-04-15T10:00:30.694Z,70.00
2023-04-15T10:01:30.726Z,62.00
2023-04-15T10:02:30.763Z,66.00
2023-04-15T10:03:30.797Z,83.00
2023-04-15T10:04:30.649Z,77.00
2023-04-15T10:05:31.315Z,100.00
2023-04-15T10:06:30.625Z,62.00
2023-04-15T10:07:30.756Z,89.00
2023-04-15T10:08:30.740Z,88.00
2023-04-15T10:09:30.642Z,83.00
2023-04-15T10:10:30.610Z,94.00
2023-04-15T10:11:31.791Z,65.00
2023-04-15T10:12:30.587Z,72.00
2023-04-15T10:13:30.600Z,65.00
2023-04-15T10:14:30.678Z,92.00
2023-04-15T10:15:30.602Z,72.00
2023-04-15T10:16:30.565Z,87.00
2023-04-15T10:17:31.809Z,55.00
2023-04-15T10:18:30.534Z,62.00
2023-04-15T10:19:30.562Z,48.00
2023-04-15T10:20:30.561Z,64.00
2023-04-15T10:21:31.217Z,45.00
2023-04-15T10:22:30.492Z,68.00
2023-04-15T10:23:30.475Z,58.00
2023-04-15T10:24:30.488Z,53.00
2023-04-15T10:25:30.487Z,68.00
2023-04-15T10:26:30.520Z,59.00
2023-04-15T10:27:30.486Z,48.00
2023-04-15T10:28:30.435Z,70.00
2023-04-15T10:29:30.404Z,57.00
2023-04-15T10:30:30.457Z,45.00
2023-04-15T10:31:30.471Z,53.00
2023-04-15T10:32:30.424Z,43.00
2023-04-15T10:33:30.376Z,40.00
2023-04-15T10:34:30.387Z,45.00
2023-04-15T10:35:30.357Z,41.00
2023-04-15T10:36:30.407Z,52.00
2023-04-15T10:37:30.357Z,37.00
2023-04-15T10:38:30.343Z,47.00
2023-04-15T10:39:30.323Z,49.00
2023-04-15T10:40:30.387Z,49.00
2023-04-15T10:41:30.312Z,50.00
2023-04-15T10:42:30.293Z,55.00
2023-04-15T10:43:30.314Z,51.00
2023-04-15T10:44:30.454Z,57.00
2023-04-15T10:45:30.488Z,48.00
2023-04-15T10:46:30.359Z,49.00
2023-04-15T10:47:30.337Z,41.00
2023-04-15T10:48:30.406Z,45.00
2023-04-15T10:49:30.250Z,47.00
2023-04-15T10:50:30.237Z,42.00
2023-04-15T10:51:30.207Z,50.00
2023-04-15T10:52:30.240Z,32.00
2023-04-15T10:53:30.182Z,47.00
2023-04-15T10:54:30.263Z,44.00
2023-04-15T10:55:30.186Z,55.00
2023-04-15T10:56:30.497Z,45.00
2023-04-15T10:57:30.150Z,55.00
2023-04-15T10:58:30.168Z,51.00
2023-04-15T10:59:30.121Z,54.00
2023-04-15T11:00:30.121Z,57.00
2023-04-15T11:01:30.192Z,42.00
2023-04-15T11:02:30.351Z,60.00
2023-04-15T11:03:30.192Z,51.00
2023-04-15T11:04:30.147Z,47.00
2023-04-15T11:05:30.089Z,41.00
2023-04-15T11:06:30.100Z,48.00
2023-04-15T11:07:30.077Z,54.00
2023-04-15T11:08:30.065Z,39.00
2023-04-15T11:09:30.025Z,60.00
2023-04-15T11:10:30.037Z,62.00
2023-04-15T11:11:30.041Z,51.00
2023-04-15T11:12:30.049Z,57.00
2023-04-15T11:13:29.984Z,34.00
2023-04-15T11:14:30.017Z,57.00
2023-04-15T11:15:30.006Z,57.00
2023-04-15T11:16:30.058Z,46.00
2023-04-15T11:17:30.095Z,45.00
2023-04-15T11:18:29.977Z,38.00
2023-04-15T11:19:29.984Z,44.00
2023-04-15T11:20:29.944Z,47.00
2023-04-15T11:21:29.919Z,39.00
2023-04-15T11:22:29.924Z,33.00
2023-04-15T11:23:29.903Z,43.00
2023-04-15T11:24:29.876Z,36.00
2023-04-15T11:25:29.873Z,37.00
2023-04-15T11:26:29.874Z,43.00
2023-04-15T11:27:29.865Z,28.00
2023-04-15T11:28:29.885Z,37.00
2023-04-15T11:29:29.847Z,52.00
2023-04-15T11:30:29.823Z,35.00
2023-04-15T11:31:29.862Z,35.00
2023-04-15T11:32:29.826Z,35.00
2023-04-15T11:33:29.826Z,43.00
2023-04-15T11:34:29.777Z,40.00
2023-04-15T11:35:29.813Z,29.00
2023-04-15T11:36:29.776Z,36.00
2023-04-15T11:37:29.884Z,27.00
2023-04-15T11:38:29.772Z,34.00
2023-04-15T11:39:29.754Z,30.00
2023-04-15T11:40:29.747Z,40.00
2023-04-15T11:41:29.721Z,32.00
2023-04-15T11:42:39.254Z,29.00
2023-04-15T11:43:29.755Z,37.00
2023-04-15T11:44:29.749Z,37.00
2023-04-15T11:45:29.781Z,29.00
2023-04-15T11:46:30.086Z,33.00
2023-04-15T11:47:29.700Z,31.00
2023-04-15T11:48:29.675Z,27.00
2023-04-15T11:49:29.658Z,41.00
2023-04-15T11:50:29.686Z,30.00
2023-04-15T11:51:29.623Z,30.00
2023-04-15T11:52:29.608Z,41.00
2023-04-15T11:53:29.795Z,28.00
2023-04-15T11:54:29.594Z,47.00
2023-04-15T11:55:29.601Z,21.00
2023-04-15T11:56:29.575Z,38.00
2023-04-15T11:57:29.597Z,39.00
2023-04-15T11:58:29.585Z,23.00
2023-04-15T11:59:38.933Z,61.00
2023-04-15T12:00:29.542Z,29.00
2023-04-15T12:01:29.543Z,55.00
2023-04-15T12:02:29.613Z,21.00
2023-04-15T12:03:29.972Z,57.00
2023-04-15T12:04:29.788Z,51.00
2023-04-15T12:05:29.610Z,48.00
2023-04-15T12:06:29.494Z,46.00
2023-04-15T12:07:29.495Z,24.00
2023-04-15T12:08:29.675Z,40.00
2023-04-15T12:09:31.394Z,34.00
2023-04-15T12:10:29.451Z,35.00
2023-04-15T12:11:29.447Z,46.00
2023-04-15T12:12:29.577Z,33.00
2023-04-15T12:13:29.404Z,43.00
2023-04-15T12:14:29.490Z,53.00
2023-04-15T12:15:29.446Z,42.00
2023-04-15T12:16:29.380Z,26.00
2023-04-15T12:17:29.411Z,36.00
2023-04-15T12:18:29.440Z,33.00
2023-04-15T12:19:29.363Z,43.00
2023-04-15T12:20:29.367Z,35.00
2023-04-15T12:21:29.335Z,35.00
2023-04-15T12:22:29.354Z,43.00
2023-04-15T12:23:29.311Z,26.00
2023-04-15T12:24:29.311Z,40.00
2023-04-15T12:25:29.304Z,45.00
2023-04-15T12:26:29.284Z,38.00
2023-04-15T12:27:29.882Z,36.00
2023-04-15T12:28:29.267Z,23.00
2023-04-15T12:29:29.345Z,45.00
2023-04-15T12:30:29.803Z,35.00
2023-04-15T12:31:29.275Z,32.00
2023-04-15T12:32:29.283Z,25.00
2023-04-15T12:33:29.226Z,41.00
2023-04-15T12:34:29.201Z,28.00
2023-04-15T12:35:29.211Z,43.00
2023-04-15T12:36:29.178Z,37.00
2023-04-15T12:37:29.180Z,33.00
2023-04-15T12:38:29.181Z,33.00
2023-04-15T12:39:30.677Z,34.00
2023-04-15T12:40:29.181Z,34.00
2023-04-15T12:41:29.153Z,30.00
2023-04-15T12:42:29.142Z,35.00
2023-04-15T12:43:29.167Z,34.00
2023-04-15T12:44:29.117Z,40.00
2023-04-15T12:45:29.953Z,23.00
2023-04-15T12:46:29.135Z,23.00
2023-04-15T12:47:29.158Z,35.00
2023-04-15T12:48:29.127Z,28.00
2023-04-15T12:49:29.099Z,31.00
2023-04-15T12:50:29.070Z,37.00
2023-04-15T12:51:29.044Z,38.00
2023-04-15T12:52:29.046Z,29.00
2023-04-15T12:53:29.037Z,43.00
2023-04-15T12:54:29.070Z,33.00
2023-04-15T12:55:29.021Z,55.00
2023-04-15T12:56:28.997Z,48.00
2023-04-15T12:57:28.996Z,24.00
2023-04-15T12:58:28.994Z,49.00
2023-04-15T12:59:28.976Z,45.00
2023-04-15T13:00:28.995Z,44.00
2023-04-15T13:01:29.007Z,37.00
2023-04-15T13:02:29.008Z,43.00
2023-04-15T13:03:29.056Z,23.00
2023-04-15T13:04:28.981Z,67.00
2023-04-15T13:05:29.294Z,36.00
2023-04-15T13:06:28.896Z,59.00
2023-04-15T13:07:28.888Z,33.00
2023-04-15T13:08:28.893Z,36.00
2023-04-15T13:09:28.882Z,47.00
2023-04-15T13:10:28.885Z,41.00
2023-04-15T13:11:28.853Z,45.00
2023-04-15T13:12:28.842Z,39.00
2023-04-15T13:13:28.843Z,38.00
2023-04-15T13:14:28.822Z,42.00
2023-04-15T13:15:28.813Z,43.00
2023-04-15T13:16:28.884Z,37.00
2023-04-15T13:17:28.787Z,42.00
2023-04-15T13:18:28.801Z,43.00
2023-04-15T13:19:28.765Z,31.00
2023-04-15T13:20:28.787Z,49.00
2023-04-15T13:21:28.755Z,34.00
2023-04-15T13:22:28.778Z,56.00
2023-04-15T13:23:28.762Z,38.00
2023-04-15T13:24:28.720Z,36.00
2023-04-15T13:25:28.738Z,37.00
2023-04-15T13:26:28.699Z,41.00
2023-04-15T13:27:28.721Z,30.00
2023-04-15T13:28:28.690Z,31.00
2023-04-15T13:29:28.681Z,32.00
2023-04-15T13:30:28.663Z,35.00
2023-04-15T13:31:28.839Z,33.00
2023-04-15T13:32:28.690Z,33.00
2023-04-15T13:33:28.653Z,21.00
2023-04-15T13:34:28.633Z,59.00
2023-04-15T13:35:28.637Z,33.00
2023-04-15T13:36:28.602Z,32.00
2023-04-15T13:37:28.627Z,43.00
2023-04-15T13:38:28.590Z,38.00
2023-04-15T13:39:28.592Z,37.00
2023-04-15T13:40:28.585Z,28.00
2023-04-15T13:41:28.562Z,31.00
2023-04-15T13:42:28.557Z,26.00
2023-04-15T13:43:28.567Z,31.00
2023-04-15T13:44:28.530Z,21.00
2023-04-15T13:45:28.538Z,37.00
2023-04-15T13:46:28.514Z,32.00
2023-04-15T13:47:28.548Z,31.00
2023-04-15T13:48:28.588Z,29.00
2023-04-15T13:49:28.509Z,29.00
2023-04-15T13:50:28.473Z,34.00
2023-04-15T13:51:28.470Z,31.00
2023-04-15T13:52:28.457Z,29.00
2023-04-15T13:53:38.363Z,28.00
2023-04-15T13:54:37.494Z,27.00
2023-04-15T13:55:28.831Z,22.00
2023-04-15T13:56:28.455Z,26.00
2023-04-15T13:57:28.404Z,21.00
2023-04-15T13:58:28.401Z,31.00
2023-04-15T13:59:28.973Z,27.00
2023-04-15T14:00:28.382Z,26.00
2023-04-15T14:01:28.448Z,25.00
2023-04-15T14:02:28.510Z,23.00
2023-04-15T14:03:28.529Z,22.00
2023-04-15T14:04:28.481Z,29.00
2023-04-15T14:05:28.317Z,24.00
2023-04-15T14:06:28.319Z,24.00
2023-04-15T14:07:28.305Z,29.00
2023-04-15T14:08:28.827Z,31.00
2023-04-15T14:09:28.293Z,30.00
2023-04-15T14:10:28.287Z,29.00
2023-04-15T14:11:28.314Z,27.00
2023-04-15T14:12:28.264Z,27.00
2023-04-15T14:13:28.270Z,32.00
2023-04-15T14:14:28.267Z,30.00
2023-04-15T14:15:28.276Z,34.00
2023-04-15T14:16:28.327Z,34.00
2023-04-15T14:17:28.357Z,34.00
2023-04-15T14:18:28.230Z,31.00
2023-04-15T14:19:28.221Z,30.00
2023-04-15T14:20:28.222Z,29.00
2023-04-15T14:21:28.212Z,32.00
2023-04-15T14:22:28.160Z,30.00
2023-04-15T14:23:33.654Z,29.00
2023-04-15T14:24:28.194Z,32.00
2023-04-15T14:25:33.652Z,26.00
2023-04-15T14:26:28.130Z,31.00
2023-04-15T14:27:28.108Z,27.00
2023-04-15T14:28:28.099Z,28.00
2023-04-15T14:29:28.090Z,19.00
2023-04-15T14:30:28.119Z,16.00
2023-04-15T14:31:28.241Z,23.00
2023-04-15T14:32:28.104Z,20.00
2023-04-15T14:33:29.403Z,20.00
2023-04-15T14:34:28.197Z,22.00
2023-04-15T14:35:28.956Z,29.00
2023-04-15T14:36:29.044Z,21.00
2023-04-15T14:37:28.143Z,32.00
2023-04-15T14:38:28.100Z,27.00
2023-04-15T14:39:27.990Z,31.00
2023-04-15T14:40:28.104Z,26.00
2023-04-15T14:41:28.910Z,27.00
2023-04-15T14:42:28.503Z,22.00
2023-04-15T14:43:28.027Z,20.00
2023-04-15T14:44:28.014Z,20.00
2023-04-15T14:45:28.032Z,26.00
2023-04-15T14:46:28.405Z,28.00
2023-04-15T14:47:28.301Z,24.00
2023-04-15T14:48:27.941Z,37.00
2023-04-15T14:49:28.761Z,32.00
2023-04-15T14:50:27.949Z,37.00
2023-04-15T14:51:27.907Z,32.00
2023-04-15T14:52:27.911Z,24.00
2023-04-15T14:53:27.872Z,22.00
2023-04-15T14:54:27.870Z,27.00
2023-04-15T14:55:27.857Z,33.00
2023-04-15T14:56:28.837Z,25.00
2023-04-15T14:57:27.816Z,24.00
2023-04-15T14:58:28.405Z,36.00
2023-04-15T14:59:27.800Z,30.00
2023-04-15T15:00:27.834Z,27.00
2023-04-15T15:01:27.815Z,24.00
2023-04-15T15:02:38.094Z,24.00
2023-04-15T15:03:27.882Z,22.00
2023-04-15T15:04:27.926Z,27.00
2023-04-15T15:05:28.402Z,28.00
2023-04-15T15:06:27.742Z,21.00
2023-04-15T15:07:27.741Z,21.00
2023-04-15T15:08:27.714Z,16.00
2023-04-15T15:09:27.731Z,19.00
2023-04-15T15:10:46.889Z,16.00
2023-04-15T15:11:27.697Z,26.00
2023-04-15T15:12:27.680Z,27.00
2023-04-15T15:13:27.741Z,24.00
2023-04-15T15:14:27.671Z,27.00
2023-04-15T15:15:29.152Z,24.00
2023-04-15T15:16:27.757Z,27.00
2023-04-15T15:17:27.816Z,25.00
2023-04-15T15:18:27.606Z,24.00
2023-04-15T15:19:28.266Z,27.00
2023-04-15T15:20:27.607Z,25.00
2023-04-15T15:21:28.004Z,19.00
2023-04-15T15:22:27.583Z,24.00
2023-04-15T15:23:27.574Z,19.00
2023-04-15T15:24:27.570Z,29.00
2023-04-15T15:25:28.409Z,23.00
2023-04-15T15:26:27.579Z,24.00
2023-04-15T15:27:27.535Z,21.00
2023-04-15T15:28:27.546Z,23.00
2023-04-15T15:29:27.552Z,26.00
2023-04-15T15:30:27.516Z,35.00
2023-04-15T15:31:27.511Z,37.00
2023-04-15T15:32:27.522Z,33.00
2023-04-15T15:33:29.545Z,37.00
2023-04-15T15:34:27.476Z,32.00
2023-04-15T15:35:27.466Z,27.00
2023-04-15T15:36:27.459Z,30.00
2023-04-15T15:37:27.471Z,24.00
2023-04-15T15:38:27.427Z,31.00
2023-04-15T15:39:27.417Z,33.00
2023-04-15T15:40:27.401Z,35.00
2023-04-15T15:41:27.397Z,27.00
2023-04-15T15:42:27.700Z,45.00
2023-04-15T15:43:27.430Z,24.00
2023-04-15T15:44:27.362Z,28.00
2023-04-15T15:45:27.419Z,26.00
2023-04-15T15:46:27.393Z,16.00
2023-04-15T15:47:27.795Z,24.00
2023-04-15T15:48:27.323Z,29.00
2023-04-15T15:49:27.348Z,28.00
2023-04-15T15:50:27.308Z,22.00
2023-04-15T15:51:27.417Z,31.00
2023-04-15T15:52:27.281Z,28.00
2023-04-15T15:53:27.277Z,23.00
2023-04-15T15:54:27.815Z,22.00
2023-04-15T15:55:27.262Z,24.00
2023-04-15T15:56:27.314Z,24.00
2023-04-15T15:57:27.228Z,21.00
2023-04-15T15:58:27.219Z,17.00
2023-04-15T15:59:27.224Z,22.00
2023-04-15T16:00:27.218Z,18.00
2023-04-15T16:01:27.258Z,17.00
2023-04-15T16:02:52.383Z,16.00
2023-04-15T16:03:27.380Z,14.00
2023-04-15T16:04:27.332Z,14.00
2023-04-15T16:05:27.214Z,21.00
2023-04-15T16:06:27.145Z,21.00
2023-04-15T16:07:27.146Z,19.00
2023-04-15T16:08:27.115Z,21.00
2023-04-15T16:09:27.122Z,20.00
2023-04-15T16:10:27.102Z,15.00
2023-04-15T16:11:28.171Z,17.00
2023-04-15T16:12:27.081Z,15.00
2023-04-15T16:13:27.500Z,17.00
2023-04-15T16:14:27.059Z,21.00
2023-04-15T16:15:27.052Z,12.00
2023-04-15T16:16:27.233Z,13.00
2023-04-15T16:17:27.709Z,20.00
2023-04-15T16:18:32.028Z,36.00
2023-04-15T16:19:27.014Z,33.00
2023-04-15T16:20:27.000Z,35.00
2023-04-15T16:21:26.983Z,38.00
2023-04-15T16:22:27.060Z,39.00
2023-04-15T16:23:27.051Z,37.00
2023-04-15T16:24:27.914Z,16.00
2023-04-15T16:25:26.990Z,25.00
2023-04-15T16:26:26.978Z,22.00
2023-04-15T16:27:26.965Z,25.00
2023-04-15T16:28:27.405Z,27.00
2023-04-15T16:29:26.923Z,24.00
2023-04-15T16:30:26.900Z,24.00
2023-04-15T16:31:26.930Z,22.00