createdAt,value
2022-09-12T00:01:16.745Z,100908.72
2022-09-12T00:03:45.885Z,100913.47
2022-09-12T00:06:22.932Z,100912.41
2022-09-12T00:08:51.304Z,100918.66
2022-09-12T00:11:18.412Z,100915.72
2022-09-12T00:13:46.668Z,100915.81
2022-09-12T00:16:22.431Z,100914.69
2022-09-12T00:18:49.782Z,100908.69
2022-09-12T00:21:18.838Z,100911.81
2022-09-12T00:23:46.391Z,100915.94
2022-09-12T00:26:12.908Z,100914.44
2022-09-12T00:28:40.851Z,100913.53
2022-09-12T00:31:10.806Z,100916.81
2022-09-12T00:33:37.438Z,100911.50
2022-09-12T00:36:06.835Z,100910.88
2022-09-12T00:38:35.918Z,100917.75
2022-09-12T00:41:02.506Z,100913.41
2022-09-12T00:43:41.809Z,100904.53
2022-09-12T00:46:29.611Z,100907.56
2022-09-12T00:49:07.812Z,100885.91
2022-09-12T00:51:36.584Z,100901.44
2022-09-12T00:54:06.488Z,100897.22
2022-09-12T00:56:33.342Z,100893.88
2022-09-12T00:59:08.749Z,100892.72
2022-09-12T01:01:36.657Z,100887.59
2022-09-12T01:04:03.958Z,100885.50
2022-09-12T01:06:36.545Z,100884.25
2022-09-12T01:09:04.727Z,100880.09
2022-09-12T01:11:35.938Z,100883.44
2022-09-12T01:14:02.607Z,100877.97
2022-09-12T01:16:29.947Z,100882.69
2022-09-12T01:19:31.851Z,100881.75
2022-09-12T01:22:19.621Z,100883.97
2022-09-12T01:25:08.040Z,100879.25
2022-09-12T01:27:37.301Z,100880.84
2022-09-12T01:30:28.280Z,100878.22
2022-09-12T01:33:23.733Z,100873.63
2022-09-12T01:36:26.347Z,100871.59
2022-09-12T01:39:04.139Z,100873.00
2022-09-12T01:41:39.780Z,100874.22
2022-09-12T01:44:34.354Z,100868.00
2022-09-12T01:47:39.475Z,100851.09
2022-09-12T01:50:12.094Z,100855.00
2022-09-12T01:52:57.372Z,100860.84
2022-09-12T01:55:32.594Z,100854.06
2022-09-12T01:58:39.357Z,100857.31
2022-09-12T02:01:26.043Z,100856.72
2022-09-12T02:03:56.955Z,100855.16
2022-09-12T02:06:32.284Z,100856.63
2022-09-12T02:09:06.552Z,100844.53
2022-09-12T02:11:36.320Z,100844.59
2022-09-12T02:14:10.438Z,100844.97
2022-09-12T02:16:40.736Z,100846.25
2022-09-12T02:19:21.068Z,100837.16
2022-09-12T02:21:53.495Z,100844.84
2022-09-12T02:24:23.304Z,100846.88
2022-09-12T02:26:55.242Z,100850.94
2022-09-12T02:29:21.980Z,100837.19
2022-09-12T02:32:04.726Z,100852.38
2022-09-12T02:34:31.327Z,100845.44
2022-09-12T02:37:09.932Z,100842.25
2022-09-12T02:39:37.083Z,100842.00
2022-09-12T02:42:04.667Z,100841.88
2022-09-12T02:44:31.809Z,100840.38
2022-09-12T02:47:10.782Z,100831.88
2022-09-12T02:49:37.704Z,100841.25
2022-09-12T02:52:04.371Z,100836.84
2022-09-12T02:54:31.410Z,100842.63
2022-09-12T02:56:58.013Z,100842.97
2022-09-12T02:59:25.591Z,100832.47
2022-09-12T03:02:04.535Z,100837.09
2022-09-12T03:04:53.074Z,100834.31
2022-09-12T03:07:56.492Z,100831.84
2022-09-12T03:11:04.661Z,100823.09
2022-09-12T03:13:50.062Z,100828.09
2022-09-12T03:16:34.193Z,100827.78
2022-09-12T03:19:10.887Z,100825.13
2022-09-12T03:22:03.264Z,100824.91
2022-09-12T03:24:35.375Z,100826.69
2022-09-12T03:27:08.981Z,100824.78
2022-09-12T03:29:38.775Z,100826.75
2022-09-12T03:32:05.404Z,100823.31
2022-09-12T03:34:32.015Z,100824.50
2022-09-12T03:36:59.546Z,100820.25
2022-09-12T03:39:26.983Z,100821.66
2022-09-12T03:41:54.810Z,100819.47
2022-09-12T03:44:21.773Z,100823.84
2022-09-12T03:46:48.381Z,100813.97
2022-09-12T03:49:15.238Z,100817.25
2022-09-12T03:51:43.122Z,100826.72
2022-09-12T03:54:10.821Z,100826.53
2022-09-12T03:56:37.563Z,100826.69
2022-09-12T03:59:07.314Z,100826.44
2022-09-12T04:01:34.829Z,100818.25
2022-09-12T04:04:01.858Z,100824.56
2022-09-12T04:06:28.507Z,100826.66
2022-09-12T04:08:55.548Z,100825.47
2022-09-12T04:11:23.140Z,100826.59
2022-09-12T04:13:49.925Z,100829.94
2022-09-12T04:16:17.766Z,100830.78
2022-09-12T04:18:44.648Z,100830.34
2022-09-12T04:21:14.791Z,100836.16
2022-09-12T04:23:41.680Z,100844.53
2022-09-12T04:26:08.539Z,100840.34
2022-09-12T04:28:37.292Z,100846.97
2022-09-12T04:31:09.915Z,100846.66
2022-09-12T04:33:36.849Z,100844.13
2022-09-12T04:36:08.316Z,100839.97
2022-09-12T04:38:36.494Z,100838.97
2022-09-12T04:41:13.361Z,100834.59
2022-09-12T04:43:40.076Z,100835.38
2022-09-12T04:46:12.206Z,100842.88
2022-09-12T04:48:39.064Z,100836.88
2022-09-12T04:51:14.720Z,100842.66
2022-09-12T04:53:42.412Z,100852.41
2022-09-12T04:56:10.396Z,100846.09
2022-09-12T04:58:38.072Z,100855.22
2022-09-12T05:01:13.848Z,100858.94
2022-09-12T05:03:43.452Z,100853.34
2022-09-12T05:06:13.100Z,100851.16
2022-09-12T05:08:40.011Z,100860.47
2022-09-12T05:11:10.836Z,100861.19
2022-09-12T05:13:37.935Z,100861.19
2022-09-12T05:16:06.323Z,100858.56
2022-09-12T05:18:34.935Z,100853.31
2022-09-12T05:21:04.122Z,100857.50
2022-09-12T05:23:31.199Z,100862.75
2022-09-12T05:25:59.893Z,100864.47
2022-09-12T05:28:31.287Z,100857.94
2022-09-12T05:31:10.493Z,100863.50
2022-09-12T05:33:39.526Z,100863.91
2022-09-12T05:36:09.423Z,100857.03
2022-09-12T05:38:36.552Z,100857.22
2022-09-12T05:41:24.230Z,100859.09
2022-09-12T05:43:53.941Z,100864.22
2022-09-12T05:46:22.946Z,100862.41
2022-09-12T05:48:55.118Z,100860.38
2022-09-12T05:51:28.202Z,100857.09
2022-09-12T05:53:57.363Z,100857.09
2022-09-12T05:56:29.356Z,100858.31
2022-09-12T05:58:59.242Z,100857.13
2022-09-12T06:01:27.380Z,100864.00
2022-09-12T06:03:56.515Z,100861.28
2022-09-12T06:06:25.405Z,100867.38
2022-09-12T06:08:55.786Z,100875.50
2022-09-12T06:11:26.095Z,100874.41
2022-09-12T06:13:53.423Z,100878.38
2022-09-12T06:16:22.739Z,100869.06
2022-09-12T06:18:54.663Z,100870.31
2022-09-12T06:21:23.166Z,100867.84
2022-09-12T06:23:50.325Z,100866.88
2022-09-12T06:26:21.597Z,100874.88
2022-09-12T06:28:48.392Z,100874.50
2022-09-12T06:31:18.506Z,100870.25
2022-09-12T06:33:48.898Z,100869.41
2022-09-12T06:36:18.987Z,100871.66
2022-09-12T06:38:46.428Z,100861.16
2022-09-12T06:41:13.727Z,100866.06
2022-09-12T06:43:41.777Z,100867.13
2022-09-12T06:46:09.906Z,100861.00
2022-09-12T06:48:41.785Z,100855.66
2022-09-12T06:51:16.075Z,100861.28
2022-09-12T06:53:44.571Z,100849.25
2022-09-12T06:56:19.307Z,100844.13
2022-09-12T06:58:47.241Z,100847.00
2022-09-12T07:01:20.425Z,100851.84
2022-09-12T07:03:49.232Z,100854.00
2022-09-12T07:06:17.655Z,100847.13
2022-09-12T07:08:44.603Z,100848.31
2022-09-12T07:11:16.583Z,100839.53
2022-09-12T07:13:45.812Z,100843.56
2022-09-12T07:16:18.714Z,100836.28
2022-09-12T07:18:59.980Z,100837.72
2022-09-12T07:21:27.271Z,100839.50
2022-09-12T07:23:56.977Z,100845.06
2022-09-12T07:26:25.170Z,100843.63
2022-09-12T07:29:07.827Z,100843.78
2022-09-12T07:31:42.931Z,100846.06
2022-09-12T07:34:09.866Z,100845.19
2022-09-12T07:36:37.077Z,100847.88
2022-09-12T07:39:03.940Z,100846.78
2022-09-12T07:41:33.821Z,100854.50
2022-09-12T07:44:02.679Z,100855.63
2022-09-12T07:46:31.354Z,100851.50
2022-09-12T07:49:00.008Z,100848.34
2022-09-12T07:51:28.367Z,100852.88
2022-09-12T07:53:56.581Z,100848.41
2022-09-12T07:56:29.472Z,100854.41
2022-09-12T07:58:57.874Z,100851.44
2022-09-12T08:01:24.785Z,100850.53
2022-09-12T08:03:57.216Z,100855.50
2022-09-12T08:06:25.089Z,100857.94
2022-09-12T08:08:54.146Z,100853.13
2022-09-12T08:11:22.351Z,100862.41
2022-09-12T08:13:54.848Z,100865.53
2022-09-12T08:16:24.522Z,100856.84
2022-09-12T08:18:51.313Z,100866.06
2022-09-12T08:21:23.592Z,100860.44
2022-09-12T08:24:04.458Z,100864.09
2022-09-12T08:26:32.906Z,100864.81
2022-09-12T08:29:00.117Z,100861.53
2022-09-12T08:31:27.946Z,100863.88
2022-09-12T08:33:58.224Z,100858.47
2022-09-12T08:36:27.305Z,100865.56
2022-09-12T08:38:59.669Z,100858.09
2022-09-12T08:41:32.045Z,100857.84
2022-09-12T08:44:04.586Z,100854.72
2022-09-12T08:47:17.236Z,100865.22
2022-09-12T08:50:09.568Z,100858.09
2022-09-12T08:52:54.699Z,100855.16
2022-09-12T08:55:34.898Z,100856.16
2022-09-12T08:58:10.909Z,100864.34
2022-09-12T09:01:09.863Z,100857.13
2022-09-12T09:04:04.737Z,100855.69
2022-09-12T09:06:34.122Z,100846.00
2022-09-12T09:09:17.599Z,100843.84
2022-09-12T09:12:06.732Z,100844.72
2022-09-12T09:14:51.778Z,100848.53
2022-09-12T09:17:31.361Z,100837.78
2022-09-12T09:20:16.547Z,100838.66
2022-09-12T09:22:48.934Z,100834.78
2022-09-12T09:25:22.999Z,100831.09
2022-09-12T09:28:17.145Z,100824.03
2022-09-12T09:30:45.140Z,100827.44
2022-09-12T09:33:28.838Z,100829.16
2022-09-12T09:36:02.751Z,100826.94
2022-09-12T09:38:49.113Z,100828.94
2022-09-12T09:41:53.536Z,100816.19
2022-09-12T09:44:20.637Z,100820.72
2022-09-12T09:46:50.725Z,100812.25
2022-09-12T09:49:18.327Z,100812.03
2022-09-12T09:51:45.159Z,100814.22
2022-09-12T09:54:26.308Z,100809.47
2022-09-12T09:56:52.927Z,100806.78
2022-09-12T09:59:31.287Z,100813.50
2022-09-12T10:02:03.732Z,100803.50
2022-09-12T10:04:41.111Z,100809.94
2022-09-12T10:07:19.314Z,100799.47
2022-09-12T10:10:04.243Z,100791.56
2022-09-12T10:12:30.856Z,100796.09
2022-09-12T10:15:04.063Z,100794.16
2022-09-12T10:17:44.604Z,100789.72
2022-09-12T10:20:33.761Z,100793.00
2022-09-12T10:23:03.906Z,100783.50
2022-09-12T10:25:30.957Z,100786.09
2022-09-12T10:28:00.952Z,100789.59
2022-09-12T10:30:28.734Z,100789.88
2022-09-12T10:33:07.588Z,100781.56
2022-09-12T10:35:46.048Z,100784.00
2022-09-12T10:38:21.342Z,100780.53
2022-09-12T10:40:58.166Z,100779.16
2022-09-12T10:43:39.212Z,100776.13
2022-09-12T10:46:15.754Z,100773.84
2022-09-12T10:48:43.486Z,100771.31
2022-09-12T10:51:27.711Z,100768.94
2022-09-12T10:54:02.719Z,100763.22
2022-09-12T10:56:33.543Z,100760.69
2022-09-12T10:59:19.335Z,100758.69
2022-09-12T11:01:55.928Z,100758.28
2022-09-12T11:04:59.060Z,100752.59
2022-09-12T11:07:49.340Z,100742.25
2022-09-12T11:10:27.014Z,100749.88
2022-09-12T11:13:17.167Z,100755.84
2022-09-12T11:16:10.680Z,100753.06
2022-09-12T11:18:59.536Z,100742.56
2022-09-12T11:21:45.167Z,100751.97
2022-09-12T11:24:11.749Z,100743.25
2022-09-12T11:27:02.730Z,100739.13
2022-09-12T11:29:37.222Z,100745.66
2022-09-12T11:32:22.635Z,100743.00
2022-09-12T11:34:49.766Z,100739.69
2022-09-12T11:37:30.759Z,100731.66
2022-09-12T11:40:06.412Z,100735.88
2022-09-12T11:42:36.800Z,100734.72
2022-09-12T11:45:13.692Z,100735.69
2022-09-12T11:47:42.723Z,100730.19
2022-09-12T11:50:21.849Z,100728.63
2022-09-12T11:52:51.035Z,100732.38
2022-09-12T11:55:19.618Z,100729.34
2022-09-12T11:57:54.919Z,100726.06
2022-09-12T12:00:22.886Z,100727.22
2022-09-12T12:03:09.169Z,100725.09
2022-09-12T12:05:50.141Z,100725.66
2022-09-12T12:08:16.940Z,100718.69
2022-09-12T12:10:50.917Z,100717.28
2022-09-12T12:13:40.299Z,100716.81
2022-09-12T12:16:19.834Z,100720.22
2022-09-12T12:18:57.924Z,100723.00
2022-09-12T12:21:44.223Z,100721.00
2022-09-12T12:24:19.912Z,100715.88
2022-09-12T12:27:12.467Z,100715.59
2022-09-12T12:29:44.073Z,100718.69
2022-09-12T12:32:11.034Z,100716.91
2022-09-12T12:34:44.732Z,100709.06
2022-09-12T12:37:20.574Z,100706.59
2022-09-12T12:39:51.418Z,100705.06
2022-09-12T12:42:33.839Z,100702.63
2022-09-12T12:45:29.563Z,100693.75
2022-09-12T12:48:23.176Z,100693.59
2022-09-12T12:50:49.871Z,100687.75
2022-09-12T12:53:26.091Z,100684.53
2022-09-12T12:55:55.752Z,100685.53
2022-09-12T12:58:40.666Z,100687.91
2022-09-12T13:01:19.669Z,100685.22
2022-09-12T13:04:03.723Z,100677.88
2022-09-12T13:06:35.506Z,100680.38
2022-09-12T13:09:06.690Z,100672.75
2022-09-12T13:11:41.211Z,100674.09
2022-09-12T13:14:36.434Z,100661.34
2022-09-12T13:17:07.950Z,100664.94
2022-09-12T13:19:38.046Z,100660.97
2022-09-12T13:22:08.210Z,100663.28
2022-09-12T13:24:48.781Z,100667.31
2022-09-12T13:27:20.369Z,100660.38
2022-09-12T13:29:47.349Z,100654.56
2022-09-12T13:32:15.497Z,100653.13
2022-09-12T13:35:03.966Z,100644.56
2022-09-12T13:37:51.533Z,100648.38
2022-09-12T13:40:30.681Z,100641.94
2022-09-12T13:43:06.747Z,100639.38
2022-09-12T13:45:38.126Z,100647.66
2022-09-12T13:48:06.721Z,100635.06
2022-09-12T13:50:40.774Z,100638.66
2022-09-12T13:53:17.083Z,100637.44
2022-09-12T13:55:49.137Z,100633.09
2022-09-12T13:58:24.245Z,100633.31
2022-09-12T14:01:12.775Z,100631.78
2022-09-12T14:04:10.344Z,100630.25
2022-09-12T14:06:50.142Z,100630.63
2022-09-12T14:09:25.257Z,100615.41
2022-09-12T14:11:53.777Z,100621.06
2022-09-12T14:14:27.814Z,100614.19
2022-09-12T14:16:54.855Z,100609.41
2022-09-12T14:19:25.962Z,100612.34
2022-09-12T14:21:54.414Z,100613.22
2022-09-12T14:24:23.361Z,100605.06
2022-09-12T14:26:54.221Z,100607.75
2022-09-12T14:29:22.535Z,100605.16
2022-09-12T14:32:01.696Z,100602.78
2022-09-12T14:34:29.363Z,100606.50
2022-09-12T14:36:57.184Z,100604.03
2022-09-12T14:39:32.889Z,100599.34
2022-09-12T14:42:13.122Z,100602.00
2022-09-12T14:44:40.989Z,100583.06
2022-09-12T14:47:14.189Z,100584.34
2022-09-12T14:49:41.547Z,100578.16
2022-09-12T14:52:22.643Z,100586.03
2022-09-12T14:55:19.779Z,100581.50
2022-09-12T14:57:47.923Z,100581.56
2022-09-12T15:00:20.349Z,100578.81
2022-09-12T15:02:48.683Z,100573.78
2022-09-12T15:05:19.232Z,100573.69
2022-09-12T15:07:58.071Z,100572.69
2022-09-12T15:10:31.737Z,100568.38
2022-09-12T15:13:10.206Z,100569.69
2022-09-12T15:15:38.782Z,100568.00
2022-09-12T15:18:06.779Z,100564.41
2022-09-12T15:20:36.221Z,100559.69
2022-09-12T15:23:02.997Z,100567.56
2022-09-12T15:25:29.616Z,100563.41
2022-09-12T15:27:56.545Z,100553.31
2022-09-12T15:30:23.096Z,100550.50
2022-09-12T15:32:49.731Z,100546.66
2022-09-12T15:35:22.635Z,100543.31
2022-09-12T15:37:49.819Z,100546.34
2022-09-12T15:40:17.189Z,100547.47
2022-09-12T15:42:43.928Z,100547.56
2022-09-12T15:45:18.910Z,100549.28
2022-09-12T15:47:45.867Z,100553.91
2022-09-12T15:50:12.495Z,100546.19
2022-09-12T15:52:39.561Z,100552.53
2022-09-12T15:55:12.484Z,100542.78
2022-09-12T15:57:40.450Z,100549.06
2022-09-12T16:00:07.849Z,100546.97
2022-09-12T16:02:38.651Z,100535.81
2022-09-12T16:05:05.987Z,100528.75
2022-09-12T16:07:32.844Z,100540.50
2022-09-12T16:09:59.694Z,100532.28
2022-09-12T16:12:26.319Z,100528.94
2022-09-12T16:14:52.986Z,100530.63
2022-09-12T16:17:19.642Z,100526.34
2022-09-12T16:19:46.240Z,100522.66
2022-09-12T16:22:12.850Z,100517.22
2022-09-12T16:24:40.244Z,100511.75
2022-09-12T16:27:07.056Z,100510.06
2022-09-12T16:29:33.810Z,100506.13
2022-09-12T16:32:00.600Z,100507.41
2022-09-12T16:34:27.244Z,100504.19
2022-09-12T16:36:53.822Z,100508.03
2022-09-12T16:39:20.551Z,100505.16
2022-09-12T16:41:47.143Z,100504.22
2022-09-12T16:44:13.760Z,100499.53
2022-09-12T16:46:40.379Z,100503.88
2022-09-12T16:49:07.117Z,100493.66
2022-09-12T16:51:37.674Z,100501.06
2022-09-12T16:54:04.827Z,100505.66
2022-09-12T16:56:31.312Z,100492.88
2022-09-12T16:58:57.997Z,100489.19
2022-09-12T17:01:26.183Z,100490.75
2022-09-12T17:03:57.811Z,100488.47
2022-09-12T17:06:26.078Z,100484.91
2022-09-12T17:08:55.125Z,100482.66
2022-09-12T17:11:31.080Z,100474.72
2022-09-12T17:14:07.097Z,100481.91
2022-09-12T17:16:36.279Z,100474.06
2022-09-12T17:19:03.934Z,100477.75
2022-09-12T17:21:30.938Z,100471.75
2022-09-12T17:23:59.271Z,100485.56
2022-09-12T17:26:26.775Z,100475.47
2022-09-12T17:28:53.426Z,100478.53
2022-09-12T17:31:20.239Z,100479.69
2022-09-12T17:33:47.125Z,100484.19
2022-09-12T17:36:16.591Z,100482.19
2022-09-12T17:38:45.498Z,100489.59
2022-09-12T17:41:17.703Z,100478.28
2022-09-12T17:43:50.913Z,100484.03
2022-09-12T17:46:18.573Z,100484.88
2022-09-12T17:48:45.241Z,100483.06
2022-09-12T17:51:14.661Z,100479.41
2022-09-12T17:53:42.327Z,100469.97
2022-09-12T17:56:10.273Z,100474.09
2022-09-12T17:58:37.444Z,100477.31
2022-09-12T18:01:32.783Z,100470.19
2022-09-12T18:04:00.788Z,100478.75
2022-09-12T18:06:28.670Z,100471.44
2022-09-12T18:08:55.520Z,100465.75
2022-09-12T18:11:22.250Z,100469.03
2022-09-12T18:13:49.077Z,100472.44
2022-09-12T18:16:16.436Z,100460.38
2022-09-12T18:18:43.305Z,100469.13
2022-09-12T18:21:11.579Z,100465.34
2022-09-12T18:23:38.315Z,100461.91
2022-09-12T18:26:10.423Z,100461.00
2022-09-12T18:28:42.202Z,100459.53
2022-09-12T18:31:17.553Z,100456.34
2022-09-12T18:33:44.883Z,100457.50
2022-09-12T18:36:12.306Z,100453.91
2022-09-12T18:38:39.812Z,100448.53
2022-09-12T18:41:08.847Z,100446.81
2022-09-12T18:43:35.816Z,100444.84
2022-09-12T18:46:10.569Z,100450.34
2022-09-12T18:48:37.686Z,100438.28
2022-09-12T18:51:08.044Z,100437.44
2022-09-12T18:53:35.528Z,100434.13
2022-09-12T18:56:08.614Z,100437.09
2022-09-12T18:58:37.060Z,100437.53
2022-09-12T19:01:10.505Z,100441.19
2022-09-12T19:03:37.262Z,100439.38
2022-09-12T19:06:17.711Z,100442.44
2022-09-12T19:08:45.239Z,100442.53
2022-09-12T19:11:12.674Z,100441.94
2022-09-12T19:13:41.469Z,100439.72
2022-09-12T19:16:11.334Z,100438.97
2022-09-12T19:18:39.363Z,100435.56
2022-09-12T19:21:14.686Z,100441.38
2022-09-12T19:23:41.701Z,100434.84
2022-09-12T19:26:14.630Z,100435.34
2022-09-12T19:28:42.409Z,100431.56
2022-09-12T19:31:12.196Z,100431.78
2022-09-12T19:33:39.730Z,100436.50
2022-09-12T19:36:17.506Z,100432.81
2022-09-12T19:38:54.892Z,100431.88
2022-09-12T19:41:21.856Z,100421.88
2022-09-12T19:43:48.493Z,100425.16
2022-09-12T19:46:22.426Z,100421.81
2022-09-12T19:48:49.719Z,100412.25
2022-09-12T19:51:17.718Z,100418.59
2022-09-12T19:53:45.058Z,100418.94
2022-09-12T19:56:13.997Z,100419.31
2022-09-12T19:58:43.403Z,100415.78
2022-09-12T20:01:16.253Z,100401.59
2022-09-12T20:03:43.590Z,100402.44
2022-09-12T20:06:15.890Z,100401.19
2022-09-12T20:08:43.865Z,100397.72
2022-09-12T20:11:12.433Z,100395.72
2022-09-12T20:13:39.304Z,100395.63
2022-09-12T20:16:19.044Z,100396.19
2022-09-12T20:18:52.216Z,100396.97
2022-09-12T20:21:20.917Z,100387.03
2022-09-12T20:23:47.674Z,100391.47
2022-09-12T20:26:14.313Z,100389.72
2022-09-12T20:28:41.569Z,100389.34
2022-09-12T20:31:14.181Z,100378.25
2022-09-12T20:33:40.896Z,100383.25
2022-09-12T20:36:19.333Z,100374.50
2022-09-12T20:38:56.638Z,100371.84
2022-09-12T20:41:24.672Z,100378.53
2022-09-12T20:43:52.326Z,100376.06
2022-09-12T20:46:21.868Z,100375.72
2022-09-12T20:48:50.171Z,100381.09
2022-09-12T20:51:17.021Z,100378.13
2022-09-12T20:53:43.672Z,100370.66
2022-09-12T20:56:10.351Z,100368.19
2022-09-12T20:58:40.495Z,100361.16
2022-09-12T21:01:11.526Z,100356.16
2022-09-12T21:03:39.024Z,100353.03
2022-09-12T21:06:06.369Z,100351.41
2022-09-12T21:08:33.727Z,100330.94
2022-09-12T21:11:00.524Z,100335.81
2022-09-12T21:13:27.128Z,100334.81
2022-09-12T21:16:01.651Z,100338.56
2022-09-12T21:18:28.607Z,100331.00
2022-09-12T21:20:56.030Z,100334.31
2022-09-12T21:23:23.156Z,100331.69
2022-09-12T21:25:52.627Z,100327.63
2022-09-12T21:28:20.199Z,100312.53
2022-09-12T21:30:50.319Z,100318.59
2022-09-12T21:33:18.478Z,100320.25
2022-09-12T21:35:47.284Z,100317.34
2022-09-12T21:38:18.318Z,100312.41
2022-09-12T21:40:45.846Z,100316.44
2022-09-12T21:43:13.092Z,100319.25
2022-09-12T21:45:40.251Z,100326.78
2022-09-12T21:48:06.883Z,100328.16
2022-09-12T21:50:33.598Z,100320.25
2022-09-12T21:53:00.215Z,100317.00
2022-09-12T21:55:27.444Z,100303.72
2022-09-12T21:57:55.050Z,100297.69
2022-09-12T22:00:22.771Z,100298.56
2022-09-12T22:02:49.460Z,100299.00
2022-09-12T22:05:17.342Z,100291.50
2022-09-12T22:07:44.023Z,100286.69
2022-09-12T22:10:10.759Z,100276.38
2022-09-12T22:12:37.447Z,100272.97
2022-09-12T22:15:22.920Z,100271.22
2022-09-12T22:17:51.635Z,100264.22
2022-09-12T22:20:18.350Z,100263.16
2022-09-12T22:23:03.785Z,100265.25
2022-09-12T22:25:30.726Z,100258.94
2022-09-12T22:27:58.260Z,100253.72
2022-09-12T22:30:27.286Z,100255.38
2022-09-12T22:32:54.130Z,100240.91
2022-09-12T22:35:21.038Z,100240.09
2022-09-12T22:37:47.861Z,100244.03
2022-09-12T22:40:15.591Z,100240.84
2022-09-12T22:42:42.502Z,100250.59
2022-09-12T22:45:09.674Z,100249.41
2022-09-12T22:47:36.478Z,100242.59
2022-09-12T22:50:03.509Z,100245.78
2022-09-12T22:52:30.094Z,100242.91
2022-09-12T22:54:57.291Z,100235.31
2022-09-12T22:57:23.860Z,100238.00
2022-09-12T22:59:50.463Z,100227.78
2022-09-12T23:02:17.118Z,100222.31
2022-09-12T23:04:44.188Z,100218.59
2022-09-12T23:07:11.062Z,100224.66
2022-09-12T23:09:37.711Z,100216.22
2022-09-12T23:12:04.498Z,100214.94
2022-09-12T23:14:31.166Z,100209.41
2022-09-12T23:16:57.857Z,100207.72
2022-09-12T23:19:24.540Z,100208.59
2022-09-12T23:21:51.206Z,100209.47
2022-09-12T23:24:17.977Z,100205.97
2022-09-12T23:26:44.579Z,100202.69
2022-09-12T23:29:11.496Z,100194.59
2022-09-12T23:31:38.211Z,100197.28
2022-09-12T23:34:06.151Z,100202.25
2022-09-12T23:36:34.302Z,100193.31
2022-09-12T23:39:01.024Z,100188.91
2022-09-12T23:41:28.039Z,100186.13
2022-09-12T23:43:54.811Z,100166.13
2022-09-12T23:46:21.904Z,100164.91
2022-09-12T23:48:48.972Z,100173.72
2022-09-12T23:51:16.471Z,100173.72
2022-09-12T23:53:43.091Z,100184.31
2022-09-12T23:56:09.759Z,100177.59
2022-09-12T23:58:36.826Z,100172.50
