createdAt,value
2022-10-02T00:01:34.456Z,96511.19
2022-10-02T00:04:03.627Z,96520.63
2022-10-02T00:06:39.731Z,96518.84
2022-10-02T00:09:14.542Z,96516.63
2022-10-02T00:11:44.679Z,96523.94
2022-10-02T00:14:17.175Z,96522.81
2022-10-02T00:16:48.543Z,96531.78
2022-10-02T00:19:18.712Z,96538.00
2022-10-02T00:22:09.837Z,96551.53
2022-10-02T00:24:43.797Z,96556.00
2022-10-02T00:27:36.135Z,96560.91
2022-10-02T00:30:05.249Z,96567.63
2022-10-02T00:32:39.677Z,96568.25
2022-10-02T00:35:29.504Z,96576.88
2022-10-02T00:38:05.020Z,96573.03
2022-10-02T00:40:56.039Z,96580.69
2022-10-02T00:43:34.311Z,96565.69
2022-10-02T00:46:24.516Z,96559.63
2022-10-02T00:49:06.679Z,96557.41
2022-10-02T00:51:47.184Z,96558.53
2022-10-02T00:54:27.781Z,96544.50
2022-10-02T00:57:06.827Z,96542.59
2022-10-02T00:59:54.012Z,96534.47
2022-10-02T01:02:52.739Z,96544.78
2022-10-02T01:05:22.187Z,96560.56
2022-10-02T01:07:52.367Z,96551.94
2022-10-02T01:10:22.269Z,96551.94
2022-10-02T01:12:50.734Z,96563.44
2022-10-02T01:15:21.691Z,96576.78
2022-10-02T01:17:51.855Z,96570.25
2022-10-02T01:20:27.240Z,96565.81
2022-10-02T01:23:04.136Z,96554.19
2022-10-02T01:25:33.634Z,96551.47
2022-10-02T01:28:01.621Z,96555.31
2022-10-02T01:30:32.326Z,96560.22
2022-10-02T01:33:03.092Z,96556.41
2022-10-02T01:35:33.236Z,96539.53
2022-10-02T01:38:03.342Z,96556.75
2022-10-02T01:40:34.010Z,96556.28
2022-10-02T01:43:05.595Z,96552.91
2022-10-02T01:45:57.917Z,96556.13
2022-10-02T01:48:41.180Z,96551.19
2022-10-02T01:51:26.700Z,96558.84
2022-10-02T01:54:05.528Z,96564.25
2022-10-02T01:56:44.844Z,96556.78
2022-10-02T01:59:21.526Z,96556.13
2022-10-02T02:01:59.738Z,96550.06
2022-10-02T02:04:31.664Z,96558.53
2022-10-02T02:07:10.198Z,96563.31
2022-10-02T02:09:42.498Z,96540.34
2022-10-02T02:12:15.376Z,96549.63
2022-10-02T02:14:49.178Z,96546.31
2022-10-02T02:17:23.720Z,96548.72
2022-10-02T02:19:57.164Z,96554.94
2022-10-02T02:22:27.442Z,96561.16
2022-10-02T02:24:59.335Z,96564.97
2022-10-02T02:27:32.007Z,96562.88
2022-10-02T02:30:05.118Z,96557.66
2022-10-02T02:32:37.366Z,96558.44
2022-10-02T02:35:08.704Z,96557.31
2022-10-02T02:37:40.909Z,96556.38
2022-10-02T02:40:12.759Z,96562.13
2022-10-02T02:42:44.703Z,96557.16
2022-10-02T02:45:17.166Z,96556.06
2022-10-02T02:47:48.864Z,96552.72
2022-10-02T02:50:22.147Z,96556.72
2022-10-02T02:53:00.930Z,96567.88
2022-10-02T02:55:33.078Z,96560.22
2022-10-02T02:58:06.310Z,96567.88
2022-10-02T03:00:34.177Z,96562.63
2022-10-02T03:03:01.855Z,96565.50
2022-10-02T03:05:30.622Z,96568.69
2022-10-02T03:08:02.560Z,96560.56
2022-10-02T03:10:42.099Z,96565.69
2022-10-02T03:13:24.631Z,96566.47
2022-10-02T03:16:07.594Z,96558.81
2022-10-02T03:18:57.525Z,96567.44
2022-10-02T03:21:29.834Z,96565.03
2022-10-02T03:24:04.518Z,96565.53
2022-10-02T03:26:38.529Z,96561.50
2022-10-02T03:29:13.250Z,96557.69
2022-10-02T03:31:41.550Z,96548.94
2022-10-02T03:34:09.638Z,96547.81
2022-10-02T03:36:38.335Z,96561.88
2022-10-02T03:41:55.942Z,96554.97
2022-10-02T03:44:25.106Z,96555.47
2022-10-02T03:46:53.071Z,96558.50
2022-10-02T03:49:20.826Z,96555.31
2022-10-02T03:51:48.565Z,96549.56
2022-10-02T03:54:18.683Z,96550.38
2022-10-02T03:56:54.184Z,96546.84
2022-10-02T03:59:35.793Z,96540.81
2022-10-02T04:02:07.286Z,96553.72
2022-10-02T04:04:45.241Z,96549.25
2022-10-02T04:07:19.373Z,96559.63
2022-10-02T04:09:55.875Z,96554.03
2022-10-02T04:12:27.963Z,96554.34
2022-10-02T04:15:01.767Z,96557.56
2022-10-02T04:17:43.885Z,96546.38
2022-10-02T04:20:16.380Z,96545.44
2022-10-02T04:22:50.762Z,96544.00
2022-10-02T04:25:21.233Z,96548.31
2022-10-02T04:27:54.924Z,96559.00
2022-10-02T04:30:24.086Z,96553.72
2022-10-02T04:32:52.202Z,96560.41
2022-10-02T04:35:30.934Z,96551.03
2022-10-02T04:38:19.804Z,96554.38
2022-10-02T04:41:02.177Z,96557.25
2022-10-02T04:43:45.170Z,96558.81
2022-10-02T04:46:28.235Z,96553.56
2022-10-02T04:49:18.628Z,96548.16
2022-10-02T04:52:01.083Z,96559.00
2022-10-02T04:54:53.127Z,96556.75
2022-10-02T04:57:34.453Z,96567.59
2022-10-02T05:00:10.920Z,96578.13
2022-10-02T05:02:53.044Z,96577.00
2022-10-02T05:05:34.107Z,96582.28
2022-10-02T05:08:43.242Z,96576.22
2022-10-02T05:11:24.210Z,96583.72
2022-10-02T05:14:26.826Z,96580.53
2022-10-02T05:17:18.114Z,96580.34
2022-10-02T05:20:01.873Z,96565.53
2022-10-02T05:22:45.551Z,96556.09
2022-10-02T05:25:44.403Z,96548.63
2022-10-02T05:28:46.376Z,96560.88
2022-10-02T05:31:25.907Z,96563.09
2022-10-02T05:34:10.290Z,96563.09
2022-10-02T05:36:53.763Z,96554.34
2022-10-02T05:39:28.440Z,96570.78
2022-10-02T05:42:05.121Z,96560.72
2022-10-02T05:44:38.234Z,96568.84
2022-10-02T05:47:14.430Z,96574.94
2022-10-02T05:49:49.388Z,96567.59
2022-10-02T05:52:22.063Z,96569.81
2022-10-02T05:54:55.398Z,96576.34
2022-10-02T05:57:28.652Z,96575.88
2022-10-02T06:00:05.996Z,96565.97
2022-10-02T06:02:48.816Z,96564.88
2022-10-02T06:05:22.881Z,96572.72
2022-10-02T06:07:57.235Z,96574.91
2022-10-02T06:10:29.939Z,96564.72
2022-10-02T06:13:03.122Z,96568.88
2022-10-02T06:15:35.573Z,96558.50
2022-10-02T06:18:07.084Z,96557.41
2022-10-02T06:20:41.404Z,96546.41
2022-10-02T06:23:15.136Z,96559.47
2022-10-02T06:25:47.019Z,96553.56
2022-10-02T06:28:18.526Z,96564.25
2022-10-02T06:30:50.644Z,96566.78
2022-10-02T06:33:23.593Z,96568.72
2022-10-02T06:36:15.352Z,96576.38
2022-10-02T06:39:05.677Z,96570.94
2022-10-02T06:41:43.968Z,96577.16
2022-10-02T06:44:21.751Z,96579.06
2022-10-02T06:47:03.892Z,96585.63
2022-10-02T06:49:46.369Z,96577.50
2022-10-02T06:52:27.456Z,96573.66
2022-10-02T06:55:18.000Z,96576.53
2022-10-02T06:58:01.172Z,96579.09
2022-10-02T07:00:29.726Z,96579.09
2022-10-02T07:03:19.824Z,96587.72
2022-10-02T07:06:01.080Z,96591.38
2022-10-02T07:08:41.494Z,96592.03
2022-10-02T07:11:22.033Z,96591.06
2022-10-02T07:14:11.052Z,96586.63
2022-10-02T07:16:57.595Z,96581.66
2022-10-02T07:20:07.272Z,96577.19
2022-10-02T07:22:51.585Z,96574.31
2022-10-02T07:25:45.259Z,96573.88
2022-10-02T07:28:21.127Z,96552.47
2022-10-02T07:30:57.609Z,96547.84
2022-10-02T07:33:35.081Z,96548.16
2022-10-02T07:36:09.743Z,96542.06
2022-10-02T07:38:54.471Z,96541.44
2022-10-02T07:42:07.812Z,96538.53
2022-10-02T07:45:02.738Z,96538.19
2022-10-02T07:47:44.697Z,96531.19
2022-10-02T07:50:14.783Z,96526.88
2022-10-02T07:52:52.347Z,96513.88
2022-10-02T07:55:21.637Z,96516.09
2022-10-02T07:57:57.749Z,96514.31
2022-10-02T08:00:29.483Z,96511.13
2022-10-02T08:03:00.059Z,96510.59
2022-10-02T08:05:31.081Z,96511.34
2022-10-02T08:08:03.544Z,96521.59
2022-10-02T08:10:35.904Z,96521.38
2022-10-02T08:13:11.024Z,96527.09
2022-10-02T08:15:43.408Z,96521.47
2022-10-02T08:18:33.559Z,96528.31
2022-10-02T08:21:04.194Z,96524.75
2022-10-02T08:23:37.573Z,96524.25
2022-10-02T08:26:10.531Z,96522.56
2022-10-02T08:28:45.380Z,96518.53
2022-10-02T08:31:15.910Z,96519.13
2022-10-02T08:33:44.061Z,96511.13
2022-10-02T08:36:59.404Z,96503.53
2022-10-02T08:39:51.384Z,96505.72
2022-10-02T08:43:04.117Z,96502.16
2022-10-02T08:46:14.269Z,96497.66
2022-10-02T08:49:18.267Z,96486.56
2022-10-02T08:52:04.007Z,96474.34
2022-10-02T08:55:10.667Z,96475.72
2022-10-02T08:58:10.859Z,96473.94
2022-10-02T09:00:48.814Z,96466.09
2022-10-02T09:03:45.728Z,96468.34
2022-10-02T09:06:51.001Z,96475.25
2022-10-02T09:10:05.720Z,96463.72
2022-10-02T09:13:10.979Z,96457.13
2022-10-02T09:15:46.983Z,96453.59
2022-10-02T09:18:28.363Z,96447.38
2022-10-02T09:21:18.505Z,96440.44
2022-10-02T09:24:37.743Z,96446.72
2022-10-02T09:27:38.141Z,96431.25
2022-10-02T09:30:18.888Z,96435.59
2022-10-02T09:33:40.283Z,96434.38
2022-10-02T09:36:51.987Z,96419.97
2022-10-02T09:39:55.333Z,96423.06
2022-10-02T09:43:02.847Z,96425.66
2022-10-02T09:45:55.324Z,96430.78
2022-10-02T09:49:13.680Z,96427.22
2022-10-02T09:52:11.284Z,96432.03
2022-10-02T09:55:06.436Z,96433.94
2022-10-02T09:58:16.264Z,96440.91
2022-10-02T10:01:23.129Z,96424.47
2022-10-02T10:04:19.868Z,96410.88
2022-10-02T10:07:30.071Z,96409.59
2022-10-02T10:10:47.170Z,96405.78
2022-10-02T10:13:50.632Z,96393.94
2022-10-02T10:17:11.401Z,96386.06
2022-10-02T10:20:02.601Z,96390.59
2022-10-02T10:23:01.930Z,96392.13
2022-10-02T10:25:51.997Z,96386.56
2022-10-02T10:28:49.127Z,96390.56
2022-10-02T10:32:06.946Z,96388.53
2022-10-02T10:35:10.111Z,96387.59
2022-10-02T10:38:12.110Z,96375.13
2022-10-02T10:40:56.452Z,96376.78
2022-10-02T10:43:50.453Z,96378.28
2022-10-02T10:46:47.048Z,96383.69
2022-10-02T10:49:55.063Z,96381.19
2022-10-02T10:52:34.955Z,96384.03
2022-10-02T10:55:19.202Z,96380.50
2022-10-02T10:58:09.095Z,96374.53
2022-10-02T11:00:46.809Z,96368.78
2022-10-02T11:04:10.431Z,96378.44
2022-10-02T11:07:07.816Z,96373.84
2022-10-02T11:09:56.382Z,96377.16
2022-10-02T11:12:42.306Z,96362.34
2022-10-02T11:15:25.437Z,96363.06
2022-10-02T11:18:17.036Z,96361.19
2022-10-02T11:21:04.610Z,96352.66
2022-10-02T11:23:47.385Z,96356.59
2022-10-02T11:26:27.546Z,96350.25
2022-10-02T11:29:07.943Z,96356.16
2022-10-02T11:31:53.837Z,96355.63
2022-10-02T11:34:48.768Z,96349.81
2022-10-02T11:38:03.665Z,96352.72
2022-10-02T11:41:08.944Z,96363.53
2022-10-02T11:44:02.824Z,96355.06
2022-10-02T11:46:58.739Z,96359.91
2022-10-02T11:50:15.878Z,96348.91
2022-10-02T11:53:00.823Z,96345.94
2022-10-02T11:55:46.116Z,96351.97
2022-10-02T11:58:23.179Z,96351.53
2022-10-02T12:01:11.665Z,96366.72
2022-10-02T12:03:53.395Z,96345.78
2022-10-02T12:06:46.312Z,96354.22
2022-10-02T12:09:29.945Z,96333.19
2022-10-02T12:12:08.203Z,96331.41
2022-10-02T12:14:45.057Z,96335.59
2022-10-02T12:17:42.638Z,96345.94
2022-10-02T12:20:40.295Z,96338.69
2022-10-02T12:23:40.586Z,96340.09
2022-10-02T12:26:40.975Z,96328.38
2022-10-02T12:29:14.901Z,96339.63
2022-10-02T12:31:51.623Z,96344.78
2022-10-02T12:34:38.262Z,96343.75
2022-10-02T12:37:16.111Z,96369.38
2022-10-02T12:39:55.634Z,96368.63
2022-10-02T12:42:41.068Z,96367.41
2022-10-02T12:45:37.117Z,96353.13
2022-10-02T12:48:14.111Z,96356.84
2022-10-02T12:50:55.779Z,96347.69
2022-10-02T12:54:07.586Z,96350.19
2022-10-02T12:57:38.733Z,96346.00
2022-10-02T13:00:15.381Z,96348.91
2022-10-02T13:03:27.515Z,96333.16
2022-10-02T13:06:16.961Z,96365.44
2022-10-02T13:09:03.047Z,96347.72
2022-10-02T13:11:44.497Z,96387.63
2022-10-02T13:14:33.112Z,96369.63
2022-10-02T13:17:19.531Z,96363.03
2022-10-02T13:19:58.594Z,96376.50
2022-10-02T13:22:37.821Z,96364.75
2022-10-02T13:25:31.953Z,96364.66
2022-10-02T13:28:13.559Z,96358.13
2022-10-02T13:30:46.128Z,96366.31
2022-10-02T13:33:31.714Z,96390.72
2022-10-02T13:36:09.737Z,96407.06
2022-10-02T13:38:56.204Z,96400.16
2022-10-02T13:41:36.435Z,96399.94
2022-10-02T13:44:15.346Z,96406.09
2022-10-02T13:46:55.728Z,96397.00
2022-10-02T13:49:39.771Z,96398.06
2022-10-02T13:52:20.816Z,96393.88
2022-10-02T13:55:08.640Z,96389.09
2022-10-02T13:57:54.340Z,96403.63
2022-10-02T14:00:47.142Z,96396.69
2022-10-02T14:03:23.414Z,96398.75
2022-10-02T14:06:00.020Z,96401.38
2022-10-02T14:09:07.849Z,96415.91
2022-10-02T14:11:50.843Z,96413.16
2022-10-02T14:14:32.714Z,96404.78
2022-10-02T14:17:09.042Z,96405.69
2022-10-02T14:19:52.443Z,96398.41
2022-10-02T14:22:41.872Z,96426.34
2022-10-02T14:25:39.737Z,96426.41
2022-10-02T14:28:30.021Z,96435.81
2022-10-02T14:31:17.676Z,96416.53
2022-10-02T14:34:04.878Z,96423.25
2022-10-02T14:36:40.370Z,96422.59
2022-10-02T14:39:29.491Z,96429.25
2022-10-02T14:42:13.447Z,96420.97
2022-10-02T14:45:27.804Z,96425.41
2022-10-02T14:48:12.630Z,96418.03
2022-10-02T14:50:55.076Z,96426.19
2022-10-02T14:53:53.426Z,96432.78
2022-10-02T14:56:35.443Z,96427.88
2022-10-02T14:59:21.564Z,96410.09
2022-10-02T15:02:02.114Z,96417.13
2022-10-02T15:04:40.098Z,96415.41
2022-10-02T15:07:11.302Z,96419.59
2022-10-02T15:09:56.042Z,96419.13
2022-10-02T15:12:29.858Z,96416.53
2022-10-02T15:15:08.546Z,96409.59
2022-10-02T15:17:55.687Z,96429.00
2022-10-02T15:20:30.020Z,96430.81
2022-10-02T15:23:00.226Z,96423.22
2022-10-02T15:25:48.324Z,96419.56
2022-10-02T15:28:37.090Z,96439.16
2022-10-02T15:31:17.151Z,96437.22
2022-10-02T15:33:50.380Z,96428.25
2022-10-02T15:36:40.911Z,96425.09
2022-10-02T15:39:39.996Z,96411.00
2022-10-02T15:42:09.279Z,96410.22
2022-10-02T15:45:13.535Z,96416.47
2022-10-02T15:47:59.050Z,96436.66
2022-10-02T15:50:39.196Z,96437.78
2022-10-02T15:53:27.966Z,96436.50
2022-10-02T15:56:01.852Z,96449.53
2022-10-02T15:58:52.179Z,96447.47
2022-10-02T16:01:38.146Z,96447.66
2022-10-02T16:04:16.163Z,96441.41
2022-10-02T16:07:05.207Z,96442.91
2022-10-02T16:09:49.368Z,96441.31
2022-10-02T16:12:31.855Z,96451.25
2022-10-02T16:15:08.729Z,96453.84
2022-10-02T16:17:53.259Z,96454.19
2022-10-02T16:20:38.380Z,96461.06
2022-10-02T16:23:25.740Z,96472.63
2022-10-02T16:26:08.624Z,96472.31
2022-10-02T16:29:03.792Z,96471.88
2022-10-02T16:31:53.983Z,96476.53
2022-10-02T16:34:39.698Z,96486.75
2022-10-02T16:37:20.760Z,96472.88
2022-10-02T16:39:59.751Z,96494.72
2022-10-02T16:42:49.198Z,96502.06
2022-10-02T16:45:52.397Z,96501.75
2022-10-02T16:48:24.458Z,96508.97
2022-10-02T16:51:13.311Z,96501.63
2022-10-02T16:53:48.325Z,96498.97
2022-10-02T16:56:22.950Z,96512.25
2022-10-02T16:59:01.666Z,96530.66
2022-10-02T17:01:35.336Z,96536.94
2022-10-02T17:04:28.903Z,96528.19
2022-10-02T17:07:02.552Z,96534.06
2022-10-02T17:09:41.347Z,96532.34
2022-10-02T17:12:21.055Z,96541.94
2022-10-02T17:14:55.932Z,96546.25
2022-10-02T17:17:30.572Z,96550.91
2022-10-02T17:20:13.500Z,96559.69
2022-10-02T17:22:51.214Z,96562.25
2022-10-02T17:25:27.202Z,96568.84
2022-10-02T17:28:01.177Z,96563.56
2022-10-02T17:30:30.796Z,96570.25
2022-10-02T17:33:08.256Z,96569.28
2022-10-02T17:35:48.132Z,96574.28
2022-10-02T17:38:51.733Z,96584.00
2022-10-02T17:41:31.759Z,96588.16
2022-10-02T17:44:08.470Z,96584.97
2022-10-02T17:47:06.409Z,96580.50
2022-10-02T17:49:44.540Z,96596.81
2022-10-02T17:52:41.168Z,96601.59
2022-10-02T17:55:41.958Z,96604.63
2022-10-02T17:58:20.197Z,96611.84
2022-10-02T18:01:05.730Z,96605.63
2022-10-02T18:03:50.326Z,96606.88
2022-10-02T18:06:25.639Z,96609.94
2022-10-02T18:09:23.988Z,96602.75
2022-10-02T18:12:11.628Z,96598.91
2022-10-02T18:15:02.594Z,96618.25
2022-10-02T18:17:43.303Z,96619.84
2022-10-02T18:20:20.295Z,96628.94
2022-10-02T18:22:58.442Z,96623.53
2022-10-02T18:25:39.137Z,96611.84
2022-10-02T18:28:30.381Z,96608.66
2022-10-02T18:31:10.039Z,96611.84
2022-10-02T18:34:02.808Z,96605.81
2022-10-02T18:36:41.134Z,96601.81
2022-10-02T18:39:20.122Z,96612.16
2022-10-02T18:41:56.424Z,96612.81
2022-10-02T18:44:45.912Z,96621.28
2022-10-02T18:47:27.360Z,96623.16
2022-10-02T18:50:08.648Z,96625.88
2022-10-02T18:52:53.609Z,96633.56
2022-10-02T18:55:43.918Z,96638.38
2022-10-02T18:58:21.424Z,96640.91
2022-10-02T19:01:14.389Z,96635.66
2022-10-02T19:04:04.703Z,96644.44
2022-10-02T19:06:34.654Z,96649.88
2022-10-02T19:09:14.043Z,96661.22
2022-10-02T19:11:46.400Z,96650.97
2022-10-02T19:14:16.066Z,96655.44
2022-10-02T19:16:59.621Z,96652.28
2022-10-02T19:19:28.215Z,96650.34
2022-10-02T19:21:59.531Z,96636.28
2022-10-02T19:24:32.337Z,96637.06
2022-10-02T19:27:04.743Z,96628.94
2022-10-02T19:29:37.372Z,96624.47
2022-10-02T19:32:14.654Z,96629.91
2022-10-02T19:34:43.935Z,96648.44
2022-10-02T19:37:17.280Z,96651.47
2022-10-02T19:39:52.140Z,96657.69
2022-10-02T19:42:25.425Z,96654.66
2022-10-02T19:44:57.693Z,96662.81
2022-10-02T19:47:32.619Z,96668.56
2022-10-02T19:50:04.243Z,96662.34
2022-10-02T19:52:37.547Z,96664.22
2022-10-02T19:55:18.075Z,96664.22
2022-10-02T19:57:49.210Z,96671.44
2022-10-02T20:00:19.084Z,96680.22
2022-10-02T20:02:50.121Z,96688.03
2022-10-02T20:05:22.751Z,96694.41
2022-10-02T20:07:53.179Z,96704.78
2022-10-02T20:10:26.338Z,96709.25
2022-10-02T20:12:59.071Z,96715.81
2022-10-02T20:15:50.238Z,96719.59
2022-10-02T20:18:21.439Z,96722.31
2022-10-02T20:20:50.196Z,96733.19
2022-10-02T20:23:24.599Z,96724.56
2022-10-02T20:25:56.672Z,96721.84
2022-10-02T20:28:29.480Z,96725.03
2022-10-02T20:31:03.516Z,96707.34
2022-10-02T20:33:37.942Z,96713.09
2022-10-02T20:36:13.992Z,96711.78
2022-10-02T20:38:47.594Z,96714.03
2022-10-02T20:41:20.380Z,96719.75
2022-10-02T20:43:50.850Z,96732.25
2022-10-02T20:46:45.422Z,96728.41
2022-10-02T20:49:40.208Z,96739.41
2022-10-02T20:52:29.266Z,96744.66
2022-10-02T20:55:00.571Z,96753.13
2022-10-02T20:58:04.568Z,96739.06
2022-10-02T21:00:51.240Z,96752.63
2022-10-02T21:03:54.375Z,96744.81
2022-10-02T21:06:40.932Z,96749.91
2022-10-02T21:10:01.048Z,96744.47
2022-10-02T21:13:03.787Z,96740.97
2022-10-02T21:15:53.147Z,96745.94
2022-10-02T21:18:47.858Z,96747.34
2022-10-02T21:21:41.170Z,96759.78
2022-10-02T21:24:49.493Z,96760.75
2022-10-02T21:28:02.504Z,96756.78
2022-10-02T21:30:41.846Z,96760.44
2022-10-02T21:33:15.780Z,96766.94
2022-10-02T21:35:56.181Z,96773.50
2022-10-02T21:38:47.247Z,96778.94
2022-10-02T21:41:48.541Z,96786.09
2022-10-02T21:44:53.659Z,96793.44
2022-10-02T21:48:04.574Z,96792.63
2022-10-02T21:51:06.467Z,96797.56
2022-10-02T21:54:15.825Z,96806.19
2022-10-02T21:57:29.252Z,96810.16
2022-10-02T22:00:21.688Z,96813.66
2022-10-02T22:03:27.936Z,96828.03
2022-10-02T22:06:13.319Z,96828.50
2022-10-02T22:08:58.860Z,96835.69
2022-10-02T22:11:38.256Z,96840.44
2022-10-02T22:14:12.550Z,96841.81
2022-10-02T22:16:51.113Z,96836.38
2022-10-02T22:19:41.676Z,96832.50
2022-10-02T22:22:22.032Z,96839.22
2022-10-02T22:25:04.201Z,96838.84
2022-10-02T22:28:05.623Z,96838.69
2022-10-02T22:30:48.409Z,96843.13
2022-10-02T22:33:35.095Z,96842.94
2022-10-02T22:36:31.997Z,96846.56
2022-10-02T22:39:09.330Z,96852.31
2022-10-02T22:41:43.215Z,96855.31
2022-10-02T22:44:20.793Z,96855.94
2022-10-02T22:46:55.062Z,96870.56
2022-10-02T22:49:32.175Z,96865.97
2022-10-02T22:52:05.259Z,96870.09
2022-10-02T22:54:40.959Z,96875.50
2022-10-02T22:57:15.580Z,96878.22
2022-10-02T22:59:49.491Z,96872.31
2022-10-02T23:02:26.225Z,96878.13
2022-10-02T23:05:01.454Z,96883.84
2022-10-02T23:07:35.497Z,96883.97
2022-10-02T23:10:15.283Z,96881.06
2022-10-02T23:12:50.647Z,96886.91
2022-10-02T23:15:54.064Z,96887.81
2022-10-02T23:18:34.540Z,96885.72
2022-10-02T23:21:11.813Z,96893.44
2022-10-02T23:23:51.138Z,96887.84
2022-10-02T23:26:28.585Z,96892.84
2022-10-02T23:29:14.100Z,96887.56
2022-10-02T23:31:49.020Z,96906.63
2022-10-02T23:34:30.874Z,96903.81
2022-10-02T23:37:04.201Z,96897.06
2022-10-02T23:39:40.550Z,96903.72
2022-10-02T23:42:15.214Z,96908.22
2022-10-02T23:44:50.020Z,96908.31
2022-10-02T23:47:33.229Z,96908.41
2022-10-02T23:50:03.769Z,96915.44
2022-10-02T23:52:48.918Z,96901.69
2022-10-02T23:55:45.073Z,96914.94
2022-10-02T23:58:27.099Z,96920.94
