createdAt,value
2024-01-20T00:01:11.597Z,16.48
2024-01-20T00:03:48.211Z,17.48
2024-01-20T00:06:15.854Z,15.68
2024-01-20T00:08:43.664Z,17.58
2024-01-20T00:11:11.442Z,17.90
2024-01-20T00:13:39.568Z,18.10
2024-01-20T00:16:07.103Z,16.83
2024-01-20T00:18:35.081Z,15.45
2024-01-20T00:21:02.629Z,17.70
2024-01-20T00:23:30.524Z,17.67
2024-01-20T00:25:57.946Z,15.98
2024-01-20T00:28:25.729Z,15.13
2024-01-20T00:30:53.015Z,13.98
2024-01-20T00:33:20.862Z,16.05
2024-01-20T00:35:48.446Z,16.73
2024-01-20T00:38:16.314Z,17.10
2024-01-20T00:40:43.711Z,16.85
2024-01-20T00:43:11.420Z,17.15
2024-01-20T00:45:38.652Z,15.23
2024-01-20T00:48:06.438Z,17.25
2024-01-20T00:50:33.854Z,15.38
2024-01-20T00:53:01.544Z,15.13
2024-01-20T00:55:28.972Z,15.18
2024-01-20T00:57:56.571Z,17.42
2024-01-20T01:00:24.028Z,17.27
2024-01-20T01:02:51.667Z,16.77
2024-01-20T01:05:19.392Z,16.27
2024-01-20T01:07:47.417Z,16.90
2024-01-20T01:10:15.070Z,15.32
2024-01-20T01:12:42.745Z,16.60
2024-01-20T01:15:10.301Z,12.77
2024-01-20T01:17:38.420Z,14.27
2024-01-20T01:20:06.329Z,15.45
2024-01-20T01:22:34.383Z,14.70
2024-01-20T01:25:02.057Z,16.25
2024-01-20T01:27:30.127Z,14.80
2024-01-20T01:29:57.502Z,15.82
2024-01-20T01:32:26.713Z,15.55
2024-01-20T01:34:54.232Z,18.05
2024-01-20T01:37:22.111Z,13.98
2024-01-20T01:39:49.987Z,17.05
2024-01-20T01:42:17.527Z,14.18
2024-01-20T01:44:44.851Z,15.15
2024-01-20T01:47:12.607Z,14.85
2024-01-20T01:52:08.993Z,15.90
2024-01-20T01:54:36.500Z,16.08
2024-01-20T01:57:07.030Z,14.20
2024-01-20T01:59:35.582Z,15.18
2024-01-20T02:02:03.300Z,14.32
2024-01-20T02:04:31.172Z,14.13
2024-01-20T02:06:59.845Z,14.43
2024-01-20T02:09:27.411Z,14.13
2024-01-20T02:11:56.168Z,14.25
2024-01-20T02:14:23.573Z,15.70
2024-01-20T02:16:51.677Z,15.38
2024-01-20T02:19:19.055Z,14.38
2024-01-20T02:21:46.657Z,13.63
2024-01-20T02:24:14.499Z,13.98
2024-01-20T02:26:42.138Z,13.90
2024-01-20T02:29:09.383Z,15.13
2024-01-20T02:31:39.270Z,15.23
2024-01-20T02:34:06.941Z,13.95
2024-01-20T02:36:34.629Z,14.40
2024-01-20T02:39:01.922Z,14.32
2024-01-20T02:41:29.529Z,13.55
2024-01-20T02:43:56.802Z,14.60
2024-01-20T02:46:24.405Z,14.10
2024-01-20T02:48:52.004Z,14.43
2024-01-20T02:51:19.670Z,14.75
2024-01-20T02:53:46.973Z,13.35
2024-01-20T02:56:14.760Z,14.98
2024-01-20T02:58:42.045Z,14.82
2024-01-20T03:01:09.597Z,13.95
2024-01-20T03:03:37.094Z,14.32
2024-01-20T03:06:04.983Z,15.57
2024-01-20T03:08:32.272Z,15.65
2024-01-20T03:11:00.028Z,15.90
2024-01-20T03:13:27.520Z,18.58
2024-01-20T03:15:55.101Z,13.95
2024-01-20T03:18:22.605Z,15.75
2024-01-20T03:20:50.739Z,14.80
2024-01-20T03:23:18.214Z,16.25
2024-01-20T03:25:45.822Z,14.30
2024-01-20T03:28:13.118Z,15.30
2024-01-20T03:30:40.820Z,14.43
2024-01-20T03:33:08.403Z,14.82
2024-01-20T03:35:36.392Z,15.82
2024-01-20T03:38:04.905Z,14.70
2024-01-20T03:40:32.961Z,15.75
2024-01-20T03:43:00.517Z,15.43
2024-01-20T03:45:28.295Z,13.25
2024-01-20T03:47:55.765Z,13.93
2024-01-20T03:50:23.627Z,15.05
2024-01-20T03:52:50.976Z,13.90
2024-01-20T03:55:18.519Z,14.55
2024-01-20T03:57:45.781Z,12.68
2024-01-20T04:00:14.053Z,14.30
2024-01-20T04:02:41.476Z,12.70
2024-01-20T04:05:09.411Z,13.45
2024-01-20T04:07:38.126Z,15.32
2024-01-20T04:10:06.361Z,12.95
2024-01-20T04:12:33.802Z,12.98
2024-01-20T04:15:01.574Z,14.90
2024-01-20T04:17:29.040Z,13.75
2024-01-20T04:19:57.700Z,14.32
2024-01-20T04:22:25.520Z,12.02
2024-01-20T04:24:53.180Z,14.70
2024-01-20T04:27:20.536Z,12.32
2024-01-20T04:29:48.149Z,13.02
2024-01-20T04:32:15.393Z,12.77
2024-01-20T04:34:43.009Z,14.23
2024-01-20T04:37:10.910Z,13.98
2024-01-20T04:39:39.443Z,13.52
2024-01-20T04:42:08.427Z,12.55
2024-01-20T04:44:36.064Z,13.25
2024-01-20T04:47:03.659Z,12.05
2024-01-20T04:49:31.411Z,13.93
2024-01-20T04:52:02.839Z,12.18
2024-01-20T04:54:30.542Z,11.57
2024-01-20T04:56:58.833Z,12.65
2024-01-20T04:59:26.424Z,14.30
2024-01-20T05:01:54.013Z,12.02
2024-01-20T05:04:21.636Z,11.25
2024-01-20T05:06:49.801Z,12.73
2024-01-20T05:09:17.514Z,12.73
2024-01-20T05:11:44.862Z,12.18
2024-01-20T05:14:12.678Z,12.43
2024-01-20T05:16:40.003Z,10.73
2024-01-20T05:19:08.074Z,15.43
2024-01-20T05:21:35.681Z,13.43
2024-01-20T05:24:04.021Z,10.18
2024-01-20T05:26:32.490Z,11.32
2024-01-20T05:29:01.152Z,11.35
2024-01-20T05:31:32.929Z,11.40
2024-01-20T05:34:00.936Z,11.98
2024-01-20T05:36:28.474Z,14.32
2024-01-20T05:38:56.203Z,11.23
2024-01-20T05:41:23.523Z,10.20
2024-01-20T05:43:51.091Z,11.48
2024-01-20T05:46:21.441Z,10.27
2024-01-20T05:48:49.406Z,10.98
2024-01-20T05:51:16.934Z,11.07
2024-01-20T05:53:44.530Z,11.82
2024-01-20T05:56:12.036Z,11.65
2024-01-20T05:58:39.634Z,11.13
2024-01-20T06:01:10.556Z,9.93
2024-01-20T06:03:38.377Z,10.80
2024-01-20T06:06:06.333Z,9.30
2024-01-20T06:08:33.970Z,10.13
2024-01-20T06:11:01.270Z,10.25
2024-01-20T06:13:30.410Z,10.63
2024-01-20T06:15:57.727Z,9.45
2024-01-20T06:18:25.615Z,10.70
2024-01-20T06:20:53.383Z,10.43
2024-01-20T06:23:21.109Z,10.15
2024-01-20T06:25:48.958Z,10.82
2024-01-20T06:28:16.641Z,12.48
2024-01-20T06:30:47.434Z,9.48
2024-01-20T06:33:15.180Z,8.85
2024-01-20T06:35:42.861Z,9.75
2024-01-20T06:38:10.612Z,10.25
2024-01-20T06:40:37.956Z,7.50
2024-01-20T06:43:05.763Z,13.30
2024-01-20T06:45:34.858Z,10.73
2024-01-20T06:48:02.812Z,10.98
2024-01-20T06:50:30.450Z,9.40
2024-01-20T06:52:58.020Z,14.55
2024-01-20T06:55:26.207Z,13.18
2024-01-20T06:57:53.785Z,16.92
2024-01-20T07:00:21.560Z,11.57
2024-01-20T07:02:49.149Z,10.68
2024-01-20T07:05:16.648Z,11.85
2024-01-20T07:07:44.330Z,11.57
2024-01-20T07:10:12.376Z,10.20
2024-01-20T07:12:40.026Z,13.80
2024-01-20T07:15:07.982Z,21.73
2024-01-20T07:17:36.052Z,22.70
2024-01-20T07:20:04.168Z,19.52
2024-01-20T07:22:32.687Z,21.20
2024-01-20T07:25:00.279Z,21.60
2024-01-20T07:27:27.954Z,18.92
2024-01-20T07:29:55.522Z,17.35
2024-01-20T07:32:23.186Z,13.50
2024-01-20T07:34:50.822Z,16.75
2024-01-20T07:37:20.153Z,13.50
2024-01-20T07:39:48.268Z,12.18
2024-01-20T07:42:16.336Z,13.07
2024-01-20T07:44:43.675Z,15.63
2024-01-20T07:47:14.133Z,16.58
2024-01-20T07:49:41.562Z,13.70
2024-01-20T07:52:09.128Z,12.57
2024-01-20T07:54:36.531Z,11.10
2024-01-20T07:57:04.779Z,13.38
2024-01-20T07:59:32.334Z,12.77
2024-01-20T08:01:59.661Z,13.68
2024-01-20T08:04:27.738Z,15.05
2024-01-20T08:06:55.180Z,13.32
2024-01-20T08:09:22.744Z,12.20
2024-01-20T08:11:50.750Z,11.00
2024-01-20T08:14:18.388Z,11.52
2024-01-20T08:16:45.772Z,11.35
2024-01-20T08:19:13.447Z,10.90
2024-01-20T08:21:40.918Z,11.35
2024-01-20T08:24:08.540Z,11.02
2024-01-20T08:26:36.195Z,10.95
2024-01-20T08:29:03.789Z,17.27
2024-01-20T08:31:31.177Z,12.95
2024-01-20T08:33:58.984Z,10.98
2024-01-20T08:36:26.680Z,12.07
2024-01-20T08:38:54.248Z,9.75
2024-01-20T08:41:21.577Z,15.80
2024-01-20T08:43:49.224Z,14.68
2024-01-20T08:46:16.574Z,16.75
2024-01-20T08:48:44.302Z,17.70
2024-01-20T08:51:12.079Z,16.08
2024-01-20T08:53:40.593Z,12.07
2024-01-20T08:56:08.987Z,20.25
2024-01-20T08:58:36.633Z,15.27
2024-01-20T09:01:04.389Z,13.35
2024-01-20T09:03:32.661Z,13.57
2024-01-20T09:06:00.780Z,17.65
2024-01-20T09:08:28.447Z,22.15
2024-01-20T09:10:55.847Z,21.63
2024-01-20T09:13:23.494Z,15.73
2024-01-20T09:15:51.321Z,13.43
2024-01-20T09:18:20.955Z,11.85
2024-01-20T09:20:49.203Z,12.85
2024-01-20T09:23:16.785Z,13.68
2024-01-20T09:25:45.722Z,10.27
2024-01-20T09:28:13.294Z,14.23
2024-01-20T09:30:40.977Z,16.67
2024-01-20T09:33:08.859Z,10.88
2024-01-20T09:35:36.215Z,17.40
2024-01-20T09:38:04.474Z,14.25
2024-01-20T09:40:33.361Z,16.45
2024-01-20T09:43:01.432Z,16.92
2024-01-20T09:45:30.005Z,13.57
2024-01-20T09:47:58.772Z,12.70
2024-01-20T09:50:26.111Z,11.95
2024-01-20T09:53:01.452Z,11.38
2024-01-20T09:57:58.218Z,16.05
2024-01-20T10:00:25.625Z,12.80
2024-01-20T10:02:53.398Z,9.57
2024-01-20T10:05:24.940Z,14.60
2024-01-20T10:07:52.504Z,12.27
2024-01-20T10:10:22.589Z,12.35
2024-01-20T10:12:51.777Z,9.77
2024-01-20T10:15:29.845Z,11.90
2024-01-20T10:18:00.701Z,17.40
2024-01-20T10:20:35.086Z,10.10
2024-01-20T10:23:04.604Z,10.57
2024-01-20T10:25:32.559Z,16.40
2024-01-20T10:28:00.629Z,14.15
2024-01-20T10:30:29.978Z,10.02
2024-01-20T10:33:08.940Z,11.73
2024-01-20T10:35:39.200Z,10.43
2024-01-20T10:38:13.446Z,14.20
2024-01-20T10:40:43.842Z,12.10
2024-01-20T10:43:16.898Z,10.65
2024-01-20T10:46:02.254Z,12.77
2024-01-20T10:48:35.403Z,9.70
2024-01-20T10:51:08.346Z,12.15
2024-01-20T10:53:36.701Z,10.57
2024-01-20T10:56:05.621Z,11.43
2024-01-20T10:58:36.647Z,10.20
2024-01-20T11:01:05.073Z,10.43
2024-01-20T11:03:33.726Z,11.60
2024-01-20T11:06:01.415Z,8.35
2024-01-20T11:08:29.610Z,12.45
2024-01-20T11:10:56.918Z,9.48
2024-01-20T11:13:27.101Z,9.50
2024-01-20T11:15:56.115Z,9.43
2024-01-20T11:18:24.734Z,9.93
2024-01-20T11:21:02.669Z,9.10
2024-01-20T11:23:31.138Z,10.57
2024-01-20T11:26:09.884Z,9.82
2024-01-20T11:28:37.893Z,9.60
2024-01-20T11:31:05.731Z,11.98
2024-01-20T11:33:33.531Z,9.65
2024-01-20T11:36:01.433Z,8.15
2024-01-20T11:38:30.004Z,9.48
2024-01-20T11:41:01.627Z,11.45
2024-01-20T11:43:29.514Z,9.40
2024-01-20T11:45:58.318Z,8.40
2024-01-20T11:48:26.803Z,10.02
2024-01-20T11:50:54.864Z,8.07
2024-01-20T11:53:23.506Z,10.55
2024-01-20T11:55:55.301Z,10.15
2024-01-20T11:58:23.453Z,10.60
2024-01-20T12:00:53.321Z,9.60
2024-01-20T12:03:22.027Z,10.07
2024-01-20T12:05:51.119Z,8.40
2024-01-20T12:08:19.561Z,12.38
2024-01-20T12:10:47.323Z,8.85
2024-01-20T12:13:17.654Z,10.20
2024-01-20T12:15:47.981Z,8.63
2024-01-20T12:18:17.993Z,9.13
2024-01-20T12:20:45.902Z,8.90
2024-01-20T12:23:21.112Z,8.82
2024-01-20T12:28:20.985Z,9.45
2024-01-20T12:30:48.520Z,7.85
2024-01-20T12:33:16.252Z,10.73
2024-01-20T12:35:43.951Z,9.05
2024-01-20T12:38:11.899Z,11.50
2024-01-20T12:40:39.224Z,8.73
2024-01-20T12:43:06.889Z,7.72
2024-01-20T12:45:34.273Z,8.13
2024-01-20T12:48:01.926Z,9.18
2024-01-20T12:50:29.339Z,9.20
2024-01-20T12:52:57.198Z,9.68
2024-01-20T12:55:24.548Z,10.63
2024-01-20T12:57:52.562Z,9.43
2024-01-20T13:00:20.111Z,11.63
2024-01-20T13:02:47.740Z,11.88
2024-01-20T13:05:15.241Z,9.25
2024-01-20T13:07:43.113Z,9.60
2024-01-20T13:10:11.097Z,18.77
2024-01-20T13:12:39.354Z,18.77
2024-01-20T13:15:07.377Z,24.90
2024-01-20T13:17:35.078Z,23.67
2024-01-20T13:20:03.309Z,21.55
2024-01-20T13:22:30.926Z,27.00
2024-01-20T13:24:58.490Z,22.90
2024-01-20T13:27:26.214Z,24.42
2024-01-20T13:29:53.816Z,21.52
2024-01-20T13:32:21.726Z,23.25
2024-01-20T13:34:49.146Z,23.40
2024-01-20T13:37:16.830Z,23.67
2024-01-20T13:39:44.228Z,24.95
2024-01-20T13:42:12.515Z,17.73
2024-01-20T13:44:39.850Z,16.23
2024-01-20T13:47:07.987Z,23.02
2024-01-20T13:49:37.071Z,26.67
2024-01-20T13:52:05.342Z,22.52
2024-01-20T13:54:32.704Z,20.73
2024-01-20T13:57:00.339Z,19.30
2024-01-20T13:59:28.112Z,18.10
2024-01-20T14:01:58.720Z,17.08
2024-01-20T14:04:26.071Z,17.58
2024-01-20T14:06:53.980Z,16.00
2024-01-20T14:09:23.613Z,18.48
2024-01-20T14:11:51.290Z,17.98
2024-01-20T14:14:18.624Z,16.27
2024-01-20T14:16:59.043Z,17.67
2024-01-20T14:19:28.136Z,17.27
2024-01-20T14:21:56.538Z,15.80
2024-01-20T14:24:23.917Z,15.77
2024-01-20T14:26:51.598Z,15.25
2024-01-20T14:29:18.884Z,15.43
2024-01-20T14:31:50.927Z,15.15
2024-01-20T14:34:19.969Z,13.55
2024-01-20T14:36:52.353Z,14.02
2024-01-20T14:39:20.064Z,16.63
2024-01-20T14:41:47.752Z,14.23
2024-01-20T14:44:15.573Z,13.60
2024-01-20T14:46:43.450Z,13.57
2024-01-20T14:49:11.618Z,11.77
2024-01-20T14:51:40.611Z,12.35
2024-01-20T14:54:08.336Z,13.25
2024-01-20T14:56:40.806Z,14.77
2024-01-20T14:59:08.629Z,13.82
2024-01-20T15:01:38.446Z,11.70
2024-01-20T15:04:07.094Z,13.43
2024-01-20T15:06:34.928Z,11.48
2024-01-20T15:09:02.438Z,12.65
2024-01-20T15:11:30.059Z,10.77
2024-01-20T15:13:57.366Z,11.98
2024-01-20T15:16:24.923Z,13.68
2024-01-20T15:18:52.430Z,11.20
2024-01-20T15:21:22.203Z,11.50
2024-01-20T15:23:49.929Z,11.32
2024-01-20T15:26:30.398Z,12.00
2024-01-20T15:28:58.179Z,12.82
2024-01-20T15:31:25.781Z,10.18
2024-01-20T15:33:54.548Z,13.30
2024-01-20T15:36:22.212Z,11.25
2024-01-20T15:38:49.613Z,13.00
2024-01-20T15:41:17.454Z,11.75
2024-01-20T15:43:44.922Z,14.93
2024-01-20T15:46:12.828Z,10.80
2024-01-20T15:48:40.278Z,9.75
2024-01-20T15:51:07.922Z,13.98
2024-01-20T15:53:36.410Z,12.80
2024-01-20T15:56:04.351Z,12.48
2024-01-20T15:58:32.123Z,11.27
2024-01-20T16:01:00.170Z,9.60
2024-01-20T16:03:27.893Z,13.00
2024-01-20T16:05:55.631Z,11.93
2024-01-20T16:08:22.963Z,12.02
2024-01-20T16:10:50.703Z,11.00
2024-01-20T16:13:18.013Z,10.73
2024-01-20T16:15:45.836Z,11.27
2024-01-20T16:18:15.675Z,11.15
2024-01-20T16:20:43.345Z,9.02
2024-01-20T16:23:10.894Z,12.90
2024-01-20T16:25:39.273Z,10.50
2024-01-20T16:28:06.628Z,9.45
2024-01-20T16:30:34.654Z,10.70
2024-01-20T16:33:02.196Z,12.93
2024-01-20T16:35:29.821Z,10.27
2024-01-20T16:37:57.897Z,11.02
2024-01-20T16:40:25.778Z,14.20
2024-01-20T16:42:53.174Z,9.60
2024-01-20T16:45:20.951Z,10.88
2024-01-20T16:47:49.735Z,11.52
2024-01-20T16:50:18.139Z,11.85
2024-01-20T16:52:45.470Z,9.15
2024-01-20T16:55:15.201Z,9.52
2024-01-20T16:57:43.390Z,10.10
2024-01-20T17:00:13.166Z,8.95
2024-01-20T17:02:40.667Z,11.88
2024-01-20T17:05:08.353Z,10.20
2024-01-20T17:07:35.706Z,7.57
2024-01-20T17:10:03.924Z,8.75
2024-01-20T17:12:31.386Z,12.40
2024-01-20T17:14:59.047Z,9.57
2024-01-20T17:17:26.429Z,11.75
2024-01-20T17:19:54.589Z,11.77
2024-01-20T17:22:21.860Z,8.32
2024-01-20T17:24:49.522Z,9.43
2024-01-20T17:27:16.937Z,9.07
2024-01-20T17:29:44.659Z,9.13
2024-01-20T17:32:11.923Z,8.25
2024-01-20T17:34:40.090Z,9.85
2024-01-20T17:37:07.479Z,9.93
2024-01-20T17:39:39.003Z,9.07
2024-01-20T17:42:06.530Z,10.82
2024-01-20T17:44:35.012Z,9.93
2024-01-20T17:47:02.450Z,8.80
2024-01-20T17:49:30.248Z,10.38
2024-01-20T17:51:57.678Z,8.35
2024-01-20T17:54:28.506Z,9.32
2024-01-20T17:56:56.182Z,12.30
2024-01-20T17:59:23.736Z,10.00
2024-01-20T18:01:51.987Z,9.98
2024-01-20T18:04:19.768Z,15.40
2024-01-20T18:06:47.244Z,11.43
2024-01-20T18:09:14.876Z,9.60
2024-01-20T18:11:45.616Z,12.35
2024-01-20T18:14:13.734Z,10.43
2024-01-20T18:16:41.562Z,11.02
2024-01-20T18:19:10.797Z,11.00
2024-01-20T18:21:38.605Z,13.73
2024-01-20T18:24:06.459Z,11.50
2024-01-20T18:26:33.929Z,12.27
2024-01-20T18:29:01.458Z,14.07
2024-01-20T18:31:28.951Z,11.70
2024-01-20T18:33:56.620Z,10.27
2024-01-20T18:36:24.004Z,12.48
2024-01-20T18:38:53.304Z,13.43
2024-01-20T18:41:22.484Z,9.25
2024-01-20T18:43:50.239Z,12.35
2024-01-20T18:46:17.640Z,12.10
2024-01-20T18:48:45.388Z,10.68
2024-01-20T18:51:12.958Z,10.02
2024-01-20T18:53:42.668Z,10.23
2024-01-20T18:56:09.986Z,10.45
2024-01-20T18:58:38.120Z,12.25
2024-01-20T19:01:05.691Z,10.80
2024-01-20T19:03:33.503Z,10.98
2024-01-20T19:06:00.812Z,10.77
2024-01-20T19:08:28.440Z,10.50
2024-01-20T19:10:56.185Z,12.18
2024-01-20T19:13:23.764Z,10.23
2024-01-20T19:15:51.075Z,9.85
2024-01-20T19:18:18.896Z,11.18
2024-01-20T19:20:47.393Z,10.15
2024-01-20T19:23:16.859Z,11.75
2024-01-20T19:25:44.517Z,13.50
2024-01-20T19:28:12.109Z,9.63
2024-01-20T19:30:39.756Z,12.20
2024-01-20T19:33:09.131Z,12.05
2024-01-20T19:35:36.726Z,11.27
2024-01-20T19:38:04.655Z,11.05
2024-01-20T19:40:32.096Z,11.07
2024-01-20T19:42:59.806Z,11.18
2024-01-20T19:45:27.822Z,11.27
2024-01-20T19:47:55.526Z,10.63
2024-01-20T19:50:22.979Z,11.65
2024-01-20T19:52:50.710Z,13.48
2024-01-20T19:55:20.453Z,11.38
2024-01-20T19:57:48.175Z,11.88
2024-01-20T20:00:20.658Z,15.07
2024-01-20T20:02:48.748Z,11.57
2024-01-20T20:05:16.497Z,12.80
2024-01-20T20:07:44.843Z,12.98
2024-01-20T20:10:12.201Z,14.35
2024-01-20T20:12:40.050Z,12.32
2024-01-20T20:15:09.719Z,13.68
2024-01-20T20:17:38.185Z,13.65
2024-01-20T20:20:06.117Z,12.05
2024-01-20T20:22:33.841Z,12.40
2024-01-20T20:25:01.229Z,11.88
2024-01-20T20:27:28.981Z,11.10
2024-01-20T20:29:56.466Z,11.07
2024-01-20T20:32:25.675Z,13.07
2024-01-20T20:34:54.432Z,10.35
2024-01-20T20:37:22.448Z,10.73
2024-01-20T20:39:50.029Z,10.57
2024-01-20T20:42:18.041Z,12.18
2024-01-20T20:44:46.370Z,11.70
2024-01-20T20:47:14.940Z,13.07
2024-01-20T20:49:42.462Z,10.82
2024-01-20T20:52:10.112Z,12.45
2024-01-20T20:54:39.131Z,14.18
2024-01-20T20:57:07.798Z,10.82
2024-01-20T20:59:41.710Z,10.65
2024-01-20T21:02:09.726Z,11.90
2024-01-20T21:04:39.158Z,12.23
2024-01-20T21:07:08.121Z,12.52
2024-01-20T21:09:35.857Z,11.40
2024-01-20T21:12:03.961Z,11.88
2024-01-20T21:14:31.360Z,15.77
2024-01-20T21:16:58.933Z,10.23
2024-01-20T21:19:26.341Z,12.60
2024-01-20T21:21:54.544Z,12.65
2024-01-20T21:24:24.037Z,10.38
2024-01-20T21:26:51.852Z,10.55
2024-01-20T21:29:19.180Z,12.85
2024-01-20T21:31:46.875Z,9.68
2024-01-20T21:34:14.278Z,13.95
2024-01-20T21:36:41.899Z,11.10
2024-01-20T21:39:10.970Z,11.68
2024-01-20T21:41:38.986Z,12.05
2024-01-20T21:44:07.744Z,10.52
2024-01-20T21:46:36.863Z,13.55
2024-01-20T21:49:05.168Z,10.25
2024-01-20T21:51:33.276Z,10.93
2024-01-20T21:54:00.636Z,12.05
2024-01-20T21:56:28.419Z,12.10
2024-01-20T21:58:55.811Z,11.98
2024-01-20T22:01:23.708Z,12.57
2024-01-20T22:03:51.598Z,11.35
2024-01-20T22:06:19.296Z,12.73
2024-01-20T22:08:46.609Z,11.18
2024-01-20T22:11:14.585Z,13.20
2024-01-20T22:13:42.014Z,11.35
2024-01-20T22:16:09.589Z,11.85
2024-01-20T22:18:37.626Z,11.73
2024-01-20T22:21:11.193Z,11.48
2024-01-20T22:23:38.706Z,10.90
2024-01-20T22:26:07.529Z,11.90
2024-01-20T22:28:34.826Z,12.80
2024-01-20T22:31:02.526Z,10.80
2024-01-20T22:33:29.872Z,11.48
2024-01-20T22:35:57.617Z,12.90
2024-01-20T22:38:25.213Z,9.73
2024-01-20T22:40:54.958Z,11.18
2024-01-20T22:43:22.303Z,11.90
2024-01-20T22:45:50.091Z,12.98
2024-01-20T22:48:17.619Z,12.57
2024-01-20T22:50:46.277Z,11.60
2024-01-20T22:53:13.964Z,11.30
2024-01-20T22:55:41.714Z,12.48
2024-01-20T22:58:09.465Z,10.10
2024-01-20T23:00:40.092Z,11.80
2024-01-20T23:03:07.698Z,11.57
2024-01-20T23:05:35.567Z,9.52
2024-01-20T23:08:02.989Z,13.68
2024-01-20T23:10:30.721Z,13.02
2024-01-20T23:12:58.188Z,11.98
2024-01-20T23:15:26.384Z,10.32
2024-01-20T23:17:56.002Z,10.00
2024-01-20T23:20:23.657Z,11.52
2024-01-20T23:22:51.070Z,12.23
2024-01-20T23:25:18.964Z,10.85
2024-01-20T23:27:46.882Z,9.32
2024-01-20T23:30:14.923Z,11.77
2024-01-20T23:32:43.560Z,11.90
2024-01-20T23:35:11.602Z,9.57
2024-01-20T23:37:39.352Z,11.25
2024-01-20T23:40:07.394Z,9.52
2024-01-20T23:42:34.849Z,9.55
2024-01-20T23:45:03.016Z,12.18
2024-01-20T23:47:30.511Z,12.07
2024-01-20T23:49:59.827Z,10.85
2024-01-20T23:52:27.623Z,12.60
2024-01-20T23:54:55.207Z,9.88
2024-01-20T23:57:22.767Z,12.30
2024-01-20T23:59:50.378Z,12.18
