createdAt,value
2018-06-19T00:00:50.354Z,10.7
2018-06-19T00:02:50.412Z,8.9
2018-06-19T00:04:49.868Z,8.9
2018-06-19T00:06:50.127Z,9.6
2018-06-19T00:08:50.207Z,9.6
2018-06-19T00:10:50.318Z,10.5
2018-06-19T00:12:50.452Z,9.1
2018-06-19T00:14:49.688Z,10.0
2018-06-19T00:16:49.889Z,10.0
2018-06-19T00:18:49.973Z,10.8
2018-06-19T00:20:50.079Z,9.8
2018-06-19T00:22:50.245Z,9.6
2018-06-19T00:24:50.376Z,9.6
2018-06-19T00:26:49.648Z,9.6
2018-06-19T00:28:49.866Z,10.4
2018-06-19T00:30:49.934Z,10.0
2018-06-19T00:32:50.062Z,9.5
2018-06-19T00:34:49.454Z,10.3
2018-06-19T00:36:49.729Z,9.9
2018-06-19T00:38:49.842Z,9.9
2018-06-19T00:40:50.034Z,9.9
2018-06-19T00:42:50.132Z,10.5
2018-06-19T00:44:50.281Z,10.5
2018-06-19T00:46:49.526Z,9.8
2018-06-19T00:48:49.623Z,9.8
2018-06-19T00:50:49.813Z,11.6
2018-06-19T00:52:49.881Z,10.0
2018-06-19T00:54:50.021Z,10.0
2018-06-19T00:56:50.224Z,10.2
2018-06-19T00:58:49.777Z,12.3
2018-06-19T01:00:49.939Z,10.3
2018-06-19T01:02:50.025Z,10.2
2018-06-19T01:04:50.310Z,10.2
2018-06-19T01:06:49.542Z,10.9
2018-06-19T01:08:49.832Z,10.4
2018-06-19T01:10:49.952Z,12.9
2018-06-19T01:12:50.096Z,12.9
2018-06-19T01:14:50.174Z,12.9
2018-06-19T01:16:49.615Z,12.3
2018-06-19T01:18:49.726Z,11.1
2018-06-19T01:20:49.785Z,10.9
2018-06-19T01:22:49.908Z,10.9
2018-06-19T01:24:49.979Z,10.5
2018-06-19T01:26:50.213Z,11.0
2018-06-19T01:28:50.344Z,11.0
2018-06-19T01:30:49.453Z,11.0
2018-06-19T01:32:49.613Z,11.0
2018-06-19T01:34:49.932Z,11.6
2018-06-19T01:36:50.168Z,10.8
2018-06-19T01:38:50.374Z,10.6
2018-06-19T01:40:49.464Z,10.6
2018-06-19T01:42:49.570Z,14.1
2018-06-19T01:44:49.757Z,14.1
2018-06-19T01:46:50.010Z,10.6
2018-06-19T01:48:50.130Z,10.6
2018-06-19T01:50:50.222Z,10.5
2018-06-19T01:52:50.341Z,10.5
2018-06-19T01:54:49.466Z,10.9
2018-06-19T01:56:49.739Z,9.8
2018-06-19T01:58:49.863Z,9.8
2018-06-19T02:00:50.003Z,9.1
2018-06-19T02:02:50.133Z,9.1
2018-06-19T02:04:50.346Z,9.5
2018-06-19T02:06:49.500Z,9.5
2018-06-19T02:08:50.160Z,9.9
2018-06-19T02:10:50.271Z,9.7
2018-06-19T02:12:50.375Z,9.7
2018-06-19T02:14:49.457Z,9.3
2018-06-19T02:16:49.677Z,9.3
2018-06-19T02:18:49.795Z,8.4
2018-06-19T02:20:49.892Z,8.4
2018-06-19T02:22:50.012Z,8.4
2018-06-19T02:24:50.096Z,8.4
2018-06-19T02:26:50.312Z,9.1
2018-06-19T02:28:50.392Z,8.8
2018-06-19T02:30:50.305Z,8.8
2018-06-19T02:32:49.445Z,8.9
2018-06-19T02:34:49.918Z,9.1
2018-06-19T02:36:49.517Z,8.7
2018-06-19T02:38:49.687Z,8.7
2018-06-19T02:40:49.808Z,8.7
2018-06-19T02:42:49.890Z,8.6
2018-06-19T02:44:50.039Z,9.4
2018-06-19T02:46:50.376Z,8.4
2018-06-19T02:48:49.506Z,8.4
2018-06-19T02:50:49.638Z,8.3
2018-06-19T02:52:49.858Z,8.9
2018-06-19T02:54:50.007Z,8.2
2018-06-19T02:56:50.244Z,8.9
2018-06-19T02:58:50.372Z,8.6
2018-06-19T03:00:49.476Z,8.6
2018-06-19T03:02:49.620Z,8.3
2018-06-19T03:04:49.921Z,8.9
2018-06-19T03:06:50.137Z,8.9
2018-06-19T03:08:50.253Z,8.9
2018-06-19T03:10:50.331Z,8.7
2018-06-19T03:12:49.473Z,9.9
2018-06-19T03:14:49.641Z,8.8
2018-06-19T03:16:49.928Z,9.4
2018-06-19T03:18:50.173Z,9.4
2018-06-19T03:20:50.265Z,9.5
2018-06-19T03:22:49.453Z,8.8
2018-06-19T03:24:49.593Z,12.1
2018-06-19T03:26:49.868Z,12.1
2018-06-19T03:28:49.993Z,9.5
2018-06-19T03:30:50.077Z,10.2
2018-06-19T03:32:50.207Z,9.6
2018-06-19T03:34:49.629Z,8.8
2018-06-19T03:36:49.890Z,8.8
2018-06-19T03:38:50.047Z,9.2
2018-06-19T03:40:50.173Z,9.9
2018-06-19T03:42:50.315Z,10.2
2018-06-19T03:44:50.363Z,8.5
2018-06-19T03:46:49.595Z,8.5
2018-06-19T03:48:49.816Z,8.6
2018-06-19T03:50:49.930Z,9.0
2018-06-19T03:52:50.131Z,8.7
2018-06-19T03:54:50.216Z,8.8
2018-06-19T03:56:50.422Z,8.8
2018-06-19T03:58:49.560Z,8.4
2018-06-19T04:00:49.680Z,8.5
2018-06-19T04:02:49.829Z,8.8
2018-06-19T04:04:50.115Z,8.1
2018-06-19T04:06:50.412Z,8.1
2018-06-19T04:08:49.492Z,8.3
2018-06-19T04:10:49.636Z,8.6
2018-06-19T04:12:49.854Z,7.9
2018-06-19T04:14:49.978Z,8.2
2018-06-19T04:16:50.263Z,8.2
2018-06-19T04:18:50.365Z,9.6
2018-06-19T04:20:49.461Z,8.5
2018-06-19T04:22:49.517Z,8.7
2018-06-19T04:24:49.695Z,8.7
2018-06-19T04:26:50.394Z,7.9
2018-06-19T04:28:49.486Z,8.9
2018-06-19T04:30:49.752Z,8.5
2018-06-19T04:32:49.826Z,8.4
2018-06-19T04:34:50.193Z,8.4
2018-06-19T04:36:50.399Z,8.7
2018-06-19T04:38:49.552Z,7.6
2018-06-19T04:40:49.669Z,7.6
2018-06-19T04:42:49.730Z,7.9
2018-06-19T04:44:49.834Z,7.9
2018-06-19T04:46:49.999Z,10.0
2018-06-19T04:48:50.163Z,8.7
2018-06-19T04:50:50.322Z,8.6
2018-06-19T04:52:50.383Z,8.6
2018-06-19T04:54:49.649Z,8.9
2018-06-19T04:56:49.908Z,7.3
2018-06-19T04:58:50.049Z,9.3
2018-06-19T05:00:50.175Z,10.2
2018-06-19T05:02:50.278Z,10.5
2018-06-19T05:04:49.597Z,10.5
2018-06-19T05:06:49.888Z,7.5
2018-06-19T05:08:50.016Z,7.7
2018-06-19T05:10:50.144Z,11.4
2018-06-19T05:12:50.275Z,9.9
2018-06-19T05:14:49.849Z,9.9
2018-06-19T05:16:50.189Z,8.2
2018-06-19T05:18:50.266Z,15.0
2018-06-19T05:20:50.349Z,15.0
2018-06-19T05:22:49.448Z,11.3
2018-06-19T05:24:49.562Z,11.3
2018-06-19T05:26:49.869Z,9.7
2018-06-19T05:28:49.975Z,9.6
2018-06-19T05:30:50.080Z,8.7
2018-06-19T05:32:50.193Z,8.7
2018-06-19T05:34:49.436Z,8.7
2018-06-19T05:36:50.041Z,8.8
2018-06-19T05:38:50.348Z,8.2
2018-06-19T05:40:50.457Z,8.2
2018-06-19T05:42:49.549Z,8.2
2018-06-19T05:44:49.830Z,7.5
2018-06-19T05:46:50.176Z,9.5
2018-06-19T05:48:50.354Z,8.5
2018-06-19T05:50:49.453Z,10.4
2018-06-19T05:52:49.717Z,10.4
2018-06-19T05:54:50.417Z,17.9
2018-06-19T05:56:49.696Z,9.5
2018-06-19T05:58:49.776Z,9.0
2018-06-19T06:00:49.889Z,9.0
2018-06-19T06:02:49.981Z,7.0
2018-06-19T06:04:50.262Z,7.1
2018-06-19T06:06:49.484Z,10.4
2018-06-19T06:08:49.617Z,9.0
2018-06-19T06:10:49.709Z,6.6
2018-06-19T06:12:49.816Z,6.6
2018-06-19T06:14:49.979Z,6.8
2018-06-19T06:16:50.290Z,6.2
2018-06-19T06:18:49.435Z,5.6
2018-06-19T06:20:49.510Z,5.6
2018-06-19T06:22:49.601Z,7.1
2018-06-19T06:24:49.732Z,10.1
2018-06-19T06:26:49.970Z,6.2
2018-06-19T06:28:50.126Z,6.2
2018-06-19T06:30:50.327Z,5.9
2018-06-19T06:32:49.438Z,5.6
2018-06-19T06:34:49.731Z,6.0
2018-06-19T06:36:49.966Z,6.0
2018-06-19T06:38:50.133Z,5.6
2018-06-19T06:40:50.199Z,5.6
2018-06-19T06:42:50.321Z,5.6
2018-06-19T06:44:50.422Z,12.1
2018-06-19T06:46:50.389Z,7.2
2018-06-19T06:48:49.516Z,7.2
2018-06-19T06:50:49.652Z,3.8
2018-06-19T06:52:49.793Z,3.8
2018-06-19T06:54:49.867Z,3.8
2018-06-19T06:56:50.170Z,10.7
2018-06-19T06:58:50.302Z,10.7
2018-06-19T07:00:49.469Z,12.9
2018-06-19T07:02:49.673Z,12.9
2018-06-19T07:04:50.107Z,12.9
2018-06-19T07:06:49.435Z,7.8
2018-06-19T07:08:49.521Z,7.8
2018-06-19T07:10:49.594Z,4.7
2018-06-19T07:12:49.776Z,5.2
2018-06-19T07:14:49.919Z,5.2
2018-06-19T07:16:50.170Z,4.4
2018-06-19T07:18:50.387Z,4.5
2018-06-19T07:20:49.919Z,8.1
2018-06-19T07:22:50.009Z,4.1
2018-06-19T07:24:50.109Z,4.1
2018-06-19T07:26:50.382Z,6.0
2018-06-19T07:28:49.488Z,6.5
2018-06-19T07:30:49.657Z,5.1
2018-06-19T07:32:50.228Z,6.4
2018-06-19T07:34:49.669Z,4.4
2018-06-19T07:36:49.869Z,4.3
2018-06-19T07:38:49.742Z,4.3
2018-06-19T07:40:49.840Z,9.9
2018-06-19T07:42:50.030Z,9.9
2018-06-19T07:44:50.119Z,8.2
2018-06-19T07:46:50.351Z,8.2
2018-06-19T07:48:49.482Z,5.2
2018-06-19T07:50:49.646Z,5.2
2018-06-19T07:52:49.787Z,3.5
2018-06-19T07:54:49.840Z,3.5
2018-06-19T07:56:50.089Z,3.5
2018-06-19T07:58:50.271Z,3.5
2018-06-19T08:00:50.374Z,3.4
2018-06-19T08:02:49.459Z,3.2
2018-06-19T08:04:49.865Z,4.3
2018-06-19T08:06:50.134Z,4.3
2018-06-19T08:08:50.281Z,4.5
2018-06-19T08:10:50.365Z,3.5
2018-06-19T08:12:49.458Z,3.5
2018-06-19T08:14:49.571Z,5.7
2018-06-19T08:16:49.872Z,5.7
2018-06-19T08:18:50.002Z,5.8
2018-06-19T08:20:49.671Z,4.2
2018-06-19T08:22:49.849Z,4.2
2018-06-19T08:24:49.670Z,4.7
2018-06-19T08:26:49.830Z,9.0
2018-06-19T08:28:49.921Z,6.9
2018-06-19T08:30:50.004Z,5.1
2018-06-19T08:32:50.090Z,5.3
2018-06-19T08:34:50.435Z,3.4
2018-06-19T08:36:49.739Z,3.4
2018-06-19T08:38:49.806Z,3.6
2018-06-19T08:40:49.877Z,3.6
2018-06-19T08:42:49.970Z,4.5
2018-06-19T08:44:50.189Z,4.5
2018-06-19T08:46:50.400Z,10.2
2018-06-19T08:48:49.469Z,6.9
2018-06-19T08:50:49.558Z,6.9
2018-06-19T08:52:49.629Z,6.0
2018-06-19T08:54:49.719Z,6.0
2018-06-19T08:56:49.967Z,3.9
2018-06-19T08:58:50.066Z,3.8
2018-06-19T09:00:50.199Z,3.8
2018-06-19T09:02:50.274Z,6.5
2018-06-19T09:04:49.661Z,4.0
2018-06-19T09:06:49.902Z,4.0
2018-06-19T09:08:50.031Z,3.6
2018-06-19T09:10:50.123Z,2.6
2018-06-19T09:12:50.197Z,7.0
2018-06-19T09:14:50.305Z,3.5
2018-06-19T09:16:49.570Z,3.5
2018-06-19T09:18:49.657Z,5.7
2018-06-19T09:20:49.730Z,4.7
2018-06-19T09:22:49.847Z,2.5
2018-06-19T09:24:49.882Z,2.5
2018-06-19T09:26:50.146Z,5.3
2018-06-19T09:28:50.234Z,6.0
2018-06-19T09:30:50.291Z,3.7
2018-06-19T09:32:50.440Z,3.7
2018-06-19T09:34:49.880Z,4.0
2018-06-19T09:36:50.069Z,3.3
2018-06-19T09:38:50.180Z,2.4
2018-06-19T09:40:50.251Z,2.4
2018-06-19T09:42:50.351Z,2.2
2018-06-19T09:44:49.505Z,3.8
2018-06-19T09:46:49.666Z,2.3
2018-06-19T09:48:49.842Z,5.1
2018-06-19T09:50:50.014Z,5.1
2018-06-19T09:52:50.132Z,2.2
2018-06-19T09:54:49.477Z,2.6
2018-06-19T09:56:49.663Z,3.6
2018-06-19T09:58:49.770Z,4.3
2018-06-19T10:00:49.918Z,4.3
2018-06-19T10:02:50.103Z,2.3
2018-06-19T10:04:50.436Z,3.5
2018-06-19T10:06:49.748Z,4.1
2018-06-19T10:08:50.220Z,3.7
2018-06-19T10:10:50.352Z,3.7
2018-06-19T10:12:49.517Z,4.2
2018-06-19T10:14:49.601Z,5.2
2018-06-19T10:16:49.824Z,5.2
2018-06-19T10:18:49.900Z,4.4
2018-06-19T10:20:49.872Z,4.1
2018-06-19T10:22:49.957Z,4.1
2018-06-19T10:24:50.007Z,2.0
2018-06-19T10:26:50.169Z,2.0
2018-06-19T10:28:50.234Z,4.0
2018-06-19T10:30:50.327Z,2.3
2018-06-19T10:32:49.492Z,3.2
2018-06-19T10:34:49.742Z,2.7
2018-06-19T10:36:50.066Z,4.4
2018-06-19T10:38:50.165Z,4.4
2018-06-19T10:40:50.303Z,2.6
2018-06-19T10:42:49.490Z,3.4
2018-06-19T10:44:49.546Z,3.4
2018-06-19T10:46:49.810Z,4.3
2018-06-19T10:48:50.032Z,4.3
2018-06-19T10:50:50.181Z,8.5
2018-06-19T10:52:50.431Z,8.5
2018-06-19T10:54:49.993Z,6.3
2018-06-19T10:56:50.221Z,6.3
2018-06-19T10:58:50.397Z,5.6
2018-06-19T11:00:49.716Z,6.0
2018-06-19T11:02:49.814Z,2.6
2018-06-19T11:04:50.114Z,7.1
2018-06-19T11:06:50.312Z,6.5
2018-06-19T11:08:50.413Z,4.9
2018-06-19T11:10:49.487Z,4.9
2018-06-19T11:12:49.642Z,3.1
2018-06-19T11:14:49.746Z,5.0
2018-06-19T11:16:50.186Z,10.1
2018-06-19T11:18:50.258Z,10.1
2018-06-19T11:20:50.368Z,3.2
2018-06-19T11:22:49.501Z,4.7
2018-06-19T11:24:49.633Z,3.6
2018-06-19T11:26:49.808Z,2.2
2018-06-19T11:28:49.952Z,2.2
2018-06-19T11:30:50.062Z,3.5
2018-06-19T11:32:50.151Z,2.4
2018-06-19T11:34:49.522Z,2.4
2018-06-19T11:36:49.767Z,7.8
2018-06-19T11:38:50.139Z,7.8
2018-06-19T11:40:50.184Z,6.5
2018-06-19T11:42:50.338Z,6.5
2018-06-19T11:44:49.668Z,2.2
2018-06-19T11:46:49.962Z,2.2
2018-06-19T11:48:50.090Z,4.1
2018-06-19T11:50:50.200Z,9.2
2018-06-19T11:52:50.378Z,2.2
2018-06-19T11:54:50.423Z,2.5
2018-06-19T11:56:49.628Z,2.5
2018-06-19T11:58:50.150Z,13.0
2018-06-19T12:00:50.263Z,13.8
2018-06-19T12:02:49.431Z,3.9
2018-06-19T12:04:49.933Z,3.6
2018-06-19T12:06:50.212Z,10.4
2018-06-19T12:08:49.466Z,10.4
2018-06-19T12:10:49.563Z,15.2
2018-06-19T12:12:49.727Z,3.2
2018-06-19T12:14:49.853Z,5.6
2018-06-19T12:16:50.131Z,5.6
2018-06-19T12:18:50.238Z,2.6
2018-06-19T12:20:50.325Z,4.6
2018-06-19T12:22:49.508Z,9.6
2018-06-19T12:24:49.636Z,9.6
2018-06-19T12:26:49.839Z,3.0
2018-06-19T12:28:49.991Z,8.3
2018-06-19T12:30:50.105Z,2.2
2018-06-19T12:32:50.264Z,8.2
2018-06-19T12:34:49.495Z,8.2
2018-06-19T12:36:49.687Z,5.9
2018-06-19T12:38:49.838Z,5.6
2018-06-19T12:40:49.932Z,2.4
2018-06-19T12:42:50.017Z,2.8
2018-06-19T12:44:50.190Z,2.8
2018-06-19T12:46:49.752Z,2.6
2018-06-19T12:48:50.096Z,4.6
2018-06-19T12:50:50.387Z,2.1
2018-06-19T12:52:50.065Z,2.4
2018-06-19T12:54:50.122Z,2.3
2018-06-19T12:56:50.267Z,2.3
2018-06-19T12:58:50.227Z,2.8
2018-06-19T13:00:50.348Z,2.8
2018-06-19T13:02:49.539Z,2.2
2018-06-19T13:04:49.842Z,2.2
2018-06-19T13:06:49.982Z,2.2
2018-06-19T13:08:50.050Z,3.5
2018-06-19T13:10:50.206Z,14.3
2018-06-19T13:12:50.274Z,2.3
2018-06-19T13:14:50.095Z,2.3
2018-06-19T13:16:50.259Z,2.8
2018-06-19T13:18:50.316Z,2.8
2018-06-19T13:20:50.441Z,2.2
2018-06-19T13:22:50.344Z,2.2
2018-06-19T13:24:49.442Z,2.2
2018-06-19T13:26:49.644Z,4.2
2018-06-19T13:28:49.740Z,2.4
2018-06-19T13:30:50.416Z,2.4
2018-06-19T13:32:49.599Z,2.2
2018-06-19T13:34:50.049Z,2.4
2018-06-19T13:36:50.221Z,2.4
2018-06-19T13:38:50.272Z,2.3
2018-06-19T13:40:50.340Z,1.8
2018-06-19T13:42:49.442Z,1.8
2018-06-19T13:44:49.504Z,2.4
2018-06-19T13:46:49.449Z,2.1
2018-06-19T13:48:49.530Z,2.7
2018-06-19T13:50:49.623Z,2.0
2018-06-19T13:52:49.667Z,2.0
2018-06-19T13:54:49.747Z,2.1
2018-06-19T13:56:49.901Z,3.8
2018-06-19T13:58:50.013Z,2.2
2018-06-19T14:00:50.116Z,2.2
2018-06-19T14:02:50.240Z,2.5
2018-06-19T14:04:49.547Z,2.4
2018-06-19T14:06:49.726Z,2.2
2018-06-19T14:08:49.859Z,2.4
2018-06-19T14:10:49.961Z,3.3
2018-06-19T14:12:50.035Z,3.3
2018-06-19T14:14:49.995Z,3.2
2018-06-19T14:16:50.242Z,2.3
2018-06-19T14:18:50.307Z,3.0
2018-06-19T14:20:50.391Z,3.0
2018-06-19T14:22:49.514Z,2.5
2018-06-19T14:24:49.596Z,3.0
2018-06-19T14:26:49.798Z,1.9
2018-06-19T14:28:49.890Z,1.9
2018-06-19T14:30:50.326Z,4.1
2018-06-19T14:32:49.467Z,4.9
2018-06-19T14:34:49.785Z,2.8
2018-06-19T14:36:49.959Z,2.0
2018-06-19T14:38:50.186Z,2.4
2018-06-19T14:40:50.316Z,2.4
2018-06-19T14:42:49.423Z,1.9
2018-06-19T14:44:49.488Z,2.6
2018-06-19T14:46:49.667Z,3.4
2018-06-19T14:48:50.279Z,2.0
2018-06-19T14:50:50.435Z,2.0
2018-06-19T14:52:49.598Z,2.6
2018-06-19T14:54:49.621Z,4.3
2018-06-19T14:56:49.828Z,3.0
2018-06-19T14:58:49.906Z,3.0
2018-06-19T15:00:50.027Z,3.3
2018-06-19T15:02:50.128Z,2.5
2018-06-19T15:04:49.447Z,2.8
2018-06-19T15:06:49.713Z,3.5
2018-06-19T15:08:49.852Z,3.5
2018-06-19T15:10:49.933Z,3.6
2018-06-19T15:12:50.220Z,3.6
2018-06-19T15:14:49.487Z,2.2
2018-06-19T15:16:49.658Z,2.5
2018-06-19T15:18:49.911Z,3.1
2018-06-19T15:20:49.936Z,3.1
2018-06-19T15:22:50.061Z,2.4
2018-06-19T15:24:50.148Z,7.0
2018-06-19T15:26:50.359Z,2.5
2018-06-19T15:28:49.496Z,2.5
2018-06-19T15:30:49.538Z,2.9
2018-06-19T15:32:49.642Z,5.5
2018-06-19T15:34:49.896Z,5.5
2018-06-19T15:36:50.128Z,2.4
2018-06-19T15:38:50.181Z,2.4
2018-06-19T15:40:50.340Z,2.6
2018-06-19T15:42:50.408Z,2.9
2018-06-19T15:44:49.500Z,2.3
2018-06-19T15:46:49.735Z,3.6
2018-06-19T15:48:49.821Z,3.6
2018-06-19T15:50:49.994Z,2.1
2018-06-19T15:52:50.087Z,2.5
2018-06-19T15:54:50.146Z,3.1
2018-06-19T15:56:50.329Z,2.8
2018-06-19T15:58:49.427Z,2.8
2018-06-19T16:00:49.519Z,4.6
2018-06-19T16:02:49.605Z,3.8
2018-06-19T16:04:50.061Z,2.4
2018-06-19T16:06:50.324Z,2.4
2018-06-19T16:08:49.474Z,2.0
2018-06-19T16:10:49.595Z,2.4
2018-06-19T16:12:49.808Z,3.2
2018-06-19T16:14:49.928Z,3.2
2018-06-19T16:16:50.127Z,2.5
2018-06-19T16:18:50.229Z,2.3
2018-06-19T16:20:50.367Z,2.4
2018-06-19T16:22:49.532Z,2.9
2018-06-19T16:24:49.657Z,2.8
2018-06-19T16:26:49.934Z,2.4
2018-06-19T16:28:50.028Z,2.4
2018-06-19T16:30:50.083Z,2.5
2018-06-19T16:32:50.362Z,3.1
2018-06-19T16:34:49.727Z,3.1
2018-06-19T16:36:49.872Z,2.8
2018-06-19T16:38:49.994Z,2.9
2018-06-19T16:40:50.096Z,2.7
2018-06-19T16:42:50.301Z,2.6
2018-06-19T16:44:50.404Z,2.6
2018-06-19T16:46:49.617Z,4.2
2018-06-19T16:48:49.747Z,3.4
2018-06-19T16:50:49.831Z,2.8
2018-06-19T16:52:49.972Z,3.1
2018-06-19T16:54:50.095Z,3.1
2018-06-19T16:56:50.393Z,2.4
2018-06-19T16:58:49.513Z,2.3
2018-06-19T17:00:49.584Z,2.5
2018-06-19T17:02:49.745Z,2.7
2018-06-19T17:04:50.144Z,2.7
2018-06-19T17:06:50.341Z,3.4
2018-06-19T17:08:50.404Z,2.9
2018-06-19T17:10:49.524Z,3.0
2018-06-19T17:12:49.794Z,2.7
2018-06-19T17:14:49.845Z,2.7
2018-06-19T17:16:50.022Z,2.7
2018-06-19T17:18:50.085Z,3.9
2018-06-19T17:20:50.171Z,4.7
2018-06-19T17:22:50.210Z,4.7
2018-06-19T17:24:50.351Z,4.1
2018-06-19T17:26:49.629Z,3.2
2018-06-19T17:28:49.679Z,2.6
2018-06-19T17:30:49.904Z,4.8
2018-06-19T17:32:50.033Z,3.9
2018-06-19T17:34:50.366Z,3.9
2018-06-19T17:36:49.628Z,3.7
2018-06-19T17:38:49.750Z,2.5
2018-06-19T17:40:50.022Z,2.5
2018-06-19T17:42:50.335Z,2.5
2018-06-19T17:44:49.484Z,5.1
2018-06-19T17:46:49.665Z,4.5
2018-06-19T17:48:49.937Z,3.1
2018-06-19T17:50:50.047Z,2.7
2018-06-19T17:52:50.259Z,2.7
2018-06-19T17:54:50.339Z,2.6
2018-06-19T17:56:49.509Z,2.6
2018-06-19T17:58:49.597Z,2.8
2018-06-19T18:00:49.656Z,3.1
2018-06-19T18:02:49.879Z,3.1
2018-06-19T18:04:50.240Z,2.6
2018-06-19T18:06:49.481Z,3.5
2018-06-19T18:08:49.550Z,3.1
2018-06-19T18:10:49.762Z,3.1
2018-06-19T18:12:49.549Z,3.1
2018-06-19T18:14:49.657Z,3.0
2018-06-19T18:16:50.029Z,3.0
2018-06-19T18:18:50.170Z,3.0
2018-06-19T18:20:50.225Z,2.8
2018-06-19T18:22:50.367Z,3.0
2018-06-19T18:24:49.447Z,4.4
2018-06-19T18:26:49.786Z,3.9
2018-06-19T18:28:49.891Z,3.7
2018-06-19T18:30:49.936Z,3.7
2018-06-19T18:32:50.084Z,4.6
2018-06-19T18:34:50.334Z,4.6
2018-06-19T18:36:49.537Z,2.8
2018-06-19T18:38:49.788Z,3.1
2018-06-19T18:40:49.891Z,3.0
2018-06-19T18:42:50.060Z,3.1
2018-06-19T18:44:50.115Z,3.1
2018-06-19T18:46:50.437Z,3.1
2018-06-19T18:48:50.364Z,3.7
2018-06-19T18:50:49.493Z,3.7
2018-06-19T18:52:49.633Z,3.6
2018-06-19T18:54:49.671Z,3.1
2018-06-19T18:56:49.811Z,3.5
2018-06-19T18:58:49.874Z,3.4
2018-06-19T19:00:49.997Z,3.4
2018-06-19T19:02:50.192Z,3.2
2018-06-19T19:04:50.105Z,3.0
2018-06-19T19:06:50.442Z,2.9
2018-06-19T19:08:49.591Z,2.9
2018-06-19T19:10:49.731Z,3.5
2018-06-19T19:12:49.870Z,2.8
2018-06-19T19:14:50.017Z,4.7
2018-06-19T19:16:50.290Z,2.9
2018-06-19T19:18:50.385Z,2.9
2018-06-19T19:20:50.257Z,3.9
2018-06-19T19:22:49.662Z,3.5
2018-06-19T19:24:49.748Z,3.5
2018-06-19T19:26:49.936Z,14.1
2018-06-19T19:28:50.043Z,14.1
2018-06-19T19:30:49.930Z,4.2
2018-06-19T19:32:50.149Z,4.2
2018-06-19T19:34:50.427Z,4.5
2018-06-19T19:36:49.637Z,4.3
2018-06-19T19:38:49.898Z,4.3
2018-06-19T19:40:49.697Z,4.3
2018-06-19T19:42:50.130Z,3.4
2018-06-19T19:44:50.233Z,3.4
2018-06-19T19:46:49.498Z,3.3
2018-06-19T19:48:49.598Z,3.3
2018-06-19T19:50:50.333Z,3.6
2018-06-19T19:52:49.526Z,3.0
2018-06-19T19:54:49.703Z,3.3
2018-06-19T19:56:49.946Z,3.0
2018-06-19T19:58:50.015Z,3.0
2018-06-19T20:00:50.049Z,4.0
2018-06-19T20:02:50.128Z,3.8
2018-06-19T20:04:50.410Z,3.6
2018-06-19T20:06:49.576Z,3.6
2018-06-19T20:08:49.720Z,5.5
2018-06-19T20:10:49.783Z,4.1
2018-06-19T20:12:49.913Z,3.3
2018-06-19T20:14:50.020Z,3.6
2018-06-19T20:16:50.240Z,3.6
2018-06-19T20:18:50.291Z,3.1
2018-06-19T20:20:50.351Z,3.5
2018-06-19T20:22:50.417Z,5.4
2018-06-19T20:24:49.523Z,3.3
2018-06-19T20:26:49.665Z,3.3
2018-06-19T20:28:49.806Z,3.3
2018-06-19T20:30:49.914Z,3.2
2018-06-19T20:32:49.981Z,3.3
2018-06-19T20:34:50.210Z,3.2
2018-06-19T20:36:50.392Z,3.2
2018-06-19T20:38:49.469Z,3.2
2018-06-19T20:40:49.632Z,3.0
2018-06-19T20:42:49.685Z,4.3
2018-06-19T20:44:49.861Z,4.3
2018-06-19T20:46:50.100Z,4.3
2018-06-19T20:48:50.255Z,6.3
2018-06-19T20:50:50.384Z,4.6
2018-06-19T20:52:49.501Z,3.6
2018-06-19T20:54:49.628Z,3.2
2018-06-19T20:56:49.801Z,3.2
2018-06-19T20:58:49.912Z,3.2
2018-06-19T21:00:50.095Z,4.4
2018-06-19T21:02:50.238Z,4.5
2018-06-19T21:04:49.526Z,4.5
2018-06-19T21:06:49.716Z,4.1
2018-06-19T21:08:49.789Z,6.1
2018-06-19T21:10:49.851Z,4.1
2018-06-19T21:12:50.013Z,3.4
2018-06-19T21:14:50.108Z,3.4
2018-06-19T21:16:50.339Z,3.8
2018-06-19T21:18:49.494Z,3.6
2018-06-19T21:20:49.559Z,3.8
2018-06-19T21:22:49.607Z,3.8
2018-06-19T21:24:49.724Z,4.3
2018-06-19T21:26:49.926Z,5.2
2018-06-19T21:28:50.047Z,3.6
2018-06-19T21:30:50.120Z,3.8
2018-06-19T21:32:50.289Z,3.8
2018-06-19T21:34:49.489Z,4.8
2018-06-19T21:36:49.710Z,4.0
2018-06-19T21:38:49.784Z,5.3
2018-06-19T21:40:49.903Z,5.3
2018-06-19T21:42:50.028Z,6.1
2018-06-19T21:44:50.122Z,6.6
2018-06-19T21:46:50.311Z,5.5
2018-06-19T21:48:50.409Z,4.8
2018-06-19T21:50:49.536Z,7.1
2018-06-19T21:52:49.629Z,7.1
2018-06-19T21:54:49.706Z,5.3
2018-06-19T21:56:49.949Z,4.5
2018-06-19T21:58:50.036Z,4.4
2018-06-19T22:00:50.189Z,4.4
2018-06-19T22:02:50.323Z,5.5
2018-06-19T22:04:49.704Z,5.8
2018-06-19T22:06:49.941Z,5.0
2018-06-19T22:08:50.001Z,5.2
2018-06-19T22:10:49.861Z,4.4
2018-06-19T22:12:50.002Z,4.4
2018-06-19T22:14:50.099Z,5.3
2018-06-19T22:16:49.455Z,4.6
2018-06-19T22:18:49.826Z,4.7
2018-06-19T22:20:49.902Z,4.9
2018-06-19T22:22:50.006Z,4.9
2018-06-19T22:24:50.185Z,5.2
2018-06-19T22:26:49.480Z,6.0
2018-06-19T22:28:49.557Z,5.7
2018-06-19T22:30:49.683Z,5.7
2018-06-19T22:32:49.800Z,5.1
2018-06-19T22:34:50.125Z,5.5
2018-06-19T22:36:49.536Z,5.5
2018-06-19T22:38:49.676Z,5.7
2018-06-19T22:40:49.795Z,5.7
2018-06-19T22:42:49.985Z,5.7
2018-06-19T22:44:50.066Z,5.6
2018-06-19T22:46:49.503Z,5.5
2018-06-19T22:48:49.581Z,5.9
2018-06-19T22:50:49.652Z,5.9
2018-06-19T22:52:49.784Z,5.8
2018-06-19T22:54:50.131Z,6.2
2018-06-19T22:56:50.401Z,7.2
2018-06-19T22:58:49.483Z,6.5
2018-06-19T23:00:49.571Z,6.5
2018-06-19T23:02:49.678Z,6.9
2018-06-19T23:04:50.056Z,6.5
2018-06-19T23:06:50.279Z,6.4
2018-06-19T23:08:50.357Z,7.0
2018-06-19T23:10:49.497Z,7.0
2018-06-19T23:12:49.580Z,6.7
2018-06-19T23:14:49.646Z,6.7
2018-06-19T23:16:49.991Z,7.0
2018-06-19T23:18:50.049Z,7.0
2018-06-19T23:20:50.179Z,6.8
2018-06-19T23:22:49.491Z,6.7
2018-06-19T23:24:49.643Z,7.2
2018-06-19T23:26:49.937Z,6.6
2018-06-19T23:28:50.017Z,6.6
2018-06-19T23:30:50.128Z,6.7
2018-06-19T23:32:50.313Z,6.8
2018-06-19T23:34:49.627Z,6.8
2018-06-19T23:36:49.858Z,7.1
2018-06-19T23:38:50.075Z,7.1
2018-06-19T23:40:50.150Z,7.4
2018-06-19T23:42:50.322Z,8.0
2018-06-19T23:44:50.421Z,8.0
2018-06-19T23:46:49.688Z,7.5
2018-06-19T23:48:49.840Z,7.5
2018-06-19T23:50:49.957Z,7.9
2018-06-19T23:52:50.118Z,7.2
2018-06-19T23:54:50.166Z,7.6
2018-06-19T23:56:49.508Z,8.2
2018-06-19T23:58:49.599Z,8.2
