createdAt,value
2022-08-31T00:00:42.870Z,14.45
2022-08-31T00:01:21.483Z,14.36
2022-08-31T00:02:21.532Z,14.31
2022-08-31T00:03:21.316Z,14.21
2022-08-31T00:04:22.940Z,14.27
2022-08-31T00:05:21.536Z,14.19
2022-08-31T00:06:43.111Z,14.19
2022-08-31T00:07:21.110Z,14.27
2022-08-31T00:08:21.246Z,14.29
2022-08-31T00:09:21.012Z,14.34
2022-08-31T00:10:31.590Z,14.34
2022-08-31T00:11:23.582Z,14.46
2022-08-31T00:12:41.751Z,14.48
2022-08-31T00:13:23.616Z,14.56
2022-08-31T00:14:20.647Z,14.46
2022-08-31T00:15:20.575Z,14.49
2022-08-31T00:16:20.618Z,14.48
2022-08-31T00:17:20.547Z,14.45
2022-08-31T00:18:41.346Z,14.53
2022-08-31T00:19:20.371Z,14.44
2022-08-31T00:20:32.627Z,14.45
2022-08-31T00:21:20.280Z,14.35
2022-08-31T00:22:20.194Z,14.38
2022-08-31T00:23:20.289Z,14.42
2022-08-31T00:24:41.589Z,14.46
2022-08-31T00:25:20.928Z,14.42
2022-08-31T00:26:20.184Z,14.42
2022-08-31T00:27:20.014Z,14.34
2022-08-31T00:28:20.076Z,14.42
2022-08-31T00:29:22.489Z,14.29
2022-08-31T00:30:41.347Z,14.27
2022-08-31T00:31:19.618Z,14.24
2022-08-31T00:32:21.449Z,14.12
2022-08-31T00:33:19.796Z,14.16
2022-08-31T00:34:19.560Z,14.13
2022-08-31T00:35:20.027Z,14.11
2022-08-31T00:36:40.343Z,14.13
2022-08-31T00:37:20.202Z,14.13
2022-08-31T00:38:20.205Z,14.16
2022-08-31T00:39:19.161Z,14.12
2022-08-31T00:40:19.222Z,14.17
2022-08-31T00:41:18.976Z,14.12
2022-08-31T00:42:39.999Z,14.16
2022-08-31T00:43:19.199Z,14.17
2022-08-31T00:44:18.628Z,14.23
2022-08-31T00:45:18.568Z,14.17
2022-08-31T00:46:18.553Z,14.13
2022-08-31T00:47:18.455Z,14.17
2022-08-31T00:48:39.368Z,14.08
2022-08-31T00:49:18.330Z,14.12
2022-08-31T00:50:18.246Z,14.02
2022-08-31T00:51:18.616Z,14.04
2022-08-31T00:52:18.126Z,14.16
2022-08-31T00:53:18.202Z,14.20
2022-08-31T00:54:38.992Z,14.09
2022-08-31T00:55:17.948Z,14.20
2022-08-31T00:56:17.869Z,14.08
2022-08-31T00:57:17.880Z,14.16
2022-08-31T00:58:17.741Z,14.13
2022-08-31T00:59:17.683Z,14.08
2022-08-31T01:00:38.673Z,14.04
2022-08-31T01:01:17.608Z,14.05
2022-08-31T01:02:17.530Z,14.21
2022-08-31T01:03:17.574Z,14.01
2022-08-31T01:04:19.299Z,14.01
2022-08-31T01:05:17.316Z,14.09
2022-08-31T01:06:38.231Z,14.05
2022-08-31T01:07:17.187Z,14.08
2022-08-31T01:08:17.123Z,14.08
2022-08-31T01:09:17.072Z,14.06
2022-08-31T01:10:16.993Z,14.13
2022-08-31T01:11:16.960Z,14.13
2022-08-31T01:12:37.861Z,14.19
2022-08-31T01:13:16.922Z,14.12
2022-08-31T01:14:17.384Z,14.02
2022-08-31T01:15:16.689Z,14.04
2022-08-31T01:16:16.661Z,14.06
2022-08-31T01:17:17.394Z,14.02
2022-08-31T01:18:37.483Z,14.09
2022-08-31T01:19:16.436Z,14.19
2022-08-31T01:20:16.375Z,14.21
2022-08-31T01:21:16.313Z,14.12
2022-08-31T01:22:16.247Z,14.13
2022-08-31T01:23:16.246Z,14.21
2022-08-31T01:24:37.122Z,14.27
2022-08-31T01:25:16.062Z,14.23
2022-08-31T01:26:16.002Z,14.23
2022-08-31T01:27:16.807Z,14.29
2022-08-31T01:28:15.867Z,14.23
2022-08-31T01:29:17.402Z,14.26
2022-08-31T01:30:36.729Z,14.26
2022-08-31T01:31:15.740Z,14.24
2022-08-31T01:32:15.622Z,14.21
2022-08-31T01:33:15.563Z,14.30
2022-08-31T01:34:15.502Z,14.29
2022-08-31T01:35:15.433Z,14.29
2022-08-31T01:36:36.364Z,14.36
2022-08-31T01:37:15.313Z,14.41
2022-08-31T01:38:15.244Z,14.36
2022-08-31T01:39:15.184Z,14.42
2022-08-31T01:40:15.193Z,14.46
2022-08-31T01:41:15.064Z,14.45
2022-08-31T01:42:35.989Z,14.46
2022-08-31T01:43:14.939Z,14.48
2022-08-31T01:44:14.878Z,14.49
2022-08-31T01:45:14.815Z,14.46
2022-08-31T01:46:14.777Z,14.53
2022-08-31T01:47:14.690Z,14.54
2022-08-31T01:48:35.607Z,14.38
2022-08-31T01:49:14.563Z,14.48
2022-08-31T01:50:14.502Z,14.49
2022-08-31T01:51:14.437Z,14.46
2022-08-31T01:52:15.316Z,14.48
2022-08-31T01:53:14.366Z,14.49
2022-08-31T01:54:35.238Z,14.52
2022-08-31T01:55:14.186Z,14.54
2022-08-31T01:56:14.125Z,14.67
2022-08-31T01:57:14.072Z,14.63
2022-08-31T01:58:14.005Z,14.56
2022-08-31T01:59:13.939Z,14.60
2022-08-31T02:00:34.921Z,14.59
2022-08-31T02:01:34.221Z,14.59
2022-08-31T02:02:13.811Z,14.61
2022-08-31T02:03:13.743Z,14.60
2022-08-31T02:04:13.641Z,14.61
2022-08-31T02:05:13.579Z,14.67
2022-08-31T02:06:34.489Z,14.67
2022-08-31T02:07:13.441Z,14.67
2022-08-31T02:08:13.376Z,14.74
2022-08-31T02:09:13.315Z,14.75
2022-08-31T02:10:13.256Z,14.74
2022-08-31T02:11:13.200Z,14.72
2022-08-31T02:12:34.113Z,14.74
2022-08-31T02:13:13.069Z,14.78
2022-08-31T02:14:13.050Z,14.75
2022-08-31T02:15:12.946Z,14.79
2022-08-31T02:16:12.973Z,14.75
2022-08-31T02:17:12.818Z,14.72
2022-08-31T02:18:33.739Z,14.72
2022-08-31T02:19:12.694Z,14.78
2022-08-31T02:20:13.447Z,14.79
2022-08-31T02:21:12.608Z,14.71
2022-08-31T02:22:12.552Z,14.71
2022-08-31T02:23:12.483Z,14.75
2022-08-31T02:24:33.372Z,14.75
2022-08-31T02:25:12.328Z,14.72
2022-08-31T02:26:12.266Z,14.66
2022-08-31T02:27:12.206Z,14.74
2022-08-31T02:28:12.140Z,14.72
2022-08-31T02:29:12.074Z,14.75
2022-08-31T02:30:33.015Z,14.74
2022-08-31T02:31:11.974Z,14.66
2022-08-31T02:32:20.027Z,14.69
2022-08-31T02:33:11.881Z,14.59
2022-08-31T02:34:11.765Z,14.61
2022-08-31T02:35:11.694Z,14.61
2022-08-31T02:36:33.081Z,14.59
2022-08-31T02:37:11.590Z,14.54
2022-08-31T02:38:11.508Z,14.49
2022-08-31T02:39:11.465Z,14.56
2022-08-31T02:40:12.284Z,14.60
2022-08-31T02:41:11.330Z,14.53
2022-08-31T02:42:52.238Z,14.56
2022-08-31T02:43:11.248Z,14.59
2022-08-31T02:44:11.138Z,14.56
2022-08-31T02:45:11.083Z,14.45
2022-08-31T02:46:11.199Z,14.52
2022-08-31T02:47:10.964Z,14.52
2022-08-31T02:48:31.865Z,14.48
2022-08-31T02:49:10.821Z,14.45
2022-08-31T02:50:10.761Z,14.48
2022-08-31T02:51:10.703Z,14.46
2022-08-31T02:52:10.653Z,14.42
2022-08-31T02:53:10.645Z,14.38
2022-08-31T02:54:31.504Z,14.41
2022-08-31T02:55:10.456Z,14.34
2022-08-31T02:56:10.380Z,14.36
2022-08-31T02:57:10.992Z,14.34
2022-08-31T02:58:10.267Z,14.42
2022-08-31T02:59:10.204Z,14.29
2022-08-31T03:00:31.126Z,14.26
2022-08-31T03:01:10.142Z,14.24
2022-08-31T03:02:10.138Z,14.29
2022-08-31T03:03:10.061Z,14.27
2022-08-31T03:04:09.891Z,14.20
2022-08-31T03:05:09.837Z,14.16
2022-08-31T03:06:30.752Z,14.17
2022-08-31T03:07:09.711Z,14.05
2022-08-31T03:08:09.658Z,14.04
2022-08-31T03:09:09.582Z,14.09
2022-08-31T03:10:09.518Z,14.05
2022-08-31T03:11:09.491Z,13.98
2022-08-31T03:12:30.382Z,13.98
2022-08-31T03:13:09.328Z,13.98
2022-08-31T03:14:09.262Z,13.87
2022-08-31T03:15:09.222Z,13.76
2022-08-31T03:16:09.274Z,13.83
2022-08-31T03:17:09.099Z,13.75
2022-08-31T03:18:30.004Z,13.73
2022-08-31T03:19:08.955Z,13.68
2022-08-31T03:20:08.922Z,13.71
2022-08-31T03:21:08.835Z,13.65
2022-08-31T03:22:08.794Z,13.63
2022-08-31T03:23:08.710Z,13.65
2022-08-31T03:24:29.636Z,13.62
2022-08-31T03:25:08.582Z,13.57
2022-08-31T03:26:08.515Z,13.61
2022-08-31T03:27:08.454Z,13.62
2022-08-31T03:28:08.388Z,13.55
2022-08-31T03:29:08.327Z,13.38
2022-08-31T03:30:31.527Z,13.36
2022-08-31T03:31:08.261Z,13.55
2022-08-31T03:32:08.144Z,13.46
2022-08-31T03:33:08.125Z,13.53
2022-08-31T03:34:08.026Z,13.43
2022-08-31T03:35:08.897Z,13.53
2022-08-31T03:36:28.900Z,13.54
2022-08-31T03:37:07.837Z,13.50
2022-08-31T03:38:07.779Z,13.50
2022-08-31T03:39:07.708Z,13.53
2022-08-31T03:40:07.705Z,13.51
2022-08-31T03:41:07.597Z,13.53
2022-08-31T03:42:28.498Z,13.47
2022-08-31T03:43:07.466Z,13.36
2022-08-31T03:44:07.396Z,13.54
2022-08-31T03:45:07.335Z,13.51
2022-08-31T03:46:11.774Z,13.47
2022-08-31T03:47:07.207Z,13.53
2022-08-31T03:48:28.897Z,13.41
2022-08-31T03:49:07.858Z,13.31
2022-08-31T03:50:07.023Z,13.31
2022-08-31T03:51:06.983Z,13.31
2022-08-31T03:52:06.901Z,13.50
2022-08-31T03:53:06.833Z,13.41
2022-08-31T03:54:27.755Z,13.35
2022-08-31T03:55:06.710Z,13.25
2022-08-31T03:56:06.665Z,13.39
2022-08-31T03:57:06.580Z,13.47
2022-08-31T03:58:07.403Z,13.28
2022-08-31T03:59:06.455Z,13.24
2022-08-31T04:00:28.372Z,13.24
2022-08-31T04:01:06.398Z,13.44
2022-08-31T04:02:06.267Z,13.38
2022-08-31T04:03:06.280Z,13.31
2022-08-31T04:04:06.131Z,13.29
2022-08-31T04:05:06.095Z,13.25
2022-08-31T04:06:27.011Z,13.27
2022-08-31T04:07:05.962Z,13.31
2022-08-31T04:08:05.926Z,13.31
2022-08-31T04:09:05.836Z,13.29
2022-08-31T04:10:05.771Z,13.32
2022-08-31T04:11:05.750Z,13.32
2022-08-31T04:12:26.622Z,13.35
2022-08-31T04:13:05.582Z,13.28
2022-08-31T04:14:05.509Z,13.35
2022-08-31T04:15:05.468Z,13.27
2022-08-31T04:16:05.464Z,13.31
2022-08-31T04:17:05.343Z,13.29
2022-08-31T04:18:26.246Z,13.29
2022-08-31T04:19:05.194Z,13.24
2022-08-31T04:20:05.152Z,13.24
2022-08-31T04:21:05.081Z,13.17
2022-08-31T04:22:05.038Z,13.17
2022-08-31T04:23:04.942Z,13.14
2022-08-31T04:24:25.876Z,13.14
2022-08-31T04:25:04.823Z,13.17
2022-08-31T04:26:04.770Z,13.22
2022-08-31T04:27:04.687Z,13.17
2022-08-31T04:28:04.644Z,13.13
2022-08-31T04:29:04.571Z,13.35
2022-08-31T04:30:25.498Z,13.28
2022-08-31T04:31:04.506Z,13.19
2022-08-31T04:32:04.381Z,13.31
2022-08-31T04:33:04.320Z,13.29
2022-08-31T04:34:04.269Z,13.17
2022-08-31T04:35:04.191Z,13.21
2022-08-31T04:36:25.119Z,13.22
2022-08-31T04:37:04.067Z,13.24
2022-08-31T04:38:04.010Z,13.25
2022-08-31T04:39:03.933Z,13.29
2022-08-31T04:40:03.916Z,13.22
2022-08-31T04:41:03.827Z,13.22
2022-08-31T04:42:24.744Z,13.25
2022-08-31T04:43:03.716Z,13.22
2022-08-31T04:44:03.650Z,13.17
2022-08-31T04:45:03.555Z,13.27
2022-08-31T04:46:03.528Z,13.27
2022-08-31T04:47:03.432Z,13.24
2022-08-31T04:48:24.437Z,13.28
2022-08-31T04:49:03.311Z,13.31
2022-08-31T04:50:03.275Z,13.31
2022-08-31T04:51:03.195Z,13.27
2022-08-31T04:52:03.210Z,13.31
2022-08-31T04:53:04.122Z,13.36
2022-08-31T04:54:24.003Z,13.31
2022-08-31T04:55:02.930Z,13.39
2022-08-31T04:56:02.870Z,13.43
2022-08-31T04:57:02.798Z,13.36
2022-08-31T04:58:02.763Z,13.39
2022-08-31T04:59:02.680Z,13.51
2022-08-31T05:00:23.610Z,13.51
2022-08-31T05:01:02.591Z,13.44
2022-08-31T05:02:02.611Z,13.44
2022-08-31T05:03:02.574Z,13.43
2022-08-31T05:04:02.374Z,13.47
2022-08-31T05:05:02.298Z,13.44
2022-08-31T05:06:23.934Z,13.39
2022-08-31T05:07:02.177Z,13.55
2022-08-31T05:08:02.118Z,13.44
2022-08-31T05:09:02.054Z,13.43
2022-08-31T05:10:01.995Z,13.36
2022-08-31T05:11:01.937Z,13.54
2022-08-31T05:12:22.860Z,13.50
2022-08-31T05:13:01.800Z,13.39
2022-08-31T05:14:02.387Z,13.48
2022-08-31T05:15:01.669Z,13.47
2022-08-31T05:16:01.637Z,13.51
2022-08-31T05:17:01.552Z,13.51
2022-08-31T05:18:22.465Z,13.50
2022-08-31T05:19:01.413Z,13.62
2022-08-31T05:20:01.973Z,13.65
2022-08-31T05:21:01.294Z,13.61
2022-08-31T05:22:01.230Z,13.61
2022-08-31T05:23:01.173Z,14.23
2022-08-31T05:24:22.097Z,14.48
2022-08-31T05:25:01.062Z,14.78
2022-08-31T05:26:00.980Z,14.69
2022-08-31T05:27:00.917Z,14.72
2022-08-31T05:28:00.856Z,14.71
2022-08-31T05:29:00.790Z,14.64
2022-08-31T05:30:21.724Z,14.45
2022-08-31T05:31:00.695Z,14.44
2022-08-31T05:32:01.527Z,14.21
2022-08-31T05:33:01.393Z,14.20
2022-08-31T05:34:00.501Z,14.23
2022-08-31T05:35:00.417Z,14.23
2022-08-31T05:36:21.342Z,14.26
2022-08-31T05:37:00.287Z,14.20
2022-08-31T05:38:00.229Z,14.13
2022-08-31T05:39:01.329Z,14.11
2022-08-31T05:40:00.933Z,14.19
2022-08-31T05:41:00.040Z,14.24
2022-08-31T05:42:20.970Z,14.26
2022-08-31T05:42:59.909Z,14.23
2022-08-31T05:43:59.860Z,14.34
2022-08-31T05:44:59.788Z,14.30
2022-08-31T05:45:59.806Z,14.38
2022-08-31T05:47:03.497Z,14.34
2022-08-31T05:48:20.605Z,14.41
2022-08-31T05:48:59.545Z,14.53
2022-08-31T05:49:59.491Z,14.52
2022-08-31T05:50:59.409Z,14.53
2022-08-31T05:51:59.426Z,14.56
2022-08-31T05:52:59.338Z,14.57
2022-08-31T05:54:20.238Z,14.69
2022-08-31T05:54:59.186Z,14.79
2022-08-31T05:55:59.156Z,14.74
2022-08-31T05:57:01.338Z,14.78
2022-08-31T05:57:59.028Z,14.78
2022-08-31T05:58:58.922Z,14.95
2022-08-31T06:00:19.885Z,14.83
2022-08-31T06:00:58.829Z,14.95
2022-08-31T06:01:58.814Z,15.09
2022-08-31T06:02:58.702Z,15.04
2022-08-31T06:03:58.622Z,15.13
2022-08-31T06:04:58.622Z,15.20
2022-08-31T06:06:19.479Z,15.33
2022-08-31T06:06:58.471Z,15.44
2022-08-31T06:07:58.385Z,15.43
2022-08-31T06:08:58.344Z,15.37
2022-08-31T06:09:58.286Z,15.53
2022-08-31T06:10:58.233Z,15.68
2022-08-31T06:12:19.098Z,15.76
2022-08-31T06:12:58.053Z,15.89
2022-08-31T06:13:57.987Z,16.01
2022-08-31T06:14:57.922Z,16.27
2022-08-31T06:15:57.943Z,16.55
2022-08-31T06:16:57.848Z,16.92
2022-08-31T06:18:18.724Z,17.40
2022-08-31T06:18:57.678Z,18.29
2022-08-31T06:19:57.609Z,19.17
2022-08-31T06:20:57.547Z,20.02
2022-08-31T06:21:57.498Z,20.83
2022-08-31T06:22:57.425Z,21.22
2022-08-31T06:24:18.360Z,21.71
2022-08-31T06:24:57.306Z,22.01
2022-08-31T06:25:57.251Z,22.20
2022-08-31T06:26:58.973Z,22.49
2022-08-31T06:27:57.125Z,22.51
2022-08-31T06:28:57.063Z,22.24
2022-08-31T06:30:17.991Z,22.57
2022-08-31T06:30:57.004Z,22.48
2022-08-31T06:31:56.893Z,22.76
2022-08-31T06:32:58.688Z,23.38
2022-08-31T06:33:57.420Z,23.04
2022-08-31T06:34:56.705Z,23.09
2022-08-31T06:36:17.653Z,23.59
2022-08-31T06:36:56.585Z,23.03
2022-08-31T06:37:56.528Z,23.23
2022-08-31T06:38:56.473Z,22.85
2022-08-31T06:39:56.412Z,22.93
2022-08-31T06:40:56.344Z,22.82
2022-08-31T06:42:17.296Z,22.51
2022-08-31T06:42:56.225Z,22.54
2022-08-31T06:43:56.167Z,22.63
2022-08-31T06:44:56.134Z,22.48
2022-08-31T06:45:56.096Z,23.12
2022-08-31T06:46:55.995Z,23.47
2022-08-31T06:48:16.921Z,23.52
2022-08-31T06:48:55.884Z,23.38
2022-08-31T06:49:55.826Z,23.57
2022-08-31T06:50:55.753Z,23.69
2022-08-31T06:51:55.696Z,24.12
2022-08-31T06:52:55.639Z,24.55
2022-08-31T06:54:29.086Z,24.42
2022-08-31T06:54:55.513Z,24.77
2022-08-31T06:55:55.464Z,24.98
2022-08-31T06:56:55.406Z,24.87
2022-08-31T06:57:55.353Z,25.44
2022-08-31T06:58:55.286Z,25.93
2022-08-31T07:00:16.218Z,26.20
2022-08-31T07:00:55.211Z,26.64
2022-08-31T07:01:55.266Z,26.87
2022-08-31T07:02:57.802Z,26.32
2022-08-31T07:03:55.021Z,25.89
2022-08-31T07:04:54.943Z,26.01
2022-08-31T07:06:15.869Z,25.20
2022-08-31T07:06:55.523Z,25.08
2022-08-31T07:07:54.770Z,25.29
2022-08-31T07:08:54.733Z,24.82
2022-08-31T07:09:54.659Z,25.11
2022-08-31T07:10:54.588Z,25.46
2022-08-31T07:12:15.534Z,25.41
2022-08-31T07:12:54.493Z,25.48
2022-08-31T07:13:54.425Z,25.24
2022-08-31T07:14:54.901Z,25.05
2022-08-31T07:15:54.352Z,24.37
2022-08-31T07:16:54.248Z,24.02
2022-08-31T07:18:15.183Z,24.39
2022-08-31T07:18:54.136Z,24.30
2022-08-31T07:19:54.085Z,24.34
2022-08-31T07:20:54.023Z,24.77
2022-08-31T07:21:53.977Z,25.38
2022-08-31T07:22:53.911Z,25.79
2022-08-31T07:24:14.846Z,26.46
2022-08-31T07:24:53.794Z,27.02
2022-08-31T07:25:53.751Z,26.86
2022-08-31T07:26:53.679Z,25.67
2022-08-31T07:27:53.644Z,25.14
2022-08-31T07:28:53.562Z,25.44
2022-08-31T07:30:14.498Z,25.96
2022-08-31T07:30:53.624Z,26.27
2022-08-31T07:31:53.445Z,26.19
2022-08-31T07:32:56.461Z,25.89
2022-08-31T07:33:53.943Z,26.01
2022-08-31T07:34:58.488Z,26.64
2022-08-31T07:36:14.162Z,27.38
2022-08-31T07:36:53.108Z,27.09
2022-08-31T07:37:53.063Z,27.28
2022-08-31T07:38:53.008Z,26.11
2022-08-31T07:39:53.598Z,25.23
2022-08-31T07:40:52.970Z,25.83
2022-08-31T07:42:13.821Z,25.71
2022-08-31T07:42:52.772Z,25.83
2022-08-31T07:43:52.722Z,26.16
2022-08-31T07:44:53.431Z,26.60
2022-08-31T07:45:52.669Z,26.32
2022-08-31T07:46:52.569Z,25.89
2022-08-31T07:48:13.501Z,26.23
2022-08-31T07:48:52.465Z,26.61
2022-08-31T07:49:52.396Z,26.42
2022-08-31T07:50:52.332Z,25.94
2022-08-31T07:51:52.283Z,25.74
2022-08-31T07:52:52.214Z,25.38
2022-08-31T07:54:13.164Z,25.41
2022-08-31T07:54:52.104Z,25.04
2022-08-31T07:55:52.053Z,25.12
2022-08-31T07:56:51.992Z,25.16
2022-08-31T07:57:51.957Z,24.82
2022-08-31T07:58:51.875Z,25.63
2022-08-31T08:00:12.816Z,25.86
2022-08-31T08:00:51.762Z,26.04
2022-08-31T08:01:51.750Z,26.56
2022-08-31T08:02:53.048Z,26.86
2022-08-31T08:03:51.608Z,27.25
2022-08-31T08:04:51.548Z,27.38
2022-08-31T08:06:12.497Z,27.90
2022-08-31T08:06:51.433Z,28.30
2022-08-31T08:07:53.829Z,27.74
2022-08-31T08:09:33.753Z,28.08
2022-08-31T08:09:51.280Z,27.62
2022-08-31T08:10:52.363Z,27.66
2022-08-31T08:12:12.161Z,27.72
2022-08-31T08:12:51.326Z,26.21
2022-08-31T08:13:51.058Z,25.98
2022-08-31T08:14:51.001Z,26.60
2022-08-31T08:15:52.046Z,26.83
2022-08-31T08:16:50.892Z,26.42
2022-08-31T08:18:11.820Z,26.47
2022-08-31T08:18:50.785Z,27.09
2022-08-31T08:19:50.730Z,26.81
2022-08-31T08:20:50.660Z,26.96
2022-08-31T08:21:51.061Z,27.46
2022-08-31T08:22:54.110Z,27.68
2022-08-31T08:24:11.493Z,26.61
2022-08-31T08:24:50.452Z,26.65
2022-08-31T08:25:50.393Z,25.94
2022-08-31T08:26:54.075Z,25.94
2022-08-31T08:27:50.284Z,26.24
2022-08-31T08:28:50.257Z,26.19
2022-08-31T08:30:11.198Z,26.53
2022-08-31T08:30:50.115Z,26.81
2022-08-31T08:31:50.128Z,26.76
2022-08-31T08:32:50.015Z,25.85
2022-08-31T08:33:49.948Z,25.44
2022-08-31T08:34:49.912Z,25.01
2022-08-31T08:36:10.859Z,24.51
2022-08-31T08:36:49.852Z,24.64
2022-08-31T08:37:59.176Z,25.27
2022-08-31T08:38:49.687Z,25.57
2022-08-31T08:39:49.628Z,26.34
2022-08-31T08:40:49.655Z,26.76
2022-08-31T08:42:10.505Z,27.46
2022-08-31T08:42:49.462Z,27.15
2022-08-31T08:43:52.414Z,26.28
2022-08-31T08:44:49.392Z,26.42
2022-08-31T08:45:49.316Z,25.82
2022-08-31T08:46:49.331Z,25.46
2022-08-31T08:48:10.178Z,25.67
2022-08-31T08:48:55.732Z,26.24
2022-08-31T08:49:53.957Z,25.83
2022-08-31T08:50:49.029Z,26.16
2022-08-31T08:51:48.972Z,26.49
2022-08-31T08:52:49.496Z,25.94
2022-08-31T08:54:09.856Z,25.94
2022-08-31T08:54:48.813Z,26.29
2022-08-31T08:55:48.755Z,26.42
2022-08-31T08:56:48.704Z,26.29
2022-08-31T08:57:48.654Z,26.79
2022-08-31T08:58:48.597Z,26.79
2022-08-31T09:00:09.532Z,25.97
2022-08-31T09:00:48.524Z,25.26
2022-08-31T09:01:48.503Z,24.74
2022-08-31T09:02:48.575Z,24.48
2022-08-31T09:03:48.322Z,24.08
2022-08-31T09:04:48.292Z,24.30
2022-08-31T09:06:09.207Z,24.49
2022-08-31T09:06:52.304Z,24.36
2022-08-31T09:07:48.108Z,24.90
2022-08-31T09:08:48.064Z,25.36
2022-08-31T09:09:48.007Z,25.01
2022-08-31T09:10:47.951Z,25.44
2022-08-31T09:12:14.040Z,25.71
2022-08-31T09:12:47.837Z,26.21
2022-08-31T09:13:47.780Z,26.32
2022-08-31T09:14:47.735Z,25.98
2022-08-31T09:15:47.719Z,25.49
2022-08-31T09:16:48.541Z,25.23
2022-08-31T09:18:08.550Z,24.93
2022-08-31T09:18:47.516Z,25.45
2022-08-31T09:19:47.450Z,25.57
2022-08-31T09:20:47.395Z,25.51
2022-08-31T09:21:47.347Z,25.45
2022-08-31T09:22:47.339Z,25.53
2022-08-31T09:24:08.219Z,25.48
2022-08-31T09:24:50.518Z,25.81
2022-08-31T09:25:47.118Z,26.34
2022-08-31T09:26:47.068Z,26.72
2022-08-31T09:27:47.142Z,27.18
2022-08-31T09:28:46.973Z,26.38
2022-08-31T09:30:07.899Z,25.57
2022-08-31T09:30:47.612Z,26.13
2022-08-31T09:31:46.885Z,26.01
2022-08-31T09:32:46.742Z,25.81
2022-08-31T09:33:46.685Z,25.54
2022-08-31T09:34:46.633Z,25.71
2022-08-31T09:36:07.569Z,25.76
2022-08-31T09:36:46.548Z,26.29
2022-08-31T09:37:46.578Z,25.49
2022-08-31T09:38:46.414Z,24.80
2022-08-31T09:39:46.394Z,24.49
2022-08-31T09:40:46.482Z,24.11
2022-08-31T09:42:07.227Z,23.75
2022-08-31T09:42:46.191Z,23.72
2022-08-31T09:43:46.141Z,24.05
2022-08-31T09:44:46.089Z,24.70
2022-08-31T09:45:46.060Z,24.52
2022-08-31T09:46:45.972Z,24.29
2022-08-31T09:48:06.901Z,24.18
2022-08-31T09:48:45.874Z,24.77
2022-08-31T09:49:45.801Z,25.30
2022-08-31T09:50:45.751Z,25.27
2022-08-31T09:51:45.688Z,25.64
2022-08-31T09:52:45.642Z,26.16
2022-08-31T09:54:06.602Z,26.20
2022-08-31T09:54:47.316Z,26.86
2022-08-31T09:55:45.466Z,26.79
2022-08-31T09:56:45.427Z,26.65
2022-08-31T09:57:45.356Z,25.78
2022-08-31T09:58:45.310Z,25.72
2022-08-31T10:00:06.232Z,25.27
2022-08-31T10:00:45.203Z,24.99
2022-08-31T10:01:47.105Z,25.17
2022-08-31T10:02:45.097Z,25.66
2022-08-31T10:03:45.029Z,25.97
2022-08-31T10:04:44.998Z,26.12
2022-08-31T10:06:05.926Z,26.81
2022-08-31T10:06:44.866Z,26.79
2022-08-31T10:07:44.808Z,26.73
2022-08-31T10:08:44.756Z,27.35
2022-08-31T10:09:44.695Z,27.69
2022-08-31T10:10:44.648Z,27.68
2022-08-31T10:12:05.583Z,27.40
2022-08-31T10:12:44.598Z,26.93
2022-08-31T10:13:44.479Z,26.91
2022-08-31T10:14:44.450Z,26.91
2022-08-31T10:15:44.467Z,27.39
2022-08-31T10:16:44.356Z,27.03
2022-08-31T10:18:05.257Z,26.87
2022-08-31T10:18:44.978Z,27.40
2022-08-31T10:19:44.147Z,27.91
2022-08-31T10:20:44.101Z,27.96
2022-08-31T10:21:44.068Z,27.34
2022-08-31T10:22:43.989Z,27.43
2022-08-31T10:24:04.917Z,26.97
2022-08-31T10:24:43.885Z,26.78
2022-08-31T10:25:44.572Z,26.29
2022-08-31T10:26:43.790Z,25.91
2022-08-31T10:27:43.705Z,25.96
2022-08-31T10:28:43.662Z,25.97
2022-08-31T10:30:04.584Z,25.26
2022-08-31T10:30:43.573Z,25.78
2022-08-31T10:31:43.490Z,26.13
2022-08-31T10:32:43.446Z,26.78
2022-08-31T10:33:43.411Z,26.61
2022-08-31T10:34:43.331Z,26.20
2022-08-31T10:36:04.296Z,26.54
2022-08-31T10:36:44.111Z,26.41
2022-08-31T10:37:43.177Z,25.59
2022-08-31T10:38:43.119Z,25.94
2022-08-31T10:39:43.066Z,26.50
2022-08-31T10:40:43.089Z,26.46
2022-08-31T10:42:03.941Z,26.42
2022-08-31T10:42:42.903Z,26.98
2022-08-31T10:43:42.838Z,26.73
2022-08-31T10:44:46.086Z,26.61
2022-08-31T10:45:42.876Z,26.66
2022-08-31T10:46:42.705Z,26.49
2022-08-31T10:48:03.614Z,26.44
2022-08-31T10:48:42.571Z,26.39
2022-08-31T10:49:42.514Z,25.85
2022-08-31T10:50:42.463Z,25.14
2022-08-31T10:51:42.398Z,25.23
2022-08-31T10:52:42.349Z,25.57
2022-08-31T10:54:03.278Z,25.82
2022-08-31T10:54:42.244Z,25.04
2022-08-31T10:55:42.201Z,24.90
2022-08-31T10:56:42.133Z,24.77
2022-08-31T10:57:42.081Z,24.93
2022-08-31T10:58:42.021Z,25.26
2022-08-31T11:00:02.959Z,25.74
2022-08-31T11:00:41.931Z,26.03
2022-08-31T11:01:42.153Z,26.29
2022-08-31T11:02:41.945Z,25.81
2022-08-31T11:03:41.855Z,24.94
2022-08-31T11:04:41.940Z,24.36
2022-08-31T11:06:02.790Z,24.24
2022-08-31T11:06:41.677Z,24.63
2022-08-31T11:07:41.959Z,24.87
2022-08-31T11:08:41.595Z,24.97
2022-08-31T11:09:41.588Z,25.20
2022-08-31T11:10:41.493Z,25.12
2022-08-31T11:12:02.389Z,25.71
2022-08-31T11:12:41.408Z,25.76
2022-08-31T11:13:41.413Z,25.39
2022-08-31T11:14:41.244Z,25.63
2022-08-31T11:15:41.873Z,25.96
2022-08-31T11:16:41.122Z,25.90
2022-08-31T11:18:02.045Z,25.71
2022-08-31T11:18:41.065Z,25.02
2022-08-31T11:19:41.045Z,24.29
2022-08-31T11:20:40.936Z,24.11
2022-08-31T11:21:40.947Z,24.15
2022-08-31T11:22:40.860Z,23.87
2022-08-31T11:24:01.781Z,23.79
2022-08-31T11:24:40.769Z,23.87
2022-08-31T11:25:40.881Z,24.14
2022-08-31T11:26:40.601Z,24.18
2022-08-31T11:27:40.502Z,24.56
2022-08-31T11:28:40.490Z,25.07
2022-08-31T11:30:01.405Z,25.11
2022-08-31T11:30:42.136Z,25.07
2022-08-31T11:31:40.365Z,25.12
2022-08-31T11:32:40.295Z,25.11
2022-08-31T11:33:51.100Z,25.02
2022-08-31T11:34:40.658Z,24.34
2022-08-31T11:36:05.664Z,24.30
2022-08-31T11:36:40.026Z,24.18
2022-08-31T11:37:39.967Z,24.37
2022-08-31T11:38:39.940Z,24.67
2022-08-31T11:39:39.836Z,25.14
2022-08-31T11:40:39.995Z,25.08
2022-08-31T11:42:00.756Z,25.19
2022-08-31T11:42:39.746Z,25.39
2022-08-31T11:43:39.656Z,24.97
2022-08-31T11:44:39.601Z,24.89
2022-08-31T11:45:39.521Z,24.41
2022-08-31T11:46:40.094Z,23.94
2022-08-31T11:48:00.370Z,23.68
2022-08-31T11:48:39.315Z,23.84
2022-08-31T11:49:39.288Z,23.71
2022-08-31T11:50:39.286Z,23.64
2022-08-31T11:51:41.350Z,23.50
2022-08-31T11:52:39.197Z,23.47
2022-08-31T11:54:00.093Z,23.16
2022-08-31T11:54:41.966Z,23.09
2022-08-31T11:55:38.923Z,23.16
2022-08-31T11:56:38.927Z,23.04
2022-08-31T11:57:38.830Z,23.06
2022-08-31T11:58:38.841Z,23.11
2022-08-31T11:59:59.727Z,23.12
2022-08-31T12:00:38.646Z,23.25
2022-08-31T12:01:38.579Z,23.07
2022-08-31T12:02:38.620Z,23.12
2022-08-31T12:03:38.552Z,23.18
2022-08-31T12:04:38.468Z,23.41
2022-08-31T12:06:00.393Z,23.60
2022-08-31T12:06:38.336Z,23.50
2022-08-31T12:07:38.281Z,23.52
2022-08-31T12:08:38.185Z,23.49
2022-08-31T12:09:38.120Z,23.21
2022-08-31T12:10:38.099Z,23.11
2022-08-31T12:11:59.104Z,23.31
2022-08-31T12:12:38.918Z,23.34
2022-08-31T12:13:38.836Z,23.39
2022-08-31T12:14:37.906Z,23.22
2022-08-31T12:15:37.897Z,23.07
2022-08-31T12:16:37.758Z,23.14
2022-08-31T12:17:58.716Z,23.34
2022-08-31T12:18:37.658Z,23.38
2022-08-31T12:19:37.535Z,23.45
2022-08-31T12:20:37.558Z,23.62
2022-08-31T12:21:38.710Z,23.45
2022-08-31T12:22:37.446Z,23.41
2022-08-31T12:23:58.457Z,23.42
2022-08-31T12:24:37.478Z,23.62
2022-08-31T12:25:37.197Z,23.59
2022-08-31T12:26:40.692Z,23.75
2022-08-31T12:27:37.638Z,23.84
2022-08-31T12:28:37.083Z,23.89
2022-08-31T12:29:57.984Z,24.02
2022-08-31T12:30:36.923Z,23.81
2022-08-31T12:31:36.960Z,23.79
2022-08-31T12:32:36.922Z,23.75
2022-08-31T12:33:36.815Z,23.81
2022-08-31T12:34:36.836Z,23.86
2022-08-31T12:35:57.823Z,23.78
2022-08-31T12:36:36.629Z,23.72
2022-08-31T12:37:36.555Z,23.74
2022-08-31T12:38:36.708Z,23.78
2022-08-31T12:39:36.445Z,23.82
2022-08-31T12:40:36.939Z,23.82
2022-08-31T12:41:57.875Z,23.74
2022-08-31T12:42:37.891Z,23.71
2022-08-31T12:43:36.394Z,23.68
2022-08-31T12:44:36.504Z,23.78
2022-08-31T12:45:36.200Z,23.64
2022-08-31T12:46:36.157Z,23.69
2022-08-31T12:47:57.360Z,23.72
2022-08-31T12:48:35.974Z,23.96
2022-08-31T12:49:35.875Z,23.79
2022-08-31T12:50:36.844Z,23.72
2022-08-31T12:51:35.721Z,24.04