createdAt,value
2019-05-19T19:48:16.222Z,87.79
2019-05-19T19:50:50.123Z,89.70
2019-05-19T19:53:24.138Z,90.73
2019-05-19T19:56:00.998Z,90.66
2019-05-19T19:58:36.984Z,89.84
2019-05-19T20:01:12.754Z,90.58
2019-05-19T20:03:49.069Z,89.93
2019-05-19T20:06:22.479Z,91.13
2019-05-19T20:08:56.188Z,91.63
2019-05-19T20:11:29.325Z,91.01
2019-05-19T20:14:05.689Z,92.45
2019-05-19T20:16:44.176Z,94.15
2019-05-19T20:19:18.341Z,96.63
2019-05-19T20:21:54.807Z,98.03
2019-05-19T20:24:29.832Z,99.45
2019-05-19T20:27:02.850Z,100.00
2019-05-19T20:29:42.308Z,100.00
2019-05-19T20:32:24.267Z,100.00
2019-05-19T20:34:59.545Z,100.00
2019-05-19T20:37:32.751Z,100.00
2019-05-19T20:40:11.186Z,100.00
2019-05-19T20:42:45.015Z,100.00
2019-05-19T20:45:18.362Z,100.00
2019-05-19T20:47:52.467Z,100.00
2019-05-19T20:50:30.957Z,100.00
2019-05-19T20:53:05.767Z,100.00
2019-05-19T20:55:39.992Z,100.00
2019-05-19T20:58:13.350Z,100.00
2019-05-19T21:00:50.578Z,100.00
2019-05-19T21:03:21.940Z,100.00
2019-05-19T21:05:57.850Z,100.00
2019-05-19T21:08:31.884Z,100.00
2019-05-19T21:11:05.301Z,100.00
2019-05-19T21:13:38.564Z,100.00
2019-05-19T21:16:12.159Z,100.00
2019-05-19T21:18:47.127Z,100.00
2019-05-19T21:21:20.275Z,100.00
2019-05-19T21:23:53.706Z,100.00
2019-05-19T21:26:26.887Z,100.00
2019-05-19T21:28:59.551Z,100.00
2019-05-19T21:31:32.906Z,100.00
2019-05-19T21:34:06.314Z,100.00
2019-05-19T21:36:40.286Z,100.00
2019-05-19T21:39:13.850Z,100.00
2019-05-19T21:41:46.772Z,100.00
2019-05-19T21:44:19.872Z,100.00
2019-05-19T21:46:53.369Z,100.00
2019-05-19T21:49:26.562Z,100.00
2019-05-19T21:51:59.328Z,100.00
2019-05-19T21:54:32.335Z,100.00
2019-05-19T21:57:06.045Z,100.00
2019-05-19T21:59:39.555Z,100.00
2019-05-19T22:02:13.041Z,100.00
2019-05-19T22:04:46.185Z,100.00
2019-05-19T22:07:29.060Z,100.00
2019-05-19T22:10:02.556Z,100.00
2019-05-19T22:12:35.743Z,100.00
2019-05-19T22:15:10.957Z,100.00
2019-05-19T22:17:44.005Z,100.00
2019-05-19T22:20:17.497Z,100.00
2019-05-19T22:22:50.553Z,100.00
2019-05-19T22:25:26.509Z,100.00
2019-05-19T22:28:00.017Z,100.00
2019-05-19T22:30:32.655Z,100.00
2019-05-19T22:33:06.408Z,100.00
2019-05-19T22:35:40.382Z,100.00
2019-05-19T22:38:13.424Z,100.00
2019-05-19T22:40:46.001Z,100.00
2019-05-19T22:43:19.759Z,100.00
2019-05-19T22:45:53.192Z,100.00
2019-05-19T22:48:26.578Z,100.00
2019-05-19T22:51:00.072Z,100.00
2019-05-19T22:53:32.804Z,100.00
2019-05-19T22:56:05.995Z,100.00
2019-05-19T22:58:41.513Z,100.00
2019-05-19T23:01:14.280Z,100.00
2019-05-19T23:03:46.967Z,100.00
2019-05-19T23:06:20.063Z,100.00
2019-05-19T23:08:53.468Z,100.00
2019-05-19T23:11:27.052Z,100.00
2019-05-19T23:14:01.811Z,100.00
2019-05-19T23:16:35.093Z,100.00
2019-05-19T23:19:08.604Z,100.00
2019-05-19T23:21:42.218Z,100.00
2019-05-19T23:24:15.577Z,100.00
2019-05-19T23:26:48.884Z,100.00
2019-05-19T23:29:21.514Z,100.00
2019-05-19T23:32:06.222Z,100.00
2019-05-19T23:34:30.078Z,100.00
2019-05-19T23:37:03.076Z,100.00
2019-05-19T23:39:36.757Z,100.00
2019-05-19T23:42:09.999Z,100.00
2019-05-19T23:44:43.450Z,100.00
2019-05-19T23:47:16.439Z,100.00
2019-05-19T23:49:49.929Z,100.00
2019-05-19T23:52:24.231Z,100.00
2019-05-19T23:54:56.929Z,100.00
2019-05-19T23:57:29.797Z,100.00
