createdAt,value
2018-01-10T00:00:07.672Z,0
2018-01-10T00:01:17.642Z,0
2018-01-10T00:02:27.595Z,0
2018-01-10T00:03:37.557Z,0
2018-01-10T00:04:47.278Z,0
2018-01-10T00:05:56.986Z,0
2018-01-10T00:07:06.957Z,0
2018-01-10T00:08:16.928Z,0
2018-01-10T00:09:26.639Z,0
2018-01-10T00:10:36.357Z,0
2018-01-10T00:11:46.470Z,0
2018-01-10T00:12:56.428Z,0
2018-01-10T00:14:06.396Z,0
2018-01-10T00:15:16.367Z,0
2018-01-10T00:16:26.334Z,0
2018-01-10T00:17:36.032Z,0
2018-01-10T00:18:45.476Z,0
2018-01-10T00:19:55.430Z,0
2018-01-10T00:21:05.406Z,0
2018-01-10T00:22:15.112Z,0
2018-01-10T00:23:25.075Z,0
2018-01-10T00:24:35.022Z,0
2018-01-10T00:25:44.999Z,0
2018-01-10T00:26:54.962Z,0
2018-01-10T00:28:04.683Z,0
2018-01-10T00:29:14.380Z,0
2018-01-10T00:30:24.100Z,0
2018-01-10T00:31:34.060Z,0
2018-01-10T00:32:43.759Z,0
2018-01-10T00:33:53.738Z,0
2018-01-10T00:35:03.709Z,0
2018-01-10T00:36:13.688Z,0
2018-01-10T00:37:23.652Z,0
2018-01-10T00:38:33.610Z,0
2018-01-10T00:39:43.047Z,0
2018-01-10T00:40:52.743Z,0
2018-01-10T00:42:02.687Z,0
2018-01-10T00:43:12.643Z,0
2018-01-10T00:44:22.586Z,0
2018-01-10T00:45:32.561Z,0
2018-01-10T00:46:42.512Z,0
2018-01-10T00:47:51.937Z,0
2018-01-10T00:49:01.889Z,0
2018-01-10T00:50:11.829Z,0
2018-01-10T00:51:21.779Z,0
2018-01-10T00:52:31.493Z,0
2018-01-10T00:53:41.456Z,0
2018-01-10T00:54:51.402Z,0
2018-01-10T00:56:01.359Z,0
2018-01-10T00:57:11.046Z,0
2018-01-10T00:58:20.236Z,0
2018-01-10T00:59:29.982Z,0
2018-01-10T01:00:39.714Z,0
2018-01-10T01:01:49.419Z,0
2018-01-10T01:02:59.125Z,0
2018-01-10T01:04:09.082Z,0
2018-01-10T01:05:19.047Z,0
2018-01-10T01:06:28.772Z,0
2018-01-10T01:07:38.746Z,0
2018-01-10T01:08:48.714Z,0
2018-01-10T01:09:58.420Z,0
2018-01-10T01:11:08.404Z,0
2018-01-10T01:12:18.368Z,0
2018-01-10T01:13:28.364Z,0
2018-01-10T01:14:38.354Z,0
2018-01-10T01:15:48.050Z,0
2018-01-10T01:16:57.503Z,0
2018-01-10T01:18:07.223Z,0
2018-01-10T01:19:17.170Z,0
2018-01-10T01:20:26.863Z,0
2018-01-10T01:21:36.299Z,0
2018-01-10T01:22:46.004Z,0
2018-01-10T01:23:56.034Z,0
2018-01-10T01:25:06.004Z,0
2018-01-10T01:26:16.012Z,0
2018-01-10T01:27:25.968Z,0
2018-01-10T01:28:36.182Z,0
2018-01-10T01:29:46.132Z,0
2018-01-10T01:30:56.096Z,0
2018-01-10T01:32:06.065Z,0
2018-01-10T01:33:15.251Z,0
2018-01-10T01:34:25.197Z,0
2018-01-10T01:35:35.142Z,0
2018-01-10T01:36:45.113Z,0
2018-01-10T01:37:55.067Z,0
2018-01-10T01:39:05.015Z,0
2018-01-10T01:40:14.976Z,0
2018-01-10T01:41:24.941Z,0
2018-01-10T01:42:34.917Z,0
2018-01-10T01:43:44.620Z,0
2018-01-10T01:44:54.319Z,0
2018-01-10T01:46:04.283Z,0
2018-01-10T01:47:14.244Z,0
2018-01-10T01:48:23.939Z,0
2018-01-10T01:49:33.900Z,0
2018-01-10T01:50:43.867Z,0
2018-01-10T01:51:53.309Z,0
2018-01-10T01:53:03.279Z,0
2018-01-10T01:54:12.990Z,0
2018-01-10T01:55:22.698Z,0
2018-01-10T01:56:32.399Z,0
2018-01-10T01:57:42.345Z,0
2018-01-10T01:58:52.306Z,0
2018-01-10T02:00:02.259Z,0
2018-01-10T02:01:12.202Z,0
2018-01-10T02:02:22.142Z,0
2018-01-10T02:03:32.079Z,0
2018-01-10T02:04:41.762Z,0
2018-01-10T02:05:51.447Z,0
2018-01-10T02:07:01.151Z,0
2018-01-10T02:08:10.842Z,0
2018-01-10T02:09:20.796Z,0
2018-01-10T02:10:30.752Z,0
2018-01-10T02:11:40.199Z,0
2018-01-10T02:12:50.151Z,0
2018-01-10T02:14:00.099Z,0
2018-01-10T02:15:09.790Z,0
2018-01-10T02:16:19.757Z,0
2018-01-10T02:17:29.716Z,0
2018-01-10T02:18:39.670Z,0
2018-01-10T02:19:49.359Z,0
2018-01-10T02:20:59.058Z,0
2018-01-10T02:22:09.033Z,0
2018-01-10T02:23:19.002Z,0
2018-01-10T02:24:28.953Z,0
2018-01-10T02:25:38.910Z,0
2018-01-10T02:26:48.865Z,0
2018-01-10T02:27:58.295Z,0
2018-01-10T02:29:07.992Z,0
2018-01-10T02:30:17.704Z,0
2018-01-10T02:31:27.668Z,0
2018-01-10T02:32:37.364Z,0
2018-01-10T02:33:47.312Z,0
2018-01-10T02:34:56.759Z,0
2018-01-10T02:36:06.470Z,0
2018-01-10T02:37:16.176Z,0
2018-01-10T02:38:26.150Z,0
2018-01-10T02:39:36.302Z,0
2018-01-10T02:40:46.007Z,0
2018-01-10T02:41:56.056Z,0
2018-01-10T02:43:06.014Z,0
2018-01-10T02:44:15.976Z,0
2018-01-10T02:45:25.936Z,0
2018-01-10T02:46:35.645Z,0
2018-01-10T02:47:45.614Z,0
2018-01-10T02:48:55.608Z,0
2018-01-10T02:50:05.306Z,0
2018-01-10T02:51:15.257Z,0
2018-01-10T02:52:24.940Z,0
2018-01-10T02:53:34.633Z,0
2018-01-10T02:54:44.327Z,0
2018-01-10T02:55:54.042Z,0
2018-01-10T02:57:03.739Z,0
2018-01-10T02:58:13.424Z,0
2018-01-10T02:59:23.127Z,0
2018-01-10T03:00:33.081Z,0
2018-01-10T03:01:43.039Z,0
2018-01-10T03:02:52.992Z,0
2018-01-10T03:04:02.996Z,0
2018-01-10T03:05:12.948Z,0
2018-01-10T03:06:22.403Z,0
2018-01-10T03:07:32.349Z,0
2018-01-10T03:08:42.303Z,0
2018-01-10T03:09:52.269Z,0
2018-01-10T03:11:01.963Z,0
2018-01-10T03:12:11.924Z,0
2018-01-10T03:13:21.870Z,0
2018-01-10T03:14:31.845Z,0
2018-01-10T03:15:41.807Z,0
2018-01-10T03:16:51.766Z,0
2018-01-10T03:18:01.700Z,0
2018-01-10T03:19:11.401Z,0
2018-01-10T03:20:21.353Z,0
2018-01-10T03:21:31.311Z,0
2018-01-10T03:22:40.993Z,0
2018-01-10T03:23:51.193Z,0
2018-01-10T03:25:01.140Z,0
2018-01-10T03:26:11.085Z,0
2018-01-10T03:27:21.033Z,0
2018-01-10T03:28:30.729Z,0
2018-01-10T03:29:40.423Z,0
2018-01-10T03:30:50.371Z,0
2018-01-10T03:32:00.331Z,0
2018-01-10T03:33:09.757Z,0
2018-01-10T03:34:19.710Z,0
2018-01-10T03:35:29.655Z,0
2018-01-10T03:36:39.595Z,0
2018-01-10T03:37:49.284Z,0
2018-01-10T03:38:58.705Z,0
2018-01-10T03:40:08.644Z,0
2018-01-10T03:41:18.528Z,0
2018-01-10T03:42:28.275Z,0
2018-01-10T03:43:38.220Z,0
2018-01-10T03:44:48.156Z,0
2018-01-10T03:45:57.858Z,0
2018-01-10T03:47:07.593Z,0
2018-01-10T03:48:17.279Z,0
2018-01-10T03:49:27.229Z,0
2018-01-10T03:50:37.167Z,0
2018-01-10T03:51:47.117Z,0
2018-01-10T03:52:56.807Z,0
2018-01-10T03:54:06.751Z,0
2018-01-10T03:55:16.199Z,0
2018-01-10T03:56:25.900Z,0
2018-01-10T03:57:35.855Z,0
2018-01-10T03:58:45.801Z,0
2018-01-10T03:59:55.487Z,0
2018-01-10T04:01:05.175Z,0
2018-01-10T04:02:15.121Z,0
2018-01-10T04:03:25.081Z,0
2018-01-10T04:04:35.036Z,0
2018-01-10T04:05:44.736Z,0
2018-01-10T04:06:54.686Z,0
2018-01-10T04:08:04.433Z,0
2018-01-10T04:09:14.145Z,0
2018-01-10T04:10:23.834Z,0
2018-01-10T04:11:33.520Z,0
2018-01-10T04:12:43.471Z,0
2018-01-10T04:13:53.480Z,0
2018-01-10T04:15:03.173Z,0
2018-01-10T04:16:13.114Z,0
2018-01-10T04:17:22.798Z,0
2018-01-10T04:18:32.740Z,0
2018-01-10T04:19:42.422Z,0
2018-01-10T04:20:52.370Z,0
2018-01-10T04:22:02.057Z,0
2018-01-10T04:23:12.002Z,0
2018-01-10T04:24:21.945Z,0
2018-01-10T04:25:31.881Z,0
2018-01-10T04:26:41.819Z,0
2018-01-10T04:27:51.513Z,0
2018-01-10T04:29:01.512Z,0
2018-01-10T04:30:11.470Z,0
2018-01-10T04:31:21.168Z,0
2018-01-10T04:32:30.614Z,0
2018-01-10T04:33:40.569Z,0
2018-01-10T04:34:50.000Z,0
2018-01-10T04:35:59.673Z,0
2018-01-10T04:37:09.098Z,0
2018-01-10T04:38:18.783Z,0
2018-01-10T04:39:28.730Z,0
2018-01-10T04:40:38.172Z,0
2018-01-10T04:41:48.116Z,0
2018-01-10T04:42:57.800Z,0
2018-01-10T04:44:07.746Z,0
2018-01-10T04:45:17.435Z,0
2018-01-10T04:46:27.683Z,0
2018-01-10T04:47:37.623Z,0
2018-01-10T04:48:47.055Z,0
2018-01-10T04:49:57.025Z,0
2018-01-10T04:51:06.973Z,0
2018-01-10T04:52:16.917Z,0
2018-01-10T04:53:26.876Z,0
2018-01-10T04:54:36.815Z,0
2018-01-10T04:55:46.498Z,0
2018-01-10T04:56:56.433Z,0
2018-01-10T04:58:06.379Z,0
2018-01-10T04:59:16.074Z,0
2018-01-10T05:00:26.070Z,0
2018-01-10T05:01:35.780Z,0
2018-01-10T05:02:45.738Z,0
2018-01-10T05:03:55.824Z,0
2018-01-10T05:05:05.256Z,0
2018-01-10T05:06:15.213Z,0
2018-01-10T05:07:25.163Z,0
2018-01-10T05:08:34.851Z,0
2018-01-10T05:09:44.796Z,0
2018-01-10T05:10:54.754Z,0
2018-01-10T05:12:04.712Z,0
2018-01-10T05:13:14.154Z,0
2018-01-10T05:14:23.836Z,0
2018-01-10T05:15:33.819Z,0
2018-01-10T05:16:43.772Z,0
2018-01-10T05:17:53.485Z,0
2018-01-10T05:19:03.175Z,0
2018-01-10T05:20:13.110Z,0
2018-01-10T05:21:22.793Z,0
2018-01-10T05:22:32.765Z,0
2018-01-10T05:23:42.452Z,0
2018-01-10T05:24:52.165Z,0
2018-01-10T05:26:02.118Z,0
2018-01-10T05:27:12.057Z,0
2018-01-10T05:28:22.004Z,0
2018-01-10T05:29:31.687Z,0
2018-01-10T05:30:41.622Z,0
2018-01-10T05:31:51.562Z,0
2018-01-10T05:33:01.513Z,0
2018-01-10T05:34:11.213Z,0
2018-01-10T05:35:20.660Z,0
2018-01-10T05:36:30.614Z,0
2018-01-10T05:37:40.554Z,0
2018-01-10T05:38:50.253Z,0
2018-01-10T05:40:00.197Z,0
2018-01-10T05:41:10.182Z,0
2018-01-10T05:42:20.125Z,0
2018-01-10T05:43:29.812Z,0
2018-01-10T05:44:39.507Z,0
2018-01-10T05:45:50.103Z,0
2018-01-10T05:47:00.064Z,0
2018-01-10T05:48:10.014Z,0
2018-01-10T05:49:19.705Z,0
2018-01-10T05:50:29.396Z,0
2018-01-10T05:51:39.340Z,0
2018-01-10T05:52:49.282Z,0
2018-01-10T05:53:59.482Z,0
2018-01-10T05:55:09.456Z,0
2018-01-10T05:56:19.140Z,0
2018-01-10T05:57:28.569Z,0
2018-01-10T05:58:38.516Z,0
2018-01-10T05:59:48.473Z,0
2018-01-10T06:00:58.434Z,0
2018-01-10T06:02:08.387Z,0
2018-01-10T06:03:18.350Z,0
2018-01-10T06:04:28.321Z,0
2018-01-10T06:05:38.009Z,0
2018-01-10T06:06:47.710Z,0
2018-01-10T06:07:57.672Z,0
2018-01-10T06:09:07.366Z,0
2018-01-10T06:10:17.329Z,0
2018-01-10T06:11:27.023Z,0
2018-01-10T06:12:36.747Z,0
2018-01-10T06:13:46.784Z,0
2018-01-10T06:14:56.478Z,0
2018-01-10T06:16:06.444Z,0
2018-01-10T06:17:16.400Z,0
2018-01-10T06:18:26.383Z,0
2018-01-10T06:19:36.362Z,0
2018-01-10T06:20:46.060Z,0
2018-01-10T06:21:56.023Z,0
2018-01-10T06:23:05.717Z,0
2018-01-10T06:24:15.416Z,0
2018-01-10T06:25:25.609Z,0
2018-01-10T06:26:35.048Z,0
2018-01-10T06:27:44.733Z,0
2018-01-10T06:28:54.685Z,0
2018-01-10T06:30:04.636Z,0
2018-01-10T06:31:14.584Z,0
2018-01-10T06:32:24.538Z,0
2018-01-10T06:33:34.224Z,0
2018-01-10T06:34:43.912Z,0
2018-01-10T06:35:53.856Z,0
2018-01-10T06:37:03.582Z,0
2018-01-10T06:38:13.653Z,4
2018-01-10T06:39:23.641Z,4
2018-01-10T06:40:33.330Z,4
2018-01-10T06:41:43.279Z,4
2018-01-10T06:42:53.253Z,4
2018-01-10T06:44:03.203Z,8
2018-01-10T06:45:13.231Z,8
2018-01-10T06:46:23.266Z,12
2018-01-10T06:47:33.228Z,12
2018-01-10T06:48:42.705Z,12
2018-01-10T06:49:52.662Z,12
2018-01-10T06:51:02.611Z,16
2018-01-10T06:52:12.312Z,20
2018-01-10T06:53:22.011Z,20
2018-01-10T06:54:31.971Z,28
2018-01-10T06:55:41.663Z,32
2018-01-10T06:56:51.619Z,40
2018-01-10T06:58:01.602Z,48
2018-01-10T06:59:11.308Z,56
2018-01-10T07:00:21.004Z,64
2018-01-10T07:01:30.951Z,72
2018-01-10T07:02:40.665Z,88
2018-01-10T07:03:50.631Z,96
2018-01-10T07:05:00.594Z,104
2018-01-10T07:06:10.540Z,120
2018-01-10T07:07:20.617Z,132
2018-01-10T07:08:30.312Z,144
2018-01-10T07:09:40.274Z,156
2018-01-10T07:10:49.988Z,176
2018-01-10T07:11:59.940Z,184
2018-01-10T07:13:09.820Z,200
2018-01-10T07:14:19.796Z,220
2018-01-10T07:15:29.750Z,240
2018-01-10T07:16:39.713Z,252
2018-01-10T07:17:49.408Z,260
2018-01-10T07:18:59.107Z,276
2018-01-10T07:20:09.069Z,300
2018-01-10T07:21:18.800Z,328
2018-01-10T07:22:28.781Z,344
2018-01-10T07:23:38.474Z,376
2018-01-10T07:24:48.435Z,408
2018-01-10T07:25:58.425Z,432
2018-01-10T07:27:08.406Z,456
2018-01-10T07:28:18.368Z,484
2018-01-10T07:29:28.329Z,504
2018-01-10T07:30:38.280Z,536
2018-01-10T07:31:48.232Z,560
2018-01-10T07:32:58.181Z,576
2018-01-10T07:34:08.172Z,612
2018-01-10T07:35:17.873Z,664
2018-01-10T07:36:27.832Z,704
2018-01-10T07:37:37.527Z,728
2018-01-10T07:38:47.496Z,740
2018-01-10T07:39:57.698Z,788
2018-01-10T07:41:07.778Z,796
2018-01-10T07:42:17.739Z,812
2018-01-10T07:43:27.703Z,836
2018-01-10T07:44:37.657Z,852
2018-01-10T07:45:47.674Z,864
2018-01-10T07:46:57.649Z,896
2018-01-10T07:48:07.625Z,896
2018-01-10T07:49:17.656Z,844
2018-01-10T07:50:27.422Z,756
2018-01-10T07:51:37.401Z,748
2018-01-10T07:52:47.081Z,796
2018-01-10T07:53:56.850Z,824
2018-01-10T07:55:07.085Z,812
2018-01-10T07:56:17.289Z,812
2018-01-10T07:57:27.301Z,848
2018-01-10T07:58:37.279Z,888
2018-01-10T07:59:47.247Z,916
2018-01-10T08:00:57.318Z,952
2018-01-10T08:02:07.281Z,944
2018-01-10T08:03:16.987Z,956
2018-01-10T08:04:26.443Z,968
2018-01-10T08:05:36.412Z,1012
2018-01-10T08:06:46.370Z,1048
2018-01-10T08:07:56.072Z,1060
2018-01-10T08:09:05.769Z,1032
2018-01-10T08:10:15.737Z,1048
2018-01-10T08:11:25.742Z,1080
2018-01-10T08:12:35.747Z,1104
2018-01-10T08:13:45.459Z,1136
2018-01-10T08:14:55.493Z,1164
2018-01-10T08:16:05.465Z,1192
2018-01-10T08:17:15.160Z,1200
2018-01-10T08:18:24.627Z,1260
2018-01-10T08:19:34.580Z,1312
2018-01-10T08:20:44.047Z,1336
2018-01-10T08:21:53.794Z,1344
2018-01-10T08:23:03.754Z,1324
2018-01-10T08:24:13.462Z,1348
2018-01-10T08:25:23.460Z,1440
2018-01-10T08:26:32.990Z,1508
2018-01-10T08:27:42.684Z,1544
2018-01-10T08:28:52.666Z,1648
2018-01-10T08:30:02.193Z,1676
2018-01-10T08:31:12.140Z,1664
2018-01-10T08:32:22.092Z,1712
2018-01-10T08:33:31.793Z,1704
2018-01-10T08:34:41.743Z,1740
2018-01-10T08:35:51.698Z,1780
2018-01-10T08:37:01.636Z,1892
2018-01-10T08:38:11.617Z,1960
2018-01-10T08:39:21.314Z,1980
2018-01-10T08:40:31.003Z,2048
2018-01-10T08:41:40.706Z,2004
2018-01-10T08:42:50.666Z,2188
2018-01-10T08:44:00.373Z,2236
2018-01-10T08:45:10.444Z,2200
2018-01-10T08:46:20.451Z,2316
2018-01-10T08:47:30.145Z,2496
2018-01-10T08:48:40.094Z,2364
2018-01-10T08:49:50.072Z,2436
2018-01-10T08:51:00.033Z,2584
2018-01-10T08:52:10.009Z,2636
2018-01-10T08:53:19.960Z,2804
2018-01-10T08:54:29.913Z,2744
2018-01-10T08:55:39.626Z,2788
2018-01-10T08:56:49.602Z,2908
2018-01-10T08:57:59.577Z,3096
2018-01-10T08:59:09.563Z,3396
2018-01-10T09:00:19.522Z,3548
2018-01-10T09:01:29.475Z,3628
2018-01-10T09:02:39.164Z,3740
2018-01-10T09:03:49.107Z,3848
2018-01-10T09:04:59.068Z,4064
2018-01-10T09:06:08.765Z,4372
2018-01-10T09:07:18.737Z,4588
2018-01-10T09:08:28.425Z,4496
2018-01-10T09:09:38.377Z,4684
2018-01-10T09:10:48.362Z,4856
2018-01-10T09:11:58.331Z,4912
2018-01-10T09:13:08.083Z,4768
2018-01-10T09:14:18.043Z,4772
2018-01-10T09:15:28.006Z,4476
2018-01-10T09:16:38.018Z,4624
2018-01-10T09:17:47.763Z,4780
2018-01-10T09:18:57.719Z,4652
2018-01-10T09:20:07.668Z,5548
2018-01-10T09:21:17.626Z,5280
2018-01-10T09:22:27.597Z,5412
2018-01-10T09:23:37.312Z,4800
2018-01-10T09:24:47.306Z,4400
2018-01-10T09:25:57.011Z,4668
2018-01-10T09:27:06.980Z,4764
2018-01-10T09:28:16.953Z,5068
2018-01-10T09:29:26.387Z,4896
2018-01-10T09:30:36.347Z,3908
2018-01-10T09:31:46.301Z,4920
2018-01-10T09:32:55.755Z,6148
2018-01-10T09:34:05.707Z,6676
2018-01-10T09:35:15.685Z,6736
2018-01-10T09:36:25.687Z,6160
2018-01-10T09:37:35.144Z,6196
2018-01-10T09:38:45.128Z,6352
2018-01-10T09:39:55.098Z,6540
2018-01-10T09:41:04.797Z,6812
2018-01-10T09:42:14.774Z,5420
2018-01-10T09:43:24.731Z,5592
2018-01-10T09:44:34.703Z,6200
2018-01-10T09:45:44.711Z,6588
2018-01-10T09:46:54.693Z,7376
2018-01-10T09:48:04.649Z,7464
2018-01-10T09:49:14.614Z,7808
2018-01-10T09:50:24.590Z,8156
2018-01-10T09:51:34.291Z,8352
2018-01-10T09:52:44.268Z,9136
2018-01-10T09:53:54.242Z,9656
2018-01-10T09:55:04.261Z,9152
2018-01-10T09:56:13.963Z,8288
2018-01-10T09:57:23.924Z,8348
2018-01-10T09:58:33.896Z,6384
2018-01-10T09:59:43.905Z,9564
2018-01-10T10:00:53.919Z,11684
2018-01-10T10:02:03.363Z,11832
2018-01-10T10:03:13.331Z,8328
2018-01-10T10:04:23.384Z,7424
2018-01-10T10:05:33.360Z,9004
2018-01-10T10:06:43.352Z,7480
2018-01-10T10:07:53.053Z,7336
2018-01-10T10:09:03.227Z,6344
2018-01-10T10:10:12.954Z,5424
2018-01-10T10:11:22.922Z,5784
2018-01-10T10:12:33.166Z,7408
2018-01-10T10:13:43.158Z,10048
2018-01-10T10:14:53.414Z,8104
2018-01-10T10:16:03.380Z,9060
2018-01-10T10:17:13.347Z,8812
2018-01-10T10:18:23.309Z,8636
2018-01-10T10:19:33.306Z,8548
2018-01-10T10:20:43.318Z,9260
2018-01-10T10:21:53.028Z,10340
2018-01-10T10:23:03.270Z,11644
2018-01-10T10:24:13.032Z,10888
2018-01-10T10:25:22.465Z,16028
2018-01-10T10:26:32.462Z,15484
2018-01-10T10:27:42.428Z,15632
2018-01-10T10:28:52.410Z,19552
2018-01-10T10:30:02.137Z,15644
2018-01-10T10:31:11.591Z,15652
2018-01-10T10:32:21.370Z,17600
2018-01-10T10:33:31.333Z,10364
2018-01-10T10:34:40.790Z,8612
2018-01-10T10:35:50.507Z,11236
2018-01-10T10:37:00.196Z,11660
2018-01-10T10:38:09.923Z,16108
2018-01-10T10:39:19.905Z,17248
2018-01-10T10:40:29.872Z,17984
2018-01-10T10:41:39.843Z,18720
2018-01-10T10:42:49.283Z,18048
2018-01-10T10:43:59.361Z,17664
2018-01-10T10:45:09.075Z,14156
2018-01-10T10:46:19.045Z,11688
2018-01-10T10:47:29.030Z,14340
2018-01-10T10:48:39.020Z,16336
2018-01-10T10:49:48.998Z,13160
2018-01-10T10:50:58.982Z,14460
2018-01-10T10:52:08.967Z,13364
2018-01-10T10:53:18.941Z,13648
2018-01-10T10:54:28.907Z,13388
2018-01-10T10:55:38.875Z,14260
2018-01-10T10:56:48.580Z,13764
2018-01-10T10:57:58.542Z,14656
2018-01-10T10:59:07.998Z,15244
2018-01-10T11:00:17.958Z,14808
2018-01-10T11:01:27.660Z,11468
2018-01-10T11:02:37.669Z,11128
2018-01-10T11:03:47.648Z,8416
2018-01-10T11:04:57.365Z,10020
2018-01-10T11:06:07.335Z,10516
2018-01-10T11:07:16.789Z,10592
2018-01-10T11:08:26.783Z,12020
2018-01-10T11:09:36.814Z,9264
2018-01-10T11:10:46.772Z,10144
2018-01-10T11:11:56.728Z,11716
2018-01-10T11:13:06.430Z,9568
2018-01-10T11:14:16.408Z,10112
2018-01-10T11:15:26.128Z,11016
2018-01-10T11:16:35.645Z,11468
2018-01-10T11:17:45.644Z,12864
2018-01-10T11:18:55.631Z,12136
2018-01-10T11:20:05.073Z,13600
2018-01-10T11:21:14.821Z,13456
2018-01-10T11:22:24.803Z,14244
2018-01-10T11:23:34.760Z,14076
2018-01-10T11:24:44.717Z,13152
2018-01-10T11:25:54.695Z,12168
2018-01-10T11:27:04.694Z,11968
2018-01-10T11:28:14.717Z,11556
2018-01-10T11:29:24.730Z,14912
2018-01-10T11:30:34.745Z,16136
2018-01-10T11:31:44.746Z,15032
2018-01-10T11:32:54.465Z,15420
2018-01-10T11:34:04.498Z,15728
2018-01-10T11:35:13.992Z,16228
2018-01-10T11:36:23.950Z,17632
2018-01-10T11:37:33.649Z,17952
2018-01-10T11:38:43.621Z,18752
2018-01-10T11:39:53.574Z,18432
2018-01-10T11:41:03.553Z,17600
2018-01-10T11:42:13.511Z,17568
2018-01-10T11:43:23.213Z,17760
2018-01-10T11:44:33.175Z,12128
2018-01-10T11:45:42.919Z,17600
2018-01-10T11:46:52.877Z,18592
2018-01-10T11:48:02.870Z,16428
2018-01-10T11:49:12.585Z,15272
2018-01-10T11:50:22.540Z,15444
2018-01-10T11:51:32.220Z,17472
2018-01-10T11:52:41.924Z,17120
2018-01-10T11:53:51.887Z,14832
2018-01-10T11:55:01.875Z,13676
2018-01-10T11:56:11.589Z,13572
2018-01-10T11:57:21.294Z,14240
2018-01-10T11:58:31.013Z,15080
2018-01-10T11:59:40.511Z,18592
2018-01-10T12:00:50.243Z,20704
2018-01-10T12:02:00.204Z,21600
2018-01-10T12:03:10.184Z,23712
2018-01-10T12:04:19.893Z,24832
2018-01-10T12:05:29.900Z,23136
2018-01-10T12:06:39.592Z,19456
2018-01-10T12:07:49.560Z,16468
2018-01-10T12:08:59.012Z,16332
2018-01-10T12:10:09.228Z,17312
2018-01-10T12:11:19.178Z,17600
2018-01-10T12:12:29.143Z,15288
2018-01-10T12:13:39.093Z,14128
2018-01-10T12:14:49.038Z,12924
2018-01-10T12:15:58.743Z,12468
2018-01-10T12:17:08.706Z,12176
2018-01-10T12:18:18.202Z,11068
2018-01-10T12:19:28.198Z,11492
2018-01-10T12:20:38.222Z,10104
2018-01-10T12:21:48.416Z,9184
2018-01-10T12:22:57.849Z,9684
2018-01-10T12:24:07.808Z,10604
2018-01-10T12:25:17.785Z,11988
2018-01-10T12:26:27.774Z,12696
2018-01-10T12:27:37.725Z,11868
2018-01-10T12:28:47.697Z,11732
2018-01-10T12:29:57.648Z,12364
2018-01-10T12:31:07.625Z,13372
2018-01-10T12:32:17.097Z,13224
2018-01-10T12:33:26.817Z,12580
2018-01-10T12:34:36.788Z,10160
2018-01-10T12:35:46.478Z,8324
2018-01-10T12:36:56.426Z,8788
2018-01-10T12:38:06.392Z,10784
2018-01-10T12:39:16.103Z,12892
2018-01-10T12:40:25.852Z,13456
2018-01-10T12:41:35.574Z,13344
2018-01-10T12:42:45.536Z,12192
2018-01-10T12:43:55.748Z,11556
2018-01-10T12:45:05.488Z,10916
2018-01-10T12:46:15.464Z,10584
2018-01-10T12:47:25.502Z,12204
2018-01-10T12:48:35.460Z,13328
2018-01-10T12:49:45.474Z,13296
2018-01-10T12:50:55.179Z,11536
2018-01-10T12:52:04.943Z,10540
2018-01-10T12:53:14.683Z,11780
2018-01-10T12:54:24.705Z,11896
2018-01-10T12:55:34.399Z,11084
2018-01-10T12:56:43.849Z,10084
2018-01-10T12:57:53.825Z,10612
2018-01-10T12:59:03.778Z,10596
2018-01-10T13:00:13.558Z,10208
2018-01-10T13:01:23.276Z,9748
2018-01-10T13:02:33.244Z,8788
2018-01-10T13:03:43.218Z,7716
2018-01-10T13:04:53.182Z,7992
2018-01-10T13:06:02.902Z,7448
2018-01-10T13:07:12.847Z,7256
2018-01-10T13:08:22.849Z,7184
2018-01-10T13:09:32.543Z,7056
2018-01-10T13:10:42.529Z,7000
2018-01-10T13:11:52.523Z,6412
2018-01-10T13:13:02.505Z,6068
2018-01-10T13:14:12.555Z,6316
2018-01-10T13:15:22.316Z,6060
2018-01-10T13:16:32.023Z,6336
2018-01-10T13:17:42.051Z,6400
2018-01-10T13:18:52.065Z,6428
2018-01-10T13:20:01.817Z,6840
2018-01-10T13:21:11.353Z,6220
2018-01-10T13:22:21.289Z,6172
2018-01-10T13:23:30.776Z,5632
2018-01-10T13:24:40.733Z,5804
2018-01-10T13:25:50.690Z,5776
2018-01-10T13:27:00.661Z,5544
2018-01-10T13:28:10.662Z,5348
2018-01-10T13:29:20.462Z,5176
2018-01-10T13:30:30.432Z,5108
2018-01-10T13:31:40.456Z,5128
2018-01-10T13:32:50.442Z,4988
2018-01-10T13:34:00.148Z,4916
2018-01-10T13:35:09.854Z,4888
2018-01-10T13:36:19.845Z,4872
2018-01-10T13:37:29.787Z,4756
2018-01-10T13:38:39.819Z,4628
2018-01-10T13:39:49.789Z,4752
2018-01-10T13:40:59.776Z,4824
2018-01-10T13:42:09.776Z,4688
2018-01-10T13:43:19.810Z,4632
2018-01-10T13:44:29.779Z,4640
2018-01-10T13:45:39.747Z,4452
2018-01-10T13:46:49.462Z,4392
2018-01-10T13:47:59.190Z,4480
2018-01-10T13:49:09.162Z,4476
2018-01-10T13:50:18.352Z,4556
2018-01-10T13:51:28.357Z,4368
2018-01-10T13:52:38.063Z,4352
2018-01-10T13:53:48.007Z,4252
2018-01-10T13:54:57.970Z,4064
2018-01-10T13:56:07.695Z,4260
2018-01-10T13:57:17.673Z,4368
2018-01-10T13:58:27.644Z,4472
2018-01-10T13:59:37.076Z,4512
2018-01-10T14:00:47.022Z,4424
2018-01-10T14:01:56.986Z,4336
2018-01-10T14:03:06.699Z,4412
2018-01-10T14:04:16.666Z,4508
2018-01-10T14:05:26.716Z,4456
2018-01-10T14:06:36.693Z,4548
2018-01-10T14:07:46.662Z,4672
2018-01-10T14:08:56.118Z,4816
2018-01-10T14:10:06.066Z,4832
2018-01-10T14:11:16.039Z,4792
2018-01-10T14:12:26.027Z,4604
2018-01-10T14:13:36.008Z,4524
2018-01-10T14:14:45.969Z,4604
2018-01-10T14:15:55.698Z,4280
2018-01-10T14:17:05.657Z,4124
2018-01-10T14:18:15.642Z,4092
2018-01-10T14:19:25.607Z,3968
2018-01-10T14:20:35.584Z,3656
2018-01-10T14:21:45.602Z,3576
2018-01-10T14:22:55.306Z,3716
2018-01-10T14:24:05.026Z,3672
2018-01-10T14:25:14.842Z,3320
2018-01-10T14:26:24.331Z,3292
2018-01-10T14:27:34.051Z,3184
2018-01-10T14:28:43.764Z,3000
2018-01-10T14:29:53.739Z,2916
2018-01-10T14:31:03.742Z,2756
2018-01-10T14:32:13.449Z,2688
2018-01-10T14:33:23.195Z,2512
2018-01-10T14:34:33.151Z,2424
2018-01-10T14:35:43.114Z,2232
2018-01-10T14:36:52.810Z,2100
2018-01-10T14:38:02.758Z,1932
2018-01-10T14:39:12.466Z,1848
2018-01-10T14:40:22.419Z,1768
2018-01-10T14:41:32.383Z,1684
2018-01-10T14:42:42.407Z,1628
2018-01-10T14:43:52.106Z,1544
2018-01-10T14:45:01.839Z,1444
2018-01-10T14:46:11.559Z,1408
2018-01-10T14:47:21.265Z,1352
2018-01-10T14:48:31.215Z,1344
2018-01-10T14:49:41.186Z,1280
2018-01-10T14:50:51.168Z,1224
2018-01-10T14:52:00.917Z,1188
2018-01-10T14:53:10.885Z,1116
2018-01-10T14:54:20.599Z,1068
2018-01-10T14:55:30.293Z,1004
2018-01-10T14:56:40.274Z,936
2018-01-10T14:57:49.985Z,908
2018-01-10T14:58:59.686Z,856
2018-01-10T15:00:09.635Z,796
2018-01-10T15:01:19.339Z,748
2018-01-10T15:02:29.303Z,708
2018-01-10T15:03:39.280Z,664
2018-01-10T15:04:49.249Z,612
2018-01-10T15:05:59.216Z,560
2018-01-10T15:07:09.226Z,512
2018-01-10T15:08:19.225Z,468
2018-01-10T15:09:28.659Z,436
2018-01-10T15:10:38.615Z,416
2018-01-10T15:11:48.436Z,380
2018-01-10T15:12:58.502Z,344
2018-01-10T15:14:08.203Z,308
2018-01-10T15:15:17.898Z,276
2018-01-10T15:16:27.853Z,240
2018-01-10T15:17:37.853Z,212
2018-01-10T15:18:47.804Z,188
2018-01-10T15:19:57.810Z,160
2018-01-10T15:21:07.815Z,144
2018-01-10T15:22:17.546Z,120
2018-01-10T15:23:27.521Z,104
2018-01-10T15:24:37.472Z,96
2018-01-10T15:25:47.475Z,84
2018-01-10T15:26:57.188Z,72
2018-01-10T15:28:07.150Z,68
2018-01-10T15:29:16.839Z,60
2018-01-10T15:30:26.530Z,48
2018-01-10T15:31:36.490Z,40
2018-01-10T15:32:46.458Z,40
2018-01-10T15:33:56.419Z,32
2018-01-10T15:35:06.377Z,28
2018-01-10T15:36:16.334Z,24
2018-01-10T15:37:26.280Z,20
2018-01-10T15:38:36.012Z,20
2018-01-10T15:39:45.992Z,16
2018-01-10T15:40:55.690Z,16
2018-01-10T15:42:05.656Z,12
2018-01-10T15:43:15.611Z,8
2018-01-10T15:44:25.577Z,8
2018-01-10T15:45:35.566Z,4
2018-01-10T15:46:45.537Z,8
2018-01-10T15:47:55.240Z,4
2018-01-10T15:49:05.215Z,4
2018-01-10T15:50:15.182Z,4
2018-01-10T15:51:25.134Z,4
2018-01-10T15:52:34.821Z,0
2018-01-10T15:53:44.778Z,4
2018-01-10T15:54:54.747Z,4
2018-01-10T15:56:04.508Z,0
2018-01-10T15:57:13.969Z,0
2018-01-10T15:58:23.410Z,0
2018-01-10T15:59:33.372Z,0
2018-01-10T16:00:43.346Z,0
2018-01-10T16:01:53.309Z,0
2018-01-10T16:03:02.756Z,0
2018-01-10T16:04:12.456Z,0
2018-01-10T16:05:22.231Z,0
2018-01-10T16:06:32.234Z,0
2018-01-10T16:07:42.204Z,0
2018-01-10T16:08:51.909Z,0
2018-01-10T16:10:01.604Z,0
2018-01-10T16:11:11.556Z,0
2018-01-10T16:12:21.263Z,0
2018-01-10T16:13:30.951Z,0