createdAt,value
2023-01-21T00:01:00.524Z,19.10
2023-01-21T00:03:27.282Z,19.10
2023-01-21T00:05:54.818Z,19.10
2023-01-21T00:08:21.509Z,19.10
2023-01-21T00:10:48.236Z,19.00
2023-01-21T00:13:15.117Z,19.00
2023-01-21T00:15:41.845Z,19.00
2023-01-21T00:18:08.888Z,19.00
2023-01-21T00:20:35.706Z,19.00
2023-01-21T00:23:02.520Z,19.00
2023-01-21T00:25:29.290Z,19.00
2023-01-21T00:27:55.998Z,19.00
2023-01-21T00:30:22.789Z,19.00
2023-01-21T00:32:50.163Z,19.00
2023-01-21T00:35:16.892Z,19.00
2023-01-21T00:37:43.660Z,19.00
2023-01-21T00:40:10.953Z,18.90
2023-01-21T00:42:37.660Z,18.90
2023-01-21T00:45:04.770Z,18.90
2023-01-21T00:47:31.475Z,18.90
2023-01-21T00:49:58.191Z,18.90
2023-01-21T00:52:25.051Z,18.90
2023-01-21T00:54:51.776Z,18.80
2023-01-21T00:57:18.487Z,18.80
2023-01-21T00:59:45.364Z,18.80
2023-01-21T01:02:12.045Z,18.90
2023-01-21T01:04:38.894Z,18.80
2023-01-21T01:07:05.868Z,18.80
2023-01-21T01:09:32.676Z,18.80
2023-01-21T01:11:59.447Z,18.70
2023-01-21T01:14:26.215Z,18.70
2023-01-21T01:16:52.987Z,18.70
2023-01-21T01:19:19.699Z,18.70
2023-01-21T01:21:46.445Z,18.70
2023-01-21T01:24:13.203Z,18.70
2023-01-21T01:26:42.280Z,18.70
2023-01-21T01:29:12.143Z,18.70
2023-01-21T01:31:38.887Z,18.60
2023-01-21T01:34:06.076Z,18.60
2023-01-21T01:36:32.858Z,18.60
2023-01-21T01:38:59.602Z,18.60
2023-01-21T01:41:29.377Z,18.60
2023-01-21T01:44:06.758Z,18.60
2023-01-21T01:46:36.000Z,18.50
2023-01-21T01:49:07.671Z,18.50
2023-01-21T01:51:42.574Z,18.50
2023-01-21T01:54:10.300Z,18.50
2023-01-21T01:56:38.558Z,18.50
2023-01-21T01:59:05.334Z,18.40
2023-01-21T02:01:32.125Z,18.40
2023-01-21T02:04:00.830Z,18.40
2023-01-21T02:06:27.986Z,18.40
2023-01-21T02:08:56.195Z,18.40
2023-01-21T02:11:22.908Z,18.40
2023-01-21T02:13:53.318Z,18.30
2023-01-21T02:16:45.291Z,18.30
2023-01-21T02:19:49.651Z,18.30
2023-01-21T02:22:45.455Z,18.30
2023-01-21T02:25:30.189Z,18.30
2023-01-21T02:28:21.280Z,18.20
2023-01-21T02:31:18.562Z,18.20
2023-01-21T02:34:12.780Z,18.20
2023-01-21T02:37:01.124Z,18.20
2023-01-21T02:39:59.190Z,18.10
2023-01-21T02:42:37.364Z,18.10
2023-01-21T02:45:22.104Z,18.10
2023-01-21T02:47:54.844Z,18.10
2023-01-21T02:50:26.487Z,18.10
2023-01-21T02:53:00.496Z,18.10
2023-01-21T02:55:35.918Z,18.10
2023-01-21T02:58:12.114Z,18.10
2023-01-21T03:00:49.137Z,18.10
2023-01-21T03:03:26.069Z,18.00
2023-01-21T03:06:10.872Z,18.00
2023-01-21T03:08:54.082Z,18.00
2023-01-21T03:11:22.062Z,18.00
2023-01-21T03:14:17.803Z,18.00
2023-01-21T03:16:59.577Z,18.00
2023-01-21T03:19:54.245Z,18.00
2023-01-21T03:22:24.782Z,17.90
2023-01-21T03:24:53.432Z,17.90
2023-01-21T03:27:21.747Z,17.90
2023-01-21T03:29:50.045Z,17.90
2023-01-21T03:32:18.272Z,17.90
2023-01-21T03:34:50.094Z,17.90
2023-01-21T03:37:48.827Z,17.90
2023-01-21T03:40:31.087Z,17.90
2023-01-21T03:42:57.891Z,17.80
2023-01-21T03:45:39.905Z,17.80
2023-01-21T03:48:49.717Z,17.80
2023-01-21T03:51:25.944Z,17.80
2023-01-21T03:53:56.191Z,17.80
2023-01-21T03:56:24.728Z,17.80
2023-01-21T03:58:51.417Z,17.80
2023-01-21T04:01:18.297Z,17.70
2023-01-21T04:03:45.398Z,17.70
2023-01-21T04:06:23.216Z,17.70
2023-01-21T04:08:50.288Z,17.70
2023-01-21T04:11:17.115Z,17.70
2023-01-21T04:13:43.819Z,17.70
2023-01-21T04:16:10.626Z,17.70
2023-01-21T04:18:37.506Z,17.70
2023-01-21T04:21:04.317Z,17.70
2023-01-21T04:23:31.045Z,17.70
2023-01-21T04:25:57.736Z,17.60
2023-01-21T04:28:24.413Z,17.60
2023-01-21T04:30:51.204Z,17.60
2023-01-21T04:33:17.957Z,17.60
2023-01-21T04:35:44.795Z,17.60
2023-01-21T04:38:11.886Z,17.60
2023-01-21T04:40:38.632Z,17.60
2023-01-21T04:43:05.356Z,17.60
2023-01-21T04:45:32.090Z,17.50
2023-01-21T04:47:58.810Z,17.50
2023-01-21T04:50:25.665Z,17.50
2023-01-21T04:52:52.412Z,17.50
2023-01-21T04:55:19.125Z,17.50
2023-01-21T04:57:45.829Z,17.50
2023-01-21T05:00:13.306Z,17.50
2023-01-21T05:02:40.000Z,17.50
2023-01-21T05:05:07.077Z,17.50
2023-01-21T05:07:34.482Z,17.40
2023-01-21T05:10:01.225Z,17.50
2023-01-21T05:12:28.508Z,17.40
2023-01-21T05:14:57.703Z,17.40
2023-01-21T05:17:24.603Z,17.40
2023-01-21T05:19:51.418Z,17.40
2023-01-21T05:22:18.211Z,17.40
2023-01-21T05:24:44.964Z,17.40
2023-01-21T05:27:11.688Z,17.40
2023-01-21T05:29:38.383Z,17.30
2023-01-21T05:32:05.279Z,17.40
2023-01-21T05:34:31.982Z,17.30
2023-01-21T05:36:58.682Z,17.40
2023-01-21T05:39:25.479Z,17.30
2023-01-21T05:41:52.176Z,17.30
2023-01-21T05:44:18.904Z,17.30
2023-01-21T05:46:45.662Z,17.20
2023-01-21T05:49:12.482Z,17.30
2023-01-21T05:51:39.279Z,17.20
2023-01-21T05:54:06.053Z,17.30
2023-01-21T05:56:32.742Z,17.20
2023-01-21T05:58:59.480Z,17.20
2023-01-21T06:01:26.319Z,17.20
2023-01-21T06:03:53.042Z,17.20
2023-01-21T06:06:19.809Z,17.20
2023-01-21T06:08:46.496Z,17.20
2023-01-21T06:11:13.325Z,17.20
2023-01-21T06:13:40.020Z,17.10
2023-01-21T06:16:07.124Z,17.20
2023-01-21T06:18:34.267Z,17.20
2023-01-21T06:21:01.033Z,17.20
2023-01-21T06:23:27.852Z,17.20
2023-01-21T06:25:59.678Z,17.10
2023-01-21T06:28:26.590Z,17.20
2023-01-21T06:30:53.445Z,17.10
2023-01-21T06:33:20.241Z,17.10
2023-01-21T06:35:47.426Z,17.10
2023-01-21T06:38:14.459Z,17.10
2023-01-21T06:40:41.383Z,17.10
2023-01-21T06:43:08.171Z,17.10
2023-01-21T06:45:34.905Z,17.10
2023-01-21T06:48:01.662Z,17.10
2023-01-21T06:50:28.367Z,17.10
2023-01-21T06:52:55.174Z,17.10
2023-01-21T06:55:21.868Z,17.10
2023-01-21T06:57:48.664Z,17.10
2023-01-21T07:00:16.040Z,17.20
2023-01-21T07:02:43.170Z,17.20
2023-01-21T07:05:10.012Z,17.20
2023-01-21T07:07:36.791Z,17.20
2023-01-21T07:10:03.928Z,17.20
2023-01-21T07:12:30.714Z,17.20
2023-01-21T07:14:57.427Z,17.20
2023-01-21T07:17:24.251Z,17.20
2023-01-21T07:19:50.981Z,17.30
2023-01-21T07:22:17.736Z,17.20
2023-01-21T07:24:44.445Z,17.10
2023-01-21T07:27:11.269Z,17.00
2023-01-21T07:29:38.055Z,17.00
2023-01-21T07:32:05.208Z,17.00
2023-01-21T07:34:31.963Z,17.00
2023-01-21T07:36:58.712Z,17.10
2023-01-21T07:39:25.441Z,17.10
2023-01-21T07:41:52.239Z,17.20
2023-01-21T07:44:18.914Z,17.30
2023-01-21T07:46:45.634Z,17.40
2023-01-21T07:49:17.129Z,17.50
2023-01-21T07:51:45.459Z,17.50
2023-01-21T07:54:12.907Z,17.60
2023-01-21T07:56:39.759Z,17.70
2023-01-21T07:59:07.063Z,17.80
2023-01-21T08:01:33.921Z,17.90
2023-01-21T08:04:00.650Z,17.90
2023-01-21T08:06:27.398Z,18.00
2023-01-21T08:08:54.081Z,18.10
2023-01-21T08:11:20.844Z,18.20
2023-01-21T08:13:49.640Z,18.20
2023-01-21T08:16:16.641Z,18.30
2023-01-21T08:18:43.393Z,18.40
2023-01-21T08:21:10.465Z,18.40
2023-01-21T08:23:37.161Z,18.50
2023-01-21T08:26:05.621Z,18.60
2023-01-21T08:28:33.014Z,18.60
2023-01-21T08:31:08.903Z,18.70
2023-01-21T08:33:35.881Z,18.70
2023-01-21T08:36:03.909Z,18.80
2023-01-21T08:38:30.596Z,18.90
2023-01-21T08:41:00.857Z,18.90
2023-01-21T08:43:27.809Z,18.90
2023-01-21T08:45:56.818Z,19.00
2023-01-21T08:48:23.611Z,19.10
2023-01-21T08:50:50.414Z,19.10
2023-01-21T08:53:17.253Z,19.20
2023-01-21T08:55:44.162Z,19.20
2023-01-21T08:58:11.737Z,19.20
2023-01-21T09:00:38.496Z,19.30
2023-01-21T09:03:05.241Z,19.40
2023-01-21T09:05:32.005Z,19.40
2023-01-21T09:07:58.871Z,19.50
2023-01-21T09:10:44.275Z,19.60
2023-01-21T09:13:11.134Z,19.60
2023-01-21T09:15:42.066Z,19.70
2023-01-21T09:18:08.876Z,19.80
2023-01-21T09:20:35.844Z,19.80
2023-01-21T09:23:03.987Z,19.90
2023-01-21T09:25:30.685Z,20.00
2023-01-21T09:27:57.487Z,20.00
2023-01-21T09:30:24.210Z,20.10
2023-01-21T09:32:51.153Z,20.20
2023-01-21T09:35:18.251Z,20.20
2023-01-21T09:37:46.677Z,20.30
2023-01-21T09:40:16.735Z,20.30
2023-01-21T09:42:43.861Z,20.40
2023-01-21T09:45:13.798Z,20.50
2023-01-21T09:47:41.919Z,20.50
2023-01-21T09:50:22.495Z,20.60
2023-01-21T09:52:52.169Z,20.60
2023-01-21T09:55:40.006Z,20.70
2023-01-21T09:58:21.944Z,20.70
2023-01-21T10:00:48.743Z,20.80
2023-01-21T10:03:24.937Z,20.80
2023-01-21T10:06:13.310Z,20.80
2023-01-21T10:08:43.327Z,20.90
2023-01-21T10:11:39.877Z,20.90
2023-01-21T10:14:34.574Z,21.00
2023-01-21T10:17:10.281Z,21.10
2023-01-21T10:19:41.613Z,21.00
2023-01-21T10:22:17.440Z,21.10
2023-01-21T10:25:22.898Z,21.10
2023-01-21T10:27:49.676Z,21.20
2023-01-21T10:30:25.347Z,21.20
2023-01-21T10:32:53.590Z,21.20
2023-01-21T10:35:33.286Z,21.20
2023-01-21T10:38:18.261Z,21.30
2023-01-21T10:41:20.217Z,21.30
2023-01-21T10:43:54.564Z,21.30
2023-01-21T10:46:42.925Z,21.30
2023-01-21T10:49:31.264Z,21.30
2023-01-21T10:52:06.381Z,21.30
2023-01-21T10:54:57.600Z,21.30
2023-01-21T10:57:57.502Z,21.30
2023-01-21T11:00:32.545Z,21.30
2023-01-21T11:03:13.151Z,21.30
2023-01-21T11:05:40.293Z,21.30
2023-01-21T11:08:07.353Z,21.30
2023-01-21T11:10:34.062Z,21.30
2023-01-21T11:13:00.817Z,21.30
2023-01-21T11:15:32.380Z,21.40
2023-01-21T11:17:59.620Z,21.30
2023-01-21T11:20:37.791Z,21.40
2023-01-21T11:23:06.045Z,21.40
2023-01-21T11:25:41.605Z,21.40
2023-01-21T11:28:30.130Z,21.40
2023-01-21T11:31:11.374Z,21.40
2023-01-21T11:33:38.890Z,21.40
2023-01-21T11:36:19.745Z,21.40
2023-01-21T11:38:59.801Z,21.40
2023-01-21T11:41:26.585Z,21.40
2023-01-21T11:43:55.983Z,21.40
2023-01-21T11:46:26.039Z,21.40
2023-01-21T11:49:08.958Z,21.40
2023-01-21T11:51:37.168Z,21.40
2023-01-21T11:54:19.046Z,21.30
2023-01-21T11:57:02.302Z,21.30
2023-01-21T11:59:34.299Z,21.30
2023-01-21T12:02:23.137Z,21.30
2023-01-21T12:05:02.089Z,21.30
2023-01-21T12:07:31.570Z,21.30
2023-01-21T12:10:13.457Z,21.30
2023-01-21T12:12:55.277Z,21.30
2023-01-21T12:15:53.187Z,21.30
2023-01-21T12:18:41.555Z,21.30
2023-01-21T12:21:11.234Z,21.30
2023-01-21T12:24:11.077Z,21.30
2023-01-21T12:26:46.098Z,21.30
2023-01-21T12:29:46.301Z,21.30
2023-01-21T12:32:23.679Z,21.30
2023-01-21T12:34:53.396Z,21.30
2023-01-21T12:37:30.833Z,21.30
2023-01-21T12:39:59.598Z,21.30
2023-01-21T12:42:32.040Z,21.30
2023-01-21T12:45:06.314Z,21.30
2023-01-21T12:47:56.732Z,21.30
2023-01-21T12:50:28.050Z,21.30
2023-01-21T12:53:09.654Z,21.20
2023-01-21T12:55:56.126Z,21.20
2023-01-21T12:58:25.745Z,21.20
2023-01-21T13:00:54.078Z,21.30
2023-01-21T13:03:42.655Z,21.30
2023-01-21T13:06:15.551Z,21.30
2023-01-21T13:08:56.031Z,21.30
2023-01-21T13:11:49.173Z,21.30
2023-01-21T13:14:35.195Z,21.40
2023-01-21T13:17:05.606Z,21.40
2023-01-21T13:19:32.661Z,21.40
2023-01-21T13:22:20.420Z,21.40
2023-01-21T13:24:59.409Z,21.50
2023-01-21T13:27:35.224Z,21.50
2023-01-21T13:30:23.858Z,21.50
2023-01-21T13:33:01.812Z,21.50
2023-01-21T13:35:41.017Z,21.60
2023-01-21T13:38:20.043Z,21.60
2023-01-21T13:41:02.717Z,21.50
2023-01-21T13:43:56.793Z,21.50
2023-01-21T13:46:42.398Z,21.50
2023-01-21T13:49:30.616Z,21.50
2023-01-21T13:52:15.144Z,21.40
2023-01-21T13:55:19.338Z,21.40
2023-01-21T13:58:02.481Z,21.40
2023-01-21T14:00:50.218Z,21.40
2023-01-21T14:03:30.463Z,21.40
2023-01-21T14:06:07.075Z,21.40
2023-01-21T14:08:50.109Z,21.40
2023-01-21T14:11:24.050Z,21.30
2023-01-21T14:14:03.827Z,21.30
2023-01-21T14:16:42.732Z,21.30
2023-01-21T14:19:40.625Z,21.30
2023-01-21T14:22:28.493Z,21.30
2023-01-21T14:25:08.683Z,21.20
2023-01-21T14:28:05.964Z,21.20
2023-01-21T14:30:49.692Z,21.10
2023-01-21T14:33:23.943Z,21.10
2023-01-21T14:36:14.987Z,21.00
2023-01-21T14:38:53.895Z,21.00
2023-01-21T14:41:20.917Z,21.00
2023-01-21T14:43:49.763Z,21.00
2023-01-21T14:46:25.232Z,21.00
2023-01-21T14:49:04.185Z,21.00
2023-01-21T14:51:31.928Z,21.00
2023-01-21T14:54:14.555Z,21.00
2023-01-21T14:56:54.331Z,21.00
2023-01-21T14:59:41.742Z,21.00
2023-01-21T15:02:32.106Z,21.00
2023-01-21T15:05:03.820Z,21.00
2023-01-21T15:07:41.618Z,21.00
2023-01-21T15:10:21.793Z,21.00
2023-01-21T15:12:59.334Z,21.10
2023-01-21T15:15:29.353Z,21.00
2023-01-21T15:17:57.594Z,21.10
2023-01-21T15:20:57.940Z,21.10
2023-01-21T15:23:30.769Z,21.10
2023-01-21T15:26:11.011Z,21.10
2023-01-21T15:28:49.303Z,21.10
2023-01-21T15:31:22.044Z,21.10
2023-01-21T15:34:02.967Z,21.20
2023-01-21T15:36:32.260Z,21.10
2023-01-21T15:39:01.977Z,21.20
2023-01-21T15:42:06.238Z,21.20
2023-01-21T15:44:51.936Z,21.10
2023-01-21T15:47:40.360Z,21.10
2023-01-21T15:50:24.006Z,21.10
2023-01-21T15:53:03.001Z,21.10
2023-01-21T15:55:49.681Z,21.10
2023-01-21T15:58:25.895Z,21.10
2023-01-21T16:01:19.453Z,21.20
2023-01-21T16:04:22.811Z,21.20
2023-01-21T16:07:02.641Z,21.20
2023-01-21T16:09:47.514Z,21.00
2023-01-21T16:12:31.666Z,21.00
2023-01-21T16:15:08.330Z,21.00
2023-01-21T16:17:38.175Z,21.00
2023-01-21T16:20:07.426Z,21.00
2023-01-21T16:22:34.498Z,21.00
2023-01-21T16:25:07.299Z,21.00
2023-01-21T16:27:35.959Z,21.00
2023-01-21T16:30:06.219Z,21.00
2023-01-21T16:32:33.628Z,21.00
2023-01-21T16:35:00.601Z,20.90
2023-01-21T16:37:29.377Z,21.00
2023-01-21T16:40:08.655Z,21.00
2023-01-21T16:42:40.803Z,21.00
2023-01-21T16:45:14.336Z,21.00
2023-01-21T16:47:41.082Z,21.00
2023-01-21T16:50:22.828Z,21.00
2023-01-21T16:52:50.299Z,21.00
2023-01-21T16:55:22.103Z,21.10
2023-01-21T16:57:50.437Z,21.10
2023-01-21T17:00:31.644Z,21.10
2023-01-21T17:02:59.566Z,21.10
2023-01-21T17:05:28.945Z,21.20
2023-01-21T17:08:00.808Z,21.20
2023-01-21T17:10:33.717Z,21.20
2023-01-21T17:13:02.619Z,21.30
2023-01-21T17:15:36.028Z,21.30
2023-01-21T17:18:03.999Z,21.30
2023-01-21T17:20:43.799Z,21.30
2023-01-21T17:23:17.101Z,21.40
2023-01-21T17:25:43.994Z,21.30
2023-01-21T17:28:32.423Z,21.30
2023-01-21T17:31:30.719Z,21.30
2023-01-21T17:34:17.470Z,21.40
2023-01-21T17:36:50.347Z,21.40
2023-01-21T17:39:46.382Z,21.30
2023-01-21T17:42:24.346Z,21.40
2023-01-21T17:44:56.971Z,21.40
2023-01-21T17:47:30.956Z,21.40
2023-01-21T17:50:09.057Z,21.30
2023-01-21T17:52:35.785Z,21.30
2023-01-21T17:55:14.673Z,21.30
2023-01-21T17:57:41.449Z,21.20
2023-01-21T18:00:31.718Z,21.20
2023-01-21T18:02:58.833Z,21.10
2023-01-21T18:05:25.848Z,21.10
2023-01-21T18:07:52.579Z,21.10
2023-01-21T18:10:24.570Z,21.00
2023-01-21T18:12:51.891Z,21.00
2023-01-21T18:15:20.526Z,21.00
2023-01-21T18:17:55.411Z,20.90
2023-01-21T18:20:24.908Z,20.90
2023-01-21T18:22:53.029Z,20.90
2023-01-21T18:25:20.244Z,20.90
2023-01-21T18:27:51.822Z,20.90
2023-01-21T18:30:24.781Z,20.90
2023-01-21T18:32:52.390Z,20.80
2023-01-21T18:35:22.556Z,20.90
2023-01-21T18:37:49.316Z,20.80
2023-01-21T18:40:20.814Z,20.80
2023-01-21T18:42:48.511Z,20.80
2023-01-21T18:45:18.008Z,20.80
2023-01-21T18:47:46.045Z,20.80
2023-01-21T18:50:19.242Z,20.80
2023-01-21T18:52:46.069Z,20.80
2023-01-21T18:55:14.386Z,20.80
2023-01-21T18:57:45.606Z,20.80
2023-01-21T19:00:26.258Z,20.80
2023-01-21T19:02:54.448Z,20.80
2023-01-21T19:05:22.319Z,20.80
2023-01-21T19:07:49.107Z,20.80
2023-01-21T19:10:17.891Z,20.80
2023-01-21T19:12:45.193Z,20.80
2023-01-21T19:15:20.062Z,20.70
2023-01-21T19:17:47.109Z,20.80
2023-01-21T19:20:24.521Z,20.80
2023-01-21T19:22:52.348Z,20.80
2023-01-21T19:25:19.926Z,20.80
2023-01-21T19:27:51.350Z,20.80
2023-01-21T19:30:22.451Z,20.80
2023-01-21T19:32:50.587Z,20.80
2023-01-21T19:35:25.242Z,20.80
2023-01-21T19:37:52.290Z,20.80
2023-01-21T19:40:20.935Z,20.80
2023-01-21T19:42:47.864Z,20.80
2023-01-21T19:45:15.905Z,20.80
2023-01-21T19:47:44.540Z,20.80
2023-01-21T19:50:19.917Z,20.80
2023-01-21T19:52:47.777Z,20.80
2023-01-21T19:55:16.364Z,20.80
2023-01-21T19:57:44.074Z,20.80
2023-01-21T20:00:17.407Z,20.80
2023-01-21T20:02:44.292Z,20.80
2023-01-21T20:05:11.051Z,20.80
2023-01-21T20:07:38.013Z,20.80
2023-01-21T20:10:19.111Z,20.80
2023-01-21T20:12:46.940Z,20.80
2023-01-21T20:15:14.840Z,20.70
2023-01-21T20:17:44.731Z,20.70
2023-01-21T20:20:31.630Z,20.70
2023-01-21T20:22:59.699Z,20.70
2023-01-21T20:25:46.004Z,20.70
2023-01-21T20:28:16.403Z,20.60
2023-01-21T20:30:43.219Z,20.60
2023-01-21T20:33:11.083Z,20.60
2023-01-21T20:35:37.875Z,20.60
2023-01-21T20:38:09.369Z,20.60
2023-01-21T20:40:36.203Z,20.60
2023-01-21T20:43:03.482Z,20.50
2023-01-21T20:45:32.855Z,20.50
2023-01-21T20:48:01.456Z,20.40
2023-01-21T20:50:36.662Z,20.40
2023-01-21T20:53:04.232Z,20.30
2023-01-21T20:55:31.594Z,20.20
2023-01-21T20:57:58.441Z,20.20
2023-01-21T21:00:27.401Z,20.20
2023-01-21T21:02:57.667Z,20.20
2023-01-21T21:05:27.565Z,20.10
2023-01-21T21:07:55.118Z,20.20
2023-01-21T21:10:23.088Z,20.10
2023-01-21T21:12:50.142Z,20.10
2023-01-21T21:15:17.985Z,20.10
2023-01-21T21:17:46.960Z,20.10
2023-01-21T21:20:18.138Z,20.10
2023-01-21T21:22:45.186Z,20.10
2023-01-21T21:25:17.232Z,20.10
2023-01-21T21:27:45.023Z,20.10
2023-01-21T21:30:17.372Z,20.10
2023-01-21T21:32:44.395Z,20.10
2023-01-21T21:35:22.303Z,20.00
2023-01-21T21:37:49.212Z,20.10
2023-01-21T21:40:16.154Z,20.00
2023-01-21T21:43:01.722Z,20.00
2023-01-21T21:45:28.521Z,20.00
2023-01-21T21:48:14.245Z,20.00
2023-01-21T21:50:41.142Z,20.00
2023-01-21T21:53:08.275Z,20.00
2023-01-21T21:55:35.290Z,20.00
2023-01-21T21:58:02.137Z,19.90
2023-01-21T22:00:29.625Z,20.00
2023-01-21T22:02:59.943Z,19.90
2023-01-21T22:05:26.800Z,19.90
2023-01-21T22:07:53.579Z,19.90
2023-01-21T22:10:20.396Z,19.90
2023-01-21T22:12:48.463Z,19.90
2023-01-21T22:15:15.811Z,19.90
2023-01-21T22:17:42.672Z,19.90
2023-01-21T22:20:10.333Z,19.80
2023-01-21T22:22:39.110Z,19.80
2023-01-21T22:25:07.128Z,19.80
2023-01-21T22:27:33.922Z,19.80
2023-01-21T22:30:01.561Z,19.80
2023-01-21T22:32:28.438Z,19.80
2023-01-21T22:34:55.203Z,19.80
2023-01-21T22:37:22.192Z,19.70
2023-01-21T22:39:48.927Z,19.70
2023-01-21T22:42:15.626Z,19.70
2023-01-21T22:44:42.357Z,19.70
2023-01-21T22:47:09.079Z,19.70
2023-01-21T22:49:35.805Z,19.70
2023-01-21T22:52:02.528Z,19.70
2023-01-21T22:54:29.215Z,19.70
2023-01-21T22:56:55.974Z,19.70
2023-01-21T22:59:22.737Z,19.60
2023-01-21T23:01:50.936Z,19.60
2023-01-21T23:04:17.744Z,19.60
2023-01-21T23:06:44.831Z,19.60
2023-01-21T23:09:17.762Z,19.60
2023-01-21T23:11:45.081Z,19.60
2023-01-21T23:14:12.800Z,19.50
2023-01-21T23:16:39.902Z,19.50
2023-01-21T23:19:06.750Z,19.50
2023-01-21T23:21:33.531Z,19.50
2023-01-21T23:24:00.229Z,19.50
2023-01-21T23:26:26.918Z,19.50
2023-01-21T23:28:55.897Z,19.40
2023-01-21T23:31:23.230Z,19.40
2023-01-21T23:33:51.352Z,19.40
2023-01-21T23:36:18.511Z,19.40
2023-01-21T23:38:45.439Z,19.30
2023-01-21T23:41:16.707Z,19.40
2023-01-21T23:43:43.626Z,19.30
2023-01-21T23:46:16.474Z,19.30
2023-01-21T23:48:43.562Z,19.30
2023-01-21T23:51:12.935Z,19.20
2023-01-21T23:53:39.692Z,19.20
2023-01-21T23:56:23.317Z,19.20
2023-01-21T23:58:50.378Z,19.20
