createdAt,value
2023-01-11T00:02:07.341Z,69.19
2023-01-11T00:04:34.229Z,68.91
2023-01-11T00:07:01.037Z,68.19
2023-01-11T00:09:27.702Z,67.58
2023-01-11T00:11:55.243Z,67.11
2023-01-11T00:14:22.461Z,66.78
2023-01-11T00:16:49.375Z,66.39
2023-01-11T00:19:16.138Z,66.07
2023-01-11T00:21:42.883Z,65.91
2023-01-11T00:24:09.489Z,66.04
2023-01-11T00:26:36.147Z,65.50
2023-01-11T00:29:02.810Z,65.39
2023-01-11T00:31:29.502Z,64.78
2023-01-11T00:33:57.061Z,64.40
2023-01-11T00:36:23.728Z,64.38
2023-01-11T00:38:55.338Z,64.13
2023-01-11T00:41:41.583Z,63.95
2023-01-11T00:44:29.541Z,63.39
2023-01-11T00:47:16.086Z,63.03
2023-01-11T00:49:43.942Z,62.41
2023-01-11T00:52:12.480Z,62.28
2023-01-11T00:54:40.806Z,62.14
2023-01-11T00:57:08.376Z,61.84
2023-01-11T00:59:36.189Z,61.23
2023-01-11T01:02:03.592Z,61.51
2023-01-11T01:04:30.309Z,61.45
2023-01-11T01:06:57.182Z,61.33
2023-01-11T01:09:23.881Z,61.28
2023-01-11T01:11:50.523Z,61.29
2023-01-11T01:14:26.290Z,61.30
2023-01-11T01:16:54.611Z,61.24
2023-01-11T01:19:22.596Z,60.92
2023-01-11T01:21:51.183Z,60.79
2023-01-11T01:24:18.202Z,60.63
2023-01-11T01:26:45.497Z,60.50
2023-01-11T01:29:13.592Z,60.27
2023-01-11T01:31:40.808Z,60.09
2023-01-11T01:34:09.122Z,60.17
2023-01-11T01:36:36.096Z,60.16
2023-01-11T01:39:04.285Z,60.30
2023-01-11T01:41:31.200Z,60.31
2023-01-11T01:44:00.910Z,60.31
2023-01-11T01:46:30.270Z,60.16
2023-01-11T01:49:12.370Z,60.22
2023-01-11T01:51:41.777Z,60.37
2023-01-11T01:54:13.030Z,60.15
2023-01-11T01:56:50.016Z,60.14
2023-01-11T01:59:18.397Z,60.09
2023-01-11T02:01:48.943Z,59.76
2023-01-11T02:04:41.066Z,59.75
2023-01-11T02:07:39.085Z,59.60
2023-01-11T02:10:14.423Z,59.29
2023-01-11T02:12:46.923Z,59.54
2023-01-11T02:15:14.719Z,59.58
2023-01-11T02:17:41.430Z,59.33
2023-01-11T02:20:23.477Z,59.33
2023-01-11T02:23:02.233Z,59.18
2023-01-11T02:26:06.814Z,59.10
2023-01-11T02:28:59.362Z,59.27
2023-01-11T02:31:34.654Z,59.06
2023-01-11T02:34:16.523Z,59.14
2023-01-11T02:37:15.073Z,58.73
2023-01-11T02:40:07.571Z,59.07
2023-01-11T02:43:10.403Z,59.05
2023-01-11T02:46:01.059Z,59.00
2023-01-11T02:48:54.055Z,58.97
2023-01-11T02:51:35.650Z,58.79
2023-01-11T02:54:08.116Z,58.92
2023-01-11T02:56:40.749Z,58.92
2023-01-11T02:59:11.525Z,58.96
2023-01-11T03:01:46.167Z,58.72
2023-01-11T03:04:42.149Z,58.86
2023-01-11T03:07:57.339Z,58.85
2023-01-11T03:10:54.953Z,58.69
2023-01-11T03:14:04.749Z,58.71
2023-01-11T03:16:40.620Z,58.71
2023-01-11T03:19:33.340Z,58.69
2023-01-11T03:22:43.539Z,58.75
2023-01-11T03:25:31.355Z,58.88
2023-01-11T03:27:57.959Z,58.92
2023-01-11T03:30:30.894Z,58.97
2023-01-11T03:33:11.010Z,58.85
2023-01-11T03:35:37.697Z,59.05
2023-01-11T03:38:11.800Z,58.91
2023-01-11T03:40:44.769Z,58.96
2023-01-11T03:43:18.808Z,59.00
2023-01-11T03:46:07.473Z,58.85
2023-01-11T03:48:39.529Z,58.76
2023-01-11T03:51:12.449Z,58.97
2023-01-11T03:53:43.770Z,59.04
2023-01-11T03:56:12.833Z,58.91
2023-01-11T03:58:39.543Z,59.18
2023-01-11T04:01:06.789Z,59.20
2023-01-11T04:03:33.611Z,59.11
2023-01-11T04:06:01.909Z,59.12
2023-01-11T04:08:29.145Z,59.27
2023-01-11T04:10:56.076Z,58.96
2023-01-11T04:13:22.683Z,58.96
2023-01-11T04:15:49.437Z,58.92
2023-01-11T04:18:16.398Z,58.79
2023-01-11T04:20:43.058Z,58.76
2023-01-11T04:23:10.627Z,58.51
2023-01-11T04:25:37.249Z,58.65
2023-01-11T04:28:03.889Z,58.55
2023-01-11T04:30:30.638Z,58.49
2023-01-11T04:32:59.269Z,58.52
2023-01-11T04:35:26.357Z,58.48
2023-01-11T04:37:58.107Z,58.36
2023-01-11T04:40:25.217Z,58.37
2023-01-11T04:42:51.838Z,58.41
2023-01-11T04:45:18.783Z,58.27
2023-01-11T04:47:45.417Z,58.38
2023-01-11T04:50:12.361Z,58.34
2023-01-11T04:52:41.790Z,58.57
2023-01-11T04:55:09.224Z,58.43
2023-01-11T04:57:36.245Z,58.29
2023-01-11T05:00:08.103Z,58.71
2023-01-11T05:02:34.813Z,58.60
2023-01-11T05:05:01.422Z,58.68
2023-01-11T05:07:28.334Z,58.56
2023-01-11T05:09:54.904Z,58.59
2023-01-11T05:12:21.527Z,58.47
2023-01-11T05:14:48.246Z,58.42
2023-01-11T05:17:15.966Z,58.82
2023-01-11T05:19:43.241Z,58.62
2023-01-11T05:22:10.437Z,58.59
2023-01-11T05:24:37.045Z,58.66
2023-01-11T05:27:04.180Z,58.56
2023-01-11T05:29:30.995Z,58.61
2023-01-11T05:31:57.713Z,58.63
2023-01-11T05:34:24.306Z,58.74
2023-01-11T05:36:51.207Z,58.56
2023-01-11T05:39:18.019Z,58.51
2023-01-11T05:41:44.648Z,58.56
2023-01-11T05:44:32.201Z,58.57
2023-01-11T05:46:59.529Z,58.59
2023-01-11T05:49:26.467Z,58.58
2023-01-11T05:51:53.272Z,58.57
2023-01-11T05:54:20.137Z,58.59
2023-01-11T05:56:46.992Z,58.61
2023-01-11T05:59:18.213Z,58.69
2023-01-11T06:01:44.833Z,58.74
2023-01-11T06:04:11.462Z,58.52
2023-01-11T06:06:38.264Z,59.04
2023-01-11T06:09:05.016Z,58.77
2023-01-11T06:11:31.889Z,58.78
2023-01-11T06:13:58.930Z,59.02
2023-01-11T06:16:25.776Z,58.88
2023-01-11T06:18:53.716Z,58.89
2023-01-11T06:21:20.957Z,59.23
2023-01-11T06:23:50.880Z,58.91
2023-01-11T06:26:20.939Z,58.95
2023-01-11T06:28:48.099Z,59.05
2023-01-11T06:31:17.363Z,58.70
2023-01-11T06:33:45.341Z,58.65
2023-01-11T06:36:13.789Z,58.49
2023-01-11T06:38:40.634Z,58.35
2023-01-11T06:41:08.951Z,58.23
2023-01-11T06:43:37.812Z,58.19
2023-01-11T06:46:05.168Z,57.80
2023-01-11T06:48:32.072Z,57.84
2023-01-11T06:50:59.189Z,58.00
2023-01-11T06:53:29.013Z,57.70
2023-01-11T06:55:58.625Z,57.65
2023-01-11T06:58:30.486Z,57.56
2023-01-11T07:00:58.892Z,57.54
2023-01-11T07:03:26.182Z,57.32
2023-01-11T07:05:56.786Z,57.52
2023-01-11T07:08:24.734Z,57.37
2023-01-11T07:10:51.869Z,57.47
2023-01-11T07:13:19.027Z,57.20
2023-01-11T07:15:51.966Z,57.18
2023-01-11T07:18:20.051Z,57.00
2023-01-11T07:20:47.134Z,56.96
2023-01-11T07:23:14.203Z,56.92
2023-01-11T07:25:41.370Z,57.03
2023-01-11T07:28:09.698Z,57.02
2023-01-11T07:30:55.609Z,57.11
2023-01-11T07:33:23.767Z,57.08
2023-01-11T07:35:50.733Z,57.15
2023-01-11T07:38:17.436Z,57.00
2023-01-11T07:40:44.452Z,56.85
2023-01-11T07:43:15.980Z,56.64
2023-01-11T07:45:46.748Z,56.58
2023-01-11T07:48:20.792Z,56.48
2023-01-11T07:50:49.341Z,56.41
2023-01-11T07:53:16.914Z,56.08
2023-01-11T07:55:43.799Z,56.31
2023-01-11T07:58:12.317Z,56.17
2023-01-11T08:00:40.858Z,56.21
2023-01-11T08:03:08.483Z,56.15
2023-01-11T08:05:35.359Z,56.25
2023-01-11T08:08:02.143Z,56.13
2023-01-11T08:10:29.129Z,56.13
2023-01-11T08:13:14.471Z,56.08
2023-01-11T08:15:43.972Z,56.08
2023-01-11T08:18:12.668Z,55.99
2023-01-11T08:20:40.828Z,55.90
2023-01-11T08:23:09.968Z,55.94
2023-01-11T08:25:37.033Z,56.08
2023-01-11T08:28:06.871Z,56.02
2023-01-11T08:30:34.070Z,55.96
2023-01-11T08:33:01.764Z,55.85
2023-01-11T08:35:29.549Z,55.80
2023-01-11T08:37:56.356Z,55.48
2023-01-11T08:40:25.404Z,55.29
2023-01-11T08:42:58.771Z,55.53
2023-01-11T08:45:25.785Z,55.40
2023-01-11T08:47:53.328Z,55.47
2023-01-11T08:50:21.389Z,55.52
2023-01-11T08:52:50.925Z,55.53
2023-01-11T08:55:18.875Z,55.47
2023-01-11T08:57:46.098Z,55.21
2023-01-11T09:00:13.585Z,55.23
2023-01-11T09:02:40.299Z,55.00
2023-01-11T09:05:07.665Z,54.98
2023-01-11T09:07:34.354Z,55.02
2023-01-11T09:10:01.024Z,54.77
2023-01-11T09:12:28.001Z,54.79
2023-01-11T09:14:54.624Z,54.82
2023-01-11T09:17:21.352Z,54.74
2023-01-11T09:19:48.451Z,54.79
2023-01-11T09:22:15.410Z,54.52
2023-01-11T09:24:42.087Z,54.60
2023-01-11T09:27:09.046Z,54.79
2023-01-11T09:29:37.471Z,54.86
2023-01-11T09:32:04.746Z,54.81
2023-01-11T09:34:31.825Z,54.75
2023-01-11T09:37:00.814Z,54.80
2023-01-11T09:39:28.805Z,54.72
2023-01-11T09:42:15.393Z,54.62
2023-01-11T09:44:51.290Z,54.73
2023-01-11T09:47:45.045Z,54.78
2023-01-11T09:50:16.640Z,54.78
2023-01-11T09:52:47.773Z,54.81
2023-01-11T09:55:20.185Z,54.83
2023-01-11T09:58:10.539Z,54.70
2023-01-11T10:01:01.555Z,54.73
2023-01-11T10:03:38.230Z,54.81
2023-01-11T10:06:10.663Z,54.55
2023-01-11T10:18:28.171Z,54.49
2023-01-11T10:18:32.240Z,54.56
2023-01-11T10:20:56.324Z,54.43
2023-01-11T10:23:32.220Z,54.45
2023-01-11T10:26:05.127Z,54.41
2023-01-11T10:28:47.021Z,54.17
2023-01-11T10:31:36.556Z,54.29
2023-01-11T10:34:24.770Z,54.48
2023-01-11T10:37:27.103Z,54.16
2023-01-11T10:40:16.434Z,54.41
2023-01-11T10:43:13.209Z,54.26
2023-01-11T10:45:46.378Z,54.09
2023-01-11T10:48:20.929Z,54.14
2023-01-11T10:50:54.054Z,54.38
2023-01-11T10:53:29.459Z,54.25
2023-01-11T10:56:12.769Z,54.26
2023-01-11T10:59:09.304Z,54.34
2023-01-11T11:01:50.240Z,54.60
2023-01-11T11:04:39.413Z,54.57
2023-01-11T11:07:24.343Z,54.74
2023-01-11T11:09:59.149Z,54.57
2023-01-11T11:12:29.924Z,54.53
2023-01-11T11:15:23.778Z,54.47
2023-01-11T11:17:52.924Z,54.41
2023-01-11T11:20:21.580Z,54.26
2023-01-11T11:22:51.101Z,54.36
2023-01-11T11:25:17.792Z,54.33
2023-01-11T11:27:49.216Z,54.25
2023-01-11T11:30:28.399Z,54.33
2023-01-11T11:33:00.773Z,54.35
2023-01-11T11:36:02.362Z,54.32
2023-01-11T11:38:31.384Z,54.17
2023-01-11T11:41:04.118Z,54.34
2023-01-11T11:43:33.123Z,54.44
2023-01-11T11:46:02.183Z,54.35
2023-01-11T11:48:32.298Z,54.38
2023-01-11T11:51:03.761Z,54.08
2023-01-11T11:53:52.051Z,54.54
2023-01-11T11:56:25.380Z,54.52
2023-01-11T11:58:53.352Z,54.55
2023-01-11T12:01:29.815Z,54.43
2023-01-11T12:04:20.109Z,54.63
2023-01-11T12:07:10.739Z,54.67
2023-01-11T12:09:42.434Z,54.60
2023-01-11T12:12:16.981Z,54.10
2023-01-11T12:14:44.381Z,54.39
2023-01-11T12:17:25.915Z,54.40
2023-01-11T12:19:52.672Z,53.98
2023-01-11T12:22:22.252Z,54.16
2023-01-11T12:25:04.899Z,54.04
2023-01-11T12:27:55.423Z,53.78
2023-01-11T12:30:31.332Z,54.04
2023-01-11T12:33:07.885Z,53.64
2023-01-11T12:35:35.369Z,53.68
2023-01-11T12:38:07.901Z,53.55
2023-01-11T12:40:53.871Z,53.67
2023-01-11T12:43:20.438Z,53.37
2023-01-11T12:45:52.875Z,53.68
2023-01-11T12:48:28.758Z,53.54
2023-01-11T12:51:10.630Z,53.63
2023-01-11T12:54:18.648Z,53.51
2023-01-11T12:57:07.538Z,53.49
2023-01-11T12:59:58.639Z,53.46
2023-01-11T13:02:46.977Z,53.60
2023-01-11T13:05:23.668Z,53.69
2023-01-11T13:08:05.374Z,53.66
2023-01-11T13:10:48.889Z,53.79
2023-01-11T13:13:24.553Z,53.83
2023-01-11T13:15:52.415Z,53.66
2023-01-11T13:18:34.229Z,53.83
2023-01-11T13:21:28.931Z,53.76
2023-01-11T13:24:02.294Z,53.77
2023-01-11T13:26:42.977Z,53.77
2023-01-11T13:29:39.241Z,53.88
2023-01-11T13:32:17.639Z,53.88
2023-01-11T13:34:50.950Z,53.68
2023-01-11T13:37:29.908Z,53.71
2023-01-11T13:39:59.599Z,53.67
2023-01-11T13:42:36.460Z,53.59
2023-01-11T13:45:30.422Z,53.74
2023-01-11T13:48:06.358Z,53.74
2023-01-11T13:50:47.389Z,54.11
2023-01-11T13:53:42.439Z,54.05
2023-01-11T13:56:30.664Z,53.76
2023-01-11T13:59:00.786Z,53.95
2023-01-11T14:01:38.473Z,53.96
2023-01-11T14:04:37.435Z,54.03
2023-01-11T14:07:26.563Z,54.10
2023-01-11T14:10:20.754Z,54.02
2023-01-11T14:13:06.400Z,53.95
2023-01-11T14:15:39.375Z,53.85
2023-01-11T14:18:11.840Z,54.13
2023-01-11T14:21:09.346Z,54.13
2023-01-11T14:23:50.806Z,54.26
2023-01-11T14:26:39.683Z,54.54
2023-01-11T14:29:12.188Z,54.75
2023-01-11T14:32:04.201Z,55.01
2023-01-11T14:34:56.716Z,55.36
2023-01-11T14:38:00.902Z,55.57
2023-01-11T14:40:51.200Z,55.86
2023-01-11T14:43:34.114Z,56.30
2023-01-11T14:46:21.759Z,56.50
2023-01-11T14:49:06.359Z,56.81
2023-01-11T14:51:59.410Z,56.95
2023-01-11T14:54:30.804Z,57.15
2023-01-11T14:56:59.363Z,57.42
2023-01-11T14:59:28.991Z,57.76
2023-01-11T15:02:05.262Z,58.04
2023-01-11T15:04:59.115Z,58.31
2023-01-11T15:07:36.801Z,58.54
2023-01-11T15:10:29.760Z,58.88
2023-01-11T15:12:57.434Z,59.00
2023-01-11T15:15:48.332Z,59.30
2023-01-11T15:18:22.727Z,59.63
2023-01-11T15:21:06.763Z,59.79
2023-01-11T15:23:38.695Z,60.15
2023-01-11T15:26:09.612Z,60.50
2023-01-11T15:28:58.716Z,60.53
2023-01-11T15:31:34.347Z,60.71
2023-01-11T15:34:27.519Z,60.82
2023-01-11T15:37:17.128Z,61.15
2023-01-11T15:39:54.464Z,61.34
2023-01-11T15:42:45.164Z,61.60
2023-01-11T15:45:30.472Z,61.89
2023-01-11T15:48:06.081Z,61.78
2023-01-11T15:50:51.789Z,62.01
2023-01-11T15:53:30.721Z,62.34
2023-01-11T15:56:37.581Z,62.50
2023-01-11T15:59:35.234Z,62.69
2023-01-11T16:02:05.011Z,62.56
2023-01-11T16:04:39.426Z,63.05
2023-01-11T16:07:20.537Z,63.37
2023-01-11T16:09:50.023Z,63.34
2023-01-11T16:12:35.948Z,63.71
2023-01-11T16:15:21.230Z,63.82
2023-01-11T16:17:48.748Z,63.99
2023-01-11T16:20:21.278Z,64.42
2023-01-11T16:22:53.649Z,64.58
2023-01-11T16:25:22.565Z,64.47
2023-01-11T16:27:55.551Z,64.64
2023-01-11T16:30:22.844Z,64.74
2023-01-11T16:32:49.727Z,64.59
2023-01-11T16:35:22.330Z,65.09
2023-01-11T16:38:01.509Z,65.12
2023-01-11T16:40:42.781Z,65.28
2023-01-11T16:43:30.743Z,65.21
2023-01-11T16:45:57.577Z,65.20
2023-01-11T16:48:28.626Z,65.49
2023-01-11T16:50:58.564Z,65.60
2023-01-11T16:53:26.812Z,65.56
2023-01-11T16:55:56.563Z,65.82
2023-01-11T16:58:32.708Z,65.65
2023-01-11T17:01:02.912Z,65.77
2023-01-11T17:03:32.656Z,65.95
2023-01-11T17:06:13.773Z,65.98
2023-01-11T17:08:50.104Z,66.05
2023-01-11T17:11:37.186Z,66.09
2023-01-11T17:14:10.368Z,66.13
2023-01-11T17:16:47.062Z,66.07
2023-01-11T17:19:22.053Z,65.96
2023-01-11T17:21:52.629Z,66.26
2023-01-11T17:24:27.048Z,66.24
2023-01-11T17:27:00.483Z,66.48
2023-01-11T17:29:38.408Z,66.47
2023-01-11T17:32:08.529Z,66.51
2023-01-11T17:34:38.074Z,66.55
2023-01-11T17:37:11.408Z,66.73
2023-01-11T17:39:42.338Z,66.76
2023-01-11T17:42:51.859Z,67.00
2023-01-11T17:45:22.025Z,67.08
2023-01-11T17:47:51.426Z,67.10
2023-01-11T17:50:31.865Z,67.15
2023-01-11T17:53:21.051Z,67.15
2023-01-11T17:55:55.135Z,67.01
2023-01-11T17:58:26.453Z,67.37
2023-01-11T18:01:08.906Z,67.32
2023-01-11T18:03:59.106Z,67.53
2023-01-11T18:06:42.160Z,67.64
2023-01-11T18:09:26.833Z,67.70
2023-01-11T18:11:54.416Z,67.95
2023-01-11T18:14:25.046Z,67.78
2023-01-11T18:16:56.652Z,67.66
2023-01-11T18:19:33.546Z,67.58
2023-01-11T18:22:00.845Z,67.84
2023-01-11T18:24:31.231Z,67.64
2023-01-11T18:27:19.235Z,67.95
2023-01-11T18:29:47.547Z,67.97
2023-01-11T18:32:15.198Z,67.95
2023-01-11T18:34:44.932Z,67.95
2023-01-11T18:37:11.967Z,67.97
2023-01-11T18:39:40.196Z,67.95
2023-01-11T18:42:09.786Z,68.19
2023-01-11T18:44:39.422Z,68.09
2023-01-11T18:47:24.950Z,68.18
2023-01-11T18:49:53.307Z,68.00
2023-01-11T18:52:21.771Z,67.87
2023-01-11T18:54:48.515Z,68.04
2023-01-11T18:57:15.223Z,68.02
2023-01-11T18:59:42.885Z,68.22
2023-01-11T19:02:24.113Z,68.26
2023-01-11T19:04:51.575Z,68.43
2023-01-11T19:07:19.010Z,68.23
2023-01-11T19:09:49.087Z,68.46
2023-01-11T19:12:16.128Z,68.73
2023-01-11T19:14:43.386Z,68.62
2023-01-11T19:17:11.460Z,68.61
2023-01-11T19:19:38.625Z,68.65
2023-01-11T19:22:06.212Z,68.62
2023-01-11T19:24:33.869Z,68.61
2023-01-11T19:27:00.942Z,68.63
2023-01-11T19:29:27.859Z,68.58
2023-01-11T19:31:58.493Z,68.59
2023-01-11T19:34:25.556Z,68.71
2023-01-11T19:36:53.290Z,68.56
2023-01-11T19:39:20.110Z,68.71
2023-01-11T19:42:01.420Z,68.74
2023-01-11T19:44:34.199Z,68.65
2023-01-11T19:47:11.638Z,68.98
2023-01-11T19:49:43.081Z,68.93
2023-01-11T19:52:13.935Z,68.74
2023-01-11T19:54:44.953Z,68.87
2023-01-11T19:57:14.440Z,69.08
2023-01-11T19:59:41.729Z,69.06
2023-01-11T20:02:11.323Z,69.10
2023-01-11T20:04:38.330Z,69.07
2023-01-11T20:07:06.081Z,69.35
2023-01-11T20:09:33.758Z,69.39
2023-01-11T20:12:00.376Z,69.17
2023-01-11T20:14:27.021Z,69.31
2023-01-11T20:16:54.233Z,69.19
2023-01-11T20:19:21.187Z,68.90
2023-01-11T20:21:47.786Z,69.11
2023-01-11T20:24:15.509Z,69.17
2023-01-11T20:26:42.675Z,69.49
2023-01-11T20:29:09.486Z,69.29
2023-01-11T20:31:36.717Z,69.38
2023-01-11T20:34:10.275Z,69.21
2023-01-11T20:36:37.949Z,69.27
2023-01-11T20:39:05.613Z,69.23
2023-01-11T20:41:47.477Z,69.30
2023-01-11T20:44:23.954Z,69.54
2023-01-11T20:46:52.714Z,69.48
2023-01-11T20:49:22.524Z,69.80
2023-01-11T20:51:49.656Z,69.75
2023-01-11T20:54:16.816Z,69.79
2023-01-11T20:56:46.644Z,69.99
2023-01-11T20:59:19.971Z,69.66
2023-01-11T21:01:48.118Z,69.90
2023-01-11T21:04:16.139Z,69.80
2023-01-11T21:06:46.411Z,69.93
2023-01-11T21:09:15.251Z,69.85
2023-01-11T21:11:42.091Z,70.02
2023-01-11T21:14:12.540Z,70.39
2023-01-11T21:16:43.129Z,70.34
2023-01-11T21:19:15.297Z,70.24
2023-01-11T21:21:43.697Z,70.39
2023-01-11T21:24:13.150Z,70.40
2023-01-11T21:26:42.140Z,70.44
2023-01-11T21:29:11.674Z,70.23
2023-01-11T21:31:39.290Z,70.65
2023-01-11T21:34:06.524Z,70.51
2023-01-11T21:36:34.476Z,70.50
2023-01-11T21:39:02.706Z,70.58
2023-01-11T21:41:50.913Z,70.33
2023-01-11T21:44:18.838Z,70.65
2023-01-11T21:46:46.055Z,70.38
2023-01-11T21:49:14.576Z,70.94
2023-01-11T21:51:42.427Z,70.50
2023-01-11T21:54:12.962Z,70.70
2023-01-11T21:56:42.260Z,70.49
2023-01-11T21:59:11.134Z,70.75
2023-01-11T22:01:39.548Z,70.69
2023-01-11T22:04:11.315Z,70.35
2023-01-11T22:06:42.989Z,70.60
2023-01-11T22:09:11.911Z,70.44
2023-01-11T22:11:39.826Z,70.64
2023-01-11T22:14:08.799Z,70.51
2023-01-11T22:16:36.577Z,70.36
2023-01-11T22:19:06.267Z,70.50
2023-01-11T22:21:33.313Z,70.29
2023-01-11T22:24:00.073Z,70.75
2023-01-11T22:26:27.950Z,70.55
2023-01-11T22:29:15.086Z,70.69
2023-01-11T22:31:43.431Z,70.80
2023-01-11T22:34:11.683Z,70.81
2023-01-11T22:36:40.659Z,71.15
2023-01-11T22:39:07.446Z,71.16
2023-01-11T22:41:34.410Z,70.98
2023-01-11T22:44:01.473Z,71.16
2023-01-11T22:46:28.905Z,71.31
2023-01-11T22:48:55.842Z,70.90
2023-01-11T22:51:24.668Z,71.29
2023-01-11T22:53:52.621Z,71.49
2023-01-11T22:56:22.291Z,71.50
2023-01-11T22:58:55.482Z,71.34
2023-01-11T23:01:41.652Z,71.19
2023-01-11T23:04:11.951Z,71.10
2023-01-11T23:06:40.479Z,71.14
2023-01-11T23:09:09.610Z,71.22
2023-01-11T23:11:56.518Z,71.20
2023-01-11T23:14:28.119Z,71.04
2023-01-11T23:16:55.137Z,71.11
2023-01-11T23:19:21.862Z,71.34
2023-01-11T23:21:48.532Z,70.97
2023-01-11T23:24:16.603Z,71.31
2023-01-11T23:26:44.768Z,71.39
2023-01-11T23:29:11.731Z,71.61
2023-01-11T23:31:38.913Z,71.29
2023-01-11T23:34:08.418Z,71.58
2023-01-11T23:36:38.201Z,71.29
2023-01-11T23:39:06.757Z,71.67
2023-01-11T23:41:52.289Z,71.51
2023-01-11T23:44:19.146Z,71.64
2023-01-11T23:47:05.048Z,71.63
2023-01-11T23:49:32.744Z,71.86
2023-01-11T23:52:00.375Z,71.58
2023-01-11T23:54:30.327Z,71.48
2023-01-11T23:56:58.070Z,71.42
2023-01-11T23:59:25.141Z,71.69
