createdAt,value
2022-11-28T00:04:16.689Z,1014.98
2022-11-28T00:09:17.431Z,1014.91
2022-11-28T00:14:18.157Z,1014.83
2022-11-28T00:19:18.886Z,1014.81
2022-11-28T00:24:19.708Z,1014.78
2022-11-28T00:29:20.358Z,1014.74
2022-11-28T00:34:21.085Z,1014.67
2022-11-28T00:39:21.811Z,1014.63
2022-11-28T00:44:22.650Z,1014.62
2022-11-28T00:49:23.331Z,1014.65
2022-11-28T00:54:24.042Z,1014.67
2022-11-28T00:59:24.751Z,1014.61
2022-11-28T01:04:25.576Z,1014.55
2022-11-28T01:09:26.265Z,1014.46
2022-11-28T01:14:26.966Z,1014.35
2022-11-28T01:19:27.669Z,1014.29
2022-11-28T01:24:28.492Z,1014.22
2022-11-28T01:29:29.131Z,1014.16
2022-11-28T01:34:29.842Z,1014.14
2022-11-28T01:39:30.548Z,1014.07
2022-11-28T01:44:31.468Z,1014.04
2022-11-28T01:49:32.100Z,1014.00
2022-11-28T01:54:32.805Z,1013.90
2022-11-28T01:59:33.644Z,1013.91
2022-11-28T02:04:34.288Z,1013.82
2022-11-28T02:09:34.998Z,1013.79
2022-11-28T02:14:35.727Z,1013.74
2022-11-28T02:19:36.567Z,1013.65
2022-11-28T02:24:37.217Z,1013.61
2022-11-28T02:29:37.950Z,1013.54
2022-11-28T02:34:41.123Z,1013.51
2022-11-28T02:39:39.309Z,1013.49
2022-11-28T02:44:40.407Z,1013.46
2022-11-28T02:49:40.782Z,1013.45
2022-11-28T02:54:41.904Z,1013.40
2022-11-28T02:59:42.341Z,1013.37
2022-11-28T03:04:43.331Z,1013.28
2022-11-28T03:09:43.836Z,1013.22
2022-11-28T03:14:44.725Z,1013.17
2022-11-28T03:19:45.004Z,1013.14
2022-11-28T03:24:45.849Z,1013.15
2022-11-28T03:29:46.502Z,1013.18
2022-11-28T03:34:47.227Z,1013.15
2022-11-28T03:39:47.953Z,1013.09
2022-11-28T03:44:48.804Z,1013.00
2022-11-28T03:49:49.441Z,1012.94
2022-11-28T03:54:50.168Z,1012.84
2022-11-28T03:59:50.895Z,1012.85
2022-11-28T04:04:51.638Z,1012.83
2022-11-28T04:09:52.342Z,1012.85
2022-11-28T04:14:53.066Z,1012.80
2022-11-28T04:19:53.800Z,1012.74
2022-11-28T04:24:54.628Z,1012.78
2022-11-28T04:29:55.266Z,1012.77
2022-11-28T04:34:55.984Z,1012.74
2022-11-28T04:39:56.703Z,1012.71
2022-11-28T04:44:57.529Z,1012.65
2022-11-28T04:50:06.220Z,1012.57
2022-11-28T04:54:58.906Z,1012.53
2022-11-28T04:59:59.617Z,1012.51
2022-11-28T05:05:00.440Z,1012.53
2022-11-28T05:10:01.089Z,1012.52
2022-11-28T05:15:01.833Z,1012.54
2022-11-28T05:20:02.544Z,1012.55
2022-11-28T05:25:03.404Z,1012.57
2022-11-28T05:30:04.134Z,1012.50
2022-11-28T05:35:04.890Z,1012.51
2022-11-28T05:40:05.716Z,1012.48
2022-11-28T05:45:06.364Z,1012.42
2022-11-28T05:50:07.097Z,1012.39
2022-11-28T05:55:07.816Z,1012.32
2022-11-28T06:00:08.663Z,1012.25
2022-11-28T06:05:34.591Z,1012.20
2022-11-28T06:10:10.868Z,1012.13
2022-11-28T06:15:10.793Z,1012.09
2022-11-28T06:20:11.423Z,1012.11
2022-11-28T06:25:12.098Z,1011.99
2022-11-28T06:30:12.801Z,1011.93
2022-11-28T06:35:13.556Z,1011.91
2022-11-28T06:40:14.149Z,1011.92
2022-11-28T06:45:14.817Z,1011.90
2022-11-28T06:50:15.478Z,1011.94
2022-11-28T06:55:16.276Z,1011.99
2022-11-28T07:00:16.880Z,1012.03
2022-11-28T07:05:17.569Z,1012.00
2022-11-28T07:10:18.253Z,1011.98
2022-11-28T07:15:19.043Z,1011.98
2022-11-28T07:20:19.639Z,1011.93
2022-11-28T07:25:20.310Z,1011.94
2022-11-28T07:30:21.006Z,1011.95
2022-11-28T07:35:21.801Z,1011.96
2022-11-28T07:40:22.399Z,1011.94
2022-11-28T07:45:23.088Z,1011.88
2022-11-28T07:50:23.741Z,1011.89
2022-11-28T07:55:24.433Z,1011.90
2022-11-28T08:00:25.081Z,1011.92
2022-11-28T08:05:25.845Z,1011.89
2022-11-28T08:10:26.613Z,1011.89
2022-11-28T08:15:27.233Z,1011.87
2022-11-28T08:20:27.888Z,1011.77
2022-11-28T08:25:28.574Z,1011.68
2022-11-28T08:30:29.266Z,1011.62
2022-11-28T08:35:29.913Z,1011.56
2022-11-28T08:40:30.603Z,1011.54
2022-11-28T08:45:31.326Z,1011.50
2022-11-28T08:50:31.950Z,1011.49
2022-11-28T08:55:33.927Z,1011.52
2022-11-28T09:00:33.274Z,1011.61
2022-11-28T09:05:33.928Z,1011.68
2022-11-28T09:10:34.588Z,1011.70
2022-11-28T09:15:35.275Z,1011.74
2022-11-28T09:20:35.960Z,1011.71
2022-11-28T09:25:36.613Z,1011.72
2022-11-28T09:30:37.326Z,1011.72
2022-11-28T09:35:37.979Z,1011.68
2022-11-28T09:40:38.642Z,1011.66
2022-11-28T09:45:39.364Z,1011.61
2022-11-28T09:50:40.037Z,1011.51
2022-11-28T09:55:40.670Z,1011.50
2022-11-28T10:00:41.344Z,1011.42
2022-11-28T10:05:42.021Z,1011.41
2022-11-28T10:10:43.796Z,1011.39
2022-11-28T10:15:43.422Z,1011.46
2022-11-28T10:20:44.100Z,1011.51
2022-11-28T10:25:44.753Z,1011.50
2022-11-28T10:30:45.478Z,1011.52
2022-11-28T10:35:46.110Z,1011.43
2022-11-28T10:40:46.761Z,1011.29
2022-11-28T10:45:47.551Z,1011.21
2022-11-28T10:50:48.207Z,1011.17
2022-11-28T10:55:48.874Z,1011.21
2022-11-28T11:00:49.560Z,1011.15
2022-11-28T11:05:50.272Z,1011.14
2022-11-28T11:10:50.936Z,1011.14
2022-11-28T11:15:51.766Z,1011.11
2022-11-28T11:20:52.386Z,1010.99
2022-11-28T11:25:53.078Z,1010.95
2022-11-28T11:30:53.763Z,1010.93
2022-11-28T11:35:54.440Z,1010.94
2022-11-28T11:40:55.111Z,1010.96
2022-11-28T11:46:02.885Z,1010.94
2022-11-28T11:50:56.590Z,1010.92
2022-11-28T11:55:57.260Z,1010.88
2022-11-28T12:00:57.934Z,1010.90
2022-11-28T12:06:13.844Z,1010.82
2022-11-28T12:11:00.211Z,1010.77
2022-11-28T12:15:59.955Z,1010.66
2022-11-28T12:21:00.663Z,1010.57
2022-11-28T12:26:01.355Z,1010.48
2022-11-28T12:31:02.020Z,1010.42
2022-11-28T12:36:03.441Z,1010.36
2022-11-28T12:41:03.339Z,1010.42
2022-11-28T12:46:03.966Z,1010.43
2022-11-28T12:51:04.621Z,1010.43
2022-11-28T12:56:05.285Z,1010.43
2022-11-28T13:01:05.993Z,1010.48
2022-11-28T13:06:06.636Z,1010.49
2022-11-28T13:11:07.293Z,1010.45
2022-11-28T13:16:08.046Z,1010.45
2022-11-28T13:21:08.689Z,1010.42
2022-11-28T13:26:09.357Z,1010.36
2022-11-28T13:31:10.073Z,1010.38
2022-11-28T13:36:10.725Z,1010.35
2022-11-28T13:41:28.818Z,1010.29
2022-11-28T13:46:13.118Z,1010.32
2022-11-28T13:51:18.611Z,1010.33
2022-11-28T13:56:15.864Z,1010.32
2022-11-28T14:01:14.158Z,1010.36
2022-11-28T14:06:14.863Z,1010.35
2022-11-28T14:11:15.530Z,1010.31
2022-11-28T14:16:17.892Z,1010.29
2022-11-28T14:21:17.099Z,1010.36
2022-11-28T14:26:17.764Z,1010.38
2022-11-28T14:31:18.483Z,1010.34
2022-11-28T14:36:19.157Z,1010.36
2022-11-28T14:41:19.825Z,1010.36
2022-11-28T14:46:20.559Z,1010.31
2022-11-28T14:51:21.235Z,1010.24
2022-11-28T14:56:21.868Z,1010.24
2022-11-28T15:01:22.555Z,1010.27
2022-11-28T15:06:23.213Z,1010.36
2022-11-28T15:11:23.916Z,1010.39
2022-11-28T15:16:24.622Z,1010.47
2022-11-28T15:21:25.332Z,1010.54
2022-11-28T15:26:26.011Z,1010.47
2022-11-28T15:31:26.761Z,1010.47
2022-11-28T15:36:27.422Z,1010.49
2022-11-28T15:41:28.165Z,1010.49
2022-11-28T15:46:28.928Z,1010.49
2022-11-28T15:51:29.625Z,1010.47
2022-11-28T15:56:30.452Z,1010.42
2022-11-28T16:01:31.148Z,1010.46
2022-11-28T16:06:31.861Z,1010.52
2022-11-28T16:11:32.580Z,1010.55
2022-11-28T16:16:33.439Z,1010.56
2022-11-28T16:21:34.113Z,1010.63
2022-11-28T16:26:34.854Z,1010.65
2022-11-28T16:31:35.616Z,1010.64
2022-11-28T16:36:36.340Z,1010.60
2022-11-28T16:41:37.090Z,1010.59
2022-11-28T16:46:37.817Z,1010.55
2022-11-28T16:51:38.534Z,1010.55
2022-11-28T16:56:39.274Z,1010.57
2022-11-28T17:01:40.016Z,1010.65
2022-11-28T17:06:40.873Z,1010.68
2022-11-28T17:11:41.610Z,1010.68
2022-11-28T17:16:42.415Z,1010.68
2022-11-28T17:21:43.143Z,1010.68
2022-11-28T17:26:43.796Z,1010.67
2022-11-28T17:31:44.612Z,1010.62
2022-11-28T17:36:45.415Z,1010.63
2022-11-28T17:41:46.139Z,1010.63
2022-11-28T17:46:46.903Z,1010.65
2022-11-28T17:51:47.775Z,1010.57
2022-11-28T17:56:48.528Z,1010.58
2022-11-28T18:01:49.270Z,1010.56
2022-11-28T18:06:50.003Z,1010.51
2022-11-28T18:11:50.694Z,1010.54
2022-11-28T18:16:51.563Z,1010.59
2022-11-28T18:21:52.276Z,1010.60
2022-11-28T18:26:53.034Z,1010.63
2022-11-28T18:31:53.829Z,1010.62
2022-11-28T18:36:54.644Z,1010.57
2022-11-28T18:41:55.423Z,1010.56
2022-11-28T18:46:56.165Z,1010.60
2022-11-28T18:51:56.929Z,1010.54
2022-11-28T18:56:57.644Z,1010.50
2022-11-28T19:01:58.410Z,1010.45
2022-11-28T19:06:59.130Z,1010.37
2022-11-28T19:11:59.871Z,1010.45
2022-11-28T19:17:00.704Z,1010.46
2022-11-28T19:22:01.423Z,1010.42
2022-11-28T19:27:02.211Z,1010.47
2022-11-28T19:32:02.945Z,1010.50
2022-11-28T19:37:03.607Z,1010.52
2022-11-28T19:42:05.480Z,1010.59
2022-11-28T19:47:05.188Z,1010.59
2022-11-28T19:52:05.934Z,1010.57
2022-11-28T19:57:06.689Z,1010.58
2022-11-28T20:02:07.546Z,1010.61
2022-11-28T20:07:08.264Z,1010.63
2022-11-28T20:12:09.015Z,1010.64
2022-11-28T20:17:09.754Z,1010.67
2022-11-28T20:22:10.466Z,1010.69
2022-11-28T20:27:11.173Z,1010.72
2022-11-28T20:32:11.982Z,1010.70
2022-11-28T20:37:12.795Z,1010.68
2022-11-28T20:42:13.598Z,1010.68
2022-11-28T20:47:14.346Z,1010.72
2022-11-28T20:52:15.092Z,1010.74
2022-11-28T20:57:22.947Z,1010.74
2022-11-28T21:02:17.536Z,1010.70
2022-11-28T21:07:17.334Z,1010.67
2022-11-28T21:12:20.909Z,1010.63
2022-11-28T21:17:18.827Z,1010.65
2022-11-28T21:22:19.605Z,1010.67
2022-11-28T21:27:20.326Z,1010.64
2022-11-28T21:32:21.076Z,1010.66
2022-11-28T21:37:21.871Z,1010.60
2022-11-28T21:42:22.663Z,1010.62
2022-11-28T21:47:23.371Z,1010.62
2022-11-28T21:52:24.076Z,1010.58
2022-11-28T21:57:24.796Z,1010.56
2022-11-28T22:02:30.579Z,1010.57
2022-11-28T22:13:15.991Z,1010.59
2022-11-28T22:18:16.745Z,1010.63
2022-11-28T22:23:17.503Z,1010.65
2022-11-28T22:28:18.197Z,1010.70
2022-11-28T22:33:18.997Z,1010.70
2022-11-28T22:38:19.808Z,1010.70
2022-11-28T22:43:20.547Z,1010.69
2022-11-28T22:48:21.307Z,1010.67
2022-11-28T22:53:22.012Z,1010.71
2022-11-28T22:58:22.759Z,1010.75
2022-11-28T23:03:24.035Z,1010.73
2022-11-28T23:08:24.274Z,1010.70
2022-11-28T23:13:25.016Z,1010.65
2022-11-28T23:18:25.745Z,1010.69
2022-11-28T23:23:26.479Z,1010.67
2022-11-28T23:28:27.248Z,1010.63
2022-11-28T23:33:27.939Z,1010.65
2022-11-28T23:38:28.663Z,1010.69
2022-11-28T23:43:29.399Z,1010.69
2022-11-28T23:48:30.097Z,1010.69
2022-11-28T23:53:30.821Z,1010.71
2022-11-28T23:58:31.558Z,1010.73
