createdAt,value
2024-01-25T00:00:17.339Z,86.27
2024-01-25T00:03:06.030Z,86.25
2024-01-25T00:05:34.270Z,86.26
2024-01-25T00:08:02.290Z,86.25
2024-01-25T00:10:30.073Z,86.31
2024-01-25T00:12:58.559Z,86.36
2024-01-25T00:15:26.368Z,86.36
2024-01-25T00:17:55.038Z,86.52
2024-01-25T00:20:23.152Z,86.67
2024-01-25T00:22:51.557Z,86.73
2024-01-25T00:25:19.487Z,86.78
2024-01-25T00:27:48.970Z,86.89
2024-01-25T00:30:16.817Z,87.03
2024-01-25T00:32:45.271Z,87.02
2024-01-25T00:35:15.829Z,87.10
2024-01-25T00:37:44.140Z,87.14
2024-01-25T00:40:14.939Z,87.26
2024-01-25T00:42:54.596Z,87.33
2024-01-25T00:45:24.082Z,87.39
2024-01-25T00:47:52.437Z,87.45
2024-01-25T00:50:26.974Z,87.45
2024-01-25T00:52:55.656Z,87.45
2024-01-25T00:55:24.168Z,87.41
2024-01-25T00:57:53.276Z,87.37
2024-01-25T01:00:22.193Z,87.32
2024-01-25T01:02:50.386Z,87.26
2024-01-25T01:05:19.492Z,87.18
2024-01-25T01:07:48.144Z,87.09
2024-01-25T01:10:16.213Z,87.02
2024-01-25T01:12:44.471Z,86.93
2024-01-25T01:15:12.563Z,86.87
2024-01-25T01:17:40.423Z,86.79
2024-01-25T01:20:09.015Z,86.70
2024-01-25T01:22:37.374Z,86.68
2024-01-25T01:25:06.607Z,86.66
2024-01-25T01:27:34.624Z,86.63
2024-01-25T01:30:02.700Z,86.60
2024-01-25T01:32:30.436Z,86.60
2024-01-25T01:34:58.351Z,86.56
2024-01-25T01:37:26.410Z,86.54
2024-01-25T01:39:57.390Z,86.47
2024-01-25T01:42:25.279Z,86.41
2024-01-25T01:44:54.189Z,86.37
2024-01-25T01:47:22.663Z,86.26
2024-01-25T01:49:50.818Z,86.19
2024-01-25T01:52:19.909Z,86.14
2024-01-25T01:54:49.164Z,86.07
2024-01-25T01:57:17.611Z,85.99
2024-01-25T01:59:45.961Z,85.98
2024-01-25T02:02:13.856Z,85.82
2024-01-25T02:04:42.235Z,85.73
2024-01-25T02:07:10.446Z,85.65
2024-01-25T02:09:38.461Z,85.54
2024-01-25T02:12:08.544Z,85.50
2024-01-25T02:14:36.689Z,85.45
2024-01-25T02:17:05.485Z,85.37
2024-01-25T02:19:33.753Z,85.19
2024-01-25T02:22:05.451Z,85.10
2024-01-25T02:24:33.753Z,85.05
2024-01-25T02:27:02.036Z,84.95
2024-01-25T02:29:29.996Z,84.89
2024-01-25T02:31:57.763Z,84.87
2024-01-25T02:34:25.529Z,84.79
2024-01-25T02:36:53.462Z,84.71
2024-01-25T02:39:21.382Z,84.70
2024-01-25T02:41:49.068Z,84.63
2024-01-25T02:44:17.944Z,84.56
2024-01-25T02:46:46.006Z,84.59
2024-01-25T02:49:13.940Z,84.63
2024-01-25T02:51:41.948Z,84.72
2024-01-25T02:54:09.800Z,84.74
2024-01-25T02:56:37.624Z,84.77
2024-01-25T02:59:05.316Z,84.82
2024-01-25T03:01:43.303Z,84.87
2024-01-25T03:04:12.541Z,84.91
2024-01-25T03:06:41.627Z,84.97
2024-01-25T03:09:09.563Z,85.03
2024-01-25T03:11:37.346Z,85.05
2024-01-25T03:14:05.397Z,85.07
2024-01-25T03:16:33.237Z,85.06
2024-01-25T03:19:01.141Z,85.07
2024-01-25T03:21:30.401Z,85.10
2024-01-25T03:23:58.310Z,85.13
2024-01-25T03:26:28.472Z,85.17
2024-01-25T03:28:56.288Z,85.27
2024-01-25T03:31:24.075Z,85.32
2024-01-25T03:33:52.010Z,85.36
2024-01-25T03:36:19.961Z,85.38
2024-01-25T03:38:47.670Z,85.39
2024-01-25T03:41:15.429Z,85.43
2024-01-25T03:43:44.819Z,85.53
2024-01-25T03:46:13.338Z,85.50
2024-01-25T03:48:41.477Z,85.32
2024-01-25T03:51:09.971Z,85.35
2024-01-25T03:53:38.719Z,85.47
2024-01-25T03:56:13.325Z,85.62
2024-01-25T03:58:41.175Z,85.75
2024-01-25T04:01:09.201Z,85.92
2024-01-25T04:03:37.757Z,86.00
2024-01-25T04:06:05.995Z,86.09
2024-01-25T04:08:33.913Z,86.19
2024-01-25T04:11:01.647Z,86.25
2024-01-25T04:13:30.022Z,86.35
2024-01-25T04:15:57.927Z,86.49
2024-01-25T04:18:25.788Z,86.51
2024-01-25T04:20:53.669Z,86.57
2024-01-25T04:23:21.379Z,86.59
2024-01-25T04:25:50.107Z,86.59
2024-01-25T04:28:17.959Z,86.58
2024-01-25T04:30:45.899Z,86.61
2024-01-25T04:33:13.742Z,86.64
2024-01-25T04:35:41.650Z,86.73
2024-01-25T04:38:09.681Z,86.77
2024-01-25T04:40:37.832Z,86.83
2024-01-25T04:43:05.803Z,86.91
2024-01-25T04:45:34.041Z,86.98
2024-01-25T04:48:02.128Z,87.00
2024-01-25T04:50:30.135Z,87.01
2024-01-25T04:52:58.276Z,87.07
2024-01-25T04:55:26.485Z,87.12
2024-01-25T04:57:54.756Z,87.17
2024-01-25T05:00:23.815Z,87.28
2024-01-25T05:02:51.588Z,87.32
2024-01-25T05:05:19.654Z,87.38
2024-01-25T05:07:47.606Z,87.45
2024-01-25T05:10:15.529Z,87.45
2024-01-25T05:12:43.555Z,87.42
2024-01-25T05:15:11.767Z,87.40
2024-01-25T05:17:40.871Z,87.37
2024-01-25T05:20:10.034Z,87.37
2024-01-25T05:22:41.428Z,87.32
2024-01-25T05:25:09.633Z,87.30
2024-01-25T05:27:37.452Z,87.24
2024-01-25T05:30:06.282Z,87.22
2024-01-25T05:32:35.439Z,87.15
2024-01-25T05:35:05.010Z,87.13
2024-01-25T05:37:34.810Z,87.09
2024-01-25T05:40:02.655Z,87.06
2024-01-25T05:42:30.508Z,86.91
2024-01-25T05:44:58.441Z,86.76
2024-01-25T05:47:26.675Z,86.72
2024-01-25T05:49:54.977Z,86.68
2024-01-25T05:52:23.351Z,86.63
2024-01-25T05:54:51.717Z,86.58
2024-01-25T05:57:20.529Z,86.52
2024-01-25T05:59:48.696Z,86.49
2024-01-25T06:02:16.890Z,86.43
2024-01-25T06:04:46.107Z,86.38
2024-01-25T06:07:15.057Z,86.37
2024-01-25T06:09:43.213Z,86.37
2024-01-25T06:12:11.479Z,86.35
2024-01-25T06:14:39.387Z,86.33
2024-01-25T06:17:09.001Z,86.28
2024-01-25T06:19:37.036Z,86.19
2024-01-25T06:22:05.048Z,86.17
2024-01-25T06:24:33.428Z,86.16
2024-01-25T06:27:01.958Z,86.15
2024-01-25T06:29:29.641Z,86.10
2024-01-25T06:31:58.513Z,86.02
2024-01-25T06:34:27.566Z,85.98
2024-01-25T06:36:56.043Z,85.97
2024-01-25T06:39:23.998Z,85.97
2024-01-25T06:41:51.868Z,85.97
2024-01-25T06:44:20.270Z,85.94
2024-01-25T06:46:48.049Z,85.96
2024-01-25T06:49:15.944Z,85.96
2024-01-25T06:51:44.003Z,85.98
2024-01-25T06:54:13.059Z,86.01
2024-01-25T06:56:41.151Z,86.06
2024-01-25T06:59:08.861Z,86.16
2024-01-25T07:01:37.798Z,86.31
2024-01-25T07:04:06.238Z,86.41
2024-01-25T07:06:37.257Z,86.52
2024-01-25T07:09:05.980Z,86.64
2024-01-25T07:11:33.923Z,86.77
2024-01-25T07:14:01.607Z,86.90
2024-01-25T07:16:31.556Z,87.06
2024-01-25T07:18:59.462Z,87.23
2024-01-25T07:21:27.786Z,87.34
2024-01-25T07:23:55.495Z,87.52
2024-01-25T07:26:23.640Z,87.61
2024-01-25T07:28:55.013Z,87.75
2024-01-25T07:31:22.903Z,87.77
2024-01-25T07:33:50.778Z,87.90
2024-01-25T07:36:19.782Z,88.01
2024-01-25T07:38:48.152Z,88.27
2024-01-25T07:41:16.665Z,88.40
2024-01-25T07:43:44.585Z,88.43
2024-01-25T07:46:12.551Z,88.45
2024-01-25T07:48:41.189Z,88.55
2024-01-25T07:51:14.465Z,88.58
2024-01-25T07:53:42.669Z,88.62
2024-01-25T07:56:12.026Z,88.63
2024-01-25T07:58:41.959Z,88.72
2024-01-25T08:01:10.707Z,88.88
2024-01-25T08:03:38.813Z,88.94
2024-01-25T08:06:07.297Z,88.95
2024-01-25T08:08:35.174Z,88.97
2024-01-25T08:11:03.209Z,88.94
2024-01-25T08:13:35.474Z,88.99
2024-01-25T08:16:03.947Z,89.02
2024-01-25T08:18:32.426Z,89.05
2024-01-25T08:21:02.205Z,89.04
2024-01-25T08:23:30.161Z,89.01
2024-01-25T08:25:58.001Z,89.03
2024-01-25T08:28:26.712Z,89.09
2024-01-25T08:30:54.704Z,89.09
2024-01-25T08:33:22.684Z,89.11
2024-01-25T08:35:50.663Z,89.16
2024-01-25T08:38:18.449Z,89.18
2024-01-25T08:40:46.262Z,89.25
2024-01-25T08:43:16.571Z,89.37
2024-01-25T08:45:44.949Z,89.52
2024-01-25T08:48:14.812Z,89.62
2024-01-25T08:50:42.828Z,89.68
2024-01-25T08:53:11.028Z,89.79
2024-01-25T08:55:38.827Z,89.99
2024-01-25T08:58:07.074Z,90.03
2024-01-25T09:00:35.038Z,90.05
2024-01-25T09:03:02.914Z,90.06
2024-01-25T09:05:32.808Z,90.08
2024-01-25T09:08:00.892Z,90.17
2024-01-25T09:10:29.039Z,90.23
2024-01-25T09:12:56.860Z,90.28
2024-01-25T09:15:24.640Z,90.32
2024-01-25T09:17:52.432Z,90.34
2024-01-25T09:20:20.380Z,90.43
2024-01-25T09:22:48.269Z,90.49
2024-01-25T09:25:16.889Z,90.55
2024-01-25T09:27:45.102Z,90.64
2024-01-25T09:30:13.698Z,90.73
2024-01-25T09:32:41.728Z,90.81
2024-01-25T09:35:09.770Z,90.85
2024-01-25T09:37:37.968Z,90.85
2024-01-25T09:40:07.349Z,90.87
2024-01-25T09:42:37.170Z,90.91
2024-01-25T09:45:08.330Z,90.95
2024-01-25T09:47:36.209Z,91.09
2024-01-25T09:50:06.314Z,91.21
2024-01-25T09:52:35.725Z,91.33
2024-01-25T09:55:07.903Z,91.33
2024-01-25T09:57:40.883Z,91.32
2024-01-25T10:00:13.086Z,91.39
2024-01-25T10:02:41.417Z,91.46
2024-01-25T10:05:09.551Z,91.52
2024-01-25T10:07:42.791Z,91.61
2024-01-25T10:10:12.177Z,91.73
2024-01-25T10:12:42.097Z,91.83
2024-01-25T10:15:11.612Z,91.84
2024-01-25T10:17:58.802Z,91.81
2024-01-25T10:20:32.676Z,91.92
2024-01-25T10:23:01.778Z,92.02
2024-01-25T10:25:30.462Z,92.09
2024-01-25T10:27:59.159Z,92.15
2024-01-25T10:30:28.539Z,92.22
2024-01-25T10:32:57.291Z,92.31
2024-01-25T10:35:27.755Z,92.45
2024-01-25T10:37:56.293Z,92.61
2024-01-25T10:40:24.538Z,92.64
2024-01-25T10:42:53.273Z,92.71
2024-01-25T10:45:21.489Z,92.75
2024-01-25T10:47:50.487Z,92.89
2024-01-25T10:50:18.801Z,92.94
2024-01-25T10:52:47.652Z,93.00
2024-01-25T10:55:17.717Z,93.01
2024-01-25T10:57:47.243Z,93.02
2024-01-25T11:00:17.597Z,93.06
2024-01-25T11:02:50.931Z,93.09
2024-01-25T11:05:22.939Z,93.09
2024-01-25T11:07:52.624Z,93.09
2024-01-25T11:10:22.384Z,93.10
2024-01-25T11:12:50.342Z,93.06
2024-01-25T11:15:20.934Z,93.04
2024-01-25T11:17:54.029Z,93.02
2024-01-25T11:20:24.542Z,92.97
2024-01-25T11:22:57.614Z,92.91
2024-01-25T11:25:31.832Z,92.82
2024-01-25T11:28:04.714Z,92.75
2024-01-25T11:30:36.634Z,92.66
2024-01-25T11:33:09.238Z,92.57
2024-01-25T11:35:37.724Z,92.48
2024-01-25T11:38:05.660Z,92.45
2024-01-25T11:40:37.491Z,92.38
2024-01-25T11:43:12.479Z,92.31
2024-01-25T11:45:44.606Z,92.23
2024-01-25T11:48:13.316Z,92.15
2024-01-25T11:50:41.711Z,92.07
2024-01-25T11:53:10.891Z,91.95
2024-01-25T11:55:38.764Z,91.90
2024-01-25T11:58:07.659Z,91.85
2024-01-25T12:00:36.200Z,91.79
2024-01-25T12:03:04.984Z,91.73
2024-01-25T12:05:33.254Z,91.67
2024-01-25T12:08:01.594Z,91.60
2024-01-25T12:10:30.025Z,91.53
2024-01-25T12:12:58.063Z,91.50
2024-01-25T12:15:25.901Z,91.50
2024-01-25T12:17:55.254Z,91.49
2024-01-25T12:20:23.617Z,91.46
2024-01-25T12:22:51.989Z,91.43
2024-01-25T12:25:19.842Z,91.42
2024-01-25T12:27:51.603Z,91.40
2024-01-25T12:30:19.446Z,91.39
2024-01-25T12:32:50.970Z,91.39
2024-01-25T12:35:19.113Z,91.40
2024-01-25T12:37:46.965Z,91.43
2024-01-25T12:40:15.130Z,91.48
2024-01-25T12:42:43.224Z,91.54
2024-01-25T12:45:11.239Z,91.63
2024-01-25T12:47:39.089Z,91.66
2024-01-25T12:50:07.529Z,91.72
2024-01-25T12:52:35.400Z,91.79
2024-01-25T12:55:04.432Z,91.86
2024-01-25T12:57:33.131Z,91.92
2024-01-25T13:00:01.647Z,92.01
2024-01-25T13:02:30.436Z,92.11
2024-01-25T13:04:58.449Z,92.16
2024-01-25T13:07:26.456Z,92.22
2024-01-25T13:09:54.193Z,92.30
2024-01-25T13:12:22.989Z,92.36
2024-01-25T13:14:52.089Z,92.40
2024-01-25T13:17:22.448Z,92.42
2024-01-25T13:19:50.287Z,92.41
2024-01-25T13:22:22.273Z,92.24
2024-01-25T13:24:50.724Z,91.95
2024-01-25T13:27:18.872Z,91.58
2024-01-25T13:29:46.706Z,91.27
2024-01-25T13:32:14.425Z,90.97
2024-01-25T13:34:42.225Z,90.84
2024-01-25T13:37:10.112Z,90.76
2024-01-25T13:39:38.082Z,90.69
2024-01-25T13:42:06.297Z,90.69
2024-01-25T13:44:34.134Z,90.76
2024-01-25T13:47:02.909Z,90.82
2024-01-25T13:49:30.879Z,90.88
2024-01-25T13:52:01.841Z,90.96
2024-01-25T13:54:30.474Z,91.04
2024-01-25T13:56:58.435Z,91.13
2024-01-25T13:59:26.925Z,91.26
2024-01-25T14:01:54.896Z,91.39
2024-01-25T14:04:22.859Z,91.54
2024-01-25T14:06:51.545Z,91.57
2024-01-25T14:09:19.869Z,91.55
2024-01-25T14:11:47.860Z,91.48
2024-01-25T14:14:15.605Z,91.38
2024-01-25T14:16:43.478Z,91.30
2024-01-25T14:19:11.305Z,91.25
2024-01-25T14:21:39.460Z,91.18
2024-01-25T14:24:07.578Z,91.02
2024-01-25T14:26:35.319Z,90.82
2024-01-25T14:29:03.120Z,90.70
2024-01-25T14:31:30.929Z,90.61
2024-01-25T14:33:58.932Z,90.55
2024-01-25T14:36:26.952Z,90.42
2024-01-25T14:38:54.677Z,90.23
2024-01-25T14:41:22.558Z,90.17
2024-01-25T14:43:50.335Z,90.13
2024-01-25T14:46:19.194Z,90.12
2024-01-25T14:48:47.282Z,90.09
2024-01-25T14:51:15.356Z,90.07
2024-01-25T14:53:43.691Z,90.06
2024-01-25T14:56:13.610Z,90.03
2024-01-25T14:58:41.411Z,89.91
2024-01-25T15:01:09.151Z,89.76
2024-01-25T15:03:37.107Z,89.54
2024-01-25T15:06:05.299Z,89.43
2024-01-25T15:08:33.084Z,89.40
2024-01-25T15:11:01.203Z,89.42
2024-01-25T15:13:28.913Z,89.42
2024-01-25T15:15:56.941Z,89.42
2024-01-25T15:18:24.993Z,89.41
2024-01-25T15:20:54.281Z,89.39
2024-01-25T15:23:22.057Z,89.37
2024-01-25T15:25:51.067Z,89.37
2024-01-25T15:28:21.113Z,89.35
2024-01-25T15:30:49.393Z,89.36
2024-01-25T15:33:17.364Z,89.36
2024-01-25T15:35:45.351Z,89.37
2024-01-25T15:38:16.669Z,89.37
2024-01-25T15:40:45.147Z,89.37
2024-01-25T15:43:12.843Z,89.33
2024-01-25T15:45:40.584Z,89.26
2024-01-25T15:48:08.572Z,89.14
2024-01-25T15:50:36.348Z,89.03
2024-01-25T15:53:04.263Z,88.94
2024-01-25T15:55:32.303Z,88.68
2024-01-25T15:58:00.305Z,88.41
2024-01-25T16:00:28.383Z,87.96
2024-01-25T16:02:58.028Z,87.53
2024-01-25T16:05:26.797Z,87.33
2024-01-25T16:07:54.582Z,87.18
2024-01-25T16:10:22.534Z,87.07
2024-01-25T16:12:51.045Z,86.85
2024-01-25T16:15:19.721Z,86.58
2024-01-25T16:17:47.747Z,86.36
2024-01-25T16:20:17.863Z,86.19
2024-01-25T16:22:45.570Z,86.04
2024-01-25T16:25:13.616Z,85.91
2024-01-25T16:27:41.531Z,85.65
2024-01-25T16:30:10.041Z,85.54
2024-01-25T16:32:38.018Z,85.49
2024-01-25T16:35:06.379Z,85.44
2024-01-25T16:37:34.234Z,85.48
2024-01-25T16:40:02.103Z,85.38
2024-01-25T16:42:30.005Z,85.33
2024-01-25T16:44:57.814Z,85.29
2024-01-25T16:47:25.486Z,85.31
2024-01-25T16:49:53.333Z,85.37
2024-01-25T16:52:21.115Z,85.31
2024-01-25T16:54:49.197Z,85.28
2024-01-25T16:57:16.960Z,85.27
2024-01-25T16:59:44.761Z,85.20
2024-01-25T17:02:12.580Z,85.04
2024-01-25T17:04:40.495Z,84.98
2024-01-25T17:07:08.673Z,84.93
2024-01-25T17:09:36.572Z,84.89
2024-01-25T17:12:05.033Z,84.88
2024-01-25T17:14:32.746Z,84.87
2024-01-25T17:17:00.573Z,84.85
2024-01-25T17:19:28.853Z,84.83
2024-01-25T17:21:56.935Z,84.81
2024-01-25T17:24:24.847Z,84.88
2024-01-25T17:26:52.748Z,84.87
2024-01-25T17:29:20.749Z,84.86
2024-01-25T17:31:49.234Z,84.89
2024-01-25T17:34:17.653Z,84.83
2024-01-25T17:36:45.841Z,84.81
2024-01-25T17:39:14.987Z,84.84
2024-01-25T17:41:42.860Z,84.82
2024-01-25T17:44:12.955Z,84.81
2024-01-25T17:46:40.664Z,84.83
2024-01-25T17:49:09.335Z,84.85
2024-01-25T17:51:37.927Z,84.92
2024-01-25T17:54:05.862Z,85.00
2024-01-25T17:56:38.840Z,85.05
2024-01-25T17:59:08.265Z,85.06
2024-01-25T18:01:36.331Z,85.09
2024-01-25T18:04:04.487Z,85.13
2024-01-25T18:06:32.609Z,85.16
2024-01-25T18:09:00.406Z,85.18
2024-01-25T18:11:28.146Z,85.19
2024-01-25T18:13:56.984Z,85.13
2024-01-25T18:16:24.681Z,85.06
2024-01-25T18:18:52.603Z,85.00
2024-01-25T18:21:20.587Z,84.89
2024-01-25T18:23:48.772Z,84.73
2024-01-25T18:26:16.527Z,84.66
2024-01-25T18:28:44.228Z,84.52
2024-01-25T18:31:12.062Z,84.13
2024-01-25T18:33:39.926Z,83.84
2024-01-25T18:36:11.867Z,83.91
2024-01-25T18:38:40.665Z,83.92
2024-01-25T18:41:10.965Z,83.96
2024-01-25T18:43:39.217Z,84.04
2024-01-25T18:46:09.842Z,84.13
2024-01-25T18:48:37.774Z,84.18
2024-01-25T18:51:07.954Z,84.24
2024-01-25T18:53:36.672Z,84.32
2024-01-25T18:56:04.809Z,84.33
2024-01-25T18:58:33.020Z,84.15
2024-01-25T19:01:01.424Z,83.95
2024-01-25T19:03:29.528Z,83.83
2024-01-25T19:05:59.111Z,83.77
2024-01-25T19:08:28.356Z,83.74
2024-01-25T19:10:56.147Z,83.58
2024-01-25T19:13:24.838Z,83.41
2024-01-25T19:15:52.693Z,83.32
2024-01-25T19:18:20.931Z,83.25
2024-01-25T19:20:49.132Z,83.23
2024-01-25T19:23:17.030Z,83.28
2024-01-25T19:25:44.759Z,83.31
2024-01-25T19:28:15.050Z,83.24
2024-01-25T19:30:45.156Z,83.23
2024-01-25T19:33:13.291Z,83.24
2024-01-25T19:35:47.488Z,83.16
2024-01-25T19:38:15.282Z,83.10
2024-01-25T19:40:46.892Z,82.91
2024-01-25T19:43:14.696Z,82.78
2024-01-25T19:45:42.576Z,82.74
2024-01-25T19:48:10.436Z,82.65
2024-01-25T19:50:38.938Z,82.58
2024-01-25T19:53:07.893Z,82.61
2024-01-25T19:55:35.996Z,82.61
2024-01-25T19:58:05.464Z,82.46
2024-01-25T20:00:34.221Z,82.48
2024-01-25T20:03:02.429Z,82.52
2024-01-25T20:05:33.128Z,82.55
2024-01-25T20:08:01.282Z,82.50
2024-01-25T20:10:29.202Z,82.49
2024-01-25T20:12:58.217Z,82.44
2024-01-25T20:15:26.560Z,82.42
2024-01-25T20:17:54.458Z,82.50
2024-01-25T20:20:30.932Z,82.45
2024-01-25T20:23:06.190Z,82.45
2024-01-25T20:25:33.977Z,82.42
2024-01-25T20:28:01.909Z,82.38
2024-01-25T20:30:34.735Z,82.43
2024-01-25T20:33:02.669Z,82.43
2024-01-25T20:35:30.678Z,82.21
2024-01-25T20:37:58.468Z,81.86
2024-01-25T20:40:26.307Z,81.76
2024-01-25T20:42:54.035Z,81.92
2024-01-25T20:45:23.423Z,82.04
2024-01-25T20:47:51.686Z,82.05
2024-01-25T20:50:26.269Z,81.90
2024-01-25T20:53:02.318Z,81.87
2024-01-25T20:55:30.174Z,81.91
2024-01-25T20:57:58.390Z,81.93
2024-01-25T21:00:26.331Z,81.90
2024-01-25T21:02:54.573Z,81.89
2024-01-25T21:05:23.163Z,81.85
2024-01-25T21:07:51.658Z,81.83
2024-01-25T21:10:21.007Z,81.77
2024-01-25T21:12:49.372Z,81.61
2024-01-25T21:15:17.570Z,81.37
2024-01-25T21:17:45.437Z,81.34
2024-01-25T21:20:13.390Z,81.08
2024-01-25T21:22:41.099Z,80.85
2024-01-25T21:25:11.781Z,80.59
2024-01-25T21:27:40.044Z,80.51
2024-01-25T21:30:09.074Z,80.45
2024-01-25T21:32:36.818Z,80.30
2024-01-25T21:35:06.518Z,80.26
2024-01-25T21:37:35.684Z,80.17
2024-01-25T21:40:04.511Z,80.21
2024-01-25T21:42:38.260Z,80.21
2024-01-25T21:45:10.093Z,80.10
2024-01-25T21:47:39.965Z,80.07
2024-01-25T21:50:10.201Z,80.11
2024-01-25T21:52:38.236Z,80.10
2024-01-25T21:55:11.440Z,80.02
2024-01-25T21:57:45.751Z,80.00
2024-01-25T22:00:14.936Z,79.97
2024-01-25T22:02:46.468Z,79.68
2024-01-25T22:05:15.791Z,79.66
2024-01-25T22:07:44.096Z,79.67
2024-01-25T22:10:11.940Z,79.69
2024-01-25T22:12:39.693Z,79.77
2024-01-25T22:15:08.106Z,79.79
2024-01-25T22:17:36.025Z,79.62
2024-01-25T22:20:04.478Z,79.65
2024-01-25T22:22:32.234Z,79.66
2024-01-25T22:25:00.942Z,79.65
2024-01-25T22:27:28.843Z,79.66
2024-01-25T22:29:58.671Z,79.63
2024-01-25T22:32:26.476Z,79.73
2024-01-25T22:34:54.416Z,79.75
2024-01-25T22:37:22.527Z,79.67
2024-01-25T22:39:50.280Z,79.61
2024-01-25T22:42:18.070Z,79.54
2024-01-25T22:44:45.859Z,79.49
2024-01-25T22:47:13.645Z,79.49
2024-01-25T22:49:41.543Z,79.41
2024-01-25T22:52:09.265Z,79.28
2024-01-25T22:54:39.322Z,79.23
2024-01-25T22:57:07.212Z,79.12
2024-01-25T22:59:35.191Z,79.15
2024-01-25T23:02:02.973Z,79.23
2024-01-25T23:04:30.704Z,79.19
2024-01-25T23:06:58.476Z,79.21
2024-01-25T23:09:26.656Z,79.28
2024-01-25T23:11:54.712Z,79.28
2024-01-25T23:14:23.241Z,79.04
2024-01-25T23:16:50.974Z,78.85
2024-01-25T23:19:20.783Z,78.73
2024-01-25T23:21:49.199Z,78.81
2024-01-25T23:24:16.943Z,78.85
2024-01-25T23:26:44.788Z,78.90
2024-01-25T23:29:13.858Z,78.90
2024-01-25T23:31:41.591Z,78.77
2024-01-25T23:34:10.225Z,78.81
2024-01-25T23:36:38.053Z,78.72
2024-01-25T23:39:06.188Z,78.72
2024-01-25T23:41:34.528Z,78.78
2024-01-25T23:44:02.422Z,78.79
2024-01-25T23:46:30.348Z,78.62
2024-01-25T23:48:59.027Z,78.61
2024-01-25T23:51:27.231Z,78.62
2024-01-25T23:53:55.388Z,78.71
2024-01-25T23:56:23.746Z,78.75
2024-01-25T23:58:51.492Z,78.70
