createdAt,value
2019-02-24T00:04:38.680Z,5.90
2019-02-24T00:09:30.334Z,5.50
2019-02-24T00:14:21.847Z,5.80
2019-02-24T00:19:15.510Z,4.30
2019-02-24T00:24:09.299Z,8.40
2019-02-24T00:29:05.268Z,5.50
2019-02-24T00:33:56.641Z,5.00
2019-02-24T00:38:48.049Z,6.30
2019-02-24T00:43:39.444Z,6.00
2019-02-24T00:48:30.841Z,5.70
2019-02-24T00:53:24.514Z,7.30
2019-02-24T00:58:16.488Z,6.70
2019-02-24T01:03:07.301Z,6.10
2019-02-24T01:07:58.711Z,5.40
2019-02-24T01:12:50.065Z,5.00
2019-02-24T01:17:41.535Z,6.20
2019-02-24T01:22:35.140Z,6.80
2019-02-24T01:27:28.864Z,8.30
2019-02-24T01:32:20.213Z,7.20
2019-02-24T01:37:11.626Z,5.30
2019-02-24T01:42:02.990Z,6.40
2019-02-24T01:46:58.976Z,7.30
2019-02-24T01:51:50.358Z,5.30
2019-02-24T01:56:41.743Z,5.20
2019-02-24T02:01:33.132Z,4.50
2019-02-24T02:06:24.510Z,6.00
2019-02-24T02:11:15.886Z,7.20
2019-02-24T02:16:07.310Z,5.30
2019-02-24T02:21:00.973Z,6.20
2019-02-24T02:25:54.626Z,5.90
2019-02-24T02:30:46.031Z,6.70
2019-02-24T02:35:37.403Z,4.10
2019-02-24T02:40:28.810Z,4.70
2019-02-24T02:45:22.458Z,4.80
2019-02-24T02:50:13.870Z,4.40
2019-02-24T02:55:05.228Z,5.30
2019-02-24T02:59:56.678Z,4.90
2019-02-24T03:04:48.033Z,6.30
2019-02-24T03:09:39.428Z,8.60
2019-02-24T03:14:33.133Z,5.00
2019-02-24T03:19:26.772Z,4.60
2019-02-24T03:24:18.180Z,5.40
2019-02-24T03:29:11.845Z,5.10
2019-02-24T03:34:03.253Z,3.60
2019-02-24T03:38:56.897Z,5.60
2019-02-24T03:43:48.307Z,4.00
2019-02-24T03:48:39.706Z,4.90
2019-02-24T03:53:31.130Z,4.90
2019-02-24T03:58:22.540Z,4.30
2019-02-24T04:03:13.935Z,4.20
2019-02-24T04:08:05.339Z,4.90
2019-02-24T04:12:56.739Z,4.20
2019-02-24T04:17:50.492Z,10.90
2019-02-24T04:22:44.135Z,4.70
2019-02-24T04:27:35.542Z,5.20
2019-02-24T04:32:29.162Z,4.20
2019-02-24T04:37:22.821Z,3.90
2019-02-24T04:42:14.276Z,4.40
2019-02-24T04:47:05.642Z,4.60
2019-02-24T04:51:56.984Z,5.60
2019-02-24T04:56:50.710Z,5.20
2019-02-24T05:01:42.102Z,3.10
2019-02-24T05:06:33.492Z,3.90
2019-02-24T05:11:24.951Z,4.70
2019-02-24T05:16:16.330Z,4.60
2019-02-24T05:21:07.640Z,5.20
2019-02-24T05:25:59.097Z,5.00
2019-02-24T05:30:50.484Z,3.90
2019-02-24T05:35:41.914Z,4.00
2019-02-24T05:40:33.271Z,4.30
2019-02-24T05:45:24.660Z,5.50
2019-02-24T05:50:16.055Z,3.50
2019-02-24T05:55:07.429Z,5.70
2019-02-24T05:59:58.856Z,4.20
2019-02-24T06:04:50.222Z,8.80
2019-02-24T06:09:43.879Z,3.30
2019-02-24T06:14:37.551Z,3.60
2019-02-24T06:19:28.936Z,5.10
2019-02-24T06:24:20.286Z,5.00
2019-02-24T06:29:13.990Z,6.20
2019-02-24T06:34:07.679Z,4.80
2019-02-24T06:39:01.324Z,6.80
2019-02-24T06:43:52.718Z,6.70
2019-02-24T06:48:46.401Z,8.10
2019-02-24T06:53:37.743Z,4.20
2019-02-24T06:58:29.158Z,5.00
2019-02-24T07:03:20.552Z,6.10
2019-02-24T07:08:12.002Z,7.70
2019-02-24T07:13:07.998Z,5.50
2019-02-24T07:18:01.732Z,5.40
2019-02-24T07:22:53.121Z,5.20
2019-02-24T07:27:44.502Z,4.90
2019-02-24T07:32:35.885Z,11.70
2019-02-24T07:37:27.310Z,10.70
2019-02-24T07:42:23.251Z,7.30
2019-02-24T07:47:16.905Z,4.90
2019-02-24T07:52:08.297Z,8.20
2019-02-24T07:56:59.711Z,5.30
2019-02-24T08:01:53.411Z,5.40
2019-02-24T08:06:44.771Z,6.20
2019-02-24T08:11:36.203Z,5.10
2019-02-24T08:16:29.882Z,8.60
2019-02-24T08:21:21.272Z,7.00
2019-02-24T08:26:12.655Z,5.80
2019-02-24T08:31:06.283Z,7.90
2019-02-24T08:35:59.985Z,5.30
2019-02-24T08:40:51.366Z,5.70
2019-02-24T08:45:42.721Z,5.40
2019-02-24T08:50:36.433Z,5.30
2019-02-24T08:55:30.115Z,7.50
2019-02-24T09:00:21.558Z,6.80
2019-02-24T09:05:15.277Z,4.40
2019-02-24T09:10:06.666Z,3.70
2019-02-24T09:14:58.158Z,4.70
2019-02-24T09:19:51.811Z,4.90
2019-02-24T09:24:43.173Z,3.90
2019-02-24T09:29:34.659Z,4.40
2019-02-24T09:34:28.329Z,4.10
2019-02-24T09:39:19.755Z,3.20
2019-02-24T09:44:11.143Z,4.60
2019-02-24T09:49:02.557Z,5.30
2019-02-24T09:53:56.228Z,3.00
2019-02-24T09:58:47.680Z,3.70
2019-02-24T10:03:43.577Z,4.40
2019-02-24T10:08:34.958Z,3.00
2019-02-24T10:13:26.357Z,2.50
2019-02-24T10:18:17.771Z,3.50
2019-02-24T10:23:09.033Z,3.10
2019-02-24T10:28:00.530Z,3.60
2019-02-24T10:32:51.935Z,3.50
2019-02-24T10:37:43.297Z,3.00
2019-02-24T10:42:34.707Z,3.50
2019-02-24T10:47:26.118Z,4.20
2019-02-24T10:52:19.735Z,3.10
2019-02-24T10:57:12.919Z,5.00
2019-02-24T11:02:02.824Z,4.00
2019-02-24T11:06:56.469Z,4.60
2019-02-24T11:11:47.903Z,3.50
2019-02-24T11:16:39.261Z,3.50
2019-02-24T11:21:30.798Z,4.00
2019-02-24T11:26:26.696Z,3.80
2019-02-24T11:31:18.093Z,3.00
2019-02-24T11:36:09.477Z,4.20
2019-02-24T11:41:00.925Z,4.10
2019-02-24T11:45:56.834Z,6.00
2019-02-24T11:50:50.459Z,5.30
2019-02-24T11:55:46.420Z,5.70
2019-02-24T12:00:37.800Z,3.80
2019-02-24T12:05:29.195Z,3.10
2019-02-24T12:10:22.860Z,3.20
2019-02-24T12:15:16.549Z,3.70
2019-02-24T12:20:08.035Z,4.70
2019-02-24T12:25:01.670Z,5.30
2019-02-24T12:29:53.107Z,3.20
2019-02-24T12:34:44.582Z,3.90
2019-02-24T12:39:40.622Z,6.00
2019-02-24T12:44:31.967Z,3.50
2019-02-24T12:49:23.350Z,3.20
2019-02-24T12:54:14.772Z,7.50
2019-02-24T12:59:06.224Z,5.10
2019-02-24T13:03:57.599Z,3.60
2019-02-24T13:08:51.283Z,4.40
2019-02-24T13:13:42.681Z,5.10
2019-02-24T13:18:34.092Z,3.90
2019-02-24T13:23:25.497Z,3.60
2019-02-24T13:28:16.913Z,5.00
2019-02-24T13:33:12.804Z,3.10
2019-02-24T13:38:04.187Z,3.70
2019-02-24T13:42:57.878Z,3.90
2019-02-24T13:47:49.290Z,4.30
2019-02-24T13:52:40.665Z,3.90
2019-02-24T13:57:32.102Z,3.00
2019-02-24T14:02:24.187Z,5.20
2019-02-24T14:07:14.848Z,3.80
2019-02-24T14:12:06.239Z,4.20
2019-02-24T14:16:57.619Z,3.60
2019-02-24T14:21:49.042Z,3.60
2019-02-24T14:26:40.424Z,3.50
2019-02-24T14:31:31.825Z,3.70
2019-02-24T14:36:23.307Z,3.30
2019-02-24T14:41:14.708Z,3.60
2019-02-24T14:46:06.074Z,2.90
2019-02-24T14:50:57.526Z,3.90
2019-02-24T14:55:51.207Z,3.70
2019-02-24T15:00:42.578Z,3.30
2019-02-24T15:05:33.995Z,4.40
2019-02-24T15:10:27.693Z,3.60
2019-02-24T15:15:21.358Z,3.80
2019-02-24T15:20:12.767Z,3.80
2019-02-24T15:25:04.133Z,3.90
2019-02-24T15:29:55.584Z,4.20
2019-02-24T15:34:46.949Z,5.30
2019-02-24T15:39:40.668Z,4.50
2019-02-24T15:44:32.044Z,4.00
2019-02-24T15:49:23.433Z,4.40
2019-02-24T15:54:17.080Z,4.50
2019-02-24T15:59:10.788Z,6.70
2019-02-24T16:04:02.194Z,10.00
2019-02-24T16:08:53.586Z,6.80
2019-02-24T16:13:44.972Z,4.50
2019-02-24T16:18:38.647Z,4.70
2019-02-24T16:23:30.082Z,7.50
2019-02-24T16:28:32.867Z,12.90
2019-02-24T16:33:28.818Z,7.40
2019-02-24T16:38:20.171Z,6.00
2019-02-24T16:43:11.637Z,4.60
2019-02-24T16:48:03.009Z,8.90
2019-02-24T16:52:56.701Z,10.40
2019-02-24T16:57:55.542Z,6.10
2019-02-24T17:02:46.937Z,7.30
2019-02-24T17:07:40.673Z,4.70
2019-02-24T17:12:32.050Z,5.10
2019-02-24T17:17:25.670Z,5.30
2019-02-24T17:22:17.124Z,7.20
2019-02-24T17:27:10.842Z,6.50
2019-02-24T17:32:02.218Z,5.80
2019-02-24T17:36:53.562Z,5.40
2019-02-24T17:41:44.983Z,7.40
2019-02-24T17:46:36.438Z,6.10
2019-02-24T17:51:30.050Z,5.70
2019-02-24T17:56:21.436Z,7.30
2019-02-24T18:01:15.081Z,5.70
2019-02-24T18:06:06.521Z,7.20
2019-02-24T18:10:57.938Z,6.50
2019-02-24T18:15:49.355Z,13.90
2019-02-24T18:20:40.738Z,6.60
2019-02-24T18:25:34.454Z,10.40
2019-02-24T18:30:28.240Z,11.60
2019-02-24T18:35:19.496Z,8.40
2019-02-24T18:40:11.039Z,10.90
2019-02-24T18:45:06.941Z,5.90
2019-02-24T18:50:00.677Z,10.60
2019-02-24T18:54:51.998Z,12.60
2019-02-24T18:59:43.483Z,14.10
2019-02-24T19:04:37.043Z,13.50
2019-02-24T19:09:30.792Z,13.70
2019-02-24T19:14:22.158Z,16.40
2019-02-24T19:19:13.605Z,9.00
2019-02-24T19:24:04.925Z,8.10
2019-02-24T19:28:56.425Z,7.40
2019-02-24T19:33:47.745Z,6.50
2019-02-24T19:38:39.251Z,11.50
2019-02-24T19:43:30.515Z,9.50
2019-02-24T19:48:21.996Z,8.60
2019-02-24T19:53:13.364Z,9.50
2019-02-24T19:58:04.873Z,8.40
2019-02-24T20:02:58.402Z,8.40
2019-02-24T20:07:49.793Z,8.80
2019-02-24T20:12:41.176Z,7.60
2019-02-24T20:17:32.941Z,6.40
2019-02-24T20:22:23.975Z,6.90
2019-02-24T20:27:15.414Z,8.20
2019-02-24T20:32:06.765Z,7.20
2019-02-24T20:36:58.494Z,8.30
2019-02-24T20:41:49.579Z,8.40
2019-02-24T20:46:43.266Z,6.70
2019-02-24T20:51:34.680Z,7.30
2019-02-24T20:56:26.043Z,7.10
2019-02-24T21:01:17.570Z,8.40
2019-02-24T21:06:11.229Z,7.50
2019-02-24T21:11:02.699Z,6.70
2019-02-24T21:15:54.098Z,7.60
2019-02-24T21:20:47.752Z,7.00
2019-02-24T21:25:39.165Z,5.80
2019-02-24T21:30:31.810Z,6.60
2019-02-24T21:35:21.938Z,6.40
2019-02-24T21:40:13.358Z,6.10
2019-02-24T21:45:04.762Z,6.60
2019-02-24T21:49:56.167Z,5.40
2019-02-24T21:54:47.585Z,6.20
2019-02-24T21:59:45.745Z,6.90
2019-02-24T22:04:39.426Z,6.40
2019-02-24T22:09:33.219Z,5.30
2019-02-24T22:14:26.932Z,6.20
2019-02-24T22:19:20.572Z,5.30
2019-02-24T22:24:11.962Z,6.70
2019-02-24T22:29:03.403Z,5.80
2019-02-24T22:33:54.759Z,5.30
2019-02-24T22:38:46.188Z,5.60
2019-02-24T22:43:37.533Z,5.70
2019-02-24T22:48:31.212Z,5.30
2019-02-24T22:53:22.652Z,5.80
2019-02-24T22:58:14.033Z,8.40
2019-02-24T23:03:05.398Z,5.60
2019-02-24T23:07:56.796Z,5.80
2019-02-24T23:12:48.233Z,7.90
2019-02-24T23:17:39.660Z,6.10
2019-02-24T23:22:33.380Z,5.20
2019-02-24T23:27:24.789Z,6.60
2019-02-24T23:32:16.181Z,6.40
2019-02-24T23:37:07.590Z,6.80
2019-02-24T23:42:01.218Z,10.50
2019-02-24T23:46:57.200Z,9.60
2019-02-24T23:51:48.629Z,6.30
2019-02-24T23:56:40.038Z,5.80
