createdAt,value
2018-12-31T00:00:08.845Z,10.90
2018-12-31T00:01:08.089Z,12.60
2018-12-31T00:02:08.068Z,11.50
2018-12-31T00:03:08.041Z,9.90
2018-12-31T00:04:08.022Z,13.10
2018-12-31T00:05:08.002Z,8.40
2018-12-31T00:06:07.981Z,9.30
2018-12-31T00:07:07.954Z,11.90
2018-12-31T00:08:07.934Z,9.90
2018-12-31T00:09:07.912Z,11.00
2018-12-31T00:10:07.887Z,10.50
2018-12-31T00:11:07.862Z,10.10
2018-12-31T00:12:07.841Z,9.50
2018-12-31T00:13:07.819Z,10.00
2018-12-31T00:14:07.796Z,11.00
2018-12-31T00:15:07.773Z,13.20
2018-12-31T00:16:07.752Z,11.10
2018-12-31T00:17:07.730Z,11.20
2018-12-31T00:18:07.705Z,7.90
2018-12-31T00:19:07.680Z,7.70
2018-12-31T00:20:07.663Z,9.50
2018-12-31T00:21:07.646Z,10.60
2018-12-31T00:22:07.634Z,8.60
2018-12-31T00:23:07.592Z,11.20
2018-12-31T00:24:07.567Z,8.40
2018-12-31T00:25:07.548Z,13.80
2018-12-31T00:26:07.524Z,13.00
2018-12-31T00:27:07.502Z,11.80
2018-12-31T00:28:07.490Z,10.20
2018-12-31T00:29:07.456Z,10.50
2018-12-31T00:30:07.440Z,10.50
2018-12-31T00:31:07.412Z,10.80
2018-12-31T00:32:07.385Z,11.00
2018-12-31T00:33:07.370Z,9.80
2018-12-31T00:34:07.342Z,10.40
2018-12-31T00:35:07.318Z,11.80
2018-12-31T00:36:07.307Z,10.10
2018-12-31T00:37:07.279Z,13.70
2018-12-31T00:38:07.254Z,11.90
2018-12-31T00:39:07.228Z,9.70
2018-12-31T00:40:07.206Z,10.60
2018-12-31T00:41:07.184Z,14.70
2018-12-31T00:42:07.164Z,9.90
2018-12-31T00:43:07.139Z,10.40
2018-12-31T00:44:07.119Z,8.90
2018-12-31T00:45:07.094Z,9.20
2018-12-31T00:46:07.083Z,11.50
2018-12-31T00:47:07.048Z,10.70
2018-12-31T00:48:07.028Z,9.70
2018-12-31T00:49:07.004Z,12.60
2018-12-31T00:50:06.978Z,11.60
2018-12-31T00:51:06.960Z,14.00
2018-12-31T00:52:06.935Z,13.10
2018-12-31T00:53:06.911Z,12.50
2018-12-31T00:54:06.890Z,10.80
2018-12-31T00:55:06.870Z,13.90
2018-12-31T00:56:06.848Z,10.50
2018-12-31T00:57:06.822Z,12.50
2018-12-31T00:58:06.807Z,10.70
2018-12-31T00:59:06.783Z,13.00
2018-12-31T01:00:06.751Z,13.20
2018-12-31T01:01:06.733Z,8.00
2018-12-31T01:02:06.709Z,9.20
2018-12-31T01:03:06.683Z,10.30
2018-12-31T01:04:06.666Z,9.10
2018-12-31T01:05:06.693Z,9.40
2018-12-31T01:06:06.620Z,12.90
2018-12-31T01:07:06.600Z,12.40
2018-12-31T01:08:06.575Z,11.00
2018-12-31T01:09:06.557Z,12.10
2018-12-31T01:10:06.532Z,11.80
2018-12-31T01:11:06.508Z,12.20
2018-12-31T01:12:06.487Z,11.80
2018-12-31T01:13:06.463Z,12.00
2018-12-31T01:14:06.437Z,11.90
2018-12-31T01:15:06.416Z,11.80
2018-12-31T01:16:06.389Z,13.50
2018-12-31T01:17:06.370Z,12.10
2018-12-31T01:18:06.350Z,9.30
2018-12-31T01:19:06.323Z,12.20
2018-12-31T01:20:06.310Z,11.70
2018-12-31T01:21:06.281Z,12.20
2018-12-31T01:22:06.258Z,10.70
2018-12-31T01:23:06.236Z,10.20
2018-12-31T01:24:06.216Z,11.30
2018-12-31T01:25:06.197Z,11.30
2018-12-31T01:26:06.169Z,9.60
2018-12-31T01:27:06.143Z,12.30
2018-12-31T01:28:06.126Z,9.00
2018-12-31T01:29:06.106Z,11.10
2018-12-31T01:30:06.082Z,12.60
2018-12-31T01:31:06.055Z,10.10
2018-12-31T01:32:06.033Z,11.40
2018-12-31T01:33:06.009Z,12.70
2018-12-31T01:34:05.986Z,14.50
2018-12-31T01:35:05.964Z,13.60
2018-12-31T01:36:05.942Z,12.70
2018-12-31T01:37:05.921Z,11.80
2018-12-31T01:38:05.902Z,11.00
2018-12-31T01:39:05.878Z,13.90
2018-12-31T01:40:05.850Z,10.00
2018-12-31T01:41:05.831Z,11.60
2018-12-31T01:42:05.809Z,12.70
2018-12-31T01:43:05.782Z,13.40
2018-12-31T01:44:05.760Z,14.10
2018-12-31T01:45:05.749Z,11.20
2018-12-31T01:46:05.719Z,14.50
2018-12-31T01:47:05.694Z,12.90
2018-12-31T01:48:05.683Z,9.40
2018-12-31T01:49:05.648Z,12.10
2018-12-31T01:50:05.627Z,12.00
2018-12-31T01:51:11.262Z,11.10
2018-12-31T01:52:05.580Z,11.90
2018-12-31T01:53:05.559Z,9.70
2018-12-31T01:54:05.535Z,12.90
2018-12-31T01:55:05.513Z,8.90
2018-12-31T01:56:05.488Z,13.20
2018-12-31T01:57:05.469Z,15.40
2018-12-31T01:58:05.445Z,12.20
2018-12-31T01:59:05.431Z,12.60
2018-12-31T02:00:05.417Z,13.20
2018-12-31T02:01:05.384Z,11.40
2018-12-31T02:02:05.357Z,14.90
2018-12-31T02:03:05.333Z,11.90
2018-12-31T02:04:05.309Z,12.60
2018-12-31T02:05:05.288Z,13.00
2018-12-31T02:06:05.267Z,13.40
2018-12-31T02:07:05.246Z,12.80
2018-12-31T02:08:05.229Z,14.30
2018-12-31T02:09:05.195Z,13.10
2018-12-31T02:10:05.175Z,15.30
2018-12-31T02:11:05.165Z,10.60
2018-12-31T02:12:05.129Z,14.00
2018-12-31T02:13:05.111Z,13.60
2018-12-31T02:14:05.089Z,13.00
2018-12-31T02:15:05.064Z,11.00
2018-12-31T02:16:05.037Z,15.70
2018-12-31T02:17:05.019Z,13.50
2018-12-31T02:18:04.993Z,11.60
2018-12-31T02:19:04.971Z,12.00
2018-12-31T02:20:04.951Z,13.70
2018-12-31T02:21:04.925Z,9.60
2018-12-31T02:22:04.907Z,13.90
2018-12-31T02:23:04.883Z,10.00
2018-12-31T02:24:04.862Z,10.80
2018-12-31T02:25:04.841Z,9.70
2018-12-31T02:26:04.817Z,11.80
2018-12-31T02:27:04.793Z,10.10
2018-12-31T02:28:04.771Z,12.00
2018-12-31T02:29:04.749Z,13.00
2018-12-31T02:30:04.726Z,14.40
2018-12-31T02:31:04.703Z,13.50
2018-12-31T02:32:04.685Z,12.90
2018-12-31T02:33:04.660Z,10.40
2018-12-31T02:34:04.643Z,13.80
2018-12-31T02:35:04.611Z,13.30
2018-12-31T02:36:04.590Z,11.50
2018-12-31T02:37:04.570Z,13.90
2018-12-31T02:38:04.547Z,11.50
2018-12-31T02:39:04.524Z,16.80
2018-12-31T02:40:04.502Z,12.00
2018-12-31T02:41:04.482Z,8.90
2018-12-31T02:42:04.466Z,11.40
2018-12-31T02:43:04.439Z,12.80
2018-12-31T02:44:04.409Z,12.80
2018-12-31T02:45:04.388Z,12.90
2018-12-31T02:46:04.373Z,11.20
2018-12-31T02:47:04.343Z,12.80
2018-12-31T02:48:04.320Z,13.10
2018-12-31T02:49:04.300Z,10.80
2018-12-31T02:50:04.280Z,10.40
2018-12-31T02:51:04.252Z,12.20
2018-12-31T02:52:04.237Z,12.40
2018-12-31T02:53:04.211Z,11.50
2018-12-31T02:54:04.188Z,11.60
2018-12-31T02:55:04.162Z,13.50
2018-12-31T02:56:04.138Z,11.70
2018-12-31T02:57:04.118Z,12.50
2018-12-31T02:58:04.154Z,14.40
2018-12-31T02:59:04.076Z,11.80
2018-12-31T03:00:04.064Z,14.20
2018-12-31T03:01:04.033Z,13.40
2018-12-31T03:02:04.008Z,12.50
2018-12-31T03:03:03.983Z,12.10
2018-12-31T03:04:03.964Z,11.80
2018-12-31T03:05:03.941Z,14.60
2018-12-31T03:06:03.924Z,13.90
2018-12-31T03:07:03.897Z,11.30
2018-12-31T03:08:03.873Z,12.40
2018-12-31T03:09:03.848Z,10.80
2018-12-31T03:10:03.829Z,12.80
2018-12-31T03:11:03.805Z,12.00
2018-12-31T03:12:03.782Z,13.30
2018-12-31T03:13:03.764Z,12.90
2018-12-31T03:14:03.737Z,13.50
2018-12-31T03:15:03.718Z,10.80
2018-12-31T03:16:03.697Z,14.60
2018-12-31T03:17:03.670Z,12.70
2018-12-31T03:18:03.649Z,14.30
2018-12-31T03:19:03.627Z,10.80
2018-12-31T03:20:03.613Z,11.50
2018-12-31T03:21:03.584Z,11.20
2018-12-31T03:22:03.561Z,12.50
2018-12-31T03:23:03.537Z,12.40
2018-12-31T03:24:03.520Z,13.50
2018-12-31T03:25:03.501Z,11.90
2018-12-31T03:26:03.468Z,12.30
2018-12-31T03:27:03.449Z,15.50
2018-12-31T03:28:03.427Z,11.20
2018-12-31T03:29:03.416Z,13.90
2018-12-31T03:30:03.388Z,11.00
2018-12-31T03:31:03.374Z,15.60
2018-12-31T03:32:03.344Z,13.10
2018-12-31T03:33:03.487Z,12.00
2018-12-31T03:34:03.295Z,12.60
2018-12-31T03:35:03.268Z,12.70
2018-12-31T03:36:03.251Z,12.30
2018-12-31T03:37:03.226Z,13.10
2018-12-31T03:38:03.206Z,13.00
2018-12-31T03:39:03.181Z,13.10
2018-12-31T03:40:03.168Z,15.50
2018-12-31T03:41:03.137Z,15.30
2018-12-31T03:42:03.115Z,14.40
2018-12-31T03:43:03.093Z,13.20
2018-12-31T03:44:03.072Z,13.90
2018-12-31T03:45:03.044Z,12.20
2018-12-31T03:46:03.025Z,13.60
2018-12-31T03:47:03.003Z,11.60
2018-12-31T03:48:02.983Z,14.20
2018-12-31T03:49:02.963Z,15.50
2018-12-31T03:50:02.946Z,14.50
2018-12-31T03:51:02.914Z,14.80
2018-12-31T03:52:02.899Z,14.60
2018-12-31T03:53:02.872Z,13.10
2018-12-31T03:54:02.844Z,13.10
2018-12-31T03:55:02.828Z,12.60
2018-12-31T03:56:02.802Z,11.20
2018-12-31T03:57:02.780Z,9.80
2018-12-31T03:58:02.761Z,15.40
2018-12-31T03:59:02.733Z,11.80
2018-12-31T04:00:02.709Z,11.70
2018-12-31T04:01:02.703Z,13.50
2018-12-31T04:02:02.668Z,13.10
2018-12-31T04:03:02.664Z,14.00
2018-12-31T04:04:02.626Z,13.20
2018-12-31T04:05:02.599Z,13.10
2018-12-31T04:06:02.583Z,13.80
2018-12-31T04:07:02.558Z,10.70
2018-12-31T04:08:02.535Z,13.10
2018-12-31T04:09:02.518Z,13.40
2018-12-31T04:10:02.491Z,13.40
2018-12-31T04:11:02.468Z,12.90
2018-12-31T04:12:02.445Z,8.90
2018-12-31T04:13:02.422Z,9.10
2018-12-31T04:14:02.402Z,12.00
2018-12-31T04:15:02.383Z,9.50
2018-12-31T04:16:02.362Z,11.90
2018-12-31T04:17:02.338Z,13.90
2018-12-31T04:18:02.316Z,11.50
2018-12-31T04:19:02.292Z,10.80
2018-12-31T04:20:02.265Z,12.20
2018-12-31T04:21:02.243Z,12.30
2018-12-31T04:22:02.218Z,11.00
2018-12-31T04:23:02.209Z,8.60
2018-12-31T04:24:02.178Z,10.60
2018-12-31T04:25:02.172Z,13.00
2018-12-31T04:26:02.135Z,12.70
2018-12-31T04:27:02.117Z,10.00
2018-12-31T04:28:02.090Z,15.70
2018-12-31T04:29:02.064Z,11.00
2018-12-31T04:30:02.045Z,12.20
2018-12-31T04:31:02.025Z,13.50
2018-12-31T04:32:02.000Z,10.20
2018-12-31T04:33:01.978Z,12.60
2018-12-31T04:34:01.960Z,14.50
2018-12-31T04:35:01.929Z,11.50
2018-12-31T04:36:01.908Z,16.30
2018-12-31T04:37:01.889Z,13.50
2018-12-31T04:38:01.868Z,14.10
2018-12-31T04:39:01.840Z,11.20
2018-12-31T04:40:01.824Z,9.90
2018-12-31T04:41:01.802Z,11.70
2018-12-31T04:42:01.797Z,14.20
2018-12-31T04:43:01.755Z,12.80
2018-12-31T04:44:01.734Z,13.60
2018-12-31T04:45:01.710Z,12.50
2018-12-31T04:46:01.693Z,15.40
2018-12-31T04:47:01.662Z,10.30
2018-12-31T04:48:01.647Z,13.40
2018-12-31T04:49:01.622Z,16.70
2018-12-31T04:50:01.605Z,14.80
2018-12-31T04:51:01.578Z,14.60
2018-12-31T04:52:01.555Z,13.40
2018-12-31T04:53:01.540Z,14.80
2018-12-31T04:54:01.518Z,15.30
2018-12-31T04:55:01.513Z,15.50
2018-12-31T04:56:01.466Z,14.90
2018-12-31T04:57:01.450Z,13.90
2018-12-31T04:58:01.421Z,15.20
2018-12-31T04:59:01.403Z,14.60
2018-12-31T05:00:01.374Z,13.20
2018-12-31T05:01:01.350Z,15.50
2018-12-31T05:02:01.332Z,16.00
2018-12-31T05:03:01.317Z,11.20
2018-12-31T05:04:01.292Z,11.60
2018-12-31T05:05:01.264Z,12.40
2018-12-31T05:06:01.247Z,12.60
2018-12-31T05:07:01.220Z,15.00
2018-12-31T05:08:01.198Z,11.40
2018-12-31T05:09:01.178Z,10.80
2018-12-31T05:10:01.160Z,11.10
2018-12-31T05:11:01.142Z,13.00
2018-12-31T05:12:01.112Z,14.00
2018-12-31T05:13:01.086Z,12.50
2018-12-31T05:14:01.064Z,11.00
2018-12-31T05:15:01.045Z,13.10
2018-12-31T05:16:01.022Z,11.20
2018-12-31T05:17:00.999Z,11.00
2018-12-31T05:18:00.981Z,11.80
2018-12-31T05:19:00.962Z,11.70
2018-12-31T05:20:00.937Z,10.90
2018-12-31T05:21:00.910Z,9.30
2018-12-31T05:22:00.890Z,12.30
2018-12-31T05:23:00.869Z,13.90
2018-12-31T05:24:00.842Z,12.70
2018-12-31T05:25:00.829Z,11.60
2018-12-31T05:26:00.801Z,13.60
2018-12-31T05:27:00.778Z,11.60
2018-12-31T05:28:00.758Z,13.60
2018-12-31T05:29:00.730Z,12.70
2018-12-31T05:30:00.711Z,12.50
2018-12-31T05:31:00.697Z,12.60
2018-12-31T05:32:00.665Z,12.70
2018-12-31T05:33:00.645Z,13.40
2018-12-31T05:34:00.625Z,14.30
2018-12-31T05:35:00.600Z,13.20
2018-12-31T05:36:00.579Z,15.50
2018-12-31T05:37:00.556Z,12.90
2018-12-31T05:38:00.532Z,13.20
2018-12-31T05:39:00.516Z,10.70
2018-12-31T05:40:00.486Z,13.10
2018-12-31T05:41:00.468Z,10.10
2018-12-31T05:42:00.443Z,9.50
2018-12-31T05:43:00.427Z,11.20
2018-12-31T05:44:00.395Z,12.80
2018-12-31T05:45:00.374Z,10.40
2018-12-31T05:46:00.359Z,11.00
2018-12-31T05:47:00.334Z,9.70
2018-12-31T05:48:00.314Z,10.60
2018-12-31T05:49:00.294Z,10.60
2018-12-31T05:50:00.268Z,10.70
2018-12-31T05:51:00.244Z,13.00
2018-12-31T05:52:00.221Z,11.70
2018-12-31T05:53:00.203Z,8.70
2018-12-31T05:54:00.185Z,9.80
2018-12-31T05:55:00.169Z,10.60
2018-12-31T05:56:00.131Z,9.10
2018-12-31T05:57:00.111Z,11.90
2018-12-31T05:58:00.087Z,10.80
2018-12-31T05:59:00.069Z,11.40
2018-12-31T06:00:00.046Z,10.80
2018-12-31T06:01:00.022Z,12.20
2018-12-31T06:02:00.027Z,13.10
2018-12-31T06:02:59.977Z,13.40
2018-12-31T06:03:59.955Z,11.50
2018-12-31T06:04:59.934Z,13.70
2018-12-31T06:05:59.917Z,10.90
2018-12-31T06:06:59.890Z,12.00
2018-12-31T06:07:59.867Z,12.60
2018-12-31T06:08:59.843Z,10.90
2018-12-31T06:09:59.826Z,10.60
2018-12-31T06:10:59.797Z,10.60
2018-12-31T06:11:59.779Z,11.80
2018-12-31T06:12:59.755Z,11.90
2018-12-31T06:13:59.735Z,11.70
2018-12-31T06:14:59.711Z,14.70
2018-12-31T06:15:59.689Z,12.60
2018-12-31T06:16:59.669Z,11.00
2018-12-31T06:17:59.646Z,11.80
2018-12-31T06:18:59.623Z,14.80
2018-12-31T06:19:59.599Z,13.70
2018-12-31T06:20:59.582Z,12.40
2018-12-31T06:21:59.559Z,11.20
2018-12-31T06:22:59.539Z,12.10
2018-12-31T06:23:59.513Z,14.90
2018-12-31T06:24:59.492Z,14.20
2018-12-31T06:25:59.468Z,12.50
2018-12-31T06:26:59.444Z,13.50
2018-12-31T06:27:59.421Z,13.90
2018-12-31T06:28:59.404Z,14.00
2018-12-31T06:29:59.382Z,12.90
2018-12-31T06:30:59.359Z,11.90
2018-12-31T06:31:59.337Z,12.20
2018-12-31T06:32:59.322Z,13.40
2018-12-31T06:33:59.292Z,13.40
2018-12-31T06:34:59.267Z,10.50
2018-12-31T06:35:59.245Z,13.00
2018-12-31T06:36:59.224Z,13.40
2018-12-31T06:37:59.203Z,11.70
2018-12-31T06:38:59.181Z,12.10
2018-12-31T06:39:59.155Z,10.00
2018-12-31T06:40:59.135Z,12.60
2018-12-31T06:41:59.111Z,10.90
2018-12-31T06:42:59.091Z,10.90
2018-12-31T06:43:59.067Z,11.20
2018-12-31T06:44:59.045Z,10.90
2018-12-31T06:45:59.023Z,12.80
2018-12-31T06:46:59.001Z,12.60
2018-12-31T06:47:58.983Z,13.20
2018-12-31T06:48:58.958Z,12.70
2018-12-31T06:49:58.940Z,14.50
2018-12-31T06:50:58.912Z,12.90
2018-12-31T06:51:58.896Z,12.20
2018-12-31T06:52:58.867Z,12.90
2018-12-31T06:53:58.852Z,12.30
2018-12-31T06:54:58.825Z,12.40
2018-12-31T06:55:58.801Z,11.30
2018-12-31T06:56:58.779Z,14.00
2018-12-31T06:57:58.761Z,12.30
2018-12-31T06:58:58.737Z,10.70
2018-12-31T06:59:58.714Z,12.70
2018-12-31T07:00:58.694Z,12.40
2018-12-31T07:01:58.667Z,10.70
2018-12-31T07:02:58.650Z,13.30
2018-12-31T07:03:58.626Z,12.50
2018-12-31T07:04:58.603Z,11.10
2018-12-31T07:05:58.582Z,11.00
2018-12-31T07:06:58.562Z,10.50
2018-12-31T07:07:58.534Z,11.90
2018-12-31T07:08:58.516Z,11.20
2018-12-31T07:09:58.497Z,11.50
2018-12-31T07:10:58.467Z,11.70
2018-12-31T07:11:58.445Z,13.30
2018-12-31T07:12:58.427Z,12.70
2018-12-31T07:13:58.405Z,12.50
2018-12-31T07:14:58.389Z,13.10
2018-12-31T07:15:58.362Z,12.80
2018-12-31T07:16:58.337Z,13.40
2018-12-31T07:17:58.324Z,14.00
2018-12-31T07:18:58.293Z,13.40
2018-12-31T07:19:58.268Z,10.70
2018-12-31T07:20:58.248Z,14.90
2018-12-31T07:21:58.226Z,12.10
2018-12-31T07:22:58.205Z,11.20
2018-12-31T07:23:58.183Z,10.60
2018-12-31T07:24:58.159Z,10.20
2018-12-31T07:25:58.145Z,11.60
2018-12-31T07:26:58.120Z,13.20
2018-12-31T07:27:58.094Z,13.40
2018-12-31T07:28:58.076Z,14.70
2018-12-31T07:29:58.052Z,15.20
2018-12-31T07:30:58.026Z,12.10
2018-12-31T07:31:58.007Z,12.70
2018-12-31T07:32:57.983Z,11.40
2018-12-31T07:33:57.958Z,16.40
2018-12-31T07:34:57.940Z,14.30
2018-12-31T07:35:57.921Z,13.70
2018-12-31T07:36:57.896Z,14.10
2018-12-31T07:37:57.874Z,12.60
2018-12-31T07:38:57.850Z,15.20
2018-12-31T07:39:57.828Z,12.90
2018-12-31T07:40:57.806Z,13.60
2018-12-31T07:41:57.787Z,14.20
2018-12-31T07:42:57.761Z,14.90
2018-12-31T07:43:57.741Z,13.80
2018-12-31T07:44:57.716Z,13.30
2018-12-31T07:45:57.696Z,13.80
2018-12-31T07:46:57.679Z,15.90
2018-12-31T07:47:57.652Z,14.60
2018-12-31T07:48:57.632Z,14.00
2018-12-31T07:49:57.604Z,15.80
2018-12-31T07:50:57.584Z,14.90
2018-12-31T07:51:57.563Z,15.10
2018-12-31T07:52:57.543Z,16.50
2018-12-31T07:53:57.522Z,15.30
2018-12-31T07:54:57.499Z,14.20
2018-12-31T07:55:57.475Z,15.60
2018-12-31T07:56:57.451Z,14.90
2018-12-31T07:57:57.432Z,16.80
2018-12-31T07:58:57.409Z,15.70
2018-12-31T07:59:57.389Z,14.10
2018-12-31T08:00:57.387Z,15.70
2018-12-31T08:01:57.348Z,14.70
2018-12-31T08:02:57.315Z,15.10
2018-12-31T08:03:57.358Z,15.00
2018-12-31T08:04:57.291Z,13.90
2018-12-31T08:05:57.255Z,14.80
2018-12-31T08:06:57.235Z,14.70
2018-12-31T08:07:57.249Z,14.80
2018-12-31T08:08:57.192Z,13.30
2018-12-31T08:09:57.165Z,16.50
2018-12-31T08:10:57.148Z,13.70
2018-12-31T08:11:57.129Z,14.00
2018-12-31T08:12:57.101Z,16.70
2018-12-31T08:13:57.080Z,16.30
2018-12-31T08:14:57.060Z,12.50
2018-12-31T08:15:57.035Z,12.80
2018-12-31T08:16:57.018Z,14.60
2018-12-31T08:17:56.993Z,13.50
2018-12-31T08:18:57.047Z,14.60
2018-12-31T08:19:56.949Z,14.70
2018-12-31T08:20:56.931Z,17.40
2018-12-31T08:21:56.907Z,13.70
2018-12-31T08:22:56.896Z,16.10
2018-12-31T08:23:56.861Z,15.30
2018-12-31T08:24:56.869Z,14.50
2018-12-31T08:25:56.817Z,12.00
2018-12-31T08:26:56.795Z,14.20
2018-12-31T08:27:56.775Z,16.10
2018-12-31T08:28:56.753Z,14.10
2018-12-31T08:29:56.730Z,14.80
2018-12-31T08:30:56.707Z,14.30
2018-12-31T08:31:56.692Z,13.70
2018-12-31T08:32:56.669Z,14.80
2018-12-31T08:33:56.646Z,14.30
2018-12-31T08:34:56.619Z,12.70
2018-12-31T08:35:56.598Z,13.40
2018-12-31T08:36:56.575Z,12.30
2018-12-31T08:37:56.556Z,13.20
2018-12-31T08:38:56.540Z,13.20
2018-12-31T08:39:56.514Z,13.00
2018-12-31T08:40:56.491Z,10.50
2018-12-31T08:41:56.469Z,14.20
2018-12-31T08:42:56.451Z,14.10
2018-12-31T08:43:56.476Z,13.00
2018-12-31T08:44:56.406Z,12.00
2018-12-31T08:45:56.387Z,12.00
2018-12-31T08:46:56.363Z,11.20
2018-12-31T08:47:56.341Z,12.40
2018-12-31T08:48:56.318Z,15.00
2018-12-31T08:49:56.301Z,11.70
2018-12-31T08:50:56.281Z,11.50
2018-12-31T08:51:56.252Z,14.40
2018-12-31T08:52:56.228Z,11.40
2018-12-31T08:53:56.212Z,13.10
2018-12-31T08:54:56.184Z,12.70
2018-12-31T08:55:56.169Z,11.60
2018-12-31T08:56:56.143Z,12.80
2018-12-31T08:57:56.139Z,14.20
2018-12-31T08:58:56.106Z,13.40
2018-12-31T08:59:56.080Z,12.10
2018-12-31T09:00:56.055Z,13.70
2018-12-31T09:01:56.047Z,11.50
2018-12-31T09:02:56.014Z,12.30
2018-12-31T11:29:18.033Z,8.10
2018-12-31T11:30:18.016Z,10.80
2018-12-31T11:31:17.996Z,9.80
2018-12-31T11:32:17.973Z,8.50
2018-12-31T11:33:17.953Z,8.30
2018-12-31T11:34:17.940Z,9.00
2018-12-31T11:35:17.920Z,8.20
2018-12-31T11:36:17.899Z,9.10
2018-12-31T11:37:17.881Z,9.60
2018-12-31T11:38:17.867Z,7.50
2018-12-31T11:39:17.845Z,9.20
2018-12-31T11:40:17.825Z,9.90
2018-12-31T11:41:17.809Z,15.00
2018-12-31T11:42:17.787Z,9.00
2018-12-31T11:43:17.768Z,7.80
2018-12-31T11:44:17.764Z,6.30
2018-12-31T11:45:17.740Z,8.40
2018-12-31T11:46:17.715Z,9.30
2018-12-31T11:47:17.700Z,9.80
2018-12-31T11:48:17.675Z,7.70
2018-12-31T11:49:17.653Z,8.70
2018-12-31T11:50:17.644Z,7.20
2018-12-31T11:51:17.618Z,8.70
2018-12-31T11:52:17.595Z,9.20
2018-12-31T11:53:17.578Z,8.70
2018-12-31T11:54:17.568Z,7.80
2018-12-31T11:55:17.550Z,6.90
2018-12-31T11:56:17.530Z,6.30
2018-12-31T11:57:17.516Z,9.60
2018-12-31T11:58:17.493Z,8.20
2018-12-31T11:59:17.472Z,6.10
2018-12-31T12:00:17.453Z,6.20
2018-12-31T12:01:17.433Z,7.20
2018-12-31T12:02:23.440Z,8.10
2018-12-31T12:03:17.396Z,9.00
2018-12-31T12:04:17.381Z,9.10
2018-12-31T12:05:17.360Z,7.10
2018-12-31T12:06:17.343Z,6.80
2018-12-31T12:07:17.322Z,6.30
2018-12-31T12:08:17.301Z,7.90
2018-12-31T12:09:17.285Z,7.40
2018-12-31T12:10:17.271Z,6.30
2018-12-31T12:11:17.245Z,9.10
2018-12-31T12:12:17.226Z,6.90
2018-12-31T12:13:17.210Z,8.00
2018-12-31T12:14:17.204Z,7.60
2018-12-31T12:15:17.178Z,9.00
2018-12-31T12:16:17.159Z,6.00
2018-12-31T12:17:17.135Z,7.70
2018-12-31T12:18:17.120Z,6.30
2018-12-31T12:19:17.099Z,8.80
2018-12-31T12:20:17.077Z,6.40
2018-12-31T12:21:17.064Z,8.10
2018-12-31T12:22:17.041Z,8.50
2018-12-31T12:23:17.025Z,8.40
2018-12-31T12:24:17.003Z,6.60
2018-12-31T12:25:16.994Z,6.40
2018-12-31T12:26:16.963Z,6.90
2018-12-31T12:27:16.945Z,5.50
2018-12-31T12:28:16.928Z,7.20
2018-12-31T12:29:16.913Z,6.30
2018-12-31T12:30:16.891Z,6.20
2018-12-31T12:31:16.873Z,8.70
2018-12-31T12:32:16.849Z,7.80
2018-12-31T12:33:16.835Z,8.40
2018-12-31T12:34:16.818Z,5.20
2018-12-31T12:35:16.797Z,7.20
2018-12-31T12:36:16.773Z,7.30
2018-12-31T12:37:16.763Z,7.60
2018-12-31T12:38:16.743Z,7.70
2018-12-31T12:39:16.721Z,7.50
2018-12-31T12:40:16.700Z,7.10
2018-12-31T12:41:16.679Z,10.50
2018-12-31T12:42:16.661Z,6.60
2018-12-31T12:43:16.642Z,7.50
2018-12-31T12:44:16.626Z,6.80
2018-12-31T12:45:16.606Z,7.40
2018-12-31T12:46:16.589Z,7.60
2018-12-31T12:47:16.571Z,8.20
2018-12-31T12:48:16.566Z,6.90
2018-12-31T12:49:16.531Z,7.80
2018-12-31T12:50:16.512Z,7.10
2018-12-31T12:51:16.492Z,8.30
2018-12-31T12:52:16.478Z,8.40
2018-12-31T12:53:16.460Z,8.30
2018-12-31T12:54:16.439Z,8.20
2018-12-31T12:55:16.423Z,10.70
2018-12-31T12:56:16.395Z,9.20
2018-12-31T12:57:16.378Z,7.50
2018-12-31T12:58:16.365Z,9.10
2018-12-31T12:59:16.348Z,8.70
2018-12-31T13:00:16.332Z,8.30
2018-12-31T13:01:16.304Z,7.50
2018-12-31T13:02:16.287Z,8.60
2018-12-31T13:03:16.266Z,8.60
2018-12-31T13:04:16.248Z,7.30
2018-12-31T13:05:16.229Z,8.60
2018-12-31T13:06:16.220Z,8.90
2018-12-31T13:07:16.202Z,8.70
2018-12-31T13:08:16.170Z,9.70
2018-12-31T13:09:16.198Z,8.10
2018-12-31T13:10:16.138Z,8.10
2018-12-31T13:11:16.191Z,7.10
2018-12-31T13:12:16.094Z,9.80
2018-12-31T13:13:16.076Z,8.40
2018-12-31T13:14:16.067Z,9.30
2018-12-31T13:15:16.037Z,6.80
2018-12-31T13:16:16.021Z,9.40
2018-12-31T13:17:15.999Z,8.70
2018-12-31T13:18:15.983Z,7.60
2018-12-31T13:19:15.963Z,7.30
2018-12-31T13:20:15.948Z,8.90
2018-12-31T13:21:15.927Z,6.10
2018-12-31T13:22:15.906Z,6.80
2018-12-31T13:23:15.880Z,7.60
2018-12-31T13:24:15.862Z,9.70
2018-12-31T13:25:15.849Z,6.40
2018-12-31T13:26:15.829Z,9.70
2018-12-31T13:27:15.805Z,8.00
2018-12-31T13:28:15.793Z,9.00
2018-12-31T13:29:15.771Z,8.50
2018-12-31T13:30:15.748Z,8.90
2018-12-31T13:31:15.729Z,8.00
2018-12-31T13:32:15.723Z,11.90
2018-12-31T13:33:15.685Z,9.60
2018-12-31T13:34:15.672Z,12.10
2018-12-31T13:35:15.652Z,10.00
2018-12-31T13:36:15.644Z,7.10
2018-12-31T13:37:15.610Z,8.80
2018-12-31T13:38:15.592Z,8.40
2018-12-31T13:39:15.575Z,9.00
2018-12-31T13:40:15.551Z,10.20
2018-12-31T13:41:15.533Z,8.40
2018-12-31T13:42:15.511Z,8.00
2018-12-31T13:43:15.491Z,9.90
2018-12-31T13:44:15.476Z,9.00
2018-12-31T13:45:15.459Z,8.60
2018-12-31T13:46:15.441Z,7.20
2018-12-31T13:47:15.524Z,7.20
2018-12-31T13:48:15.725Z,7.90
2018-12-31T13:49:15.379Z,9.70
2018-12-31T13:50:15.356Z,8.30
2018-12-31T13:51:15.346Z,7.40
2018-12-31T13:52:15.320Z,8.60
2018-12-31T13:53:15.297Z,6.20
2018-12-31T13:54:15.281Z,12.90
2018-12-31T13:55:15.261Z,10.10
2018-12-31T13:56:15.239Z,9.50
2018-12-31T13:57:15.219Z,8.40
2018-12-31T13:58:15.198Z,12.90
2018-12-31T13:59:15.179Z,12.10
2018-12-31T14:00:15.163Z,9.40
2018-12-31T14:01:15.137Z,9.30
2018-12-31T14:02:15.125Z,9.60
2018-12-31T14:03:18.505Z,7.80
2018-12-31T14:04:15.081Z,8.50
2018-12-31T14:05:16.463Z,7.10
2018-12-31T14:06:15.047Z,7.10
2018-12-31T14:07:15.019Z,8.00
2018-12-31T14:08:15.005Z,8.50
2018-12-31T14:09:14.983Z,8.90
2018-12-31T14:10:14.968Z,7.70
2018-12-31T14:11:14.945Z,7.30
2018-12-31T14:12:14.921Z,7.00
2018-12-31T14:13:14.907Z,7.20
2018-12-31T14:14:14.886Z,7.90
2018-12-31T14:15:14.862Z,6.80
2018-12-31T14:16:14.849Z,6.10
2018-12-31T14:17:14.820Z,8.30
2018-12-31T14:18:14.803Z,8.70
2018-12-31T14:19:14.784Z,9.20
2018-12-31T14:20:14.765Z,8.20
2018-12-31T14:21:14.748Z,7.80
2018-12-31T14:22:14.725Z,7.10
2018-12-31T14:23:14.713Z,7.60
2018-12-31T14:24:14.683Z,8.50
2018-12-31T14:25:14.675Z,6.60
2018-12-31T14:26:14.649Z,7.40
2018-12-31T14:27:14.629Z,7.20
2018-12-31T14:28:14.601Z,8.20
2018-12-31T14:29:14.590Z,8.00
2018-12-31T14:30:14.568Z,7.20
2018-12-31T14:31:14.549Z,7.30
2018-12-31T14:32:14.526Z,8.30
2018-12-31T14:33:14.507Z,8.80
2018-12-31T14:34:14.483Z,8.70
2018-12-31T14:35:14.464Z,7.80
2018-12-31T14:36:14.443Z,6.80
2018-12-31T14:37:14.423Z,11.30
2018-12-31T14:38:14.406Z,9.40
2018-12-31T14:39:14.383Z,9.20
2018-12-31T14:40:14.367Z,8.40
2018-12-31T14:41:14.346Z,9.00
2018-12-31T14:42:14.327Z,9.30
2018-12-31T14:43:14.307Z,9.70
2018-12-31T14:44:14.287Z,8.70
2018-12-31T14:45:14.269Z,9.00
2018-12-31T14:46:14.246Z,8.70
2018-12-31T14:47:18.215Z,10.30
2018-12-31T14:48:14.205Z,8.90
2018-12-31T14:49:14.183Z,11.40
2018-12-31T14:50:14.163Z,9.90
2018-12-31T14:51:14.145Z,10.20
2018-12-31T14:52:14.123Z,10.80
2018-12-31T14:53:14.115Z,13.80
2018-12-31T14:54:14.085Z,10.00
2018-12-31T14:55:14.065Z,10.00
2018-12-31T14:56:14.043Z,9.80
2018-12-31T14:57:14.025Z,10.20
2018-12-31T14:58:14.006Z,12.60
2018-12-31T14:59:13.987Z,25.50
2018-12-31T15:00:13.961Z,13.20
2018-12-31T15:01:13.949Z,12.10
2018-12-31T15:02:13.920Z,11.30
2018-12-31T15:03:13.905Z,10.00
2018-12-31T15:04:13.881Z,12.00
2018-12-31T15:05:13.863Z,8.70
2018-12-31T15:06:13.842Z,12.40
2018-12-31T15:07:13.829Z,12.10
2018-12-31T15:08:13.807Z,13.10
2018-12-31T15:09:13.781Z,11.80
2018-12-31T15:10:13.761Z,11.30
2018-12-31T15:11:13.738Z,11.20
2018-12-31T15:12:13.719Z,10.70
2018-12-31T15:13:13.699Z,10.70
2018-12-31T15:14:13.675Z,11.00
2018-12-31T15:15:13.658Z,7.60
2018-12-31T15:16:13.640Z,6.60
2018-12-31T15:17:13.616Z,7.10
2018-12-31T15:18:13.595Z,7.10
2018-12-31T15:19:13.578Z,6.50
2018-12-31T15:20:13.552Z,9.00
2018-12-31T15:21:13.537Z,5.90
2018-12-31T15:22:33.072Z,5.50
2018-12-31T15:23:33.044Z,6.80
2018-12-31T15:24:33.027Z,5.00
2018-12-31T15:25:33.009Z,5.20