createdAt,value
2022-09-24T00:02:11.629Z,25.90
2022-09-24T00:04:43.970Z,23.10
2022-09-24T00:07:15.936Z,23.50
2022-09-24T00:09:48.454Z,22.80
2022-09-24T00:12:20.504Z,15.90
2022-09-24T00:14:52.549Z,14.40
2022-09-24T00:17:24.602Z,13.20
2022-09-24T00:19:56.747Z,14.10
2022-09-24T00:22:28.756Z,13.00
2022-09-24T00:25:18.542Z,11.00
2022-09-24T00:27:50.534Z,13.60
2022-09-24T00:30:23.004Z,16.00
2022-09-24T00:32:55.014Z,13.50
2022-09-24T00:35:27.215Z,16.10
2022-09-24T00:37:59.295Z,17.00
2022-09-24T00:40:33.274Z,18.80
2022-09-24T00:43:19.201Z,14.10
2022-09-24T00:45:51.835Z,15.90
2022-09-24T00:48:26.929Z,14.50
2022-09-24T00:50:59.496Z,12.90
2022-09-24T00:53:33.503Z,14.80
2022-09-24T00:56:07.983Z,17.90
2022-09-24T00:58:40.742Z,25.50
2022-09-24T01:01:12.936Z,21.40
2022-09-24T01:03:45.850Z,20.30
2022-09-24T01:06:18.034Z,24.90
2022-09-24T01:08:58.064Z,27.10
2022-09-24T01:11:50.412Z,26.10
2022-09-24T01:15:04.788Z,27.10
2022-09-24T01:17:41.973Z,27.60
2022-09-24T01:20:47.804Z,33.70
2022-09-24T01:23:37.130Z,27.80
2022-09-24T01:26:30.417Z,24.50
2022-09-24T01:29:19.197Z,23.40
2022-09-24T01:31:55.371Z,22.40
2022-09-24T01:34:32.723Z,19.90
2022-09-24T01:37:05.914Z,18.70
2022-09-24T01:39:40.293Z,19.40
2022-09-24T01:42:13.373Z,16.20
2022-09-24T01:44:46.445Z,23.70
2022-09-24T01:47:25.703Z,23.20
2022-09-24T01:49:57.959Z,18.70
2022-09-24T01:52:35.129Z,20.20
2022-09-24T01:55:10.658Z,16.70
2022-09-24T01:57:46.454Z,14.60
2022-09-24T02:00:21.201Z,12.40
2022-09-24T02:02:59.995Z,13.40
2022-09-24T02:05:35.824Z,17.70
2022-09-24T02:08:13.807Z,14.00
2022-09-24T02:10:52.038Z,12.80
2022-09-24T02:13:27.778Z,10.40
2022-09-24T02:16:03.566Z,11.60
2022-09-24T02:18:40.236Z,9.60
2022-09-24T02:21:14.959Z,6.20
2022-09-24T02:23:52.244Z,7.20
2022-09-24T02:26:24.592Z,7.10
2022-09-24T02:28:56.671Z,6.50
2022-09-24T02:31:32.976Z,7.10
2022-09-24T02:34:25.670Z,8.60
2022-09-24T02:36:59.622Z,11.50
2022-09-24T02:39:31.599Z,12.50
2022-09-24T02:42:05.643Z,10.60
2022-09-24T02:44:38.670Z,11.40
2022-09-24T02:47:10.918Z,9.20
2022-09-24T02:49:43.079Z,10.10
2022-09-24T02:52:15.338Z,10.70
2022-09-24T02:54:47.505Z,9.10
2022-09-24T02:57:21.402Z,8.80
2022-09-24T02:59:53.916Z,10.40
2022-09-24T03:02:26.031Z,11.10
2022-09-24T03:04:58.074Z,11.20
2022-09-24T03:07:30.356Z,10.10
2022-09-24T03:10:02.410Z,10.20
2022-09-24T03:12:36.168Z,9.00
2022-09-24T03:15:13.547Z,8.90
2022-09-24T03:17:45.587Z,10.40
2022-09-24T03:20:17.882Z,13.10
2022-09-24T03:22:53.061Z,12.60
2022-09-24T03:25:25.423Z,11.70
2022-09-24T03:27:57.473Z,9.90
2022-09-24T03:30:47.469Z,11.70
2022-09-24T03:33:19.508Z,12.90
2022-09-24T03:35:51.548Z,11.60
2022-09-24T03:38:23.540Z,13.90
2022-09-24T03:40:55.917Z,14.00
2022-09-24T03:43:28.289Z,11.30
2022-09-24T03:46:01.025Z,11.70
2022-09-24T03:48:33.006Z,11.60
2022-09-24T03:51:08.476Z,12.20
2022-09-24T03:53:40.871Z,11.10
2022-09-24T03:56:13.391Z,10.30
2022-09-24T03:58:47.727Z,11.80
2022-09-24T04:01:21.780Z,13.40
2022-09-24T04:03:54.389Z,16.20
2022-09-24T04:06:27.183Z,19.90
2022-09-24T04:09:00.520Z,15.90
2022-09-24T04:11:35.284Z,13.60
2022-09-24T04:14:07.407Z,14.20
2022-09-24T04:16:40.202Z,12.50
2022-09-24T04:19:12.431Z,9.60
2022-09-24T04:21:44.556Z,14.00
2022-09-24T04:24:16.625Z,13.50
2022-09-24T04:26:48.705Z,15.50
2022-09-24T04:29:20.970Z,16.50
2022-09-24T04:31:53.157Z,16.70
2022-09-24T04:34:25.257Z,13.20
2022-09-24T04:36:57.327Z,12.00
2022-09-24T04:39:29.466Z,9.50
2022-09-24T04:42:01.707Z,10.40
2022-09-24T04:44:33.732Z,8.60
2022-09-24T04:47:07.676Z,8.60
2022-09-24T04:49:39.690Z,8.10
2022-09-24T04:52:11.780Z,38.60
2022-09-24T04:54:45.396Z,139.90
2022-09-24T04:57:17.674Z,114.80
2022-09-24T04:59:49.708Z,84.60
2022-09-24T05:02:21.952Z,60.50
2022-09-24T05:04:54.019Z,25.20
2022-09-24T05:07:26.062Z,17.10
2022-09-24T05:09:58.035Z,16.10
2022-09-24T05:12:30.213Z,14.30
2022-09-24T05:15:02.330Z,15.80
2022-09-24T05:17:34.368Z,12.90
2022-09-24T05:20:07.423Z,18.40
2022-09-24T05:22:43.621Z,41.60
2022-09-24T05:25:17.039Z,82.10
2022-09-24T05:27:50.799Z,72.00
2022-09-24T05:30:24.346Z,62.90
2022-09-24T05:32:56.388Z,38.00
2022-09-24T05:35:29.214Z,27.90
2022-09-24T05:38:01.323Z,21.40
2022-09-24T05:40:48.894Z,20.80
2022-09-24T05:43:21.564Z,17.60
2022-09-24T05:45:54.648Z,21.10
2022-09-24T05:48:27.064Z,21.40
2022-09-24T05:51:01.601Z,16.70
2022-09-24T05:53:34.036Z,17.70
2022-09-24T05:56:06.371Z,14.80
2022-09-24T05:58:38.389Z,17.00
2022-09-24T06:01:10.685Z,18.40
2022-09-24T06:03:42.696Z,19.80
2022-09-24T06:06:14.834Z,14.20
2022-09-24T06:08:46.940Z,18.70
2022-09-24T06:11:19.693Z,23.40
2022-09-24T06:13:52.575Z,28.00
2022-09-24T06:16:24.665Z,20.40
2022-09-24T06:18:56.846Z,20.90
2022-09-24T06:21:29.222Z,20.70
2022-09-24T06:24:01.340Z,20.70
2022-09-24T06:26:34.301Z,19.80
2022-09-24T06:29:07.210Z,22.70
2022-09-24T06:31:39.346Z,21.30
2022-09-24T06:34:11.565Z,19.00
2022-09-24T06:36:43.635Z,22.30
2022-09-24T06:39:15.641Z,20.70
2022-09-24T06:41:50.515Z,20.90
2022-09-24T06:44:22.831Z,11.20
2022-09-24T06:46:55.096Z,7.50
2022-09-24T06:49:32.976Z,12.80
2022-09-24T06:52:06.408Z,11.80
2022-09-24T06:54:38.925Z,16.00
2022-09-24T06:57:11.391Z,14.20
2022-09-24T06:59:43.445Z,23.60
2022-09-24T07:02:15.586Z,30.90
2022-09-24T07:04:47.954Z,26.00
2022-09-24T07:07:33.132Z,18.60
2022-09-24T07:12:37.929Z,11.00
2022-09-24T07:15:12.273Z,11.00
2022-09-24T07:17:44.241Z,12.10
2022-09-24T07:20:16.345Z,12.00
2022-09-24T07:22:48.327Z,14.60
2022-09-24T07:25:20.680Z,12.50
2022-09-24T07:27:52.674Z,25.20
2022-09-24T07:30:24.819Z,27.80
2022-09-24T07:32:59.072Z,23.80
2022-09-24T07:35:31.660Z,24.70
2022-09-24T07:38:05.571Z,45.00
2022-09-24T07:40:37.803Z,59.80
2022-09-24T07:43:14.226Z,59.20
2022-09-24T07:45:46.865Z,41.50
2022-09-24T07:48:19.262Z,29.00
2022-09-24T07:50:51.425Z,34.10
2022-09-24T07:53:24.329Z,29.20
2022-09-24T07:55:59.687Z,21.10
2022-09-24T07:58:32.085Z,22.60
2022-09-24T08:01:04.511Z,16.60
2022-09-24T08:03:36.722Z,15.90
2022-09-24T08:06:09.331Z,16.70
2022-09-24T08:08:41.736Z,16.50
2022-09-24T08:11:14.641Z,10.80
2022-09-24T08:13:47.115Z,9.40
2022-09-24T08:16:21.390Z,12.60
2022-09-24T08:18:53.408Z,8.80
2022-09-24T08:21:25.568Z,7.70
2022-09-24T08:23:57.549Z,6.90
2022-09-24T08:26:29.628Z,9.00
2022-09-24T08:29:01.646Z,10.70
2022-09-24T08:31:35.014Z,9.70
2022-09-24T08:34:07.169Z,7.90
2022-09-24T08:36:42.756Z,7.30
2022-09-24T08:39:15.747Z,5.70
2022-09-24T08:41:56.170Z,7.00
2022-09-24T08:44:50.786Z,10.50
2022-09-24T08:47:35.538Z,13.30
2022-09-24T08:50:15.508Z,8.20
2022-09-24T08:52:59.225Z,10.20
2022-09-24T08:55:37.579Z,9.40
2022-09-24T08:58:31.642Z,13.30
2022-09-24T09:01:12.978Z,6.30
2022-09-24T09:03:50.518Z,7.50
2022-09-24T09:06:49.217Z,3.70
2022-09-24T09:09:24.414Z,5.20
2022-09-24T09:12:03.264Z,5.20
2022-09-24T09:14:42.893Z,4.80
2022-09-24T09:17:28.110Z,4.60
2022-09-24T09:22:38.851Z,5.10
2022-09-24T09:25:21.297Z,6.30
2022-09-24T09:28:01.548Z,53.40
2022-09-24T09:30:43.792Z,26.90
2022-09-24T09:33:28.452Z,37.30
2022-09-24T09:36:10.097Z,14.30
2022-09-24T09:38:55.344Z,9.50
2022-09-24T09:41:37.652Z,52.20
2022-09-24T09:44:23.715Z,15.40
2022-09-24T09:47:02.432Z,6.90
2022-09-24T09:49:39.647Z,27.90
2022-09-24T09:52:17.320Z,46.60
2022-09-24T09:54:49.823Z,28.60
2022-09-24T09:57:26.022Z,14.50
2022-09-24T09:59:58.446Z,15.00
2022-09-24T10:02:35.445Z,36.80
2022-09-24T10:05:26.332Z,11.40
2022-09-24T10:07:59.558Z,14.80
2022-09-24T10:10:31.936Z,5.50
2022-09-24T10:13:15.335Z,5.10
2022-09-24T10:15:54.766Z,10.60
2022-09-24T10:18:32.975Z,7.30
2022-09-24T10:21:12.087Z,9.80
2022-09-24T10:23:46.420Z,23.50
2022-09-24T10:26:19.056Z,7.40
2022-09-24T10:29:10.813Z,9.70
2022-09-24T10:31:45.866Z,7.90
2022-09-24T10:34:26.818Z,6.20
2022-09-24T10:37:10.212Z,6.30
2022-09-24T10:39:43.395Z,24.10
2022-09-24T10:42:26.684Z,10.40
2022-09-24T10:45:02.205Z,7.40
2022-09-24T10:47:44.544Z,6.40
2022-09-24T10:50:28.754Z,11.30
2022-09-24T10:53:08.602Z,9.70
2022-09-24T10:55:54.264Z,8.50
2022-09-24T10:58:47.746Z,5.60
2022-09-24T11:01:28.274Z,6.10
2022-09-24T11:04:41.384Z,5.70
2022-09-24T11:07:44.054Z,4.80
2022-09-24T11:10:42.278Z,4.90
2022-09-24T11:13:24.627Z,4.10
2022-09-24T11:16:16.851Z,4.30
2022-09-24T11:18:57.748Z,3.40
2022-09-24T11:21:41.789Z,3.80
2022-09-24T11:24:38.914Z,3.00
2022-09-24T11:27:31.007Z,6.10
2022-09-24T11:30:13.281Z,5.00
2022-09-24T11:33:15.668Z,4.50
2022-09-24T11:36:04.713Z,6.00
2022-09-24T11:38:56.110Z,7.10
2022-09-24T11:41:43.728Z,5.20
2022-09-24T11:44:31.414Z,5.40
2022-09-24T11:47:17.428Z,6.50
2022-09-24T11:50:06.290Z,5.80
2022-09-24T11:52:44.832Z,6.00
2022-09-24T11:55:21.008Z,5.30
2022-09-24T11:58:01.136Z,5.30
2022-09-24T12:00:40.715Z,6.30
2022-09-24T12:03:25.205Z,5.30
2022-09-24T12:06:03.298Z,6.60
2022-09-24T12:08:42.636Z,9.80
2022-09-24T12:11:20.953Z,5.60
2022-09-24T12:13:57.594Z,4.40
2022-09-24T12:16:34.318Z,13.10
2022-09-24T12:19:15.770Z,7.20
2022-09-24T12:21:51.849Z,7.60
2022-09-24T12:24:31.377Z,3.70
2022-09-24T12:27:08.561Z,5.00
2022-09-24T12:30:09.374Z,8.40
2022-09-24T12:32:57.222Z,5.50
2022-09-24T12:35:47.481Z,4.10
2022-09-24T12:38:26.368Z,5.10
2022-09-24T12:41:26.887Z,3.30
2022-09-24T12:44:07.117Z,7.20
2022-09-24T12:46:44.594Z,22.10
2022-09-24T12:49:30.451Z,17.90
2022-09-24T12:52:05.927Z,16.50
2022-09-24T12:54:39.669Z,20.90
2022-09-24T12:57:21.291Z,10.60
2022-09-24T12:59:58.840Z,4.30
2022-09-24T13:02:33.423Z,6.20
2022-09-24T13:10:36.709Z,4.00
2022-09-24T13:13:26.830Z,3.50
2022-09-24T13:16:05.662Z,11.20
2022-09-24T13:18:39.011Z,15.90
2022-09-24T13:21:20.244Z,11.70
2022-09-24T13:23:52.973Z,10.10
2022-09-24T13:26:36.003Z,8.90
2022-09-24T13:29:23.843Z,15.60
2022-09-24T13:32:03.981Z,9.30
2022-09-24T13:34:37.325Z,8.80
2022-09-24T13:37:21.670Z,4.30
2022-09-24T13:40:01.247Z,5.60
2022-09-24T13:42:38.970Z,15.30
2022-09-24T13:45:16.674Z,20.00
2022-09-24T13:47:52.325Z,17.10
2022-09-24T13:50:28.974Z,8.00
2022-09-24T13:53:06.590Z,9.00
2022-09-24T13:55:46.037Z,8.30
2022-09-24T13:58:31.492Z,5.30
2022-09-24T14:01:12.493Z,5.10
2022-09-24T14:03:52.706Z,6.90
2022-09-24T14:06:35.776Z,23.50
2022-09-24T14:09:17.817Z,22.40
2022-09-24T14:11:54.373Z,34.40
2022-09-24T14:14:29.458Z,12.90
2022-09-24T14:17:14.950Z,9.50
2022-09-24T14:19:47.142Z,13.70
2022-09-24T14:22:24.105Z,16.10
2022-09-24T14:25:00.582Z,14.40
2022-09-24T14:27:36.586Z,42.30
2022-09-24T14:30:19.459Z,28.00
2022-09-24T14:32:56.597Z,16.40
2022-09-24T14:35:33.096Z,12.40
2022-09-24T14:38:09.681Z,10.80
2022-09-24T14:40:47.423Z,13.60
2022-09-24T14:43:23.969Z,17.30
2022-09-24T14:46:07.414Z,12.40
2022-09-24T14:48:41.178Z,13.30
2022-09-24T14:51:27.620Z,12.00
2022-09-24T14:54:04.394Z,18.60
2022-09-24T14:56:37.247Z,122.40
2022-09-24T14:59:18.367Z,31.20
2022-09-24T15:01:51.090Z,29.70
2022-09-24T15:04:31.935Z,33.00
2022-09-24T15:07:04.311Z,49.80
2022-09-24T15:09:36.506Z,33.70
2022-09-24T15:12:18.833Z,27.90
2022-09-24T15:15:02.752Z,22.80
2022-09-24T15:17:36.508Z,24.30
2022-09-24T15:20:13.795Z,27.20
2022-09-24T15:22:47.603Z,24.60
2022-09-24T15:25:19.856Z,79.30
2022-09-24T15:27:54.662Z,43.50
2022-09-24T15:30:26.715Z,30.70
2022-09-24T15:32:59.191Z,22.10
2022-09-24T15:35:31.247Z,56.70
2022-09-24T15:38:03.222Z,67.70
2022-09-24T15:40:36.741Z,111.70
2022-09-24T15:43:20.359Z,65.30
2022-09-24T15:45:53.029Z,45.60
2022-09-24T15:48:25.088Z,36.30
2022-09-24T15:50:57.302Z,58.00
2022-09-24T15:53:30.421Z,51.80
2022-09-24T15:56:04.574Z,47.50
2022-09-24T15:58:36.629Z,41.00
2022-09-24T16:01:09.023Z,45.00
2022-09-24T16:03:41.132Z,113.40
2022-09-24T16:06:14.333Z,114.70
2022-09-24T16:08:46.371Z,83.30
2022-09-24T16:11:18.384Z,65.80
2022-09-24T16:13:52.279Z,56.30
2022-09-24T16:16:24.383Z,63.10
2022-09-24T16:18:57.056Z,64.60
2022-09-24T16:21:29.185Z,65.50
2022-09-24T16:24:01.517Z,48.00
2022-09-24T16:26:34.607Z,47.40
2022-09-24T16:29:10.101Z,50.70
2022-09-24T16:31:42.211Z,72.60
2022-09-24T16:34:14.559Z,83.30
2022-09-24T16:36:46.806Z,97.20
2022-09-24T16:39:19.542Z,97.20
2022-09-24T16:41:52.242Z,83.90
2022-09-24T16:44:24.539Z,88.40
2022-09-24T16:46:56.672Z,105.20
2022-09-24T16:49:28.773Z,145.30
2022-09-24T16:52:02.081Z,147.30
2022-09-24T16:54:34.062Z,134.00
2022-09-24T16:57:06.873Z,138.20
2022-09-24T16:59:38.906Z,146.40
2022-09-24T17:02:13.417Z,153.60
2022-09-24T17:04:45.447Z,159.00
2022-09-24T17:07:17.469Z,196.60
2022-09-24T17:10:07.454Z,301.00
2022-09-24T17:12:39.748Z,271.30
2022-09-24T17:15:14.817Z,191.60
2022-09-24T17:17:50.256Z,123.60
2022-09-24T17:20:22.854Z,81.70
2022-09-24T17:22:56.487Z,128.10
2022-09-24T17:25:28.728Z,132.00
2022-09-24T17:28:02.207Z,87.70
2022-09-24T17:30:34.231Z,84.10
2022-09-24T17:33:19.716Z,119.80
2022-09-24T17:36:00.697Z,65.30
2022-09-24T17:38:34.338Z,48.80
2022-09-24T17:41:08.419Z,39.10
2022-09-24T17:43:42.249Z,47.40
2022-09-24T17:46:15.897Z,54.00
2022-09-24T17:48:50.862Z,63.00
2022-09-24T17:53:56.559Z,70.70
2022-09-24T17:56:32.097Z,67.10
2022-09-24T17:59:04.244Z,72.10
2022-09-24T18:01:37.990Z,73.00
2022-09-24T18:04:13.471Z,91.00
2022-09-24T18:06:47.326Z,97.50
2022-09-24T18:09:20.128Z,96.30
2022-09-24T18:11:53.605Z,83.30
2022-09-24T18:14:26.468Z,71.70
2022-09-24T18:16:59.985Z,79.50
2022-09-24T18:19:32.106Z,100.80
2022-09-24T18:22:04.733Z,139.40
2022-09-24T18:24:36.958Z,154.70
2022-09-24T18:27:08.992Z,136.00
2022-09-24T18:29:40.944Z,126.20
2022-09-24T18:32:13.940Z,118.00
2022-09-24T18:34:46.288Z,122.00
2022-09-24T18:37:18.349Z,135.60
2022-09-24T18:39:50.375Z,133.60
2022-09-24T18:42:22.393Z,122.20
2022-09-24T18:44:54.435Z,113.50
2022-09-24T18:47:26.527Z,115.20
2022-09-24T18:49:58.543Z,123.50
2022-09-24T18:52:30.533Z,164.10
2022-09-24T18:55:02.714Z,208.30
2022-09-24T18:57:35.353Z,232.80
2022-09-24T19:00:29.834Z,177.60
2022-09-24T19:03:01.921Z,150.00
2022-09-24T19:05:35.097Z,87.40
2022-09-24T19:08:07.117Z,66.10
2022-09-24T19:10:39.128Z,56.30
2022-09-24T19:13:11.332Z,49.50
2022-09-24T19:15:43.914Z,45.10
2022-09-24T19:18:18.446Z,63.50
2022-09-24T19:20:50.505Z,77.50
2022-09-24T19:23:22.539Z,89.60
2022-09-24T19:26:00.699Z,84.30
2022-09-24T19:28:33.278Z,102.60
2022-09-24T19:31:07.277Z,149.00
2022-09-24T19:33:40.749Z,167.70
2022-09-24T19:36:13.318Z,115.80
2022-09-24T19:38:45.986Z,114.20
2022-09-24T19:41:23.682Z,86.70
2022-09-24T19:43:57.909Z,58.00
2022-09-24T19:46:31.397Z,46.70
2022-09-24T19:49:03.518Z,40.60
2022-09-24T19:51:36.996Z,35.40
2022-09-24T19:54:11.319Z,33.80
2022-09-24T19:56:43.635Z,36.30
2022-09-24T19:59:16.505Z,40.10
2022-09-24T20:01:48.715Z,41.80
2022-09-24T20:04:21.472Z,46.10
2022-09-24T20:06:54.378Z,185.10
2022-09-24T20:09:26.543Z,72.30
2022-09-24T20:11:58.594Z,64.30
2022-09-24T20:14:33.677Z,55.60
2022-09-24T20:17:07.227Z,59.50
2022-09-24T20:19:39.450Z,43.60
2022-09-24T20:22:16.594Z,36.70
2022-09-24T20:24:50.642Z,29.90
2022-09-24T20:27:40.234Z,29.50
2022-09-24T20:30:13.118Z,32.20
2022-09-24T20:32:45.546Z,31.60
2022-09-24T20:35:17.904Z,30.90
2022-09-24T20:37:50.534Z,31.20
2022-09-24T20:40:22.705Z,31.90
2022-09-24T20:42:54.799Z,24.70
2022-09-24T20:45:26.886Z,23.60
2022-09-24T20:47:58.937Z,23.60
2022-09-24T20:50:32.175Z,26.90
2022-09-24T20:53:04.189Z,20.90
2022-09-24T20:55:36.331Z,22.80
2022-09-24T20:58:10.281Z,55.90
2022-09-24T21:00:54.473Z,44.50
2022-09-24T21:03:43.247Z,33.80
2022-09-24T21:06:16.872Z,27.30
2022-09-24T21:08:49.366Z,21.80
2022-09-24T21:11:23.077Z,26.00
2022-09-24T21:13:57.200Z,19.10
2022-09-24T21:16:31.609Z,22.30
2022-09-24T21:19:08.162Z,22.30
2022-09-24T21:21:41.273Z,21.50
2022-09-24T21:24:16.574Z,18.50
2022-09-24T21:26:49.185Z,15.10
2022-09-24T21:29:22.288Z,16.90
2022-09-24T21:31:54.284Z,12.10
2022-09-24T21:34:28.141Z,18.60
2022-09-24T21:37:00.156Z,41.10
2022-09-24T21:39:32.230Z,50.00
2022-09-24T21:42:05.417Z,50.40
2022-09-24T21:44:37.493Z,46.00
2022-09-24T21:47:09.590Z,71.70
2022-09-24T21:49:41.892Z,75.10
2022-09-24T21:52:13.913Z,52.40
2022-09-24T21:54:45.947Z,146.50
2022-09-24T21:57:17.995Z,245.90
2022-09-24T22:00:04.403Z,184.00
2022-09-24T22:02:41.102Z,399.90
2022-09-24T22:05:20.002Z,143.00
2022-09-24T22:07:52.171Z,205.90
2022-09-24T22:10:24.241Z,125.30
2022-09-24T22:12:56.586Z,85.40
2022-09-24T22:15:28.609Z,99.90
2022-09-24T22:18:01.028Z,66.10
2022-09-24T22:20:33.180Z,43.80
2022-09-24T22:23:05.200Z,32.30
2022-09-24T22:25:37.200Z,29.30
2022-09-24T22:28:09.232Z,19.40
2022-09-24T22:30:45.402Z,16.50
2022-09-24T22:33:37.491Z,17.50
2022-09-24T22:36:09.895Z,21.90
2022-09-24T22:38:42.256Z,23.80
2022-09-24T22:41:14.496Z,16.90
2022-09-24T22:43:46.548Z,19.90
2022-09-24T22:46:19.565Z,34.00
2022-09-24T22:48:51.661Z,30.30
2022-09-24T22:51:24.512Z,23.20
2022-09-24T22:53:57.397Z,20.70
2022-09-24T22:56:30.155Z,29.70
2022-09-24T22:59:03.497Z,30.20
2022-09-24T23:01:40.669Z,43.80
2022-09-24T23:04:15.319Z,31.80
2022-09-24T23:06:47.519Z,27.20
2022-09-24T23:09:20.732Z,21.60
2022-09-24T23:11:53.508Z,18.40
2022-09-24T23:14:25.503Z,20.60
2022-09-24T23:16:58.787Z,38.90
2022-09-24T23:19:48.810Z,54.80
2022-09-24T23:22:22.414Z,52.50
2022-09-24T23:24:54.466Z,39.70
2022-09-24T23:27:26.619Z,30.30
2022-09-24T23:29:59.546Z,26.20
2022-09-24T23:32:32.213Z,22.20
2022-09-24T23:35:04.290Z,15.70
2022-09-24T23:37:36.424Z,18.70
2022-09-24T23:40:11.207Z,26.20
2022-09-24T23:45:14.119Z,26.80
2022-09-24T23:47:46.127Z,19.00
2022-09-24T23:50:18.356Z,18.30
2022-09-24T23:52:50.346Z,13.70
2022-09-24T23:55:22.349Z,15.20
2022-09-24T23:57:54.432Z,14.10
