createdAt,value
2018-04-24T00:00:18.297Z,10.70
2018-04-24T00:02:45.724Z,9.90
2018-04-24T00:05:13.926Z,12.07
2018-04-24T00:07:41.365Z,10.87
2018-04-24T00:10:09.566Z,9.60
2018-04-24T00:12:36.992Z,9.10
2018-04-24T00:15:04.423Z,10.23
2018-04-24T00:17:31.865Z,7.70
2018-04-24T00:19:59.306Z,9.23
2018-04-24T00:22:26.726Z,8.33
2018-04-24T00:24:54.918Z,7.07
2018-04-24T00:27:22.351Z,8.53
2018-04-24T00:29:49.776Z,7.53
2018-04-24T00:32:17.194Z,12.03
2018-04-24T00:34:44.622Z,12.63
2018-04-24T00:37:12.817Z,10.10
2018-04-24T00:39:40.258Z,12.13
2018-04-24T00:42:07.669Z,10.10
2018-04-24T00:44:35.345Z,10.00
2018-04-24T00:47:02.770Z,12.80
2018-04-24T00:49:30.194Z,10.20
2018-04-24T00:51:58.399Z,13.87
2018-04-24T00:54:25.821Z,10.43
2018-04-24T00:56:54.371Z,10.43
2018-04-24T00:59:21.793Z,10.30
2018-04-24T01:01:49.221Z,9.03
2018-04-24T01:04:17.408Z,11.97
2018-04-24T01:06:45.626Z,11.47
2018-04-24T01:09:13.029Z,10.00
2018-04-24T01:11:41.231Z,13.23
2018-04-24T01:14:08.652Z,11.67
2018-04-24T01:16:36.088Z,13.73
2018-04-24T01:19:03.508Z,12.83
2018-04-24T01:21:30.943Z,12.87
2018-04-24T01:23:59.143Z,12.00
2018-04-24T01:26:26.587Z,12.80
2018-04-24T01:28:54.006Z,13.90
2018-04-24T01:31:21.455Z,17.23
2018-04-24T01:33:48.885Z,13.87
2018-04-24T01:36:17.090Z,12.53
2018-04-24T01:38:44.522Z,14.87
2018-04-24T01:41:11.951Z,12.97
2018-04-24T01:43:39.374Z,11.70
2018-04-24T01:46:06.803Z,14.53
2018-04-24T01:48:34.243Z,15.27
2018-04-24T01:51:01.665Z,13.90
2018-04-24T01:53:30.016Z,12.70
2018-04-24T01:55:57.425Z,12.87
2018-04-24T01:58:24.846Z,12.77
2018-04-24T02:00:53.055Z,14.10
2018-04-24T02:03:20.481Z,13.00
2018-04-24T02:05:47.915Z,13.23
2018-04-24T02:08:15.367Z,20.13
2018-04-24T02:10:42.805Z,19.33
2018-04-24T02:13:10.568Z,14.93
2018-04-24T02:15:37.989Z,14.97
2018-04-24T02:18:06.181Z,11.53
2018-04-24T02:20:33.608Z,12.93
2018-04-24T02:23:01.035Z,11.87
2018-04-24T02:25:28.467Z,12.00
2018-04-24T02:27:55.894Z,12.63
2018-04-24T02:30:24.104Z,15.73
2018-04-24T02:32:51.561Z,16.73
2018-04-24T02:35:19.020Z,15.73
2018-04-24T02:37:46.427Z,15.57
2018-04-24T02:40:14.633Z,16.57
2018-04-24T02:42:42.064Z,13.33
2018-04-24T02:45:10.253Z,14.37
2018-04-24T02:47:37.689Z,10.23
2018-04-24T02:50:05.899Z,14.20
2018-04-24T02:52:33.326Z,12.87
2018-04-24T02:55:01.551Z,15.27
2018-04-24T02:57:28.962Z,12.87
2018-04-24T02:59:57.179Z,15.77
2018-04-24T03:02:24.627Z,13.80
2018-04-24T03:04:52.051Z,15.80
2018-04-24T03:07:20.250Z,13.33
2018-04-24T03:09:47.704Z,16.80
2018-04-24T03:12:15.882Z,12.77
2018-04-24T03:14:43.317Z,14.97
2018-04-24T03:17:11.523Z,13.37
2018-04-24T03:19:38.965Z,12.80
2018-04-24T03:22:07.174Z,13.27
2018-04-24T03:24:34.623Z,13.23
2018-04-24T03:27:02.054Z,13.83
2018-04-24T03:29:30.271Z,15.03
2018-04-24T03:31:57.710Z,17.07
2018-04-24T03:34:25.150Z,16.93
2018-04-24T03:36:52.594Z,15.93
2018-04-24T03:39:20.024Z,10.93
2018-04-24T03:41:47.459Z,8.53
2018-04-24T03:44:14.886Z,7.90
2018-04-24T03:46:42.363Z,8.03
2018-04-24T03:49:09.770Z,11.00
2018-04-24T03:51:37.198Z,9.37
2018-04-24T03:54:04.630Z,9.23
2018-04-24T03:56:32.266Z,10.17
2018-04-24T03:59:00.468Z,10.77
2018-04-24T04:01:27.890Z,9.97
2018-04-24T04:03:56.117Z,12.13
2018-04-24T04:06:23.530Z,10.67
2018-04-24T04:08:51.717Z,9.33
2018-04-24T04:11:19.149Z,9.67
2018-04-24T04:13:47.359Z,12.03
2018-04-24T04:16:15.010Z,10.07
2018-04-24T04:18:54.311Z,9.87
2018-04-24T04:21:33.706Z,12.03
2018-04-24T04:24:13.011Z,15.20
2018-04-24T04:26:41.217Z,11.03
2018-04-24T04:29:08.646Z,16.43
2018-04-24T04:31:36.088Z,11.23
2018-04-24T04:34:04.287Z,13.07
2018-04-24T04:36:31.727Z,14.07
2018-04-24T04:39:53.704Z,10.10
2018-04-24T04:42:21.167Z,11.43
2018-04-24T04:44:49.873Z,12.27
2018-04-24T04:47:17.334Z,12.70
2018-04-24T04:49:44.786Z,12.23
2018-04-24T04:52:12.245Z,13.63
2018-04-24T04:54:39.699Z,13.97
2018-04-24T04:57:07.186Z,11.97
2018-04-24T04:59:34.615Z,12.30
2018-04-24T05:02:02.064Z,13.50
2018-04-24T05:04:29.534Z,11.87
2018-04-24T05:06:56.977Z,13.63
2018-04-24T05:09:24.473Z,10.47
2018-04-24T05:11:51.941Z,14.03
2018-04-24T05:14:20.154Z,11.93
2018-04-24T05:16:47.606Z,11.17
2018-04-24T05:19:15.058Z,12.40
2018-04-24T05:21:42.496Z,13.00
2018-04-24T05:24:10.734Z,12.67
2018-04-24T05:26:38.299Z,14.60
2018-04-24T05:29:05.696Z,15.27
2018-04-24T05:31:33.098Z,18.00
2018-04-24T05:34:00.542Z,14.27
2018-04-24T05:36:27.996Z,16.47
2018-04-24T05:38:55.466Z,16.87
2018-04-24T05:41:22.923Z,15.67
2018-04-24T05:43:50.388Z,13.20
2018-04-24T05:46:17.841Z,15.53
2018-04-24T05:48:45.298Z,14.50
2018-04-24T05:51:12.746Z,13.70
2018-04-24T05:53:40.212Z,12.17
2018-04-24T05:56:07.665Z,11.90
2018-04-24T05:58:35.141Z,12.87
2018-04-24T06:01:03.350Z,12.63
2018-04-24T06:03:30.791Z,14.27
2018-04-24T06:05:58.257Z,13.70
2018-04-24T06:08:25.784Z,13.00
2018-04-24T06:10:53.172Z,11.90
2018-04-24T06:13:20.626Z,14.23
2018-04-24T06:15:48.085Z,12.13
2018-04-24T06:18:15.535Z,12.20
2018-04-24T06:20:43.010Z,10.70
2018-04-24T06:23:10.471Z,9.20
2018-04-24T06:25:37.904Z,11.63
2018-04-24T06:28:05.811Z,9.40
2018-04-24T06:30:34.019Z,11.30
2018-04-24T06:33:01.476Z,8.23
2018-04-24T06:35:28.927Z,12.17
2018-04-24T06:37:56.383Z,8.53
2018-04-24T06:40:23.820Z,11.50
2018-04-24T06:42:51.288Z,11.97
2018-04-24T06:45:18.750Z,10.30
2018-04-24T06:47:46.217Z,10.60
2018-04-24T06:50:13.658Z,11.97
2018-04-24T06:52:41.113Z,9.50
2018-04-24T06:55:08.655Z,12.33
2018-04-24T06:57:36.028Z,11.23
2018-04-24T07:00:03.475Z,9.10
2018-04-24T07:02:30.930Z,9.57
2018-04-24T07:09:36.141Z,10.53
2018-04-24T07:12:03.577Z,11.63
2018-04-24T07:14:31.037Z,9.47
2018-04-24T07:16:58.569Z,11.73
2018-04-24T07:19:25.915Z,11.43
2018-04-24T07:21:53.373Z,12.47
2018-04-24T07:24:20.919Z,12.47
2018-04-24T07:26:48.372Z,14.90
2018-04-24T07:29:15.817Z,12.53
2018-04-24T07:31:43.264Z,15.13
2018-04-24T07:34:10.721Z,9.57
2018-04-24T07:36:38.162Z,10.07
2018-04-24T07:39:06.389Z,14.87
2018-04-24T07:41:33.833Z,11.10
2018-04-24T07:44:01.299Z,10.87
2018-04-24T07:46:28.822Z,8.33
2018-04-24T07:48:56.189Z,9.30
2018-04-24T07:51:23.665Z,11.97
2018-04-24T07:53:51.105Z,13.43
2018-04-24T07:56:18.541Z,9.57
2018-04-24T07:58:45.992Z,12.80
2018-04-24T08:01:13.452Z,10.50
2018-04-24T08:03:40.912Z,11.47
2018-04-24T08:06:08.369Z,8.00
2018-04-24T08:10:54.699Z,7.50
2018-04-24T08:13:22.133Z,9.20
2018-04-24T08:15:50.356Z,10.10
2018-04-24T08:18:17.788Z,8.77
2018-04-24T08:20:45.253Z,7.70
2018-04-24T08:23:12.694Z,11.13
2018-04-24T08:25:40.158Z,10.07
2018-04-24T08:28:07.620Z,10.20
2018-04-24T08:30:35.060Z,10.33
2018-04-24T08:33:02.526Z,11.27
2018-04-24T08:35:29.982Z,10.03
2018-04-24T08:37:57.448Z,11.77
2018-04-24T08:40:24.888Z,8.30
2018-04-24T08:42:53.128Z,10.80
2018-04-24T08:45:20.587Z,10.47
2018-04-24T08:47:48.028Z,8.70
2018-04-24T08:50:15.484Z,8.43
2018-04-24T08:52:42.953Z,10.70
2018-04-24T08:55:10.401Z,8.70
2018-04-24T08:57:37.852Z,7.63
2018-04-24T09:00:05.298Z,11.50
2018-04-24T09:02:32.766Z,7.50
2018-04-24T09:05:00.210Z,8.17
2018-04-24T09:07:27.657Z,9.90
2018-04-24T09:09:55.108Z,7.70
2018-04-24T09:12:22.576Z,7.40
2018-04-24T09:14:50.035Z,9.50
2018-04-24T09:17:17.492Z,9.57
2018-04-24T09:19:44.940Z,9.90
2018-04-24T09:24:14.749Z,6.53
2018-04-24T09:26:42.964Z,8.77
2018-04-24T09:29:10.403Z,10.07
2018-04-24T09:31:43.842Z,7.10
2018-04-24T09:34:11.278Z,9.23
2018-04-24T09:36:38.737Z,9.03
2018-04-24T09:39:07.848Z,9.83
2018-04-24T09:41:35.193Z,9.83
2018-04-24T09:44:02.681Z,9.33
2018-04-24T09:46:30.121Z,8.67
2018-04-24T09:48:58.431Z,6.20
2018-04-24T09:51:25.854Z,13.63
2018-04-24T09:53:53.267Z,9.43
2018-04-24T09:56:20.731Z,9.63
2018-04-24T09:58:48.181Z,8.27
2018-04-24T10:01:15.642Z,8.17
2018-04-24T10:03:43.099Z,7.23
2018-04-24T10:06:10.561Z,7.03
2018-04-24T10:08:38.058Z,8.83
2018-04-24T10:11:05.522Z,10.40
2018-04-24T10:13:32.988Z,7.77
2018-04-24T10:16:00.418Z,11.90
2018-04-24T10:18:27.862Z,8.50
2018-04-24T10:20:56.083Z,7.73
2018-04-24T10:23:23.538Z,6.40
2018-04-24T10:25:50.981Z,9.63
2018-04-24T10:28:18.449Z,7.90
2018-04-24T10:30:45.910Z,8.10
2018-04-24T10:33:13.360Z,7.43
2018-04-24T10:35:40.836Z,5.83
2018-04-24T10:38:08.276Z,7.97
2018-04-24T10:40:35.736Z,6.40
2018-04-24T10:43:03.186Z,8.17
2018-04-24T10:45:30.633Z,7.37
2018-04-24T10:47:58.097Z,6.37
2018-04-24T10:50:25.541Z,7.83
2018-04-24T10:52:53.001Z,9.23
2018-04-24T10:55:20.457Z,6.43
2018-04-24T10:57:47.915Z,7.77
2018-04-24T11:00:15.370Z,7.57
2018-04-24T11:02:42.828Z,6.63
2018-04-24T11:05:10.264Z,8.97
2018-04-24T11:07:37.706Z,7.87
2018-04-24T11:10:05.154Z,5.73
2018-04-24T11:12:33.354Z,5.67
2018-04-24T11:15:00.808Z,7.90
2018-04-24T11:17:28.256Z,9.27
2018-04-24T11:19:55.714Z,6.90
2018-04-24T11:22:23.173Z,8.27
2018-04-24T11:24:50.653Z,7.73
2018-04-24T11:27:18.117Z,9.70
2018-04-24T11:29:45.566Z,8.30
2018-04-24T11:32:13.816Z,9.03
2018-04-24T11:34:41.276Z,6.43
2018-04-24T11:37:08.713Z,6.27
2018-04-24T11:39:36.161Z,7.87
2018-04-24T11:42:03.608Z,6.47
2018-04-24T11:44:31.848Z,10.23
2018-04-24T11:46:59.294Z,6.83
2018-04-24T11:49:26.751Z,9.90
2018-04-24T11:51:54.207Z,8.63
2018-04-24T11:54:21.647Z,7.00
2018-04-24T11:56:49.108Z,7.05
2018-04-24T11:59:16.569Z,6.72
2018-04-24T12:01:44.017Z,5.50
2018-04-24T12:04:11.478Z,7.15
2018-04-24T12:06:38.929Z,7.75
2018-04-24T12:09:06.393Z,6.57
2018-04-24T12:11:33.858Z,6.60
2018-04-24T12:14:01.303Z,6.43
2018-04-24T12:16:28.754Z,6.80
2018-04-24T12:18:56.213Z,9.27
2018-04-24T12:21:23.669Z,6.20
2018-04-24T12:23:51.147Z,5.43
2018-04-24T12:26:19.353Z,5.90
2018-04-24T12:28:46.799Z,5.47
2018-04-24T12:31:14.266Z,8.27
2018-04-24T12:33:41.705Z,5.37
2018-04-24T12:36:09.157Z,6.07
2018-04-24T12:38:36.622Z,7.67
2018-04-24T12:41:04.069Z,8.93
2018-04-24T12:43:31.500Z,5.95
2018-04-24T12:45:59.737Z,5.60
2018-04-24T12:48:27.946Z,8.57
2018-04-24T12:50:56.166Z,5.47
2018-04-24T12:53:23.638Z,4.97
2018-04-24T12:55:51.094Z,6.23
2018-04-24T12:58:18.559Z,5.43
2018-04-24T13:01:32.451Z,6.17
2018-04-24T13:03:59.909Z,6.90
2018-04-24T13:06:27.368Z,6.47
2018-04-24T13:08:54.831Z,6.50
2018-04-24T13:11:22.284Z,5.13
2018-04-24T13:26:03.276Z,5.33
2018-04-24T13:28:30.720Z,6.70
2018-04-24T13:30:58.161Z,4.72
2018-04-24T13:33:25.624Z,6.93
2018-04-24T13:35:53.086Z,9.00
2018-04-24T13:38:20.545Z,8.80
2018-04-24T13:40:47.993Z,4.70
2018-04-24T13:45:43.474Z,6.70
2018-04-24T13:48:10.953Z,4.43
2018-04-24T13:50:38.389Z,5.57
2018-04-24T13:53:05.854Z,6.20
2018-04-24T13:55:33.322Z,5.22
2018-04-24T13:58:00.761Z,8.82
2018-04-24T14:00:28.201Z,7.70
2018-04-24T14:02:56.428Z,6.12
2018-04-24T14:05:23.910Z,5.43
2018-04-24T14:07:51.367Z,4.93
2018-04-24T14:10:18.814Z,6.60
2018-04-24T14:12:46.252Z,6.25
2018-04-24T14:15:14.525Z,7.85
2018-04-24T14:17:42.028Z,6.45
2018-04-24T14:20:09.484Z,6.43
2018-04-24T14:22:36.927Z,5.15
2018-04-24T14:25:04.414Z,6.78
2018-04-24T14:27:31.855Z,5.78
2018-04-24T14:29:59.312Z,4.78
2018-04-24T14:32:26.768Z,7.30
2018-04-24T14:34:54.973Z,4.65
2018-04-24T14:37:23.179Z,5.30
2018-04-24T14:39:50.638Z,5.90
2018-04-24T14:42:21.919Z,3.85
2018-04-24T14:44:49.373Z,6.53
2018-04-24T14:47:16.840Z,4.32
2018-04-24T14:49:44.298Z,8.23
2018-04-24T14:52:11.820Z,7.45
2018-04-24T14:54:39.251Z,7.45
2018-04-24T14:57:06.704Z,4.47
2018-04-24T14:59:34.917Z,4.12
2018-04-24T15:02:02.384Z,6.90
2018-04-24T15:04:29.842Z,7.45
2018-04-24T15:06:57.287Z,4.82
2018-04-24T15:09:25.051Z,6.03
2018-04-24T15:11:53.737Z,7.18
2018-04-24T15:14:21.244Z,4.40
2018-04-24T15:16:49.465Z,4.55
2018-04-24T15:19:16.917Z,7.18
2018-04-24T15:21:44.353Z,6.03
2018-04-24T15:24:11.827Z,4.68
2018-04-24T15:26:39.275Z,4.57
2018-04-24T15:29:06.753Z,4.55
2018-04-24T15:31:34.194Z,5.37
2018-04-24T15:34:01.671Z,7.10
2018-04-24T15:36:30.119Z,6.72
2018-04-24T15:38:57.545Z,7.05
2018-04-24T15:41:25.778Z,6.22
2018-04-24T15:43:54.174Z,6.70
2018-04-24T15:46:21.631Z,4.87
2018-04-24T15:48:49.069Z,6.10
2018-04-24T15:51:16.523Z,6.30
2018-04-24T15:53:44.047Z,4.95
2018-04-24T15:56:11.504Z,5.30
2018-04-24T15:58:38.944Z,6.60
2018-04-24T16:01:06.717Z,5.45
2018-04-24T16:03:34.185Z,8.27
2018-04-24T16:06:01.626Z,11.32
2018-04-24T16:08:29.074Z,14.73
2018-04-24T16:10:56.531Z,15.88
2018-04-24T16:13:23.976Z,10.27
2018-04-24T16:15:51.411Z,6.18
2018-04-24T16:18:19.685Z,6.60
2018-04-24T16:20:47.066Z,6.93
2018-04-24T16:23:14.531Z,5.85
2018-04-24T16:25:41.994Z,4.95
2018-04-24T16:28:09.448Z,6.82
2018-04-24T16:30:36.898Z,7.20
2018-04-24T16:33:04.349Z,5.28
2018-04-24T16:35:31.814Z,4.82
2018-04-24T16:37:59.263Z,6.72
2018-04-24T16:40:26.723Z,5.90
2018-04-24T16:42:54.202Z,4.45
2018-04-24T16:45:21.649Z,6.33
2018-04-24T16:47:49.115Z,5.30
2018-04-24T16:50:16.570Z,5.77
2018-04-24T16:52:44.035Z,4.53
2018-04-24T16:55:11.479Z,5.97
2018-04-24T16:57:38.949Z,6.80
2018-04-24T17:00:06.490Z,5.73
2018-04-24T17:02:33.949Z,5.30
2018-04-24T17:05:01.408Z,4.50
2018-04-24T17:07:28.863Z,7.10
2018-04-24T17:09:56.333Z,5.23
2018-04-24T17:12:23.924Z,6.53
2018-04-24T17:14:51.387Z,8.33
2018-04-24T17:17:18.827Z,5.77
2018-04-24T17:19:46.294Z,5.37
2018-04-24T17:22:13.746Z,8.77
2018-04-24T17:24:41.193Z,5.90
2018-04-24T17:27:08.704Z,5.80
2018-04-24T17:29:37.001Z,5.60
2018-04-24T17:32:10.321Z,8.60
2018-04-24T17:34:37.771Z,8.00
2018-04-24T17:37:05.249Z,6.33
2018-04-24T17:39:32.688Z,7.27
2018-04-24T17:42:00.136Z,4.80
2018-04-24T17:44:27.566Z,7.53
2018-04-24T17:46:55.004Z,6.73
2018-04-24T17:49:23.247Z,8.63
2018-04-24T17:51:51.434Z,6.10
2018-04-24T17:54:18.871Z,7.63
2018-04-24T17:57:05.536Z,7.97
2018-04-24T17:59:32.889Z,5.97
2018-04-24T18:02:00.325Z,7.80
2018-04-24T18:04:27.847Z,6.57
2018-04-24T18:06:55.353Z,6.57
2018-04-24T18:09:22.822Z,7.87
2018-04-24T18:11:51.230Z,5.60
2018-04-24T18:14:18.678Z,6.17
2018-04-24T18:16:46.118Z,7.57
2018-04-24T18:19:13.566Z,6.13
2018-04-24T18:21:40.995Z,9.23
2018-04-24T18:24:08.441Z,7.10
2018-04-24T18:26:35.874Z,5.67
2018-04-24T18:29:04.071Z,5.20
2018-04-24T18:31:31.527Z,6.23
2018-04-24T18:33:58.970Z,8.70
2018-04-24T18:36:27.175Z,5.97
2018-04-24T18:38:54.631Z,5.67
2018-04-24T18:41:22.060Z,7.97
2018-04-24T18:43:50.276Z,6.90
2018-04-24T18:46:17.702Z,6.03
2018-04-24T18:48:45.130Z,5.57
2018-04-24T18:51:13.330Z,6.07
2018-04-24T18:53:40.783Z,7.37
2018-04-24T18:56:08.424Z,5.57
2018-04-24T18:58:37.355Z,6.97
2018-04-24T19:01:05.343Z,7.73
2018-04-24T19:03:32.798Z,6.50
2018-04-24T19:06:00.237Z,6.00
2018-04-24T19:08:27.689Z,8.67
2018-04-24T19:10:55.181Z,8.20
2018-04-24T19:13:22.678Z,7.13
2018-04-24T19:15:50.152Z,6.23
2018-04-24T19:18:17.587Z,5.83
2018-04-24T19:20:45.040Z,6.57
2018-04-24T19:23:12.513Z,7.27
2018-04-24T19:25:42.896Z,6.30
2018-04-24T19:28:11.097Z,8.83
2018-04-24T19:30:38.570Z,7.00
2018-04-24T19:33:06.023Z,7.87
2018-04-24T19:35:33.489Z,6.43
2018-04-24T19:38:01.011Z,7.50
2018-04-24T19:40:34.220Z,9.53
2018-04-24T19:43:02.191Z,10.53
2018-04-24T19:45:30.160Z,10.37
2018-04-24T19:47:57.708Z,10.00
2018-04-24T19:50:25.907Z,7.70
2018-04-24T19:52:53.372Z,9.63
2018-04-24T19:55:25.817Z,8.80
2018-04-24T19:57:53.286Z,7.40
2018-04-24T20:00:20.775Z,11.33
2018-04-24T20:02:48.236Z,9.50
2018-04-24T20:05:16.465Z,10.87
2018-04-24T20:07:43.920Z,8.90
2018-04-24T20:10:11.394Z,7.60
2018-04-24T20:12:38.901Z,7.13
2018-04-24T20:15:06.353Z,8.57
2018-04-24T20:17:33.864Z,9.47
2018-04-24T20:20:01.337Z,9.13
2018-04-24T20:22:29.571Z,10.07
2018-04-24T20:24:57.023Z,8.17
2018-04-24T20:27:24.481Z,8.10
2018-04-24T20:29:51.939Z,9.10
2018-04-24T20:32:19.447Z,9.57
2018-04-24T20:34:46.875Z,7.60
2018-04-24T20:37:14.333Z,8.87
2018-04-24T20:39:41.785Z,8.87
2018-04-24T20:42:09.992Z,7.60
2018-04-24T20:44:37.448Z,9.87
2018-04-24T20:47:04.897Z,8.23
2018-04-24T20:49:32.375Z,9.07
2018-04-24T20:51:59.844Z,7.47
2018-04-24T20:54:27.332Z,9.00
2018-04-24T20:56:54.786Z,9.00
2018-04-24T20:59:22.238Z,11.53
2018-04-24T21:01:49.700Z,9.67
2018-04-24T21:04:17.917Z,11.27
2018-04-24T21:06:45.676Z,9.40
2018-04-24T21:09:13.130Z,11.67
2018-04-24T21:11:40.590Z,9.10
2018-04-24T21:14:08.032Z,10.90
2018-04-24T21:16:35.491Z,9.87
2018-04-24T21:19:02.950Z,9.57
2018-04-24T21:21:30.425Z,11.60
2018-04-24T21:23:57.879Z,9.13
2018-04-24T21:26:25.334Z,8.70
2018-04-24T21:28:52.803Z,9.23
2018-04-24T21:31:20.257Z,9.50
2018-04-24T21:33:47.709Z,8.60
2018-04-24T21:36:15.169Z,8.47
2018-04-24T21:38:42.638Z,8.93
2018-04-24T21:41:10.101Z,8.87
2018-04-24T21:43:37.569Z,11.03
2018-04-24T21:46:05.813Z,8.93
2018-04-24T21:48:33.241Z,9.10
2018-04-24T21:51:00.724Z,9.07
2018-04-24T21:53:28.161Z,9.63
2018-04-24T21:55:55.615Z,9.90
2018-04-24T21:58:23.858Z,11.73
2018-04-24T22:00:51.308Z,10.47
2018-04-24T22:03:18.776Z,10.20
2018-04-24T22:05:46.223Z,9.37
2018-04-24T22:08:13.668Z,11.30
2018-04-24T22:10:41.135Z,10.50
2018-04-24T22:13:08.568Z,9.33
2018-04-24T22:15:36.793Z,10.33
2018-04-24T22:18:04.226Z,10.27
2018-04-24T22:20:31.684Z,10.80
2018-04-24T22:22:59.143Z,10.30
2018-04-24T22:25:26.591Z,13.80
2018-04-24T22:27:54.055Z,11.37
2018-04-24T22:30:21.504Z,9.47
2018-04-24T22:32:48.982Z,11.93
2018-04-24T22:35:16.443Z,11.03
2018-04-24T22:37:43.893Z,10.27
2018-04-24T22:40:11.357Z,10.90
2018-04-24T22:42:38.802Z,11.57
2018-04-24T22:45:06.246Z,10.73
2018-04-24T22:47:33.698Z,10.13
2018-04-24T22:50:01.186Z,15.07
2018-04-24T22:52:28.641Z,11.00
2018-04-24T22:54:56.074Z,12.90
2018-04-24T22:57:23.529Z,12.33
2018-04-24T22:59:50.971Z,11.20
2018-04-24T23:02:18.506Z,12.13
2018-04-24T23:04:45.944Z,12.07
2018-04-24T23:07:13.404Z,12.70
2018-04-24T23:09:53.396Z,10.33
2018-04-24T23:12:32.885Z,11.97
2018-04-24T23:15:12.314Z,12.50
2018-04-24T23:17:52.509Z,17.17
2018-04-24T23:20:19.485Z,12.20
2018-04-24T23:22:46.930Z,11.00
2018-04-24T23:25:14.393Z,11.33
2018-04-24T23:27:41.849Z,11.20
2018-04-24T23:30:09.310Z,12.03
2018-04-24T23:32:36.750Z,11.73
2018-04-24T23:35:04.227Z,10.77
2018-04-24T23:37:31.651Z,9.90
2018-04-24T23:39:59.091Z,10.37
2018-04-24T23:42:26.547Z,9.63
2018-04-24T23:44:54.019Z,10.33
2018-04-24T23:47:21.517Z,10.53
2018-04-24T23:49:49.001Z,11.13
2018-04-24T23:52:16.443Z,10.17
2018-04-24T23:54:43.881Z,13.40
2018-04-24T23:57:12.109Z,11.97
2018-04-24T23:59:39.551Z,11.60
