createdAt,value
2022-08-20T00:00:00.000Z,1013.43
2022-08-20T00:02:00.000Z,1013.43
2022-08-20T00:04:00.000Z,1013.43
2022-08-20T00:06:00.000Z,1013.43
2022-08-20T00:08:00.000Z,1013.43
2022-08-20T00:10:00.000Z,1013.43
2022-08-20T00:12:00.000Z,1013.77
2022-08-20T00:14:00.000Z,1013.77
2022-08-20T00:16:00.000Z,1013.77
2022-08-20T00:18:00.000Z,1013.77
2022-08-20T00:20:00.000Z,1013.77
2022-08-20T00:22:00.000Z,1013.77
2022-08-20T00:24:00.000Z,1013.77
2022-08-20T00:26:00.000Z,1013.77
2022-08-20T00:28:00.000Z,1013.77
2022-08-20T00:30:00.000Z,1013.77
2022-08-20T00:32:00.000Z,1013.77
2022-08-20T00:34:00.000Z,1013.77
2022-08-20T00:36:00.000Z,1013.77
2022-08-20T00:38:00.000Z,1013.77
2022-08-20T00:40:00.000Z,1013.77
2022-08-20T00:42:00.000Z,1013.77
2022-08-20T00:44:00.000Z,1013.77
2022-08-20T00:46:00.000Z,1013.77
2022-08-20T00:48:00.000Z,1013.77
2022-08-20T00:50:00.000Z,1013.77
2022-08-20T00:52:00.000Z,1013.77
2022-08-20T00:54:00.000Z,1013.77
2022-08-20T00:56:00.000Z,1013.77
2022-08-20T00:58:00.000Z,1013.77
2022-08-20T01:00:00.000Z,1013.77
2022-08-20T01:02:00.000Z,1014.11
2022-08-20T01:04:00.000Z,1014.11
2022-08-20T01:06:00.000Z,1013.77
2022-08-20T01:08:00.000Z,1013.77
2022-08-20T01:10:00.000Z,1013.77
2022-08-20T01:12:00.000Z,1014.11
2022-08-20T01:14:00.000Z,1014.11
2022-08-20T01:16:00.000Z,1014.11
2022-08-20T01:18:00.000Z,1014.11
2022-08-20T01:20:00.000Z,1014.11
2022-08-20T01:22:00.000Z,1013.77
2022-08-20T01:24:00.000Z,1013.77
2022-08-20T01:26:00.000Z,1013.77
2022-08-20T01:28:00.000Z,1013.77
2022-08-20T01:30:00.000Z,1013.77
2022-08-20T01:32:00.000Z,1014.11
2022-08-20T01:34:00.000Z,1014.11
2022-08-20T01:36:00.000Z,1014.11
2022-08-20T01:38:00.000Z,1014.11
2022-08-20T01:40:00.000Z,1014.11
2022-08-20T01:42:00.000Z,1014.11
2022-08-20T01:44:00.000Z,1014.11
2022-08-20T01:46:00.000Z,1014.11
2022-08-20T01:48:00.000Z,1014.11
2022-08-20T01:50:00.000Z,1014.11
2022-08-20T01:52:00.000Z,1014.11
2022-08-20T01:54:00.000Z,1014.11
2022-08-20T01:56:00.000Z,1014.11
2022-08-20T01:58:00.000Z,1014.11
2022-08-20T02:00:00.000Z,1014.11
2022-08-20T02:02:00.000Z,1014.45
2022-08-20T02:04:00.000Z,1014.45
2022-08-20T02:06:00.000Z,1014.11
2022-08-20T02:08:00.000Z,1014.11
2022-08-20T02:10:00.000Z,1014.11
2022-08-20T02:12:00.000Z,1014.11
2022-08-20T02:14:00.000Z,1014.11
2022-08-20T02:16:00.000Z,1014.45
2022-08-20T02:18:00.000Z,1014.45
2022-08-20T02:20:00.000Z,1014.45
2022-08-20T02:22:00.000Z,1014.11
2022-08-20T02:24:00.000Z,1014.11
2022-08-20T02:26:00.000Z,1013.77
2022-08-20T02:28:00.000Z,1013.77
2022-08-20T02:30:00.000Z,1013.77
2022-08-20T02:32:00.000Z,1014.11
2022-08-20T02:34:00.000Z,1014.11
2022-08-20T02:36:00.000Z,1014.11
2022-08-20T02:38:00.000Z,1014.11
2022-08-20T02:40:00.000Z,1014.11
2022-08-20T02:42:00.000Z,1014.11
2022-08-20T02:44:00.000Z,1014.11
2022-08-20T02:46:00.000Z,1014.11
2022-08-20T02:48:00.000Z,1014.11
2022-08-20T02:50:00.000Z,1014.11
2022-08-20T02:52:00.000Z,1014.11
2022-08-20T02:54:00.000Z,1014.11
2022-08-20T02:56:00.000Z,1014.11
2022-08-20T02:58:00.000Z,1014.11
2022-08-20T03:00:00.000Z,1014.11
2022-08-20T03:02:00.000Z,1014.11
2022-08-20T03:04:00.000Z,1014.11
2022-08-20T03:06:00.000Z,1014.11
2022-08-20T03:08:00.000Z,1014.11
2022-08-20T03:10:00.000Z,1014.11
2022-08-20T03:12:00.000Z,1014.45
2022-08-20T03:14:00.000Z,1014.45
2022-08-20T03:16:00.000Z,1014.45
2022-08-20T03:18:00.000Z,1014.45
2022-08-20T03:20:00.000Z,1014.45
2022-08-20T03:22:00.000Z,1014.45
2022-08-20T03:24:00.000Z,1014.45
2022-08-20T03:26:00.000Z,1014.45
2022-08-20T03:28:00.000Z,1014.45
2022-08-20T03:30:00.000Z,1014.45
2022-08-20T03:32:00.000Z,1014.11
2022-08-20T03:34:00.000Z,1014.11
2022-08-20T03:36:00.000Z,1014.11
2022-08-20T03:38:00.000Z,1014.11
2022-08-20T03:40:00.000Z,1014.11
2022-08-20T03:42:00.000Z,1014.11
2022-08-20T03:44:00.000Z,1014.11
2022-08-20T03:46:00.000Z,1014.11
2022-08-20T03:48:00.000Z,1014.11
2022-08-20T03:50:00.000Z,1014.11
2022-08-20T03:52:00.000Z,1014.11
2022-08-20T03:54:00.000Z,1014.11
2022-08-20T03:56:00.000Z,1014.11
2022-08-20T03:58:00.000Z,1014.11
2022-08-20T04:00:00.000Z,1014.11
2022-08-20T04:02:00.000Z,1014.11
2022-08-20T04:04:00.000Z,1014.11
2022-08-20T04:06:00.000Z,1014.45
2022-08-20T04:08:00.000Z,1014.45
2022-08-20T04:10:00.000Z,1014.45
2022-08-20T04:12:00.000Z,1014.45
2022-08-20T04:14:00.000Z,1014.45
2022-08-20T04:16:00.000Z,1014.45
2022-08-20T04:18:00.000Z,1014.45
2022-08-20T04:20:00.000Z,1014.45
2022-08-20T04:22:00.000Z,1014.45
2022-08-20T04:24:00.000Z,1014.45
2022-08-20T04:26:00.000Z,1014.78
2022-08-20T04:28:00.000Z,1014.78
2022-08-20T04:30:00.000Z,1014.78
2022-08-20T04:32:00.000Z,1014.45
2022-08-20T04:34:00.000Z,1014.45
2022-08-20T04:36:00.000Z,1014.45
2022-08-20T04:38:00.000Z,1014.45
2022-08-20T04:40:00.000Z,1014.45
2022-08-20T04:42:00.000Z,1014.45
2022-08-20T04:44:00.000Z,1014.45
2022-08-20T04:46:00.000Z,1014.45
2022-08-20T04:48:00.000Z,1014.45
2022-08-20T04:50:00.000Z,1014.45
2022-08-20T04:52:00.000Z,1014.78
2022-08-20T04:54:00.000Z,1014.78
2022-08-20T04:56:00.000Z,1014.45
2022-08-20T04:58:00.000Z,1014.45
2022-08-20T05:00:00.000Z,1014.45
2022-08-20T05:02:00.000Z,1014.78
2022-08-20T05:04:00.000Z,1014.78
2022-08-20T05:06:00.000Z,1014.78
2022-08-20T05:08:00.000Z,1014.78
2022-08-20T05:10:00.000Z,1014.78
2022-08-20T05:12:00.000Z,1014.78
2022-08-20T05:14:00.000Z,1014.78
2022-08-20T05:16:00.000Z,1014.78
2022-08-20T05:18:00.000Z,1014.78
2022-08-20T05:20:00.000Z,1014.78
2022-08-20T05:22:00.000Z,1014.78
2022-08-20T05:24:00.000Z,1014.78
2022-08-20T05:26:00.000Z,1014.78
2022-08-20T05:28:00.000Z,1014.78
2022-08-20T05:30:00.000Z,1014.78
2022-08-20T05:32:00.000Z,1014.78
2022-08-20T05:34:00.000Z,1014.78
2022-08-20T05:36:00.000Z,1014.45
2022-08-20T05:38:00.000Z,1014.45
2022-08-20T05:40:00.000Z,1014.45
2022-08-20T05:42:00.000Z,1014.78
2022-08-20T05:44:00.000Z,1014.78
2022-08-20T05:46:00.000Z,1014.78
2022-08-20T05:48:00.000Z,1014.78
2022-08-20T05:50:00.000Z,1014.78
2022-08-20T05:52:00.000Z,1014.78
2022-08-20T05:54:00.000Z,1014.78
2022-08-20T05:56:00.000Z,1014.78
2022-08-20T05:58:00.000Z,1014.78
2022-08-20T06:00:00.000Z,1014.78
2022-08-20T06:02:00.000Z,1014.78
2022-08-20T06:04:00.000Z,1014.78
2022-08-20T06:06:00.000Z,1014.78
2022-08-20T06:08:00.000Z,1014.78
2022-08-20T06:10:00.000Z,1014.78
2022-08-20T06:12:00.000Z,1014.78
2022-08-20T06:14:00.000Z,1014.78
2022-08-20T06:16:00.000Z,1014.78
2022-08-20T06:18:00.000Z,1014.78
2022-08-20T06:20:00.000Z,1014.78
2022-08-20T06:22:00.000Z,1014.78
2022-08-20T06:24:00.000Z,1014.78
2022-08-20T06:26:00.000Z,1014.78
2022-08-20T06:28:00.000Z,1014.78
2022-08-20T06:30:00.000Z,1014.78
2022-08-20T06:32:00.000Z,1014.78
2022-08-20T06:34:00.000Z,1014.78
2022-08-20T06:36:00.000Z,1014.78
2022-08-20T06:38:00.000Z,1014.78
2022-08-20T06:40:00.000Z,1014.78
2022-08-20T06:42:00.000Z,1014.78
2022-08-20T06:44:00.000Z,1014.78
2022-08-20T06:46:00.000Z,1014.78
2022-08-20T06:48:00.000Z,1014.78
2022-08-20T06:50:00.000Z,1014.78
2022-08-20T06:52:00.000Z,1015.12
2022-08-20T06:54:00.000Z,1015.12
2022-08-20T06:56:00.000Z,1014.78
2022-08-20T06:58:00.000Z,1014.78
2022-08-20T07:00:00.000Z,1014.78
2022-08-20T07:02:00.000Z,1015.12
2022-08-20T07:04:00.000Z,1015.12
2022-08-20T07:06:00.000Z,1015.46
2022-08-20T07:08:00.000Z,1015.46
2022-08-20T07:10:00.000Z,1015.46
2022-08-20T07:12:00.000Z,1014.78
2022-08-20T07:14:00.000Z,1014.78
2022-08-20T07:16:00.000Z,1014.78
2022-08-20T07:18:00.000Z,1014.78
2022-08-20T07:20:00.000Z,1014.78
2022-08-20T07:22:00.000Z,1015.12
2022-08-20T07:24:00.000Z,1015.12
2022-08-20T07:26:00.000Z,1015.12
2022-08-20T07:28:00.000Z,1015.12
2022-08-20T07:30:00.000Z,1015.12
2022-08-20T07:32:00.000Z,1014.78
2022-08-20T07:34:00.000Z,1014.78
2022-08-20T07:36:00.000Z,1015.12
2022-08-20T07:38:00.000Z,1015.12
2022-08-20T07:40:00.000Z,1015.12
2022-08-20T07:42:00.000Z,1015.12
2022-08-20T07:44:00.000Z,1015.12
2022-08-20T07:46:00.000Z,1015.46
2022-08-20T07:48:00.000Z,1015.46
2022-08-20T07:50:00.000Z,1015.46
2022-08-20T07:52:00.000Z,1015.46
2022-08-20T07:54:00.000Z,1015.46
2022-08-20T07:56:00.000Z,1015.12
2022-08-20T07:58:00.000Z,1015.12
2022-08-20T08:00:00.000Z,1015.12
2022-08-20T08:02:00.000Z,1015.46
2022-08-20T08:04:00.000Z,1015.46
2022-08-20T08:06:00.000Z,1015.12
2022-08-20T08:08:00.000Z,1015.12
2022-08-20T08:10:00.000Z,1015.12
2022-08-20T08:12:00.000Z,1015.12
2022-08-20T08:14:00.000Z,1015.12
2022-08-20T08:16:00.000Z,1015.12
2022-08-20T08:18:00.000Z,1015.12
2022-08-20T08:20:00.000Z,1015.12
2022-08-20T08:22:00.000Z,1015.12
2022-08-20T08:24:00.000Z,1015.12
2022-08-20T08:26:00.000Z,1015.46
2022-08-20T08:28:00.000Z,1015.46
2022-08-20T08:30:00.000Z,1015.46
2022-08-20T08:32:00.000Z,1015.8
2022-08-20T08:34:00.000Z,1015.8
2022-08-20T08:36:00.000Z,1015.46
2022-08-20T08:38:00.000Z,1015.46
2022-08-20T08:40:00.000Z,1015.46
2022-08-20T08:42:00.000Z,1015.46
2022-08-20T08:44:00.000Z,1015.46
2022-08-20T08:46:00.000Z,1015.46
2022-08-20T08:48:00.000Z,1015.46
2022-08-20T08:50:00.000Z,1015.46
2022-08-20T08:52:00.000Z,1015.46
2022-08-20T08:54:00.000Z,1015.46
2022-08-20T08:56:00.000Z,1015.12
2022-08-20T08:58:00.000Z,1015.12
2022-08-20T09:00:00.000Z,1015.12
2022-08-20T09:02:00.000Z,1015.46
2022-08-20T09:04:00.000Z,1015.46
2022-08-20T09:06:00.000Z,1015.46
2022-08-20T09:08:00.000Z,1015.46
2022-08-20T09:10:00.000Z,1015.46
2022-08-20T09:12:00.000Z,1015.46
2022-08-20T09:14:00.000Z,1015.46
2022-08-20T09:16:00.000Z,1015.46
2022-08-20T09:18:00.000Z,1015.46
2022-08-20T09:20:00.000Z,1015.46
2022-08-20T09:22:00.000Z,1015.46
2022-08-20T09:24:00.000Z,1015.46
2022-08-20T09:26:00.000Z,1015.46
2022-08-20T09:28:00.000Z,1015.46
2022-08-20T09:30:00.000Z,1015.46
2022-08-20T09:32:00.000Z,1015.8
2022-08-20T09:34:00.000Z,1015.8
2022-08-20T09:36:00.000Z,1015.46
2022-08-20T09:38:00.000Z,1015.46
2022-08-20T09:40:00.000Z,1015.46
2022-08-20T09:42:00.000Z,1015.46
2022-08-20T09:44:00.000Z,1015.46
2022-08-20T09:46:00.000Z,1015.46
2022-08-20T09:48:00.000Z,1015.46
2022-08-20T09:50:00.000Z,1015.46
2022-08-20T09:52:00.000Z,1015.8
2022-08-20T09:54:00.000Z,1015.8
2022-08-20T09:56:00.000Z,1015.8
2022-08-20T09:58:00.000Z,1015.8
2022-08-20T10:00:00.000Z,1015.8
2022-08-20T10:02:00.000Z,1015.46
2022-08-20T10:04:00.000Z,1015.46
2022-08-20T10:06:00.000Z,1015.46
2022-08-20T10:08:00.000Z,1015.46
2022-08-20T10:10:00.000Z,1015.46
2022-08-20T10:12:00.000Z,1015.8
2022-08-20T10:14:00.000Z,1015.8
2022-08-20T10:16:00.000Z,1015.8
2022-08-20T10:18:00.000Z,1015.8
2022-08-20T10:20:00.000Z,1015.8
2022-08-20T10:22:00.000Z,1015.8
2022-08-20T10:24:00.000Z,1015.8
2022-08-20T10:26:00.000Z,1015.8
2022-08-20T10:28:00.000Z,1015.8
2022-08-20T10:30:00.000Z,1015.8
2022-08-20T10:32:00.000Z,1015.8
2022-08-20T10:34:00.000Z,1015.8
2022-08-20T10:36:00.000Z,1015.8
2022-08-20T10:38:00.000Z,1015.8
2022-08-20T10:40:00.000Z,1015.8
2022-08-20T10:42:00.000Z,1015.8
2022-08-20T10:44:00.000Z,1015.8
2022-08-20T10:46:00.000Z,1015.8
2022-08-20T10:48:00.000Z,1015.8
2022-08-20T10:50:00.000Z,1015.8
2022-08-20T10:52:00.000Z,1015.8
2022-08-20T10:54:00.000Z,1015.8
2022-08-20T10:56:00.000Z,1015.8
2022-08-20T10:58:00.000Z,1015.8
2022-08-20T11:00:00.000Z,1015.8
2022-08-20T11:02:00.000Z,1015.8
2022-08-20T11:04:00.000Z,1015.8
2022-08-20T11:06:00.000Z,1015.8
2022-08-20T11:08:00.000Z,1015.8
2022-08-20T11:10:00.000Z,1015.8
2022-08-20T11:12:00.000Z,1015.8
2022-08-20T11:14:00.000Z,1015.8
2022-08-20T11:16:00.000Z,1015.8
2022-08-20T11:18:00.000Z,1015.8
2022-08-20T11:20:00.000Z,1015.8
2022-08-20T11:22:00.000Z,1015.8
2022-08-20T11:24:00.000Z,1015.8
2022-08-20T11:26:00.000Z,1016.14
2022-08-20T11:28:00.000Z,1016.14
2022-08-20T11:30:00.000Z,1016.14
2022-08-20T11:32:00.000Z,1015.8
2022-08-20T11:34:00.000Z,1015.8
2022-08-20T11:36:00.000Z,1015.8
2022-08-20T11:38:00.000Z,1015.8
2022-08-20T11:40:00.000Z,1015.8
2022-08-20T11:42:00.000Z,1015.8
2022-08-20T11:44:00.000Z,1015.8
2022-08-20T11:46:00.000Z,1016.14
2022-08-20T11:48:00.000Z,1016.14
2022-08-20T11:50:00.000Z,1016.14
2022-08-20T11:52:00.000Z,1015.8
2022-08-20T11:54:00.000Z,1015.8
2022-08-20T11:56:00.000Z,1015.8
2022-08-20T11:58:00.000Z,1015.8
2022-08-20T12:00:00.000Z,1015.8
2022-08-20T12:02:00.000Z,1016.14
2022-08-20T12:04:00.000Z,1016.14
2022-08-20T12:06:00.000Z,1015.8
2022-08-20T12:08:00.000Z,1015.8
2022-08-20T12:10:00.000Z,1015.8
2022-08-20T12:12:00.000Z,1016.14
2022-08-20T12:14:00.000Z,1016.14
2022-08-20T12:16:00.000Z,1016.14
2022-08-20T12:18:00.000Z,1016.14
2022-08-20T12:20:00.000Z,1016.14
2022-08-20T12:22:00.000Z,1016.14
2022-08-20T12:24:00.000Z,1016.14
2022-08-20T12:26:00.000Z,1016.14
2022-08-20T12:28:00.000Z,1016.14
2022-08-20T12:30:00.000Z,1016.14
2022-08-20T12:32:00.000Z,1015.8
2022-08-20T12:34:00.000Z,1015.8
2022-08-20T12:36:00.000Z,1016.14
2022-08-20T12:38:00.000Z,1016.14
2022-08-20T12:40:00.000Z,1016.14
2022-08-20T12:42:00.000Z,1015.8
2022-08-20T12:44:00.000Z,1015.8
2022-08-20T12:46:00.000Z,1016.14
2022-08-20T12:48:00.000Z,1016.14
2022-08-20T12:50:00.000Z,1016.14
2022-08-20T12:52:00.000Z,1016.14
2022-08-20T12:54:00.000Z,1016.14
2022-08-20T12:56:00.000Z,1016.14
2022-08-20T12:58:00.000Z,1016.14
2022-08-20T13:00:00.000Z,1016.14
2022-08-20T13:02:00.000Z,1016.14
2022-08-20T13:04:00.000Z,1016.14
2022-08-20T13:06:00.000Z,1016.14
2022-08-20T13:08:00.000Z,1016.14
2022-08-20T13:10:00.000Z,1016.14
2022-08-20T13:12:00.000Z,1016.14
2022-08-20T13:14:00.000Z,1016.14
2022-08-20T13:16:00.000Z,1016.14
2022-08-20T13:18:00.000Z,1016.14
2022-08-20T13:20:00.000Z,1016.14
2022-08-20T13:22:00.000Z,1016.14
2022-08-20T13:24:00.000Z,1016.14
2022-08-20T13:26:00.000Z,1016.14
2022-08-20T13:28:00.000Z,1016.14
2022-08-20T13:30:00.000Z,1016.14
2022-08-20T13:32:00.000Z,1016.14
2022-08-20T13:34:00.000Z,1016.14
2022-08-20T13:36:00.000Z,1015.8
2022-08-20T13:38:00.000Z,1015.8
2022-08-20T13:40:00.000Z,1015.8
2022-08-20T13:42:00.000Z,1015.8
2022-08-20T13:44:00.000Z,1015.8
2022-08-20T13:46:00.000Z,1015.8
2022-08-20T13:48:00.000Z,1015.8
2022-08-20T13:50:00.000Z,1015.8
2022-08-20T13:52:00.000Z,1015.8
2022-08-20T13:54:00.000Z,1015.8
2022-08-20T13:56:00.000Z,1016.14
2022-08-20T13:58:00.000Z,1016.14
2022-08-20T14:00:00.000Z,1016.14
2022-08-20T14:02:00.000Z,1015.8
2022-08-20T14:04:00.000Z,1015.8
2022-08-20T14:06:00.000Z,1015.46
2022-08-20T14:08:00.000Z,1015.46
2022-08-20T14:10:00.000Z,1015.46
2022-08-20T14:12:00.000Z,1015.8
2022-08-20T14:14:00.000Z,1015.8
2022-08-20T14:16:00.000Z,1015.46
2022-08-20T14:18:00.000Z,1015.46
2022-08-20T14:20:00.000Z,1015.46
2022-08-20T14:22:00.000Z,1015.8
2022-08-20T14:24:00.000Z,1015.8
2022-08-20T14:26:00.000Z,1015.8
2022-08-20T14:28:00.000Z,1015.8
2022-08-20T14:30:00.000Z,1015.8
2022-08-20T14:32:00.000Z,1015.8
2022-08-20T14:34:00.000Z,1015.8
2022-08-20T14:36:00.000Z,1015.8
2022-08-20T14:38:00.000Z,1015.8
2022-08-20T14:40:00.000Z,1015.8
2022-08-20T14:42:00.000Z,1015.8
2022-08-20T14:44:00.000Z,1015.8
2022-08-20T14:46:00.000Z,1015.8
2022-08-20T14:48:00.000Z,1015.8
2022-08-20T14:50:00.000Z,1015.8
2022-08-20T14:52:00.000Z,1015.8
2022-08-20T14:54:00.000Z,1015.8
2022-08-20T14:56:00.000Z,1015.8
2022-08-20T14:58:00.000Z,1015.8
2022-08-20T15:00:00.000Z,1015.8
2022-08-20T15:02:00.000Z,1015.46
2022-08-20T15:04:00.000Z,1015.46
2022-08-20T15:06:00.000Z,1015.8
2022-08-20T15:08:00.000Z,1015.8
2022-08-20T15:10:00.000Z,1015.8
2022-08-20T15:12:00.000Z,1015.8
2022-08-20T15:14:00.000Z,1015.8
2022-08-20T15:16:00.000Z,1015.8
2022-08-20T15:18:00.000Z,1015.8
2022-08-20T15:20:00.000Z,1015.8
2022-08-20T15:22:00.000Z,1015.46
2022-08-20T15:24:00.000Z,1015.46
2022-08-20T15:26:00.000Z,1015.46
2022-08-20T15:28:00.000Z,1015.46
2022-08-20T15:30:00.000Z,1015.46
2022-08-20T15:32:00.000Z,1015.8
2022-08-20T15:34:00.000Z,1015.8
2022-08-20T15:36:00.000Z,1016.14
2022-08-20T15:38:00.000Z,1016.14
2022-08-20T15:40:00.000Z,1016.14
2022-08-20T15:42:00.000Z,1015.8
2022-08-20T15:44:00.000Z,1015.8
2022-08-20T15:46:00.000Z,1015.8
2022-08-20T15:48:00.000Z,1015.8
2022-08-20T15:50:00.000Z,1015.8
2022-08-20T15:52:00.000Z,1015.8
2022-08-20T15:54:00.000Z,1015.8
2022-08-20T15:56:00.000Z,1015.8
2022-08-20T15:58:00.000Z,1015.8
2022-08-20T16:00:00.000Z,1015.8
2022-08-20T16:02:00.000Z,1015.46
2022-08-20T16:04:00.000Z,1015.46
2022-08-20T16:06:00.000Z,1015.46
2022-08-20T16:08:00.000Z,1015.46
2022-08-20T16:10:00.000Z,1015.46
2022-08-20T16:12:00.000Z,1015.8
2022-08-20T16:14:00.000Z,1015.8
2022-08-20T16:16:00.000Z,1015.8
2022-08-20T16:18:00.000Z,1015.8
2022-08-20T16:20:00.000Z,1015.8
2022-08-20T16:22:00.000Z,1015.8
2022-08-20T16:24:00.000Z,1015.8
2022-08-20T16:26:00.000Z,1016.14
2022-08-20T16:28:00.000Z,1016.14
2022-08-20T16:30:00.000Z,1016.14
2022-08-20T16:32:00.000Z,1016.14
2022-08-20T16:34:00.000Z,1016.14
2022-08-20T16:36:00.000Z,1016.14
2022-08-20T16:38:00.000Z,1016.14
2022-08-20T16:40:00.000Z,1016.14
2022-08-20T16:42:00.000Z,1016.14
2022-08-20T16:44:00.000Z,1016.14
2022-08-20T16:46:00.000Z,1016.48
2022-08-20T16:48:00.000Z,1016.48
2022-08-20T16:50:00.000Z,1016.48
2022-08-20T16:52:00.000Z,1016.14
2022-08-20T16:54:00.000Z,1016.14
2022-08-20T16:56:00.000Z,1016.14
2022-08-20T16:58:00.000Z,1016.14
2022-08-20T17:00:00.000Z,1016.14
2022-08-20T17:02:00.000Z,1016.14
2022-08-20T17:04:00.000Z,1016.14
2022-08-20T17:06:00.000Z,1015.8
2022-08-20T17:08:00.000Z,1015.8
2022-08-20T17:10:00.000Z,1015.8
2022-08-20T17:12:00.000Z,1016.14
2022-08-20T17:14:00.000Z,1016.14
2022-08-20T17:16:00.000Z,1016.14
2022-08-20T17:18:00.000Z,1016.14
2022-08-20T17:20:00.000Z,1016.14
2022-08-20T17:22:00.000Z,1016.14
2022-08-20T17:24:00.000Z,1016.14
2022-08-20T17:26:00.000Z,1016.14
2022-08-20T17:28:00.000Z,1016.14
2022-08-20T17:30:00.000Z,1016.14
2022-08-20T17:32:00.000Z,1016.14
2022-08-20T17:34:00.000Z,1016.14
2022-08-20T17:36:00.000Z,1016.14
2022-08-20T17:38:00.000Z,1016.14
2022-08-20T17:40:00.000Z,1016.14
2022-08-20T17:42:00.000Z,1016.48
2022-08-20T17:44:00.000Z,1016.48
2022-08-20T17:46:00.000Z,1016.48
2022-08-20T17:48:00.000Z,1016.48
2022-08-20T17:50:00.000Z,1016.48
2022-08-20T17:52:00.000Z,1016.48
2022-08-20T17:54:00.000Z,1016.48
2022-08-20T17:56:00.000Z,1016.48
2022-08-20T17:58:00.000Z,1016.48
2022-08-20T18:00:00.000Z,1016.48
2022-08-20T18:02:00.000Z,1016.48
2022-08-20T18:04:00.000Z,1016.48
2022-08-20T18:06:00.000Z,1016.82
2022-08-20T18:08:00.000Z,1016.82
2022-08-20T18:10:00.000Z,1016.82
2022-08-20T18:12:00.000Z,1016.48
2022-08-20T18:14:00.000Z,1016.48
2022-08-20T18:16:00.000Z,1016.82
2022-08-20T18:18:00.000Z,1016.82
2022-08-20T18:20:00.000Z,1016.82
2022-08-20T18:22:00.000Z,1017.15
2022-08-20T18:24:00.000Z,1017.15
2022-08-20T18:26:00.000Z,1016.82
2022-08-20T18:28:00.000Z,1016.82
2022-08-20T18:30:00.000Z,1016.82
2022-08-20T18:32:00.000Z,1016.82
2022-08-20T18:34:00.000Z,1016.82
2022-08-20T18:36:00.000Z,1016.82
2022-08-20T18:38:00.000Z,1016.82
2022-08-20T18:40:00.000Z,1016.82
2022-08-20T18:42:00.000Z,1016.82
2022-08-20T18:44:00.000Z,1016.82
2022-08-20T18:46:00.000Z,1017.15
2022-08-20T18:48:00.000Z,1017.15
2022-08-20T18:50:00.000Z,1017.15
2022-08-20T18:52:00.000Z,1017.15
2022-08-20T18:54:00.000Z,1017.15
2022-08-20T18:56:00.000Z,1017.15
2022-08-20T18:58:00.000Z,1017.15
2022-08-20T19:00:00.000Z,1017.15
2022-08-20T19:02:00.000Z,1017.15
2022-08-20T19:04:00.000Z,1017.15
2022-08-20T19:06:00.000Z,1017.15
2022-08-20T19:08:00.000Z,1017.15
2022-08-20T19:10:00.000Z,1017.15
2022-08-20T19:12:00.000Z,1017.15
2022-08-20T19:14:00.000Z,1017.15
2022-08-20T19:16:00.000Z,1017.49
2022-08-20T19:18:00.000Z,1017.49
2022-08-20T19:20:00.000Z,1017.49
2022-08-20T19:22:00.000Z,1017.15
2022-08-20T19:24:00.000Z,1017.15
2022-08-20T19:26:00.000Z,1017.15
2022-08-20T19:28:00.000Z,1017.15
2022-08-20T19:30:00.000Z,1017.15
2022-08-20T19:32:00.000Z,1017.15
2022-08-20T19:34:00.000Z,1017.15
2022-08-20T19:36:00.000Z,1017.49
2022-08-20T19:38:00.000Z,1017.49
2022-08-20T19:40:00.000Z,1017.49
2022-08-20T19:42:00.000Z,1017.15
2022-08-20T19:44:00.000Z,1017.15
2022-08-20T19:46:00.000Z,1017.15
2022-08-20T19:48:00.000Z,1017.15
2022-08-20T19:50:00.000Z,1017.15
2022-08-20T19:52:00.000Z,1017.49
2022-08-20T19:54:00.000Z,1017.49
2022-08-20T19:56:00.000Z,1017.15
2022-08-20T19:58:00.000Z,1017.15
2022-08-20T20:00:00.000Z,1017.15
2022-08-20T20:02:00.000Z,1017.49
2022-08-20T20:04:00.000Z,1017.49
2022-08-20T20:06:00.000Z,1017.49
2022-08-20T20:08:00.000Z,1017.49
2022-08-20T20:10:00.000Z,1017.49
2022-08-20T20:12:00.000Z,1017.49
2022-08-20T20:14:00.000Z,1017.49
2022-08-20T20:16:00.000Z,1017.49
2022-08-20T20:18:00.000Z,1017.49
2022-08-20T20:20:00.000Z,1017.49
2022-08-20T20:22:00.000Z,1017.49
2022-08-20T20:24:00.000Z,1017.49
2022-08-20T20:26:00.000Z,1017.49
2022-08-20T20:28:00.000Z,1017.49
2022-08-20T20:30:00.000Z,1017.49
2022-08-20T20:32:00.000Z,1017.15
2022-08-20T20:34:00.000Z,1017.15
2022-08-20T20:36:00.000Z,1017.15
2022-08-20T20:38:00.000Z,1017.15
2022-08-20T20:40:00.000Z,1017.15
2022-08-20T20:42:00.000Z,1017.15
2022-08-20T20:44:00.000Z,1017.15
2022-08-20T20:46:00.000Z,1017.49
2022-08-20T20:48:00.000Z,1017.49
2022-08-20T20:50:00.000Z,1017.49
2022-08-20T20:52:00.000Z,1017.49
2022-08-20T20:54:00.000Z,1017.49
2022-08-20T20:56:00.000Z,1017.49
2022-08-20T20:58:00.000Z,1017.49
2022-08-20T21:00:00.000Z,1017.49
2022-08-20T21:02:00.000Z,1017.49
2022-08-20T21:04:00.000Z,1017.49
2022-08-20T21:06:00.000Z,1017.49
2022-08-20T21:08:00.000Z,1017.49
2022-08-20T21:10:00.000Z,1017.49
2022-08-20T21:12:00.000Z,1017.49
2022-08-20T21:14:00.000Z,1017.49
2022-08-20T21:16:00.000Z,1017.49
2022-08-20T21:18:00.000Z,1017.49
2022-08-20T21:20:00.000Z,1017.49
2022-08-20T21:22:00.000Z,1017.49
2022-08-20T21:24:00.000Z,1017.49
2022-08-20T21:26:00.000Z,1017.49
2022-08-20T21:28:00.000Z,1017.49
2022-08-20T21:30:00.000Z,1017.49
2022-08-20T21:32:00.000Z,1017.49
2022-08-20T21:34:00.000Z,1017.49
2022-08-20T21:36:00.000Z,1017.49
2022-08-20T21:38:00.000Z,1017.49
2022-08-20T21:40:00.000Z,1017.49
2022-08-20T21:42:00.000Z,1017.49
2022-08-20T21:44:00.000Z,1017.49
2022-08-20T21:46:00.000Z,1017.49
2022-08-20T21:48:00.000Z,1017.49
2022-08-20T21:50:00.000Z,1017.49
2022-08-20T21:52:00.000Z,1017.49
2022-08-20T21:54:00.000Z,1017.49
2022-08-20T21:56:00.000Z,1017.49
2022-08-20T21:58:00.000Z,1017.49
2022-08-20T22:00:00.000Z,1017.49
2022-08-20T22:02:00.000Z,1017.49
2022-08-20T22:04:00.000Z,1017.49
2022-08-20T22:06:00.000Z,1017.49
2022-08-20T22:08:00.000Z,1017.49
2022-08-20T22:10:00.000Z,1017.49
2022-08-20T22:12:00.000Z,1017.83
2022-08-20T22:14:00.000Z,1017.83
2022-08-20T22:16:00.000Z,1017.49
2022-08-20T22:18:00.000Z,1017.49
2022-08-20T22:20:00.000Z,1017.49
2022-08-20T22:22:00.000Z,1017.49
2022-08-20T22:24:00.000Z,1017.49
2022-08-20T22:26:00.000Z,1017.15
2022-08-20T22:28:00.000Z,1017.15
2022-08-20T22:30:00.000Z,1017.15
2022-08-20T22:32:00.000Z,1017.49
2022-08-20T22:34:00.000Z,1017.49
2022-08-20T22:36:00.000Z,1017.49
2022-08-20T22:38:00.000Z,1017.49
2022-08-20T22:40:00.000Z,1017.49
2022-08-20T22:42:00.000Z,1017.15
2022-08-20T22:44:00.000Z,1017.15
2022-08-20T22:46:00.000Z,1017.49
2022-08-20T22:48:00.000Z,1017.49
2022-08-20T22:50:00.000Z,1017.49
2022-08-20T22:52:00.000Z,1017.49
2022-08-20T22:54:00.000Z,1017.49
2022-08-20T22:56:00.000Z,1017.15
2022-08-20T22:58:00.000Z,1017.15
2022-08-20T23:00:00.000Z,1017.15
2022-08-20T23:02:00.000Z,1017.15
2022-08-20T23:04:00.000Z,1017.15
2022-08-20T23:06:00.000Z,1017.15
2022-08-20T23:08:00.000Z,1017.15
2022-08-20T23:10:00.000Z,1017.15
2022-08-20T23:12:00.000Z,1017.49
2022-08-20T23:14:00.000Z,1017.49
2022-08-20T23:16:00.000Z,1017.49
2022-08-20T23:18:00.000Z,1017.49
2022-08-20T23:20:00.000Z,1017.49
2022-08-20T23:22:00.000Z,1017.15
2022-08-20T23:24:00.000Z,1017.15
2022-08-20T23:26:00.000Z,1017.15
2022-08-20T23:28:00.000Z,1017.15
2022-08-20T23:30:00.000Z,1017.15
2022-08-20T23:32:00.000Z,1016.82
2022-08-20T23:34:00.000Z,1016.82
2022-08-20T23:36:00.000Z,1017.15
2022-08-20T23:38:00.000Z,1017.15
2022-08-20T23:40:00.000Z,1017.15
2022-08-20T23:42:00.000Z,1017.15
2022-08-20T23:44:00.000Z,1017.15
2022-08-20T23:46:00.000Z,1017.15
2022-08-20T23:48:00.000Z,1017.15
2022-08-20T23:50:00.000Z,1017.15
2022-08-20T23:52:00.000Z,1017.15
2022-08-20T23:54:00.000Z,1017.15
2022-08-20T23:56:00.000Z,1016.82
2022-08-20T23:58:00.000Z,1016.82
