createdAt,value
2022-09-14T00:01:28.740Z,17.10
2022-09-14T00:04:02.206Z,17.10
2022-09-14T00:06:30.829Z,17.00
2022-09-14T00:09:00.829Z,17.00
2022-09-14T00:11:30.756Z,16.90
2022-09-14T00:13:59.537Z,16.90
2022-09-14T00:16:29.842Z,16.90
2022-09-14T00:19:06.120Z,16.90
2022-09-14T00:21:36.173Z,16.90
2022-09-14T00:24:04.221Z,16.90
2022-09-14T00:26:31.474Z,16.90
2022-09-14T00:29:00.111Z,16.80
2022-09-14T00:31:27.404Z,16.90
2022-09-14T00:33:54.604Z,16.90
2022-09-14T00:36:24.567Z,16.90
2022-09-14T00:38:53.080Z,16.80
2022-09-14T00:41:23.153Z,16.80
2022-09-14T00:44:07.167Z,16.90
2022-09-14T00:46:42.711Z,16.80
2022-09-14T00:49:18.675Z,16.70
2022-09-14T00:52:11.038Z,16.70
2022-09-14T00:54:51.337Z,16.80
2022-09-14T00:57:19.853Z,16.70
2022-09-14T00:59:49.674Z,16.80
2022-09-14T01:02:19.645Z,16.70
2022-09-14T01:04:47.644Z,16.70
2022-09-14T01:07:42.868Z,16.60
2022-09-14T01:10:36.969Z,16.60
2022-09-14T01:13:29.024Z,16.60
2022-09-14T01:16:40.677Z,16.50
2022-09-14T01:19:22.387Z,16.50
2022-09-14T01:21:51.540Z,16.60
2022-09-14T01:24:28.846Z,16.60
2022-09-14T01:26:55.773Z,16.60
2022-09-14T01:29:37.836Z,16.60
2022-09-14T01:32:22.339Z,16.60
2022-09-14T01:34:52.879Z,16.60
2022-09-14T01:37:25.894Z,16.60
2022-09-14T01:39:58.319Z,16.60
2022-09-14T01:42:28.156Z,16.60
2022-09-14T01:45:00.250Z,16.60
2022-09-14T01:48:03.440Z,16.50
2022-09-14T01:50:38.354Z,16.50
2022-09-14T01:53:28.344Z,16.50
2022-09-14T01:56:07.849Z,16.50
2022-09-14T01:58:50.328Z,16.50
2022-09-14T02:01:35.153Z,16.50
2022-09-14T02:04:07.294Z,16.50
2022-09-14T02:06:47.598Z,16.40
2022-09-14T02:09:18.766Z,16.40
2022-09-14T02:11:46.780Z,16.40
2022-09-14T02:14:13.924Z,16.50
2022-09-14T02:16:43.670Z,16.50
2022-09-14T02:19:10.931Z,16.50
2022-09-14T02:21:38.494Z,16.50
2022-09-14T02:24:05.727Z,16.50
2022-09-14T02:26:33.630Z,16.50
2022-09-14T02:29:00.755Z,16.40
2022-09-14T02:31:30.507Z,16.40
2022-09-14T02:34:03.471Z,16.40
2022-09-14T02:36:50.644Z,16.40
2022-09-14T02:39:17.743Z,16.40
2022-09-14T02:41:56.517Z,16.50
2022-09-14T02:44:58.970Z,16.50
2022-09-14T02:47:33.051Z,16.40
2022-09-14T02:50:18.467Z,16.40
2022-09-14T02:52:55.689Z,16.50
2022-09-14T02:55:26.129Z,16.40
2022-09-14T02:58:05.691Z,16.30
2022-09-14T03:00:36.862Z,16.30
2022-09-14T03:03:06.084Z,16.30
2022-09-14T03:05:33.916Z,16.30
2022-09-14T03:08:01.830Z,16.30
2022-09-14T03:10:28.996Z,16.30
2022-09-14T03:12:56.232Z,16.40
2022-09-14T03:15:23.557Z,16.40
2022-09-14T03:17:51.213Z,16.40
2022-09-14T03:20:22.373Z,16.40
2022-09-14T03:22:49.579Z,16.40
2022-09-14T03:25:16.889Z,16.40
2022-09-14T03:27:44.010Z,16.40
2022-09-14T03:30:11.537Z,16.40
2022-09-14T03:32:38.488Z,16.40
2022-09-14T03:35:06.106Z,16.40
2022-09-14T03:37:36.621Z,16.40
2022-09-14T03:40:04.658Z,16.30
2022-09-14T03:42:31.654Z,16.30
2022-09-14T03:44:58.613Z,16.30
2022-09-14T03:47:26.321Z,16.30
2022-09-14T03:49:53.356Z,16.30
2022-09-14T03:52:20.428Z,16.30
2022-09-14T03:54:47.352Z,16.30
2022-09-14T03:57:15.814Z,16.30
2022-09-14T03:59:43.854Z,16.30
2022-09-14T04:02:12.122Z,16.30
2022-09-14T04:04:39.214Z,16.30
2022-09-14T04:07:06.328Z,16.30
2022-09-14T04:09:34.162Z,16.30
2022-09-14T04:12:01.175Z,16.20
2022-09-14T04:14:28.153Z,16.20
2022-09-14T04:16:55.106Z,16.20
2022-09-14T04:19:22.195Z,16.30
2022-09-14T04:21:49.183Z,16.20
2022-09-14T04:24:16.649Z,16.30
2022-09-14T04:26:45.593Z,16.20
2022-09-14T04:29:14.509Z,16.30
2022-09-14T04:31:41.768Z,16.20
2022-09-14T04:34:12.634Z,16.20
2022-09-14T04:36:39.810Z,16.20
2022-09-14T04:39:07.182Z,16.20
2022-09-14T04:41:34.283Z,16.20
2022-09-14T04:44:01.496Z,16.20
2022-09-14T04:46:31.586Z,16.20
2022-09-14T04:48:59.002Z,16.20
2022-09-14T04:51:30.323Z,16.20
2022-09-14T04:53:59.530Z,16.20
2022-09-14T04:56:28.354Z,16.10
2022-09-14T04:59:00.737Z,16.20
2022-09-14T05:01:34.193Z,16.10
2022-09-14T05:04:01.780Z,16.20
2022-09-14T05:06:31.885Z,16.10
2022-09-14T05:09:02.550Z,16.10
2022-09-14T05:11:32.933Z,16.10
2022-09-14T05:14:00.930Z,16.20
2022-09-14T05:16:30.397Z,16.20
2022-09-14T05:19:09.485Z,16.20
2022-09-14T05:21:37.972Z,16.20
2022-09-14T05:24:12.070Z,16.30
2022-09-14T05:26:39.286Z,16.30
2022-09-14T05:29:06.280Z,16.30
2022-09-14T05:31:33.700Z,16.30
2022-09-14T05:34:00.938Z,16.30
2022-09-14T05:36:28.059Z,16.30
2022-09-14T05:38:55.117Z,16.40
2022-09-14T05:41:22.087Z,16.40
2022-09-14T05:43:49.114Z,16.40
2022-09-14T05:46:20.352Z,16.40
2022-09-14T05:48:48.487Z,16.40
2022-09-14T05:51:18.943Z,16.50
2022-09-14T05:53:54.432Z,16.50
2022-09-14T05:56:22.975Z,16.60
2022-09-14T05:58:50.785Z,16.60
2022-09-14T06:01:19.644Z,16.60
2022-09-14T06:03:48.269Z,16.70
2022-09-14T06:06:17.341Z,16.70
2022-09-14T06:08:44.799Z,16.80
2022-09-14T06:11:18.002Z,16.90
2022-09-14T06:13:46.832Z,16.90
2022-09-14T06:16:16.072Z,17.00
2022-09-14T06:18:44.652Z,17.10
2022-09-14T06:21:15.345Z,17.10
2022-09-14T06:23:43.221Z,17.20
2022-09-14T06:26:10.818Z,17.30
2022-09-14T06:28:38.041Z,17.30
2022-09-14T06:31:07.729Z,17.40
2022-09-14T06:33:35.923Z,17.40
2022-09-14T06:36:09.765Z,17.50
2022-09-14T06:38:36.821Z,17.50
2022-09-14T06:41:06.419Z,17.50
2022-09-14T06:43:37.108Z,17.50
2022-09-14T06:46:06.549Z,17.60
2022-09-14T06:48:50.783Z,17.70
2022-09-14T06:51:25.501Z,17.70
2022-09-14T06:53:54.048Z,17.80
2022-09-14T06:56:21.672Z,17.90
2022-09-14T06:58:50.132Z,18.00
2022-09-14T07:01:19.932Z,18.10
2022-09-14T07:03:48.080Z,18.30
2022-09-14T07:06:18.004Z,18.40
2022-09-14T07:08:45.476Z,18.60
2022-09-14T07:11:13.972Z,18.80
2022-09-14T07:13:41.325Z,18.90
2022-09-14T07:16:08.326Z,19.00
2022-09-14T07:18:36.461Z,19.20
2022-09-14T07:21:11.363Z,19.30
2022-09-14T07:23:40.090Z,19.40
2022-09-14T07:26:12.787Z,19.50
2022-09-14T07:28:40.831Z,19.60
2022-09-14T07:31:21.734Z,19.70
2022-09-14T07:33:52.213Z,19.80
2022-09-14T07:36:19.288Z,19.90
2022-09-14T07:38:52.662Z,20.00
2022-09-14T07:41:26.950Z,20.10
2022-09-14T07:43:56.998Z,20.30
2022-09-14T07:46:24.630Z,20.60
2022-09-14T07:48:59.730Z,20.60
2022-09-14T07:51:28.406Z,20.70
2022-09-14T07:53:56.115Z,20.90
2022-09-14T07:56:25.762Z,20.90
2022-09-14T07:59:17.627Z,21.00
2022-09-14T08:01:47.468Z,21.10
2022-09-14T08:04:14.563Z,21.20
2022-09-14T08:06:41.463Z,21.30
2022-09-14T08:09:08.949Z,21.40
2022-09-14T08:11:37.007Z,21.70
2022-09-14T08:14:12.650Z,21.80
2022-09-14T08:16:40.851Z,22.20
2022-09-14T08:19:17.165Z,22.50
2022-09-14T08:21:47.098Z,22.70
2022-09-14T08:24:20.675Z,23.00
2022-09-14T08:26:49.059Z,23.20
2022-09-14T08:29:17.770Z,23.50
2022-09-14T08:31:45.926Z,23.80
2022-09-14T08:34:14.812Z,24.30
2022-09-14T08:36:43.485Z,24.20
2022-09-14T08:39:12.302Z,23.80
2022-09-14T08:42:01.056Z,23.50
2022-09-14T08:45:09.763Z,23.20
2022-09-14T08:47:43.291Z,23.00
2022-09-14T08:50:31.046Z,22.90
2022-09-14T08:53:11.583Z,22.80
2022-09-14T08:56:08.424Z,22.70
2022-09-14T08:59:08.648Z,22.70
2022-09-14T09:02:03.752Z,22.80
2022-09-14T09:04:50.643Z,23.10
2022-09-14T09:07:29.871Z,23.50
2022-09-14T09:09:58.341Z,23.80
2022-09-14T09:13:04.910Z,23.90
2022-09-14T09:15:34.242Z,23.90
2022-09-14T09:18:41.343Z,24.10
2022-09-14T09:21:21.344Z,24.20
2022-09-14T09:23:48.535Z,24.30
2022-09-14T09:26:17.500Z,24.50
2022-09-14T09:28:52.965Z,24.70
2022-09-14T09:31:27.942Z,24.90
2022-09-14T09:34:27.985Z,25.10
2022-09-14T09:37:15.982Z,25.30
2022-09-14T09:39:44.033Z,25.30
2022-09-14T09:42:16.116Z,25.50
2022-09-14T09:45:01.495Z,25.50
2022-09-14T09:47:35.656Z,25.50
2022-09-14T09:50:13.712Z,25.40
2022-09-14T09:52:54.783Z,25.50
2022-09-14T09:55:25.118Z,25.50
2022-09-14T09:57:54.156Z,25.60
2022-09-14T10:00:27.452Z,25.50
2022-09-14T10:02:55.633Z,25.50
2022-09-14T10:05:31.113Z,25.60
2022-09-14T10:08:04.484Z,25.80
2022-09-14T10:10:35.825Z,26.10
2022-09-14T10:13:06.170Z,26.20
2022-09-14T10:15:35.024Z,26.30
2022-09-14T10:18:11.181Z,26.20
2022-09-14T10:21:06.656Z,26.20
2022-09-14T10:23:38.930Z,26.10
2022-09-14T10:26:14.773Z,26.30
2022-09-14T10:28:47.140Z,26.50
2022-09-14T10:31:20.066Z,26.50
2022-09-14T10:33:51.994Z,26.50
2022-09-14T10:36:41.744Z,26.50
2022-09-14T10:39:29.188Z,26.50
2022-09-14T10:42:06.276Z,26.70
2022-09-14T10:44:51.335Z,26.90
2022-09-14T10:47:36.616Z,26.90
2022-09-14T10:50:33.629Z,26.90
2022-09-14T10:53:15.691Z,27.00
2022-09-14T10:56:01.264Z,27.30
2022-09-14T10:58:49.630Z,27.40
2022-09-14T11:01:40.750Z,27.30
2022-09-14T11:04:29.709Z,27.30
2022-09-14T11:07:08.212Z,27.70
2022-09-14T11:10:12.137Z,27.80
2022-09-14T11:13:05.626Z,27.70
2022-09-14T11:15:43.004Z,27.50
2022-09-14T11:18:34.475Z,27.50
2022-09-14T11:21:16.842Z,27.40
2022-09-14T11:24:10.573Z,27.50
2022-09-14T11:26:49.877Z,27.60
2022-09-14T11:29:29.641Z,27.70
2022-09-14T11:32:21.470Z,27.90
2022-09-14T11:35:00.765Z,27.90
2022-09-14T11:38:15.970Z,27.80
2022-09-14T11:41:10.967Z,27.80
2022-09-14T11:43:51.425Z,27.80
2022-09-14T11:46:31.991Z,27.70
2022-09-14T11:49:20.030Z,27.80
2022-09-14T11:51:57.405Z,27.90
2022-09-14T11:54:28.172Z,27.90
2022-09-14T11:57:05.479Z,28.10
2022-09-14T11:59:47.445Z,28.00
2022-09-14T12:03:00.671Z,28.00
2022-09-14T12:05:36.821Z,28.10
2022-09-14T12:08:26.259Z,28.30
2022-09-14T12:11:15.000Z,28.30
2022-09-14T12:13:42.441Z,28.30
2022-09-14T12:16:17.562Z,28.30
2022-09-14T12:18:55.793Z,28.40
2022-09-14T12:21:33.951Z,28.50
2022-09-14T12:24:18.478Z,28.50
2022-09-14T12:26:48.539Z,28.40
2022-09-14T12:29:33.292Z,28.30
2022-09-14T12:32:05.219Z,28.20
2022-09-14T12:34:37.745Z,28.10
2022-09-14T12:37:35.451Z,28.20
2022-09-14T12:40:42.192Z,28.10
2022-09-14T12:43:39.907Z,28.20
2022-09-14T12:46:34.889Z,28.10
2022-09-14T12:49:04.479Z,28.00
2022-09-14T12:51:48.927Z,28.10
2022-09-14T12:54:51.087Z,28.10
2022-09-14T12:57:50.264Z,28.40
2022-09-14T13:00:22.758Z,28.30
2022-09-14T13:03:08.399Z,28.30
2022-09-14T13:05:36.077Z,28.30
2022-09-14T13:08:31.232Z,28.30
2022-09-14T13:11:09.990Z,28.30
2022-09-14T13:13:39.304Z,28.00
2022-09-14T13:19:09.001Z,27.80
2022-09-14T13:21:56.712Z,27.70
2022-09-14T13:25:02.412Z,27.80
2022-09-14T13:27:36.279Z,27.70
2022-09-14T13:30:20.215Z,27.70
2022-09-14T13:32:57.700Z,27.60
2022-09-14T13:35:36.232Z,27.80
2022-09-14T13:38:19.175Z,27.80
2022-09-14T13:40:55.371Z,27.80
2022-09-14T13:43:26.809Z,27.80
2022-09-14T13:46:07.288Z,27.80
2022-09-14T13:48:41.942Z,27.70
2022-09-14T13:51:13.692Z,27.60
2022-09-14T13:53:48.827Z,27.60
2022-09-14T13:56:28.485Z,27.60
2022-09-14T13:59:16.306Z,27.60
2022-09-14T14:01:50.117Z,27.60
2022-09-14T14:04:41.750Z,27.60
2022-09-14T14:07:31.168Z,27.70
2022-09-14T14:10:01.945Z,27.50
2022-09-14T14:12:40.062Z,27.60
2022-09-14T14:15:30.090Z,27.70
2022-09-14T14:17:57.708Z,27.60
2022-09-14T14:20:34.792Z,27.60
2022-09-14T14:23:18.825Z,27.70
2022-09-14T14:26:12.047Z,27.70
2022-09-14T14:28:51.218Z,27.70
2022-09-14T14:31:21.295Z,27.70
2022-09-14T14:33:53.777Z,27.70
2022-09-14T14:36:24.465Z,27.80
2022-09-14T14:38:57.556Z,27.80
2022-09-14T14:41:24.953Z,27.80
2022-09-14T14:43:54.586Z,27.80
2022-09-14T14:46:29.911Z,27.80
2022-09-14T14:49:02.408Z,27.80
2022-09-14T14:51:37.161Z,27.80
2022-09-14T14:54:07.418Z,27.80
2022-09-14T14:56:38.943Z,28.00
2022-09-14T14:59:25.585Z,28.00
2022-09-14T15:01:59.015Z,28.10
2022-09-14T15:04:26.926Z,28.20
2022-09-14T15:07:01.369Z,28.10
2022-09-14T15:09:35.565Z,28.00
2022-09-14T15:12:05.536Z,28.00
2022-09-14T15:14:38.791Z,28.00
2022-09-14T15:17:06.299Z,28.00
2022-09-14T15:19:37.261Z,28.10
2022-09-14T15:22:09.593Z,28.10
2022-09-14T15:24:42.213Z,28.20
2022-09-14T15:27:12.127Z,28.10
2022-09-14T15:29:50.422Z,28.00
2022-09-14T15:32:28.629Z,28.00
2022-09-14T15:34:55.689Z,27.90
2022-09-14T15:37:22.744Z,27.90
2022-09-14T15:39:50.766Z,27.80
2022-09-14T15:42:18.699Z,27.80
2022-09-14T15:44:46.246Z,27.70
2022-09-14T15:47:17.204Z,27.70
2022-09-14T15:49:44.261Z,27.60
2022-09-14T15:52:12.145Z,27.40
2022-09-14T15:54:39.548Z,27.40
2022-09-14T15:57:10.203Z,27.30
2022-09-14T15:59:37.353Z,27.30
2022-09-14T16:02:04.708Z,27.30
2022-09-14T16:04:38.681Z,27.30
2022-09-14T16:07:09.906Z,27.30
2022-09-14T16:09:41.320Z,27.30
2022-09-14T16:12:10.035Z,27.20
2022-09-14T16:14:37.164Z,27.20
2022-09-14T16:17:05.180Z,27.20
2022-09-14T16:19:32.430Z,27.10
2022-09-14T16:21:59.387Z,27.10
2022-09-14T16:24:26.883Z,27.10
2022-09-14T16:26:54.307Z,26.90
2022-09-14T16:29:24.240Z,26.80
2022-09-14T16:31:51.817Z,26.80
2022-09-14T16:34:26.538Z,26.60
2022-09-14T16:36:53.989Z,26.50
2022-09-14T16:39:24.340Z,26.40
2022-09-14T16:41:51.952Z,26.40
2022-09-14T16:44:21.173Z,26.30
2022-09-14T16:46:49.310Z,26.20
2022-09-14T16:49:17.425Z,26.20
2022-09-14T16:51:44.519Z,26.10
2022-09-14T16:54:19.365Z,26.10
2022-09-14T16:56:46.940Z,26.00
2022-09-14T16:59:15.707Z,25.80
2022-09-14T17:01:44.796Z,25.80
2022-09-14T17:04:14.874Z,25.60
2022-09-14T17:06:44.708Z,25.40
2022-09-14T17:09:14.789Z,25.40
2022-09-14T17:11:42.752Z,25.40
2022-09-14T17:14:14.520Z,25.30
2022-09-14T17:16:41.843Z,25.30
2022-09-14T17:19:10.040Z,25.30
2022-09-14T17:21:39.554Z,25.10
2022-09-14T17:24:07.407Z,25.10
2022-09-14T17:26:35.451Z,25.10
2022-09-14T17:29:03.741Z,24.90
2022-09-14T17:31:34.046Z,24.90
2022-09-14T17:34:02.284Z,25.00
2022-09-14T17:36:29.560Z,25.10
2022-09-14T17:39:12.728Z,25.10
2022-09-14T17:41:47.063Z,25.00
2022-09-14T17:44:20.100Z,25.10
2022-09-14T17:47:00.774Z,25.00
2022-09-14T17:49:28.281Z,25.00
2022-09-14T17:52:03.029Z,24.90
2022-09-14T17:54:32.538Z,24.90
2022-09-14T17:57:05.709Z,24.90
2022-09-14T17:59:42.117Z,24.90
2022-09-14T18:02:20.709Z,24.90
2022-09-14T18:04:51.323Z,24.80
2022-09-14T18:07:26.589Z,24.80
2022-09-14T18:10:11.366Z,24.70
2022-09-14T18:12:52.510Z,24.60
2022-09-14T18:15:26.421Z,24.60
2022-09-14T18:18:05.037Z,24.60
2022-09-14T18:20:33.128Z,24.50
2022-09-14T18:23:10.715Z,24.40
2022-09-14T18:25:43.913Z,24.30
2022-09-14T18:28:15.266Z,24.10
2022-09-14T18:30:47.212Z,24.10
2022-09-14T18:33:22.529Z,24.10
2022-09-14T18:35:58.528Z,24.00
2022-09-14T18:38:30.917Z,23.90
2022-09-14T18:41:16.510Z,23.90
2022-09-14T18:44:05.794Z,23.70
2022-09-14T18:46:55.244Z,23.70
2022-09-14T18:49:39.850Z,23.60
2022-09-14T18:52:09.169Z,23.40
2022-09-14T18:55:05.646Z,23.30
2022-09-14T18:57:51.865Z,23.30
2022-09-14T19:00:23.046Z,23.30
2022-09-14T19:02:59.677Z,23.20
2022-09-14T19:05:43.680Z,23.20
2022-09-14T19:08:24.658Z,23.10
2022-09-14T19:11:18.400Z,23.00
2022-09-14T19:14:23.960Z,23.00
2022-09-14T19:17:02.274Z,22.90
2022-09-14T19:19:47.757Z,22.90
2022-09-14T19:22:32.212Z,22.80
2022-09-14T19:25:03.535Z,22.80
2022-09-14T19:27:44.132Z,22.70
2022-09-14T19:30:17.835Z,22.60
2022-09-14T19:32:46.209Z,22.60
2022-09-14T19:35:25.275Z,22.60
2022-09-14T19:38:00.205Z,22.60
2022-09-14T19:40:39.919Z,22.50
2022-09-14T19:43:13.983Z,22.30
2022-09-14T19:45:50.229Z,22.30
2022-09-14T19:48:28.302Z,22.40
2022-09-14T19:51:28.721Z,22.40
2022-09-14T19:54:05.869Z,22.40
2022-09-14T19:56:35.132Z,22.30
2022-09-14T19:59:21.744Z,22.10
2022-09-14T20:01:57.576Z,22.00
2022-09-14T20:04:36.420Z,22.00
2022-09-14T20:07:12.953Z,21.90
2022-09-14T20:09:47.744Z,21.80
2022-09-14T20:12:36.163Z,21.70
2022-09-14T20:15:08.694Z,21.70
2022-09-14T20:17:41.696Z,21.70
2022-09-14T20:20:26.363Z,21.70
2022-09-14T20:23:07.686Z,21.50
2022-09-14T20:25:40.518Z,21.50
2022-09-14T20:28:14.376Z,21.50
2022-09-14T20:30:59.020Z,21.50
2022-09-14T20:33:38.871Z,21.40
2022-09-14T20:36:12.577Z,21.40
2022-09-14T20:39:17.510Z,21.40
2022-09-14T20:41:49.955Z,21.20
2022-09-14T20:44:24.883Z,21.30
2022-09-14T20:47:04.934Z,21.30
2022-09-14T20:49:40.582Z,21.20
2022-09-14T20:52:17.127Z,21.30
2022-09-14T20:54:55.986Z,21.30
2022-09-14T20:57:33.797Z,21.30
2022-09-14T21:00:07.219Z,21.30
2022-09-14T21:02:38.230Z,21.20
2022-09-14T21:05:32.422Z,21.20
2022-09-14T21:08:09.953Z,21.10
2022-09-14T21:10:44.624Z,21.20
2022-09-14T21:13:28.694Z,21.10
2022-09-14T21:16:29.499Z,21.10
2022-09-14T21:19:10.113Z,21.10
2022-09-14T21:21:44.128Z,21.10
2022-09-14T21:24:23.517Z,21.10
2022-09-14T21:26:58.142Z,21.00
2022-09-14T21:29:31.989Z,20.90
2022-09-14T21:32:09.188Z,20.80
2022-09-14T21:34:48.976Z,20.90
2022-09-14T21:37:20.117Z,20.90
2022-09-14T21:39:53.308Z,20.80
2022-09-14T21:42:26.610Z,20.70
2022-09-14T21:45:01.023Z,20.70
2022-09-14T21:47:39.426Z,20.60
2022-09-14T21:50:20.326Z,20.60
2022-09-14T21:52:54.532Z,20.60
2022-09-14T21:55:49.823Z,20.60
2022-09-14T21:58:35.663Z,20.60
2022-09-14T22:01:10.707Z,20.60
2022-09-14T22:03:39.500Z,20.70
2022-09-14T22:06:13.502Z,20.70
2022-09-14T22:08:52.666Z,20.70
2022-09-14T22:11:31.209Z,20.70
2022-09-14T22:14:21.511Z,20.70
2022-09-14T22:16:50.232Z,20.70
2022-09-14T22:19:26.643Z,20.60
2022-09-14T22:22:04.330Z,20.60
2022-09-14T22:24:49.798Z,20.70
2022-09-14T22:27:38.101Z,20.70
2022-09-14T22:30:14.498Z,20.70
2022-09-14T22:32:50.172Z,20.60
2022-09-14T22:35:20.820Z,20.60
2022-09-14T22:37:52.323Z,20.60
2022-09-14T22:40:21.063Z,20.60
2022-09-14T22:43:01.027Z,20.60
2022-09-14T22:45:33.211Z,20.50
2022-09-14T22:48:04.729Z,20.40
2022-09-14T22:50:32.844Z,20.50
2022-09-14T22:53:00.359Z,20.50
2022-09-14T22:55:27.991Z,20.60
2022-09-14T22:58:01.333Z,20.60
2022-09-14T23:00:31.830Z,20.50
2022-09-14T23:02:58.962Z,20.60
2022-09-14T23:05:26.040Z,20.60
2022-09-14T23:07:53.089Z,20.60
2022-09-14T23:10:20.123Z,20.60
2022-09-14T23:12:47.321Z,20.60
2022-09-14T23:15:14.663Z,20.60
2022-09-14T23:17:41.872Z,20.40
2022-09-14T23:20:09.885Z,20.40
2022-09-14T23:22:37.200Z,20.40
2022-09-14T23:25:05.287Z,20.40
2022-09-14T23:27:32.433Z,20.30
2022-09-14T23:29:59.462Z,20.20
2022-09-14T23:32:26.912Z,20.30
2022-09-14T23:34:54.311Z,20.30
2022-09-14T23:37:21.675Z,20.30
2022-09-14T23:39:49.002Z,20.30
2022-09-14T23:42:16.303Z,20.20
2022-09-14T23:44:43.569Z,20.20
2022-09-14T23:47:10.626Z,20.20
2022-09-14T23:49:37.919Z,20.20
2022-09-14T23:52:05.289Z,20.20
2022-09-14T23:54:32.420Z,20.20
2022-09-14T23:56:59.499Z,20.20
2022-09-14T23:59:26.469Z,20.20
